createdAt,value
2023-10-03T00:00:35.308Z,-47
2023-10-03T00:01:40.592Z,-47
2023-10-03T00:02:46.861Z,-46
2023-10-03T00:03:53.143Z,-47
2023-10-03T00:04:59.410Z,-46
2023-10-03T00:06:05.733Z,-47
2023-10-03T00:07:11.960Z,-46
2023-10-03T00:08:18.224Z,-48
2023-10-03T00:09:24.502Z,-49
2023-10-03T00:10:30.774Z,-46
2023-10-03T00:11:37.046Z,-48
2023-10-03T00:12:43.321Z,-45
2023-10-03T00:13:49.596Z,-46
2023-10-03T00:14:55.859Z,-47
2023-10-03T00:16:01.146Z,-47
2023-10-03T00:17:07.435Z,-47
2023-10-03T00:18:13.697Z,-47
2023-10-03T00:19:19.971Z,-46
2023-10-03T00:20:26.247Z,-48
2023-10-03T00:21:32.514Z,-51
2023-10-03T00:22:38.780Z,-47
2023-10-03T00:23:45.060Z,-48
2023-10-03T00:24:51.352Z,-48
2023-10-03T00:25:57.599Z,-49
2023-10-03T00:27:03.877Z,-48
2023-10-03T00:28:10.182Z,-49
2023-10-03T00:29:16.419Z,-46
2023-10-03T00:30:22.714Z,-47
2023-10-03T00:31:28.962Z,-46
2023-10-03T00:32:34.268Z,-46
2023-10-03T00:33:40.518Z,-46
2023-10-03T00:34:46.807Z,-47
2023-10-03T00:35:53.065Z,-47
2023-10-03T00:36:59.336Z,-46
2023-10-03T00:38:05.613Z,-46
2023-10-03T00:39:11.870Z,-47
2023-10-03T00:40:18.237Z,-44
2023-10-03T00:41:24.420Z,-46
2023-10-03T00:42:30.759Z,-47
2023-10-03T00:43:36.976Z,-46
2023-10-03T00:44:43.267Z,-47
2023-10-03T00:45:49.561Z,-46
2023-10-03T00:46:54.801Z,-46
2023-10-03T00:48:01.084Z,-49
2023-10-03T00:49:07.347Z,-46
2023-10-03T00:50:13.619Z,-49
2023-10-03T00:51:19.894Z,-47
2023-10-03T00:52:26.165Z,-47
2023-10-03T00:53:32.444Z,-46
2023-10-03T00:54:38.708Z,-46
2023-10-03T00:55:44.978Z,-46
2023-10-03T00:56:51.249Z,-47
2023-10-03T00:57:57.533Z,-46
2023-10-03T00:59:03.802Z,-47
2023-10-03T01:00:10.075Z,-46
2023-10-03T01:01:15.368Z,-46
2023-10-03T01:02:21.646Z,-49
2023-10-03T01:03:27.936Z,-47
2023-10-03T01:04:34.191Z,-45
2023-10-03T01:05:40.443Z,-46
2023-10-03T01:06:46.721Z,-46
2023-10-03T01:07:53.003Z,-45
2023-10-03T01:08:59.272Z,-47
2023-10-03T01:10:05.549Z,-47
2023-10-03T01:11:11.811Z,-50
2023-10-03T01:12:18.077Z,-50
2023-10-03T01:13:24.348Z,-47
2023-10-03T01:14:30.630Z,-46
2023-10-03T01:15:36.893Z,-46
2023-10-03T01:16:42.226Z,-47
2023-10-03T01:17:48.487Z,-47
2023-10-03T01:18:54.749Z,-47
2023-10-03T01:20:01.001Z,-46
2023-10-03T01:21:07.277Z,-48
2023-10-03T01:22:13.569Z,-49
2023-10-03T01:23:19.818Z,-46
2023-10-03T01:24:26.090Z,-48
2023-10-03T01:25:32.361Z,-47
2023-10-03T01:26:38.627Z,-47
2023-10-03T01:27:44.897Z,-46
2023-10-03T01:28:51.169Z,-46
2023-10-03T01:29:57.450Z,-47
2023-10-03T01:31:02.743Z,-46
2023-10-03T01:32:09.012Z,-46
2023-10-03T01:33:15.283Z,-47
2023-10-03T01:34:21.567Z,-47
2023-10-03T01:35:27.822Z,-46
2023-10-03T01:36:34.102Z,-46
2023-10-03T01:37:40.368Z,-46
2023-10-03T01:38:46.639Z,-46
2023-10-03T01:39:52.916Z,-46
2023-10-03T01:40:59.195Z,-46
2023-10-03T01:42:05.456Z,-46
2023-10-03T01:43:11.731Z,-48
2023-10-03T01:44:18.014Z,-48
2023-10-03T01:45:23.293Z,-48
2023-10-03T01:46:29.555Z,-46
2023-10-03T01:47:35.832Z,-47
2023-10-03T01:48:42.103Z,-47
2023-10-03T01:49:48.384Z,-43
2023-10-03T01:50:54.656Z,-46
2023-10-03T01:52:00.920Z,-46
2023-10-03T01:53:07.191Z,-46
2023-10-03T01:54:13.479Z,-47
2023-10-03T01:55:19.742Z,-46
2023-10-03T01:56:26.016Z,-47
2023-10-03T01:57:32.278Z,-46
2023-10-03T01:58:38.554Z,-46
2023-10-03T01:59:43.857Z,-46
2023-10-03T02:00:50.123Z,-46
2023-10-03T02:01:56.386Z,-47
2023-10-03T02:03:02.662Z,-46
2023-10-03T02:04:08.942Z,-47
2023-10-03T02:05:15.228Z,-46
2023-10-03T02:06:21.480Z,-46
2023-10-03T02:07:27.775Z,-46
2023-10-03T02:08:34.034Z,-46
2023-10-03T02:09:40.325Z,-49
2023-10-03T02:10:46.601Z,-46
2023-10-03T02:11:52.826Z,-46
2023-10-03T02:12:59.109Z,-46
2023-10-03T02:14:05.381Z,-46
2023-10-03T02:15:10.679Z,-46
2023-10-03T02:16:16.952Z,-46
2023-10-03T02:17:23.236Z,-47
2023-10-03T02:18:29.495Z,-46
2023-10-03T02:19:35.758Z,-44
2023-10-03T02:20:42.030Z,-47
2023-10-03T02:21:48.296Z,-47
2023-10-03T02:22:54.569Z,-47
2023-10-03T02:24:00.863Z,-47
2023-10-03T02:25:07.108Z,-47
2023-10-03T02:26:13.396Z,-45
2023-10-03T02:27:19.677Z,-46
2023-10-03T02:28:25.956Z,-45
2023-10-03T02:29:31.221Z,-46
2023-10-03T02:30:37.502Z,-46
2023-10-03T02:31:43.765Z,-46
2023-10-03T02:32:50.055Z,-47
2023-10-03T02:33:56.318Z,-47
2023-10-03T02:35:02.602Z,-46
2023-10-03T02:36:08.868Z,-46
2023-10-03T02:37:15.141Z,-46
2023-10-03T02:38:21.396Z,-46
2023-10-03T02:39:27.686Z,-47
2023-10-03T02:40:33.938Z,-46
2023-10-03T02:41:40.219Z,-47
2023-10-03T02:42:46.497Z,-46
2023-10-03T02:43:51.779Z,-48
2023-10-03T02:44:58.050Z,-43
2023-10-03T02:46:04.318Z,-50
2023-10-03T02:47:10.596Z,-48
2023-10-03T02:48:16.863Z,-47
2023-10-03T02:49:23.149Z,-47
2023-10-03T02:50:28.469Z,-46
2023-10-03T02:51:33.721Z,-47
2023-10-03T02:52:39.994Z,-47
2023-10-03T02:53:46.283Z,-46
2023-10-03T02:54:52.559Z,-46
2023-10-03T02:55:58.811Z,-45
2023-10-03T02:57:05.090Z,-48
2023-10-03T02:58:11.368Z,-46
2023-10-03T02:59:17.690Z,-46
2023-10-03T03:00:23.901Z,-46
2023-10-03T03:01:30.183Z,-47
2023-10-03T03:02:36.448Z,-46
2023-10-03T03:03:42.741Z,-47
2023-10-03T03:04:49.006Z,-47
2023-10-03T03:05:54.286Z,-49
2023-10-03T03:07:00.554Z,-47
2023-10-03T03:08:06.847Z,-46
2023-10-03T03:09:13.094Z,-46
2023-10-03T03:10:19.371Z,-46
2023-10-03T03:11:25.640Z,-46
2023-10-03T03:12:31.045Z,-46
2023-10-03T03:13:37.219Z,-47
2023-10-03T03:14:43.490Z,-48
2023-10-03T03:15:48.768Z,-50
2023-10-03T03:16:55.048Z,-46
2023-10-03T03:18:01.314Z,-47
2023-10-03T03:19:07.590Z,-46
2023-10-03T03:20:13.870Z,-47
2023-10-03T03:21:20.135Z,-46
2023-10-03T03:22:26.414Z,-46
2023-10-03T03:23:32.693Z,-46
2023-10-03T03:24:38.946Z,-47
2023-10-03T03:25:45.228Z,-46
2023-10-03T03:26:51.492Z,-46
2023-10-03T03:27:57.778Z,-46
2023-10-03T03:29:03.068Z,-46
2023-10-03T03:30:09.341Z,-46
2023-10-03T03:31:15.618Z,-46
2023-10-03T03:32:21.884Z,-46
2023-10-03T03:33:28.174Z,-46
2023-10-03T03:34:33.536Z,-46
2023-10-03T03:35:39.749Z,-45
2023-10-03T03:36:45.998Z,-44
2023-10-03T03:37:52.274Z,-45
2023-10-03T03:38:58.577Z,-46
2023-10-03T03:40:03.836Z,-46
2023-10-03T03:41:10.115Z,-46
2023-10-03T03:42:16.392Z,-46
2023-10-03T03:43:21.705Z,-46
2023-10-03T03:44:27.953Z,-47
2023-10-03T03:45:34.220Z,-46
2023-10-03T03:46:40.493Z,-45
2023-10-03T03:47:46.771Z,-45
2023-10-03T03:48:53.055Z,-46
2023-10-03T03:49:59.306Z,-46
2023-10-03T03:51:05.580Z,-45
2023-10-03T03:52:11.857Z,-44
2023-10-03T03:53:18.156Z,-45
2023-10-03T03:54:24.434Z,-46
2023-10-03T03:55:30.672Z,-45
2023-10-03T03:56:36.942Z,-46
2023-10-03T03:57:42.245Z,-45
2023-10-03T03:58:48.492Z,-45
2023-10-03T03:59:54.776Z,-44
2023-10-03T04:01:01.041Z,-46
2023-10-03T04:02:07.323Z,-46
2023-10-03T04:03:13.602Z,-46
2023-10-03T04:04:18.906Z,-46
2023-10-03T04:05:24.187Z,-45
2023-10-03T04:06:30.467Z,-44
2023-10-03T04:07:35.752Z,-46
2023-10-03T04:08:42.026Z,-45
2023-10-03T04:09:48.291Z,-46
2023-10-03T04:10:54.568Z,-46
2023-10-03T04:13:07.112Z,-46
2023-10-03T04:14:13.377Z,-46
2023-10-03T04:15:19.658Z,-46
2023-10-03T04:16:25.931Z,-46
2023-10-03T04:17:32.199Z,-44
2023-10-03T04:18:38.467Z,-44
2023-10-03T04:19:44.739Z,-47
2023-10-03T04:20:51.016Z,-45
2023-10-03T04:21:56.289Z,-46
2023-10-03T04:23:02.579Z,-46
2023-10-03T04:24:08.847Z,-46
2023-10-03T04:25:15.115Z,-46
2023-10-03T04:26:21.407Z,-46
2023-10-03T04:27:27.678Z,-46
2023-10-03T04:28:33.958Z,-46
2023-10-03T04:29:40.209Z,-46
2023-10-03T04:30:46.523Z,-45
2023-10-03T04:31:52.745Z,-45
2023-10-03T04:32:59.033Z,-45
2023-10-03T04:34:05.326Z,-45
2023-10-03T04:35:11.589Z,-46
2023-10-03T04:36:16.864Z,-46
2023-10-03T04:37:23.139Z,-46
2023-10-03T04:38:29.404Z,-46
2023-10-03T04:39:35.681Z,-46
2023-10-03T04:40:41.944Z,-46
2023-10-03T04:41:48.216Z,-46
2023-10-03T04:42:54.505Z,-49
2023-10-03T04:44:00.798Z,-46
2023-10-03T04:45:07.063Z,-46
2023-10-03T04:46:13.306Z,-46
2023-10-03T04:47:19.577Z,-46
2023-10-03T04:48:25.851Z,-44
2023-10-03T04:49:32.123Z,-46
2023-10-03T04:50:37.407Z,-45
2023-10-03T04:51:43.680Z,-46
2023-10-03T04:52:49.955Z,-46
2023-10-03T04:53:56.224Z,-45
2023-10-03T04:55:02.499Z,-45
2023-10-03T04:56:08.771Z,-45
2023-10-03T04:57:15.044Z,-45
2023-10-03T04:58:21.314Z,-44
2023-10-03T04:59:27.586Z,-46
2023-10-03T05:00:33.855Z,-46
2023-10-03T05:01:40.145Z,-45
2023-10-03T05:02:46.400Z,-46
2023-10-03T05:03:52.681Z,-45
2023-10-03T05:04:57.972Z,-45
2023-10-03T05:06:04.235Z,-45
2023-10-03T05:07:10.512Z,-45
2023-10-03T05:08:16.827Z,-46
2023-10-03T05:09:23.059Z,-43
2023-10-03T05:10:29.325Z,-45
2023-10-03T05:11:35.622Z,-46
2023-10-03T05:12:41.869Z,-46
2023-10-03T05:13:48.142Z,-45
2023-10-03T05:14:54.405Z,-46
2023-10-03T05:16:00.673Z,-46
2023-10-03T05:17:06.960Z,-44
2023-10-03T05:18:13.243Z,-45
2023-10-03T05:19:18.521Z,-43
2023-10-03T05:20:24.789Z,-46
2023-10-03T05:21:31.057Z,-45
2023-10-03T05:22:37.337Z,-46
2023-10-03T05:23:43.611Z,-45
2023-10-03T05:24:48.908Z,-46
2023-10-03T05:25:55.206Z,-47
2023-10-03T05:27:01.475Z,-43
2023-10-03T05:28:07.716Z,-47
2023-10-03T05:29:13.996Z,-46
2023-10-03T05:30:19.347Z,-44
2023-10-03T05:31:25.584Z,-45
2023-10-03T05:32:32.007Z,-46
2023-10-03T05:33:38.104Z,-46
2023-10-03T05:34:44.391Z,-46
2023-10-03T05:35:50.656Z,-44
2023-10-03T05:36:56.918Z,-46
2023-10-03T05:38:03.181Z,-45
2023-10-03T05:39:09.469Z,-45
2023-10-03T05:40:15.737Z,-46
2023-10-03T05:41:22.049Z,-45
2023-10-03T05:42:28.277Z,-46
2023-10-03T05:43:34.544Z,-46
2023-10-03T05:44:39.836Z,-46
2023-10-03T05:45:46.103Z,-45
2023-10-03T05:46:51.421Z,-46
2023-10-03T05:47:57.820Z,-46
2023-10-03T05:49:03.116Z,-45
2023-10-03T05:50:09.382Z,-46
2023-10-03T05:51:15.659Z,-46
2023-10-03T05:52:21.930Z,-46
2023-10-03T05:53:28.206Z,-45
2023-10-03T05:54:34.480Z,-46
2023-10-03T05:55:40.796Z,-43
2023-10-03T05:56:47.016Z,-46
2023-10-03T05:57:53.287Z,-45
2023-10-03T05:58:59.581Z,-46
2023-10-03T06:00:05.831Z,-46
2023-10-03T06:01:12.150Z,-46
2023-10-03T06:02:18.374Z,-46
2023-10-03T06:03:23.680Z,-47
2023-10-03T06:04:29.983Z,-45
2023-10-03T06:05:36.212Z,-46
2023-10-03T06:06:42.484Z,-45
2023-10-03T06:07:48.840Z,-46
2023-10-03T06:08:55.054Z,-43
2023-10-03T06:10:01.399Z,-46
2023-10-03T06:11:07.565Z,-46
2023-10-03T06:12:13.841Z,-47
2023-10-03T06:13:20.119Z,-45
2023-10-03T06:14:26.568Z,-45
2023-10-03T06:15:32.769Z,-45
2023-10-03T06:16:38.944Z,-46
2023-10-03T06:17:44.334Z,-44
2023-10-03T06:18:50.498Z,-45
2023-10-03T06:19:56.770Z,-45
2023-10-03T06:21:03.035Z,-44
2023-10-03T06:22:09.303Z,-45
2023-10-03T06:23:15.582Z,-45
2023-10-03T06:24:21.912Z,-44
2023-10-03T06:25:28.167Z,-45
2023-10-03T06:26:34.595Z,-44
2023-10-03T06:27:40.714Z,-44
2023-10-03T06:28:46.938Z,-46
2023-10-03T06:29:53.275Z,-43
2023-10-03T06:30:59.484Z,-47
2023-10-03T06:32:04.793Z,-45
2023-10-03T06:33:11.111Z,-45
2023-10-03T06:34:17.454Z,-44
2023-10-03T06:35:23.665Z,-44
2023-10-03T06:36:29.866Z,-45
2023-10-03T06:37:36.181Z,-46
2023-10-03T06:38:42.476Z,-45
2023-10-03T06:39:48.738Z,-44
2023-10-03T06:40:54.973Z,-45
2023-10-03T06:42:01.237Z,-46
2023-10-03T06:43:07.543Z,-46
2023-10-03T06:44:13.909Z,-44
2023-10-03T06:45:20.115Z,-45
2023-10-03T06:46:25.371Z,-46
2023-10-03T06:47:31.591Z,-45
2023-10-03T06:48:37.951Z,-44
2023-10-03T06:49:44.151Z,-44
2023-10-03T06:50:50.419Z,-44
2023-10-03T06:51:56.684Z,-46
2023-10-03T06:53:02.966Z,-46
2023-10-03T06:54:09.241Z,-45
2023-10-03T06:55:15.520Z,-44
2023-10-03T06:56:21.772Z,-45
2023-10-03T06:57:28.047Z,-45
2023-10-03T06:58:33.368Z,-44
2023-10-03T06:59:38.638Z,-44
2023-10-03T07:00:44.912Z,-44
2023-10-03T07:01:51.177Z,-44
2023-10-03T07:02:57.448Z,-43
2023-10-03T07:04:03.722Z,-44
2023-10-03T07:05:09.990Z,-44
2023-10-03T07:06:16.265Z,-45
2023-10-03T07:07:22.533Z,-45
2023-10-03T07:08:29.016Z,-43
2023-10-03T07:09:35.088Z,-40
2023-10-03T07:10:41.357Z,-43
2023-10-03T07:11:47.639Z,-44
2023-10-03T07:12:52.926Z,-43
2023-10-03T07:13:59.207Z,-43
2023-10-03T07:15:05.467Z,-43
2023-10-03T07:16:11.738Z,-44
2023-10-03T07:17:18.014Z,-43
2023-10-03T07:18:24.285Z,-44
2023-10-03T07:19:30.583Z,-44
2023-10-03T07:20:36.829Z,-43
2023-10-03T07:21:42.196Z,-43
2023-10-03T07:22:48.401Z,-44
2023-10-03T07:23:53.688Z,-43
2023-10-03T07:24:59.969Z,-45
2023-10-03T07:26:06.227Z,-43
2023-10-03T07:27:12.500Z,-41
2023-10-03T07:28:18.778Z,-43
2023-10-03T07:29:25.070Z,-43
2023-10-03T07:30:31.336Z,-44
2023-10-03T07:31:37.596Z,-43
2023-10-03T07:32:43.898Z,-43
2023-10-03T07:33:50.143Z,-43
2023-10-03T07:34:56.406Z,-42
2023-10-03T07:36:02.694Z,-42
2023-10-03T07:37:08.949Z,-43
2023-10-03T07:38:15.278Z,-43
2023-10-03T07:39:20.507Z,-43
2023-10-03T07:40:26.779Z,-43
2023-10-03T07:41:33.094Z,-43
2023-10-03T07:42:39.346Z,-43
2023-10-03T07:43:44.627Z,-43
2023-10-03T07:44:50.890Z,-41
2023-10-03T07:45:56.203Z,-43
2023-10-03T07:47:01.485Z,-43
2023-10-03T07:48:07.765Z,-41
2023-10-03T07:49:14.062Z,-43
2023-10-03T07:50:20.299Z,-43
2023-10-03T07:51:26.568Z,-44
2023-10-03T07:52:32.849Z,-43
2023-10-03T07:53:39.112Z,-43
2023-10-03T07:54:45.399Z,-43
2023-10-03T07:55:51.664Z,-45
2023-10-03T07:56:57.921Z,-43
2023-10-03T07:58:04.227Z,-43
2023-10-03T07:59:10.471Z,-43
2023-10-03T08:00:16.789Z,-43
2023-10-03T08:01:23.014Z,-44
2023-10-03T08:02:28.310Z,-44
2023-10-03T08:03:34.596Z,-42
2023-10-03T08:04:40.868Z,-44
2023-10-03T08:05:47.176Z,-43
2023-10-03T08:06:53.399Z,-44
2023-10-03T08:07:59.677Z,-42
2023-10-03T08:09:05.059Z,-43
2023-10-03T08:10:10.263Z,-43
2023-10-03T08:11:16.523Z,-43
2023-10-03T08:12:22.794Z,-42
2023-10-03T08:13:29.081Z,-43
2023-10-03T08:14:35.357Z,-43
2023-10-03T08:15:41.616Z,-43
2023-10-03T08:16:47.893Z,-43
2023-10-03T08:17:54.160Z,-43
2023-10-03T08:19:00.442Z,-43
2023-10-03T08:20:06.748Z,-42
2023-10-03T08:21:12.978Z,-43
2023-10-03T08:22:19.393Z,-42
2023-10-03T08:23:25.523Z,-43
2023-10-03T08:24:30.846Z,-42
2023-10-03T08:25:37.147Z,-43
2023-10-03T08:26:43.351Z,-43
2023-10-03T08:27:49.636Z,-41
2023-10-03T08:28:55.916Z,-42
2023-10-03T08:30:02.164Z,-41
2023-10-03T08:31:08.432Z,-42
2023-10-03T08:32:14.850Z,-43
2023-10-03T08:33:20.992Z,-39
2023-10-03T08:34:27.249Z,-43
2023-10-03T08:35:33.533Z,-43
2023-10-03T08:36:39.822Z,-42
2023-10-03T08:37:46.199Z,-41
2023-10-03T08:38:51.442Z,-41
2023-10-03T08:39:57.627Z,-41
2023-10-03T08:41:04.060Z,-41
2023-10-03T08:42:09.193Z,-41
2023-10-03T08:43:14.660Z,-41
2023-10-03T08:44:20.761Z,-43
2023-10-03T08:45:27.040Z,-40
2023-10-03T08:46:33.316Z,-41
2023-10-03T08:47:39.589Z,-42
2023-10-03T08:48:45.918Z,-41
2023-10-03T08:49:52.126Z,-40
2023-10-03T08:50:58.391Z,-43
2023-10-03T08:52:04.690Z,-41
2023-10-03T08:53:10.943Z,-41
2023-10-03T08:54:17.199Z,-41
2023-10-03T08:55:23.475Z,-40
2023-10-03T08:56:29.742Z,-41
2023-10-03T08:57:36.027Z,-41
2023-10-03T08:58:42.326Z,-42
2023-10-03T08:59:47.590Z,-40
2023-10-03T09:00:53.891Z,-41
2023-10-03T09:02:00.134Z,-40
2023-10-03T09:03:06.396Z,-40
2023-10-03T09:04:12.681Z,-40
2023-10-03T09:05:18.952Z,-40
2023-10-03T09:06:24.248Z,-40
2023-10-03T09:07:29.573Z,-37
2023-10-03T09:08:35.806Z,-45
2023-10-03T09:09:42.071Z,-43
2023-10-03T09:10:48.381Z,-41
2023-10-03T09:11:54.642Z,-43
2023-10-03T09:13:00.889Z,-42
2023-10-03T09:14:07.163Z,-42
2023-10-03T09:15:13.451Z,-41
2023-10-03T09:16:19.709Z,-43
2023-10-03T09:17:25.972Z,-41
2023-10-03T09:18:32.252Z,-42
2023-10-03T09:19:38.524Z,-42
2023-10-03T09:20:44.820Z,-41
2023-10-03T09:21:50.081Z,-41
2023-10-03T09:22:56.357Z,-42
2023-10-03T09:24:02.629Z,-40
2023-10-03T09:25:08.897Z,-40
2023-10-03T09:26:15.179Z,-41
2023-10-03T09:27:21.513Z,-40
2023-10-03T09:28:27.714Z,-40
2023-10-03T09:29:33.013Z,-41
2023-10-03T09:30:38.299Z,-40
2023-10-03T09:31:44.581Z,-41
2023-10-03T09:32:50.856Z,-41
2023-10-03T09:33:57.116Z,-40
2023-10-03T09:35:03.401Z,-43
2023-10-03T09:36:09.664Z,-41
2023-10-03T09:37:15.938Z,-43
2023-10-03T09:38:22.203Z,-41
2023-10-03T09:39:28.672Z,-40
2023-10-03T09:40:34.755Z,-41
2023-10-03T09:41:41.060Z,-40
2023-10-03T09:42:47.299Z,-40
2023-10-03T09:43:53.563Z,-39
2023-10-03T09:44:58.886Z,-39
2023-10-03T09:46:05.169Z,-39
2023-10-03T09:47:11.416Z,-40
2023-10-03T09:48:17.677Z,-38
2023-10-03T09:49:23.960Z,-37
2023-10-03T09:50:30.297Z,-37
2023-10-03T09:51:36.495Z,-36
2023-10-03T09:52:42.799Z,-37
2023-10-03T09:53:49.029Z,-36
2023-10-03T09:54:55.307Z,-36
2023-10-03T09:56:01.583Z,-36
2023-10-03T09:57:07.852Z,-37
2023-10-03T09:58:14.156Z,-35
2023-10-03T09:59:20.419Z,-38
2023-10-03T10:00:26.661Z,-34
2023-10-03T10:01:32.941Z,-35
2023-10-03T10:02:39.212Z,-35
2023-10-03T10:03:44.505Z,-36
2023-10-03T10:04:50.769Z,-34
2023-10-03T10:05:57.050Z,-34
2023-10-03T10:07:03.315Z,-35
2023-10-03T10:08:09.628Z,-34
2023-10-03T10:09:15.881Z,-34
2023-10-03T10:10:22.127Z,-34
2023-10-03T10:11:28.427Z,-34
2023-10-03T10:12:34.673Z,-32
2023-10-03T10:13:40.944Z,-35
2023-10-03T10:14:47.212Z,-35
2023-10-03T10:15:53.493Z,-36
2023-10-03T10:16:59.787Z,-35
2023-10-03T10:18:05.043Z,-36
2023-10-03T10:19:11.326Z,-36
2023-10-03T10:20:17.604Z,-37
2023-10-03T10:21:22.896Z,-37
2023-10-03T10:22:29.166Z,-37
2023-10-03T10:23:34.495Z,-37
2023-10-03T10:24:40.740Z,-37
2023-10-03T10:25:46.992Z,-38
2023-10-03T10:26:53.281Z,-38
2023-10-03T10:27:59.536Z,-37
2023-10-03T10:29:05.809Z,-40
2023-10-03T10:30:12.080Z,-40
2023-10-03T10:31:18.361Z,-40
2023-10-03T10:32:24.652Z,-40
2023-10-03T10:33:30.909Z,-41
2023-10-03T10:34:37.237Z,-41
2023-10-03T10:35:43.556Z,-41
2023-10-03T10:36:49.721Z,-41
2023-10-03T10:37:55.134Z,-41
2023-10-03T10:39:01.274Z,-41
2023-10-03T10:40:07.546Z,-42
2023-10-03T10:41:13.818Z,-42
2023-10-03T10:42:20.091Z,-44
2023-10-03T10:43:25.391Z,-46
2023-10-03T10:44:31.663Z,-44
2023-10-03T10:45:36.968Z,-43
2023-10-03T10:46:43.233Z,-44
2023-10-03T10:47:49.515Z,-44
2023-10-03T10:48:55.770Z,-43
2023-10-03T10:50:02.053Z,-46
2023-10-03T10:51:08.327Z,-44
2023-10-03T10:52:13.616Z,-46
2023-10-03T10:53:19.881Z,-45
2023-10-03T10:54:26.154Z,-46
2023-10-03T10:55:31.464Z,-46
2023-10-03T10:56:37.722Z,-46
2023-10-03T10:57:43.984Z,-46
2023-10-03T10:58:50.259Z,-45
2023-10-03T10:59:56.539Z,-46
2023-10-03T11:01:02.806Z,-46
2023-10-03T11:02:09.078Z,-45
2023-10-03T11:03:15.391Z,-45
2023-10-03T11:04:21.620Z,-46
2023-10-03T11:05:27.930Z,-48
2023-10-03T11:06:34.181Z,-46
2023-10-03T11:07:40.464Z,-46
2023-10-03T11:08:46.709Z,-46
2023-10-03T11:09:52.994Z,-46
2023-10-03T11:10:59.261Z,-46
2023-10-03T11:12:05.537Z,-45
2023-10-03T11:13:11.840Z,-46
2023-10-03T11:14:17.085Z,-46
2023-10-03T11:15:23.357Z,-46
2023-10-03T11:16:29.675Z,-43
2023-10-03T11:17:35.912Z,-45
2023-10-03T11:18:42.182Z,-45
2023-10-03T11:19:48.443Z,-47
2023-10-03T11:20:54.724Z,-45
2023-10-03T11:22:01.037Z,-45
2023-10-03T11:23:07.263Z,-46
2023-10-03T11:24:13.535Z,-45
2023-10-03T11:25:19.811Z,-44
2023-10-03T11:26:26.085Z,-46
2023-10-03T11:27:32.360Z,-43
2023-10-03T11:28:38.693Z,-43
2023-10-03T11:29:44.899Z,-43
2023-10-03T11:30:51.173Z,-43
2023-10-03T11:31:57.444Z,-45
2023-10-03T11:33:03.722Z,-45
2023-10-03T11:34:09.006Z,-43
2023-10-03T11:35:15.286Z,-43
2023-10-03T11:36:21.553Z,-43
2023-10-03T11:37:27.822Z,-42
2023-10-03T11:38:34.096Z,-43
2023-10-03T11:39:40.370Z,-43
2023-10-03T11:40:46.634Z,-43
2023-10-03T11:41:52.905Z,-43
2023-10-03T11:42:59.197Z,-42
2023-10-03T11:44:05.461Z,-43
2023-10-03T11:45:11.733Z,-42
2023-10-03T11:46:18.061Z,-42
2023-10-03T11:47:24.309Z,-43
2023-10-03T11:48:30.540Z,-43
2023-10-03T11:49:36.806Z,-43
2023-10-03T11:50:43.083Z,-43
2023-10-03T11:51:48.393Z,-43
2023-10-03T11:52:54.645Z,-42
2023-10-03T11:54:00.918Z,-43
2023-10-03T11:55:07.232Z,-43
2023-10-03T11:56:13.464Z,-43
2023-10-03T11:57:19.735Z,-43
2023-10-03T11:58:26.006Z,-44
2023-10-03T11:59:32.285Z,-43
2023-10-03T12:00:37.578Z,-42
2023-10-03T12:01:43.853Z,-43
2023-10-03T12:02:49.155Z,-44
2023-10-03T12:03:54.429Z,-43
2023-10-03T12:05:00.706Z,-43
2023-10-03T12:06:06.989Z,-43
2023-10-03T12:07:13.258Z,-43
2023-10-03T12:08:19.528Z,-43
2023-10-03T12:09:25.795Z,-43
2023-10-03T12:10:32.136Z,-44
2023-10-03T12:11:38.336Z,-43
2023-10-03T12:12:44.612Z,-43
2023-10-03T12:13:50.881Z,-44
2023-10-03T12:14:57.154Z,-44
2023-10-03T12:16:03.432Z,-45
2023-10-03T12:17:09.696Z,-45
2023-10-03T12:18:15.987Z,-47
2023-10-03T12:19:21.261Z,-46
2023-10-03T12:20:27.529Z,-43
2023-10-03T12:21:33.806Z,-45
2023-10-03T12:22:40.072Z,-44
2023-10-03T12:23:46.352Z,-45
2023-10-03T12:24:52.623Z,-46
2023-10-03T12:25:58.895Z,-46
2023-10-03T12:27:04.192Z,-45
2023-10-03T12:29:15.767Z,-46
2023-10-03T12:30:22.043Z,-45
2023-10-03T12:31:27.341Z,-46
2023-10-03T12:32:33.607Z,-43
2023-10-03T12:33:39.866Z,-46
2023-10-03T12:34:46.149Z,-46
2023-10-03T12:35:52.413Z,-46
2023-10-03T12:36:58.759Z,-45
2023-10-03T12:38:04.997Z,-45
2023-10-03T12:39:11.229Z,-46
2023-10-03T12:40:17.501Z,-46
2023-10-03T12:41:23.773Z,-45
2023-10-03T12:42:30.046Z,-46
2023-10-03T12:43:36.320Z,-43
2023-10-03T12:44:42.597Z,-45
2023-10-03T12:45:48.865Z,-45
2023-10-03T12:46:55.129Z,-44
2023-10-03T12:48:01.406Z,-46
2023-10-03T12:49:07.723Z,-46
2023-10-03T12:50:12.972Z,-46
2023-10-03T12:51:19.254Z,-44
2023-10-03T12:52:24.554Z,-46
2023-10-03T12:53:30.826Z,-46
2023-10-03T12:54:36.108Z,-44
2023-10-03T12:55:42.391Z,-45
2023-10-03T12:56:48.656Z,-46
2023-10-03T12:57:54.945Z,-45
2023-10-03T12:59:01.191Z,-45
2023-10-03T13:00:07.478Z,-44
2023-10-03T13:01:13.744Z,-45
2023-10-03T13:02:20.012Z,-45
2023-10-03T13:03:26.335Z,-46
2023-10-03T13:04:32.557Z,-46
2023-10-03T13:05:38.833Z,-46
2023-10-03T13:06:45.111Z,-44
2023-10-03T13:07:51.411Z,-45
2023-10-03T13:08:56.654Z,-45
2023-10-03T13:10:02.947Z,-45
2023-10-03T13:11:09.303Z,-44
2023-10-03T13:12:15.477Z,-44
2023-10-03T13:13:21.825Z,-44
2023-10-03T13:14:28.198Z,-45
2023-10-03T13:15:34.306Z,-44
2023-10-03T13:16:40.655Z,-45
2023-10-03T13:17:46.838Z,-45
2023-10-03T13:18:53.117Z,-46
2023-10-03T13:19:59.412Z,-45
2023-10-03T13:21:05.676Z,-45
2023-10-03T13:22:11.940Z,-44
2023-10-03T13:23:17.244Z,-44
2023-10-03T13:24:23.493Z,-46
2023-10-03T13:25:29.891Z,-46
2023-10-03T13:26:36.176Z,-46
2023-10-03T13:27:42.431Z,-46
2023-10-03T13:28:48.581Z,-46
2023-10-03T13:29:53.883Z,-45
2023-10-03T13:31:00.153Z,-46
2023-10-03T13:32:05.481Z,-46
2023-10-03T13:33:11.773Z,-46
2023-10-03T13:34:17.998Z,-46
2023-10-03T13:35:24.284Z,-46
2023-10-03T13:36:30.538Z,-46
2023-10-03T13:37:36.796Z,-46
2023-10-03T13:38:43.103Z,-46
2023-10-03T13:39:49.338Z,-46
2023-10-03T13:40:55.646Z,-45
2023-10-03T13:42:01.878Z,-47
2023-10-03T13:43:08.180Z,-46
2023-10-03T13:44:14.418Z,-47
2023-10-03T13:45:20.838Z,-46
2023-10-03T13:46:25.987Z,-47
2023-10-03T13:47:32.291Z,-47
2023-10-03T13:48:38.528Z,-47
2023-10-03T13:49:44.804Z,-46
2023-10-03T13:50:51.127Z,-47
2023-10-03T13:51:57.346Z,-49
2023-10-03T13:53:03.670Z,-48
2023-10-03T13:54:09.896Z,-48
2023-10-03T13:55:16.157Z,-47
2023-10-03T13:56:22.463Z,-47
2023-10-03T13:57:28.745Z,-46
2023-10-03T13:58:35.089Z,-48
2023-10-03T13:59:41.251Z,-49
2023-10-03T14:00:47.522Z,-48
2023-10-03T14:01:53.803Z,-48
2023-10-03T14:02:59.093Z,-47
2023-10-03T14:04:05.358Z,-47
2023-10-03T14:05:11.624Z,-47
2023-10-03T14:06:17.933Z,-47
2023-10-03T14:07:24.188Z,-48
2023-10-03T14:08:30.457Z,-49
2023-10-03T14:09:36.723Z,-48
2023-10-03T14:10:42.999Z,-49
2023-10-03T14:11:49.297Z,-50
2023-10-03T14:12:55.543Z,-49
2023-10-03T14:14:01.814Z,-49
2023-10-03T14:15:08.077Z,-49
2023-10-03T14:16:14.345Z,-50
2023-10-03T14:17:20.649Z,-50
2023-10-03T14:18:25.910Z,-49
2023-10-03T14:19:32.213Z,-46
2023-10-03T14:20:38.456Z,-51
2023-10-03T14:21:44.735Z,-50
2023-10-03T14:22:51.001Z,-50
2023-10-03T14:23:56.306Z,-50
2023-10-03T14:25:02.572Z,-48
2023-10-03T14:26:07.881Z,-46
2023-10-03T14:27:13.161Z,-52
2023-10-03T14:28:19.436Z,-50
2023-10-03T14:29:25.701Z,-50
2023-10-03T14:30:31.969Z,-49
2023-10-03T14:31:38.254Z,-50
2023-10-03T14:32:44.527Z,-49
2023-10-03T14:33:50.786Z,-50
2023-10-03T14:34:57.136Z,-50
2023-10-03T14:36:03.359Z,-50
2023-10-03T14:37:08.635Z,-49
2023-10-03T14:38:14.999Z,-50
2023-10-03T14:39:21.241Z,-52
2023-10-03T14:40:27.473Z,-50
2023-10-03T14:41:33.721Z,-50
2023-10-03T14:42:40.091Z,-50
2023-10-03T14:43:46.283Z,-51
2023-10-03T14:44:52.536Z,-50
2023-10-03T14:45:58.813Z,-50
2023-10-03T14:47:05.081Z,-50
2023-10-03T14:48:10.380Z,-52
2023-10-03T14:49:16.659Z,-51
2023-10-03T14:50:22.923Z,-52
2023-10-03T14:51:29.201Z,-53
2023-10-03T14:52:35.501Z,-53
2023-10-03T14:53:41.738Z,-52
2023-10-03T14:54:47.039Z,-51
2023-10-03T14:55:53.302Z,-51
2023-10-03T14:56:59.572Z,-53
2023-10-03T14:58:05.856Z,-52
2023-10-03T14:59:12.125Z,-53
2023-10-03T15:00:18.384Z,-53
2023-10-03T15:01:24.665Z,-53
2023-10-03T15:02:30.966Z,-52
2023-10-03T15:03:37.204Z,-52
2023-10-03T15:04:43.472Z,-52
2023-10-03T15:05:49.746Z,-52
2023-10-03T15:06:56.026Z,-53
2023-10-03T15:08:02.295Z,-50
2023-10-03T15:09:07.605Z,-52
2023-10-03T15:10:12.893Z,-51
2023-10-03T15:11:19.164Z,-51
2023-10-03T15:12:25.455Z,-51
2023-10-03T15:13:30.957Z,-52