createdAt,value
2022-08-02T00:00:09.468Z,48.30
2022-08-02T00:02:36.406Z,48.30
2022-08-02T00:05:03.398Z,48.90
2022-08-02T00:07:30.153Z,48.10
2022-08-02T00:09:56.965Z,48.10
2022-08-02T00:12:24.451Z,48.10
2022-08-02T00:14:51.407Z,48.10
2022-08-02T00:17:18.317Z,48.10
2022-08-02T00:19:45.762Z,48.10
2022-08-02T00:22:13.096Z,48.00
2022-08-02T00:24:40.292Z,48.00
2022-08-02T00:27:09.635Z,48.10
2022-08-02T00:29:52.230Z,48.20
2022-08-02T00:32:20.393Z,48.40
2022-08-02T00:34:47.444Z,48.40
2022-08-02T00:37:14.468Z,48.00
2022-08-02T00:39:42.515Z,47.90
2022-08-02T00:42:10.017Z,48.20
2022-08-02T00:44:37.350Z,48.30
2022-08-02T00:47:04.279Z,49.10
2022-08-02T00:49:31.976Z,48.50
2022-08-02T00:52:00.322Z,48.70
2022-08-02T00:54:27.162Z,48.70
2022-08-02T00:56:53.930Z,48.80
2022-08-02T00:59:20.849Z,48.90
2022-08-02T01:01:57.250Z,48.90
2022-08-02T01:04:30.561Z,49.00
2022-08-02T01:07:13.146Z,49.00
2022-08-02T01:09:44.972Z,48.90
2022-08-02T01:12:13.226Z,49.00
2022-08-02T01:14:43.440Z,48.80
2022-08-02T01:17:45.074Z,49.40
2022-08-02T01:20:36.658Z,48.50
2022-08-02T01:23:06.280Z,48.60
2022-08-02T01:25:53.406Z,48.80
2022-08-02T01:28:30.095Z,49.00
2022-08-02T01:31:21.264Z,49.10
2022-08-02T01:33:56.802Z,49.40
2022-08-02T01:36:27.355Z,49.30
2022-08-02T01:38:55.698Z,49.40
2022-08-02T01:41:26.560Z,49.40
2022-08-02T01:43:57.888Z,49.40
2022-08-02T01:46:27.552Z,49.50
2022-08-02T01:48:57.401Z,49.60
2022-08-02T01:51:45.446Z,49.50
2022-08-02T01:54:15.903Z,49.60
2022-08-02T01:56:44.600Z,49.50
2022-08-02T01:59:15.046Z,49.50
2022-08-02T02:01:43.260Z,49.50
2022-08-02T02:04:14.176Z,49.40
2022-08-02T02:06:42.813Z,49.70
2022-08-02T02:09:10.534Z,49.70
2022-08-02T02:12:06.375Z,49.70
2022-08-02T02:14:26.979Z,49.80
2022-08-02T02:16:55.352Z,49.80
2022-08-02T02:19:23.946Z,49.90
2022-08-02T02:21:50.928Z,49.90
2022-08-02T02:24:17.943Z,49.90
2022-08-02T02:26:52.375Z,49.80
2022-08-02T02:29:22.169Z,49.80
2022-08-02T02:31:52.681Z,49.80
2022-08-02T02:34:31.950Z,49.90
2022-08-02T02:37:03.772Z,50.10
2022-08-02T02:39:32.055Z,49.80
2022-08-02T02:42:03.671Z,50.50
2022-08-02T02:44:32.009Z,49.80
2022-08-02T02:47:00.607Z,49.60
2022-08-02T02:49:28.900Z,49.80
2022-08-02T02:51:57.649Z,49.80
2022-08-02T02:54:32.327Z,49.80
2022-08-02T02:57:03.318Z,49.90
2022-08-02T02:59:30.838Z,49.90
2022-08-02T03:01:58.909Z,50.00
2022-08-02T03:04:56.317Z,50.00
2022-08-02T03:07:16.603Z,50.00
2022-08-02T03:09:43.516Z,50.20
2022-08-02T03:12:11.533Z,50.20
2022-08-02T03:14:43.047Z,50.50
2022-08-02T03:17:09.857Z,50.30
2022-08-02T03:19:36.640Z,50.60
2022-08-02T03:22:03.450Z,50.30
2022-08-02T03:24:30.186Z,50.20
2022-08-02T03:26:56.991Z,50.30
2022-08-02T03:29:23.799Z,50.20
2022-08-02T03:31:50.845Z,50.20
2022-08-02T03:34:17.610Z,50.30
2022-08-02T03:36:48.796Z,50.20
2022-08-02T03:39:16.595Z,50.00
2022-08-02T03:41:43.799Z,50.10
2022-08-02T03:44:12.493Z,50.10
2022-08-02T03:46:41.785Z,50.10
2022-08-02T03:49:09.380Z,50.10
2022-08-02T03:51:36.940Z,50.20
2022-08-02T03:54:03.990Z,50.20
2022-08-02T03:56:31.038Z,50.60
2022-08-02T03:59:12.122Z,50.20
2022-08-02T04:01:39.696Z,50.30
2022-08-02T04:04:07.680Z,50.80
2022-08-02T04:06:34.782Z,50.80
2022-08-02T04:09:02.005Z,50.60
2022-08-02T04:11:31.853Z,50.50
2022-08-02T04:14:18.988Z,50.50
2022-08-02T04:16:52.504Z,50.50
2022-08-02T04:19:27.931Z,50.50
2022-08-02T04:21:55.890Z,50.30
2022-08-02T04:24:27.563Z,50.50
2022-08-02T04:26:57.884Z,50.40
2022-08-02T04:29:29.207Z,50.50
2022-08-02T04:31:56.520Z,50.70
2022-08-02T04:34:23.524Z,50.80
2022-08-02T04:36:50.425Z,50.70
2022-08-02T04:39:17.242Z,50.60
2022-08-02T04:41:46.283Z,50.80
2022-08-02T04:44:13.506Z,50.80
2022-08-02T04:46:41.947Z,50.80
2022-08-02T04:49:08.880Z,50.80
2022-08-02T04:51:40.862Z,51.10
2022-08-02T04:54:09.672Z,51.20
2022-08-02T04:56:38.423Z,51.20
2022-08-02T04:59:05.796Z,51.20
2022-08-02T05:01:33.012Z,51.20
2022-08-02T05:04:00.240Z,51.40
2022-08-02T05:06:27.030Z,51.30
2022-08-02T05:08:53.949Z,51.30
2022-08-02T05:11:22.128Z,51.30
2022-08-02T05:13:58.993Z,51.30
2022-08-02T05:16:31.476Z,51.30
2022-08-02T05:19:00.172Z,51.60
2022-08-02T05:21:27.082Z,51.40
2022-08-02T05:23:53.842Z,51.40
2022-08-02T05:26:20.635Z,51.60
2022-08-02T05:28:47.489Z,51.70
2022-08-02T05:31:14.199Z,51.70
2022-08-02T05:33:40.984Z,51.70
2022-08-02T05:36:09.434Z,51.90
2022-08-02T05:38:37.470Z,51.90
2022-08-02T05:41:06.068Z,52.00
2022-08-02T05:43:33.003Z,52.10
2022-08-02T05:46:00.114Z,52.10
2022-08-02T05:48:31.547Z,52.20
2022-08-02T05:51:10.771Z,52.70
2022-08-02T05:53:46.438Z,52.20
2022-08-02T05:56:47.254Z,52.30
2022-08-02T05:59:38.198Z,52.30
2022-08-02T06:02:15.712Z,52.40
2022-08-02T06:05:03.359Z,52.70
2022-08-02T06:07:34.818Z,52.70
2022-08-02T06:10:05.019Z,52.90
2022-08-02T06:12:33.660Z,53.00
2022-08-02T06:15:01.006Z,53.10
2022-08-02T06:17:28.300Z,53.00
2022-08-02T06:19:58.269Z,53.10
2022-08-02T06:22:30.587Z,53.30
2022-08-02T06:25:48.321Z,53.40
2022-08-02T06:27:55.909Z,53.40
2022-08-02T06:30:22.923Z,53.50
2022-08-02T06:32:53.081Z,53.50
2022-08-02T06:35:20.056Z,53.00
2022-08-02T06:37:59.996Z,53.60
2022-08-02T06:40:41.071Z,53.50
2022-08-02T06:43:13.209Z,53.50
2022-08-02T06:45:40.529Z,53.50
2022-08-02T06:48:08.880Z,53.50
2022-08-02T06:50:38.215Z,53.50
2022-08-02T06:53:06.346Z,53.50
2022-08-02T06:55:33.091Z,54.00
2022-08-02T06:58:11.635Z,53.30
2022-08-02T07:00:38.677Z,53.20
2022-08-02T07:03:05.924Z,53.20
2022-08-02T07:05:32.723Z,53.10
2022-08-02T07:07:59.560Z,53.20
2022-08-02T07:10:26.788Z,53.10
2022-08-02T07:12:53.933Z,53.20
2022-08-02T07:15:21.791Z,53.30
2022-08-02T07:17:48.588Z,53.30
2022-08-02T07:20:15.385Z,53.40
2022-08-02T07:22:42.294Z,53.40
2022-08-02T07:25:10.109Z,53.40
2022-08-02T07:27:36.970Z,54.10
2022-08-02T07:30:05.615Z,53.50
2022-08-02T07:32:33.363Z,53.30
2022-08-02T07:35:03.390Z,52.90
2022-08-02T07:37:55.693Z,52.90
2022-08-02T07:40:23.490Z,52.70
2022-08-02T07:42:54.561Z,52.40
2022-08-02T07:45:24.287Z,52.30
2022-08-02T07:47:51.941Z,52.20
2022-08-02T07:50:20.255Z,52.10
2022-08-02T07:52:47.489Z,51.80
2022-08-02T07:55:15.553Z,51.50
2022-08-02T07:57:46.726Z,51.30
2022-08-02T08:00:16.052Z,51.30
2022-08-02T08:02:43.151Z,50.90
2022-08-02T08:05:10.795Z,50.50
2022-08-02T08:07:37.661Z,49.90
2022-08-02T08:10:06.194Z,50.00
2022-08-02T08:12:33.038Z,49.90
2022-08-02T08:14:59.801Z,49.30
2022-08-02T08:17:26.778Z,49.20
2022-08-02T08:19:53.591Z,48.90
2022-08-02T08:22:20.858Z,48.40
2022-08-02T08:24:48.878Z,48.10
2022-08-02T08:27:19.634Z,48.30
2022-08-02T08:29:46.502Z,46.90
2022-08-02T08:32:18.142Z,46.10
2022-08-02T08:34:46.616Z,46.00
2022-08-02T08:37:17.106Z,46.00
2022-08-02T08:39:58.523Z,46.10
2022-08-02T08:42:31.264Z,46.20
2022-08-02T08:44:59.443Z,46.00
2022-08-02T08:47:37.724Z,45.70
2022-08-02T08:50:32.704Z,45.20
2022-08-02T08:53:07.712Z,44.70
2022-08-02T08:55:36.692Z,45.00
2022-08-02T08:58:04.927Z,44.90
2022-08-02T09:00:34.073Z,44.40
2022-08-02T09:03:04.511Z,43.70
2022-08-02T09:05:31.417Z,43.10
2022-08-02T09:07:58.130Z,42.90
2022-08-02T09:10:45.681Z,42.90
2022-08-02T09:13:43.477Z,42.70
2022-08-02T09:16:11.384Z,42.20
2022-08-02T09:18:44.011Z,42.30
2022-08-02T09:21:12.278Z,41.70
2022-08-02T09:23:41.730Z,41.30
2022-08-02T09:26:10.954Z,41.40
2022-08-02T09:28:43.817Z,40.80
2022-08-02T09:31:15.832Z,40.30
2022-08-02T09:33:46.036Z,40.30
2022-08-02T09:36:14.433Z,40.00
2022-08-02T09:38:58.280Z,40.30
2022-08-02T09:41:28.051Z,39.90
2022-08-02T09:44:04.597Z,39.80
2022-08-02T09:46:53.842Z,39.70
2022-08-02T09:49:20.682Z,39.90
2022-08-02T09:51:47.575Z,40.10
2022-08-02T09:54:26.523Z,40.20
2022-08-02T09:56:59.044Z,40.00
2022-08-02T09:59:27.500Z,39.70
2022-08-02T10:02:01.638Z,39.50
2022-08-02T10:04:31.424Z,39.80
2022-08-02T10:07:04.076Z,39.70
2022-08-02T10:09:31.672Z,39.60
2022-08-02T10:11:59.792Z,39.40
2022-08-02T10:14:27.818Z,39.60
2022-08-02T10:16:57.375Z,38.90
2022-08-02T10:20:00.776Z,38.90
2022-08-02T10:22:15.050Z,38.80
2022-08-02T10:24:47.536Z,39.20
2022-08-02T10:27:19.882Z,38.80
2022-08-02T10:29:54.862Z,39.00
2022-08-02T10:32:29.926Z,39.20
2022-08-02T10:35:25.981Z,39.70
2022-08-02T10:37:56.005Z,39.10
2022-08-02T10:40:23.179Z,38.50
2022-08-02T10:42:55.118Z,38.60
2022-08-02T10:45:23.022Z,38.60
2022-08-02T10:47:59.059Z,38.80
2022-08-02T10:50:47.879Z,38.60
2022-08-02T10:53:25.043Z,38.60
2022-08-02T10:55:52.756Z,38.70
2022-08-02T10:58:21.776Z,38.60
2022-08-02T11:00:53.490Z,38.60
2022-08-02T11:03:46.473Z,38.60
2022-08-02T11:06:25.493Z,38.70
2022-08-02T11:09:32.391Z,37.80
2022-08-02T11:12:11.343Z,37.80
2022-08-02T11:14:41.793Z,37.90
2022-08-02T11:17:18.929Z,37.50
2022-08-02T11:20:10.744Z,37.30
2022-08-02T11:22:38.226Z,37.00
2022-08-02T11:25:23.834Z,38.10
2022-08-02T11:27:52.146Z,37.60
2022-08-02T11:30:20.521Z,37.00
2022-08-02T11:32:58.957Z,37.10
2022-08-02T11:35:40.848Z,37.20
2022-08-02T11:38:21.218Z,37.10
2022-08-02T11:40:49.050Z,36.40
2022-08-02T11:43:17.705Z,36.40
2022-08-02T11:45:44.603Z,36.10
2022-08-02T11:48:11.372Z,36.30
2022-08-02T11:50:38.123Z,35.70
2022-08-02T11:53:14.536Z,35.90
2022-08-02T11:55:41.711Z,36.00
2022-08-02T11:58:11.503Z,36.00
2022-08-02T12:00:38.924Z,35.70
2022-08-02T12:03:06.822Z,36.10
2022-08-02T12:06:03.869Z,36.10
2022-08-02T12:08:25.273Z,36.20
2022-08-02T12:10:52.636Z,36.10
2022-08-02T12:13:19.415Z,36.00
2022-08-02T12:15:47.170Z,35.80
2022-08-02T12:18:38.807Z,36.20
2022-08-02T12:21:23.137Z,36.50
2022-08-02T12:23:59.597Z,36.20
2022-08-02T12:26:28.946Z,36.30
2022-08-02T12:29:01.501Z,35.80
2022-08-02T12:31:57.058Z,35.90
2022-08-02T12:34:31.706Z,36.20
2022-08-02T12:37:07.710Z,35.50
2022-08-02T12:39:45.869Z,35.30
2022-08-02T12:42:15.155Z,35.30
2022-08-02T12:44:58.656Z,35.40
2022-08-02T12:47:35.739Z,35.30
2022-08-02T12:50:22.151Z,34.90
2022-08-02T12:52:50.095Z,34.90
2022-08-02T12:56:00.991Z,34.50
2022-08-02T12:58:15.223Z,33.70
2022-08-02T13:00:53.681Z,33.80
2022-08-02T13:04:11.065Z,34.00
2022-08-02T13:06:39.434Z,33.80
2022-08-02T13:08:56.136Z,33.70
2022-08-02T13:11:23.123Z,33.80
2022-08-02T13:13:50.092Z,33.50
2022-08-02T13:16:17.177Z,32.80
2022-08-02T13:18:45.672Z,33.00
2022-08-02T13:21:39.643Z,33.30
2022-08-02T13:23:59.739Z,33.40
2022-08-02T13:26:31.078Z,33.40
2022-08-02T13:28:58.177Z,33.60
2022-08-02T13:31:35.994Z,33.50
2022-08-02T13:34:05.867Z,33.60
2022-08-02T13:36:34.463Z,33.30
2022-08-02T13:39:03.686Z,33.20
2022-08-02T13:41:31.969Z,32.60
2022-08-02T13:44:08.892Z,32.40
2022-08-02T13:46:39.720Z,31.90
2022-08-02T13:49:18.373Z,31.30
2022-08-02T13:51:46.229Z,31.80
2022-08-02T13:54:12.999Z,31.80
2022-08-02T13:56:39.737Z,31.80
2022-08-02T13:59:21.980Z,31.60
2022-08-02T14:01:56.437Z,31.60
2022-08-02T14:04:24.706Z,31.40
2022-08-02T14:06:51.693Z,31.00
2022-08-02T14:09:18.830Z,31.00
2022-08-02T14:11:46.333Z,30.90
2022-08-02T14:14:16.396Z,30.90
2022-08-02T14:16:44.554Z,31.00
2022-08-02T14:19:16.671Z,30.50
2022-08-02T14:21:46.798Z,30.00
2022-08-02T14:24:15.798Z,30.00
2022-08-02T14:26:43.066Z,30.50
2022-08-02T14:29:09.922Z,30.90
2022-08-02T14:31:41.643Z,30.80
2022-08-02T14:34:10.862Z,31.00
2022-08-02T14:36:38.808Z,30.80
2022-08-02T14:39:05.841Z,30.00
2022-08-02T14:41:58.163Z,29.60
2022-08-02T14:44:20.796Z,29.60
2022-08-02T14:46:47.558Z,29.50
2022-08-02T14:49:24.835Z,28.90
2022-08-02T14:51:53.671Z,29.40
2022-08-02T14:54:20.488Z,29.40
2022-08-02T14:56:56.065Z,29.60
2022-08-02T14:59:22.985Z,29.70
2022-08-02T15:01:52.815Z,29.60
2022-08-02T15:04:19.763Z,29.50
2022-08-02T15:06:46.600Z,29.20
2022-08-02T15:09:16.023Z,29.10
2022-08-02T15:11:48.240Z,28.90
2022-08-02T15:14:25.669Z,28.90
2022-08-02T15:16:58.367Z,28.90
2022-08-02T15:19:58.942Z,28.90
2022-08-02T15:22:14.311Z,28.70
2022-08-02T15:24:44.923Z,28.60
2022-08-02T15:27:14.114Z,28.50
2022-08-02T15:29:41.899Z,28.90
2022-08-02T15:32:08.732Z,28.90
2022-08-02T15:34:35.565Z,28.90
2022-08-02T15:37:02.986Z,28.90
2022-08-02T15:39:30.172Z,29.00
2022-08-02T15:41:57.109Z,29.30
2022-08-02T15:44:24.923Z,29.30
2022-08-02T15:46:51.866Z,29.10
2022-08-02T15:49:20.719Z,29.10
2022-08-02T15:51:47.537Z,29.00
2022-08-02T15:54:14.326Z,29.00
2022-08-02T15:56:41.203Z,29.70
2022-08-02T15:59:08.003Z,29.10
2022-08-02T16:01:37.609Z,29.00
2022-08-02T16:04:06.605Z,29.30
2022-08-02T16:06:34.156Z,29.60
2022-08-02T16:09:01.467Z,29.60
2022-08-02T16:11:28.234Z,29.80
2022-08-02T16:13:55.378Z,29.90
2022-08-02T16:16:33.620Z,29.70
2022-08-02T16:19:47.775Z,29.70
2022-08-02T16:21:48.714Z,29.50
2022-08-02T16:24:15.453Z,29.50
2022-08-02T16:26:42.736Z,29.50
2022-08-02T16:29:09.557Z,29.40
2022-08-02T16:31:41.565Z,29.10
2022-08-02T16:34:08.988Z,28.70
2022-08-02T16:36:36.053Z,29.40
2022-08-02T16:39:03.273Z,29.20
2022-08-02T16:41:51.167Z,28.80
2022-08-02T16:44:17.287Z,28.80
2022-08-02T16:46:45.149Z,29.00
2022-08-02T16:51:59.134Z,28.70
2022-08-02T16:54:26.570Z,28.70
2022-08-02T16:56:53.480Z,28.50
2022-08-02T16:59:20.268Z,28.30
2022-08-02T17:02:10.921Z,28.20
2022-08-02T17:04:39.025Z,28.20
2022-08-02T17:07:11.151Z,28.40
2022-08-02T17:10:04.148Z,28.20
2022-08-02T17:12:34.179Z,28.40
2022-08-02T17:15:08.936Z,28.00
2022-08-02T17:17:47.833Z,28.20
2022-08-02T17:20:15.306Z,27.90
2022-08-02T17:22:44.289Z,27.80
2022-08-02T17:25:13.476Z,27.70
2022-08-02T17:27:42.780Z,27.70
2022-08-02T17:30:11.065Z,27.80
2022-08-02T17:32:38.360Z,28.10
2022-08-02T17:35:06.672Z,27.80
2022-08-02T17:37:41.706Z,27.90
2022-08-02T17:40:09.804Z,27.80
2022-08-02T17:42:36.657Z,27.90
2022-08-02T17:45:16.535Z,28.00
2022-08-02T17:48:04.372Z,28.00
2022-08-02T17:50:33.634Z,27.70
2022-08-02T17:53:00.951Z,27.60
2022-08-02T17:55:28.490Z,27.20
2022-08-02T17:57:59.331Z,27.00
2022-08-02T18:00:37.490Z,26.90
2022-08-02T18:03:09.856Z,26.80
2022-08-02T18:05:40.294Z,26.60
2022-08-02T18:08:22.925Z,26.40
2022-08-02T18:10:52.297Z,26.70
2022-08-02T18:13:19.255Z,26.70
2022-08-02T18:15:46.355Z,26.80
2022-08-02T18:18:14.429Z,26.70
2022-08-02T18:20:41.502Z,26.90
2022-08-02T18:23:11.062Z,27.00
2022-08-02T18:25:45.855Z,27.00
2022-08-02T18:28:15.361Z,27.00
2022-08-02T18:30:42.797Z,26.80
2022-08-02T18:33:54.598Z,27.00
2022-08-02T18:35:56.341Z,26.90
2022-08-02T18:38:24.895Z,27.20
2022-08-02T18:40:53.764Z,27.50
2022-08-02T18:43:25.378Z,27.60
2022-08-02T18:46:07.449Z,27.50
2022-08-02T18:48:44.265Z,27.70
2022-08-02T18:51:13.924Z,27.60
2022-08-02T18:53:41.431Z,27.60
2022-08-02T18:56:19.213Z,27.60
2022-08-02T18:58:59.042Z,27.60
2022-08-02T19:01:31.769Z,27.60
2022-08-02T19:04:04.597Z,27.60
2022-08-02T19:06:31.518Z,27.60
2022-08-02T19:09:05.803Z,27.00
2022-08-02T19:11:40.939Z,27.40
2022-08-02T19:14:08.206Z,27.50
2022-08-02T19:16:36.766Z,27.60
2022-08-02T19:19:07.936Z,27.50
2022-08-02T19:22:18.341Z,27.70
2022-08-02T19:24:21.893Z,27.70
2022-08-02T19:26:51.692Z,28.10
2022-08-02T19:29:41.994Z,28.40
2022-08-02T19:32:40.867Z,28.60
2022-08-02T19:34:55.763Z,29.30
2022-08-02T19:37:22.563Z,30.00
2022-08-02T19:39:49.954Z,30.10
2022-08-02T19:42:17.111Z,30.80
2022-08-02T19:44:45.917Z,31.00
2022-08-02T19:47:19.191Z,30.80
2022-08-02T19:49:48.846Z,31.00
2022-08-02T19:52:21.714Z,31.80
2022-08-02T19:54:55.284Z,31.50
2022-08-02T19:57:25.047Z,32.30
2022-08-02T19:59:52.735Z,32.60
2022-08-02T20:02:21.029Z,32.70
2022-08-02T20:04:49.887Z,33.00
2022-08-02T20:07:24.221Z,33.20
2022-08-02T20:10:04.593Z,33.20
2022-08-02T20:12:37.046Z,33.50
2022-08-02T20:15:07.709Z,33.70
2022-08-02T20:17:46.469Z,33.80
2022-08-02T20:20:14.905Z,33.70
2022-08-02T20:22:59.967Z,34.00
2022-08-02T20:25:29.008Z,34.20
2022-08-02T20:27:56.124Z,34.50
2022-08-02T20:30:25.382Z,34.90
2022-08-02T20:32:58.917Z,34.90
2022-08-02T20:35:41.591Z,34.90
2022-08-02T20:38:11.951Z,34.80
2022-08-02T20:40:38.884Z,34.80
2022-08-02T20:43:07.662Z,34.70
2022-08-02T20:45:34.886Z,34.70
2022-08-02T20:48:01.640Z,35.10
2022-08-02T20:50:49.157Z,35.20
2022-08-02T20:53:24.740Z,35.60
2022-08-02T20:55:54.522Z,35.80
2022-08-02T20:58:26.990Z,35.90
2022-08-02T21:00:58.724Z,35.80
2022-08-02T21:03:39.145Z,36.20
2022-08-02T21:06:08.964Z,36.40
2022-08-02T21:08:35.780Z,36.50
2022-08-02T21:11:09.638Z,36.60
2022-08-02T21:13:46.546Z,36.60
2022-08-02T21:16:19.033Z,36.30
2022-08-02T21:18:47.761Z,36.50
2022-08-02T21:21:16.364Z,36.50
2022-08-02T21:23:48.501Z,37.30
2022-08-02T21:26:25.654Z,36.80
2022-08-02T21:28:55.675Z,36.80
2022-08-02T21:31:22.502Z,37.00
2022-08-02T21:33:57.775Z,37.10
2022-08-02T21:36:31.725Z,37.20
2022-08-02T21:39:08.803Z,37.30
2022-08-02T21:41:39.499Z,37.50
2022-08-02T21:44:19.172Z,37.80
2022-08-02T21:46:49.164Z,38.30
2022-08-02T21:49:17.383Z,38.40
2022-08-02T21:51:49.166Z,38.50
2022-08-02T21:54:21.576Z,38.50
2022-08-02T21:56:53.151Z,38.50
2022-08-02T22:02:09.322Z,38.50
2022-08-02T22:04:36.295Z,38.40
2022-08-02T22:07:03.077Z,38.40
2022-08-02T22:09:43.171Z,38.40
2022-08-02T22:12:18.046Z,38.30
2022-08-02T22:14:53.942Z,38.60
2022-08-02T22:17:51.424Z,38.90
2022-08-02T22:20:12.267Z,39.00
2022-08-02T22:22:39.630Z,38.90
2022-08-02T22:25:21.299Z,39.10
2022-08-02T22:28:35.860Z,39.30
2022-08-02T22:30:40.833Z,39.30
2022-08-02T22:33:33.095Z,39.30
2022-08-02T22:36:01.032Z,39.50
2022-08-02T22:38:28.456Z,39.40
2022-08-02T22:40:55.185Z,39.60
2022-08-02T22:43:23.051Z,39.70
2022-08-02T22:45:50.748Z,39.80
2022-08-02T22:48:17.893Z,40.00
2022-08-02T22:50:44.732Z,40.20
2022-08-02T22:53:12.451Z,40.40
2022-08-02T22:55:41.314Z,40.50
2022-08-02T22:58:09.097Z,40.60
2022-08-02T22:58:35.064Z,29.10
2022-08-02T22:59:03.936Z,38.50
2022-08-02T23:00:36.010Z,40.60
2022-08-02T23:03:03.089Z,40.70
2022-08-02T23:05:33.639Z,40.90
2022-08-02T23:08:00.696Z,40.90
2022-08-02T23:10:28.080Z,41.10
2022-08-02T23:12:58.842Z,41.00
2022-08-02T23:15:26.796Z,41.00
2022-08-02T23:18:17.158Z,41.20
2022-08-02T23:20:45.235Z,41.30
2022-08-02T23:23:12.031Z,41.40
2022-08-02T23:25:38.919Z,41.60
2022-08-02T23:28:05.724Z,41.60
2022-08-02T23:30:32.539Z,41.90
2022-08-02T23:32:59.310Z,42.10
2022-08-02T23:35:26.154Z,42.20
2022-08-02T23:38:00.137Z,42.20
2022-08-02T23:40:31.484Z,42.20
2022-08-02T23:43:14.373Z,42.20
2022-08-02T23:45:48.568Z,42.10
2022-08-02T23:48:15.393Z,42.80
2022-08-02T23:50:42.166Z,42.20
2022-08-02T23:53:08.935Z,42.10
2022-08-02T23:55:35.642Z,42.10
2022-08-02T23:58:02.380Z,42.10
