createdAt,value
2023-03-27T00:01:11.889Z,7.30
2023-03-27T00:03:40.178Z,7.30
2023-03-27T00:06:11.410Z,7.20
2023-03-27T00:08:38.751Z,7.20
2023-03-27T00:11:07.919Z,7.20
2023-03-27T00:13:36.445Z,7.20
2023-03-27T00:16:16.706Z,7.20
2023-03-27T00:18:45.056Z,7.10
2023-03-27T00:21:12.004Z,7.10
2023-03-27T00:23:39.455Z,7.10
2023-03-27T00:26:06.765Z,7.20
2023-03-27T00:28:34.242Z,7.20
2023-03-27T00:31:02.026Z,7.20
2023-03-27T00:33:29.040Z,7.20
2023-03-27T00:35:56.075Z,7.20
2023-03-27T00:38:22.932Z,7.10
2023-03-27T00:40:53.570Z,7.10
2023-03-27T00:43:28.388Z,7.10
2023-03-27T00:46:02.913Z,7.10
2023-03-27T00:48:33.219Z,7.00
2023-03-27T00:51:00.231Z,7.00
2023-03-27T00:53:29.080Z,7.00
2023-03-27T00:56:02.670Z,7.00
2023-03-27T00:58:33.595Z,6.90
2023-03-27T01:01:00.532Z,6.90
2023-03-27T01:03:32.238Z,6.90
2023-03-27T01:06:02.377Z,6.90
2023-03-27T01:08:33.686Z,6.90
2023-03-27T01:11:18.895Z,6.90
2023-03-27T01:14:01.313Z,6.90
2023-03-27T01:16:41.141Z,6.80
2023-03-27T01:19:30.006Z,6.80
2023-03-27T01:22:15.607Z,6.80
2023-03-27T01:25:30.586Z,6.80
2023-03-27T01:28:21.286Z,6.70
2023-03-27T01:30:51.984Z,6.70
2023-03-27T01:33:40.653Z,6.70
2023-03-27T01:36:19.743Z,6.70
2023-03-27T01:39:14.264Z,6.70
2023-03-27T01:41:51.937Z,6.60
2023-03-27T01:44:54.203Z,6.60
2023-03-27T01:47:40.106Z,6.50
2023-03-27T01:50:20.185Z,6.50
2023-03-27T01:52:54.869Z,6.50
2023-03-27T01:55:25.850Z,6.60
2023-03-27T01:58:07.973Z,6.60
2023-03-27T02:00:51.879Z,6.50
2023-03-27T02:03:34.818Z,6.50
2023-03-27T02:06:11.068Z,6.50
2023-03-27T02:08:49.070Z,6.50
2023-03-27T02:11:19.378Z,6.50
2023-03-27T02:14:09.056Z,6.50
2023-03-27T02:16:42.504Z,6.50
2023-03-27T02:19:20.964Z,6.50
2023-03-27T02:21:50.829Z,6.50
2023-03-27T02:24:19.600Z,6.50
2023-03-27T02:26:52.113Z,6.50
2023-03-27T02:29:52.833Z,6.40
2023-03-27T02:32:50.327Z,6.40
2023-03-27T02:35:27.951Z,6.40
2023-03-27T02:38:30.146Z,6.30
2023-03-27T02:41:11.865Z,6.30
2023-03-27T02:44:09.159Z,6.20
2023-03-27T02:47:08.436Z,6.20
2023-03-27T02:50:00.150Z,6.20
2023-03-27T02:52:33.084Z,6.10
2023-03-27T02:55:06.833Z,6.10
2023-03-27T02:57:40.878Z,6.10
2023-03-27T03:00:37.507Z,6.10
2023-03-27T03:03:45.378Z,6.10
2023-03-27T03:06:30.096Z,6.10
2023-03-27T03:09:05.948Z,6.00
2023-03-27T03:11:38.554Z,6.00
2023-03-27T03:14:06.081Z,5.90
2023-03-27T03:16:33.980Z,5.80
2023-03-27T03:19:02.585Z,5.80
2023-03-27T03:21:29.854Z,5.70
2023-03-27T03:23:57.790Z,5.70
2023-03-27T03:26:27.115Z,5.60
2023-03-27T03:29:00.640Z,5.60
2023-03-27T03:31:43.252Z,5.50
2023-03-27T03:34:11.926Z,5.50
2023-03-27T03:36:38.981Z,5.50
2023-03-27T03:39:05.831Z,5.50
2023-03-27T03:41:33.407Z,5.50
2023-03-27T03:44:01.591Z,5.40
2023-03-27T03:46:28.452Z,5.50
2023-03-27T03:48:56.499Z,5.40
2023-03-27T03:51:24.934Z,5.40
2023-03-27T03:53:51.849Z,5.40
2023-03-27T03:56:18.749Z,5.40
2023-03-27T03:58:50.211Z,5.30
2023-03-27T04:01:20.684Z,5.30
2023-03-27T04:03:51.528Z,5.30
2023-03-27T04:06:22.940Z,5.30
2023-03-27T04:08:50.036Z,5.30
2023-03-27T04:11:37.501Z,5.30
2023-03-27T04:14:16.385Z,5.30
2023-03-27T04:16:44.885Z,5.30
2023-03-27T04:19:18.701Z,5.30
2023-03-27T04:21:52.314Z,5.40
2023-03-27T04:24:20.545Z,5.40
2023-03-27T04:26:49.225Z,5.40
2023-03-27T04:29:16.046Z,5.40
2023-03-27T04:32:01.155Z,5.40
2023-03-27T04:34:40.968Z,5.40
2023-03-27T04:37:27.807Z,5.50
2023-03-27T04:40:14.235Z,5.50
2023-03-27T04:42:45.146Z,5.40
2023-03-27T04:45:17.166Z,5.50
2023-03-27T04:47:49.166Z,5.50
2023-03-27T04:50:16.778Z,5.50
2023-03-27T04:52:44.807Z,5.50
2023-03-27T04:55:12.309Z,5.50
2023-03-27T04:57:45.008Z,5.50
2023-03-27T05:00:18.891Z,5.40
2023-03-27T05:02:47.772Z,5.40
2023-03-27T05:05:25.302Z,5.30
2023-03-27T05:07:52.881Z,5.30
2023-03-27T05:10:23.054Z,5.20
2023-03-27T05:12:53.038Z,5.10
2023-03-27T05:15:21.157Z,5.10
2023-03-27T05:17:54.555Z,5.00
2023-03-27T05:20:25.529Z,5.00
2023-03-27T05:22:56.542Z,5.00
2023-03-27T05:25:28.823Z,5.00
2023-03-27T05:27:56.722Z,5.00
2023-03-27T05:30:28.777Z,5.00
2023-03-27T05:33:09.864Z,5.00
2023-03-27T05:35:37.884Z,4.90
2023-03-27T05:38:04.679Z,4.90
2023-03-27T05:40:34.772Z,4.90
2023-03-27T05:43:03.088Z,4.90
2023-03-27T05:45:32.543Z,5.00
2023-03-27T05:48:02.245Z,5.00
2023-03-27T05:50:33.926Z,5.00
2023-03-27T05:53:10.011Z,5.10
2023-03-27T05:55:41.046Z,5.10
2023-03-27T05:58:10.046Z,5.10
2023-03-27T06:00:38.452Z,5.10
2023-03-27T06:03:07.015Z,5.10
2023-03-27T06:05:50.829Z,5.10
2023-03-27T06:08:18.305Z,5.10
2023-03-27T06:10:46.379Z,5.10
2023-03-27T06:13:21.746Z,5.20
2023-03-27T06:15:56.866Z,5.20
2023-03-27T06:18:44.594Z,5.20
2023-03-27T06:21:14.273Z,5.30
2023-03-27T06:23:41.625Z,5.30
2023-03-27T06:26:12.162Z,5.30
2023-03-27T06:28:39.355Z,5.30
2023-03-27T06:31:06.878Z,5.30
2023-03-27T06:33:40.618Z,5.30
2023-03-27T06:36:16.725Z,5.30
2023-03-27T06:38:44.247Z,5.30
2023-03-27T06:41:11.205Z,5.30
2023-03-27T06:44:04.591Z,5.30
2023-03-27T06:46:45.382Z,5.30
2023-03-27T06:49:32.500Z,5.30
2023-03-27T06:52:04.489Z,5.30
2023-03-27T06:54:31.361Z,5.30
2023-03-27T06:57:01.324Z,5.30
2023-03-27T06:59:36.688Z,5.40
2023-03-27T07:02:04.282Z,5.40
2023-03-27T07:05:03.886Z,5.40
2023-03-27T07:07:36.827Z,5.40
2023-03-27T07:10:05.784Z,5.50
2023-03-27T07:12:32.693Z,5.50
2023-03-27T07:15:00.500Z,5.60
2023-03-27T07:17:38.263Z,5.70
2023-03-27T07:20:12.918Z,5.80
2023-03-27T07:22:43.177Z,5.90
2023-03-27T07:25:20.936Z,6.00
2023-03-27T07:27:47.894Z,6.20
2023-03-27T07:30:14.857Z,6.40
2023-03-27T07:32:44.668Z,6.50
2023-03-27T07:35:12.821Z,6.50
2023-03-27T07:38:09.717Z,6.60
2023-03-27T07:40:39.913Z,6.60
2023-03-27T07:43:26.283Z,6.70
2023-03-27T07:45:53.860Z,6.80
2023-03-27T07:48:21.630Z,6.80
2023-03-27T07:50:48.421Z,6.90
2023-03-27T07:53:33.695Z,6.90
2023-03-27T07:56:23.522Z,7.00
2023-03-27T07:59:05.729Z,7.10
2023-03-27T08:01:33.199Z,7.20
2023-03-27T08:04:00.708Z,7.20
2023-03-27T08:06:28.266Z,7.30
2023-03-27T08:08:56.684Z,7.40
2023-03-27T08:11:30.703Z,7.40
2023-03-27T08:13:59.118Z,7.40
2023-03-27T08:16:29.694Z,7.20
2023-03-27T08:18:58.733Z,7.00
2023-03-27T08:21:26.796Z,6.80
2023-03-27T08:23:57.322Z,6.60
2023-03-27T08:26:34.296Z,6.50
2023-03-27T08:29:04.529Z,6.50
2023-03-27T08:31:33.490Z,6.50
2023-03-27T08:34:01.850Z,6.50
2023-03-27T08:36:40.469Z,6.60
