createdAt,value
2023-04-22T00:00:46.644Z,0.30
2023-04-22T00:03:15.093Z,0.30
2023-04-22T00:05:44.809Z,0.23
2023-04-22T00:08:14.181Z,0.20
2023-04-22T00:10:42.161Z,0.20
2023-04-22T00:13:10.150Z,0.30
2023-04-22T00:15:38.123Z,0.30
2023-04-22T00:18:07.338Z,0.30
2023-04-22T00:20:36.400Z,0.30
2023-04-22T00:23:04.345Z,0.30
2023-04-22T00:25:34.378Z,0.30
2023-04-22T00:28:03.370Z,0.30
2023-04-22T00:30:31.328Z,0.20
2023-04-22T00:32:59.434Z,0.30
2023-04-22T00:35:27.627Z,0.20
2023-04-22T00:37:55.877Z,0.40
2023-04-22T00:40:24.011Z,0.30
2023-04-22T00:42:53.867Z,0.30
2023-04-22T00:45:22.457Z,0.23
2023-04-22T00:47:50.465Z,0.30
2023-04-22T00:50:18.480Z,0.30
2023-04-22T00:52:46.464Z,0.20
2023-04-22T00:55:14.459Z,0.40
2023-04-22T00:57:43.255Z,0.30
2023-04-22T01:00:15.071Z,0.30
2023-04-22T01:02:43.432Z,0.30
2023-04-22T01:05:11.752Z,0.30
2023-04-22T01:07:39.842Z,0.40
2023-04-22T01:10:08.984Z,0.20
2023-04-22T01:12:36.904Z,0.20
2023-04-22T01:15:06.593Z,0.20
2023-04-22T01:17:36.375Z,0.20
2023-04-22T01:20:05.453Z,0.30
2023-04-22T01:22:37.167Z,0.30
2023-04-22T01:25:07.143Z,0.30
2023-04-22T01:27:36.094Z,0.20
2023-04-22T01:30:05.238Z,0.20
2023-04-22T01:32:33.820Z,0.20
2023-04-22T01:35:01.898Z,0.40
2023-04-22T01:37:30.008Z,0.20
2023-04-22T01:40:00.046Z,0.20
2023-04-22T01:42:29.931Z,0.20
2023-04-22T01:44:57.911Z,0.30
2023-04-22T01:47:27.441Z,0.30
2023-04-22T01:49:55.370Z,0.20
2023-04-22T01:52:23.775Z,0.30
2023-04-22T01:54:52.247Z,0.30
2023-04-22T01:57:20.149Z,0.30
2023-04-22T01:59:49.495Z,0.30
2023-04-22T02:02:17.484Z,0.20
2023-04-22T02:04:45.556Z,0.30
2023-04-22T02:07:14.616Z,0.30
2023-04-22T02:09:42.825Z,0.30
2023-04-22T02:12:10.924Z,0.30
2023-04-22T02:14:38.870Z,0.20
2023-04-22T02:17:08.413Z,0.30
2023-04-22T02:19:36.503Z,0.30
2023-04-22T02:22:04.678Z,0.30
2023-04-22T02:24:32.717Z,0.40
2023-04-22T02:27:01.343Z,0.33
2023-04-22T02:29:29.391Z,0.30
2023-04-22T02:31:57.478Z,0.20
2023-04-22T02:34:27.047Z,0.30
2023-04-22T02:36:55.126Z,0.30
2023-04-22T02:39:23.182Z,0.33
2023-04-22T02:41:51.077Z,0.30
2023-04-22T02:44:18.980Z,0.40
2023-04-22T02:46:47.103Z,0.20
2023-04-22T02:49:15.214Z,0.30
2023-04-22T02:51:44.561Z,0.30
2023-04-22T02:54:12.629Z,0.40
2023-04-22T02:56:40.628Z,0.30
2023-04-22T02:59:08.668Z,0.30
2023-04-22T03:01:36.611Z,0.30
2023-04-22T03:04:04.698Z,0.40
2023-04-22T03:06:32.807Z,0.30
2023-04-22T03:09:02.082Z,0.20
2023-04-22T03:11:30.027Z,0.20
2023-04-22T03:13:58.032Z,0.30
2023-04-22T03:16:26.303Z,0.30
2023-04-22T03:18:54.426Z,0.40
2023-04-22T03:21:22.341Z,0.30
2023-04-22T03:23:50.253Z,0.30
2023-04-22T03:26:19.550Z,0.20
2023-04-22T03:28:47.782Z,0.30
2023-04-22T03:31:15.698Z,0.40
2023-04-22T03:33:43.626Z,0.30
2023-04-22T03:36:11.752Z,0.30
2023-04-22T03:38:39.743Z,0.30
2023-04-22T03:41:07.852Z,0.47
2023-04-22T03:43:37.278Z,0.23
2023-04-22T03:46:05.363Z,0.30
2023-04-22T03:48:35.646Z,0.20
2023-04-22T03:51:03.908Z,0.30
2023-04-22T03:53:32.127Z,0.40
2023-04-22T03:56:00.225Z,0.30
2023-04-22T03:58:28.181Z,0.33
2023-04-22T04:00:57.519Z,0.30
2023-04-22T04:03:28.053Z,0.33
2023-04-22T04:05:58.315Z,0.30
2023-04-22T04:08:26.744Z,0.40
2023-04-22T04:10:54.750Z,0.37
2023-04-22T04:13:22.705Z,0.33
2023-04-22T04:15:50.962Z,0.37
2023-04-22T04:18:21.581Z,0.30
2023-04-22T04:20:49.657Z,0.50
2023-04-22T04:23:18.409Z,0.30
2023-04-22T04:25:46.449Z,0.30
2023-04-22T04:28:15.434Z,0.40
2023-04-22T04:30:43.510Z,0.30
2023-04-22T04:33:12.343Z,0.27
2023-04-22T04:35:43.277Z,0.30
2023-04-22T04:38:11.897Z,0.40
2023-04-22T04:40:39.882Z,0.50
2023-04-22T04:43:08.570Z,0.40
2023-04-22T04:45:37.718Z,0.40
2023-04-22T04:48:07.134Z,0.37
2023-04-22T04:50:35.276Z,0.40
2023-04-22T04:53:04.696Z,0.30
2023-04-22T04:55:32.884Z,0.40
2023-04-22T04:58:00.895Z,0.30
2023-04-22T05:00:29.044Z,0.30
2023-04-22T05:02:57.124Z,0.30
2023-04-22T05:05:25.162Z,0.30
2023-04-22T05:07:53.888Z,0.40
2023-04-22T05:10:23.362Z,0.30
2023-04-22T05:12:51.332Z,0.40
2023-04-22T05:15:19.471Z,0.37
2023-04-22T05:17:47.495Z,0.20
2023-04-22T05:20:15.486Z,0.30
2023-04-22T05:22:44.918Z,0.30
2023-04-22T05:25:13.002Z,0.20
2023-04-22T05:27:43.412Z,0.30
2023-04-22T05:30:12.319Z,0.30
2023-04-22T05:32:40.537Z,0.20
2023-04-22T05:35:10.127Z,0.40
2023-04-22T05:37:38.506Z,0.30
2023-04-22T05:40:08.122Z,0.30
2023-04-22T05:42:36.269Z,0.40
2023-04-22T05:45:06.424Z,0.30
2023-04-22T05:47:34.538Z,0.40
2023-04-22T05:50:02.586Z,0.30
2023-04-22T05:52:30.754Z,0.30
2023-04-22T05:54:58.790Z,0.40
2023-04-22T05:57:27.177Z,0.40
2023-04-22T05:59:55.343Z,0.30
2023-04-22T06:02:25.004Z,0.30
2023-04-22T06:04:53.565Z,0.30
2023-04-22T06:07:21.939Z,0.30
2023-04-22T06:09:51.082Z,0.37
2023-04-22T06:12:21.644Z,0.30
2023-04-22T06:14:49.621Z,0.30
2023-04-22T06:17:17.698Z,0.20
2023-04-22T06:19:47.252Z,0.20
2023-04-22T06:22:15.180Z,0.30
2023-04-22T06:24:43.163Z,0.40
2023-04-22T06:27:11.155Z,0.20
2023-04-22T06:29:39.518Z,0.30
2023-04-22T06:32:07.680Z,0.30
2023-04-22T06:34:35.682Z,0.20
2023-04-22T06:37:05.318Z,0.20
2023-04-22T06:39:34.370Z,0.20
2023-04-22T06:42:02.968Z,0.30
2023-04-22T06:44:31.304Z,0.20
2023-04-22T06:46:59.432Z,0.20
2023-04-22T06:49:27.420Z,0.30
2023-04-22T06:51:55.515Z,0.20
2023-04-22T06:54:24.887Z,0.20
2023-04-22T06:56:52.870Z,0.30
2023-04-22T06:59:20.859Z,0.20
2023-04-22T07:01:48.902Z,0.30
2023-04-22T07:04:16.964Z,0.20
2023-04-22T07:06:45.069Z,0.17
2023-04-22T07:09:13.245Z,0.20
2023-04-22T07:11:42.604Z,0.20
2023-04-22T07:14:10.683Z,0.20
2023-04-22T07:16:39.518Z,0.20
2023-04-22T07:19:07.868Z,0.20
2023-04-22T07:21:35.915Z,0.20
2023-04-22T07:24:03.917Z,0.20
2023-04-22T07:26:34.304Z,0.20
2023-04-22T07:29:03.647Z,0.20
2023-04-22T07:31:31.726Z,0.20
2023-04-22T07:33:59.672Z,0.20
2023-04-22T07:36:27.721Z,0.17
2023-04-22T07:38:55.714Z,0.20
2023-04-22T07:41:23.681Z,0.20
2023-04-22T07:43:51.806Z,0.20
2023-04-22T07:46:21.291Z,0.20
2023-04-22T07:48:49.613Z,0.20
2023-04-22T07:51:18.817Z,0.20
2023-04-22T07:53:47.087Z,0.20
2023-04-22T07:56:15.189Z,0.10
2023-04-22T07:58:43.238Z,0.20
2023-04-22T08:01:11.313Z,0.20
2023-04-22T08:03:41.027Z,0.10
2023-04-22T08:06:13.212Z,0.20
2023-04-22T08:08:41.470Z,0.17
2023-04-22T08:11:09.476Z,0.20
2023-04-22T08:13:37.576Z,0.20
2023-04-22T08:16:07.396Z,0.20
2023-04-22T08:18:36.262Z,0.10
2023-04-22T08:21:05.796Z,0.20
2023-04-22T08:23:33.902Z,0.20
2023-04-22T08:26:01.896Z,0.20
2023-04-22T08:28:29.873Z,0.20
2023-04-22T08:30:57.937Z,0.20
2023-04-22T08:33:27.297Z,0.20
2023-04-22T08:35:55.492Z,0.20
2023-04-22T08:38:24.853Z,0.17
2023-04-22T08:40:56.992Z,0.20
2023-04-22T08:43:27.264Z,0.20
2023-04-22T08:45:55.280Z,0.20
2023-04-22T08:48:23.617Z,0.10
2023-04-22T08:50:52.342Z,0.20
2023-04-22T08:53:23.040Z,0.20
2023-04-22T08:55:57.411Z,0.17
2023-04-22T08:58:26.213Z,0.10
2023-04-22T09:00:55.391Z,0.10
2023-04-22T09:03:23.777Z,0.10
2023-04-22T09:05:52.417Z,0.10
2023-04-22T09:08:20.935Z,0.20
2023-04-22T09:10:49.128Z,0.10
2023-04-22T09:13:19.762Z,0.10
2023-04-22T09:15:48.534Z,0.10
2023-04-22T09:18:19.049Z,0.10
2023-04-22T09:20:49.540Z,0.20
2023-04-22T09:23:17.594Z,0.10
2023-04-22T09:25:47.365Z,0.10
2023-04-22T09:28:20.424Z,0.20
2023-04-22T09:30:48.893Z,0.10
2023-04-22T09:33:17.506Z,0.20
2023-04-22T09:35:45.903Z,0.17
2023-04-22T09:38:14.352Z,0.10
2023-04-22T09:40:44.614Z,0.10
2023-04-22T09:43:12.886Z,0.10
2023-04-22T09:45:43.676Z,0.10
2023-04-22T09:48:13.266Z,0.10
2023-04-22T09:50:44.101Z,0.10
2023-04-22T09:53:14.962Z,0.10
2023-04-22T09:55:45.615Z,0.10
2023-04-22T09:58:15.473Z,0.20
2023-04-22T10:00:48.671Z,0.10
2023-04-22T10:03:17.550Z,0.20
2023-04-22T10:05:46.347Z,0.20
2023-04-22T10:08:16.017Z,0.10
2023-04-22T10:10:44.615Z,0.13
2023-04-22T10:13:12.698Z,0.10
2023-04-22T10:15:46.986Z,0.20
2023-04-22T10:18:18.902Z,0.20
2023-04-22T10:20:47.660Z,0.10
2023-04-22T10:23:19.586Z,0.20
2023-04-22T10:25:49.076Z,0.20
2023-04-22T10:28:18.303Z,0.20
2023-04-22T10:30:48.061Z,0.10
2023-04-22T10:33:39.188Z,0.10
2023-04-22T10:36:12.262Z,0.10
2023-04-22T10:38:42.709Z,0.10
2023-04-22T10:41:15.586Z,0.20
2023-04-22T10:43:45.335Z,0.10
2023-04-22T10:46:46.506Z,0.20
2023-04-22T10:49:20.573Z,0.20
2023-04-22T10:51:49.774Z,0.10
2023-04-22T10:54:51.068Z,0.10
2023-04-22T10:57:22.734Z,0.20
2023-04-22T10:59:56.281Z,0.10
2023-04-22T11:02:26.039Z,0.10
2023-04-22T11:05:24.650Z,0.10
2023-04-22T11:07:56.192Z,0.13
2023-04-22T11:10:49.211Z,0.10
2023-04-22T11:13:18.907Z,0.10
2023-04-22T11:15:49.089Z,0.20
2023-04-22T11:18:20.558Z,0.17
2023-04-22T11:20:51.224Z,0.20
2023-04-22T11:23:21.156Z,0.10
2023-04-22T11:25:49.338Z,0.10
2023-04-22T11:28:17.541Z,0.10
2023-04-22T11:30:46.236Z,0.20
2023-04-22T11:33:16.307Z,0.10
2023-04-22T11:35:44.573Z,0.10
2023-04-22T11:38:14.043Z,0.10
2023-04-22T11:40:46.373Z,0.10
2023-04-22T11:43:15.337Z,0.10
2023-04-22T11:45:43.545Z,0.20
2023-04-22T11:48:12.607Z,0.20
2023-04-22T11:50:44.107Z,0.10
2023-04-22T11:53:17.658Z,0.10
2023-04-22T11:55:47.073Z,0.10
2023-04-22T11:58:17.626Z,0.10
2023-04-22T12:00:47.848Z,0.10
2023-04-22T12:03:18.250Z,0.20
2023-04-22T12:05:48.099Z,0.10
2023-04-22T12:08:18.809Z,0.10
2023-04-22T12:10:48.851Z,0.10
2023-04-22T12:13:20.978Z,0.10
2023-04-22T12:15:50.194Z,0.10
2023-04-22T12:18:28.899Z,0.20
2023-04-22T12:21:00.616Z,0.10
2023-04-22T12:23:30.044Z,0.13
2023-04-22T12:25:58.446Z,0.10
2023-04-22T12:28:26.548Z,0.10
2023-04-22T12:30:54.583Z,0.10
2023-04-22T12:33:22.751Z,0.13
2023-04-22T12:35:52.570Z,0.10
2023-04-22T12:38:20.652Z,0.10
2023-04-22T12:40:51.025Z,0.10
2023-04-22T12:43:19.171Z,0.10
2023-04-22T12:45:47.300Z,0.10
2023-04-22T12:48:15.552Z,0.10
2023-04-22T12:50:43.732Z,0.10
2023-04-22T12:53:11.888Z,0.10
2023-04-22T12:55:39.875Z,0.10
2023-04-22T12:58:09.366Z,0.10
2023-04-22T13:00:37.383Z,0.10
2023-04-22T13:03:05.694Z,0.10
2023-04-22T13:05:34.021Z,0.10
2023-04-22T13:08:06.949Z,0.10
2023-04-22T13:10:36.160Z,0.10
2023-04-22T13:13:17.996Z,0.10
2023-04-22T13:15:53.144Z,0.10
2023-04-22T13:18:23.917Z,0.10
2023-04-22T13:20:52.450Z,0.10
2023-04-22T13:23:22.155Z,0.10
2023-04-22T13:25:50.713Z,0.10
2023-04-22T13:28:18.799Z,0.10
2023-04-22T13:30:48.349Z,0.10
2023-04-22T13:33:16.416Z,0.10
2023-04-22T13:35:44.478Z,0.10
2023-04-22T13:38:12.572Z,0.10
2023-04-22T13:40:40.584Z,0.17
2023-04-22T13:43:09.951Z,0.10
2023-04-22T13:45:38.050Z,0.10
2023-04-22T13:48:07.598Z,0.10
2023-04-22T13:50:35.763Z,0.10
2023-04-22T13:53:04.817Z,0.10
2023-04-22T13:55:32.942Z,0.20
2023-04-22T13:58:01.185Z,0.10
2023-04-22T14:00:29.610Z,0.10
2023-04-22T14:02:58.031Z,0.10
2023-04-22T14:05:27.696Z,0.10
2023-04-22T14:07:56.902Z,0.10
2023-04-22T14:10:27.216Z,0.10
2023-04-22T14:12:56.449Z,0.10
2023-04-22T14:15:25.450Z,0.10
2023-04-22T14:17:54.240Z,0.10
2023-04-22T14:20:22.550Z,0.10
2023-04-22T14:22:52.122Z,0.10
2023-04-22T14:25:20.298Z,0.17
2023-04-22T14:27:48.384Z,0.10
2023-04-22T14:30:17.294Z,0.10
2023-04-22T14:32:45.610Z,0.20
2023-04-22T14:35:13.615Z,0.10
2023-04-22T14:37:43.548Z,0.10
2023-04-22T14:40:13.304Z,0.10
2023-04-22T14:42:41.682Z,0.10
2023-04-22T14:45:10.624Z,0.10
2023-04-22T14:47:38.762Z,0.10
2023-04-22T14:50:07.716Z,0.10
2023-04-22T14:52:35.769Z,0.20
2023-04-22T14:55:15.467Z,0.10
2023-04-22T14:57:50.533Z,0.10
2023-04-22T15:00:18.877Z,0.20
2023-04-22T15:02:47.050Z,0.20
2023-04-22T15:05:15.231Z,0.10
2023-04-22T15:07:43.340Z,0.10
2023-04-22T15:10:11.786Z,0.10
2023-04-22T15:12:39.876Z,0.10
2023-04-22T15:15:10.288Z,0.10
2023-04-22T15:17:38.438Z,0.10
2023-04-22T15:20:09.209Z,0.10
2023-04-22T15:22:37.594Z,0.10
2023-04-22T15:25:06.347Z,0.10
2023-04-22T15:27:34.329Z,0.10
2023-04-22T15:30:02.527Z,0.10
2023-04-22T15:32:32.021Z,0.10
2023-04-22T15:35:00.028Z,0.10
2023-04-22T15:37:28.430Z,0.10
2023-04-22T15:39:56.465Z,0.10
2023-04-22T15:42:24.431Z,0.10
2023-04-22T15:44:52.513Z,0.10
2023-04-22T15:47:20.894Z,0.10
2023-04-22T15:49:50.505Z,0.20
2023-04-22T15:52:19.472Z,0.10
2023-04-22T15:54:48.391Z,0.10
2023-04-22T15:57:16.402Z,0.10
2023-04-22T15:59:44.390Z,0.10
2023-04-22T16:02:12.575Z,0.10
2023-04-22T16:04:41.379Z,0.10
2023-04-22T16:07:10.782Z,0.10
2023-04-22T16:09:39.125Z,0.10
2023-04-22T16:12:07.367Z,0.10
2023-04-22T16:14:36.362Z,0.10
2023-04-22T16:17:05.919Z,0.10
2023-04-22T16:19:34.570Z,0.10
2023-04-22T16:22:02.679Z,0.10
2023-04-22T16:24:31.979Z,0.20
2023-04-22T16:26:59.927Z,0.10
2023-04-22T16:29:27.952Z,0.20
2023-04-22T16:31:56.998Z,0.10
2023-04-22T16:34:25.065Z,0.10
2023-04-22T16:36:53.086Z,0.10
2023-04-22T16:39:21.129Z,0.10
2023-04-22T16:41:50.647Z,0.20
2023-04-22T16:44:18.612Z,0.10
2023-04-22T16:46:46.632Z,0.20
2023-04-22T16:49:14.591Z,0.10
2023-04-22T16:51:42.536Z,0.20
2023-04-22T16:54:10.647Z,0.10
2023-04-22T16:56:38.609Z,0.20
2023-04-22T16:59:11.030Z,0.10
2023-04-22T17:01:39.817Z,0.10
2023-04-22T17:04:08.752Z,0.20
2023-04-22T17:06:39.221Z,0.20
2023-04-22T17:09:08.622Z,0.10
2023-04-22T17:11:36.844Z,0.20
2023-04-22T17:14:05.208Z,0.20
2023-04-22T17:16:34.642Z,0.20
2023-04-22T17:19:02.675Z,0.20
2023-04-22T17:21:31.175Z,0.20
2023-04-22T17:23:59.682Z,0.20
2023-04-22T17:26:27.773Z,0.20
2023-04-22T17:28:55.885Z,0.20
2023-04-22T17:31:24.981Z,0.10
2023-04-22T17:33:54.823Z,0.20
2023-04-22T17:36:22.857Z,0.20
2023-04-22T17:38:50.863Z,0.20
2023-04-22T17:41:18.916Z,0.20
2023-04-22T17:43:47.179Z,0.20
2023-04-22T17:46:15.708Z,0.13
2023-04-22T17:48:46.590Z,0.20
2023-04-22T17:51:16.206Z,0.20
2023-04-22T17:53:44.226Z,0.20
2023-04-22T17:56:12.431Z,0.20
2023-04-22T17:58:40.435Z,0.20
2023-04-22T18:01:09.658Z,0.20
2023-04-22T18:03:38.027Z,0.20
2023-04-22T18:06:06.488Z,0.20
2023-04-22T18:08:35.935Z,0.20
2023-04-22T18:11:05.660Z,0.30
2023-04-22T18:13:34.048Z,0.20
2023-04-22T18:16:02.144Z,0.20
2023-04-22T18:18:30.191Z,0.20
2023-04-22T18:20:58.955Z,0.20
2023-04-22T18:23:27.329Z,0.20
2023-04-22T18:25:56.727Z,0.20
2023-04-22T18:28:24.768Z,0.20
2023-04-22T18:30:53.784Z,0.20
2023-04-22T18:33:21.857Z,0.20
2023-04-22T18:35:50.032Z,0.20
2023-04-22T18:38:18.925Z,0.20
2023-04-22T18:40:47.378Z,0.20
2023-04-22T18:43:16.708Z,0.20
2023-04-22T18:45:44.728Z,0.17
2023-04-22T18:48:14.178Z,0.20
2023-04-22T18:50:42.393Z,0.20
2023-04-22T18:53:11.087Z,0.20
2023-04-22T18:55:39.566Z,0.30
2023-04-22T18:58:07.636Z,0.30
2023-04-22T19:00:37.303Z,0.20
2023-04-22T19:03:05.864Z,0.20
2023-04-22T19:05:34.248Z,0.20
2023-04-22T19:08:02.437Z,0.20
2023-04-22T19:10:30.725Z,0.20
2023-04-22T19:12:59.759Z,0.20
2023-04-22T19:15:28.209Z,0.20
2023-04-22T19:18:00.022Z,0.20
2023-04-22T19:20:28.383Z,0.20
2023-04-22T19:22:59.264Z,0.20
2023-04-22T19:25:29.097Z,0.20
2023-04-22T19:27:57.204Z,0.20
2023-04-22T19:30:26.544Z,0.20
2023-04-22T19:32:55.801Z,0.20
2023-04-22T19:35:28.765Z,0.20
2023-04-22T19:37:56.743Z,0.20
2023-04-22T19:40:25.372Z,0.20
2023-04-22T19:42:54.411Z,0.20
2023-04-22T19:45:22.705Z,0.20
2023-04-22T19:47:51.406Z,0.20
2023-04-22T19:50:20.164Z,0.20
2023-04-22T19:52:51.466Z,0.20
2023-04-22T19:55:20.962Z,0.20
2023-04-22T19:57:50.500Z,0.20
2023-04-22T20:00:19.341Z,0.30
2023-04-22T20:02:48.219Z,0.20
2023-04-22T20:05:18.443Z,0.20
2023-04-22T20:07:50.676Z,0.20
2023-04-22T20:10:19.339Z,0.20
2023-04-22T20:12:47.787Z,0.30
2023-04-22T20:15:16.690Z,0.27
2023-04-22T20:17:45.916Z,0.20
2023-04-22T20:20:17.447Z,0.20
2023-04-22T20:22:46.766Z,0.20
2023-04-22T20:25:18.186Z,0.20
2023-04-22T20:27:46.915Z,0.20
2023-04-22T20:30:15.617Z,0.20
2023-04-22T20:32:44.102Z,0.30
2023-04-22T20:35:14.952Z,0.20
2023-04-22T20:37:43.761Z,0.20
2023-04-22T20:40:14.954Z,0.30
2023-04-22T20:42:44.458Z,0.20
2023-04-22T20:45:15.710Z,0.20
2023-04-22T20:47:44.436Z,0.20
2023-04-22T20:50:13.817Z,0.20
2023-04-22T20:52:41.910Z,0.20
2023-04-22T20:55:11.076Z,0.20
2023-04-22T20:57:39.083Z,0.20
2023-04-22T21:00:11.291Z,0.20
2023-04-22T21:02:40.491Z,0.20
2023-04-22T21:05:11.121Z,0.30
2023-04-22T21:07:40.579Z,0.30
2023-04-22T21:10:10.171Z,0.20
2023-04-22T21:12:39.150Z,0.30
2023-04-22T21:15:10.369Z,0.20
2023-04-22T21:17:44.331Z,0.20
2023-04-22T21:20:13.434Z,0.20
2023-04-22T21:22:44.048Z,0.20
2023-04-22T21:25:18.141Z,0.30
2023-04-22T21:27:46.817Z,0.30
2023-04-22T21:30:17.696Z,0.30
2023-04-22T21:32:45.699Z,0.20
2023-04-22T21:35:13.890Z,0.20
2023-04-22T21:37:41.925Z,0.20
2023-04-22T21:40:13.751Z,0.30
2023-04-22T21:42:41.847Z,0.20
2023-04-22T21:45:10.579Z,0.30
2023-04-22T21:47:40.049Z,0.20
2023-04-22T21:50:08.852Z,0.20
2023-04-22T21:52:37.401Z,0.20
2023-04-22T21:55:06.352Z,0.20
2023-04-22T21:57:34.484Z,0.23
2023-04-22T22:00:02.534Z,0.20
2023-04-22T22:02:31.035Z,0.20
2023-04-22T22:05:00.921Z,0.20
2023-04-22T22:07:30.475Z,0.20
2023-04-22T22:09:58.520Z,0.20
2023-04-22T22:12:26.892Z,0.20
2023-04-22T22:14:54.945Z,0.20
2023-04-22T22:17:25.518Z,0.20
2023-04-22T22:19:53.865Z,0.20
2023-04-22T22:22:23.364Z,0.20
2023-04-22T22:24:52.659Z,0.20
2023-04-22T22:27:20.905Z,0.20
2023-04-22T22:29:49.012Z,0.30
2023-04-22T22:32:17.061Z,0.20
2023-04-22T22:34:45.209Z,0.30
2023-04-22T22:37:13.292Z,0.20
2023-04-22T22:39:42.740Z,0.20
2023-04-22T22:42:11.135Z,0.20
2023-04-22T22:44:39.446Z,0.20
2023-04-22T22:47:07.759Z,0.20
2023-04-22T22:49:36.046Z,0.30
2023-04-22T22:52:04.090Z,0.20
2023-04-22T22:54:32.171Z,0.20
2023-04-22T22:57:01.710Z,0.20
2023-04-22T22:59:29.701Z,0.20
2023-04-22T23:01:58.152Z,0.20
2023-04-22T23:04:27.639Z,0.20
2023-04-22T23:06:56.109Z,0.20
2023-04-22T23:09:24.367Z,0.20
2023-04-22T23:11:54.906Z,0.20
2023-04-22T23:14:26.704Z,0.30
2023-04-22T23:16:54.833Z,0.30
2023-04-22T23:19:23.519Z,0.20
2023-04-22T23:21:51.754Z,0.20
2023-04-22T23:24:20.395Z,0.20
2023-04-22T23:26:49.037Z,0.30
2023-04-22T23:29:18.797Z,0.20
2023-04-22T23:31:50.440Z,0.20
2023-04-22T23:34:20.032Z,0.20
2023-04-22T23:36:48.730Z,0.20
2023-04-22T23:39:16.837Z,0.30
2023-04-22T23:41:44.833Z,0.23
2023-04-22T23:44:12.892Z,0.23
2023-04-22T23:46:41.119Z,0.30
2023-04-22T23:49:10.823Z,0.20
2023-04-22T23:51:38.938Z,0.20
2023-04-22T23:54:07.402Z,0.30
2023-04-22T23:56:36.096Z,0.30
2023-04-22T23:59:04.675Z,0.20
