createdAt,value
2019-06-08T00:02:24.171Z,99.90
2019-06-08T00:04:53.723Z,99.90
2019-06-08T00:07:23.231Z,99.90
2019-06-08T00:09:52.765Z,99.90
2019-06-08T00:12:23.238Z,99.90
2019-06-08T00:14:53.316Z,99.90
2019-06-08T00:17:35.803Z,99.90
2019-06-08T00:19:54.344Z,99.90
2019-06-08T00:22:23.985Z,99.90
2019-06-08T00:24:53.523Z,99.90
2019-06-08T00:27:24.496Z,99.90
2019-06-08T00:29:54.087Z,99.90
2019-06-08T00:32:24.534Z,99.90
2019-06-08T00:34:54.359Z,99.90
2019-06-08T00:37:24.992Z,99.90
2019-06-08T00:39:54.517Z,99.90
2019-06-08T00:42:25.390Z,99.90
2019-06-08T00:44:55.099Z,99.90
2019-06-08T00:47:24.722Z,99.90
2019-06-08T00:49:54.313Z,99.90
2019-06-08T00:52:25.484Z,99.90
2019-06-08T00:54:55.177Z,99.90
2019-06-08T00:57:25.940Z,99.90
2019-06-08T00:59:55.639Z,99.90
2019-06-08T01:02:26.663Z,99.90
2019-06-08T01:04:57.033Z,99.90
2019-06-08T01:07:26.970Z,99.90
2019-06-08T01:09:56.519Z,99.90
2019-06-08T01:12:26.771Z,99.90
2019-06-08T01:14:56.977Z,99.90
2019-06-08T01:17:27.519Z,99.90
2019-06-08T01:19:57.183Z,99.90
2019-06-08T01:22:27.750Z,99.90
2019-06-08T01:24:57.493Z,99.90
2019-06-08T01:27:28.179Z,99.90
2019-06-08T01:29:58.125Z,99.90
2019-06-08T01:32:28.574Z,99.90
2019-06-08T01:34:58.427Z,99.90
2019-06-08T01:37:29.101Z,99.90
2019-06-08T01:39:58.942Z,99.90
2019-06-08T01:42:29.670Z,99.90
2019-06-08T01:44:59.366Z,99.90
2019-06-08T01:47:30.312Z,99.90
2019-06-08T01:49:59.984Z,99.90
2019-06-08T01:52:30.898Z,99.90
2019-06-08T01:55:00.613Z,99.90
2019-06-08T01:57:31.516Z,99.90
2019-06-08T02:00:28.747Z,99.90
2019-06-08T02:02:34.098Z,99.90
2019-06-08T02:05:03.798Z,99.90
2019-06-08T02:07:34.379Z,99.90
2019-06-08T02:10:04.976Z,99.90
2019-06-08T02:12:35.304Z,99.90
2019-06-08T02:15:05.377Z,99.90
2019-06-08T02:17:35.561Z,99.90
2019-06-08T02:20:06.733Z,99.90
2019-06-08T02:22:36.573Z,99.90
2019-06-08T02:25:06.645Z,99.90
2019-06-08T02:27:36.238Z,99.90
2019-06-08T02:30:08.362Z,99.90
2019-06-08T02:32:37.905Z,99.90
2019-06-08T02:35:07.920Z,99.90
2019-06-08T02:37:38.411Z,99.90
2019-06-08T02:40:09.833Z,99.90
2019-06-08T02:42:40.199Z,99.90
2019-06-08T02:45:10.100Z,99.90
2019-06-08T02:47:41.133Z,99.90
2019-06-08T02:50:11.218Z,99.90
2019-06-08T02:52:41.813Z,99.90
2019-06-08T02:55:11.758Z,99.90
2019-06-08T02:57:42.900Z,99.90
2019-06-08T03:00:13.452Z,99.90
2019-06-08T03:02:44.737Z,99.90
2019-06-08T03:05:14.573Z,99.90
2019-06-08T03:07:45.084Z,99.90
2019-06-08T03:10:15.039Z,99.90
2019-06-08T03:12:46.268Z,99.90
2019-06-08T03:15:19.331Z,99.90
2019-06-08T03:17:48.854Z,99.90
2019-06-08T03:20:19.153Z,99.90
2019-06-08T03:22:48.669Z,99.90
2019-06-08T03:25:18.494Z,99.90
2019-06-08T03:27:47.976Z,99.90
2019-06-08T03:30:19.275Z,99.90
2019-06-08T03:32:55.671Z,99.90
2019-06-08T03:35:20.217Z,99.90
2019-06-08T03:37:49.728Z,99.90
2019-06-08T03:40:19.252Z,99.90
2019-06-08T03:42:51.010Z,99.90
2019-06-08T03:45:20.751Z,99.90
2019-06-08T03:47:50.294Z,99.90
2019-06-08T03:50:20.137Z,99.90
2019-06-08T03:52:49.645Z,99.90
2019-06-08T03:55:19.599Z,99.90
2019-06-08T03:57:49.168Z,99.90
2019-06-08T04:00:19.165Z,99.90
2019-06-08T04:02:50.270Z,99.90
2019-06-08T04:05:20.099Z,99.90
2019-06-08T04:07:50.472Z,99.90
2019-06-08T04:10:20.707Z,97.80
2019-06-08T04:12:50.256Z,95.10
2019-06-08T04:15:19.810Z,94.30
2019-06-08T04:17:50.343Z,91.90
2019-06-08T04:20:19.944Z,90.60
2019-06-08T04:22:50.594Z,87.10
2019-06-08T04:25:20.297Z,90.20
2019-06-08T04:27:51.036Z,93.10
2019-06-08T04:30:20.728Z,95.80
2019-06-08T04:32:50.253Z,98.40
2019-06-08T04:35:19.777Z,98.90
2019-06-08T04:37:50.489Z,99.90
2019-06-08T04:40:20.268Z,99.90
2019-06-08T04:42:51.063Z,99.90
2019-06-08T04:45:20.873Z,99.90
2019-06-08T04:47:50.404Z,99.90
2019-06-08T04:50:23.166Z,99.90
2019-06-08T04:52:51.148Z,99.90
2019-06-08T04:55:21.001Z,99.90
2019-06-08T04:57:51.689Z,99.90
2019-06-08T05:00:21.294Z,99.90
2019-06-08T05:02:51.405Z,99.90
2019-06-08T05:05:21.103Z,99.90
2019-06-08T05:07:50.659Z,99.90
2019-06-08T05:10:20.127Z,99.90
2019-06-08T05:12:50.317Z,99.90
2019-06-08T05:15:20.539Z,99.90
2019-06-08T05:17:50.444Z,99.90
2019-06-08T05:20:19.950Z,99.90
2019-06-08T05:22:49.840Z,99.90
2019-06-08T05:25:19.546Z,99.90
2019-06-08T05:27:49.597Z,99.90
2019-06-08T05:30:20.619Z,99.90
2019-06-08T05:32:50.188Z,99.90
2019-06-08T05:35:19.723Z,99.90
2019-06-08T05:37:49.825Z,99.90
2019-06-08T05:40:19.651Z,99.90
2019-06-08T05:42:49.996Z,99.90
2019-06-08T05:45:19.808Z,99.90
2019-06-08T05:47:50.103Z,99.90
2019-06-08T05:50:19.913Z,99.90
2019-06-08T05:52:50.359Z,99.90
2019-06-08T05:55:20.001Z,99.90
2019-06-08T05:57:50.561Z,99.90
2019-06-08T06:00:21.106Z,99.90
2019-06-08T06:02:51.019Z,99.90
2019-06-08T06:05:21.099Z,99.90
2019-06-08T06:07:51.198Z,99.90
2019-06-08T06:10:20.782Z,99.90
2019-06-08T06:12:51.191Z,99.90
2019-06-08T06:15:20.811Z,99.90
2019-06-08T06:17:51.606Z,99.90
2019-06-08T06:20:23.519Z,99.90
2019-06-08T06:22:53.194Z,99.90
2019-06-08T06:25:22.792Z,99.90
2019-06-08T06:27:52.339Z,97.60
2019-06-08T06:30:21.939Z,94.10
2019-06-08T06:32:51.914Z,85.70
2019-06-08T06:35:21.552Z,82.10
2019-06-08T06:37:52.093Z,79.30
2019-06-08T06:40:21.709Z,76.60
2019-06-08T06:42:52.366Z,78.70
2019-06-08T06:45:21.895Z,79.10
2019-06-08T06:47:52.706Z,87.00
2019-06-08T06:50:22.349Z,84.00
2019-06-08T06:52:53.024Z,82.90
2019-06-08T06:55:25.262Z,81.00
2019-06-08T06:57:54.012Z,75.40
2019-06-08T07:00:33.323Z,73.20
2019-06-08T07:03:02.919Z,72.90
2019-06-08T07:05:32.433Z,74.90
2019-06-08T07:08:01.943Z,78.50
2019-06-08T07:10:31.517Z,83.20
2019-06-08T07:13:00.992Z,78.30
2019-06-08T07:15:30.660Z,83.10
2019-06-08T07:18:00.167Z,82.10
2019-06-08T07:20:29.745Z,83.60
2019-06-08T07:22:59.238Z,84.80
2019-06-08T07:25:29.018Z,82.80
2019-06-08T07:27:59.332Z,82.80
2019-06-08T07:30:29.118Z,85.30
2019-06-08T07:32:59.435Z,82.60
2019-06-08T07:35:28.937Z,82.90
2019-06-08T07:37:59.791Z,84.40
2019-06-08T07:40:29.479Z,89.30
2019-06-08T07:43:00.394Z,89.20
2019-06-08T07:45:30.159Z,91.80
2019-06-08T07:48:01.303Z,88.70
2019-06-08T07:50:31.498Z,92.70
2019-06-08T07:53:00.988Z,92.50
2019-06-08T07:55:30.538Z,91.50
2019-06-08T07:58:00.369Z,91.70
2019-06-08T08:00:30.011Z,92.40
2019-06-08T08:02:59.544Z,92.70
2019-06-08T08:05:29.059Z,95.70
2019-06-08T08:07:59.099Z,95.10
2019-06-08T08:10:28.668Z,91.70
2019-06-08T08:12:58.938Z,91.90
2019-06-08T08:15:28.632Z,91.40
2019-06-08T08:17:59.613Z,93.90
2019-06-08T08:20:29.739Z,93.50
2019-06-08T08:23:05.823Z,94.70
2019-06-08T08:25:30.732Z,93.80
2019-06-08T08:28:13.045Z,92.90
2019-06-08T08:30:44.126Z,93.40
2019-06-08T08:33:14.688Z,93.80
2019-06-08T08:35:48.132Z,94.80
2019-06-08T08:38:17.731Z,95.30
2019-06-08T08:40:52.833Z,93.50
2019-06-08T08:43:51.858Z,93.60
2019-06-08T08:46:23.115Z,91.80
2019-06-08T08:49:07.308Z,92.10
2019-06-08T08:51:30.432Z,91.70
2019-06-08T08:54:04.777Z,89.70
2019-06-08T08:56:31.084Z,91.00
2019-06-08T08:59:01.653Z,90.70
2019-06-08T09:01:31.847Z,89.40
2019-06-08T09:04:20.420Z,90.30
2019-06-08T09:06:50.984Z,83.20
2019-06-08T09:09:21.808Z,77.70
2019-06-08T09:11:51.570Z,78.80
2019-06-08T09:14:22.301Z,83.10
2019-06-08T09:16:53.425Z,83.30
2019-06-08T09:19:23.339Z,76.30
2019-06-08T09:21:54.050Z,85.50
2019-06-08T09:24:23.620Z,78.20
2019-06-08T09:26:54.185Z,78.80
2019-06-08T09:29:24.193Z,77.40
2019-06-08T09:31:54.006Z,79.40
2019-06-08T09:34:23.530Z,76.10
2019-06-08T09:36:54.957Z,74.10
2019-06-08T09:39:24.521Z,72.20
2019-06-08T09:41:55.272Z,72.20
2019-06-08T09:44:27.967Z,74.80
2019-06-08T09:46:58.746Z,69.80
2019-06-08T09:49:28.055Z,71.60
2019-06-08T09:52:00.317Z,64.80
2019-06-08T09:54:28.881Z,70.10
2019-06-08T09:57:02.074Z,70.40
2019-06-08T09:59:29.634Z,67.90
2019-06-08T10:02:05.077Z,69.50
2019-06-08T10:04:31.589Z,68.20
2019-06-08T10:07:02.674Z,68.10
2019-06-08T10:09:32.429Z,75.50
2019-06-08T10:12:04.593Z,74.70
2019-06-08T10:14:33.202Z,71.50
2019-06-08T10:17:04.283Z,71.00
2019-06-08T10:19:34.421Z,68.10
2019-06-08T10:22:05.097Z,69.10
2019-06-08T10:24:34.720Z,67.60
2019-06-08T10:27:07.991Z,64.30
2019-06-08T10:29:38.176Z,65.10
2019-06-08T10:32:08.885Z,64.10
2019-06-08T10:34:39.064Z,68.80
2019-06-08T10:37:13.003Z,69.80
2019-06-08T10:39:40.129Z,68.20
2019-06-08T10:42:11.410Z,66.10
2019-06-08T10:44:40.964Z,67.70
2019-06-08T10:47:11.936Z,66.10
2019-06-08T10:49:42.057Z,65.30
2019-06-08T10:52:12.355Z,66.60
2019-06-08T10:54:42.064Z,62.40
2019-06-08T10:57:11.594Z,62.80
2019-06-08T10:59:41.110Z,63.80
2019-06-08T11:02:13.986Z,70.10
2019-06-08T11:04:43.375Z,66.50
2019-06-08T11:07:15.980Z,69.40
2019-06-08T11:09:44.394Z,68.50
2019-06-08T11:12:15.240Z,70.50
2019-06-08T11:14:45.136Z,70.80
2019-06-08T11:17:14.637Z,71.30
2019-06-08T11:19:44.193Z,71.60
2019-06-08T11:22:14.914Z,67.90
2019-06-08T11:24:45.381Z,67.10
2019-06-08T11:27:14.936Z,67.80
2019-06-08T11:29:44.717Z,76.90
2019-06-08T11:32:14.260Z,68.80
2019-06-08T11:34:43.796Z,63.00
2019-06-08T11:37:13.640Z,66.00
2019-06-08T11:39:43.450Z,62.50
2019-06-08T11:42:13.237Z,62.50
2019-06-08T11:44:42.834Z,65.10
2019-06-08T11:47:13.469Z,64.80
2019-06-08T11:49:43.090Z,65.50
2019-06-08T11:52:12.621Z,66.40
2019-06-08T11:54:42.596Z,67.70
2019-06-08T11:57:12.988Z,64.20
2019-06-08T11:59:43.386Z,63.50
2019-06-08T12:02:14.261Z,67.10
2019-06-08T12:04:44.581Z,66.50
2019-06-08T12:07:14.145Z,65.90
2019-06-08T12:09:43.801Z,66.10
2019-06-08T12:12:17.755Z,70.20
2019-06-08T12:14:47.466Z,66.40
2019-06-08T12:17:19.980Z,70.30
2019-06-08T12:19:47.675Z,68.30
2019-06-08T12:22:18.006Z,68.70
2019-06-08T12:24:47.655Z,70.50
2019-06-08T12:27:26.841Z,69.30
2019-06-08T12:29:50.446Z,66.90
2019-06-08T12:32:20.864Z,69.00
2019-06-08T12:34:50.783Z,67.20
2019-06-08T12:37:22.382Z,65.80
2019-06-08T12:39:51.813Z,64.00
2019-06-08T12:42:24.776Z,62.90
2019-06-08T12:44:52.666Z,62.60
2019-06-08T12:47:26.737Z,63.90
2019-06-08T12:49:53.508Z,59.00
2019-06-08T12:52:23.033Z,61.70
2019-06-08T12:55:02.635Z,61.00
2019-06-08T12:57:23.841Z,62.40
2019-06-08T12:59:53.361Z,59.20
2019-06-08T13:02:24.343Z,58.20
2019-06-08T13:04:54.133Z,61.40
2019-06-08T13:07:24.031Z,59.30
2019-06-08T13:09:53.681Z,59.30
2019-06-08T13:12:23.515Z,57.80
2019-06-08T13:14:53.483Z,62.30
2019-06-08T13:17:23.023Z,58.60
2019-06-08T13:19:52.531Z,63.30
2019-06-08T13:22:28.139Z,57.00
2019-06-08T13:24:53.394Z,58.30
2019-06-08T13:27:23.303Z,58.10
2019-06-08T13:29:52.900Z,58.80
2019-06-08T13:32:22.582Z,61.40
2019-06-08T13:34:52.147Z,57.00
2019-06-08T13:37:22.242Z,57.40
2019-06-08T13:39:51.839Z,57.20
2019-06-08T13:42:23.003Z,57.20
2019-06-08T13:44:52.649Z,56.90
2019-06-08T13:47:23.127Z,58.50
2019-06-08T13:49:53.038Z,54.90
2019-06-08T13:52:24.121Z,57.30
2019-06-08T13:54:53.943Z,55.50
2019-06-08T13:57:24.991Z,55.70
2019-06-08T13:59:54.781Z,57.20
2019-06-08T14:02:28.397Z,58.10
2019-06-08T14:04:55.865Z,55.60
2019-06-08T14:07:31.193Z,56.60
2019-06-08T14:09:58.232Z,56.20
2019-06-08T14:12:30.657Z,58.10
2019-06-08T14:14:59.604Z,64.00
2019-06-08T14:17:29.119Z,58.50
2019-06-08T14:19:59.448Z,57.50
2019-06-08T14:22:30.359Z,57.70
2019-06-08T14:24:59.956Z,56.90
2019-06-08T14:27:33.015Z,55.30
2019-06-08T14:30:01.123Z,53.70
2019-06-08T14:32:30.673Z,57.20
2019-06-08T14:35:02.808Z,58.60
2019-06-08T14:37:31.368Z,56.80
2019-06-08T14:40:00.894Z,56.50
2019-06-08T14:42:31.723Z,57.60
2019-06-08T14:45:01.613Z,58.40
2019-06-08T14:47:31.111Z,57.50
2019-06-08T14:50:01.918Z,60.30
2019-06-08T14:52:31.804Z,58.80
2019-06-08T14:55:01.353Z,62.90
2019-06-08T14:57:31.013Z,59.90
2019-06-08T15:00:00.581Z,58.10
2019-06-08T15:02:31.350Z,60.20
2019-06-08T15:05:01.167Z,59.30
2019-06-08T15:07:32.690Z,59.80
2019-06-08T15:10:02.557Z,58.80
2019-06-08T15:12:32.205Z,57.30
2019-06-08T15:15:02.075Z,58.30
2019-06-08T15:17:32.068Z,56.90
2019-06-08T15:20:01.842Z,55.50
2019-06-08T15:22:32.033Z,54.70
2019-06-08T15:25:02.097Z,56.00
2019-06-08T15:27:33.453Z,56.30
2019-06-08T15:30:03.057Z,54.90
2019-06-08T15:32:35.542Z,52.90
2019-06-08T15:35:03.793Z,54.20
2019-06-08T15:37:33.331Z,52.70
2019-06-08T15:40:02.869Z,52.50
2019-06-08T15:42:33.510Z,54.60
2019-06-08T15:45:03.201Z,53.60
2019-06-08T15:47:32.793Z,53.90
2019-06-08T15:50:02.873Z,53.50
2019-06-08T15:52:33.173Z,56.50
2019-06-08T15:55:03.636Z,55.70
2019-06-08T15:57:37.661Z,52.10
2019-06-08T16:00:04.832Z,53.30
2019-06-08T16:02:34.393Z,54.00
2019-06-08T16:05:04.136Z,53.40
2019-06-08T16:07:35.599Z,55.30
2019-06-08T16:10:05.852Z,54.80
2019-06-08T16:12:35.544Z,54.60
2019-06-08T16:15:05.743Z,55.60
2019-06-08T16:17:35.561Z,55.00
2019-06-08T16:20:06.017Z,54.40
2019-06-08T16:22:35.975Z,54.80
2019-06-08T16:25:06.564Z,54.40
2019-06-08T16:27:36.081Z,53.10
2019-06-08T16:30:09.608Z,52.10
2019-06-08T16:32:37.241Z,53.80
2019-06-08T16:35:06.923Z,54.80
2019-06-08T16:37:36.840Z,55.20
2019-06-08T16:40:06.568Z,53.60
2019-06-08T16:42:36.948Z,53.40
2019-06-08T16:45:07.792Z,53.70
2019-06-08T16:47:37.683Z,52.20
2019-06-08T16:50:07.621Z,51.60
2019-06-08T16:52:37.197Z,51.40
2019-06-08T16:55:06.763Z,49.80
2019-06-08T16:57:39.168Z,52.60
2019-06-08T17:02:39.940Z,51.50
2019-06-08T17:05:11.657Z,48.80
2019-06-08T17:07:41.174Z,48.60
2019-06-08T17:10:10.832Z,49.80
2019-06-08T17:12:40.698Z,50.50
2019-06-08T17:15:10.612Z,49.00
2019-06-08T17:17:40.510Z,50.70
2019-06-08T17:20:10.433Z,51.70
2019-06-08T17:22:40.914Z,49.50
2019-06-08T17:25:10.677Z,50.00
2019-06-08T17:27:40.862Z,51.00
2019-06-08T17:30:11.715Z,45.90
2019-06-08T17:32:42.264Z,47.70
2019-06-08T17:35:11.997Z,49.00
2019-06-08T17:37:42.024Z,47.00
2019-06-08T17:40:11.899Z,49.90
2019-06-08T17:42:41.701Z,48.40
2019-06-08T17:45:11.441Z,48.80
2019-06-08T17:47:41.016Z,49.10
2019-06-08T17:50:10.780Z,50.30
2019-06-08T17:52:41.054Z,49.50
2019-06-08T17:55:11.261Z,50.60
2019-06-08T17:57:48.588Z,50.10
2019-06-08T18:00:13.003Z,49.00
2019-06-08T18:02:45.308Z,48.90
2019-06-08T18:05:18.215Z,46.50
2019-06-08T18:07:49.205Z,48.60
2019-06-08T18:10:18.762Z,51.30
2019-06-08T18:12:49.293Z,50.70
2019-06-08T18:15:18.969Z,50.80
2019-06-08T18:17:48.504Z,48.70
2019-06-08T18:20:18.455Z,48.70
2019-06-08T18:22:49.280Z,49.70
2019-06-08T18:25:19.945Z,49.70
2019-06-08T18:28:05.445Z,47.40
2019-06-08T18:30:23.528Z,50.20
2019-06-08T18:32:53.127Z,50.30
2019-06-08T18:35:22.658Z,50.90
2019-06-08T18:37:52.948Z,51.60
2019-06-08T18:40:22.774Z,51.50
2019-06-08T18:42:52.877Z,52.80
2019-06-08T18:45:22.898Z,53.20
2019-06-08T18:47:52.427Z,53.20
2019-06-08T18:50:22.010Z,54.30
2019-06-08T18:52:51.667Z,53.30
2019-06-08T18:55:21.550Z,54.30
2019-06-08T18:57:51.090Z,54.10
2019-06-08T19:00:24.657Z,53.60
2019-06-08T19:02:54.732Z,54.10
2019-06-08T19:05:27.847Z,56.10
2019-06-08T19:07:57.297Z,57.50
2019-06-08T19:10:37.857Z,59.70
2019-06-08T19:13:08.632Z,60.80
2019-06-08T19:15:42.872Z,61.50
2019-06-08T19:18:10.709Z,61.50
2019-06-08T19:20:44.190Z,61.20
2019-06-08T19:23:12.120Z,61.50
2019-06-08T19:25:45.743Z,62.20
2019-06-08T19:28:13.619Z,62.90
2019-06-08T19:30:49.296Z,63.90
2019-06-08T19:33:17.947Z,64.40
2019-06-08T19:35:52.902Z,64.20
2019-06-08T19:38:19.379Z,65.40
2019-06-08T19:40:49.647Z,66.60
2019-06-08T19:43:19.180Z,66.90
2019-06-08T19:45:51.923Z,68.20
2019-06-08T19:48:21.384Z,69.00
2019-06-08T19:50:54.295Z,69.40
2019-06-08T19:53:22.158Z,69.90
2019-06-08T19:55:53.968Z,70.10
2019-06-08T19:58:23.036Z,70.70
2019-06-08T20:00:54.836Z,71.90
2019-06-08T20:03:24.168Z,73.20
2019-06-08T20:05:54.000Z,74.60
2019-06-08T20:08:23.933Z,75.80
2019-06-08T20:10:53.735Z,77.20
2019-06-08T20:13:24.568Z,78.40
2019-06-08T20:15:58.377Z,79.70
2019-06-08T20:18:27.788Z,81.00
2019-06-08T20:20:58.627Z,82.90
2019-06-08T20:23:28.016Z,84.40
2019-06-08T20:26:00.694Z,85.20
2019-06-08T20:28:30.704Z,86.30
2019-06-08T20:31:01.104Z,87.00
2019-06-08T20:33:30.732Z,88.10
2019-06-08T20:36:00.196Z,86.90
2019-06-08T20:38:38.256Z,88.00
2019-06-08T20:41:01.172Z,85.50
2019-06-08T20:43:30.811Z,87.10
2019-06-08T20:46:00.272Z,88.50
2019-06-08T20:48:30.257Z,90.80
2019-06-08T20:51:00.982Z,92.10
2019-06-08T20:53:31.089Z,93.60
2019-06-08T20:56:00.588Z,94.70
2019-06-08T20:58:30.556Z,96.00
2019-06-08T21:01:00.366Z,96.90
2019-06-08T21:03:30.385Z,96.50
2019-06-08T21:06:00.193Z,97.00
2019-06-08T21:08:29.800Z,97.60
2019-06-08T21:10:59.437Z,98.50
2019-06-08T21:13:29.469Z,98.80
2019-06-08T21:16:00.810Z,98.90
2019-06-08T21:18:30.143Z,99.90
2019-06-08T21:21:00.033Z,99.90
2019-06-08T21:23:32.010Z,99.90
2019-06-08T21:26:03.224Z,99.90
2019-06-08T21:28:33.193Z,99.90
2019-06-08T21:31:04.949Z,99.90
2019-06-08T21:33:34.717Z,99.90
2019-06-08T21:36:05.213Z,99.90
2019-06-08T21:38:37.539Z,99.90
2019-06-08T21:41:08.438Z,99.90
2019-06-08T21:43:38.276Z,99.90
2019-06-08T21:46:07.952Z,99.90
2019-06-08T21:48:38.297Z,99.90
2019-06-08T21:51:08.424Z,99.90
2019-06-08T21:53:38.386Z,99.90
2019-06-08T21:56:08.076Z,99.90
2019-06-08T21:58:37.911Z,99.90
2019-06-08T22:01:07.752Z,99.90
2019-06-08T22:03:38.083Z,99.90
2019-06-08T22:06:08.084Z,99.90
2019-06-08T22:08:37.740Z,99.90
2019-06-08T22:11:08.587Z,99.90
2019-06-08T22:13:38.545Z,99.90
2019-06-08T22:16:08.465Z,99.90
2019-06-08T22:18:38.196Z,99.90
2019-06-08T22:21:08.298Z,99.90
2019-06-08T22:23:37.935Z,99.90
2019-06-08T22:26:08.311Z,99.90
2019-06-08T22:28:38.072Z,99.90
2019-06-08T22:31:27.743Z,99.90
2019-06-08T22:34:00.112Z,99.90
2019-06-08T22:36:28.510Z,99.90
2019-06-08T22:39:00.583Z,99.90
2019-06-08T22:41:29.619Z,99.90
2019-06-08T22:44:00.842Z,99.90
2019-06-08T22:46:30.494Z,99.90
2019-06-08T22:49:02.266Z,99.90
2019-06-08T22:51:31.352Z,99.90
2019-06-08T22:54:02.729Z,99.90
2019-06-08T22:56:32.438Z,99.90
2019-06-08T22:59:04.751Z,99.90
2019-06-08T23:01:33.744Z,99.90
2019-06-08T23:04:04.333Z,99.90
2019-06-08T23:06:34.449Z,99.90
2019-06-08T23:09:05.724Z,99.90
2019-06-08T23:11:37.592Z,99.90
2019-06-08T23:14:12.941Z,99.90
2019-06-08T23:16:38.371Z,99.90
2019-06-08T23:19:08.086Z,99.90
2019-06-08T23:21:38.273Z,99.90
2019-06-08T23:24:08.527Z,99.90
2019-06-08T23:26:38.146Z,99.90
2019-06-08T23:29:09.590Z,99.90
2019-06-08T23:31:38.928Z,99.90
2019-06-08T23:34:11.312Z,99.90
2019-06-08T23:36:51.950Z,99.90
2019-06-08T23:39:11.205Z,99.90
2019-06-08T23:41:40.752Z,99.90
2019-06-08T23:44:10.354Z,99.90
2019-06-08T23:46:39.808Z,99.90
2019-06-08T23:49:09.317Z,99.90
2019-06-08T23:51:38.836Z,99.90
2019-06-08T23:54:12.038Z,99.90
2019-06-08T23:56:39.535Z,99.90
2019-06-08T23:59:09.460Z,99.90
