createdAt,value
2023-02-02T00:00:39.589Z,8.64
2023-02-02T00:03:01.164Z,8.65
2023-02-02T00:05:23.009Z,8.65
2023-02-02T00:07:44.786Z,8.66
2023-02-02T00:10:06.928Z,8.68
2023-02-02T00:12:28.547Z,8.71
2023-02-02T00:14:50.129Z,8.71
2023-02-02T00:17:11.751Z,8.72
2023-02-02T00:19:33.593Z,8.74
2023-02-02T00:21:56.243Z,8.76
2023-02-02T00:24:19.120Z,8.75
2023-02-02T00:26:45.875Z,8.75
2023-02-02T00:29:14.609Z,8.77
2023-02-02T00:31:36.356Z,8.77
2023-02-02T00:33:57.992Z,8.77
2023-02-02T00:36:21.774Z,8.76
2023-02-02T00:38:43.812Z,8.78
2023-02-02T00:41:05.957Z,8.77
2023-02-02T00:43:27.521Z,8.77
2023-02-02T00:45:50.021Z,8.77
2023-02-02T00:48:11.645Z,8.79
2023-02-02T00:50:33.391Z,8.79
2023-02-02T00:52:58.929Z,8.79
2023-02-02T00:55:22.235Z,8.80
2023-02-02T00:57:44.600Z,8.76
2023-02-02T01:00:11.336Z,8.73
2023-02-02T01:02:35.305Z,8.70
2023-02-02T01:04:56.915Z,8.69
2023-02-02T01:07:18.609Z,8.66
2023-02-02T01:09:40.233Z,8.64
2023-02-02T01:12:01.924Z,8.65
2023-02-02T01:14:23.573Z,8.64
2023-02-02T01:16:45.350Z,8.60
2023-02-02T01:19:06.982Z,8.56
2023-02-02T01:21:28.697Z,8.55
2023-02-02T01:23:50.438Z,8.53
2023-02-02T01:26:14.524Z,8.55
2023-02-02T01:28:36.833Z,8.57
2023-02-02T01:30:58.830Z,8.60
2023-02-02T01:33:21.625Z,8.61
2023-02-02T01:35:56.083Z,8.63
2023-02-02T01:38:19.228Z,8.57
2023-02-02T01:40:54.255Z,8.55
2023-02-02T01:43:50.265Z,8.57
2023-02-02T01:46:17.748Z,8.57
2023-02-02T01:48:44.187Z,8.63
2023-02-02T01:51:17.313Z,8.65
2023-02-02T01:53:39.209Z,8.66
2023-02-02T01:56:05.396Z,8.68
2023-02-02T01:58:35.356Z,8.68
2023-02-02T02:00:57.326Z,8.69
2023-02-02T02:03:24.097Z,8.71
2023-02-02T02:06:05.726Z,8.70
2023-02-02T02:08:35.759Z,8.71
2023-02-02T02:10:58.211Z,8.74
2023-02-02T02:13:43.853Z,8.74
2023-02-02T02:16:22.921Z,8.74
2023-02-02T02:19:19.296Z,8.73
2023-02-02T02:22:32.444Z,8.75
2023-02-02T02:25:59.188Z,8.73
2023-02-02T02:29:06.454Z,8.70
2023-02-02T02:31:31.683Z,8.68
2023-02-02T02:34:02.415Z,8.69
2023-02-02T02:37:04.001Z,8.71
2023-02-02T02:39:39.240Z,8.68
2023-02-02T02:42:15.771Z,8.69
2023-02-02T02:44:37.713Z,8.69
2023-02-02T02:47:01.114Z,8.71
2023-02-02T02:49:23.516Z,8.71
2023-02-02T02:51:51.565Z,8.73
2023-02-02T02:54:35.473Z,8.74
2023-02-02T02:57:28.947Z,8.76
2023-02-02T03:00:30.671Z,8.74
2023-02-02T03:03:03.724Z,8.70
2023-02-02T03:05:49.369Z,8.70
2023-02-02T03:08:22.175Z,8.69
2023-02-02T03:10:46.811Z,8.70
2023-02-02T03:13:11.117Z,8.68
2023-02-02T03:15:32.903Z,8.65
2023-02-02T03:17:54.920Z,8.61
2023-02-02T03:20:17.230Z,8.61
2023-02-02T03:22:38.918Z,8.63
2023-02-02T03:25:00.545Z,8.60
2023-02-02T03:27:22.224Z,8.59
2023-02-02T03:29:43.855Z,8.57
2023-02-02T03:32:05.633Z,8.55
2023-02-02T03:34:27.211Z,8.54
2023-02-02T03:36:48.768Z,8.52
2023-02-02T03:39:10.476Z,8.47
2023-02-02T03:41:32.078Z,8.50
2023-02-02T03:43:53.685Z,8.50
2023-02-02T03:46:15.371Z,8.48
2023-02-02T03:48:38.799Z,8.46
2023-02-02T03:51:00.383Z,8.45
2023-02-02T03:53:23.207Z,8.43
2023-02-02T03:55:44.808Z,8.48
2023-02-02T03:58:06.424Z,8.50
2023-02-02T04:00:28.050Z,8.52
2023-02-02T04:02:49.743Z,8.54
2023-02-02T04:05:11.424Z,8.57
2023-02-02T04:07:33.205Z,8.57
2023-02-02T04:09:54.776Z,8.59
2023-02-02T04:12:16.403Z,8.62
2023-02-02T04:14:38.058Z,8.63
2023-02-02T04:16:59.703Z,8.65
2023-02-02T04:19:21.351Z,8.65
2023-02-02T04:21:43.105Z,8.67
2023-02-02T04:24:07.193Z,8.68
2023-02-02T04:26:28.935Z,8.68
2023-02-02T04:28:50.595Z,8.71
2023-02-02T04:31:12.387Z,8.71
2023-02-02T04:33:35.395Z,8.71
2023-02-02T04:35:57.181Z,8.72
2023-02-02T04:38:19.074Z,8.71
2023-02-02T04:40:43.366Z,8.72
2023-02-02T04:43:04.977Z,8.72
2023-02-02T04:45:26.986Z,8.74
2023-02-02T04:47:48.839Z,8.72
2023-02-02T04:50:12.134Z,8.70
2023-02-02T04:52:33.906Z,8.70
2023-02-02T04:54:55.552Z,8.73
2023-02-02T04:57:17.701Z,8.71
2023-02-02T04:59:42.200Z,8.69
2023-02-02T05:02:04.032Z,8.68
2023-02-02T05:04:25.860Z,8.67
2023-02-02T05:06:47.485Z,8.67
2023-02-02T05:09:09.345Z,8.65
2023-02-02T05:11:31.098Z,8.66
2023-02-02T05:13:55.038Z,8.64
2023-02-02T05:16:17.100Z,8.63
2023-02-02T05:18:38.868Z,8.60
2023-02-02T05:21:02.838Z,8.61
2023-02-02T05:23:24.422Z,8.57
2023-02-02T05:25:53.691Z,8.57
2023-02-02T05:28:15.277Z,8.57
2023-02-02T05:30:40.485Z,8.59
2023-02-02T05:33:02.249Z,8.61
2023-02-02T05:35:24.915Z,8.61
2023-02-02T05:37:46.675Z,8.62
2023-02-02T05:40:10.045Z,8.67
2023-02-02T05:42:31.646Z,8.70
2023-02-02T05:44:53.264Z,8.71
2023-02-02T05:47:14.987Z,8.72
2023-02-02T05:49:36.620Z,8.73
2023-02-02T05:51:59.160Z,8.76
2023-02-02T05:54:21.159Z,8.77
2023-02-02T05:56:42.792Z,8.78
2023-02-02T05:59:07.418Z,8.80
2023-02-02T06:01:29.224Z,8.79
2023-02-02T06:03:51.028Z,8.77
2023-02-02T06:06:13.100Z,8.76
2023-02-02T06:08:35.841Z,8.78
2023-02-02T06:10:57.452Z,8.75
2023-02-02T06:13:19.150Z,8.75
2023-02-02T06:15:43.102Z,8.77
2023-02-02T06:18:06.842Z,8.78
2023-02-02T06:20:29.472Z,8.78
2023-02-02T06:22:51.700Z,8.78
2023-02-02T06:25:13.303Z,8.76
2023-02-02T06:27:34.971Z,8.76
2023-02-02T06:29:56.585Z,8.77
2023-02-02T06:32:18.214Z,8.78
2023-02-02T06:34:39.782Z,8.81
2023-02-02T06:37:01.536Z,8.82
2023-02-02T06:39:23.135Z,8.79
2023-02-02T06:41:46.656Z,8.77
2023-02-02T06:44:08.522Z,8.78
2023-02-02T06:46:30.268Z,8.79
2023-02-02T06:48:51.976Z,8.81
2023-02-02T06:51:14.039Z,8.80
2023-02-02T06:53:35.703Z,8.80
2023-02-02T06:56:06.535Z,8.79
2023-02-02T06:58:30.565Z,8.81
2023-02-02T07:00:52.549Z,8.79
2023-02-02T07:03:16.569Z,8.79
2023-02-02T07:05:39.317Z,8.78
2023-02-02T07:08:00.894Z,8.77
2023-02-02T07:11:08.458Z,8.76
2023-02-02T07:13:05.999Z,8.75
2023-02-02T07:15:27.689Z,8.75
2023-02-02T07:17:49.259Z,8.73
2023-02-02T07:20:11.514Z,8.74
2023-02-02T07:22:33.089Z,8.72
2023-02-02T07:24:54.650Z,8.70
2023-02-02T07:27:16.434Z,8.72
2023-02-02T07:29:38.086Z,8.69
2023-02-02T07:31:59.727Z,8.64
2023-02-02T07:34:21.583Z,8.63
2023-02-02T07:36:43.369Z,8.62
2023-02-02T07:39:06.030Z,8.60
2023-02-02T07:41:27.936Z,8.60
2023-02-02T07:43:51.218Z,8.60
2023-02-02T07:46:14.318Z,8.62
2023-02-02T07:48:37.040Z,8.59
2023-02-02T07:51:04.263Z,8.57
2023-02-02T07:53:27.109Z,8.54
2023-02-02T07:55:48.702Z,8.55
2023-02-02T07:58:10.870Z,8.58
2023-02-02T08:00:32.711Z,8.59
2023-02-02T08:02:54.460Z,8.57
2023-02-02T08:05:16.545Z,8.54
2023-02-02T08:07:38.364Z,8.56
2023-02-02T08:10:00.112Z,8.56
2023-02-02T08:12:24.828Z,8.57
2023-02-02T08:14:47.496Z,8.62
2023-02-02T08:17:09.317Z,8.63
2023-02-02T08:19:30.947Z,8.63
2023-02-02T08:21:52.491Z,8.65
2023-02-02T08:24:14.141Z,8.65
2023-02-02T08:26:35.919Z,8.70
2023-02-02T08:29:03.088Z,8.72
2023-02-02T08:31:32.877Z,8.69
2023-02-02T08:33:55.007Z,8.73
2023-02-02T08:36:20.402Z,8.76
2023-02-02T08:38:42.821Z,8.77
2023-02-02T08:41:10.425Z,8.81
2023-02-02T08:43:32.114Z,8.83
2023-02-02T08:46:01.094Z,8.86
2023-02-02T08:48:26.869Z,8.89
2023-02-02T08:50:57.872Z,8.90
2023-02-02T08:53:19.543Z,8.88
2023-02-02T08:55:41.259Z,8.89
2023-02-02T08:58:02.947Z,8.87
2023-02-02T09:00:24.618Z,8.92
2023-02-02T09:02:51.001Z,8.93
2023-02-02T09:05:12.589Z,8.96
2023-02-02T09:07:34.275Z,8.98
2023-02-02T09:09:58.165Z,9.00
2023-02-02T09:12:19.834Z,8.98
2023-02-02T09:14:41.437Z,8.98
2023-02-02T09:17:03.135Z,8.98
2023-02-02T09:19:24.792Z,8.98
2023-02-02T09:21:46.410Z,9.01
2023-02-02T09:24:11.701Z,9.03
2023-02-02T09:26:33.580Z,9.06
2023-02-02T09:28:59.371Z,9.08
2023-02-02T09:31:21.552Z,9.10
2023-02-02T09:33:43.909Z,9.13
2023-02-02T09:36:08.895Z,9.15
2023-02-02T09:38:30.622Z,9.18
2023-02-02T09:40:52.294Z,9.21
2023-02-02T09:44:20.074Z,9.21
2023-02-02T09:47:18.833Z,9.25
2023-02-02T09:50:03.109Z,9.32
2023-02-02T09:52:33.868Z,9.34
2023-02-02T09:55:07.008Z,9.35
2023-02-02T09:57:39.165Z,9.39
2023-02-02T10:00:00.901Z,9.41
2023-02-02T10:02:30.145Z,9.43
2023-02-02T10:05:00.884Z,9.45
2023-02-02T10:07:37.229Z,9.47
2023-02-02T10:10:23.657Z,9.47
2023-02-02T10:13:06.899Z,9.49
2023-02-02T10:16:01.564Z,9.50
2023-02-02T10:18:38.687Z,9.47
2023-02-02T10:21:32.385Z,9.50
2023-02-02T10:23:54.676Z,9.51
2023-02-02T10:26:39.848Z,9.52
2023-02-02T10:29:28.069Z,9.45
2023-02-02T10:32:24.782Z,9.47
2023-02-02T10:35:30.450Z,9.46
2023-02-02T10:38:24.856Z,9.46
2023-02-02T10:41:06.774Z,9.48
2023-02-02T10:43:47.120Z,9.48
2023-02-02T10:46:17.733Z,9.49
2023-02-02T10:48:48.157Z,9.51
2023-02-02T10:51:24.420Z,9.53
2023-02-02T10:53:53.301Z,9.55
2023-02-02T10:56:16.897Z,9.59
2023-02-02T10:58:58.848Z,9.66
2023-02-02T11:01:22.870Z,9.70
2023-02-02T11:03:44.799Z,9.73
2023-02-02T11:06:27.142Z,9.71
2023-02-02T11:09:01.180Z,9.74
2023-02-02T11:11:32.969Z,9.73
2023-02-02T11:14:04.457Z,9.72
2023-02-02T11:16:42.082Z,9.73
2023-02-02T11:19:16.813Z,9.76
2023-02-02T11:21:39.512Z,9.69
2023-02-02T11:24:19.301Z,9.67
2023-02-02T11:26:52.741Z,9.70
2023-02-02T11:29:40.931Z,9.69
2023-02-02T11:32:28.836Z,9.68
2023-02-02T11:35:13.896Z,9.65
2023-02-02T11:37:38.249Z,9.67
2023-02-02T11:40:31.181Z,9.64
2023-02-02T11:42:53.043Z,9.64
2023-02-02T11:45:30.610Z,9.65
2023-02-02T11:47:52.659Z,9.67
2023-02-02T11:50:27.624Z,9.71
2023-02-02T11:52:49.556Z,9.69
2023-02-02T11:55:21.176Z,9.69
2023-02-02T11:58:24.817Z,9.72
2023-02-02T12:00:52.038Z,9.68
2023-02-02T12:03:39.960Z,9.69
2023-02-02T12:06:18.798Z,9.67
2023-02-02T12:08:40.499Z,9.72
2023-02-02T12:11:07.186Z,9.76
2023-02-02T12:14:12.180Z,9.78
2023-02-02T12:16:53.385Z,9.78
2023-02-02T12:19:39.817Z,9.75
2023-02-02T12:22:33.566Z,9.75
2023-02-02T12:25:39.807Z,9.75
2023-02-02T12:28:22.797Z,9.73
2023-02-02T12:31:08.077Z,9.70
2023-02-02T12:34:08.611Z,9.70
2023-02-02T12:37:17.599Z,9.69
2023-02-02T12:40:38.557Z,9.68
2023-02-02T12:43:23.496Z,9.65
2023-02-02T12:46:12.945Z,9.66
2023-02-02T12:49:02.680Z,9.63
2023-02-02T12:51:37.736Z,9.64
2023-02-02T12:54:34.266Z,9.68
2023-02-02T12:57:19.085Z,9.72
2023-02-02T13:00:16.324Z,9.71
2023-02-02T13:02:59.900Z,9.76
2023-02-02T13:09:22.494Z,9.85
2023-02-02T13:12:02.489Z,9.85
2023-02-02T13:14:41.681Z,9.83
2023-02-02T13:17:38.956Z,9.84
2023-02-02T13:20:18.354Z,9.85
2023-02-02T13:22:44.390Z,9.86
2023-02-02T13:25:19.247Z,9.85
2023-02-02T13:27:42.162Z,9.84
2023-02-02T13:30:18.774Z,9.80
2023-02-02T13:32:46.204Z,9.78
2023-02-02T13:35:36.893Z,9.74
2023-02-02T13:38:26.630Z,9.70
2023-02-02T13:40:50.995Z,9.63
2023-02-02T13:43:24.858Z,9.59
2023-02-02T13:46:46.370Z,9.51
2023-02-02T13:49:23.609Z,9.45
2023-02-02T13:51:50.504Z,9.39
2023-02-02T13:54:51.722Z,9.37
2023-02-02T13:57:13.187Z,9.37
2023-02-02T14:00:21.849Z,9.37
2023-02-02T14:03:02.656Z,9.38
2023-02-02T14:05:30.885Z,9.40
2023-02-02T14:08:07.165Z,9.40
2023-02-02T14:10:56.345Z,9.41
2023-02-02T14:13:49.784Z,9.42
2023-02-02T14:16:45.602Z,9.42
2023-02-02T14:19:34.978Z,9.41
2023-02-02T14:22:08.677Z,9.42
2023-02-02T14:24:36.244Z,9.42
2023-02-02T14:27:22.285Z,9.43
2023-02-02T14:29:47.234Z,9.45
2023-02-02T14:32:29.952Z,9.46
2023-02-02T14:34:55.860Z,9.45
2023-02-02T14:37:32.004Z,9.45
2023-02-02T14:40:12.448Z,9.46
2023-02-02T14:43:40.319Z,9.46
2023-02-02T14:46:14.015Z,9.43
2023-02-02T14:48:38.965Z,9.44
2023-02-02T14:51:02.739Z,9.40
2023-02-02T14:53:37.640Z,9.37
2023-02-02T14:56:09.543Z,9.32
2023-02-02T14:58:38.783Z,9.28
2023-02-02T15:01:24.554Z,9.24
2023-02-02T15:03:55.623Z,9.20
2023-02-02T15:06:42.089Z,9.19
2023-02-02T15:09:28.247Z,9.13
2023-02-02T15:12:00.850Z,9.08
2023-02-02T15:14:30.885Z,9.03
2023-02-02T15:16:55.050Z,8.98
2023-02-02T15:19:38.745Z,8.96
2023-02-02T15:22:29.964Z,8.93
2023-02-02T15:24:54.272Z,8.93
2023-02-02T15:27:22.750Z,8.91
2023-02-02T15:29:52.648Z,8.87
2023-02-02T15:32:24.242Z,8.89
2023-02-02T15:44:01.190Z,8.77
2023-02-02T15:46:32.544Z,8.78
2023-02-02T15:49:33.218Z,8.79
2023-02-02T15:52:01.377Z,8.76
2023-02-02T15:54:32.943Z,8.75
2023-02-02T15:56:58.429Z,8.76
2023-02-02T15:59:25.908Z,8.80
2023-02-02T16:01:53.197Z,8.81
2023-02-02T16:04:26.504Z,8.76
2023-02-02T16:06:50.244Z,8.78
2023-02-02T16:09:34.152Z,8.79
2023-02-02T16:11:55.893Z,8.75
2023-02-02T16:14:18.053Z,8.73
2023-02-02T16:16:40.695Z,8.71
2023-02-02T16:19:06.301Z,8.69
2023-02-02T16:21:29.904Z,8.66
2023-02-02T16:23:52.862Z,8.67
2023-02-02T16:26:17.159Z,8.68
2023-02-02T16:28:40.631Z,8.68
2023-02-02T16:31:03.306Z,8.65
2023-02-02T16:33:42.780Z,8.66
2023-02-02T16:36:24.449Z,8.66
2023-02-02T16:38:47.090Z,8.68
2023-02-02T16:41:28.003Z,8.71
2023-02-02T16:43:49.721Z,8.67
2023-02-02T16:46:15.243Z,8.64
2023-02-02T16:48:42.545Z,8.65
2023-02-02T16:51:16.190Z,8.64
2023-02-02T16:53:38.293Z,8.62
2023-02-02T16:55:59.955Z,8.61
2023-02-02T16:58:24.917Z,8.59
2023-02-02T17:01:16.658Z,8.59
2023-02-02T17:03:49.474Z,8.59
2023-02-02T17:06:11.568Z,8.56
2023-02-02T17:08:39.200Z,8.62
2023-02-02T17:11:23.791Z,8.62
2023-02-02T17:13:45.683Z,8.62
2023-02-02T17:16:13.809Z,8.60
2023-02-02T17:18:35.407Z,8.61
2023-02-02T17:21:04.131Z,8.62
2023-02-02T17:23:28.780Z,8.62
2023-02-02T17:25:50.606Z,8.63
2023-02-02T17:28:18.076Z,8.62
2023-02-02T17:30:42.320Z,8.62
2023-02-02T17:33:03.904Z,8.62
2023-02-02T17:35:32.627Z,8.62
2023-02-02T17:37:58.766Z,8.64
2023-02-02T17:40:23.827Z,8.63
2023-02-02T17:42:50.667Z,8.64
2023-02-02T17:45:23.332Z,8.65
2023-02-02T17:47:45.212Z,8.63
2023-02-02T17:50:07.049Z,8.65
2023-02-02T17:52:28.588Z,8.67
2023-02-02T17:54:50.151Z,8.69
2023-02-02T17:57:11.841Z,8.68
2023-02-02T17:59:33.446Z,8.69
2023-02-02T18:01:55.623Z,8.71
2023-02-02T18:04:17.395Z,8.71
2023-02-02T18:06:39.990Z,8.69
2023-02-02T18:09:01.737Z,8.69
2023-02-02T18:11:23.370Z,8.71
2023-02-02T18:13:45.110Z,8.70
2023-02-02T18:16:07.329Z,8.71
2023-02-02T18:18:29.824Z,8.74
2023-02-02T18:20:51.745Z,8.73
2023-02-02T18:23:15.200Z,8.76
2023-02-02T18:25:37.722Z,8.77
2023-02-02T18:28:00.553Z,8.78
2023-02-02T18:30:22.066Z,8.81
2023-02-02T18:32:43.691Z,8.79
2023-02-02T18:35:08.260Z,8.83
2023-02-02T18:37:29.802Z,8.82
2023-02-02T18:39:52.562Z,8.83
2023-02-02T18:42:14.619Z,8.84
2023-02-02T18:44:38.428Z,8.83
2023-02-02T18:46:59.973Z,8.82
2023-02-02T18:49:21.684Z,8.79
2023-02-02T18:51:43.620Z,8.82
2023-02-02T18:54:05.194Z,8.82
2023-02-02T18:56:29.153Z,8.85
2023-02-02T18:58:51.412Z,8.86
2023-02-02T19:01:17.749Z,8.90
2023-02-02T19:03:40.815Z,8.89
2023-02-02T19:06:23.691Z,8.88
2023-02-02T19:08:45.299Z,8.90
2023-02-02T19:11:19.529Z,8.92
2023-02-02T19:13:41.326Z,8.95
2023-02-02T19:16:14.161Z,8.94
2023-02-02T19:18:36.613Z,8.92
2023-02-02T19:20:58.190Z,8.94
2023-02-02T19:23:23.670Z,8.96
2023-02-02T19:25:54.079Z,8.96
2023-02-02T19:28:31.217Z,8.94
2023-02-02T19:30:56.477Z,8.97
2023-02-02T19:33:19.628Z,8.98
2023-02-02T19:35:46.513Z,8.97
2023-02-02T19:38:13.927Z,8.99
2023-02-02T19:40:35.983Z,9.00
2023-02-02T19:43:10.597Z,9.02
2023-02-02T19:45:34.487Z,9.03
2023-02-02T19:48:00.191Z,9.02
2023-02-02T19:50:27.658Z,9.03
2023-02-02T19:52:50.881Z,9.05
2023-02-02T19:55:22.921Z,9.07
2023-02-02T19:57:44.661Z,9.06
2023-02-02T20:00:24.389Z,9.05
2023-02-02T20:03:35.175Z,9.05
2023-02-02T20:05:57.878Z,9.04
2023-02-02T20:08:35.644Z,9.04
2023-02-02T20:11:23.916Z,9.04
2023-02-02T20:13:48.327Z,9.06
2023-02-02T20:16:20.617Z,9.07
2023-02-02T20:18:48.542Z,9.09
2023-02-02T20:21:22.478Z,9.08
2023-02-02T20:23:46.091Z,9.06
2023-02-02T20:26:36.171Z,9.04
2023-02-02T20:29:03.230Z,9.03
2023-02-02T20:31:36.820Z,9.04
2023-02-02T20:33:58.547Z,9.06
2023-02-02T20:36:38.737Z,9.06
2023-02-02T20:39:26.357Z,9.07
2023-02-02T20:41:48.262Z,9.06
2023-02-02T20:44:11.010Z,9.08
2023-02-02T20:46:32.636Z,9.08
2023-02-02T20:48:54.279Z,9.07
2023-02-02T20:51:15.894Z,9.08
2023-02-02T20:53:39.300Z,9.08
2023-02-02T20:56:02.685Z,9.08
2023-02-02T20:58:25.206Z,9.11
2023-02-02T21:00:46.829Z,9.12
2023-02-02T21:03:08.612Z,9.12
2023-02-02T21:05:31.030Z,9.13
2023-02-02T21:07:54.925Z,9.15
2023-02-02T21:10:16.635Z,9.17
2023-02-02T21:12:38.285Z,9.21
2023-02-02T21:15:01.537Z,9.23
2023-02-02T21:17:23.193Z,9.25
2023-02-02T21:19:45.208Z,9.24
2023-02-02T21:22:06.858Z,9.27
2023-02-02T21:24:28.520Z,9.28
2023-02-02T21:26:52.435Z,9.27
2023-02-02T21:29:14.157Z,9.30
2023-02-02T21:31:40.090Z,9.30
2023-02-02T21:34:02.583Z,9.29
2023-02-02T21:36:46.495Z,9.33
2023-02-02T21:39:23.252Z,9.34
2023-02-02T21:41:45.448Z,9.33
2023-02-02T21:44:17.904Z,9.32
2023-02-02T21:46:40.361Z,9.32
2023-02-02T21:49:03.628Z,9.34
2023-02-02T21:51:33.889Z,9.31
2023-02-02T21:53:58.111Z,9.34
2023-02-02T21:56:33.957Z,9.38
2023-02-02T21:59:00.745Z,9.39
2023-02-02T22:01:32.869Z,9.39
2023-02-02T22:03:54.959Z,9.38
2023-02-02T22:06:36.694Z,9.38
2023-02-02T22:09:25.664Z,9.38
2023-02-02T22:11:58.434Z,9.39
2023-02-02T22:14:37.093Z,9.41
2023-02-02T22:16:59.568Z,9.39
2023-02-02T22:19:28.787Z,9.40
2023-02-02T22:21:50.497Z,9.39
2023-02-02T22:24:12.832Z,9.41
2023-02-02T22:26:34.488Z,9.41
2023-02-02T22:28:56.484Z,9.40
2023-02-02T22:31:18.023Z,9.40
2023-02-02T22:33:39.648Z,9.40
2023-02-02T22:36:01.283Z,9.39
2023-02-02T22:38:25.143Z,9.41
2023-02-02T22:40:48.320Z,9.42
2023-02-02T22:43:10.012Z,9.45
2023-02-02T22:45:32.600Z,9.43
2023-02-02T22:47:54.787Z,9.41
2023-02-02T22:50:20.842Z,9.41
2023-02-02T22:52:43.328Z,9.43
2023-02-02T22:55:05.336Z,9.45
2023-02-02T22:57:26.975Z,9.44
2023-02-02T22:59:48.511Z,9.47
2023-02-02T23:02:10.016Z,9.46
2023-02-02T23:04:31.545Z,9.47
2023-02-02T23:06:53.062Z,9.46
2023-02-02T23:09:14.644Z,9.47
2023-02-02T23:11:36.249Z,9.47
2023-02-02T23:13:57.808Z,9.45
2023-02-02T23:16:19.527Z,9.45
2023-02-02T23:18:41.195Z,9.45
2023-02-02T23:21:02.788Z,9.43
2023-02-02T23:23:25.187Z,9.43
2023-02-02T23:25:46.740Z,9.40
2023-02-02T23:28:10.395Z,9.40
2023-02-02T23:30:32.107Z,9.40
2023-02-02T23:32:53.754Z,9.41
2023-02-02T23:35:15.781Z,9.40
2023-02-02T23:37:37.703Z,9.42
2023-02-02T23:39:59.384Z,9.41
2023-02-02T23:42:20.961Z,9.38
2023-02-02T23:44:42.768Z,9.39
2023-02-02T23:47:04.994Z,9.38
2023-02-02T23:49:26.627Z,9.37
2023-02-02T23:51:48.429Z,9.40
2023-02-02T23:54:12.859Z,9.38
2023-02-02T23:56:34.400Z,9.35
2023-02-02T23:58:55.989Z,9.33
