createdAt,value
2022-11-15T00:02:45.813Z,13.48
2022-11-15T00:05:36.970Z,12.85
2022-11-15T00:08:24.315Z,13.18
2022-11-15T00:11:14.684Z,11.45
2022-11-15T00:14:03.537Z,12.10
2022-11-15T00:16:52.013Z,13.30
2022-11-15T00:19:39.709Z,13.35
2022-11-15T00:22:26.554Z,13.05
2022-11-15T00:25:13.557Z,13.13
2022-11-15T00:28:02.866Z,12.40
2022-11-15T00:30:50.089Z,11.68
2022-11-15T00:33:37.484Z,13.20
2022-11-15T00:36:24.602Z,11.70
2022-11-15T00:39:13.124Z,12.38
2022-11-15T00:42:00.517Z,12.05
2022-11-15T00:44:48.924Z,11.75
2022-11-15T00:47:35.877Z,11.55
2022-11-15T00:50:22.954Z,11.80
2022-11-15T00:53:10.229Z,12.50
2022-11-15T00:55:57.481Z,12.23
2022-11-15T00:58:44.499Z,12.25
2022-11-15T01:01:33.459Z,12.52
2022-11-15T01:04:20.514Z,11.70
2022-11-15T01:07:07.971Z,12.27
2022-11-15T01:09:54.985Z,10.90
2022-11-15T01:12:41.995Z,13.10
2022-11-15T01:15:28.956Z,12.25
2022-11-15T01:18:17.438Z,11.65
2022-11-15T01:21:08.267Z,12.77
2022-11-15T01:23:56.291Z,12.30
2022-11-15T01:26:43.837Z,11.82
2022-11-15T01:29:30.926Z,12.10
2022-11-15T01:32:18.037Z,12.20
2022-11-15T01:35:07.445Z,12.02
2022-11-15T01:37:54.719Z,12.30
2022-11-15T01:40:42.682Z,12.60
2022-11-15T01:43:33.976Z,12.40
2022-11-15T01:46:33.847Z,11.98
2022-11-15T01:49:24.882Z,11.90
2022-11-15T01:52:16.030Z,12.38
2022-11-15T01:55:09.330Z,12.05
2022-11-15T01:57:59.097Z,11.88
2022-11-15T02:00:46.616Z,12.05
2022-11-15T02:03:41.067Z,12.85
2022-11-15T02:06:28.056Z,11.82
2022-11-15T02:09:20.735Z,12.63
2022-11-15T02:12:09.707Z,12.25
2022-11-15T02:14:57.971Z,12.45
2022-11-15T02:18:12.241Z,12.52
2022-11-15T02:21:12.975Z,12.52
2022-11-15T02:24:41.764Z,13.73
2022-11-15T02:28:00.181Z,13.75
2022-11-15T02:30:55.073Z,13.10
2022-11-15T02:33:53.499Z,12.85
2022-11-15T02:36:46.488Z,11.75
2022-11-15T02:39:40.859Z,11.43
2022-11-15T02:42:48.514Z,12.07
2022-11-15T02:45:41.907Z,11.77
2022-11-15T02:48:32.501Z,11.52
2022-11-15T02:51:20.936Z,12.02
2022-11-15T02:54:08.044Z,11.95
2022-11-15T02:56:58.447Z,12.18
2022-11-15T03:00:11.517Z,11.80
2022-11-15T03:03:19.455Z,11.07
2022-11-15T03:06:17.473Z,11.25
2022-11-15T03:09:10.241Z,11.52
2022-11-15T03:12:04.988Z,11.05
2022-11-15T03:14:58.440Z,11.38
2022-11-15T03:17:51.458Z,11.45
2022-11-15T03:20:39.463Z,11.65
2022-11-15T03:23:28.905Z,11.00
2022-11-15T03:26:20.507Z,11.05
2022-11-15T03:29:13.966Z,10.02
2022-11-15T03:32:05.077Z,10.43
2022-11-15T03:34:56.203Z,11.18
2022-11-15T03:37:48.276Z,10.43
2022-11-15T03:40:41.731Z,10.52
2022-11-15T03:43:36.459Z,10.65
2022-11-15T03:46:28.336Z,10.85
2022-11-15T03:49:22.209Z,10.13
2022-11-15T03:52:09.928Z,10.38
2022-11-15T03:54:58.892Z,10.82
2022-11-15T03:57:48.334Z,9.77
2022-11-15T04:00:35.663Z,9.63
2022-11-15T04:03:23.089Z,10.23
2022-11-15T04:06:10.023Z,9.75
2022-11-15T04:08:57.270Z,9.55
2022-11-15T04:11:44.720Z,9.40
2022-11-15T04:14:33.509Z,9.13
2022-11-15T04:17:20.714Z,8.75
2022-11-15T04:20:27.072Z,8.60
2022-11-15T04:23:35.303Z,8.45
2022-11-15T04:26:25.325Z,8.38
2022-11-15T04:29:29.872Z,8.45
2022-11-15T04:32:18.836Z,7.57
2022-11-15T04:35:06.842Z,8.27
2022-11-15T04:37:54.080Z,7.78
2022-11-15T04:40:41.457Z,6.97
2022-11-15T04:43:28.813Z,7.60
2022-11-15T04:46:16.490Z,7.47
2022-11-15T04:49:04.639Z,7.63
2022-11-15T04:51:52.002Z,8.20
2022-11-15T04:54:38.826Z,8.40
2022-11-15T04:57:26.274Z,7.82
2022-11-15T05:00:17.813Z,7.53
2022-11-15T05:03:21.950Z,7.90
2022-11-15T05:06:10.499Z,8.07
2022-11-15T05:08:58.128Z,8.20
2022-11-15T05:11:45.553Z,7.35
2022-11-15T05:14:32.928Z,7.47
2022-11-15T05:17:20.146Z,7.70
2022-11-15T05:20:09.308Z,6.88
2022-11-15T05:22:58.480Z,8.30
2022-11-15T05:25:45.652Z,8.23
2022-11-15T05:28:33.191Z,7.25
2022-11-15T05:31:20.186Z,7.00
2022-11-15T05:34:08.037Z,6.85
2022-11-15T05:36:55.839Z,6.82
2022-11-15T05:39:44.760Z,6.82
2022-11-15T05:42:32.976Z,7.13
2022-11-15T05:45:26.399Z,7.38
2022-11-15T05:48:14.553Z,6.07
2022-11-15T05:51:02.177Z,6.75
2022-11-15T05:53:50.582Z,8.30
2022-11-15T05:56:39.353Z,6.80
2022-11-15T05:59:27.380Z,7.50
2022-11-15T06:02:14.654Z,7.05
2022-11-15T06:05:01.283Z,7.30
2022-11-15T06:07:48.621Z,7.80
2022-11-15T06:10:36.142Z,7.05
2022-11-15T06:13:26.033Z,7.28
2022-11-15T06:16:13.535Z,7.38
2022-11-15T06:19:01.418Z,6.10
2022-11-15T06:21:48.881Z,6.38
2022-11-15T06:24:36.080Z,6.63
2022-11-15T06:27:23.484Z,6.20
2022-11-15T06:30:13.252Z,6.50
2022-11-15T06:33:04.611Z,8.23
2022-11-15T06:35:52.021Z,7.55
2022-11-15T06:38:39.039Z,6.80
2022-11-15T06:41:27.137Z,7.13
2022-11-15T06:44:14.535Z,7.13
2022-11-15T06:47:03.401Z,8.13
2022-11-15T06:49:50.365Z,7.82
2022-11-15T06:52:37.852Z,7.53
2022-11-15T06:55:25.074Z,7.40
2022-11-15T06:58:12.212Z,7.35
2022-11-15T07:01:03.696Z,7.30
2022-11-15T07:03:52.367Z,7.47
2022-11-15T07:06:40.106Z,7.18
2022-11-15T07:09:28.142Z,7.70
2022-11-15T07:12:15.417Z,7.32
2022-11-15T07:15:02.756Z,6.78
2022-11-15T07:17:50.407Z,7.30
2022-11-15T07:20:38.727Z,7.60
2022-11-15T07:23:25.745Z,7.70
2022-11-15T07:26:13.221Z,7.55
2022-11-15T07:29:00.334Z,7.30
2022-11-15T07:31:48.140Z,7.25
2022-11-15T07:34:35.411Z,7.65
2022-11-15T07:37:24.363Z,7.43
2022-11-15T07:40:13.259Z,6.88
2022-11-15T07:43:05.298Z,7.20
2022-11-15T07:45:57.694Z,7.35
2022-11-15T07:48:47.079Z,8.32
2022-11-15T07:51:34.271Z,8.35
2022-11-15T07:54:22.552Z,8.68
2022-11-15T07:57:11.675Z,9.38
2022-11-15T08:00:01.315Z,9.00
2022-11-15T08:02:49.582Z,9.07
2022-11-15T08:05:38.471Z,10.30
2022-11-15T08:08:26.297Z,9.43
2022-11-15T08:11:15.256Z,10.70
2022-11-15T08:14:02.456Z,9.43
2022-11-15T08:16:51.174Z,8.65
2022-11-15T08:19:38.460Z,8.90
2022-11-15T08:22:26.076Z,9.00
2022-11-15T08:25:14.089Z,9.10
2022-11-15T08:28:05.636Z,9.48
2022-11-15T08:30:54.490Z,9.10
2022-11-15T08:33:41.835Z,8.88
2022-11-15T08:36:34.832Z,9.65
2022-11-15T08:39:29.020Z,9.65
2022-11-15T08:42:19.892Z,9.98
2022-11-15T08:45:10.570Z,9.70
2022-11-15T08:47:58.235Z,9.77
2022-11-15T08:50:45.692Z,10.52
2022-11-15T08:53:33.201Z,10.80
2022-11-15T08:56:20.732Z,11.45
2022-11-15T08:59:07.431Z,10.55
2022-11-15T09:01:56.572Z,10.40
2022-11-15T09:04:44.631Z,11.43
2022-11-15T09:07:33.123Z,10.93
2022-11-15T09:10:20.522Z,11.20
2022-11-15T09:13:08.131Z,11.38
2022-11-15T09:15:55.444Z,11.13
2022-11-15T09:18:44.429Z,11.68
2022-11-15T09:21:32.422Z,10.93
2022-11-15T09:24:20.229Z,10.35
2022-11-15T09:27:07.675Z,11.63
2022-11-15T09:29:55.089Z,11.60
2022-11-15T09:32:42.538Z,11.60
2022-11-15T09:35:30.909Z,11.63
2022-11-15T09:38:18.513Z,11.15
2022-11-15T09:41:35.729Z,11.95
2022-11-15T09:44:40.347Z,12.07
2022-11-15T09:47:49.551Z,11.25
2022-11-15T09:50:48.123Z,10.75
2022-11-15T09:53:50.682Z,10.73
2022-11-15T09:56:19.405Z,10.82
2022-11-15T09:59:01.230Z,12.20
2022-11-15T10:01:43.450Z,11.65
2022-11-15T10:04:13.072Z,12.10
2022-11-15T10:06:51.436Z,11.32
2022-11-15T10:09:27.145Z,11.05
2022-11-15T10:11:56.664Z,11.65
2022-11-15T10:14:28.752Z,12.77
2022-11-15T10:17:33.765Z,11.30
2022-11-15T10:20:14.821Z,12.63
2022-11-15T10:22:49.493Z,11.80
2022-11-15T10:25:22.257Z,11.75
2022-11-15T10:27:57.016Z,11.85
2022-11-15T10:30:33.868Z,11.93
2022-11-15T10:33:14.435Z,11.52
2022-11-15T10:35:43.869Z,12.07
2022-11-15T10:38:15.222Z,11.82
2022-11-15T10:40:44.977Z,12.52
2022-11-15T10:43:18.183Z,12.63
2022-11-15T10:45:48.345Z,12.70
2022-11-15T10:48:27.843Z,11.57
2022-11-15T10:50:58.339Z,12.15
2022-11-15T10:53:33.851Z,12.73
2022-11-15T10:56:07.690Z,12.73
2022-11-15T10:58:40.276Z,12.57
2022-11-15T11:01:18.373Z,12.45
2022-11-15T11:03:48.248Z,12.15
2022-11-15T11:06:19.324Z,12.98
2022-11-15T11:08:58.447Z,12.85
2022-11-15T11:11:27.871Z,12.90
2022-11-15T11:13:56.363Z,12.48
2022-11-15T11:16:43.693Z,12.38
2022-11-15T11:19:32.821Z,12.18
2022-11-15T11:22:11.727Z,11.60
2022-11-15T11:24:51.187Z,12.23
2022-11-15T11:27:31.551Z,11.07
2022-11-15T11:30:17.304Z,11.50
2022-11-15T11:33:21.042Z,12.50
2022-11-15T11:36:05.756Z,13.27
2022-11-15T11:38:45.703Z,13.38
2022-11-15T11:41:29.585Z,15.55
2022-11-15T11:44:08.258Z,13.63
2022-11-15T11:46:51.830Z,12.57
2022-11-15T11:49:27.031Z,13.43
2022-11-15T11:52:01.165Z,12.82
2022-11-15T11:54:49.339Z,11.43
2022-11-15T11:57:28.088Z,11.73
2022-11-15T12:00:03.970Z,12.05
2022-11-15T12:02:44.470Z,11.00
2022-11-15T12:07:47.279Z,10.98
2022-11-15T12:10:23.347Z,10.32
2022-11-15T12:13:01.187Z,10.07
2022-11-15T12:15:34.095Z,10.57
2022-11-15T12:18:03.931Z,10.32
2022-11-15T12:20:38.979Z,10.35
2022-11-15T12:23:16.061Z,10.75
2022-11-15T12:25:52.341Z,10.35
2022-11-15T12:28:52.902Z,10.27
2022-11-15T12:31:38.338Z,9.65
2022-11-15T12:34:18.174Z,10.30
2022-11-15T12:36:47.135Z,10.80
2022-11-15T12:39:16.849Z,10.63
2022-11-15T12:41:47.452Z,10.60
2022-11-15T12:44:52.468Z,10.68
2022-11-15T12:47:26.439Z,11.25
2022-11-15T12:49:55.783Z,10.25
2022-11-15T12:52:24.300Z,10.88
2022-11-15T12:55:01.570Z,10.20
2022-11-15T12:57:41.842Z,10.57
2022-11-15T13:00:49.735Z,10.27
2022-11-15T13:03:28.696Z,10.63
2022-11-15T13:06:31.496Z,9.75
2022-11-15T13:09:01.425Z,9.20
2022-11-15T13:11:54.260Z,9.32
2022-11-15T13:14:46.225Z,9.48
2022-11-15T13:17:35.959Z,9.00
2022-11-15T13:20:29.208Z,9.63
2022-11-15T13:23:10.042Z,9.15
2022-11-15T13:26:03.358Z,9.30
2022-11-15T13:28:38.799Z,9.55
2022-11-15T13:31:28.302Z,9.07
2022-11-15T13:34:02.153Z,8.02
2022-11-15T13:36:34.211Z,8.95
2022-11-15T13:39:06.257Z,8.80
2022-11-15T13:44:20.887Z,8.68
2022-11-15T13:46:50.875Z,8.55
2022-11-15T13:49:19.842Z,8.13
2022-11-15T13:51:51.592Z,8.77
2022-11-15T13:56:56.973Z,8.38
2022-11-15T13:59:28.920Z,8.00
2022-11-15T14:02:00.444Z,8.35
2022-11-15T14:04:34.939Z,8.75
2022-11-15T14:07:05.201Z,9.23
2022-11-15T14:09:42.299Z,9.70
2022-11-15T14:12:41.389Z,9.88
2022-11-15T14:15:31.037Z,10.23
2022-11-15T14:18:06.555Z,10.77
2022-11-15T14:20:46.001Z,9.75
2022-11-15T14:23:31.231Z,11.20
2022-11-15T14:26:11.403Z,10.93
2022-11-15T14:28:53.495Z,12.23
2022-11-15T14:31:29.899Z,11.15
2022-11-15T14:33:59.395Z,11.18
2022-11-15T14:36:27.987Z,11.77
2022-11-15T14:38:56.723Z,12.73
2022-11-15T14:41:28.203Z,12.68
2022-11-15T14:43:58.563Z,12.23
2022-11-15T14:46:27.148Z,12.50
2022-11-15T14:48:55.828Z,12.52
2022-11-15T14:51:25.177Z,11.88
2022-11-15T14:53:56.437Z,10.68
2022-11-15T14:56:24.944Z,11.02
2022-11-15T14:58:53.965Z,12.20
2022-11-15T15:01:27.080Z,12.40
2022-11-15T15:03:58.108Z,12.68
2022-11-15T15:06:27.738Z,10.95
2022-11-15T15:08:57.496Z,11.18
2022-11-15T15:11:28.426Z,10.85
2022-11-15T15:13:58.553Z,11.32
2022-11-15T15:16:28.517Z,11.70
2022-11-15T15:18:57.105Z,13.60
2022-11-15T15:21:32.346Z,13.95
2022-11-15T15:24:05.433Z,14.20
2022-11-15T15:26:37.529Z,15.38
2022-11-15T15:29:06.010Z,15.10
2022-11-15T15:31:35.899Z,14.20
2022-11-15T15:34:04.515Z,14.90
2022-11-15T15:36:33.162Z,12.73
2022-11-15T15:39:01.656Z,13.05
2022-11-15T15:41:30.329Z,12.48
2022-11-15T15:43:58.816Z,14.43
2022-11-15T15:46:27.272Z,14.68
2022-11-15T15:48:57.285Z,19.35
2022-11-15T15:51:26.138Z,18.13
2022-11-15T15:53:58.241Z,15.00
2022-11-15T15:56:27.296Z,14.02
2022-11-15T15:58:56.625Z,12.30
2022-11-15T16:01:26.027Z,11.63
2022-11-15T16:03:54.437Z,13.90
2022-11-15T16:06:37.599Z,14.13
2022-11-15T16:09:16.111Z,14.07
2022-11-15T16:11:47.538Z,14.45
2022-11-15T16:14:16.494Z,13.02
2022-11-15T16:16:44.892Z,12.30
2022-11-15T16:19:14.265Z,12.70
2022-11-15T16:21:44.375Z,12.57
2022-11-15T16:24:13.435Z,12.60
2022-11-15T16:26:42.716Z,11.90
2022-11-15T16:29:12.963Z,11.43
2022-11-15T16:31:42.504Z,11.48
2022-11-15T16:34:11.264Z,12.88
2022-11-15T16:36:40.273Z,11.70
2022-11-15T16:39:14.739Z,11.00
2022-11-15T16:41:44.398Z,11.20
2022-11-15T16:44:13.299Z,12.77
2022-11-15T16:46:43.661Z,14.38
2022-11-15T16:49:15.811Z,16.63
2022-11-15T16:51:46.777Z,18.58
2022-11-15T16:54:17.818Z,15.10
2022-11-15T16:56:48.088Z,12.98
2022-11-15T16:59:21.017Z,13.95
2022-11-15T17:01:54.545Z,13.15
2022-11-15T17:04:23.789Z,12.75
2022-11-15T17:06:52.606Z,12.02
2022-11-15T17:09:25.234Z,11.27
2022-11-15T17:11:55.591Z,12.65
2022-11-15T17:14:24.658Z,11.85
2022-11-15T17:16:56.047Z,12.20
2022-11-15T17:19:24.909Z,12.75
2022-11-15T17:21:54.402Z,12.48
2022-11-15T17:24:24.339Z,12.27
2022-11-15T17:26:53.302Z,12.65
2022-11-15T17:29:21.664Z,13.43
2022-11-15T17:31:51.026Z,13.07
2022-11-15T17:34:21.087Z,17.40
2022-11-15T17:36:50.662Z,15.63
2022-11-15T17:39:21.251Z,16.52
2022-11-15T17:41:51.326Z,15.05
2022-11-15T17:44:20.058Z,13.98
2022-11-15T17:46:48.873Z,13.75
2022-11-15T17:49:17.890Z,12.65
2022-11-15T17:51:49.995Z,13.35
2022-11-15T17:54:18.661Z,14.40
2022-11-15T17:56:47.720Z,14.20
2022-11-15T17:59:21.339Z,14.88
2022-11-15T18:01:50.614Z,15.02
2022-11-15T18:04:19.154Z,15.68
2022-11-15T18:06:48.262Z,15.63
2022-11-15T18:09:17.036Z,14.02
2022-11-15T18:11:50.786Z,15.38
2022-11-15T18:14:20.953Z,16.13
2022-11-15T18:16:49.871Z,17.15
2022-11-15T18:19:18.493Z,18.35
2022-11-15T18:22:01.086Z,17.60
2022-11-15T18:24:33.625Z,16.40
2022-11-15T18:27:03.933Z,16.23
2022-11-15T18:29:34.771Z,15.93
2022-11-15T18:32:06.508Z,16.08
2022-11-15T18:34:35.978Z,15.50
2022-11-15T18:37:05.481Z,15.18
2022-11-15T18:39:34.388Z,14.60
2022-11-15T18:42:05.318Z,15.13
2022-11-15T18:44:35.885Z,15.88
2022-11-15T18:47:05.104Z,15.05
2022-11-15T18:49:33.768Z,15.60
2022-11-15T18:52:02.766Z,15.80
2022-11-15T18:54:31.882Z,15.40
2022-11-15T18:57:01.992Z,16.17
2022-11-15T18:59:30.982Z,16.42
2022-11-15T19:02:01.323Z,16.50
2022-11-15T19:04:30.103Z,17.88
2022-11-15T19:06:58.613Z,17.25
2022-11-15T19:09:32.895Z,16.75
2022-11-15T19:12:23.528Z,15.25
2022-11-15T19:17:33.651Z,15.38
2022-11-15T19:20:06.346Z,16.98
2022-11-15T19:22:36.591Z,16.05
2022-11-15T19:25:09.862Z,18.13
2022-11-15T19:27:41.543Z,45.40
2022-11-15T19:30:15.628Z,131.15
2022-11-15T19:32:49.294Z,84.65
2022-11-15T19:35:19.673Z,45.40
2022-11-15T19:37:55.852Z,26.80
2022-11-15T19:40:27.281Z,29.35
2022-11-15T19:42:55.911Z,29.92
2022-11-15T19:45:25.153Z,25.83
2022-11-15T19:47:56.033Z,21.48
2022-11-15T19:50:25.135Z,16.23
2022-11-15T19:52:54.577Z,16.13
2022-11-15T19:55:24.137Z,17.77
2022-11-15T19:57:53.029Z,20.58
2022-11-15T20:00:22.147Z,31.85
2022-11-15T20:02:51.045Z,26.30
2022-11-15T20:05:21.132Z,23.60
2022-11-15T20:07:50.195Z,26.20
2022-11-15T20:10:20.863Z,21.65
2022-11-15T20:12:50.072Z,19.80
2022-11-15T20:15:20.045Z,15.68
2022-11-15T20:17:49.352Z,16.02
2022-11-15T20:20:18.570Z,23.92
2022-11-15T20:22:48.712Z,32.80
2022-11-15T20:25:17.335Z,20.98
2022-11-15T20:27:46.122Z,22.92
2022-11-15T20:30:15.275Z,15.07
2022-11-15T20:32:43.686Z,15.90
2022-11-15T20:35:18.067Z,13.00
2022-11-15T20:37:48.612Z,12.00
2022-11-15T20:40:18.386Z,12.95
2022-11-15T20:42:49.082Z,13.15
2022-11-15T20:45:18.550Z,14.00
2022-11-15T20:47:47.351Z,13.23
2022-11-15T20:50:40.917Z,15.38
2022-11-15T20:53:06.297Z,17.80
2022-11-15T20:55:34.943Z,21.80
2022-11-15T20:58:04.042Z,17.65
2022-11-15T21:00:32.565Z,15.60
2022-11-15T21:03:02.050Z,15.65
2022-11-15T21:05:31.112Z,17.00
2022-11-15T21:07:59.588Z,15.50
2022-11-15T21:10:46.107Z,17.90
2022-11-15T21:13:14.710Z,17.30
2022-11-15T21:15:43.650Z,22.38
2022-11-15T21:18:13.038Z,24.48
2022-11-15T21:20:41.509Z,19.52
2022-11-15T21:23:10.395Z,15.82
2022-11-15T21:25:42.783Z,16.98
2022-11-15T21:28:12.010Z,13.27
2022-11-15T21:30:40.586Z,13.75
2022-11-15T21:33:11.005Z,17.25
2022-11-15T21:35:40.014Z,17.05
2022-11-15T21:38:09.008Z,15.57
2022-11-15T21:40:40.245Z,16.17
2022-11-15T21:43:09.001Z,16.52
2022-11-15T21:45:37.816Z,16.48
2022-11-15T21:48:07.212Z,14.75
2022-11-15T21:50:36.147Z,16.65
2022-11-15T21:53:04.774Z,16.95
2022-11-15T21:55:33.281Z,16.75
2022-11-15T21:58:03.307Z,16.40
2022-11-15T22:00:49.274Z,15.40
2022-11-15T22:03:18.456Z,13.32
2022-11-15T22:05:47.921Z,13.50
2022-11-15T22:08:17.069Z,12.75
2022-11-15T22:10:48.478Z,14.20
2022-11-15T22:13:19.147Z,14.57
2022-11-15T22:15:48.111Z,15.20
2022-11-15T22:18:20.081Z,14.48
2022-11-15T22:20:57.521Z,14.75
2022-11-15T22:23:27.882Z,13.30
2022-11-15T22:25:56.980Z,14.65
2022-11-15T22:28:27.489Z,13.63
2022-11-15T22:30:57.155Z,13.32
2022-11-15T22:33:31.853Z,13.50
2022-11-15T22:36:02.178Z,13.40
2022-11-15T22:38:31.896Z,12.38
2022-11-15T22:41:02.116Z,12.50
2022-11-15T22:43:32.711Z,11.95
2022-11-15T22:46:03.908Z,13.18
2022-11-15T22:48:34.915Z,11.52
2022-11-15T22:51:04.728Z,12.55
2022-11-15T22:53:33.683Z,12.48
2022-11-15T22:56:04.616Z,11.77
2022-11-15T22:58:36.132Z,12.00
2022-11-15T23:01:06.570Z,13.02
2022-11-15T23:03:35.838Z,11.68
2022-11-15T23:06:07.047Z,12.32
2022-11-15T23:08:37.032Z,12.13
2022-11-15T23:11:24.063Z,11.85
2022-11-15T23:13:55.089Z,11.50
2022-11-15T23:16:26.192Z,12.50
2022-11-15T23:18:57.399Z,10.90
2022-11-15T23:21:46.410Z,10.85
2022-11-15T23:24:16.403Z,10.35
2022-11-15T23:26:46.580Z,10.23
2022-11-15T23:29:18.371Z,10.43
2022-11-15T23:32:05.696Z,10.60
2022-11-15T23:34:38.454Z,9.88
2022-11-15T23:37:09.405Z,10.85
2022-11-15T23:39:38.872Z,10.18
2022-11-15T23:42:09.604Z,9.70
2022-11-15T23:44:39.970Z,10.07
2022-11-15T23:47:08.739Z,9.65
2022-11-15T23:49:40.742Z,9.75
2022-11-15T23:52:09.517Z,9.88
2022-11-15T23:54:39.481Z,9.05
2022-11-15T23:57:12.034Z,9.70
2022-11-15T23:59:44.275Z,9.27
