createdAt,value
2018-04-12T00:00:22.270Z,41.77
2018-04-12T00:02:49.802Z,46.47
2018-04-12T00:05:18.111Z,44.43
2018-04-12T00:07:45.638Z,42.73
2018-04-12T00:10:13.184Z,46.27
2018-04-12T00:12:40.717Z,44.40
2018-04-12T00:15:08.255Z,42.27
2018-04-12T00:17:35.821Z,40.80
2018-04-12T00:20:03.345Z,43.17
2018-04-12T00:22:30.881Z,43.70
2018-04-12T00:24:59.166Z,41.03
2018-04-12T00:27:27.484Z,39.80
2018-04-12T00:29:55.036Z,43.27
2018-04-12T00:32:22.595Z,40.87
2018-04-12T00:34:50.125Z,39.50
2018-04-12T00:37:17.694Z,45.37
2018-04-12T00:39:45.225Z,44.23
2018-04-12T00:42:13.528Z,48.23
2018-04-12T00:44:41.083Z,47.53
2018-04-12T00:47:09.385Z,42.37
2018-04-12T00:49:36.928Z,46.93
2018-04-12T00:52:04.460Z,45.90
2018-04-12T00:54:32.021Z,46.40
2018-04-12T00:56:59.548Z,47.10
2018-04-12T00:59:27.096Z,40.83
2018-04-12T01:01:54.634Z,51.00
2018-04-12T01:04:22.190Z,48.77
2018-04-12T01:06:49.737Z,47.13
2018-04-12T01:09:17.292Z,47.00
2018-04-12T01:11:44.837Z,47.33
2018-04-12T01:14:13.185Z,45.80
2018-04-12T01:16:41.494Z,48.77
2018-04-12T01:19:09.015Z,44.10
2018-04-12T01:21:36.587Z,47.90
2018-04-12T01:24:04.884Z,44.63
2018-04-12T01:26:32.428Z,44.13
2018-04-12T01:28:59.967Z,51.80
2018-04-12T01:31:27.515Z,43.77
2018-04-12T01:33:55.821Z,48.70
2018-04-12T01:36:23.376Z,51.00
2018-04-12T01:38:50.905Z,44.17
2018-04-12T01:41:18.448Z,47.17
2018-04-12T01:43:45.972Z,47.63
2018-04-12T01:46:13.525Z,47.17
2018-04-12T01:48:41.075Z,51.20
2018-04-12T01:51:08.601Z,46.83
2018-04-12T01:53:36.145Z,45.63
2018-04-12T01:56:03.671Z,47.20
2018-04-12T01:58:31.212Z,42.10
2018-04-12T02:00:58.732Z,56.77
2018-04-12T02:03:26.294Z,49.20
2018-04-12T02:05:53.838Z,48.07
2018-04-12T02:08:21.397Z,51.53
2018-04-12T02:10:48.919Z,49.10
2018-04-12T02:13:16.450Z,46.57
2018-04-12T02:15:43.983Z,47.33
2018-04-12T02:18:12.296Z,45.57
2018-04-12T02:20:39.836Z,46.93
2018-04-12T02:23:07.392Z,47.17
2018-04-12T02:25:35.684Z,46.07
2018-04-12T02:28:03.246Z,46.87
2018-04-12T02:30:30.774Z,42.77
2018-04-12T02:32:58.313Z,46.33
2018-04-12T02:35:27.538Z,47.33
2018-04-12T02:37:55.059Z,48.07
2018-04-12T02:40:22.603Z,46.10
2018-04-12T02:42:50.122Z,51.50
2018-04-12T02:45:17.664Z,48.77
2018-04-12T02:47:45.205Z,47.63
2018-04-12T02:50:13.519Z,52.77
2018-04-12T02:52:41.056Z,49.80
2018-04-12T02:55:08.640Z,46.83
2018-04-12T02:57:36.175Z,47.17
2018-04-12T03:00:03.939Z,50.17
2018-04-12T03:02:31.484Z,49.27
2018-04-12T03:04:59.767Z,46.07
2018-04-12T03:07:27.321Z,45.60
2018-04-12T03:09:54.849Z,45.70
2018-04-12T03:12:22.386Z,50.20
2018-04-12T03:14:49.947Z,49.73
2018-04-12T03:17:17.491Z,48.27
2018-04-12T03:19:45.027Z,49.40
2018-04-12T03:22:12.586Z,50.00
2018-04-12T03:24:40.116Z,49.63
2018-04-12T03:27:08.416Z,52.27
2018-04-12T03:29:35.940Z,49.97
2018-04-12T03:32:04.248Z,55.20
2018-04-12T03:34:31.785Z,53.87
2018-04-12T03:37:00.102Z,47.63
2018-04-12T03:39:27.624Z,49.57
2018-04-12T03:41:56.009Z,49.97
2018-04-12T03:44:23.532Z,50.40
2018-04-12T03:46:51.072Z,49.73
2018-04-12T03:49:18.605Z,52.70
2018-04-12T03:51:46.180Z,53.07
2018-04-12T03:54:13.753Z,48.47
2018-04-12T03:56:42.105Z,52.30
2018-04-12T03:59:09.661Z,48.57
2018-04-12T04:01:37.185Z,52.43
2018-04-12T04:04:04.737Z,47.70
2018-04-12T04:06:32.298Z,49.27
2018-04-12T04:08:59.812Z,51.13
2018-04-12T04:11:27.371Z,53.07
2018-04-12T04:13:54.922Z,50.97
2018-04-12T04:16:34.270Z,49.23
2018-04-12T04:19:13.475Z,50.60
2018-04-12T04:21:40.991Z,50.13
2018-04-12T04:24:08.546Z,48.23
2018-04-12T04:26:36.858Z,50.80
2018-04-12T04:29:05.188Z,50.47
2018-04-12T04:31:32.716Z,51.83
2018-04-12T04:34:00.283Z,51.57
2018-04-12T04:36:27.860Z,41.83
2018-04-12T04:38:55.410Z,48.57
2018-04-12T04:41:22.965Z,47.20
2018-04-12T04:43:50.535Z,51.83
2018-04-12T04:46:18.996Z,47.83
2018-04-12T04:48:46.528Z,47.17
2018-04-12T04:51:14.087Z,49.93
2018-04-12T04:53:41.648Z,49.40
2018-04-12T04:56:09.500Z,48.53
2018-04-12T04:58:37.015Z,44.23
2018-04-12T05:01:04.731Z,42.87
2018-04-12T05:03:33.011Z,42.10
2018-04-12T05:06:00.589Z,40.73
2018-04-12T05:08:28.120Z,42.77
2018-04-12T05:10:55.662Z,41.07
2018-04-12T05:13:23.208Z,45.60
2018-04-12T05:15:50.728Z,46.80
2018-04-12T05:18:18.272Z,41.40
2018-04-12T05:20:45.805Z,46.80
2018-04-12T05:23:13.349Z,39.57
2018-04-12T05:25:41.577Z,47.30
2018-04-12T05:28:09.171Z,41.67
2018-04-12T05:30:36.733Z,42.63
2018-04-12T05:33:04.296Z,43.77
2018-04-12T05:35:31.840Z,41.93
2018-04-12T05:37:59.396Z,38.67
2018-04-12T05:40:26.948Z,41.80
2018-04-12T05:42:54.504Z,38.23
2018-04-12T05:45:22.797Z,39.13
2018-04-12T05:47:50.363Z,40.93
2018-04-12T05:50:17.888Z,40.37
2018-04-12T05:52:45.496Z,36.97
2018-04-12T05:55:13.133Z,36.87
2018-04-12T05:57:40.664Z,38.80
2018-04-12T06:00:09.007Z,37.43
2018-04-12T06:02:36.550Z,34.27
2018-04-12T06:05:04.109Z,34.10
2018-04-12T06:07:31.646Z,39.50
2018-04-12T06:09:59.193Z,35.07
2018-04-12T06:12:26.716Z,41.57
2018-04-12T06:14:54.265Z,38.70
2018-04-12T06:17:21.856Z,33.13
2018-04-12T06:19:49.404Z,34.53
2018-04-12T06:22:17.691Z,33.93
2018-04-12T06:24:45.243Z,33.27
2018-04-12T06:27:13.556Z,37.90
2018-04-12T06:29:41.112Z,34.50
2018-04-12T06:32:08.656Z,31.57
2018-04-12T06:34:36.209Z,31.07
2018-04-12T06:37:03.735Z,32.80
2018-04-12T06:39:31.267Z,33.20
2018-04-12T06:41:58.816Z,33.83
2018-04-12T06:44:26.369Z,28.07
2018-04-12T06:46:53.904Z,32.40
2018-04-12T06:49:21.472Z,34.60
2018-04-12T06:51:48.995Z,30.03
2018-04-12T06:54:16.562Z,31.60
2018-04-12T06:56:44.095Z,29.67
2018-04-12T06:59:11.644Z,29.17
2018-04-12T07:01:39.182Z,34.67
2018-04-12T07:04:06.748Z,31.97
2018-04-12T07:06:34.287Z,34.13
2018-04-12T07:09:01.823Z,34.50
2018-04-12T07:11:29.376Z,29.13
2018-04-12T07:13:56.911Z,28.47
2018-04-12T07:16:25.241Z,27.27
2018-04-12T07:18:52.772Z,27.63
2018-04-12T07:21:20.311Z,24.80
2018-04-12T07:23:48.616Z,24.33
2018-04-12T07:26:16.157Z,25.47
2018-04-12T07:28:43.676Z,40.37
2018-04-12T07:31:11.229Z,23.70
2018-04-12T07:33:38.761Z,23.87
2018-04-12T07:36:06.310Z,22.53
2018-04-12T07:38:33.856Z,23.87
2018-04-12T07:41:01.410Z,22.70
2018-04-12T07:43:28.948Z,21.23
2018-04-12T07:45:56.516Z,24.00
2018-04-12T07:48:24.040Z,25.50
2018-04-12T07:50:51.575Z,23.93
2018-04-12T07:53:19.095Z,23.30
2018-04-12T07:55:46.669Z,23.23
2018-04-12T07:58:14.199Z,29.47
2018-04-12T08:00:41.762Z,26.40
2018-04-12T08:03:09.292Z,22.43
2018-04-12T08:05:36.860Z,24.20
2018-04-12T08:08:05.044Z,25.13
2018-04-12T08:10:32.533Z,20.63
2018-04-12T08:13:00.058Z,24.93
2018-04-12T08:15:28.344Z,19.93
2018-04-12T08:17:55.896Z,21.60
2018-04-12T08:20:23.428Z,19.50
2018-04-12T08:22:50.977Z,22.23
2018-04-12T08:25:18.500Z,20.53
2018-04-12T08:27:46.057Z,24.30
2018-04-12T08:30:13.608Z,23.63
2018-04-12T08:32:41.184Z,21.13
2018-04-12T08:35:08.715Z,20.20
2018-04-12T08:37:36.264Z,17.93
2018-04-12T08:40:03.792Z,19.70
2018-04-12T08:42:32.069Z,19.37
2018-04-12T08:45:00.367Z,17.03
2018-04-12T08:47:27.903Z,17.33
2018-04-12T08:49:55.424Z,14.73
2018-04-12T08:52:23.299Z,17.90
2018-04-12T08:54:50.844Z,19.53
2018-04-12T08:57:18.400Z,15.47
2018-04-12T08:59:45.929Z,18.67
2018-04-12T09:02:13.481Z,16.93
2018-04-12T09:04:41.008Z,13.30
2018-04-12T09:07:08.547Z,14.07
2018-04-12T09:09:36.079Z,15.13
2018-04-12T09:12:03.633Z,14.23
2018-04-12T09:14:31.146Z,14.97
2018-04-12T09:16:58.695Z,12.80
2018-04-12T09:19:26.231Z,11.87
2018-04-12T09:21:53.768Z,17.27
2018-04-12T09:24:21.289Z,12.87
2018-04-12T09:26:48.852Z,15.63
2018-04-12T09:29:16.400Z,15.57
2018-04-12T09:31:44.697Z,12.00
2018-04-12T09:34:13.374Z,15.00
2018-04-12T09:36:40.903Z,14.00
2018-04-12T09:39:08.453Z,15.93
2018-04-12T09:41:35.975Z,13.23
2018-04-12T09:44:03.523Z,12.77
2018-04-12T09:46:31.819Z,15.03
2018-04-12T09:48:59.362Z,11.67
2018-04-12T09:51:26.886Z,17.93
2018-04-12T09:53:55.219Z,12.20
2018-04-12T09:56:22.758Z,12.33
2018-04-12T09:58:50.301Z,13.50
2018-04-12T10:01:17.876Z,12.83
2018-04-12T10:03:45.416Z,13.00
2018-04-12T10:06:22.911Z,11.17
2018-04-12T10:08:56.946Z,11.40
2018-04-12T10:11:24.454Z,14.00
2018-04-12T10:13:52.011Z,10.20
2018-04-12T10:16:19.540Z,9.00
2018-04-12T10:18:47.101Z,10.77
2018-04-12T10:21:14.622Z,16.07
2018-04-12T10:23:42.162Z,9.93
2018-04-12T10:26:09.785Z,10.70
2018-04-12T10:28:37.381Z,21.13
2018-04-12T10:31:04.943Z,8.93
2018-04-12T10:33:32.486Z,8.60
2018-04-12T10:36:00.011Z,10.30
2018-04-12T10:38:27.556Z,9.77
2018-04-12T10:40:55.083Z,9.53
2018-04-12T10:43:22.621Z,8.10
2018-04-12T10:45:50.142Z,7.10
2018-04-12T10:48:17.720Z,9.67
2018-04-12T10:50:46.003Z,9.37
2018-04-12T10:53:13.522Z,9.57
2018-04-12T10:55:41.063Z,11.23
2018-04-12T10:58:08.583Z,10.83
2018-04-12T11:00:36.120Z,7.57
2018-04-12T11:03:03.644Z,7.53
2018-04-12T11:05:32.120Z,6.50
2018-04-12T11:07:59.651Z,12.27
2018-04-12T11:10:27.210Z,13.83
2018-04-12T11:12:54.756Z,6.23
2018-04-12T11:15:22.322Z,8.37
2018-04-12T11:17:49.919Z,9.03
2018-04-12T11:20:17.443Z,8.20
2018-04-12T11:22:44.972Z,11.37
2018-04-12T11:25:12.526Z,34.97
2018-04-12T11:27:40.044Z,9.33
2018-04-12T11:30:07.587Z,7.67
2018-04-12T11:32:35.106Z,7.33
2018-04-12T11:35:02.670Z,9.43
2018-04-12T11:37:30.609Z,11.73
2018-04-12T11:39:58.925Z,8.13
2018-04-12T11:42:26.457Z,8.47
2018-04-12T11:44:54.778Z,8.10
2018-04-12T11:47:22.312Z,10.33
2018-04-12T11:49:49.875Z,8.03
2018-04-12T11:52:18.179Z,6.87
2018-04-12T11:54:45.727Z,8.83
2018-04-12T11:57:13.260Z,9.27
2018-04-12T11:59:40.804Z,8.27
2018-04-12T12:02:09.088Z,11.23
2018-04-12T12:04:36.635Z,8.23
2018-04-12T12:07:04.173Z,8.73
2018-04-12T12:09:31.691Z,12.70
2018-04-12T12:11:59.267Z,13.10
2018-04-12T12:14:26.799Z,9.23
2018-04-12T12:16:54.366Z,8.23
2018-04-12T12:19:21.913Z,6.03
2018-04-12T12:21:49.459Z,15.97
2018-04-12T12:24:16.993Z,9.43
2018-04-12T12:26:45.314Z,12.60
2018-04-12T12:29:12.835Z,9.27
2018-04-12T12:31:41.132Z,7.67
2018-04-12T12:34:08.656Z,7.00
2018-04-12T12:36:36.211Z,7.47
2018-04-12T12:39:03.737Z,8.43
2018-04-12T12:41:31.275Z,7.00
2018-04-12T12:43:58.988Z,7.20
2018-04-12T12:46:26.628Z,6.70
2018-04-12T12:48:54.183Z,5.80
2018-04-12T12:51:21.828Z,8.80
2018-04-12T12:53:49.358Z,8.07
2018-04-12T12:56:16.916Z,9.87
2018-04-12T12:58:44.442Z,9.03
2018-04-12T13:01:11.977Z,9.07
2018-04-12T13:03:39.555Z,9.07
2018-04-12T13:06:07.114Z,11.23
2018-04-12T13:08:34.705Z,11.97
2018-04-12T13:11:02.402Z,11.70
2018-04-12T13:13:30.172Z,10.73
2018-04-12T13:15:57.804Z,10.37
2018-04-12T13:18:25.336Z,10.97
2018-04-12T13:20:52.853Z,9.83
2018-04-12T13:23:21.152Z,13.63
2018-04-12T13:25:48.659Z,9.93
2018-04-12T13:28:16.233Z,9.67
2018-04-12T13:30:43.797Z,10.50
2018-04-12T13:33:11.377Z,10.53
2018-04-12T13:35:39.096Z,10.47
2018-04-12T13:38:06.871Z,13.20
2018-04-12T13:40:34.451Z,9.57
2018-04-12T13:43:01.987Z,11.37
2018-04-12T13:45:31.200Z,9.87
2018-04-12T13:47:58.946Z,9.10
2018-04-12T13:50:26.612Z,13.53
2018-04-12T13:52:54.156Z,10.23
2018-04-12T13:55:21.729Z,13.50
2018-04-12T13:57:49.256Z,13.10
2018-04-12T14:00:16.796Z,14.03
2018-04-12T14:02:45.097Z,12.57
2018-04-12T14:05:12.648Z,15.53
2018-04-12T14:07:40.181Z,13.03
2018-04-12T14:10:07.777Z,12.00
2018-04-12T14:12:35.305Z,12.80
2018-04-12T14:15:03.617Z,32.33
2018-04-12T14:17:31.171Z,11.30
2018-04-12T14:19:58.771Z,11.77
2018-04-12T14:22:26.342Z,11.00
2018-04-12T14:24:54.652Z,13.30
2018-04-12T14:27:22.165Z,17.03
2018-04-12T14:29:49.761Z,15.97
2018-04-12T14:32:17.264Z,11.33
2018-04-12T14:34:44.805Z,12.73
2018-04-12T14:37:12.361Z,10.60
2018-04-12T14:39:39.877Z,9.87
2018-04-12T14:42:07.415Z,12.23
2018-04-12T14:44:34.989Z,10.30
2018-04-12T14:47:02.556Z,11.10
2018-04-12T14:49:30.094Z,10.80
2018-04-12T14:51:57.627Z,12.03
2018-04-12T14:54:25.172Z,18.33
2018-04-12T14:56:53.501Z,11.67
2018-04-12T14:59:21.779Z,15.70
2018-04-12T15:01:49.315Z,8.63
2018-04-12T15:04:16.836Z,8.50
2018-04-12T15:06:44.376Z,11.67
2018-04-12T15:09:11.894Z,14.40
2018-04-12T15:11:39.431Z,8.47
2018-04-12T15:14:06.973Z,11.53
2018-04-12T15:16:34.517Z,9.97
2018-04-12T15:19:02.032Z,8.50
2018-04-12T15:21:29.568Z,12.57
2018-04-12T15:23:57.101Z,11.10
2018-04-12T15:26:24.668Z,9.93
2018-04-12T15:28:52.230Z,9.53
2018-04-12T15:31:19.767Z,11.80
2018-04-12T15:33:47.310Z,11.13
2018-04-12T15:36:14.905Z,8.90
2018-04-12T15:38:42.429Z,7.97
2018-04-12T15:41:09.969Z,5.50
2018-04-12T15:43:38.252Z,7.73
2018-04-12T15:46:05.808Z,9.73
2018-04-12T15:48:33.336Z,9.83
2018-04-12T15:51:01.000Z,6.87
2018-04-12T15:53:28.567Z,7.57
2018-04-12T15:55:56.097Z,12.87
2018-04-12T15:58:23.643Z,8.37
2018-04-12T16:00:51.158Z,11.57
2018-04-12T16:03:18.716Z,10.83
2018-04-12T16:05:46.244Z,12.03
2018-04-12T16:08:13.789Z,8.77
2018-04-12T16:10:41.320Z,19.60
2018-04-12T16:13:08.861Z,8.50
2018-04-12T16:15:36.410Z,9.27
2018-04-12T16:18:04.124Z,8.10
2018-04-12T16:20:31.734Z,9.93
2018-04-12T16:22:59.301Z,12.87
2018-04-12T16:25:26.840Z,10.23
2018-04-12T16:27:54.375Z,11.40
2018-04-12T16:30:21.893Z,10.90
2018-04-12T16:32:49.432Z,12.30
2018-04-12T16:35:16.949Z,10.33
2018-04-12T16:37:45.253Z,8.37
2018-04-12T16:40:12.771Z,8.63
2018-04-12T16:42:40.303Z,13.73
2018-04-12T16:45:07.860Z,13.40
2018-04-12T16:47:35.421Z,13.73
2018-04-12T16:50:03.065Z,14.57
2018-04-12T16:52:30.649Z,23.07
2018-04-12T16:54:58.211Z,11.67
2018-04-12T16:57:25.737Z,15.73
2018-04-12T16:59:53.309Z,12.73
2018-04-12T17:02:21.616Z,13.93
2018-04-12T17:04:49.152Z,12.60
2018-04-12T17:07:16.689Z,14.30
2018-04-12T17:09:44.264Z,14.80
2018-04-12T17:12:11.809Z,16.60
2018-04-12T17:14:39.426Z,19.67
2018-04-12T17:17:06.961Z,14.43
2018-04-12T17:19:34.503Z,13.93
2018-04-12T17:22:02.042Z,15.10
2018-04-12T17:24:29.580Z,20.40
2018-04-12T17:26:57.107Z,22.03
2018-04-12T17:29:24.663Z,17.87
2018-04-12T17:31:52.205Z,19.77
2018-04-12T17:34:19.760Z,16.93
2018-04-12T17:36:47.301Z,15.70
2018-04-12T17:39:14.859Z,17.97
2018-04-12T17:41:42.387Z,20.13
2018-04-12T17:44:09.978Z,21.07
2018-04-12T17:46:37.536Z,17.63
2018-04-12T17:49:05.246Z,15.83
2018-04-12T17:51:33.565Z,22.77
2018-04-12T17:54:01.856Z,18.40
2018-04-12T17:56:29.432Z,17.37
2018-04-12T17:58:56.956Z,20.20
2018-04-12T18:01:24.575Z,18.87
2018-04-12T18:03:52.095Z,21.00
2018-04-12T18:06:19.634Z,18.17
2018-04-12T18:08:47.249Z,18.73
2018-04-12T18:11:14.793Z,22.70
2018-04-12T18:13:42.323Z,19.30
2018-04-12T18:16:09.865Z,21.83
2018-04-12T18:18:37.379Z,20.10
2018-04-12T18:21:04.930Z,22.73
2018-04-12T18:23:33.227Z,22.20
2018-04-12T18:26:00.771Z,20.87
2018-04-12T18:28:29.075Z,20.30
2018-04-12T18:30:57.436Z,19.30
2018-04-12T18:33:24.958Z,18.70
2018-04-12T18:35:52.499Z,18.07
2018-04-12T18:38:20.037Z,20.67
2018-04-12T18:40:47.591Z,18.13
2018-04-12T18:43:15.304Z,20.87
2018-04-12T18:45:42.893Z,22.80
2018-04-12T18:48:10.529Z,21.10
2018-04-12T18:50:38.101Z,24.80
2018-04-12T18:53:06.423Z,19.70
2018-04-12T18:55:34.148Z,24.53
2018-04-12T18:58:01.676Z,24.80
2018-04-12T19:00:29.296Z,24.63
2018-04-12T19:02:56.841Z,26.63
2018-04-12T19:05:24.551Z,23.07
2018-04-12T19:07:52.096Z,23.80
2018-04-12T19:10:19.649Z,24.23
2018-04-12T19:12:47.192Z,25.03
2018-04-12T19:15:14.727Z,26.33
2018-04-12T19:17:42.280Z,26.63
2018-04-12T19:20:09.817Z,28.07
2018-04-12T19:22:37.369Z,23.87
2018-04-12T19:25:05.697Z,24.73
2018-04-12T19:27:33.272Z,24.00
2018-04-12T19:30:00.793Z,27.93
2018-04-12T19:32:28.342Z,26.37
2018-04-12T19:34:55.903Z,24.50
2018-04-12T19:37:23.474Z,28.67
2018-04-12T19:39:51.046Z,29.67
2018-04-12T19:42:18.596Z,32.47
2018-04-12T19:44:46.307Z,29.43
2018-04-12T19:47:13.847Z,27.37
2018-04-12T19:49:41.373Z,28.20
2018-04-12T19:52:08.917Z,30.00
2018-04-12T19:54:36.439Z,27.33
2018-04-12T19:57:03.991Z,29.30
2018-04-12T19:59:31.520Z,26.80
2018-04-12T20:01:59.082Z,28.00
2018-04-12T20:04:26.639Z,29.63
2018-04-12T20:06:54.159Z,30.80
2018-04-12T20:09:21.702Z,27.07
2018-04-12T20:11:50.168Z,27.53
2018-04-12T20:14:17.708Z,30.50
2018-04-12T20:16:45.248Z,29.40
2018-04-12T20:19:12.789Z,28.90
2018-04-12T20:21:40.333Z,32.97
2018-04-12T20:24:07.883Z,35.73
2018-04-12T20:26:35.424Z,33.77
2018-04-12T20:29:02.972Z,27.30
2018-04-12T20:31:30.491Z,27.93
2018-04-12T20:33:58.088Z,25.93
2018-04-12T20:36:25.600Z,30.97
2018-04-12T20:38:53.177Z,32.73
2018-04-12T20:41:20.708Z,30.53
2018-04-12T20:43:48.247Z,29.63
2018-04-12T20:46:15.792Z,31.90
2018-04-12T20:48:43.354Z,30.97
2018-04-12T20:51:11.648Z,32.43
2018-04-12T20:53:39.240Z,34.03
2018-04-12T20:56:06.782Z,30.63
2018-04-12T20:58:34.330Z,29.33
2018-04-12T21:01:01.864Z,32.47
2018-04-12T21:03:30.197Z,34.17
2018-04-12T21:05:57.737Z,33.13
2018-04-12T21:08:25.259Z,31.63
2018-04-12T21:10:52.817Z,37.07
2018-04-12T21:13:21.441Z,31.90
2018-04-12T21:15:48.995Z,31.77
2018-04-12T21:18:17.288Z,35.80
2018-04-12T21:20:44.841Z,35.47
2018-04-12T21:23:12.368Z,32.13
2018-04-12T21:25:39.924Z,34.10
2018-04-12T21:28:07.449Z,34.83
2018-04-12T21:30:35.001Z,38.43
2018-04-12T21:33:02.555Z,36.30
2018-04-12T21:35:30.095Z,35.27
2018-04-12T21:37:57.627Z,36.40
2018-04-12T21:40:25.976Z,34.10
2018-04-12T21:42:53.499Z,33.77
2018-04-12T21:45:21.052Z,35.50
2018-04-12T21:47:48.583Z,33.17
2018-04-12T21:50:16.135Z,32.60
2018-04-12T21:52:43.660Z,36.77
2018-04-12T21:55:11.978Z,36.37
2018-04-12T21:57:39.508Z,37.07
2018-04-12T22:00:07.053Z,37.47
2018-04-12T22:02:35.371Z,34.27
2018-04-12T22:05:03.326Z,36.23
2018-04-12T22:07:30.848Z,37.43
2018-04-12T22:09:59.172Z,35.73
2018-04-12T22:12:27.469Z,38.27
2018-04-12T22:14:55.022Z,32.97
2018-04-12T22:17:22.713Z,38.37
2018-04-12T22:19:50.244Z,34.90
2018-04-12T22:22:17.804Z,35.10
2018-04-12T22:24:45.330Z,37.03
2018-04-12T22:27:12.875Z,33.73
2018-04-12T22:29:40.427Z,35.17
2018-04-12T22:32:07.976Z,37.73
2018-04-12T22:34:35.507Z,40.70
2018-04-12T22:37:03.068Z,39.07
2018-04-12T22:39:30.605Z,39.07
2018-04-12T22:41:58.155Z,33.80
2018-04-12T22:44:25.670Z,33.37
2018-04-12T22:46:53.213Z,37.07
2018-04-12T22:49:21.500Z,37.97
2018-04-12T22:51:49.072Z,35.47
2018-04-12T22:54:16.607Z,35.50
2018-04-12T22:56:44.182Z,37.20
2018-04-12T22:59:11.710Z,34.67
2018-04-12T23:01:39.269Z,37.73
2018-04-12T23:04:06.815Z,40.30
2018-04-12T23:06:34.373Z,36.50
2018-04-12T23:09:02.698Z,38.80
2018-04-12T23:11:30.240Z,39.93
2018-04-12T23:13:58.528Z,37.53
2018-04-12T23:16:26.076Z,35.50
2018-04-12T23:18:53.636Z,39.17
2018-04-12T23:21:21.182Z,35.67
2018-04-12T23:23:49.475Z,36.23
2018-04-12T23:26:17.077Z,38.50
2018-04-12T23:28:44.608Z,38.97
2018-04-12T23:31:12.153Z,35.93
2018-04-12T23:33:39.704Z,37.00
2018-04-12T23:36:07.232Z,40.93
2018-04-12T23:38:34.773Z,33.70
2018-04-12T23:41:02.306Z,36.13
2018-04-12T23:43:29.859Z,35.27
2018-04-12T23:45:57.399Z,36.27
2018-04-12T23:48:24.935Z,39.33
2018-04-12T23:50:53.249Z,40.13
2018-04-12T23:53:20.800Z,37.90
2018-04-12T23:55:48.327Z,37.13
2018-04-12T23:58:15.872Z,37.83
