createdAt,value
2022-07-25T00:01:44.204Z,98791.22
2022-07-25T00:04:12.756Z,98790.72
2022-07-25T00:06:41.794Z,98782.38
2022-07-25T00:09:09.237Z,98787.28
2022-07-25T00:11:35.947Z,98785.97
2022-07-25T00:14:02.895Z,98772.25
2022-07-25T00:16:29.741Z,98774.28
2022-07-25T00:18:56.447Z,98773.00
2022-07-25T00:21:23.154Z,98776.25
2022-07-25T00:23:50.715Z,98771.63
2022-07-25T00:26:17.441Z,98781.88
2022-07-25T00:28:44.413Z,98776.88
2022-07-25T00:31:11.167Z,98772.25
2022-07-25T00:33:40.204Z,98773.44
2022-07-25T00:36:08.493Z,98771.31
2022-07-25T00:38:35.540Z,98770.81
2022-07-25T00:41:03.942Z,98761.66
2022-07-25T00:43:30.809Z,98767.41
2022-07-25T00:45:58.781Z,98769.78
2022-07-25T00:48:27.443Z,98768.28
2022-07-25T00:50:54.929Z,98767.00
2022-07-25T00:53:22.419Z,98761.16
2022-07-25T00:55:49.147Z,98760.50
2022-07-25T00:58:16.118Z,98758.84
2022-07-25T01:00:42.845Z,98748.47
2022-07-25T01:03:09.552Z,98764.94
2022-07-25T01:05:36.295Z,98761.59
2022-07-25T01:08:03.762Z,98759.41
2022-07-25T01:10:32.967Z,98758.94
2022-07-25T01:12:59.705Z,98768.34
2022-07-25T01:15:26.453Z,98757.97
2022-07-25T01:17:53.718Z,98766.38
2022-07-25T01:20:21.975Z,98762.59
2022-07-25T01:22:48.864Z,98768.13
2022-07-25T01:25:16.193Z,98756.09
2022-07-25T01:27:43.474Z,98765.47
2022-07-25T01:30:13.244Z,98756.97
2022-07-25T01:32:40.693Z,98746.78
2022-07-25T01:35:08.183Z,98748.81
2022-07-25T01:37:35.383Z,98741.66
2022-07-25T01:40:03.434Z,98733.78
2022-07-25T01:42:30.331Z,98737.84
2022-07-25T01:44:58.034Z,98737.38
2022-07-25T01:47:25.149Z,98737.69
2022-07-25T01:49:52.271Z,98737.88
2022-07-25T01:52:19.002Z,98734.88
2022-07-25T01:54:45.609Z,98732.91
2022-07-25T01:57:13.537Z,98736.59
2022-07-25T01:59:40.924Z,98747.69
2022-07-25T02:02:08.902Z,98728.63
2022-07-25T02:04:36.732Z,98739.69
2022-07-25T02:07:04.363Z,98725.44
2022-07-25T02:09:32.938Z,98727.69
2022-07-25T02:11:59.539Z,98729.91
2022-07-25T02:14:26.207Z,98723.84
2022-07-25T02:16:52.928Z,98717.81
2022-07-25T02:19:19.648Z,98720.69
2022-07-25T02:21:46.244Z,98717.34
2022-07-25T02:24:12.890Z,98717.66
2022-07-25T02:26:39.473Z,98712.69
2022-07-25T02:29:06.147Z,98702.31
2022-07-25T02:31:32.769Z,98705.34
2022-07-25T02:33:59.472Z,98698.00
2022-07-25T02:36:26.178Z,98701.69
2022-07-25T02:38:52.789Z,98703.06
2022-07-25T02:41:19.360Z,98701.06
2022-07-25T02:43:45.986Z,98696.53
2022-07-25T02:46:12.720Z,98686.84
2022-07-25T02:48:39.505Z,98689.84
2022-07-25T02:51:06.302Z,98684.03
2022-07-25T02:53:56.228Z,98689.72
2022-07-25T02:56:21.186Z,98684.53
2022-07-25T02:58:48.258Z,98688.41
2022-07-25T03:01:15.263Z,98684.22
2022-07-25T03:03:42.197Z,98683.38
2022-07-25T03:06:09.045Z,98675.88
2022-07-25T03:08:35.713Z,98679.72
2022-07-25T03:11:03.586Z,98685.44
2022-07-25T03:13:30.266Z,98675.72
2022-07-25T03:15:56.871Z,98683.06
2022-07-25T03:18:23.483Z,98682.28
2022-07-25T03:20:50.137Z,98676.41
2022-07-25T03:23:16.704Z,98676.78
2022-07-25T03:25:43.357Z,98685.78
2022-07-25T03:28:09.953Z,98673.41
2022-07-25T03:30:36.609Z,98671.75
2022-07-25T03:33:03.311Z,98671.06
2022-07-25T03:35:29.933Z,98667.75
2022-07-25T03:37:56.474Z,98668.09
2022-07-25T03:40:23.398Z,98655.91
2022-07-25T03:42:50.028Z,98659.56
2022-07-25T03:45:17.969Z,98654.72
2022-07-25T03:47:44.897Z,98650.41
2022-07-25T03:50:11.683Z,98641.69
2022-07-25T03:52:38.505Z,98646.22
2022-07-25T03:55:10.090Z,98641.03
2022-07-25T03:57:37.055Z,98645.38
2022-07-25T04:00:06.198Z,98641.03
2022-07-25T04:02:33.455Z,98634.19
2022-07-25T04:05:00.215Z,98630.69
2022-07-25T04:07:26.988Z,98635.03
2022-07-25T04:09:53.734Z,98629.69
2022-07-25T04:12:20.414Z,98638.53
2022-07-25T04:14:47.092Z,98628.84
2022-07-25T04:17:13.826Z,98632.16
2022-07-25T04:19:41.047Z,98633.00
2022-07-25T04:22:07.729Z,98625.19
2022-07-25T04:24:34.550Z,98631.00
2022-07-25T04:27:01.284Z,98625.31
2022-07-25T04:29:27.923Z,98613.44
2022-07-25T04:31:54.577Z,98621.31
2022-07-25T04:34:21.231Z,98618.28
2022-07-25T04:36:47.867Z,98619.78
2022-07-25T04:39:14.444Z,98621.44
2022-07-25T04:41:41.321Z,98627.78
2022-07-25T04:44:09.101Z,98622.06
2022-07-25T04:46:36.121Z,98622.72
2022-07-25T04:49:02.995Z,98617.28
2022-07-25T04:51:29.794Z,98610.38
2022-07-25T04:53:56.534Z,98613.97
2022-07-25T04:56:23.197Z,98611.53
2022-07-25T04:58:49.974Z,98613.50
2022-07-25T05:01:16.868Z,98610.50
2022-07-25T05:03:50.175Z,98612.31
2022-07-25T05:06:18.334Z,98606.69
2022-07-25T05:08:45.084Z,98606.81
2022-07-25T05:11:11.725Z,98600.72
2022-07-25T05:13:38.336Z,98598.63
2022-07-25T05:16:05.504Z,98597.91
2022-07-25T05:18:34.419Z,98590.91
2022-07-25T05:21:01.308Z,98586.94
2022-07-25T05:23:27.985Z,98579.19
2022-07-25T05:25:55.295Z,98581.03
2022-07-25T05:28:21.975Z,98583.25
2022-07-25T05:30:48.602Z,98576.78
2022-07-25T05:33:15.234Z,98573.03
2022-07-25T05:35:42.008Z,98575.41
2022-07-25T05:38:08.610Z,98570.94
2022-07-25T05:40:35.247Z,98559.75
2022-07-25T05:43:03.474Z,98559.22
2022-07-25T05:45:30.844Z,98556.00
2022-07-25T05:47:57.528Z,98558.56
2022-07-25T05:50:24.341Z,98547.06
2022-07-25T05:52:50.991Z,98548.38
2022-07-25T05:55:17.844Z,98552.16
2022-07-25T05:57:44.524Z,98557.22
2022-07-25T06:00:11.947Z,98552.69
2022-07-25T06:02:38.820Z,98542.06
2022-07-25T06:05:05.736Z,98535.75
2022-07-25T06:07:32.365Z,98533.81
2022-07-25T06:09:58.914Z,98532.84
2022-07-25T06:12:25.560Z,98536.25
2022-07-25T06:14:52.452Z,98517.31
2022-07-25T06:17:19.062Z,98503.69
2022-07-25T06:19:45.668Z,98508.75
2022-07-25T06:22:12.669Z,98506.75
2022-07-25T06:24:41.814Z,98503.84
2022-07-25T06:27:09.060Z,98508.75
2022-07-25T06:29:35.750Z,98496.13
2022-07-25T06:32:02.901Z,98491.31
2022-07-25T06:34:29.913Z,98496.78
2022-07-25T06:36:57.707Z,98488.84
2022-07-25T06:39:26.244Z,98480.03
2022-07-25T06:41:52.890Z,98483.59
2022-07-25T06:44:19.654Z,98478.25
2022-07-25T06:46:46.342Z,98473.13
2022-07-25T06:49:13.107Z,98467.44
2022-07-25T06:51:39.727Z,98459.28
2022-07-25T06:54:07.204Z,98451.00
2022-07-25T06:56:34.188Z,98452.53
2022-07-25T06:59:01.036Z,98452.50
2022-07-25T07:01:27.975Z,98441.50
2022-07-25T07:03:54.871Z,98449.03
2022-07-25T07:06:21.721Z,98440.06
2022-07-25T07:08:48.418Z,98438.28
2022-07-25T07:11:16.762Z,98436.63
2022-07-25T07:13:43.480Z,98429.00
2022-07-25T07:16:10.322Z,98428.84
2022-07-25T07:18:37.702Z,98428.31
2022-07-25T07:21:05.711Z,98420.31
2022-07-25T07:23:32.855Z,98418.66
2022-07-25T07:26:00.555Z,98420.94
2022-07-25T07:28:27.320Z,98410.41
2022-07-25T07:33:40.753Z,98418.47
2022-07-25T07:36:07.725Z,98409.91
2022-07-25T07:38:34.658Z,98403.47
2022-07-25T07:41:01.319Z,98407.94
2022-07-25T07:43:30.510Z,98398.53
2022-07-25T07:46:01.393Z,98398.53
2022-07-25T07:48:31.850Z,98399.38
2022-07-25T07:51:00.152Z,98389.03
2022-07-25T07:53:46.987Z,98387.75
2022-07-25T07:56:17.469Z,98384.53
2022-07-25T07:58:44.074Z,98384.56
2022-07-25T08:01:11.289Z,98384.38
2022-07-25T08:03:37.959Z,98388.56
2022-07-25T08:06:05.177Z,98382.56
2022-07-25T08:08:31.926Z,98389.66
2022-07-25T08:10:59.425Z,98393.25
2022-07-25T08:13:30.469Z,98385.34
2022-07-25T08:15:59.847Z,98379.31
2022-07-25T08:18:30.141Z,98376.34
2022-07-25T08:20:57.275Z,98374.38
2022-07-25T08:23:25.415Z,98372.16
2022-07-25T08:25:52.449Z,98352.78
2022-07-25T08:28:22.375Z,98359.59
2022-07-25T08:30:49.118Z,98359.91
2022-07-25T08:33:18.420Z,98357.97
2022-07-25T08:35:52.182Z,98365.66
2022-07-25T08:38:19.965Z,98358.78
2022-07-25T08:40:46.989Z,98353.06
2022-07-25T08:43:15.694Z,98340.97
2022-07-25T08:45:47.554Z,98350.53
2022-07-25T08:48:17.172Z,98342.00
2022-07-25T08:50:44.423Z,98338.91
2022-07-25T08:53:32.221Z,98338.03
2022-07-25T08:55:57.852Z,98348.22
2022-07-25T08:58:24.505Z,98337.47
2022-07-25T09:00:51.188Z,98337.09
2022-07-25T09:03:17.927Z,98332.97
2022-07-25T09:05:44.959Z,98335.97
2022-07-25T09:08:14.822Z,98331.59
2022-07-25T09:10:47.877Z,98320.69
2022-07-25T09:13:15.298Z,98314.13
2022-07-25T09:15:53.794Z,98320.13
2022-07-25T09:18:25.449Z,98322.41
2022-07-25T09:20:54.761Z,98308.66
2022-07-25T09:23:39.587Z,98309.47
2022-07-25T09:26:09.095Z,98309.25
2022-07-25T09:28:47.206Z,98302.13
2022-07-25T09:31:15.312Z,98304.06
2022-07-25T09:33:46.312Z,98308.94
2022-07-25T09:36:13.538Z,98301.56
2022-07-25T09:38:40.419Z,98308.69
2022-07-25T09:41:07.794Z,98301.59
2022-07-25T09:43:38.487Z,98298.81
2022-07-25T09:46:05.875Z,98291.09
2022-07-25T09:48:33.410Z,98289.47
2022-07-25T09:51:00.515Z,98282.88
2022-07-25T09:53:27.452Z,98286.13
2022-07-25T09:55:55.228Z,98269.19
2022-07-25T09:58:21.944Z,98269.13
2022-07-25T10:00:49.381Z,98265.78
2022-07-25T10:03:22.845Z,98253.16
2022-07-25T10:06:08.497Z,98258.28
2022-07-25T10:08:39.130Z,98265.63
2022-07-25T10:11:06.913Z,98257.41
2022-07-25T10:13:35.203Z,98261.25
2022-07-25T10:16:02.693Z,98245.66
2022-07-25T10:18:30.828Z,98245.63
2022-07-25T10:21:27.661Z,98239.91
2022-07-25T10:24:09.952Z,98244.44
2022-07-25T10:26:51.270Z,98236.88
2022-07-25T10:29:17.926Z,98229.88
2022-07-25T10:31:50.288Z,98224.38
2022-07-25T10:34:30.249Z,98213.41
2022-07-25T10:36:57.400Z,98214.59
2022-07-25T10:39:24.247Z,98220.75
2022-07-25T10:41:55.911Z,98222.09
2022-07-25T10:44:22.896Z,98204.31
2022-07-25T10:46:50.384Z,98206.41
2022-07-25T10:49:31.057Z,98208.50
2022-07-25T10:52:05.803Z,98221.25
2022-07-25T10:54:37.832Z,98215.91
2022-07-25T10:57:07.011Z,98207.03
2022-07-25T10:59:39.101Z,98205.09
2022-07-25T11:02:09.411Z,98201.50
2022-07-25T11:04:36.826Z,98194.16
2022-07-25T11:07:09.776Z,98205.53
2022-07-25T11:09:38.045Z,98205.00
2022-07-25T11:12:05.479Z,98191.63
2022-07-25T11:14:35.151Z,98196.16
2022-07-25T11:17:22.598Z,98186.34
2022-07-25T11:20:01.331Z,98163.59
2022-07-25T11:22:29.800Z,98171.31
2022-07-25T11:24:57.841Z,98166.09
2022-07-25T11:27:27.554Z,98172.63
2022-07-25T11:30:06.279Z,98171.81
2022-07-25T11:32:43.192Z,98169.59
2022-07-25T11:35:11.884Z,98170.09
2022-07-25T11:37:40.735Z,98170.81
2022-07-25T11:40:08.122Z,98168.56
2022-07-25T11:42:43.185Z,98171.84
2022-07-25T11:45:27.000Z,98173.44
2022-07-25T11:48:11.938Z,98164.47
2022-07-25T11:50:40.932Z,98161.59
2022-07-25T11:53:11.497Z,98155.91
2022-07-25T11:55:42.499Z,98155.09
2022-07-25T11:58:10.569Z,98133.41
2022-07-25T12:00:46.487Z,98150.97
2022-07-25T12:03:19.994Z,98154.91
2022-07-25T12:05:48.226Z,98154.50
2022-07-25T12:08:17.671Z,98161.59
2022-07-25T12:10:54.938Z,98140.72
2022-07-25T12:13:26.783Z,98148.47
2022-07-25T12:15:53.744Z,98150.56
2022-07-25T12:18:20.386Z,98144.53
2022-07-25T12:20:47.100Z,98139.13
2022-07-25T12:23:14.077Z,98138.72
2022-07-25T12:25:43.319Z,98141.44
2022-07-25T12:28:11.283Z,98137.78
2022-07-25T12:30:39.496Z,98124.25
2022-07-25T12:33:06.930Z,98125.94
2022-07-25T12:35:34.043Z,98121.88
2022-07-25T12:38:00.702Z,98124.78
2022-07-25T12:40:27.410Z,98114.84
2022-07-25T12:42:54.545Z,98120.38
2022-07-25T12:45:21.814Z,98121.34
2022-07-25T12:47:48.906Z,98116.00
2022-07-25T12:50:18.085Z,98127.28
2022-07-25T12:52:47.150Z,98122.03
2022-07-25T12:55:16.180Z,98114.94
2022-07-25T12:57:43.070Z,98113.47
2022-07-25T13:00:13.973Z,98110.91
2022-07-25T13:02:41.080Z,98102.19
2022-07-25T13:05:08.046Z,98108.50
2022-07-25T13:07:35.175Z,98102.97
2022-07-25T13:10:03.745Z,98108.66
2022-07-25T13:12:30.316Z,98113.56
2022-07-25T13:14:57.346Z,98098.38
2022-07-25T13:17:27.538Z,98102.66
2022-07-25T13:19:55.903Z,98101.97
2022-07-25T13:22:22.791Z,98100.69
2022-07-25T13:24:49.526Z,98089.59
2022-07-25T13:27:18.941Z,98084.47
2022-07-25T13:29:46.185Z,98089.84
2022-07-25T13:32:13.640Z,98085.94
2022-07-25T13:34:40.396Z,98087.84
2022-07-25T13:37:07.103Z,98076.31
2022-07-25T13:39:35.805Z,98079.75
2022-07-25T13:42:03.167Z,98074.81
2022-07-25T13:44:29.805Z,98077.22
2022-07-25T13:46:57.484Z,98071.03
2022-07-25T13:49:24.659Z,98066.50
2022-07-25T13:51:51.302Z,98059.41
2022-07-25T13:54:17.964Z,98080.38
2022-07-25T13:56:44.625Z,98083.81
2022-07-25T13:59:15.988Z,98091.59
2022-07-25T14:01:47.605Z,98096.75
2022-07-25T14:04:14.295Z,98096.72
2022-07-25T14:06:40.941Z,98085.81
2022-07-25T14:09:08.259Z,98087.13
2022-07-25T14:11:35.250Z,98082.66
2022-07-25T14:14:02.106Z,98081.09
2022-07-25T14:16:29.182Z,98072.34
2022-07-25T14:18:55.908Z,98088.84
2022-07-25T14:21:22.682Z,98100.75
2022-07-25T14:23:49.353Z,98099.56
2022-07-25T14:26:15.959Z,98116.56
2022-07-25T14:28:42.698Z,98135.59
2022-07-25T14:31:09.436Z,98152.03
2022-07-25T14:33:39.900Z,98163.63
2022-07-25T14:36:08.212Z,98207.75
2022-07-25T14:38:34.889Z,98212.31
2022-07-25T14:41:01.778Z,98203.59
2022-07-25T14:43:28.485Z,98179.53
2022-07-25T14:45:55.150Z,98186.13
2022-07-25T14:48:21.775Z,98190.50
2022-07-25T14:50:48.466Z,98188.25
2022-07-25T14:53:15.307Z,98202.31
2022-07-25T14:55:42.038Z,98202.81
2022-07-25T14:58:08.760Z,98203.19
2022-07-25T15:00:35.577Z,98199.94
2022-07-25T15:03:02.183Z,98209.88
2022-07-25T15:05:28.846Z,98212.75
2022-07-25T15:07:55.523Z,98224.56
2022-07-25T15:10:22.404Z,98224.31
2022-07-25T15:12:54.272Z,98209.59
2022-07-25T15:15:28.943Z,98215.00
2022-07-25T15:17:56.283Z,98221.56
2022-07-25T15:20:22.989Z,98213.13
2022-07-25T15:22:49.715Z,98207.41
2022-07-25T15:25:51.050Z,98214.25
2022-07-25T15:28:03.160Z,98210.25
2022-07-25T15:30:30.194Z,98208.09
2022-07-25T15:32:56.847Z,98219.38
2022-07-25T15:35:23.506Z,98210.97
2022-07-25T15:37:50.216Z,98209.84
2022-07-25T15:40:16.939Z,98209.09
2022-07-25T15:42:44.239Z,98200.97
2022-07-25T15:47:59.796Z,98208.94
2022-07-25T15:50:26.421Z,98207.84
2022-07-25T15:52:53.112Z,98209.94
2022-07-25T15:55:19.757Z,98200.69
2022-07-25T15:57:46.608Z,98188.75
2022-07-25T16:00:13.647Z,98191.22
2022-07-25T16:02:40.398Z,98189.34
2022-07-25T16:05:07.241Z,98186.84
2022-07-25T16:07:33.934Z,98189.34
2022-07-25T16:10:00.534Z,98171.59
2022-07-25T16:12:28.807Z,98164.78
2022-07-25T16:14:55.761Z,98156.88
2022-07-25T16:17:22.682Z,98144.00
2022-07-25T16:19:49.440Z,98148.91
2022-07-25T16:22:16.101Z,98142.34
2022-07-25T16:24:42.889Z,98145.13
2022-07-25T16:27:10.083Z,98142.91
2022-07-25T16:29:37.304Z,98136.63
2022-07-25T16:32:04.500Z,98131.97
2022-07-25T16:34:31.525Z,98122.63
2022-07-25T16:36:58.158Z,98131.91
2022-07-25T16:39:25.029Z,98129.69
2022-07-25T16:41:51.833Z,98125.34
2022-07-25T16:44:18.511Z,98118.78
2022-07-25T16:46:45.519Z,98113.34
2022-07-25T16:49:15.255Z,98116.06
2022-07-25T16:51:43.273Z,98108.38
2022-07-25T16:54:10.363Z,98105.06
2022-07-25T16:56:37.717Z,98093.03
2022-07-25T16:59:05.862Z,98082.66
2022-07-25T17:01:34.942Z,98079.41
2022-07-25T17:04:01.549Z,98087.94
2022-07-25T17:06:28.241Z,98081.41
2022-07-25T17:08:55.122Z,98082.75
2022-07-25T17:11:22.414Z,98084.66
2022-07-25T17:13:49.164Z,98072.91
2022-07-25T17:16:15.978Z,98072.38
2022-07-25T17:18:42.688Z,98065.78
2022-07-25T17:21:10.634Z,98072.66
2022-07-25T17:23:37.280Z,98072.94
2022-07-25T17:26:07.922Z,98069.91
2022-07-25T17:28:35.331Z,98062.56
2022-07-25T17:31:01.988Z,98058.47
2022-07-25T17:33:28.883Z,98074.06
2022-07-25T17:35:55.488Z,98093.97
2022-07-25T17:38:26.360Z,98093.13
2022-07-25T17:40:54.336Z,98084.91
2022-07-25T17:43:21.039Z,98068.53
2022-07-25T17:45:47.985Z,98069.59
2022-07-25T17:48:15.818Z,98071.50
2022-07-25T17:50:42.571Z,98074.25
2022-07-25T17:53:09.210Z,98078.88
2022-07-25T17:55:38.959Z,98093.28
2022-07-25T17:58:06.224Z,98107.47
2022-07-25T18:00:32.825Z,98109.38
2022-07-25T18:02:59.990Z,98112.31
2022-07-25T18:05:26.901Z,98118.03
2022-07-25T18:07:54.048Z,98113.63
2022-07-25T18:10:23.804Z,98122.59
2022-07-25T18:12:50.829Z,98126.94
2022-07-25T18:15:17.627Z,98122.28
2022-07-25T18:17:45.950Z,98108.31
2022-07-25T18:20:14.260Z,98111.72
2022-07-25T18:22:41.499Z,98150.72
2022-07-25T18:25:13.081Z,98160.78
2022-07-25T18:27:44.714Z,98190.28
2022-07-25T18:30:11.926Z,98220.94
2022-07-25T18:32:38.851Z,98242.13
2022-07-25T18:35:07.824Z,98259.69
2022-07-25T18:37:34.695Z,98274.69
2022-07-25T18:40:01.288Z,98268.28
2022-07-25T18:42:30.059Z,98268.97
2022-07-25T18:44:57.443Z,98284.13
2022-07-25T18:47:26.513Z,98286.59
2022-07-25T18:49:58.705Z,98287.06
2022-07-25T18:52:25.349Z,98280.34
2022-07-25T18:54:51.988Z,98273.03
2022-07-25T18:57:18.959Z,98280.59
2022-07-25T18:59:45.796Z,98273.50
2022-07-25T19:02:13.799Z,98276.59
2022-07-25T19:04:40.601Z,98281.06
2022-07-25T19:07:08.083Z,98286.50
2022-07-25T19:09:34.943Z,98280.13
2022-07-25T19:12:01.576Z,98285.38
2022-07-25T19:14:30.624Z,98290.72
2022-07-25T19:16:57.761Z,98290.25
2022-07-25T19:19:25.598Z,98294.91
2022-07-25T19:21:52.199Z,98304.69
2022-07-25T19:24:19.219Z,98305.34
2022-07-25T19:26:47.887Z,98313.84
2022-07-25T19:29:16.726Z,98312.63
2022-07-25T19:31:44.128Z,98321.91
2022-07-25T19:34:11.423Z,98331.88
2022-07-25T19:36:38.883Z,98345.56
2022-07-25T19:39:06.446Z,98352.84
2022-07-25T19:41:33.455Z,98356.41
2022-07-25T19:44:00.165Z,98356.78
2022-07-25T19:46:31.198Z,98364.69
2022-07-25T19:48:58.230Z,98378.44
2022-07-25T19:51:25.032Z,98374.06
2022-07-25T19:53:51.693Z,98387.69
2022-07-25T19:56:18.327Z,98390.75
2022-07-25T19:58:45.271Z,98398.78
2022-07-25T20:01:13.279Z,98395.56
2022-07-25T20:03:40.558Z,98394.41
2022-07-25T20:06:08.613Z,98407.50
2022-07-25T20:08:37.245Z,98408.94
2022-07-25T20:11:04.027Z,98404.81
2022-07-25T20:13:30.854Z,98411.16
2022-07-25T20:15:58.662Z,98406.59
2022-07-25T20:18:25.681Z,98412.00
2022-07-25T20:20:52.427Z,98415.75
2022-07-25T20:23:19.091Z,98420.16
2022-07-25T20:25:45.754Z,98420.84
2022-07-25T20:28:12.411Z,98429.84
2022-07-25T20:30:39.615Z,98425.28
2022-07-25T20:33:09.653Z,98430.97
2022-07-25T20:35:37.869Z,98434.38
2022-07-25T20:38:09.349Z,98429.34
2022-07-25T20:40:37.874Z,98427.31
2022-07-25T20:43:08.732Z,98434.59
2022-07-25T20:45:35.433Z,98443.38
2022-07-25T20:48:02.414Z,98447.63
2022-07-25T20:50:29.297Z,98455.31
2022-07-25T20:52:56.006Z,98459.91
2022-07-25T20:55:22.693Z,98473.22
2022-07-25T20:57:50.777Z,98470.72
2022-07-25T21:00:18.251Z,98472.41
2022-07-25T21:02:45.100Z,98471.59
2022-07-25T21:05:11.828Z,98485.47
2022-07-25T21:07:38.561Z,98490.28
2022-07-25T21:10:05.563Z,98490.13
2022-07-25T21:12:32.989Z,98498.25
2022-07-25T21:15:01.292Z,98495.28
2022-07-25T21:17:28.651Z,98506.91
2022-07-25T21:19:55.321Z,98502.31
2022-07-25T21:22:22.246Z,98507.31
2022-07-25T21:24:49.710Z,98506.03
2022-07-25T21:27:17.483Z,98514.16
2022-07-25T21:29:44.813Z,98518.94
2022-07-25T21:32:14.469Z,98515.78
2022-07-25T21:34:41.726Z,98514.75
2022-07-25T21:37:08.410Z,98513.50
2022-07-25T21:39:35.154Z,98522.00
2022-07-25T21:42:02.012Z,98524.25
2022-07-25T21:44:28.792Z,98534.66
2022-07-25T21:46:55.427Z,98529.47
2022-07-25T21:49:42.543Z,98532.81
2022-07-25T21:52:13.735Z,98537.16
2022-07-25T21:54:41.195Z,98534.47
2022-07-25T21:57:13.402Z,98532.81
2022-07-25T21:59:44.667Z,98537.38
2022-07-25T22:02:11.794Z,98538.03
2022-07-25T22:04:38.856Z,98543.44
2022-07-25T22:07:06.019Z,98553.00
2022-07-25T22:09:32.831Z,98545.72
2022-07-25T22:11:59.458Z,98558.19
2022-07-25T22:14:26.267Z,98558.41
2022-07-25T22:16:53.131Z,98559.06
2022-07-25T22:19:22.460Z,98562.19
2022-07-25T22:21:49.690Z,98563.47
2022-07-25T22:24:16.452Z,98568.25
2022-07-25T22:26:43.209Z,98574.72
2022-07-25T22:29:10.195Z,98568.06
2022-07-25T22:31:38.988Z,98580.53
2022-07-25T22:34:06.165Z,98594.88
2022-07-25T22:36:32.867Z,98587.63
2022-07-25T22:38:59.564Z,98588.66
2022-07-25T22:41:26.241Z,98599.09
2022-07-25T22:43:57.951Z,98602.63
2022-07-25T22:46:28.508Z,98596.59
2022-07-25T22:48:55.554Z,98600.97
2022-07-25T22:51:23.423Z,98596.41
2022-07-25T22:53:50.401Z,98600.56
2022-07-25T22:56:17.173Z,98604.28
2022-07-25T22:58:44.029Z,98604.09
2022-07-25T23:01:13.672Z,98607.41
2022-07-25T23:03:40.366Z,98612.13
2022-07-25T23:06:07.324Z,98602.16
2022-07-25T23:08:33.989Z,98601.72
2022-07-25T23:11:00.760Z,98608.78
2022-07-25T23:13:27.383Z,98604.66
2022-07-25T23:15:54.035Z,98610.63
2022-07-25T23:18:21.049Z,98607.50
2022-07-25T23:20:47.663Z,98613.31
2022-07-25T23:23:14.395Z,98620.31
2022-07-25T23:25:41.136Z,98627.13
2022-07-25T23:28:08.232Z,98641.22
2022-07-25T23:30:39.902Z,98639.31
2022-07-25T23:33:07.574Z,98632.69
2022-07-25T23:35:34.694Z,98632.63
2022-07-25T23:38:01.315Z,98639.22
2022-07-25T23:40:27.970Z,98636.53
2022-07-25T23:42:54.966Z,98640.66
2022-07-25T23:45:26.996Z,98638.78
2022-07-25T23:47:55.049Z,98634.56
2022-07-25T23:50:22.316Z,98645.75
2022-07-25T23:52:48.940Z,98639.09
2022-07-25T23:55:15.554Z,98639.91
2022-07-25T23:57:42.269Z,98643.22
