createdAt,value
2019-02-02T00:01:20.602Z,18.37
2019-02-02T00:03:52.143Z,18.53
2019-02-02T00:06:24.018Z,18.30
2019-02-02T00:08:53.737Z,17.60
2019-02-02T00:11:24.707Z,19.07
2019-02-02T00:13:58.824Z,18.53
2019-02-02T00:16:30.969Z,19.47
2019-02-02T00:19:01.958Z,17.20
2019-02-02T00:21:33.006Z,19.53
2019-02-02T00:24:02.857Z,19.43
2019-02-02T00:26:33.048Z,17.40
2019-02-02T00:29:02.721Z,18.73
2019-02-02T00:31:36.983Z,19.57
2019-02-02T00:34:07.712Z,18.40
2019-02-02T00:36:37.376Z,19.33
2019-02-02T00:39:09.651Z,19.00
2019-02-02T00:41:39.380Z,17.23
2019-02-02T00:44:09.079Z,18.93
2019-02-02T00:46:41.876Z,19.17
2019-02-02T00:49:12.585Z,18.73
2019-02-02T00:51:42.233Z,18.37
2019-02-02T00:54:13.339Z,18.37
2019-02-02T00:56:45.478Z,17.77
2019-02-02T00:59:15.120Z,18.20
2019-02-02T01:01:44.853Z,17.97
2019-02-02T01:04:16.280Z,18.00
2019-02-02T01:06:45.901Z,18.27
2019-02-02T01:09:17.217Z,18.37
2019-02-02T01:11:46.887Z,18.07
2019-02-02T01:14:21.139Z,19.27
2019-02-02T01:16:48.060Z,19.77
2019-02-02T01:19:19.616Z,18.70
2019-02-02T01:21:49.322Z,19.07
2019-02-02T01:24:18.994Z,18.03
2019-02-02T01:26:48.673Z,18.57
2019-02-02T01:29:18.344Z,19.47
2019-02-02T01:31:48.017Z,18.30
2019-02-02T01:34:18.309Z,19.57
2019-02-02T01:36:52.163Z,18.93
2019-02-02T01:39:21.932Z,18.80
2019-02-02T01:41:53.134Z,19.30
2019-02-02T01:44:22.745Z,19.77
2019-02-02T01:46:52.369Z,18.97
2019-02-02T01:49:23.559Z,19.17
2019-02-02T01:51:54.563Z,18.80
2019-02-02T01:54:25.590Z,19.03
2019-02-02T01:56:55.301Z,18.77
2019-02-02T01:59:30.102Z,19.23
2019-02-02T02:02:00.762Z,18.47
2019-02-02T02:04:34.668Z,19.30
2019-02-02T02:07:04.364Z,18.70
2019-02-02T02:09:33.999Z,17.90
2019-02-02T02:12:03.693Z,19.23
2019-02-02T02:14:34.408Z,17.90
2019-02-02T02:17:05.013Z,17.83
2019-02-02T02:19:36.287Z,17.40
2019-02-02T02:22:06.328Z,17.97
2019-02-02T02:24:37.503Z,19.33
2019-02-02T02:27:07.157Z,19.13
2019-02-02T02:29:38.300Z,18.20
2019-02-02T02:32:09.059Z,17.53
2019-02-02T02:34:38.906Z,18.60
2019-02-02T02:37:09.870Z,18.53
2019-02-02T02:39:39.546Z,18.20
2019-02-02T02:42:10.589Z,20.30
2019-02-02T02:44:42.084Z,18.30
2019-02-02T02:47:13.117Z,17.90
2019-02-02T02:49:42.894Z,19.30
2019-02-02T02:52:14.124Z,18.87
2019-02-02T02:54:45.078Z,18.97
2019-02-02T02:57:14.706Z,18.07
2019-02-02T02:59:44.473Z,18.70
2019-02-02T03:02:15.676Z,19.33
2019-02-02T03:04:45.400Z,19.10
2019-02-02T03:07:19.303Z,19.90
2019-02-02T03:09:47.330Z,18.93
2019-02-02T03:12:17.110Z,19.17
2019-02-02T03:14:49.085Z,19.00
2019-02-02T03:17:20.357Z,17.97
2019-02-02T03:19:51.609Z,18.30
2019-02-02T03:22:24.438Z,19.17
2019-02-02T03:24:54.256Z,18.20
2019-02-02T03:27:25.323Z,19.17
2019-02-02T03:29:56.006Z,17.70
2019-02-02T03:32:26.933Z,17.67
2019-02-02T03:34:57.247Z,18.83
2019-02-02T03:37:26.924Z,19.67
2019-02-02T03:39:56.704Z,19.70
2019-02-02T03:42:26.447Z,19.23
2019-02-02T03:45:01.684Z,18.33
2019-02-02T03:47:32.243Z,19.63
2019-02-02T03:50:01.866Z,17.23
2019-02-02T03:52:35.236Z,18.83
2019-02-02T03:55:07.311Z,18.23
2019-02-02T03:57:36.940Z,17.77
2019-02-02T04:00:16.274Z,19.07
2019-02-02T04:02:46.378Z,18.03
2019-02-02T04:05:18.755Z,17.60
2019-02-02T04:07:48.505Z,18.07
2019-02-02T04:10:19.796Z,17.97
2019-02-02T04:12:49.602Z,18.00
2019-02-02T04:15:19.542Z,17.53
2019-02-02T04:17:49.264Z,18.53
2019-02-02T04:20:21.343Z,18.27
2019-02-02T04:22:51.732Z,18.67
2019-02-02T04:25:22.921Z,16.63
2019-02-02T04:27:52.678Z,18.03
2019-02-02T04:30:25.598Z,17.17
2019-02-02T04:32:57.696Z,15.97
2019-02-02T04:35:27.474Z,16.63
2019-02-02T04:37:57.537Z,16.30
2019-02-02T04:40:27.241Z,15.90
2019-02-02T04:42:57.074Z,16.60
2019-02-02T04:45:28.064Z,17.77
2019-02-02T04:48:00.103Z,16.67
2019-02-02T04:50:34.750Z,17.80
2019-02-02T04:53:05.969Z,16.73
2019-02-02T04:55:37.219Z,15.73
2019-02-02T04:58:06.975Z,22.98
2019-02-02T05:00:36.570Z,17.20
2019-02-02T05:03:06.177Z,16.03
2019-02-02T05:05:35.776Z,17.00
2019-02-02T05:08:05.369Z,16.17
2019-02-02T05:10:34.994Z,16.60
2019-02-02T05:13:04.684Z,15.70
2019-02-02T05:15:34.331Z,15.83
2019-02-02T05:18:03.959Z,15.87
2019-02-02T05:20:33.647Z,15.57
2019-02-02T05:23:03.307Z,15.70
2019-02-02T05:25:33.043Z,15.40
2019-02-02T05:28:02.674Z,15.57
2019-02-02T05:30:32.469Z,14.77
2019-02-02T05:33:02.192Z,14.97
2019-02-02T05:35:31.762Z,13.90
2019-02-02T05:38:01.371Z,15.23
2019-02-02T05:40:31.038Z,15.37
2019-02-02T05:43:00.644Z,14.83
2019-02-02T05:45:30.350Z,15.27
2019-02-02T05:47:59.835Z,14.93
2019-02-02T05:50:29.636Z,15.47
2019-02-02T05:53:00.505Z,15.73
2019-02-02T05:55:30.179Z,14.50
2019-02-02T05:57:59.903Z,14.80
2019-02-02T06:00:33.956Z,15.37
2019-02-02T06:03:03.688Z,14.37
2019-02-02T06:05:33.314Z,14.23
2019-02-02T06:08:02.945Z,14.70
2019-02-02T06:10:32.711Z,13.77
2019-02-02T06:13:02.331Z,14.10
2019-02-02T06:15:31.989Z,14.90
2019-02-02T06:18:01.747Z,14.53
2019-02-02T06:20:31.440Z,14.10
2019-02-02T06:23:01.089Z,14.57
2019-02-02T06:25:30.839Z,14.87
2019-02-02T06:28:00.440Z,13.60
2019-02-02T06:30:30.016Z,14.20
2019-02-02T06:32:59.680Z,14.57
2019-02-02T06:35:29.485Z,13.57
2019-02-02T06:37:59.137Z,14.07
2019-02-02T06:40:28.909Z,14.60
2019-02-02T06:42:58.546Z,12.60
2019-02-02T06:45:30.472Z,14.00
2019-02-02T06:48:00.441Z,14.17
2019-02-02T06:50:30.117Z,13.70
2019-02-02T06:53:00.499Z,13.80
2019-02-02T06:55:31.755Z,12.90
2019-02-02T06:58:13.892Z,13.53
2019-02-02T07:00:43.504Z,12.87
2019-02-02T07:03:13.563Z,12.80
2019-02-02T07:05:43.171Z,13.50
2019-02-02T07:08:12.890Z,13.20
2019-02-02T07:10:42.503Z,13.87
2019-02-02T07:13:12.112Z,13.23
2019-02-02T07:15:41.857Z,12.67
2019-02-02T07:18:11.523Z,12.43
2019-02-02T07:20:41.265Z,12.80
2019-02-02T07:23:12.841Z,12.73
2019-02-02T07:25:42.556Z,11.67
2019-02-02T07:28:12.285Z,12.17
2019-02-02T07:30:41.996Z,11.53
2019-02-02T07:33:11.644Z,11.33
2019-02-02T07:35:41.270Z,11.97
2019-02-02T07:38:10.899Z,11.43
2019-02-02T07:40:40.632Z,11.53
2019-02-02T07:43:10.233Z,11.27
2019-02-02T07:45:39.847Z,10.53
2019-02-02T07:48:09.527Z,11.30
2019-02-02T07:50:39.170Z,11.43
2019-02-02T07:53:08.874Z,11.33
2019-02-02T07:55:38.503Z,10.37
2019-02-02T07:58:08.197Z,10.93
2019-02-02T08:00:41.175Z,10.87
2019-02-02T08:03:09.386Z,9.63
2019-02-02T08:05:40.190Z,11.00
2019-02-02T08:08:09.764Z,10.63
2019-02-02T08:10:39.376Z,10.00
2019-02-02T08:13:09.102Z,10.77
2019-02-02T08:15:38.753Z,10.97
2019-02-02T08:18:08.397Z,10.57
2019-02-02T08:20:37.993Z,11.40
2019-02-02T08:23:07.706Z,10.13
2019-02-02T08:25:37.388Z,10.23
2019-02-02T08:28:06.989Z,9.73
2019-02-02T08:30:37.031Z,9.97
2019-02-02T08:33:07.211Z,10.10
2019-02-02T08:35:36.818Z,9.83
2019-02-02T08:38:06.541Z,9.90
2019-02-02T08:40:36.205Z,10.13
2019-02-02T08:43:06.051Z,10.47
2019-02-02T08:45:35.742Z,9.77
2019-02-02T08:48:05.326Z,10.47
2019-02-02T08:50:36.509Z,10.10
2019-02-02T08:53:06.303Z,10.90
2019-02-02T08:55:36.045Z,10.67
2019-02-02T08:58:05.679Z,12.10
2019-02-02T09:00:35.639Z,11.57
2019-02-02T09:03:05.574Z,10.57
2019-02-02T09:05:35.252Z,11.50
2019-02-02T09:08:05.228Z,12.93
2019-02-02T09:10:34.903Z,12.77
2019-02-02T09:13:05.025Z,11.90
2019-02-02T09:15:34.684Z,11.27
2019-02-02T09:18:04.680Z,11.63
2019-02-02T09:20:34.327Z,12.07
2019-02-02T09:23:06.594Z,11.43
2019-02-02T09:25:35.144Z,12.23
2019-02-02T09:28:16.997Z,11.77
2019-02-02T09:30:46.672Z,11.73
2019-02-02T09:33:16.705Z,12.90
2019-02-02T09:35:46.470Z,12.07
2019-02-02T09:38:16.059Z,11.67
2019-02-02T09:40:45.755Z,12.17
2019-02-02T09:43:15.435Z,11.87
2019-02-02T09:45:45.138Z,12.67
2019-02-02T09:48:14.860Z,12.87
2019-02-02T09:50:44.447Z,12.23
2019-02-02T09:53:14.185Z,12.50
2019-02-02T09:55:43.849Z,12.03
2019-02-02T09:58:13.515Z,11.63
2019-02-02T10:00:43.138Z,12.50
2019-02-02T10:03:12.803Z,12.77
2019-02-02T10:05:42.473Z,12.23
2019-02-02T10:08:12.093Z,12.57
2019-02-02T10:10:41.692Z,11.90
2019-02-02T10:13:11.430Z,12.90
2019-02-02T10:15:41.097Z,13.43
2019-02-02T10:18:10.681Z,12.70
2019-02-02T10:20:40.292Z,12.67
2019-02-02T10:23:09.883Z,13.37
2019-02-02T10:25:39.512Z,13.47
2019-02-02T10:28:09.193Z,12.47
2019-02-02T10:30:41.036Z,13.07
2019-02-02T10:33:11.165Z,12.20
2019-02-02T10:35:40.747Z,12.47
2019-02-02T10:38:10.642Z,13.83
2019-02-02T10:40:40.240Z,14.40
2019-02-02T10:43:10.205Z,12.57
2019-02-02T10:45:40.097Z,12.70
2019-02-02T10:48:09.706Z,13.07
2019-02-02T10:50:39.322Z,13.77
2019-02-02T10:53:08.912Z,13.27
2019-02-02T10:55:38.490Z,13.73
2019-02-02T10:58:08.182Z,13.13
2019-02-02T11:00:41.140Z,13.47
2019-02-02T11:03:10.878Z,12.97
2019-02-02T11:05:40.537Z,13.67
2019-02-02T11:08:10.156Z,12.37
2019-02-02T11:10:39.813Z,14.60
2019-02-02T11:13:09.482Z,13.40
2019-02-02T11:15:39.152Z,13.77
2019-02-02T11:18:08.872Z,13.70
2019-02-02T11:20:39.413Z,14.27
2019-02-02T11:23:09.052Z,13.57
2019-02-02T11:25:38.824Z,15.00
2019-02-02T11:28:08.543Z,13.23
2019-02-02T11:30:38.369Z,12.67
2019-02-02T11:33:08.102Z,14.40
2019-02-02T11:35:37.769Z,13.70
2019-02-02T11:38:07.478Z,16.83
2019-02-02T11:40:37.201Z,17.33
2019-02-02T11:43:08.550Z,15.77
2019-02-02T11:45:38.407Z,14.80
2019-02-02T11:48:08.146Z,29.63
2019-02-02T11:50:37.757Z,20.57
2019-02-02T11:53:07.424Z,17.07
2019-02-02T11:55:37.163Z,12.83
2019-02-02T11:58:06.755Z,16.67
2019-02-02T12:00:42.801Z,14.33
2019-02-02T12:03:12.537Z,12.30
2019-02-02T12:05:42.131Z,16.27
2019-02-02T12:08:11.844Z,14.13
2019-02-02T12:10:41.587Z,13.23
2019-02-02T12:13:11.369Z,13.67
2019-02-02T12:15:40.979Z,16.20
2019-02-02T12:18:11.876Z,13.50
2019-02-02T12:20:41.788Z,14.50
2019-02-02T12:23:11.461Z,13.17
2019-02-02T12:25:41.147Z,12.10
2019-02-02T12:28:10.813Z,13.13
2019-02-02T12:30:40.413Z,13.10
2019-02-02T12:33:10.111Z,12.70
2019-02-02T12:35:39.755Z,12.43
2019-02-02T12:38:09.367Z,12.27
2019-02-02T12:40:39.106Z,13.33
2019-02-02T12:43:11.524Z,12.90
2019-02-02T12:45:42.938Z,14.63
2019-02-02T12:48:24.836Z,13.63
2019-02-02T12:50:54.525Z,13.40
2019-02-02T12:53:24.107Z,14.00
2019-02-02T12:55:53.709Z,13.20
2019-02-02T12:58:23.501Z,13.80
2019-02-02T13:00:53.151Z,13.70
2019-02-02T13:03:23.026Z,13.60
2019-02-02T13:05:52.618Z,13.33
2019-02-02T13:08:22.227Z,15.00
2019-02-02T13:10:52.919Z,13.70
2019-02-02T13:13:22.503Z,15.20
2019-02-02T13:15:53.283Z,14.77
2019-02-02T13:18:22.874Z,13.73
2019-02-02T13:20:52.465Z,14.13
2019-02-02T13:23:22.325Z,13.93
2019-02-02T13:26:04.683Z,13.83
2019-02-02T13:28:25.262Z,14.13
2019-02-02T13:30:56.769Z,13.03
2019-02-02T13:33:26.440Z,13.77
2019-02-02T13:35:56.060Z,14.27
2019-02-02T13:38:25.799Z,14.70
2019-02-02T13:40:55.395Z,18.47
2019-02-02T13:43:25.015Z,17.90
2019-02-02T13:45:54.588Z,13.90
2019-02-02T13:48:24.273Z,14.17
2019-02-02T13:50:55.308Z,15.40
2019-02-02T13:53:24.956Z,17.83
2019-02-02T13:55:54.586Z,16.23
2019-02-02T13:58:24.180Z,16.27
2019-02-02T14:00:53.820Z,16.87
2019-02-02T14:03:23.482Z,14.70
2019-02-02T14:05:53.163Z,14.90
2019-02-02T14:08:22.797Z,13.97
2019-02-02T14:10:52.406Z,14.80
2019-02-02T14:13:22.103Z,15.43
2019-02-02T14:15:51.680Z,16.23
2019-02-02T14:18:21.305Z,17.03
2019-02-02T14:20:50.905Z,15.07
2019-02-02T14:23:20.569Z,16.47
2019-02-02T14:25:50.259Z,15.10
2019-02-02T14:28:27.894Z,14.87
2019-02-02T14:30:53.607Z,14.30
2019-02-02T14:33:22.455Z,13.80
2019-02-02T14:35:52.127Z,15.03
2019-02-02T14:38:21.825Z,15.30
2019-02-02T14:40:51.496Z,15.13
2019-02-02T14:43:21.191Z,14.97
2019-02-02T14:45:51.443Z,15.47
2019-02-02T14:48:21.115Z,17.20
2019-02-02T14:50:50.826Z,16.03
2019-02-02T14:53:20.440Z,15.23
2019-02-02T14:55:50.053Z,15.60
2019-02-02T14:58:19.699Z,16.33
2019-02-02T15:00:49.310Z,15.37
2019-02-02T15:03:25.733Z,14.40
2019-02-02T15:05:50.215Z,16.20
2019-02-02T15:08:19.990Z,16.43
2019-02-02T15:10:49.730Z,14.83
2019-02-02T15:13:19.352Z,15.23
2019-02-02T15:16:08.350Z,15.50
2019-02-02T15:18:38.435Z,14.30
2019-02-02T15:21:08.311Z,14.17
2019-02-02T15:23:38.014Z,14.43
2019-02-02T15:26:09.718Z,15.07
2019-02-02T15:28:39.051Z,13.20
2019-02-02T15:31:08.715Z,12.23
2019-02-02T15:33:38.319Z,14.90
2019-02-02T15:36:08.185Z,14.67
2019-02-02T15:38:37.873Z,11.47
2019-02-02T15:41:07.476Z,13.43
2019-02-02T15:43:37.164Z,13.03
2019-02-02T15:46:06.745Z,12.80
2019-02-02T15:48:36.429Z,11.80
2019-02-02T15:51:06.043Z,11.17
2019-02-02T15:53:35.663Z,12.43
2019-02-02T15:56:05.503Z,12.10
2019-02-02T15:58:36.597Z,12.13
2019-02-02T16:01:06.508Z,11.57
2019-02-02T16:03:36.256Z,11.80
2019-02-02T16:06:05.958Z,12.97
2019-02-02T16:08:35.542Z,11.83
2019-02-02T16:11:05.246Z,13.80
2019-02-02T16:13:34.956Z,12.17
2019-02-02T16:16:04.578Z,12.30
2019-02-02T16:18:34.226Z,11.93
2019-02-02T16:21:05.577Z,12.63
2019-02-02T16:23:35.277Z,15.73
2019-02-02T16:26:05.429Z,12.33
2019-02-02T16:28:35.035Z,13.97
2019-02-02T16:31:04.721Z,12.87
2019-02-02T16:33:34.355Z,11.17
2019-02-02T16:36:04.300Z,10.37
2019-02-02T16:38:34.076Z,11.50
2019-02-02T16:41:03.819Z,10.43
2019-02-02T16:43:33.415Z,11.17
2019-02-02T16:46:03.040Z,10.03
2019-02-02T16:48:32.704Z,8.63
2019-02-02T16:51:02.387Z,10.77
2019-02-02T16:53:32.035Z,9.87
2019-02-02T16:56:01.627Z,9.83
2019-02-02T16:58:31.327Z,9.30
2019-02-02T17:01:01.063Z,9.40
2019-02-02T17:03:30.818Z,9.50
2019-02-02T17:06:00.433Z,9.23
2019-02-02T17:08:30.204Z,8.37
2019-02-02T17:10:59.833Z,9.30
2019-02-02T17:13:29.572Z,8.87
2019-02-02T17:15:59.318Z,8.50
2019-02-02T17:18:28.926Z,7.33
2019-02-02T17:20:58.594Z,7.70
2019-02-02T17:23:28.345Z,7.40
2019-02-02T17:25:58.016Z,7.07
2019-02-02T17:28:27.618Z,6.30
2019-02-02T17:30:57.373Z,6.67
2019-02-02T17:33:27.105Z,7.50
2019-02-02T17:35:56.757Z,6.23
2019-02-02T17:38:26.440Z,5.50
2019-02-02T17:40:56.021Z,5.57
2019-02-02T17:43:25.616Z,5.27
2019-02-02T17:45:55.222Z,5.87
2019-02-02T17:48:24.886Z,5.00
2019-02-02T17:50:54.503Z,8.10
2019-02-02T17:53:24.261Z,9.67
2019-02-02T17:55:54.007Z,10.00
2019-02-02T17:58:23.617Z,16.93
2019-02-02T18:00:58.168Z,7.80
2019-02-02T18:03:27.896Z,12.83
2019-02-02T18:05:57.610Z,8.53
2019-02-02T18:08:27.195Z,7.10
2019-02-02T18:10:56.910Z,6.30
2019-02-02T18:13:27.596Z,6.50
2019-02-02T18:15:57.368Z,8.80
2019-02-02T18:18:27.047Z,7.43
2019-02-02T18:20:56.715Z,5.90
2019-02-02T18:23:26.375Z,7.83
2019-02-02T18:25:56.071Z,6.77
2019-02-02T18:28:25.701Z,7.10
2019-02-02T18:30:55.301Z,7.73
2019-02-02T18:33:24.977Z,6.43
2019-02-02T18:35:54.649Z,5.93
2019-02-02T18:38:24.298Z,5.10
2019-02-02T18:40:53.895Z,6.13
2019-02-02T18:43:23.483Z,5.40
2019-02-02T18:45:53.198Z,6.10
2019-02-02T18:48:22.985Z,5.53
2019-02-02T18:50:53.717Z,5.63
2019-02-02T18:53:23.370Z,6.30
2019-02-02T18:55:55.933Z,5.60
2019-02-02T18:58:25.631Z,4.87
2019-02-02T19:00:55.375Z,4.97
2019-02-02T19:03:25.098Z,4.97
2019-02-02T19:05:54.818Z,5.50
2019-02-02T19:08:24.575Z,6.00
2019-02-02T19:10:54.235Z,5.17
2019-02-02T19:13:23.834Z,5.17
2019-02-02T19:15:53.521Z,4.40
2019-02-02T19:18:23.233Z,5.83
2019-02-02T19:20:52.842Z,5.20
2019-02-02T19:23:25.219Z,4.53
2019-02-02T19:25:53.739Z,4.57
2019-02-02T19:28:26.436Z,4.20
2019-02-02T19:30:54.725Z,4.53
2019-02-02T19:33:24.419Z,4.77
2019-02-02T19:35:54.027Z,4.27
2019-02-02T19:38:25.143Z,4.30
2019-02-02T19:40:54.823Z,5.20
2019-02-02T19:43:24.501Z,4.37
2019-02-02T19:45:54.594Z,4.40
2019-02-02T19:48:24.332Z,6.67
2019-02-02T19:50:53.919Z,6.53
2019-02-02T19:53:23.646Z,21.40
2019-02-02T19:55:53.294Z,10.30
2019-02-02T19:58:23.019Z,17.90
2019-02-02T20:00:52.635Z,13.80
2019-02-02T20:03:22.626Z,8.43
2019-02-02T20:05:52.377Z,9.30
2019-02-02T20:08:22.043Z,7.27
2019-02-02T20:10:51.729Z,4.37
2019-02-02T20:13:21.400Z,5.27
2019-02-02T20:15:50.984Z,5.17
2019-02-02T20:18:20.779Z,6.10
2019-02-02T20:20:50.432Z,4.60
2019-02-02T20:23:20.029Z,4.30
2019-02-02T20:25:49.757Z,4.30
2019-02-02T20:28:19.437Z,3.63
2019-02-02T20:30:49.051Z,3.70
2019-02-02T20:33:20.112Z,4.00
2019-02-02T20:35:49.944Z,3.90
2019-02-02T20:38:19.617Z,3.73
2019-02-02T20:40:49.247Z,3.50
2019-02-02T20:43:18.857Z,3.73
2019-02-02T20:45:48.444Z,3.30
2019-02-02T20:48:18.128Z,3.17
2019-02-02T20:50:47.808Z,2.97
2019-02-02T20:53:18.125Z,24.53
2019-02-02T20:55:47.863Z,10.80
2019-02-02T20:58:17.509Z,3.77
2019-02-02T21:00:47.267Z,4.00
2019-02-02T21:03:16.922Z,3.63
2019-02-02T21:05:52.567Z,3.40
2019-02-02T21:08:18.402Z,3.40
2019-02-02T21:10:48.093Z,3.40
2019-02-02T21:13:17.841Z,3.97
2019-02-02T21:15:47.502Z,4.07
2019-02-02T21:18:17.572Z,5.60
2019-02-02T21:20:47.237Z,5.23
2019-02-02T21:23:16.946Z,11.03
2019-02-02T21:25:47.594Z,4.03
2019-02-02T21:28:17.167Z,4.10
2019-02-02T21:30:46.872Z,2.77
2019-02-02T21:33:16.575Z,3.53
2019-02-02T21:35:48.865Z,4.40
2019-02-02T21:38:18.742Z,4.20
2019-02-02T21:40:48.361Z,6.10
2019-02-02T21:43:18.438Z,4.87
2019-02-02T21:45:48.051Z,4.97
2019-02-02T21:48:17.642Z,3.57
2019-02-02T21:50:47.430Z,3.60
2019-02-02T21:53:17.124Z,3.00
2019-02-02T21:55:46.730Z,3.03
2019-02-02T21:58:16.317Z,3.07
2019-02-02T22:00:45.937Z,3.07
2019-02-02T22:03:15.576Z,2.80
2019-02-02T22:05:45.278Z,2.30
2019-02-02T22:08:14.940Z,2.90
2019-02-02T22:10:44.620Z,2.70
2019-02-02T22:13:14.612Z,2.60
2019-02-02T22:15:44.281Z,3.13
2019-02-02T22:18:13.974Z,2.70
2019-02-02T22:20:43.668Z,1.90
2019-02-02T22:23:13.733Z,2.50
2019-02-02T22:25:43.371Z,3.80
2019-02-02T22:28:13.051Z,2.07
2019-02-02T22:30:42.650Z,1.90
2019-02-02T22:33:12.269Z,2.00
2019-02-02T22:35:42.128Z,1.83
2019-02-02T22:38:11.719Z,1.93
2019-02-02T22:40:41.407Z,1.97
2019-02-02T22:43:11.113Z,1.90
2019-02-02T22:45:40.845Z,1.90
2019-02-02T22:48:10.509Z,1.73
2019-02-02T22:50:40.207Z,1.90
2019-02-02T22:53:09.883Z,2.10
2019-02-02T22:55:40.491Z,2.00
2019-02-02T22:58:10.080Z,1.70
2019-02-02T23:00:49.924Z,1.93
2019-02-02T23:03:28.636Z,2.00
2019-02-02T23:06:24.947Z,1.90
2019-02-02T23:09:30.872Z,1.90
2019-02-02T23:12:09.571Z,2.30
2019-02-02T23:14:54.260Z,1.90
2019-02-02T23:17:23.871Z,1.80
2019-02-02T23:19:53.479Z,1.60
2019-02-02T23:22:23.151Z,1.73
2019-02-02T23:24:52.801Z,1.50
2019-02-02T23:27:22.488Z,1.70
2019-02-02T23:29:52.158Z,1.70
2019-02-02T23:32:21.858Z,1.50
2019-02-02T23:34:51.679Z,1.40
2019-02-02T23:37:22.075Z,1.50
2019-02-02T23:39:51.699Z,1.50
2019-02-02T23:42:21.360Z,1.60
2019-02-02T23:44:52.125Z,1.50
2019-02-02T23:47:22.200Z,1.83
2019-02-02T23:49:51.930Z,1.50
2019-02-02T23:52:21.646Z,1.30
2019-02-02T23:54:51.319Z,1.43
2019-02-02T23:57:20.997Z,1.13
2019-02-02T23:59:51.137Z,1.20
