createdAt,value
2019-01-24T00:02:01.214Z,58.67
2019-01-24T00:04:30.848Z,63.90
2019-01-24T00:07:00.607Z,70.90
2019-01-24T00:09:30.752Z,63.53
2019-01-24T00:12:00.391Z,59.13
2019-01-24T00:14:30.005Z,60.43
2019-01-24T00:16:59.826Z,59.37
2019-01-24T00:19:32.764Z,60.08
2019-01-24T00:22:02.446Z,65.17
2019-01-24T00:24:32.144Z,61.97
2019-01-24T00:27:07.815Z,75.33
2019-01-24T00:29:37.422Z,63.17
2019-01-24T00:32:07.026Z,68.70
2019-01-24T00:34:36.642Z,55.03
2019-01-24T00:37:07.113Z,69.07
2019-01-24T00:39:36.747Z,66.00
2019-01-24T00:42:06.432Z,73.13
2019-01-24T00:44:36.124Z,80.03
2019-01-24T00:47:05.827Z,65.87
2019-01-24T00:49:35.560Z,66.72
2019-01-24T00:52:05.332Z,75.67
2019-01-24T00:54:34.840Z,58.77
2019-01-24T01:00:39.298Z,66.07
2019-01-24T01:03:09.070Z,69.25
2019-01-24T01:05:38.594Z,66.07
2019-01-24T01:08:08.318Z,69.97
2019-01-24T01:10:38.001Z,69.37
2019-01-24T01:13:07.727Z,75.33
2019-01-24T01:15:37.465Z,67.17
2019-01-24T01:18:07.401Z,68.92
2019-01-24T01:20:37.211Z,61.23
2019-01-24T01:23:06.777Z,56.42
2019-01-24T01:25:36.601Z,53.73
2019-01-24T01:28:09.712Z,66.65
2019-01-24T01:30:41.494Z,64.03
2019-01-24T01:33:11.187Z,63.78
2019-01-24T01:35:40.993Z,74.58
2019-01-24T01:38:10.677Z,72.40
2019-01-24T01:40:40.289Z,61.85
2019-01-24T01:43:13.819Z,69.07
2019-01-24T01:45:43.406Z,93.30
2019-01-24T01:48:13.121Z,70.30
2019-01-24T01:50:42.845Z,65.20
2019-01-24T01:53:12.621Z,68.83
2019-01-24T01:55:42.279Z,72.42
2019-01-24T01:58:11.979Z,76.12
2019-01-24T02:00:41.670Z,57.35
2019-01-24T02:03:11.313Z,72.08
2019-01-24T02:05:40.963Z,78.00
2019-01-24T02:08:12.161Z,71.70
2019-01-24T02:10:41.805Z,79.20
2019-01-24T02:13:11.426Z,62.67
2019-01-24T02:15:41.127Z,76.80
2019-01-24T02:18:10.941Z,78.90
2019-01-24T02:20:40.649Z,74.37
2019-01-24T02:23:10.361Z,73.05
2019-01-24T02:25:40.051Z,76.60
2019-01-24T02:28:09.579Z,49.73
2019-01-24T02:30:39.251Z,82.40
2019-01-24T02:33:08.824Z,76.75
2019-01-24T02:35:38.503Z,67.53
2019-01-24T02:38:08.135Z,79.65
2019-01-24T02:40:37.837Z,76.50
2019-01-24T02:43:08.531Z,75.90
2019-01-24T02:45:41.954Z,84.20
2019-01-24T02:48:11.672Z,85.80
2019-01-24T02:50:41.239Z,75.37
2019-01-24T02:53:10.883Z,72.00
2019-01-24T02:55:40.477Z,83.60
2019-01-24T02:58:10.047Z,70.12
2019-01-24T03:00:41.158Z,76.35
2019-01-24T03:03:10.720Z,74.12
2019-01-24T03:05:40.305Z,73.80
2019-01-24T03:08:09.847Z,79.30
2019-01-24T03:10:39.518Z,74.62
2019-01-24T03:13:09.129Z,63.05
2019-01-24T03:15:38.844Z,69.47
2019-01-24T03:18:08.625Z,69.17
2019-01-24T03:20:38.512Z,66.07
2019-01-24T03:23:08.276Z,72.30
2019-01-24T03:25:37.855Z,64.07
2019-01-24T03:28:07.538Z,76.82
2019-01-24T03:30:37.087Z,62.55
2019-01-24T03:33:06.763Z,81.85
2019-01-24T03:35:36.830Z,83.65
2019-01-24T03:38:06.864Z,62.90
2019-01-24T03:40:36.496Z,73.72
2019-01-24T03:43:06.244Z,74.82
2019-01-24T03:45:35.880Z,67.60
2019-01-24T03:48:06.153Z,71.60
2019-01-24T03:50:35.866Z,68.87
2019-01-24T03:53:05.476Z,68.93
2019-01-24T03:55:35.350Z,59.95
2019-01-24T03:58:08.826Z,76.25
2019-01-24T04:00:38.670Z,79.03
2019-01-24T04:03:08.266Z,70.85
2019-01-24T04:05:37.832Z,64.40
2019-01-24T04:08:07.532Z,70.47
2019-01-24T04:10:37.277Z,58.68
2019-01-24T04:13:07.197Z,57.10
2019-01-24T04:15:36.806Z,71.12
2019-01-24T04:18:08.796Z,73.97
2019-01-24T04:20:38.170Z,57.53
2019-01-24T04:23:07.656Z,53.92
2019-01-24T04:25:37.299Z,65.40
2019-01-24T04:28:06.896Z,77.85
2019-01-24T04:30:38.901Z,66.47
2019-01-24T04:33:08.656Z,74.47
2019-01-24T04:35:38.418Z,77.87
2019-01-24T04:38:07.993Z,71.12
2019-01-24T04:50:51.364Z,68.10
2019-01-24T04:53:25.385Z,73.20
2019-01-24T04:55:55.245Z,82.42
2019-01-24T04:58:24.785Z,68.10
2019-01-24T05:00:54.368Z,68.97
2019-01-24T05:03:24.021Z,72.58
2019-01-24T05:05:53.665Z,77.80
2019-01-24T05:08:23.379Z,70.05
2019-01-24T05:10:53.032Z,89.92
2019-01-24T05:13:22.749Z,55.52
2019-01-24T05:15:52.329Z,69.20
2019-01-24T05:18:22.122Z,84.85
2019-01-24T05:20:51.747Z,67.95
2019-01-24T05:23:27.475Z,72.80
2019-01-24T05:25:57.128Z,80.12
2019-01-24T05:28:26.929Z,84.03
2019-01-24T05:30:57.043Z,71.10
2019-01-24T05:33:27.679Z,86.57
2019-01-24T05:35:57.362Z,46.77
2019-01-24T05:38:27.030Z,78.17
2019-01-24T05:40:56.705Z,69.40
2019-01-24T05:43:26.227Z,79.30
2019-01-24T05:45:55.927Z,61.23
2019-01-24T05:48:25.667Z,89.90
2019-01-24T05:50:55.426Z,71.28
2019-01-24T05:53:25.130Z,64.62
2019-01-24T05:55:54.724Z,74.53
2019-01-24T05:58:24.445Z,84.37
2019-01-24T06:00:55.272Z,78.95
2019-01-24T06:03:25.000Z,78.92
2019-01-24T06:05:57.189Z,67.82
2019-01-24T06:08:26.863Z,81.15
2019-01-24T06:10:57.614Z,61.63
2019-01-24T06:13:27.468Z,81.63
2019-01-24T06:15:57.218Z,70.60
2019-01-24T06:18:27.002Z,59.88
2019-01-24T06:20:56.915Z,77.08
2019-01-24T06:23:26.582Z,61.20
2019-01-24T06:32:36.880Z,71.53
2019-01-24T06:35:06.676Z,63.05
2019-01-24T06:37:36.423Z,65.67
2019-01-24T06:40:07.440Z,69.60
2019-01-24T06:42:37.191Z,76.53
2019-01-24T06:45:10.262Z,64.77
2019-01-24T06:47:40.057Z,63.90
2019-01-24T06:50:11.692Z,75.10
2019-01-24T06:52:41.290Z,69.72
2019-01-24T06:55:13.246Z,65.17
2019-01-24T06:57:42.890Z,72.62
2019-01-24T07:00:15.289Z,68.17
2019-01-24T07:02:44.940Z,71.75
2019-01-24T07:05:14.603Z,69.25
2019-01-24T07:07:44.115Z,78.17
2019-01-24T07:10:16.017Z,71.42
2019-01-24T07:12:46.565Z,67.60
2019-01-24T07:15:18.499Z,75.67
2019-01-24T07:17:48.154Z,77.70
2019-01-24T07:20:18.441Z,81.40
2019-01-24T07:22:48.967Z,71.33
2019-01-24T07:25:20.567Z,75.80
2019-01-24T07:27:50.107Z,64.30
2019-01-24T07:30:19.835Z,70.83
2019-01-24T07:32:49.452Z,82.57
2019-01-24T07:35:19.081Z,71.07
2019-01-24T07:37:48.656Z,73.25
2019-01-24T07:40:18.645Z,73.17
2019-01-24T07:42:48.491Z,72.72
2019-01-24T07:45:33.751Z,64.62
2019-01-24T07:48:03.382Z,65.12
2019-01-24T07:50:33.140Z,71.90
2019-01-24T07:53:02.673Z,67.85
2019-01-24T07:55:32.462Z,57.90
2019-01-24T07:58:02.064Z,56.08
2019-01-24T08:00:31.605Z,62.58
2019-01-24T08:03:01.196Z,65.40
2019-01-24T08:05:30.899Z,65.83
2019-01-24T08:08:00.407Z,62.33
2019-01-24T08:10:30.006Z,72.58
2019-01-24T08:12:59.538Z,58.00
2019-01-24T08:15:29.343Z,64.37
2019-01-24T08:17:58.940Z,65.70
2019-01-24T08:20:28.581Z,62.85
2019-01-24T08:22:58.335Z,58.63
2019-01-24T08:25:27.866Z,65.75
2019-01-24T08:27:57.543Z,70.90
2019-01-24T08:30:29.519Z,69.22
2019-01-24T08:32:59.134Z,61.08
2019-01-24T08:35:28.728Z,62.33
2019-01-24T08:37:58.567Z,65.45
2019-01-24T08:40:28.163Z,41.45
2019-01-24T08:42:57.771Z,70.45
2019-01-24T08:45:30.169Z,61.80
2019-01-24T08:48:12.362Z,58.75
2019-01-24T08:50:42.002Z,65.85
2019-01-24T08:53:11.612Z,56.40
2019-01-24T08:55:43.073Z,64.67
2019-01-24T09:01:45.302Z,46.42
2019-01-24T09:04:14.946Z,58.05
2019-01-24T09:06:44.522Z,50.30
2019-01-24T09:09:14.194Z,66.10
2019-01-24T09:11:43.876Z,62.62
2019-01-24T09:14:13.484Z,61.55
2019-01-24T09:16:43.108Z,60.15
2019-01-24T09:19:12.666Z,48.08
2019-01-24T09:21:42.327Z,69.60
2019-01-24T09:24:12.020Z,60.08
2019-01-24T09:26:41.845Z,61.17
2019-01-24T09:29:11.649Z,62.23
2019-01-24T09:34:49.444Z,73.07
2019-01-24T09:37:19.677Z,70.75
2019-01-24T09:39:49.273Z,53.77
2019-01-24T09:42:18.950Z,69.47
2019-01-24T09:44:48.482Z,70.70
2019-01-24T09:47:18.037Z,65.17
2019-01-24T09:49:47.671Z,43.77
2019-01-24T09:52:17.338Z,59.90
2019-01-24T09:54:46.903Z,55.10
2019-01-24T09:57:18.224Z,58.67
2019-01-24T09:59:47.837Z,51.03
2019-01-24T10:02:17.423Z,56.27
2019-01-24T10:04:46.981Z,50.57
2019-01-24T10:07:16.583Z,67.97
2019-01-24T10:09:46.079Z,59.37
2019-01-24T10:12:15.647Z,67.57
2019-01-24T10:14:45.201Z,68.03
2019-01-24T10:17:14.899Z,79.40
2019-01-24T10:19:44.617Z,59.50
2019-01-24T10:22:14.219Z,60.80
2019-01-24T10:24:43.835Z,48.30
2019-01-24T10:27:14.402Z,65.23
2019-01-24T10:29:44.075Z,53.37
2019-01-24T10:32:13.705Z,76.30
2019-01-24T10:34:43.343Z,64.37
2019-01-24T10:37:12.893Z,48.13
2019-01-24T10:39:42.502Z,58.30
2019-01-24T10:42:12.220Z,66.10
2019-01-24T10:44:41.766Z,67.23
2019-01-24T10:47:11.489Z,72.20
2019-01-24T10:49:41.079Z,61.17
2019-01-24T10:52:10.718Z,62.07
2019-01-24T10:54:40.367Z,66.27
2019-01-24T10:57:09.973Z,64.83
2019-01-24T10:59:40.355Z,66.57
2019-01-24T11:02:09.892Z,57.37
2019-01-24T11:04:39.598Z,46.43
2019-01-24T11:07:09.261Z,66.80
2019-01-24T11:09:38.746Z,69.07
2019-01-24T11:12:08.270Z,66.23
2019-01-24T11:14:37.770Z,66.67
2019-01-24T11:17:07.462Z,65.60
2019-01-24T11:19:37.117Z,57.63
2019-01-24T11:22:06.578Z,57.80
2019-01-24T11:24:36.220Z,71.93
2019-01-24T11:27:05.848Z,64.03
2019-01-24T11:29:35.532Z,66.17
2019-01-24T11:32:05.223Z,69.60
2019-01-24T11:34:34.924Z,65.37
2019-01-24T11:37:04.609Z,68.03
2019-01-24T11:39:34.267Z,72.03
2019-01-24T11:42:03.975Z,65.67
2019-01-24T11:44:33.597Z,59.10
2019-01-24T11:47:03.259Z,61.70
2019-01-24T11:49:32.894Z,71.83
2019-01-24T11:52:02.572Z,66.93
2019-01-24T11:54:32.077Z,60.60
2019-01-24T11:57:01.618Z,62.00
2019-01-24T11:59:31.134Z,62.63
2019-01-24T12:02:00.759Z,56.40
2019-01-24T12:04:33.924Z,68.30
2019-01-24T12:07:04.223Z,74.23
2019-01-24T12:09:33.973Z,69.60
2019-01-24T12:12:03.663Z,69.13
2019-01-24T12:14:33.164Z,61.60
2019-01-24T12:17:02.932Z,72.50
2019-01-24T12:19:32.546Z,52.77
2019-01-24T12:22:02.127Z,65.40
2019-01-24T12:24:31.644Z,71.57
2019-01-24T12:27:01.262Z,70.63
2019-01-24T12:29:30.883Z,61.80
2019-01-24T12:32:00.636Z,67.37
2019-01-24T12:34:30.318Z,60.93
2019-01-24T12:36:59.994Z,73.80
2019-01-24T12:39:29.618Z,57.77
2019-01-24T12:41:59.343Z,50.23
2019-01-24T12:44:29.122Z,53.33
2019-01-24T12:46:58.942Z,69.57
2019-01-24T12:49:28.566Z,65.97
2019-01-24T12:51:58.307Z,70.00
2019-01-24T12:54:27.969Z,61.20
2019-01-24T12:56:57.649Z,54.43
2019-01-24T12:59:27.354Z,66.13
2019-01-24T13:01:56.891Z,79.20
2019-01-24T13:04:26.565Z,68.50
2019-01-24T13:06:56.255Z,68.83
2019-01-24T13:09:25.823Z,61.67
2019-01-24T13:11:55.505Z,58.90
2019-01-24T13:14:25.117Z,64.23
2019-01-24T13:16:54.804Z,51.57
2019-01-24T13:19:24.511Z,30.37
2019-01-24T13:21:54.005Z,59.77
2019-01-24T13:24:23.797Z,59.40
2019-01-24T13:26:53.499Z,59.97
2019-01-24T13:29:23.117Z,69.70
2019-01-24T13:31:52.903Z,72.17
2019-01-24T13:34:22.611Z,59.20
2019-01-24T13:36:52.249Z,69.90
2019-01-24T13:39:21.909Z,71.23
2019-01-24T13:41:51.548Z,62.67
2019-01-24T13:44:21.240Z,70.60
2019-01-24T13:46:50.891Z,74.23
2019-01-24T13:49:20.473Z,56.60
2019-01-24T13:51:49.975Z,57.27
2019-01-24T13:54:19.703Z,72.87
2019-01-24T13:56:49.466Z,81.60
2019-01-24T13:59:19.102Z,69.97
2019-01-24T14:01:48.836Z,68.50
2019-01-24T14:04:27.267Z,63.97
2019-01-24T14:06:56.828Z,74.07
2019-01-24T14:09:26.606Z,65.53
2019-01-24T14:11:56.275Z,63.00
2019-01-24T14:14:25.871Z,73.90
2019-01-24T14:16:55.677Z,67.70
2019-01-24T14:19:25.306Z,56.73
2019-01-24T14:21:55.069Z,66.10
2019-01-24T14:24:24.708Z,59.63
2019-01-24T14:26:54.374Z,64.47
2019-01-24T14:29:23.964Z,80.77
2019-01-24T14:31:53.502Z,71.63
2019-01-24T14:34:23.094Z,55.70
2019-01-24T14:36:52.750Z,74.57
2019-01-24T14:39:22.367Z,66.67
2019-01-24T14:41:51.928Z,72.47
2019-01-24T14:44:21.502Z,68.63
2019-01-24T14:46:51.126Z,70.17
2019-01-24T14:49:20.871Z,67.87
2019-01-24T14:51:50.562Z,77.23
2019-01-24T14:54:20.161Z,81.30
2019-01-24T14:56:49.788Z,71.80
2019-01-24T14:59:19.370Z,72.17
2019-01-24T15:01:49.022Z,75.50
2019-01-24T15:04:18.706Z,77.27
2019-01-24T15:06:48.419Z,44.77
2019-01-24T15:09:18.035Z,70.93
2019-01-24T15:11:47.699Z,72.13
2019-01-24T15:14:17.457Z,61.17
2019-01-24T15:16:46.959Z,66.23
2019-01-24T15:19:16.501Z,71.07
2019-01-24T15:21:46.106Z,78.27
2019-01-24T15:24:15.706Z,71.13
2019-01-24T15:26:45.231Z,65.87
2019-01-24T15:29:14.777Z,70.90
2019-01-24T15:31:44.548Z,66.17
2019-01-24T15:34:14.166Z,70.17
2019-01-24T15:36:43.805Z,64.03
2019-01-24T15:39:13.503Z,75.33
2019-01-24T15:41:43.225Z,63.87
2019-01-24T15:44:12.813Z,58.43
2019-01-24T15:46:42.643Z,69.07
2019-01-24T15:49:12.349Z,57.93
2019-01-24T15:51:41.956Z,50.33
2019-01-24T15:54:11.641Z,56.90
2019-01-24T15:56:41.179Z,73.37
2019-01-24T15:59:10.718Z,71.10
2019-01-24T16:01:40.470Z,68.92
2019-01-24T16:04:12.007Z,80.33
2019-01-24T16:06:41.717Z,74.03
2019-01-24T16:09:11.449Z,77.50
2019-01-24T16:11:41.015Z,64.33
2019-01-24T16:14:10.543Z,68.17
2019-01-24T16:16:40.262Z,76.00
2019-01-24T16:19:10.040Z,67.10
2019-01-24T16:21:39.794Z,71.20
2019-01-24T16:24:09.567Z,63.50
2019-01-24T16:26:39.238Z,75.53
2019-01-24T16:29:08.908Z,74.73
2019-01-24T16:31:40.316Z,51.17
2019-01-24T16:34:10.186Z,58.17
2019-01-24T16:36:39.786Z,65.70
2019-01-24T16:39:10.318Z,49.67
2019-01-24T16:41:39.894Z,51.10
2019-01-24T16:44:09.496Z,74.23
2019-01-24T16:46:39.642Z,75.93
2019-01-24T16:49:09.912Z,67.00
2019-01-24T16:51:40.128Z,81.83
2019-01-24T16:54:10.375Z,74.50
2019-01-24T16:56:39.998Z,55.03
2019-01-24T16:59:09.784Z,76.03
2019-01-24T17:01:40.383Z,63.20
2019-01-24T17:04:10.280Z,75.30
2019-01-24T17:06:40.112Z,65.17
2019-01-24T17:09:11.408Z,74.80
2019-01-24T17:11:41.168Z,63.33
2019-01-24T17:14:10.776Z,39.00
2019-01-24T17:16:40.602Z,68.83
2019-01-24T17:19:10.282Z,66.63
2019-01-24T17:21:39.976Z,77.93
2019-01-24T17:24:09.650Z,71.07
2019-01-24T17:26:39.361Z,77.30
2019-01-24T17:29:08.975Z,76.37
2019-01-24T17:31:38.543Z,83.30
2019-01-24T17:34:12.495Z,65.40
2019-01-24T17:36:42.203Z,46.73
2019-01-24T17:39:12.944Z,80.07
2019-01-24T17:41:42.658Z,74.63
2019-01-24T17:44:12.335Z,53.73
2019-01-24T17:46:42.012Z,60.23
2019-01-24T17:49:11.818Z,75.23
2019-01-24T17:51:42.000Z,54.87
2019-01-24T17:54:11.593Z,43.70
2019-01-24T17:56:41.210Z,71.13
2019-01-24T17:59:10.845Z,55.27
2019-01-24T18:01:40.741Z,74.87
2019-01-24T18:04:10.405Z,57.97
2019-01-24T18:06:40.069Z,74.37
2019-01-24T18:09:09.658Z,78.93
2019-01-24T18:11:39.296Z,64.47
2019-01-24T18:14:08.955Z,65.50
2019-01-24T18:16:38.663Z,57.17
2019-01-24T18:19:08.174Z,70.00
2019-01-24T18:21:37.929Z,76.13
2019-01-24T18:24:07.707Z,102.60
2019-01-24T18:26:37.431Z,61.07
2019-01-24T18:29:07.092Z,83.87
2019-01-24T18:31:36.871Z,73.03
2019-01-24T18:34:06.579Z,92.23
2019-01-24T18:36:36.579Z,84.23
2019-01-24T18:39:10.257Z,74.10
2019-01-24T18:41:39.685Z,59.93
2019-01-24T18:44:09.349Z,84.20
2019-01-24T18:46:39.061Z,55.07
2019-01-24T18:49:08.786Z,72.77
2019-01-24T18:51:38.555Z,72.93
2019-01-24T18:54:08.435Z,82.17
2019-01-24T19:06:29.438Z,65.23
2019-01-24T19:09:01.906Z,78.52
2019-01-24T19:11:31.754Z,69.17
2019-01-24T19:14:01.452Z,79.75
2019-01-24T19:16:31.181Z,57.60
2019-01-24T19:19:01.057Z,86.67
2019-01-24T19:21:30.890Z,77.37
2019-01-24T19:24:00.671Z,70.83
2019-01-24T19:26:30.380Z,92.10
2019-01-24T19:28:59.986Z,87.33
2019-01-24T19:31:29.632Z,107.00
2019-01-24T19:33:59.441Z,67.15
2019-01-24T19:36:30.900Z,55.73
2019-01-24T19:39:00.602Z,88.75
2019-01-24T19:41:30.358Z,84.27
2019-01-24T19:44:00.123Z,82.70
2019-01-24T19:46:29.908Z,79.60
2019-01-24T19:48:59.663Z,91.27
2019-01-24T19:51:29.510Z,87.40
2019-01-24T19:53:59.336Z,68.20
2019-01-24T19:56:29.195Z,103.90
2019-01-24T19:58:58.994Z,91.50
2019-01-24T20:01:28.706Z,79.22
2019-01-24T20:03:58.447Z,77.37
2019-01-24T20:06:28.237Z,100.67
2019-01-24T20:09:00.262Z,93.83
2019-01-24T20:11:30.438Z,92.07
2019-01-24T20:14:00.276Z,77.67
2019-01-24T20:16:30.192Z,77.85
2019-01-24T20:18:59.958Z,78.42
2019-01-24T20:21:29.743Z,79.97
2019-01-24T20:23:59.544Z,79.85
2019-01-24T20:26:29.144Z,63.63
2019-01-24T20:39:45.750Z,81.50
2019-01-24T20:42:15.431Z,74.50
2019-01-24T20:44:45.202Z,92.13
2019-01-24T20:47:14.934Z,71.42
2019-01-24T20:49:44.755Z,87.45
2019-01-24T20:52:14.534Z,66.22
2019-01-24T20:54:44.390Z,74.43
2019-01-24T20:57:14.086Z,65.30
2019-01-24T20:59:43.870Z,72.87
2019-01-24T21:02:13.653Z,55.33
2019-01-24T21:04:43.396Z,68.23
2019-01-24T21:07:13.102Z,98.30
2019-01-24T21:09:42.742Z,81.03
2019-01-24T21:12:12.450Z,62.57
2019-01-24T21:14:42.072Z,53.40
2019-01-24T21:17:11.933Z,85.77
2019-01-24T21:19:41.648Z,90.03
2019-01-24T21:22:13.758Z,53.13
2019-01-24T21:24:43.396Z,92.77
2019-01-24T21:27:13.040Z,124.67
2019-01-24T21:29:42.887Z,81.43
2019-01-24T21:32:12.704Z,89.50
2019-01-24T21:34:42.945Z,96.82
2019-01-24T21:37:12.722Z,96.17
2019-01-24T21:39:46.418Z,105.12
2019-01-24T21:42:16.113Z,97.00
2019-01-24T21:44:45.959Z,80.55
2019-01-24T21:47:15.600Z,94.00
2019-01-24T21:49:45.423Z,100.07
2019-01-24T21:52:15.366Z,88.85
2019-01-24T21:54:45.052Z,98.53
2019-01-24T21:57:14.795Z,78.57
2019-01-24T21:59:44.323Z,108.40
2019-01-24T22:02:14.139Z,99.47
2019-01-24T22:04:44.105Z,111.80
2019-01-24T22:07:14.045Z,84.65
2019-01-24T22:09:43.899Z,74.47
2019-01-24T22:12:13.739Z,93.17
2019-01-24T22:14:43.450Z,94.73
2019-01-24T22:17:13.204Z,83.82
2019-01-24T22:19:42.989Z,103.65
2019-01-24T22:22:12.642Z,94.80
2019-01-24T22:24:42.349Z,90.50
2019-01-24T22:31:39.174Z,93.95
2019-01-24T22:34:09.438Z,102.10
2019-01-24T22:36:40.974Z,98.55
2019-01-24T22:39:10.830Z,99.45
2019-01-24T22:41:40.579Z,81.45
2019-01-24T22:44:10.522Z,99.97
2019-01-24T22:46:40.375Z,101.87
2019-01-24T22:49:10.282Z,99.35
2019-01-24T22:51:40.261Z,95.05
2019-01-24T22:54:10.177Z,107.55
2019-01-24T22:56:40.061Z,100.20
2019-01-24T22:59:09.875Z,84.45
2019-01-24T23:01:51.117Z,105.93
2019-01-24T23:04:23.359Z,100.33
2019-01-24T23:06:53.159Z,101.22
2019-01-24T23:09:22.949Z,103.27
2019-01-24T23:11:52.562Z,108.80
2019-01-24T23:14:22.317Z,106.92
2019-01-24T23:16:52.107Z,111.75
2019-01-24T23:19:21.874Z,112.25
2019-01-24T23:21:51.647Z,110.83
2019-01-24T23:24:21.617Z,100.58
2019-01-24T23:26:51.355Z,109.52
2019-01-24T23:29:21.113Z,102.50
2019-01-24T23:31:50.885Z,105.80
2019-01-24T23:34:20.786Z,111.95
2019-01-24T23:36:50.756Z,96.57
2019-01-24T23:39:20.644Z,111.15
2019-01-24T23:41:50.446Z,99.42
2019-01-24T23:44:20.199Z,95.30
2019-01-24T23:46:49.890Z,117.15
2019-01-24T23:49:19.684Z,108.37
2019-01-24T23:51:49.643Z,121.22
2019-01-24T23:54:19.362Z,118.67
2019-01-24T23:56:49.112Z,112.12
2019-01-24T23:59:18.957Z,99.75
