createdAt,value
2018-09-13T00:02:15.357Z,99693.74
2018-09-13T00:04:44.023Z,99697.42
2018-09-13T00:07:12.736Z,99691.70
2018-09-13T00:09:41.345Z,99692.67
2018-09-13T00:12:10.035Z,99685.48
2018-09-13T00:14:38.703Z,99688.13
2018-09-13T00:17:07.334Z,99687.23
2018-09-13T00:19:35.974Z,99693.84
2018-09-13T00:22:04.627Z,99691.20
2018-09-13T00:24:33.277Z,99689.05
2018-09-13T00:27:01.900Z,99689.95
2018-09-13T00:29:30.572Z,99692.67
2018-09-13T00:31:59.214Z,99700.12
2018-09-13T00:34:27.825Z,99687.77
2018-09-13T00:36:56.502Z,99685.57
2018-09-13T00:39:25.139Z,99680.97
2018-09-13T00:41:53.837Z,99686.55
2018-09-13T00:44:22.470Z,99679.31
2018-09-13T00:46:51.106Z,99682.48
2018-09-13T00:49:19.774Z,99679.49
2018-09-13T00:51:48.422Z,99684.36
2018-09-13T00:54:17.058Z,99682.22
2018-09-13T00:56:45.694Z,99672.70
2018-09-13T00:59:14.326Z,99667.20
2018-09-13T01:01:43.097Z,99662.92
2018-09-13T01:04:11.772Z,99663.05
2018-09-13T01:06:40.381Z,99658.41
2018-09-13T01:09:10.101Z,99658.01
2018-09-13T01:11:38.912Z,99659.44
2018-09-13T01:14:07.565Z,99661.26
2018-09-13T01:16:36.200Z,99661.70
2018-09-13T01:19:05.332Z,99655.10
2018-09-13T01:21:33.960Z,99653.76
2018-09-13T01:24:02.596Z,99649.73
2018-09-13T01:26:31.233Z,99653.88
2018-09-13T01:28:59.918Z,99651.50
2018-09-13T01:31:28.520Z,99654.94
2018-09-13T01:33:57.266Z,99659.45
2018-09-13T01:36:25.946Z,99661.52
2018-09-13T01:38:54.593Z,99662.63
2018-09-13T01:41:23.246Z,99664.11
2018-09-13T01:43:52.020Z,99664.11
2018-09-13T01:46:20.697Z,99664.44
2018-09-13T01:48:49.351Z,99663.81
2018-09-13T01:51:17.958Z,99657.87
2018-09-13T01:53:46.581Z,99661.36
2018-09-13T01:56:15.273Z,99658.13
2018-09-13T01:58:43.929Z,99661.16
2018-09-13T02:01:12.537Z,99656.80
2018-09-13T02:03:41.148Z,99659.70
2018-09-13T02:06:09.810Z,99651.52
2018-09-13T02:08:38.417Z,99647.62
2018-09-13T02:11:07.110Z,99647.62
2018-09-13T02:13:35.778Z,99643.44
2018-09-13T02:16:04.506Z,99642.87
2018-09-13T02:18:33.147Z,99639.57
2018-09-13T02:21:01.842Z,99641.04
2018-09-13T02:23:30.493Z,99638.98
2018-09-13T02:25:59.179Z,99634.73
2018-09-13T02:28:27.847Z,99634.45
2018-09-13T02:30:56.442Z,99635.67
2018-09-13T02:33:25.062Z,99633.56
2018-09-13T02:35:53.681Z,99638.34
2018-09-13T02:38:22.285Z,99639.67
2018-09-13T02:40:50.985Z,99648.37
2018-09-13T02:43:19.822Z,99646.50
2018-09-13T02:45:48.712Z,99647.71
2018-09-13T02:48:17.379Z,99648.44
2018-09-13T02:50:46.005Z,99660.40
2018-09-13T02:53:14.654Z,99648.31
2018-09-13T02:55:43.295Z,99641.63
2018-09-13T02:58:11.962Z,99636.91
2018-09-13T03:00:40.615Z,99626.68
2018-09-13T03:03:09.299Z,99629.55
2018-09-13T03:05:38.054Z,99630.30
2018-09-13T03:08:06.742Z,99626.23
2018-09-13T03:10:35.344Z,99629.42
2018-09-13T03:13:04.014Z,99618.35
2018-09-13T03:15:32.632Z,99617.11
2018-09-13T03:18:01.318Z,99613.75
2018-09-13T03:20:30.026Z,99617.36
2018-09-13T03:22:58.681Z,99620.78
2018-09-13T03:25:27.310Z,99623.05
2018-09-13T03:27:55.981Z,99626.20
2018-09-13T03:30:24.685Z,99626.28
2018-09-13T03:32:53.553Z,99620.34
2018-09-13T03:35:22.198Z,99621.77
2018-09-13T03:37:50.789Z,99620.96
2018-09-13T03:40:19.385Z,99607.66
2018-09-13T03:42:47.942Z,99606.73
2018-09-13T03:45:16.521Z,99611.14
2018-09-13T03:47:45.237Z,99613.72
2018-09-13T03:50:13.933Z,99610.13
2018-09-13T03:52:42.517Z,99612.31
2018-09-13T03:55:11.152Z,99609.33
2018-09-13T03:57:39.746Z,99612.03
2018-09-13T04:00:08.678Z,99616.44
2018-09-13T04:02:37.277Z,99614.73
2018-09-13T04:05:05.863Z,99613.97
2018-09-13T04:07:34.416Z,99618.38
2018-09-13T04:10:03.017Z,99615.38
2018-09-13T04:12:31.570Z,99620.51
2018-09-13T04:15:00.145Z,99614.73
2018-09-13T04:17:28.738Z,99611.66
2018-09-13T04:19:57.330Z,99606.73
2018-09-13T04:22:25.912Z,99606.49
2018-09-13T04:24:54.510Z,99607.30
2018-09-13T04:27:23.089Z,99613.88
2018-09-13T04:29:51.668Z,99618.85
2018-09-13T04:32:20.264Z,99618.70
2018-09-13T04:34:48.825Z,99618.00
2018-09-13T04:37:17.408Z,99630.81
2018-09-13T04:39:46.066Z,99630.81
2018-09-13T04:42:14.878Z,99625.52
2018-09-13T04:44:43.462Z,99626.41
2018-09-13T04:47:12.085Z,99630.73
2018-09-13T04:49:40.793Z,99635.13
2018-09-13T04:52:09.469Z,99635.45
2018-09-13T04:54:38.057Z,99633.47
2018-09-13T04:57:06.690Z,99634.19
2018-09-13T04:59:35.276Z,99631.80
2018-09-13T05:02:03.860Z,99630.24
2018-09-13T05:04:32.466Z,99628.52
2018-09-13T05:07:01.054Z,99632.11
2018-09-13T05:09:29.634Z,99634.86
2018-09-13T05:12:09.331Z,99634.97
2018-09-13T05:14:37.898Z,99636.40
2018-09-13T05:17:06.508Z,99634.44
2018-09-13T05:19:35.142Z,99635.47
2018-09-13T05:22:03.699Z,99632.74
2018-09-13T05:24:32.352Z,99636.89
2018-09-13T05:27:00.940Z,99640.51
2018-09-13T05:29:29.529Z,99641.14
2018-09-13T05:31:58.110Z,99646.55
2018-09-13T05:34:26.690Z,99630.86
2018-09-13T05:36:55.261Z,99630.41
2018-09-13T05:39:23.853Z,99641.56
2018-09-13T05:41:52.414Z,99641.78
2018-09-13T05:44:21.002Z,99638.02
2018-09-13T05:46:49.727Z,99640.75
2018-09-13T05:49:18.400Z,99638.38
2018-09-13T05:51:47.004Z,99636.55
2018-09-13T05:54:15.632Z,99637.81
2018-09-13T05:56:44.215Z,99628.19
2018-09-13T05:59:12.774Z,99628.80
2018-09-13T06:01:41.391Z,99626.52
2018-09-13T06:04:10.124Z,99629.81
2018-09-13T06:06:38.675Z,99640.20
2018-09-13T06:09:08.300Z,99642.30
2018-09-13T06:11:37.069Z,99646.20
2018-09-13T06:14:05.897Z,99644.41
2018-09-13T06:16:34.866Z,99648.97
2018-09-13T06:19:03.864Z,99657.34
2018-09-13T06:21:32.442Z,99662.97
2018-09-13T06:24:01.013Z,99662.63
2018-09-13T06:26:29.646Z,99662.59
2018-09-13T06:28:58.254Z,99669.25
2018-09-13T06:31:27.045Z,99669.34
2018-09-13T06:33:55.638Z,99664.70
2018-09-13T06:36:24.214Z,99662.69
2018-09-13T06:38:52.937Z,99661.55
2018-09-13T06:41:21.594Z,99660.77
2018-09-13T06:43:50.197Z,99656.73
2018-09-13T06:46:18.840Z,99663.02
2018-09-13T06:48:47.493Z,99657.83
2018-09-13T06:51:16.127Z,99660.05
2018-09-13T06:53:44.721Z,99663.97
2018-09-13T06:56:13.353Z,99662.17
2018-09-13T06:58:41.975Z,99665.20
2018-09-13T07:01:10.657Z,99669.51
2018-09-13T07:03:39.280Z,99665.06
2018-09-13T07:06:08.302Z,99662.11
2018-09-13T07:08:36.856Z,99659.16
2018-09-13T07:11:05.794Z,99661.96
2018-09-13T07:13:34.408Z,99662.44
2018-09-13T07:16:02.973Z,99655.11
2018-09-13T07:18:31.612Z,99656.20
2018-09-13T07:21:00.244Z,99658.71
2018-09-13T07:23:28.871Z,99651.08
2018-09-13T07:25:57.458Z,99652.17
2018-09-13T07:28:26.090Z,99650.95
2018-09-13T07:30:54.796Z,99656.36
2018-09-13T07:33:23.425Z,99656.89
2018-09-13T07:35:52.016Z,99660.95
2018-09-13T07:38:20.617Z,99659.30
2018-09-13T07:40:49.210Z,99655.15
2018-09-13T07:43:17.802Z,99650.45
2018-09-13T07:48:13.945Z,99659.14
2018-09-13T07:50:42.562Z,99660.81
2018-09-13T07:53:11.197Z,99660.17
2018-09-13T07:55:39.994Z,99663.66
2018-09-13T07:58:08.725Z,99662.12
2018-09-13T08:00:37.356Z,99658.49
2018-09-13T08:03:05.998Z,99654.11
2018-09-13T08:05:34.621Z,99652.27
2018-09-13T08:08:03.246Z,99650.75
2018-09-13T08:10:31.853Z,99654.98
2018-09-13T08:13:00.675Z,99656.76
2018-09-13T08:15:29.278Z,99661.36
2018-09-13T08:17:57.917Z,99664.11
2018-09-13T08:20:26.617Z,99658.48
2018-09-13T08:22:55.204Z,99658.44
2018-09-13T08:25:24.094Z,99656.33
2018-09-13T08:27:52.747Z,99657.08
2018-09-13T08:30:21.424Z,99659.86
2018-09-13T08:32:50.157Z,99662.98
2018-09-13T08:35:18.899Z,99668.56
2018-09-13T08:37:47.639Z,99664.12
2018-09-13T08:40:16.351Z,99659.82
2018-09-13T08:42:45.061Z,99664.41
2018-09-13T08:45:13.697Z,99666.22
2018-09-13T08:47:42.440Z,99662.73
2018-09-13T08:50:11.053Z,99667.38
2018-09-13T08:52:39.826Z,99672.02
2018-09-13T08:55:13.642Z,99664.16
2018-09-13T08:57:42.335Z,99662.66
2018-09-13T09:00:12.799Z,99661.48
2018-09-13T09:02:41.807Z,99660.98
2018-09-13T09:05:10.497Z,99659.58
2018-09-13T09:07:39.765Z,99658.77
2018-09-13T09:10:08.470Z,99656.58
2018-09-13T09:12:37.120Z,99659.39
2018-09-13T09:15:05.981Z,99649.55
2018-09-13T09:17:34.659Z,99655.93
2018-09-13T09:20:03.368Z,99654.09
2018-09-13T09:22:32.081Z,99655.46
2018-09-13T09:25:00.728Z,99652.19
2018-09-13T09:27:29.351Z,99646.64
2018-09-13T09:29:58.109Z,99645.64
2018-09-13T09:32:27.249Z,99644.14
2018-09-13T09:34:55.931Z,99644.51
2018-09-13T09:37:24.576Z,99640.34
2018-09-13T09:39:53.328Z,99636.47
2018-09-13T09:42:21.901Z,99639.88
2018-09-13T09:44:50.606Z,99634.11
2018-09-13T09:47:19.299Z,99629.81
2018-09-13T09:49:48.128Z,99631.14
2018-09-13T09:52:16.997Z,99627.67
2018-09-13T09:54:45.761Z,99626.63
2018-09-13T09:57:14.447Z,99623.73
2018-09-13T09:59:43.148Z,99613.61
2018-09-13T10:02:16.916Z,99615.98
2018-09-13T10:04:46.432Z,99618.16
2018-09-13T10:07:15.132Z,99619.13
2018-09-13T10:09:43.888Z,99619.33
2018-09-13T10:12:13.367Z,99622.05
2018-09-13T10:14:42.320Z,99623.51
2018-09-13T10:17:16.151Z,99615.86
2018-09-13T10:19:50.054Z,99615.48
2018-09-13T10:23:26.525Z,99611.12
2018-09-13T10:26:00.402Z,99617.03
2018-09-13T10:28:34.333Z,99611.47
2018-09-13T10:31:08.326Z,99613.97
2018-09-13T10:33:42.263Z,99616.02
2018-09-13T10:36:16.187Z,99621.79
2018-09-13T10:38:50.119Z,99617.63
2018-09-13T10:41:24.089Z,99612.19
2018-09-13T10:43:57.771Z,99614.63
2018-09-13T10:46:27.880Z,99608.45
2018-09-13T10:49:18.923Z,99612.09
2018-09-13T10:52:58.209Z,99609.44
2018-09-13T10:55:27.969Z,99601.80
2018-09-13T10:57:56.869Z,99596.37
2018-09-13T11:00:25.590Z,99591.84
2018-09-13T11:02:54.355Z,99591.39
2018-09-13T11:05:23.086Z,99589.20
2018-09-13T11:07:51.740Z,99580.66
2018-09-13T11:10:20.438Z,99577.39
2018-09-13T11:13:53.654Z,99573.88
2018-09-13T11:16:22.464Z,99565.10
2018-09-13T11:18:51.193Z,99569.67
2018-09-13T11:21:19.835Z,99562.42
2018-09-13T11:23:48.678Z,99558.04
2018-09-13T11:26:17.513Z,99553.45
2018-09-13T11:28:46.236Z,99554.48
2018-09-13T11:31:15.034Z,99546.38
2018-09-13T11:33:43.762Z,99549.22
2018-09-13T11:36:12.514Z,99544.12
2018-09-13T11:38:41.376Z,99538.84
2018-09-13T11:41:10.121Z,99539.16
2018-09-13T11:43:38.867Z,99540.98
2018-09-13T11:46:07.843Z,99531.38
2018-09-13T11:48:36.616Z,99536.46
2018-09-13T11:51:05.284Z,99531.19
2018-09-13T11:53:34.099Z,99531.19
2018-09-13T11:56:03.130Z,99523.14
2018-09-13T11:58:31.923Z,99524.59
2018-09-13T12:01:00.690Z,99524.39
2018-09-13T12:03:29.419Z,99521.44
2018-09-13T12:05:58.130Z,99519.39
2018-09-13T12:08:27.255Z,99515.78
2018-09-13T12:10:56.062Z,99508.81
2018-09-13T12:13:24.795Z,99505.17
2018-09-13T12:15:54.681Z,99509.74
2018-09-13T12:18:23.381Z,99505.47
2018-09-13T12:20:52.086Z,99497.41
2018-09-13T12:23:20.804Z,99503.08
2018-09-13T12:25:49.737Z,99494.28
2018-09-13T12:28:18.417Z,99490.25
2018-09-13T12:30:47.198Z,99489.34
2018-09-13T12:33:15.966Z,99488.69
2018-09-13T12:35:44.645Z,99484.91
2018-09-13T12:38:13.404Z,99487.59
2018-09-13T12:40:42.205Z,99485.30
2018-09-13T12:43:10.910Z,99479.02
2018-09-13T12:45:39.617Z,99472.80
2018-09-13T12:48:08.618Z,99474.62
2018-09-13T12:50:37.430Z,99475.11
2018-09-13T12:53:06.281Z,99478.50
2018-09-13T12:55:40.273Z,99477.56
2018-09-13T12:58:08.983Z,99476.88
2018-09-13T13:00:37.638Z,99469.11
2018-09-13T13:03:06.378Z,99463.75
2018-09-13T13:05:35.196Z,99461.95
2018-09-13T13:08:03.934Z,99455.03
2018-09-13T13:10:32.774Z,99455.52
2018-09-13T13:13:01.547Z,99448.70
2018-09-13T13:15:30.227Z,99453.05
2018-09-13T13:17:58.916Z,99446.55
2018-09-13T13:20:27.745Z,99448.00
2018-09-13T13:22:56.477Z,99439.98
2018-09-13T13:25:25.165Z,99438.08
2018-09-13T13:27:53.874Z,99440.61
2018-09-13T13:30:23.334Z,99428.46
2018-09-13T13:32:52.316Z,99431.20
2018-09-13T13:35:20.989Z,99427.63
2018-09-13T13:37:49.746Z,99425.40
2018-09-13T13:40:18.811Z,99422.47
2018-09-13T13:42:47.481Z,99424.77
2018-09-13T13:45:16.267Z,99422.30
2018-09-13T13:47:45.255Z,99418.44
2018-09-13T13:50:13.990Z,99418.59
2018-09-13T13:52:43.022Z,99423.53
2018-09-13T13:55:11.836Z,99418.00
2018-09-13T13:57:40.751Z,99419.92
2018-09-13T14:00:09.748Z,99415.75
2018-09-13T14:02:38.925Z,99419.33
2018-09-13T14:05:07.649Z,99420.57
2018-09-13T14:07:36.580Z,99419.82
2018-09-13T14:10:05.390Z,99416.68
2018-09-13T14:12:34.105Z,99410.47
2018-09-13T14:15:02.808Z,99413.13
2018-09-13T14:17:31.505Z,99415.34
2018-09-13T14:20:00.225Z,99409.69
2018-09-13T14:22:29.066Z,99408.92
2018-09-13T14:24:57.883Z,99414.50
2018-09-13T14:27:26.621Z,99409.55
2018-09-13T14:29:55.486Z,99413.16
2018-09-13T14:32:24.242Z,99403.28
2018-09-13T14:34:53.042Z,99401.22
2018-09-13T14:37:21.726Z,99395.25
2018-09-13T14:39:50.485Z,99401.13
2018-09-13T14:42:19.173Z,99403.84
2018-09-13T14:44:47.926Z,99394.62
2018-09-13T14:47:16.869Z,99398.50
2018-09-13T14:49:45.543Z,99392.97
2018-09-13T14:52:14.419Z,99394.80
2018-09-13T14:54:43.175Z,99386.86
2018-09-13T14:57:11.949Z,99382.48
2018-09-13T14:59:41.447Z,99388.55
2018-09-13T15:02:10.162Z,99383.72
2018-09-13T15:04:39.155Z,99379.93
2018-09-13T15:07:07.956Z,99383.84
2018-09-13T15:09:36.700Z,99378.82
2018-09-13T15:12:05.470Z,99379.29
2018-09-13T15:14:34.226Z,99370.47
2018-09-13T15:17:03.057Z,99372.52
2018-09-13T15:19:31.810Z,99375.87
2018-09-13T15:22:00.625Z,99376.59
2018-09-13T15:24:29.574Z,99378.06
2018-09-13T15:26:58.236Z,99369.03
2018-09-13T15:29:27.060Z,99371.69
2018-09-13T15:31:55.861Z,99368.74
2018-09-13T15:34:24.569Z,99371.84
2018-09-13T15:36:53.413Z,99361.50
2018-09-13T15:39:22.114Z,99366.94
2018-09-13T15:41:51.554Z,99367.27
2018-09-13T15:44:20.451Z,99368.06
2018-09-13T15:46:49.308Z,99366.20
2018-09-13T15:49:18.480Z,99364.93
2018-09-13T15:51:47.463Z,99367.56
2018-09-13T15:54:16.191Z,99359.05
2018-09-13T15:56:44.984Z,99360.98
2018-09-13T15:59:14.958Z,99363.21
2018-09-13T16:01:43.872Z,99359.34
2018-09-13T16:04:12.675Z,99356.62
2018-09-13T16:06:41.695Z,99353.59
2018-09-13T16:09:16.379Z,99349.08
2018-09-13T16:11:46.916Z,99361.67
2018-09-13T16:14:18.921Z,99354.67
2018-09-13T16:16:50.306Z,99358.47
2018-09-13T16:19:19.366Z,99358.77
2018-09-13T16:21:48.350Z,99355.57
2018-09-13T16:24:17.175Z,99353.08
2018-09-13T16:26:45.927Z,99352.02
2018-09-13T16:29:14.991Z,99353.11
2018-09-13T16:31:43.812Z,99357.83
2018-09-13T16:34:12.791Z,99352.51
2018-09-13T16:36:46.915Z,99351.94
2018-09-13T16:39:27.074Z,99348.52
2018-09-13T16:42:01.307Z,99343.03
2018-09-13T16:44:35.152Z,99348.27
2018-09-13T16:47:08.942Z,99347.25
2018-09-13T16:49:39.446Z,99349.84
2018-09-13T16:52:08.221Z,99357.58
2018-09-13T16:54:36.924Z,99354.55
2018-09-13T16:57:06.264Z,99357.23
2018-09-13T16:59:34.961Z,99350.02
2018-09-13T17:02:03.702Z,99352.75
2018-09-13T17:04:32.317Z,99353.79
2018-09-13T17:07:01.030Z,99355.33
2018-09-13T17:09:29.714Z,99354.22
2018-09-13T17:11:58.381Z,99356.65
2018-09-13T17:14:27.032Z,99353.14
2018-09-13T17:16:56.364Z,99358.44
2018-09-13T17:19:25.058Z,99356.54
2018-09-13T17:21:53.792Z,99363.87
2018-09-13T17:24:22.454Z,99360.20
2018-09-13T17:26:51.173Z,99363.03
2018-09-13T17:29:19.824Z,99356.11
2018-09-13T17:31:48.536Z,99364.16
2018-09-13T17:34:17.201Z,99368.03
2018-09-13T17:36:45.971Z,99365.88
2018-09-13T17:39:14.656Z,99363.03
2018-09-13T17:41:43.773Z,99363.66
2018-09-13T17:44:12.506Z,99370.69
2018-09-13T17:46:41.754Z,99371.16
2018-09-13T17:49:10.393Z,99375.09
2018-09-13T17:51:39.053Z,99378.52
2018-09-13T17:54:07.757Z,99382.91
2018-09-13T17:56:36.564Z,99381.59
2018-09-13T17:59:05.304Z,99386.59
2018-09-13T18:01:34.083Z,99386.45
2018-09-13T18:04:02.901Z,99381.68
2018-09-13T18:06:31.650Z,99387.52
2018-09-13T18:09:00.343Z,99392.73
2018-09-13T18:11:29.135Z,99395.56
2018-09-13T18:13:58.091Z,99400.88
2018-09-13T18:16:26.761Z,99402.17
2018-09-13T18:18:55.471Z,99398.98
2018-09-13T18:21:24.201Z,99410.25
2018-09-13T18:23:52.922Z,99404.06
2018-09-13T18:26:21.690Z,99413.26
2018-09-13T18:28:50.443Z,99411.34
2018-09-13T18:31:19.211Z,99409.64
2018-09-13T18:33:48.038Z,99405.56
2018-09-13T18:36:16.818Z,99410.92
2018-09-13T18:38:45.647Z,99411.14
2018-09-13T18:41:14.420Z,99408.52
2018-09-13T18:43:43.164Z,99412.91
2018-09-13T18:46:11.936Z,99404.83
2018-09-13T18:48:47.243Z,99405.95
2018-09-13T18:51:15.958Z,99398.83
2018-09-13T18:53:44.732Z,99407.81
2018-09-13T18:56:13.530Z,99405.58
2018-09-13T18:58:42.378Z,99404.23
2018-09-13T19:01:11.121Z,99403.03
2018-09-13T19:03:39.897Z,99413.23
2018-09-13T19:06:09.310Z,99418.20
2018-09-13T19:08:38.176Z,99413.07
2018-09-13T19:11:07.000Z,99422.43
2018-09-13T19:13:35.692Z,99414.18
2018-09-13T19:16:04.475Z,99416.29
2018-09-13T19:18:33.219Z,99415.75
2018-09-13T19:21:02.016Z,99415.91
2018-09-13T19:23:30.747Z,99410.99
2018-09-13T19:25:59.624Z,99408.47
2018-09-13T19:28:28.462Z,99412.38
2018-09-13T19:30:57.243Z,99412.72
2018-09-13T19:33:26.013Z,99414.95
2018-09-13T19:35:54.880Z,99419.03
2018-09-13T19:38:24.684Z,99415.13
2018-09-13T19:40:53.597Z,99416.00
2018-09-13T19:43:22.407Z,99417.52
2018-09-13T19:45:51.795Z,99421.34
2018-09-13T19:48:20.543Z,99421.70
2018-09-13T19:50:49.400Z,99425.77
2018-09-13T19:53:18.127Z,99423.91
2018-09-13T19:55:47.300Z,99428.95
2018-09-13T19:58:16.047Z,99418.95
2018-09-13T20:00:44.808Z,99422.23
2018-09-13T20:03:13.597Z,99419.65
2018-09-13T20:05:42.383Z,99423.42
2018-09-13T20:08:11.134Z,99420.69
2018-09-13T20:10:39.820Z,99421.63
2018-09-13T20:13:08.701Z,99428.25
2018-09-13T20:15:37.420Z,99429.67
2018-09-13T20:18:06.303Z,99425.39
2018-09-13T20:20:35.049Z,99426.11
2018-09-13T20:23:05.091Z,99427.80
2018-09-13T20:25:33.794Z,99428.98
2018-09-13T20:28:02.569Z,99420.89
2018-09-13T20:30:31.256Z,99421.09
2018-09-13T20:32:59.988Z,99422.25
2018-09-13T20:35:28.751Z,99423.76
2018-09-13T20:37:57.540Z,99420.82
2018-09-13T20:40:26.286Z,99421.56
2018-09-13T20:42:55.050Z,99417.04
2018-09-13T20:45:23.865Z,99424.22
2018-09-13T20:47:52.597Z,99414.34
2018-09-13T20:50:21.282Z,99428.79
2018-09-13T20:52:50.081Z,99429.52
2018-09-13T20:55:18.842Z,99435.68
2018-09-13T20:57:47.526Z,99438.64
2018-09-13T21:00:19.775Z,99444.69
2018-09-13T21:02:49.722Z,99438.55
2018-09-13T21:05:19.140Z,99435.95
2018-09-13T21:07:47.833Z,99431.28
2018-09-13T21:10:16.539Z,99439.67
2018-09-13T21:12:45.311Z,99436.34
2018-09-13T21:15:14.078Z,99440.25
2018-09-13T21:17:42.810Z,99438.11
2018-09-13T21:20:11.564Z,99437.37
2018-09-13T21:22:40.311Z,99439.79
2018-09-13T21:25:09.010Z,99438.83
2018-09-13T21:27:37.703Z,99440.41
2018-09-13T21:30:06.484Z,99443.84
2018-09-13T21:32:35.195Z,99441.25
2018-09-13T21:35:03.921Z,99432.23
2018-09-13T21:37:32.709Z,99436.30
2018-09-13T21:40:01.434Z,99432.43
2018-09-13T21:42:30.175Z,99431.13
2018-09-13T21:44:59.324Z,99439.72
2018-09-13T21:47:28.021Z,99435.16
2018-09-13T21:49:59.582Z,99436.53
2018-09-13T21:52:28.313Z,99436.14
2018-09-13T21:54:57.057Z,99434.40
2018-09-13T21:57:25.784Z,99438.11
2018-09-13T21:59:54.822Z,99441.94
2018-09-13T22:02:23.577Z,99445.02
2018-09-13T22:04:52.373Z,99440.14
2018-09-13T22:07:21.102Z,99440.51
2018-09-13T22:09:49.873Z,99446.38
2018-09-13T22:12:18.628Z,99448.06
2018-09-13T22:14:47.366Z,99449.65
2018-09-13T22:17:16.061Z,99456.83
2018-09-13T22:19:44.802Z,99454.34
2018-09-13T22:22:13.540Z,99458.17
2018-09-13T22:24:42.267Z,99453.03
2018-09-13T22:27:10.943Z,99447.83
2018-09-13T22:29:39.682Z,99449.11
2018-09-13T22:32:08.456Z,99443.13
2018-09-13T22:34:37.140Z,99444.09
2018-09-13T22:37:06.081Z,99433.55
2018-09-13T22:39:34.814Z,99437.02
2018-09-13T22:42:03.521Z,99436.78
2018-09-13T22:44:37.353Z,99445.36
2018-09-13T22:47:06.097Z,99441.02
2018-09-13T22:49:34.865Z,99440.92
2018-09-13T22:52:03.606Z,99444.56
2018-09-13T22:54:32.646Z,99443.53
2018-09-13T22:57:01.322Z,99441.29
2018-09-13T22:59:30.136Z,99441.77
2018-09-13T23:01:58.865Z,99452.16
2018-09-13T23:04:27.547Z,99450.30
2018-09-13T23:06:56.328Z,99451.68
2018-09-13T23:09:25.065Z,99453.55
2018-09-13T23:11:53.831Z,99449.81
2018-09-13T23:14:23.162Z,99449.70
2018-09-13T23:16:51.979Z,99454.09
2018-09-13T23:19:20.771Z,99454.55
2018-09-13T23:21:49.522Z,99459.49
2018-09-13T23:24:18.220Z,99463.02
2018-09-13T23:26:46.899Z,99464.89
2018-09-13T23:29:15.591Z,99470.04
2018-09-13T23:31:44.321Z,99470.95
2018-09-13T23:34:12.982Z,99472.81
2018-09-13T23:36:41.739Z,99477.55
2018-09-13T23:39:17.065Z,99470.84
2018-09-13T23:41:45.651Z,99475.05
2018-09-13T23:44:14.357Z,99473.46
2018-09-13T23:46:43.013Z,99466.95
2018-09-13T23:49:11.687Z,99468.74
2018-09-13T23:51:40.439Z,99465.76
2018-09-13T23:54:09.155Z,99464.36
2018-09-13T23:56:37.829Z,99460.83
2018-09-13T23:59:06.569Z,99463.98
