createdAt,value
2018-12-15T00:00:18.379Z,25.87
2018-12-15T00:02:49.106Z,21.67
2018-12-15T00:05:19.859Z,24.50
2018-12-15T00:07:48.649Z,22.50
2018-12-15T00:10:17.426Z,22.67
2018-12-15T00:12:46.212Z,22.37
2018-12-15T00:15:15.038Z,22.33
2018-12-15T00:17:43.762Z,27.30
2018-12-15T00:20:12.593Z,21.90
2018-12-15T00:22:41.445Z,16.93
2018-12-15T00:25:10.215Z,18.40
2018-12-15T00:27:45.507Z,22.73
2018-12-15T00:30:14.867Z,20.17
2018-12-15T00:32:43.821Z,20.30
2018-12-15T00:35:12.712Z,19.40
2018-12-15T00:37:41.526Z,18.17
2018-12-15T00:40:10.357Z,18.10
2018-12-15T00:42:39.110Z,16.57
2018-12-15T00:45:08.015Z,15.97
2018-12-15T00:47:36.785Z,18.00
2018-12-15T00:50:05.641Z,16.37
2018-12-15T00:52:34.509Z,16.23
2018-12-15T00:55:03.361Z,17.80
2018-12-15T00:57:32.247Z,17.10
2018-12-15T01:00:01.119Z,17.73
2018-12-15T01:02:29.936Z,17.23
2018-12-15T01:04:58.702Z,14.63
2018-12-15T01:07:27.473Z,15.90
2018-12-15T01:09:56.297Z,16.60
2018-12-15T01:12:25.144Z,17.17
2018-12-15T01:14:53.941Z,15.23
2018-12-15T01:17:22.713Z,13.87
2018-12-15T01:19:51.496Z,14.70
2018-12-15T01:22:20.325Z,13.90
2018-12-15T01:24:49.500Z,13.57
2018-12-15T01:27:18.300Z,15.37
2018-12-15T01:29:47.125Z,16.17
2018-12-15T01:32:15.857Z,17.63
2018-12-15T01:34:44.695Z,15.77
2018-12-15T01:37:13.548Z,16.50
2018-12-15T01:39:42.253Z,16.77
2018-12-15T01:42:11.005Z,16.20
2018-12-15T01:44:40.142Z,17.87
2018-12-15T01:47:08.924Z,15.43
2018-12-15T01:49:37.802Z,17.60
2018-12-15T01:52:06.645Z,18.50
2018-12-15T01:54:35.500Z,19.37
2018-12-15T01:57:04.326Z,17.23
2018-12-15T01:59:33.170Z,18.43
2018-12-15T02:02:02.068Z,20.30
2018-12-15T02:04:30.957Z,17.07
2018-12-15T02:06:59.782Z,19.17
2018-12-15T02:09:28.566Z,20.10
2018-12-15T02:11:57.338Z,18.30
2018-12-15T02:14:26.057Z,19.17
2018-12-15T02:16:54.997Z,20.50
2018-12-15T02:19:23.834Z,18.90
2018-12-15T02:21:52.652Z,19.23
2018-12-15T02:24:21.378Z,20.03
2018-12-15T02:26:50.165Z,19.03
2018-12-15T02:29:18.916Z,20.40
2018-12-15T02:31:47.705Z,20.27
2018-12-15T02:34:16.525Z,19.03
2018-12-15T02:36:45.281Z,20.37
2018-12-15T02:39:14.196Z,20.23
2018-12-15T02:41:47.213Z,19.57
2018-12-15T02:44:13.908Z,20.23
2018-12-15T02:46:42.719Z,22.77
2018-12-15T02:49:11.696Z,19.67
2018-12-15T02:51:40.418Z,20.20
2018-12-15T02:54:09.239Z,18.43
2018-12-15T02:56:38.064Z,18.00
2018-12-15T02:59:06.870Z,18.73
2018-12-15T03:01:35.660Z,19.30
2018-12-15T03:04:04.501Z,19.43
2018-12-15T03:06:33.239Z,20.37
2018-12-15T03:09:02.084Z,20.63
2018-12-15T03:11:32.732Z,17.50
2018-12-15T03:14:01.529Z,18.60
2018-12-15T03:16:30.330Z,21.30
2018-12-15T03:19:10.171Z,17.33
2018-12-15T03:21:39.061Z,16.77
2018-12-15T03:24:07.829Z,16.70
2018-12-15T03:26:36.569Z,17.73
2018-12-15T03:29:07.294Z,16.20
2018-12-15T03:31:36.083Z,18.80
2018-12-15T03:34:04.877Z,15.10
2018-12-15T03:36:33.697Z,14.23
2018-12-15T03:39:02.695Z,14.30
2018-12-15T03:41:31.519Z,16.70
2018-12-15T03:44:00.211Z,15.17
2018-12-15T03:46:28.958Z,17.23
2018-12-15T03:48:57.718Z,16.77
2018-12-15T03:51:26.542Z,16.00
2018-12-15T03:53:55.391Z,14.83
2018-12-15T03:56:24.082Z,16.17
2018-12-15T03:58:52.849Z,16.03
2018-12-15T04:01:21.653Z,17.03
2018-12-15T04:03:50.481Z,15.03
2018-12-15T04:06:19.260Z,15.07
2018-12-15T04:08:48.031Z,17.47
2018-12-15T04:11:16.897Z,15.13
2018-12-15T04:13:45.627Z,13.77
2018-12-15T04:16:14.461Z,14.43
2018-12-15T04:18:43.608Z,15.33
2018-12-15T04:21:12.378Z,15.93
2018-12-15T04:23:41.344Z,18.97
2018-12-15T04:26:10.071Z,17.17
2018-12-15T04:28:38.804Z,18.20
2018-12-15T04:31:07.601Z,17.53
2018-12-15T04:33:36.326Z,17.30
2018-12-15T04:36:14.568Z,17.07
2018-12-15T04:38:43.432Z,15.03
2018-12-15T04:41:12.303Z,17.13
2018-12-15T04:43:41.065Z,17.10
2018-12-15T04:46:11.498Z,15.73
2018-12-15T04:48:41.202Z,14.60
2018-12-15T04:51:10.040Z,15.50
2018-12-15T04:53:38.730Z,16.20
2018-12-15T04:56:07.430Z,17.60
2018-12-15T04:58:36.198Z,15.97
2018-12-15T05:01:05.052Z,16.97
2018-12-15T05:03:33.976Z,13.53
2018-12-15T05:06:02.955Z,15.10
2018-12-15T05:08:31.813Z,16.27
2018-12-15T05:11:00.723Z,15.90
2018-12-15T05:13:36.000Z,16.03
2018-12-15T05:16:04.865Z,15.17
2018-12-15T05:18:33.744Z,13.23
2018-12-15T05:21:02.466Z,15.03
2018-12-15T05:23:31.286Z,14.00
2018-12-15T05:26:00.037Z,17.67
2018-12-15T05:28:28.837Z,14.87
2018-12-15T05:30:57.590Z,15.23
2018-12-15T05:33:26.330Z,16.10
2018-12-15T05:35:55.133Z,17.00
2018-12-15T05:38:23.966Z,17.30
2018-12-15T05:40:52.727Z,19.07
2018-12-15T05:43:21.484Z,17.50
2018-12-15T05:45:50.312Z,13.80
2018-12-15T05:48:24.952Z,15.57
2018-12-15T05:50:49.776Z,14.70
2018-12-15T05:53:18.612Z,17.10
2018-12-15T05:55:47.399Z,17.70
2018-12-15T05:58:16.166Z,16.53
2018-12-15T06:00:44.925Z,15.23
2018-12-15T06:03:13.740Z,13.57
2018-12-15T06:05:42.545Z,12.90
2018-12-15T06:08:11.510Z,17.17
2018-12-15T06:10:40.273Z,15.60
2018-12-15T06:13:08.983Z,17.23
2018-12-15T06:15:37.818Z,14.57
2018-12-15T06:18:06.643Z,16.67
2018-12-15T06:20:35.412Z,15.47
2018-12-15T06:23:04.700Z,15.20
2018-12-15T06:25:33.501Z,16.50
2018-12-15T06:28:02.206Z,15.50
2018-12-15T06:30:30.890Z,15.90
2018-12-15T06:32:59.589Z,16.73
2018-12-15T06:35:28.342Z,17.30
2018-12-15T06:37:57.170Z,17.67
2018-12-15T06:40:25.957Z,18.20
2018-12-15T06:42:55.369Z,17.37
2018-12-15T06:45:24.288Z,19.80
2018-12-15T06:47:52.981Z,15.67
2018-12-15T06:50:21.774Z,17.33
2018-12-15T06:52:50.462Z,16.37
2018-12-15T06:55:19.278Z,16.80
2018-12-15T06:57:48.082Z,15.80
2018-12-15T07:00:16.874Z,16.53
2018-12-15T07:02:45.619Z,14.70
2018-12-15T07:05:14.446Z,14.87
2018-12-15T07:07:43.194Z,16.70
2018-12-15T07:10:12.134Z,16.50
2018-12-15T07:12:40.930Z,14.90
2018-12-15T07:15:09.689Z,16.47
2018-12-15T07:17:38.522Z,18.10
2018-12-15T07:20:07.406Z,15.97
2018-12-15T07:22:36.290Z,15.97
2018-12-15T07:25:06.159Z,16.30
2018-12-15T07:27:34.897Z,18.10
2018-12-15T07:30:04.333Z,17.23
2018-12-15T07:32:33.089Z,16.67
2018-12-15T07:35:01.948Z,15.27
2018-12-15T07:37:30.675Z,19.53
2018-12-15T07:39:59.450Z,17.30
2018-12-15T07:42:28.186Z,17.10
2018-12-15T07:44:56.951Z,18.67
2018-12-15T07:47:25.652Z,18.80
2018-12-15T07:49:54.510Z,16.93
2018-12-15T07:52:23.373Z,28.87
2018-12-15T07:54:52.146Z,27.33
2018-12-15T07:57:20.966Z,42.80
2018-12-15T07:59:50.897Z,38.77
2018-12-15T08:02:19.769Z,26.07
2018-12-15T08:04:48.540Z,21.07
2018-12-15T08:07:17.450Z,18.43
2018-12-15T08:09:48.181Z,18.20
2018-12-15T08:12:22.317Z,17.67
2018-12-15T08:14:51.262Z,22.23
2018-12-15T08:17:20.041Z,17.77
2018-12-15T08:19:48.815Z,16.20
2018-12-15T08:22:17.639Z,18.77
2018-12-15T08:24:46.387Z,16.33
2018-12-15T08:27:15.177Z,15.97
2018-12-15T08:29:43.902Z,34.30
2018-12-15T08:32:12.874Z,32.27
2018-12-15T08:34:41.629Z,24.57
2018-12-15T08:37:10.454Z,21.70
2018-12-15T08:39:39.200Z,20.53
2018-12-15T08:42:08.021Z,19.53
2018-12-15T08:44:36.837Z,23.07
2018-12-15T08:47:05.677Z,18.13
2018-12-15T08:49:34.492Z,20.63
2018-12-15T08:52:03.268Z,19.97
2018-12-15T08:54:32.053Z,27.03
2018-12-15T08:57:00.965Z,27.77
2018-12-15T08:59:29.790Z,26.00
2018-12-15T09:01:58.603Z,17.47
2018-12-15T09:04:27.418Z,21.57
2018-12-15T09:06:56.132Z,18.67
2018-12-15T09:09:24.938Z,16.90
2018-12-15T09:11:53.749Z,15.97
2018-12-15T09:14:22.450Z,20.13
2018-12-15T09:16:51.297Z,18.13
2018-12-15T09:19:20.030Z,18.10
2018-12-15T09:21:48.821Z,15.63
2018-12-15T09:24:17.614Z,19.40
2018-12-15T09:26:46.417Z,16.27
2018-12-15T09:29:15.266Z,19.50
2018-12-15T09:31:44.082Z,24.27
2018-12-15T09:34:12.825Z,32.80
2018-12-15T09:36:41.604Z,32.63
2018-12-15T09:39:10.501Z,23.77
2018-12-15T09:41:39.195Z,29.47
2018-12-15T09:44:08.040Z,22.30
2018-12-15T09:46:36.894Z,25.53
2018-12-15T09:49:05.662Z,21.07
2018-12-15T09:51:34.472Z,23.17
2018-12-15T09:54:03.285Z,20.93
2018-12-15T09:56:33.154Z,32.77
2018-12-15T09:59:01.945Z,29.37
2018-12-15T10:01:30.751Z,32.33
2018-12-15T10:03:59.518Z,38.93
2018-12-15T10:06:28.340Z,22.60
2018-12-15T10:08:57.050Z,25.83
2018-12-15T10:11:25.885Z,17.37
2018-12-15T10:13:54.683Z,25.50
2018-12-15T10:16:23.479Z,45.30
2018-12-15T10:18:52.327Z,43.67
2018-12-15T10:21:21.125Z,39.47
2018-12-15T10:23:50.880Z,36.43
2018-12-15T10:26:19.598Z,22.23
2018-12-15T10:28:48.425Z,22.57
2018-12-15T10:31:22.626Z,19.43
2018-12-15T10:33:51.501Z,18.00
2018-12-15T10:36:20.336Z,17.80
2018-12-15T10:38:49.132Z,19.30
2018-12-15T10:41:17.929Z,19.77
2018-12-15T10:43:46.728Z,20.33
2018-12-15T10:46:15.547Z,19.47
2018-12-15T10:48:46.293Z,17.23
2018-12-15T10:51:15.203Z,17.87
2018-12-15T10:53:43.966Z,29.93
2018-12-15T10:56:12.716Z,20.57
2018-12-15T10:58:41.497Z,20.37
2018-12-15T11:01:15.554Z,18.40
2018-12-15T11:03:46.494Z,15.90
2018-12-15T11:06:15.377Z,24.30
2018-12-15T11:08:44.209Z,26.03
2018-12-15T11:11:12.909Z,17.57
2018-12-15T11:13:41.616Z,29.57
2018-12-15T11:16:10.659Z,35.17
2018-12-15T11:18:39.391Z,22.63
2018-12-15T11:21:08.218Z,21.00
2018-12-15T11:23:36.948Z,20.80
2018-12-15T11:26:05.756Z,26.27
2018-12-15T11:28:34.645Z,21.37
2018-12-15T11:31:03.478Z,25.90
2018-12-15T11:33:32.297Z,18.80
2018-12-15T11:36:01.156Z,17.70
2018-12-15T11:38:29.961Z,20.73
2018-12-15T11:40:58.797Z,18.33
2018-12-15T11:43:27.581Z,18.80
2018-12-15T11:45:56.978Z,15.90
2018-12-15T11:48:25.780Z,22.47
2018-12-15T11:50:54.554Z,18.37
2018-12-15T11:53:23.458Z,18.67
2018-12-15T11:55:52.334Z,16.00
2018-12-15T11:58:21.077Z,17.07
2018-12-15T12:00:49.953Z,17.60
2018-12-15T12:03:18.963Z,16.83
2018-12-15T12:05:47.831Z,19.37
2018-12-15T12:08:16.742Z,19.97
2018-12-15T12:10:45.744Z,17.87
2018-12-15T12:13:14.471Z,15.70
2018-12-15T12:15:43.277Z,17.00
2018-12-15T12:18:12.133Z,15.33
2018-12-15T12:20:40.965Z,17.67
2018-12-15T12:23:09.826Z,16.70
2018-12-15T12:25:40.593Z,17.17
2018-12-15T12:28:11.393Z,64.60
2018-12-15T12:30:40.186Z,75.33
2018-12-15T12:33:08.987Z,46.20
2018-12-15T12:35:37.802Z,24.33
2018-12-15T12:38:06.679Z,17.43
2018-12-15T12:40:35.418Z,17.50
2018-12-15T12:43:04.225Z,15.67
2018-12-15T12:45:33.025Z,18.13
2018-12-15T12:48:01.843Z,20.13
2018-12-15T12:50:32.441Z,18.20
2018-12-15T12:53:01.470Z,27.80
2018-12-15T12:55:30.354Z,51.27
2018-12-15T12:57:59.117Z,42.23
2018-12-15T13:00:27.933Z,31.47
2018-12-15T13:02:56.791Z,18.03
2018-12-15T13:05:25.605Z,19.03
2018-12-15T13:07:54.317Z,18.50
2018-12-15T13:10:23.097Z,23.27
2018-12-15T13:12:51.853Z,17.47
2018-12-15T13:15:20.751Z,18.40
2018-12-15T13:17:49.629Z,16.47
2018-12-15T13:20:18.438Z,14.17
2018-12-15T13:22:48.068Z,17.57
2018-12-15T13:25:16.878Z,15.90
2018-12-15T13:27:45.650Z,18.70
2018-12-15T13:30:14.397Z,17.70
2018-12-15T13:32:43.189Z,17.63
2018-12-15T13:35:11.961Z,16.23
2018-12-15T13:37:40.713Z,17.73
2018-12-15T13:40:09.661Z,17.70
2018-12-15T13:42:38.465Z,17.97
2018-12-15T13:45:07.380Z,16.30
2018-12-15T13:50:12.112Z,17.93
2018-12-15T13:52:40.914Z,18.67
2018-12-15T13:55:09.789Z,21.67
2018-12-15T13:57:38.537Z,23.43
2018-12-15T14:00:07.878Z,20.27
2018-12-15T14:02:36.686Z,19.77
2018-12-15T14:05:05.533Z,21.90
2018-12-15T14:07:34.348Z,19.60
2018-12-15T14:10:03.236Z,17.57
2018-12-15T14:12:32.023Z,19.47
2018-12-15T14:15:00.800Z,18.00
2018-12-15T14:17:29.545Z,18.80
2018-12-15T14:19:58.366Z,33.23
2018-12-15T14:22:27.175Z,37.17
2018-12-15T14:24:55.942Z,28.13
2018-12-15T14:27:24.757Z,25.40
2018-12-15T14:29:53.574Z,25.93
2018-12-15T14:32:22.393Z,21.10
2018-12-15T14:34:51.253Z,23.23
2018-12-15T14:37:20.071Z,20.57
2018-12-15T14:39:48.853Z,21.67
2018-12-15T14:42:17.627Z,25.63
2018-12-15T14:44:46.362Z,20.67
2018-12-15T14:47:15.150Z,21.03
2018-12-15T14:49:43.965Z,22.43
2018-12-15T14:52:12.703Z,19.40
2018-12-15T14:54:41.524Z,20.00
2018-12-15T14:57:10.353Z,30.40
2018-12-15T14:59:39.166Z,54.40
2018-12-15T15:02:07.963Z,38.07
2018-12-15T15:04:36.784Z,72.47
2018-12-15T15:07:05.559Z,42.33
2018-12-15T15:09:34.373Z,33.60
2018-12-15T15:12:03.155Z,40.07
2018-12-15T15:14:32.912Z,24.67
2018-12-15T15:17:01.766Z,24.30
2018-12-15T15:19:31.577Z,39.87
2018-12-15T15:22:00.448Z,26.33
2018-12-15T15:24:29.362Z,24.70
2018-12-15T15:26:58.090Z,28.63
2018-12-15T15:29:26.903Z,27.90
2018-12-15T15:31:55.647Z,23.60
2018-12-15T15:34:24.459Z,23.17
2018-12-15T15:36:53.318Z,24.30
2018-12-15T15:39:22.140Z,21.10
2018-12-15T15:41:50.926Z,21.53
2018-12-15T15:44:19.716Z,26.20
2018-12-15T15:46:48.755Z,23.83
2018-12-15T15:49:17.582Z,22.93
2018-12-15T15:51:46.431Z,22.13
2018-12-15T15:54:15.182Z,23.03
2018-12-15T15:56:43.997Z,21.70
2018-12-15T15:59:12.809Z,19.53
2018-12-15T16:01:42.793Z,22.43
2018-12-15T16:04:11.612Z,21.30
2018-12-15T16:06:40.380Z,30.40
2018-12-15T16:09:09.637Z,28.10
2018-12-15T16:11:38.495Z,24.87
2018-12-15T16:14:07.275Z,24.30
2018-12-15T16:16:36.089Z,22.93
2018-12-15T16:19:04.910Z,25.47
2018-12-15T16:21:33.711Z,24.53
2018-12-15T16:24:02.553Z,39.43
2018-12-15T16:26:31.348Z,40.63
2018-12-15T16:29:00.106Z,39.53
2018-12-15T16:31:28.919Z,55.50
2018-12-15T16:33:57.683Z,39.70
2018-12-15T16:36:26.516Z,29.47
2018-12-15T16:38:55.361Z,24.50
2018-12-15T16:41:24.102Z,21.90
2018-12-15T16:43:52.976Z,24.37
2018-12-15T16:46:21.775Z,24.10
2018-12-15T16:48:50.557Z,20.47
2018-12-15T16:51:19.390Z,22.57
2018-12-15T16:53:48.197Z,22.03
2018-12-15T16:56:17.075Z,21.93
2018-12-15T16:58:45.812Z,19.80
2018-12-15T17:01:14.626Z,19.97
2018-12-15T17:03:43.441Z,21.23
2018-12-15T17:06:12.275Z,19.73
2018-12-15T17:08:41.146Z,23.10
2018-12-15T17:11:09.920Z,18.90
2018-12-15T17:13:38.721Z,21.20
2018-12-15T17:16:10.782Z,21.07
2018-12-15T17:18:39.576Z,21.90
2018-12-15T17:21:08.381Z,26.20
2018-12-15T17:23:37.239Z,26.87
2018-12-15T17:26:06.049Z,22.63
2018-12-15T17:28:35.560Z,21.67
2018-12-15T17:31:04.362Z,23.07
2018-12-15T17:33:33.231Z,22.43
2018-12-15T17:36:02.088Z,26.47
2018-12-15T17:38:31.126Z,29.97
2018-12-15T17:40:59.876Z,29.87
2018-12-15T17:43:28.713Z,26.83
2018-12-15T17:45:57.563Z,31.63
2018-12-15T17:48:26.815Z,32.17
2018-12-15T17:50:55.686Z,31.17
2018-12-15T17:53:24.576Z,34.23
2018-12-15T17:55:53.681Z,32.53
2018-12-15T17:58:22.781Z,30.00
2018-12-15T18:00:51.574Z,33.10
2018-12-15T18:03:20.397Z,25.40
2018-12-15T18:05:49.301Z,29.23
2018-12-15T18:08:18.096Z,27.47
2018-12-15T18:10:46.926Z,25.57
2018-12-15T18:13:18.849Z,25.97
2018-12-15T18:15:47.691Z,31.10
2018-12-15T18:18:16.510Z,30.80
2018-12-15T18:20:45.286Z,30.63
2018-12-15T18:23:14.050Z,31.40
2018-12-15T18:25:42.858Z,30.13
2018-12-15T18:28:12.341Z,32.20
2018-12-15T18:30:41.118Z,30.37
2018-12-15T18:33:09.957Z,30.77
2018-12-15T18:35:38.791Z,28.97
2018-12-15T18:38:07.582Z,29.47
2018-12-15T18:40:37.456Z,25.40
2018-12-15T18:43:06.292Z,27.80
2018-12-15T18:45:35.181Z,27.13
2018-12-15T18:48:04.003Z,29.43
2018-12-15T18:50:32.784Z,26.63
2018-12-15T18:53:01.604Z,31.43
2018-12-15T18:55:30.417Z,29.83
2018-12-15T18:57:59.166Z,27.97
2018-12-15T19:00:27.982Z,27.53
2018-12-15T19:02:56.831Z,28.93
2018-12-15T19:05:25.581Z,32.70
2018-12-15T19:07:54.343Z,28.20
2018-12-15T19:10:23.194Z,30.67
2018-12-15T19:12:51.957Z,30.03
2018-12-15T19:15:20.816Z,30.30
2018-12-15T19:17:49.637Z,30.93
2018-12-15T19:20:18.549Z,32.80
2018-12-15T19:22:47.302Z,32.50
2018-12-15T19:25:16.234Z,35.60
2018-12-15T19:27:45.019Z,33.20
2018-12-15T19:30:13.855Z,34.43
2018-12-15T19:32:42.713Z,32.20
2018-12-15T19:35:11.590Z,32.83
2018-12-15T19:37:40.424Z,32.67
2018-12-15T19:40:09.341Z,33.27
2018-12-15T19:42:38.302Z,31.87
2018-12-15T19:45:07.687Z,32.70
2018-12-15T19:47:36.735Z,28.73
2018-12-15T19:50:06.042Z,32.93
2018-12-15T19:52:34.813Z,33.07
2018-12-15T19:55:04.772Z,40.83
2018-12-15T19:57:34.589Z,40.73
2018-12-15T20:00:03.518Z,37.03
2018-12-15T20:02:32.309Z,37.67
2018-12-15T20:05:01.194Z,42.80
2018-12-15T20:07:30.045Z,38.60
2018-12-15T20:09:58.876Z,37.70
2018-12-15T20:12:34.063Z,42.23
2018-12-15T20:15:02.966Z,34.73
2018-12-15T20:17:31.772Z,41.30
2018-12-15T20:20:00.589Z,40.70
2018-12-15T20:22:29.489Z,41.80
2018-12-15T20:24:58.339Z,45.50
2018-12-15T20:27:27.170Z,48.97
2018-12-15T20:29:55.984Z,46.23
2018-12-15T20:32:24.846Z,49.07
2018-12-15T20:34:53.690Z,49.03
2018-12-15T20:37:22.393Z,49.10
2018-12-15T20:39:51.273Z,48.20
2018-12-15T20:42:20.103Z,50.70
2018-12-15T20:44:49.078Z,47.20
2018-12-15T20:47:17.941Z,54.63
2018-12-15T20:49:46.773Z,53.17
2018-12-15T20:52:15.539Z,52.53
2018-12-15T20:54:44.393Z,59.00
2018-12-15T20:57:13.207Z,60.87
2018-12-15T20:59:42.177Z,56.83
2018-12-15T21:02:11.026Z,60.93
2018-12-15T21:04:39.981Z,57.30
2018-12-15T21:07:08.836Z,62.73
2018-12-15T21:09:37.653Z,60.80
2018-12-15T21:12:06.483Z,62.03
2018-12-15T21:14:35.276Z,61.93
2018-12-15T21:17:04.199Z,68.60
2018-12-15T21:19:32.959Z,67.80
2018-12-15T21:22:01.792Z,65.70
2018-12-15T21:24:31.672Z,65.53
2018-12-15T21:27:00.493Z,68.73
2018-12-15T21:29:29.406Z,68.77
2018-12-15T21:31:58.292Z,69.33
2018-12-15T21:34:27.093Z,64.97
2018-12-15T21:36:55.974Z,63.60
2018-12-15T21:39:24.992Z,61.40
2018-12-15T21:41:53.722Z,65.60
2018-12-15T21:44:22.549Z,62.97
2018-12-15T21:46:51.687Z,63.03
2018-12-15T21:49:20.517Z,60.03
2018-12-15T21:51:56.106Z,63.30
2018-12-15T21:54:20.385Z,67.20
2018-12-15T21:56:55.895Z,65.10
2018-12-15T21:59:24.681Z,64.87
2018-12-15T22:01:53.495Z,64.43
2018-12-15T22:04:22.855Z,61.27
2018-12-15T22:06:51.724Z,61.90
2018-12-15T22:09:20.581Z,61.83
2018-12-15T22:11:49.515Z,61.20
2018-12-15T22:14:18.238Z,62.47
2018-12-15T22:16:47.130Z,61.57
2018-12-15T22:19:15.875Z,62.03
2018-12-15T22:21:44.705Z,67.90
2018-12-15T22:24:13.456Z,61.77
2018-12-15T22:26:42.287Z,61.60
2018-12-15T22:29:11.128Z,62.50
2018-12-15T22:31:39.986Z,61.13
2018-12-15T22:34:08.794Z,63.67
2018-12-15T22:36:37.836Z,61.67
2018-12-15T22:39:07.473Z,57.93
2018-12-15T22:41:36.190Z,58.50
2018-12-15T22:44:04.988Z,63.80
2018-12-15T22:46:33.841Z,58.93
2018-12-15T22:49:02.704Z,63.07
2018-12-15T22:51:31.563Z,68.80
2018-12-15T22:54:00.321Z,67.60
2018-12-15T22:56:29.074Z,66.00
2018-12-15T22:58:57.795Z,67.53
2018-12-15T23:01:26.662Z,66.23
2018-12-15T23:03:55.517Z,66.27
2018-12-15T23:06:24.300Z,67.87
2018-12-15T23:08:53.171Z,70.60
2018-12-15T23:11:22.215Z,64.07
2018-12-15T23:13:51.176Z,64.43
2018-12-15T23:16:20.070Z,73.70
2018-12-15T23:18:48.901Z,70.27
2018-12-15T23:21:17.928Z,65.83
2018-12-15T23:23:46.774Z,66.97
2018-12-15T23:26:15.581Z,64.33
2018-12-15T23:28:44.396Z,66.27
2018-12-15T23:31:13.135Z,64.17
2018-12-15T23:33:41.976Z,66.30
2018-12-15T23:36:10.765Z,66.63
2018-12-15T23:38:39.488Z,67.17
2018-12-15T23:41:08.333Z,78.20
2018-12-15T23:43:37.090Z,70.17
2018-12-15T23:46:05.828Z,64.50
2018-12-15T23:48:34.736Z,67.93
2018-12-15T23:51:03.593Z,60.50
2018-12-15T23:53:32.346Z,69.67
2018-12-15T23:56:01.207Z,65.73
2018-12-15T23:58:30.036Z,70.03
