createdAt,value
2017-11-27T00:00:58.870Z,6.65
2017-11-27T00:02:08.274Z,6.18
2017-11-27T00:03:13.771Z,10.25
2017-11-27T00:04:19.500Z,10.82
2017-11-27T00:05:25.206Z,8.13
2017-11-27T00:06:30.908Z,7.78
2017-11-27T00:07:36.618Z,13.05
2017-11-27T00:08:42.349Z,10.30
2017-11-27T00:09:48.836Z,9.85
2017-11-27T00:10:54.547Z,11.12
2017-11-27T00:12:01.016Z,9.85
2017-11-27T00:13:06.727Z,6.78
2017-11-27T00:14:12.435Z,6.62
2017-11-27T00:15:18.158Z,11.20
2017-11-27T00:16:23.846Z,7.68
2017-11-27T00:17:29.546Z,8.10
2017-11-27T00:18:34.928Z,11.23
2017-11-27T00:19:40.636Z,10.18
2017-11-27T00:20:46.361Z,5.60
2017-11-27T00:21:51.891Z,8.38
2017-11-27T00:22:57.776Z,7.45
2017-11-27T00:24:03.150Z,6.90
2017-11-27T00:25:08.514Z,10.43
2017-11-27T00:26:14.067Z,6.70
2017-11-27T00:27:19.758Z,8.23
2017-11-27T00:28:25.466Z,9.90
2017-11-27T00:29:31.159Z,6.90
2017-11-27T00:30:36.858Z,7.78
2017-11-27T00:31:42.607Z,7.65
2017-11-27T00:32:48.313Z,6.55
2017-11-27T00:33:54.021Z,11.80
2017-11-27T00:34:59.736Z,10.65
2017-11-27T00:36:06.234Z,7.65
2017-11-27T00:37:12.169Z,9.20
2017-11-27T00:38:17.870Z,10.05
2017-11-27T00:39:24.355Z,10.15
2017-11-27T00:40:30.261Z,7.87
2017-11-27T00:41:36.727Z,7.53
2017-11-27T00:42:43.229Z,12.52
2017-11-27T00:43:49.144Z,8.40
2017-11-27T00:44:55.610Z,12.10
2017-11-27T00:46:01.327Z,10.57
2017-11-27T00:47:07.794Z,8.40
2017-11-27T00:48:14.105Z,10.57
2017-11-27T00:49:19.814Z,10.70
2017-11-27T00:50:25.503Z,9.98
2017-11-27T00:51:31.209Z,7.78
2017-11-27T00:52:36.916Z,7.53
2017-11-27T00:53:43.232Z,7.03
2017-11-27T00:54:48.735Z,8.00
2017-11-27T00:55:54.255Z,9.60
2017-11-27T00:56:59.384Z,7.32
2017-11-27T00:58:04.893Z,7.55
2017-11-27T00:59:11.195Z,11.27
2017-11-27T01:00:16.732Z,10.65
2017-11-27T01:01:22.251Z,9.15
2017-11-27T01:02:27.774Z,9.77
2017-11-27T01:03:33.484Z,8.55
2017-11-27T01:04:39.196Z,9.85
2017-11-27T01:05:44.928Z,8.18
2017-11-27T01:06:50.625Z,6.78
2017-11-27T01:07:57.104Z,8.93
2017-11-27T01:09:02.798Z,6.35
2017-11-27T01:10:08.516Z,9.18
2017-11-27T01:11:14.030Z,8.95
2017-11-27T01:12:19.722Z,7.20
2017-11-27T01:13:25.425Z,7.05
2017-11-27T01:14:31.137Z,10.05
2017-11-27T01:15:36.858Z,8.38
2017-11-27T01:16:43.333Z,7.10
2017-11-27T01:17:49.044Z,6.45
2017-11-27T01:18:54.743Z,9.00
2017-11-27T01:20:00.434Z,8.32
2017-11-27T01:21:06.934Z,9.77
2017-11-27T01:22:12.629Z,7.75
2017-11-27T01:23:19.102Z,6.55
2017-11-27T01:24:25.558Z,8.95
2017-11-27T01:25:32.018Z,7.85
2017-11-27T01:26:37.742Z,9.05
2017-11-27T01:27:44.212Z,6.20
2017-11-27T01:28:50.062Z,10.02
2017-11-27T01:29:55.765Z,8.05
2017-11-27T01:31:01.463Z,7.53
2017-11-27T01:32:07.190Z,6.57
2017-11-27T01:33:12.893Z,6.20
2017-11-27T01:34:18.597Z,8.68
2017-11-27T01:35:24.306Z,7.03
2017-11-27T01:36:30.007Z,8.77
2017-11-27T01:37:37.236Z,11.85
2017-11-27T01:38:42.943Z,8.45
2017-11-27T01:39:49.397Z,9.73
2017-11-27T01:40:55.115Z,9.18
2017-11-27T01:42:00.621Z,9.07
2017-11-27T01:43:06.344Z,8.27
2017-11-27T01:44:11.701Z,7.50
2017-11-27T01:45:17.410Z,12.48
2017-11-27T01:46:23.112Z,9.65
2017-11-27T01:47:28.810Z,10.50
2017-11-27T01:48:34.518Z,9.10
2017-11-27T01:49:40.980Z,7.75
2017-11-27T01:50:47.442Z,6.55
2017-11-27T01:51:53.147Z,7.80
2017-11-27T01:52:58.835Z,8.48
2017-11-27T01:54:04.586Z,6.57
2017-11-27T01:55:10.291Z,6.68
2017-11-27T01:56:16.452Z,8.30
2017-11-27T01:57:22.934Z,10.77
2017-11-27T01:58:28.329Z,8.57
2017-11-27T01:59:34.818Z,9.80
2017-11-27T02:00:40.517Z,6.53
2017-11-27T02:01:46.238Z,7.18
2017-11-27T02:02:51.941Z,8.02
2017-11-27T02:03:57.639Z,7.30
2017-11-27T02:05:04.128Z,7.78
2017-11-27T02:06:10.582Z,7.25
2017-11-27T02:07:16.272Z,8.93
2017-11-27T02:08:22.177Z,9.77
2017-11-27T02:09:27.681Z,8.68
2017-11-27T02:10:33.985Z,8.48
2017-11-27T02:11:39.702Z,11.55
2017-11-27T02:12:46.158Z,7.22
2017-11-27T02:13:51.877Z,6.93
2017-11-27T02:14:58.019Z,6.40
2017-11-27T02:16:03.596Z,12.63
2017-11-27T02:17:09.294Z,6.95
2017-11-27T02:18:14.994Z,14.00
2017-11-27T02:19:20.374Z,7.15
2017-11-27T02:20:26.848Z,6.32
2017-11-27T02:21:32.665Z,7.40
2017-11-27T02:22:38.810Z,11.27
2017-11-27T02:23:44.192Z,8.13
2017-11-27T02:24:52.698Z,9.15
2017-11-27T02:25:58.192Z,8.88
2017-11-27T02:27:04.494Z,10.40
2017-11-27T02:28:10.186Z,9.73
2017-11-27T02:29:15.941Z,8.35
2017-11-27T02:30:22.420Z,11.52
2017-11-27T02:31:28.115Z,8.48
2017-11-27T02:32:33.852Z,8.52
2017-11-27T02:33:39.582Z,7.00
2017-11-27T02:34:45.274Z,8.73
2017-11-27T02:35:51.847Z,8.52
2017-11-27T02:36:57.556Z,10.38
2017-11-27T02:38:03.284Z,6.50
2017-11-27T02:39:08.986Z,11.38
2017-11-27T02:40:14.674Z,8.32
2017-11-27T02:41:20.370Z,8.60
2017-11-27T02:42:26.069Z,9.00
2017-11-27T02:43:32.567Z,11.98
2017-11-27T02:44:38.291Z,8.45
2017-11-27T02:45:43.986Z,9.10
2017-11-27T02:46:49.755Z,6.95
2017-11-27T02:47:56.211Z,8.13
2017-11-27T02:49:02.694Z,9.20
2017-11-27T02:50:08.394Z,8.05
2017-11-27T02:51:14.092Z,8.88
2017-11-27T02:52:19.779Z,8.27
2017-11-27T02:53:26.243Z,13.27
2017-11-27T02:54:32.731Z,8.82
2017-11-27T02:55:38.426Z,11.27
2017-11-27T02:56:44.893Z,9.25
2017-11-27T02:57:49.953Z,10.00
2017-11-27T02:58:55.650Z,8.48
2017-11-27T03:00:02.350Z,10.13
2017-11-27T03:01:08.125Z,11.23
2017-11-27T03:02:13.813Z,7.68
2017-11-27T03:03:20.274Z,9.30
2017-11-27T03:04:26.945Z,8.95
2017-11-27T03:05:32.688Z,12.07
2017-11-27T03:06:38.387Z,8.70
2017-11-27T03:07:43.745Z,8.07
2017-11-27T03:08:50.219Z,10.15
2017-11-27T03:09:55.922Z,10.35
2017-11-27T03:11:03.148Z,7.85
2017-11-27T03:12:08.634Z,8.18
2017-11-27T03:13:14.531Z,9.35
2017-11-27T03:14:20.221Z,9.57
2017-11-27T03:15:25.931Z,12.77
2017-11-27T03:16:31.656Z,7.90
2017-11-27T03:17:37.353Z,11.98
2017-11-27T03:18:43.830Z,12.57
2017-11-27T03:19:49.534Z,9.88
2017-11-27T03:20:55.034Z,9.30
2017-11-27T03:22:00.774Z,9.30
2017-11-27T03:23:06.482Z,9.75
2017-11-27T03:24:12.946Z,9.90
2017-11-27T03:25:18.646Z,9.38
2017-11-27T03:26:24.350Z,11.73
2017-11-27T03:27:30.073Z,12.98
2017-11-27T03:28:35.770Z,9.10
2017-11-27T03:29:41.273Z,9.60
2017-11-27T03:30:46.978Z,8.57
2017-11-27T03:31:53.258Z,8.10
2017-11-27T03:32:58.794Z,9.00
2017-11-27T03:34:04.510Z,10.52
2017-11-27T03:35:10.785Z,11.27
2017-11-27T03:36:16.447Z,9.68
2017-11-27T03:37:22.167Z,6.62
2017-11-27T03:38:27.902Z,13.27
2017-11-27T03:39:33.489Z,9.40
2017-11-27T03:40:39.196Z,9.25
2017-11-27T03:41:44.718Z,9.60
2017-11-27T03:42:50.414Z,10.00
2017-11-27T03:43:56.935Z,11.77
2017-11-27T03:45:02.644Z,11.18
2017-11-27T03:46:08.910Z,7.82
2017-11-27T03:47:14.597Z,8.60
2017-11-27T03:48:20.299Z,10.32
2017-11-27T03:49:26.042Z,10.60
2017-11-27T03:50:31.733Z,9.82
2017-11-27T03:51:37.430Z,7.53
2017-11-27T03:52:43.133Z,9.98
2017-11-27T03:53:49.586Z,7.95
2017-11-27T03:54:56.074Z,8.27
2017-11-27T03:56:01.774Z,8.90
2017-11-27T03:57:07.278Z,7.22
2017-11-27T03:58:12.970Z,8.27
2017-11-27T03:59:18.672Z,6.80
2017-11-27T04:00:24.394Z,8.90
2017-11-27T04:01:30.098Z,10.55
2017-11-27T04:02:35.798Z,12.48
2017-11-27T04:03:41.498Z,7.72
2017-11-27T04:04:47.203Z,9.73
2017-11-27T04:05:53.927Z,9.73
2017-11-27T04:06:59.628Z,7.87
2017-11-27T04:08:05.320Z,8.32
2017-11-27T04:09:11.025Z,10.45
2017-11-27T04:10:16.709Z,8.23
2017-11-27T04:11:23.208Z,11.93
2017-11-27T04:12:28.901Z,8.85
2017-11-27T04:13:34.602Z,8.80
2017-11-27T04:14:40.303Z,7.43
2017-11-27T04:15:46.464Z,9.50
2017-11-27T04:16:51.346Z,6.32
2017-11-27T04:17:56.380Z,9.60
2017-11-27T04:19:02.874Z,6.30
2017-11-27T04:20:08.390Z,8.70
2017-11-27T04:21:14.854Z,9.00
2017-11-27T04:22:21.349Z,9.50
2017-11-27T04:23:27.072Z,10.40
2017-11-27T04:24:32.590Z,7.25
2017-11-27T04:25:38.298Z,11.30
2017-11-27T04:26:44.006Z,6.85
2017-11-27T04:27:49.729Z,9.73
2017-11-27T04:28:55.432Z,8.05
2017-11-27T04:30:01.147Z,7.53
2017-11-27T04:31:06.844Z,7.40
2017-11-27T04:32:12.547Z,12.25
2017-11-27T04:33:18.287Z,8.27
2017-11-27T04:34:23.985Z,7.90
2017-11-27T04:35:29.018Z,7.62
2017-11-27T04:36:34.395Z,9.88
2017-11-27T04:37:40.096Z,12.80
2017-11-27T04:38:45.489Z,15.02
2017-11-27T04:39:51.202Z,9.82
2017-11-27T04:40:56.897Z,7.25
2017-11-27T04:42:02.594Z,9.25
2017-11-27T04:43:09.050Z,9.27
2017-11-27T04:44:15.555Z,7.97
2017-11-27T04:45:20.934Z,9.23
2017-11-27T04:46:27.502Z,10.48
2017-11-27T04:47:33.962Z,8.48
2017-11-27T04:48:40.434Z,7.07
2017-11-27T04:49:46.169Z,8.82
2017-11-27T04:50:52.441Z,11.75
2017-11-27T04:51:58.145Z,10.95
2017-11-27T04:53:03.830Z,8.00
2017-11-27T04:54:09.545Z,11.55
2017-11-27T04:55:15.690Z,8.38
2017-11-27T04:56:21.827Z,10.18
2017-11-27T04:57:28.298Z,12.23
2017-11-27T04:58:34.765Z,6.50
2017-11-27T04:59:41.231Z,9.43
2017-11-27T05:00:46.970Z,10.05
2017-11-27T05:01:52.676Z,8.65
2017-11-27T05:02:59.137Z,8.38
2017-11-27T05:04:04.507Z,7.65
2017-11-27T05:05:09.588Z,7.32
2017-11-27T05:06:15.322Z,10.25
2017-11-27T05:07:21.150Z,11.38
2017-11-27T05:08:27.054Z,8.15
2017-11-27T05:09:32.755Z,9.88
2017-11-27T05:10:38.461Z,10.55
2017-11-27T05:11:44.199Z,9.15
2017-11-27T05:12:49.702Z,9.57
2017-11-27T05:13:56.170Z,7.70
2017-11-27T05:15:01.869Z,8.13
2017-11-27T05:16:07.586Z,7.62
2017-11-27T05:17:13.322Z,9.85
2017-11-27T05:18:18.827Z,7.68
2017-11-27T05:19:24.529Z,8.25
2017-11-27T05:20:30.227Z,9.27
2017-11-27T05:21:35.733Z,9.15
2017-11-27T05:22:41.452Z,11.27
2017-11-27T05:23:46.986Z,7.78
2017-11-27T05:24:52.519Z,8.48
2017-11-27T05:25:57.909Z,8.32
2017-11-27T05:27:03.647Z,9.80
2017-11-27T05:28:09.384Z,8.02
2017-11-27T05:29:15.977Z,10.13
2017-11-27T05:30:21.732Z,10.40
2017-11-27T05:31:27.436Z,9.93
2017-11-27T05:32:33.160Z,8.30
2017-11-27T05:33:38.919Z,6.85
2017-11-27T05:34:44.633Z,10.07
2017-11-27T05:35:50.345Z,5.97
2017-11-27T05:36:56.061Z,10.73
2017-11-27T05:38:01.761Z,8.48
2017-11-27T05:39:07.482Z,9.00
2017-11-27T05:40:13.962Z,10.07
2017-11-27T05:41:19.671Z,14.05
2017-11-27T05:42:26.158Z,16.00
2017-11-27T05:43:31.862Z,10.40
2017-11-27T05:44:37.584Z,7.10
2017-11-27T05:45:43.104Z,12.65
2017-11-27T05:46:48.807Z,7.82
2017-11-27T05:47:54.516Z,6.60
2017-11-27T05:49:00.223Z,9.07
2017-11-27T05:50:05.963Z,10.15
2017-11-27T05:51:11.662Z,10.45
2017-11-27T05:52:18.128Z,9.75
2017-11-27T05:53:23.820Z,11.45
2017-11-27T05:54:29.531Z,10.80
2017-11-27T05:55:35.295Z,7.72
2017-11-27T05:56:40.999Z,10.60
2017-11-27T05:57:46.705Z,11.20
2017-11-27T05:58:52.409Z,8.10
2017-11-27T05:59:58.129Z,10.88
2017-11-27T06:01:03.853Z,10.05
2017-11-27T06:02:09.554Z,7.80
2017-11-27T06:03:15.247Z,7.70
2017-11-27T06:04:20.939Z,9.07
2017-11-27T06:05:26.635Z,7.70
2017-11-27T06:06:32.150Z,9.35
2017-11-27T06:07:37.850Z,9.88
2017-11-27T06:08:43.558Z,10.50
2017-11-27T06:09:49.273Z,11.12
2017-11-27T06:10:55.145Z,7.75
2017-11-27T06:12:00.874Z,9.50
2017-11-27T06:13:06.588Z,10.80
2017-11-27T06:14:13.041Z,7.30
2017-11-27T06:15:19.497Z,9.75
2017-11-27T06:16:25.969Z,14.52
2017-11-27T06:17:32.276Z,8.45
2017-11-27T06:18:37.969Z,8.88
2017-11-27T06:19:43.670Z,8.55
2017-11-27T06:20:49.362Z,7.75
2017-11-27T06:21:55.050Z,8.73
2017-11-27T06:23:00.592Z,8.98
2017-11-27T06:24:06.094Z,9.07
2017-11-27T06:25:11.786Z,7.25
2017-11-27T06:26:18.358Z,7.43
2017-11-27T06:27:24.073Z,10.45
2017-11-27T06:28:29.800Z,6.53
2017-11-27T06:29:35.509Z,10.48
2017-11-27T06:30:41.209Z,11.25
2017-11-27T06:31:47.674Z,9.20
2017-11-27T06:32:53.200Z,11.20
2017-11-27T06:33:59.690Z,10.40
2017-11-27T06:35:05.076Z,10.93
2017-11-27T06:36:10.776Z,9.63
2017-11-27T06:37:16.292Z,12.75
2017-11-27T06:38:21.793Z,9.90
2017-11-27T06:39:28.304Z,9.32
2017-11-27T06:40:34.206Z,12.02
2017-11-27T06:41:40.472Z,7.95
2017-11-27T06:42:46.172Z,9.55
2017-11-27T06:43:51.709Z,10.35
2017-11-27T06:44:57.231Z,11.60
2017-11-27T06:46:02.745Z,12.70
2017-11-27T06:47:08.461Z,13.10
2017-11-27T06:48:14.181Z,10.20
2017-11-27T06:49:20.658Z,9.77
2017-11-27T06:50:26.394Z,11.15
2017-11-27T06:51:32.694Z,10.38
2017-11-27T06:52:38.450Z,12.13
2017-11-27T06:53:43.943Z,8.20
2017-11-27T06:54:49.642Z,8.63
2017-11-27T06:55:56.234Z,11.82
2017-11-27T06:57:01.930Z,12.63
2017-11-27T06:58:07.638Z,9.73
2017-11-27T06:59:13.338Z,10.82
2017-11-27T07:00:19.801Z,8.85
2017-11-27T07:01:26.297Z,8.45
2017-11-27T07:02:32.007Z,8.35
2017-11-27T07:03:38.313Z,8.95
2017-11-27T07:04:44.014Z,11.10
2017-11-27T07:05:49.745Z,7.47
2017-11-27T07:06:55.078Z,11.38
2017-11-27T07:08:00.807Z,9.05
2017-11-27T07:09:07.266Z,7.97
2017-11-27T07:10:13.722Z,8.63
2017-11-27T07:11:20.181Z,8.38
2017-11-27T07:12:26.478Z,8.32
2017-11-27T07:13:32.183Z,10.05
2017-11-27T07:14:37.879Z,6.97
2017-11-27T07:15:43.387Z,7.72
2017-11-27T07:16:49.086Z,8.00
2017-11-27T07:17:55.573Z,8.20
2017-11-27T07:19:01.286Z,9.13
2017-11-27T07:20:07.751Z,9.00
2017-11-27T07:21:14.200Z,7.87
2017-11-27T07:22:20.670Z,13.07
2017-11-27T07:23:26.405Z,9.82
2017-11-27T07:24:32.889Z,8.02
2017-11-27T07:25:38.590Z,13.23
2017-11-27T07:26:44.282Z,7.57
2017-11-27T07:27:49.989Z,5.72
2017-11-27T07:28:55.717Z,8.45
2017-11-27T07:30:02.186Z,5.03
2017-11-27T07:31:08.651Z,6.07
2017-11-27T07:32:14.354Z,10.50
2017-11-27T07:33:20.117Z,11.27
2017-11-27T07:34:26.408Z,8.25
2017-11-27T07:35:32.120Z,5.03
2017-11-27T07:36:38.636Z,5.03
2017-11-27T07:39:42.505Z,7.72
2017-11-27T07:40:48.215Z,6.25
2017-11-27T07:41:54.674Z,4.57
2017-11-27T07:43:01.144Z,6.68
2017-11-27T07:44:07.650Z,5.32
2017-11-27T07:45:13.759Z,5.03
2017-11-27T07:46:19.460Z,7.82
2017-11-27T07:47:25.149Z,9.50
2017-11-27T07:48:30.858Z,5.72
2017-11-27T07:49:36.553Z,9.30
2017-11-27T07:50:42.282Z,4.97
2017-11-27T07:51:47.980Z,5.05
2017-11-27T07:52:54.462Z,5.93
2017-11-27T07:54:00.164Z,6.72
2017-11-27T07:55:05.869Z,6.57
2017-11-27T07:56:11.588Z,6.62
2017-11-27T07:57:17.320Z,5.45
2017-11-27T07:58:23.020Z,7.68
2017-11-27T07:59:28.714Z,8.00
2017-11-27T08:00:34.086Z,7.28
2017-11-27T08:01:39.811Z,8.30
2017-11-27T08:02:45.512Z,8.18
2017-11-27T08:03:51.226Z,7.70
2017-11-27T08:04:56.927Z,9.82
2017-11-27T08:06:02.691Z,7.00
2017-11-27T08:07:08.423Z,8.90
2017-11-27T08:08:14.132Z,6.43
2017-11-27T08:09:19.830Z,6.32
2017-11-27T08:10:25.350Z,4.45
2017-11-27T08:11:31.042Z,6.28
2017-11-27T08:12:36.435Z,7.15
2017-11-27T08:13:42.413Z,7.95
2017-11-27T08:14:47.922Z,5.97
2017-11-27T08:15:53.614Z,8.43
2017-11-27T08:16:59.305Z,8.48
2017-11-27T08:18:05.618Z,5.35
2017-11-27T08:19:11.323Z,6.87
2017-11-27T08:20:16.837Z,6.68
2017-11-27T08:21:23.307Z,11.43
2017-11-27T08:22:29.583Z,6.65
2017-11-27T08:23:35.316Z,7.43
2017-11-27T08:24:41.005Z,7.75
2017-11-27T08:25:46.705Z,4.37
2017-11-27T08:26:52.409Z,5.85
2017-11-27T08:27:58.879Z,8.00
2017-11-27T08:29:05.365Z,4.55
2017-11-27T08:30:11.054Z,9.57
2017-11-27T08:31:17.535Z,7.03
2017-11-27T08:32:24.069Z,5.68
2017-11-27T08:33:31.266Z,7.47
2017-11-27T08:34:37.767Z,4.00
2017-11-27T08:35:43.462Z,7.40
2017-11-27T08:36:49.918Z,7.47
2017-11-27T08:37:56.394Z,4.55
2017-11-27T08:39:02.670Z,7.87
2017-11-27T08:40:08.408Z,4.22
2017-11-27T08:41:14.121Z,4.95
2017-11-27T08:42:20.590Z,6.95
2017-11-27T08:43:26.289Z,4.25
2017-11-27T08:44:31.655Z,3.42
2017-11-27T08:45:38.141Z,3.62
2017-11-27T08:46:43.846Z,4.32
2017-11-27T08:47:50.341Z,3.67
2017-11-27T08:48:56.060Z,4.40
2017-11-27T08:50:01.450Z,2.75
2017-11-27T08:51:07.197Z,3.90
2017-11-27T08:52:12.890Z,3.40
2017-11-27T08:53:18.302Z,6.18
2017-11-27T08:54:24.765Z,3.17
2017-11-27T08:55:30.462Z,3.47
2017-11-27T08:56:35.857Z,3.87
2017-11-27T08:57:41.558Z,3.55
2017-11-27T08:58:48.030Z,3.80
2017-11-27T08:59:54.502Z,5.85
2017-11-27T09:00:59.863Z,7.65
2017-11-27T09:02:05.775Z,4.68
2017-11-27T09:03:11.470Z,4.12
2017-11-27T09:04:17.177Z,3.50
2017-11-27T09:05:22.882Z,5.12
2017-11-27T09:06:29.354Z,4.53
2017-11-27T09:07:35.082Z,3.37
2017-11-27T09:08:41.551Z,3.65
2017-11-27T09:09:47.251Z,5.15
2017-11-27T09:10:52.948Z,3.08
2017-11-27T09:11:58.646Z,4.75
2017-11-27T09:13:04.945Z,7.00
2017-11-27T09:14:10.332Z,3.25
2017-11-27T09:15:16.017Z,6.10
2017-11-27T09:16:21.539Z,4.40
2017-11-27T09:17:27.240Z,3.75
2017-11-27T09:18:32.971Z,2.67
2017-11-27T09:19:38.334Z,4.90
2017-11-27T09:20:44.619Z,5.78
2017-11-27T09:21:50.318Z,5.93
2017-11-27T09:22:56.784Z,3.10
2017-11-27T09:24:03.291Z,3.03
2017-11-27T09:25:08.671Z,3.60
2017-11-27T09:26:15.145Z,4.30
2017-11-27T09:27:20.855Z,4.62
2017-11-27T09:28:26.565Z,6.07
2017-11-27T09:29:32.298Z,3.40
2017-11-27T09:30:38.002Z,3.65
2017-11-27T09:31:44.475Z,3.35
2017-11-27T09:32:50.177Z,11.60
2017-11-27T09:33:55.877Z,7.07
2017-11-27T09:35:01.602Z,3.95
2017-11-27T09:36:07.311Z,6.25
2017-11-27T09:37:13.599Z,4.60
2017-11-27T09:38:19.301Z,4.25
2017-11-27T09:39:25.771Z,4.62
2017-11-27T09:40:32.260Z,4.25
2017-11-27T09:41:37.986Z,3.75
2017-11-27T09:42:43.687Z,4.30
2017-11-27T09:43:49.391Z,5.47
2017-11-27T09:44:55.157Z,3.58
2017-11-27T09:46:00.877Z,3.60
2017-11-27T09:47:06.401Z,5.80
2017-11-27T09:48:12.103Z,4.15
2017-11-27T09:49:18.571Z,3.25
2017-11-27T09:50:24.282Z,6.72
2017-11-27T09:51:29.844Z,5.43
2017-11-27T09:52:36.307Z,4.70
2017-11-27T09:53:42.013Z,4.35
2017-11-27T09:54:47.382Z,3.90
2017-11-27T09:55:53.123Z,2.95
2017-11-27T09:56:59.639Z,2.55
2017-11-27T09:58:05.336Z,3.33
2017-11-27T09:59:10.830Z,7.07
2017-11-27T10:00:17.172Z,2.15
2017-11-27T10:01:22.555Z,5.32
2017-11-27T10:02:29.065Z,5.72
2017-11-27T10:03:34.438Z,3.75
2017-11-27T10:04:40.138Z,4.53
2017-11-27T10:05:45.846Z,3.30
2017-11-27T10:06:51.547Z,2.58
2017-11-27T10:07:58.031Z,3.95
2017-11-27T10:09:03.506Z,2.22
2017-11-27T10:10:09.214Z,5.43
2017-11-27T10:11:15.124Z,3.90
2017-11-27T10:12:21.604Z,3.70
2017-11-27T10:13:27.322Z,3.53
2017-11-27T10:14:33.463Z,4.10
2017-11-27T10:15:40.148Z,1.95
2017-11-27T10:16:46.615Z,2.00
2017-11-27T10:17:52.313Z,3.53
2017-11-27T10:18:57.851Z,2.12
2017-11-27T10:20:04.338Z,2.08
2017-11-27T10:21:10.802Z,3.12
2017-11-27T10:22:16.510Z,3.72
2017-11-27T10:23:22.216Z,3.37
2017-11-27T10:24:27.943Z,2.30
2017-11-27T10:25:33.650Z,3.75
2017-11-27T10:26:40.147Z,3.78
2017-11-27T10:27:46.047Z,3.90
2017-11-27T10:28:52.522Z,4.40
2017-11-27T10:29:58.317Z,5.47
2017-11-27T10:31:03.687Z,5.93
2017-11-27T10:32:10.235Z,1.80
2017-11-27T10:33:16.711Z,4.10
2017-11-27T10:34:23.178Z,2.35
2017-11-27T10:35:28.901Z,2.53
2017-11-27T10:36:35.477Z,2.83
2017-11-27T10:37:40.860Z,3.35
2017-11-27T10:38:46.594Z,5.00
2017-11-27T10:39:52.302Z,2.15
2017-11-27T10:40:58.028Z,1.95
2017-11-27T10:42:03.403Z,2.33
2017-11-27T10:43:09.100Z,2.78
2017-11-27T10:44:15.176Z,3.78
2017-11-27T10:45:20.899Z,5.60
2017-11-27T10:46:26.279Z,1.58
2017-11-27T10:47:31.988Z,3.10
2017-11-27T10:48:37.519Z,2.72
2017-11-27T10:49:43.218Z,3.87
2017-11-27T10:50:48.924Z,4.05
2017-11-27T10:51:54.651Z,2.97
2017-11-27T10:53:00.366Z,2.78
2017-11-27T10:54:06.100Z,2.25
2017-11-27T10:55:12.566Z,4.70
2017-11-27T10:56:18.282Z,3.08
2017-11-27T10:57:24.777Z,3.47
2017-11-27T10:58:30.153Z,3.50
2017-11-27T10:59:35.862Z,3.28
2017-11-27T11:00:46.907Z,2.40
2017-11-27T11:01:52.615Z,2.85
2017-11-27T11:02:59.106Z,4.35
2017-11-27T11:04:04.826Z,2.90
2017-11-27T11:05:11.294Z,2.25
2017-11-27T11:06:17.764Z,3.65
2017-11-27T11:07:23.479Z,2.05
2017-11-27T11:08:29.974Z,1.87
2017-11-27T11:09:35.674Z,3.80
2017-11-27T11:10:42.134Z,2.55
2017-11-27T11:11:48.602Z,3.10
2017-11-27T11:12:55.083Z,2.20
2017-11-27T11:14:00.804Z,3.50
2017-11-27T11:15:06.656Z,2.78
2017-11-27T11:16:11.735Z,4.25
2017-11-27T11:17:17.435Z,3.03
2017-11-27T11:18:23.150Z,3.65
2017-11-27T11:19:29.464Z,3.97
2017-11-27T11:20:34.506Z,2.00
2017-11-27T11:21:40.207Z,2.05
2017-11-27T11:22:45.923Z,1.50
2017-11-27T11:23:51.624Z,1.90
2017-11-27T11:24:58.124Z,2.15
2017-11-27T11:26:03.819Z,3.83
2017-11-27T11:27:09.523Z,2.35
2017-11-27T11:28:14.655Z,2.00
2017-11-27T11:29:20.161Z,1.65
2017-11-27T11:30:25.959Z,1.67
2017-11-27T11:31:31.681Z,2.03
2017-11-27T11:32:37.385Z,2.35
2017-11-27T11:33:43.087Z,1.62
2017-11-27T11:34:49.557Z,1.58
2017-11-27T11:35:55.312Z,2.15
2017-11-27T11:37:01.011Z,2.50
2017-11-27T11:38:06.725Z,4.05
2017-11-27T11:39:12.106Z,3.28
2017-11-27T11:40:20.764Z,2.42
2017-11-27T11:41:24.567Z,1.10
2017-11-27T11:42:30.119Z,1.73
2017-11-27T11:43:35.848Z,2.20
2017-11-27T11:44:41.550Z,2.97
2017-11-27T11:45:48.046Z,3.17
2017-11-27T11:46:53.774Z,4.07
2017-11-27T11:47:59.586Z,2.40
2017-11-27T11:49:06.051Z,3.47
2017-11-27T11:50:12.523Z,5.65
2017-11-27T11:51:18.222Z,1.95
2017-11-27T11:52:23.949Z,2.30
2017-11-27T11:53:29.647Z,1.65
2017-11-27T11:54:35.363Z,2.85
2017-11-27T11:55:41.252Z,1.87
2017-11-27T11:56:46.294Z,3.55
2017-11-27T11:57:51.172Z,2.87
2017-11-27T11:58:56.870Z,2.00
2017-11-27T12:00:02.235Z,2.87
2017-11-27T12:01:08.922Z,2.65
2017-11-27T12:02:14.649Z,1.55
2017-11-27T12:03:20.375Z,2.25
2017-11-27T12:04:26.846Z,1.87
2017-11-27T12:05:32.552Z,3.45
2017-11-27T12:06:39.014Z,2.17
2017-11-27T12:07:44.711Z,4.05
2017-11-27T12:08:50.526Z,2.75
2017-11-27T12:09:56.261Z,5.18
2017-11-27T12:11:02.757Z,2.55
2017-11-27T12:12:08.454Z,2.47
2017-11-27T12:13:14.922Z,2.75
2017-11-27T12:14:20.454Z,1.83
2017-11-27T12:15:26.992Z,2.35
2017-11-27T12:16:32.711Z,1.92
2017-11-27T12:17:38.405Z,1.58
2017-11-27T12:18:44.110Z,1.40
2017-11-27T12:19:50.631Z,2.75
2017-11-27T12:20:56.340Z,5.90
2017-11-27T12:22:02.037Z,2.15
2017-11-27T12:23:07.823Z,2.55
2017-11-27T12:24:13.523Z,3.30
2017-11-27T12:25:20.016Z,1.70
2017-11-27T12:26:25.323Z,1.70
2017-11-27T12:27:30.674Z,2.83
2017-11-27T12:28:36.964Z,3.58
2017-11-27T12:29:42.672Z,1.98
2017-11-27T12:30:49.240Z,3.00
2017-11-27T12:31:54.775Z,1.65
2017-11-27T12:33:00.471Z,3.70
2017-11-27T12:34:05.609Z,1.58
2017-11-27T12:35:12.082Z,4.90
2017-11-27T12:36:18.575Z,5.07
2017-11-27T12:37:24.273Z,2.72
2017-11-27T12:38:29.810Z,2.97
2017-11-27T12:39:35.514Z,1.40
2017-11-27T12:40:41.213Z,2.65
2017-11-27T12:41:47.611Z,1.50
2017-11-27T12:42:53.160Z,0.95
2017-11-27T12:43:59.086Z,1.10
2017-11-27T12:45:04.632Z,1.67
2017-11-27T12:46:10.351Z,1.60
2017-11-27T12:47:16.131Z,1.30
2017-11-27T12:48:21.917Z,1.75
2017-11-27T12:49:27.658Z,1.60
2017-11-27T12:50:33.362Z,4.03
2017-11-27T12:51:39.068Z,1.60
2017-11-27T12:52:44.612Z,2.03
2017-11-27T12:53:50.317Z,4.30
2017-11-27T12:54:55.849Z,3.00
2017-11-27T12:56:01.544Z,3.42
2017-11-27T12:57:07.330Z,1.75
2017-11-27T12:58:13.059Z,1.85
2017-11-27T12:59:19.323Z,3.10
2017-11-27T13:00:25.232Z,2.47
2017-11-27T13:01:31.012Z,2.20
2017-11-27T13:02:36.373Z,3.25
2017-11-27T13:03:42.101Z,2.83
2017-11-27T13:04:47.805Z,1.60
2017-11-27T13:05:54.282Z,2.30
2017-11-27T13:06:59.996Z,2.15
2017-11-27T13:08:06.476Z,1.83
2017-11-27T13:09:13.006Z,1.77
2017-11-27T13:10:18.707Z,1.77
2017-11-27T13:11:23.764Z,2.42
2017-11-27T13:12:28.802Z,1.35
2017-11-27T13:13:34.527Z,2.22
2017-11-27T13:14:40.442Z,3.28
2017-11-27T13:15:46.144Z,2.35
2017-11-27T13:16:52.598Z,4.00
2017-11-27T13:17:59.077Z,1.80
2017-11-27T13:19:04.766Z,1.42
2017-11-27T13:20:10.496Z,3.00
2017-11-27T13:21:16.199Z,2.58
2017-11-27T13:22:21.903Z,3.78
2017-11-27T13:23:27.605Z,1.42
2017-11-27T13:24:33.302Z,1.40
2017-11-27T13:25:39.819Z,2.47
2017-11-27T13:26:45.525Z,3.72
2017-11-27T13:27:51.225Z,1.65
2017-11-27T13:28:57.685Z,2.17
2017-11-27T13:30:03.386Z,2.47
2017-11-27T13:31:09.196Z,1.33
2017-11-27T13:32:15.449Z,1.77
2017-11-27T13:33:21.140Z,4.55
2017-11-27T13:34:26.862Z,2.60
2017-11-27T13:35:32.558Z,1.45
2017-11-27T13:36:39.087Z,1.67
2017-11-27T13:37:44.586Z,1.30
2017-11-27T13:38:50.297Z,1.40
2017-11-27T13:39:56.779Z,1.62
2017-11-27T13:41:02.480Z,2.47
2017-11-27T13:42:08.979Z,1.85
2017-11-27T13:43:14.690Z,2.50
2017-11-27T13:44:20.954Z,1.20
2017-11-27T13:45:26.662Z,1.73
2017-11-27T13:46:31.698Z,1.23
2017-11-27T13:47:37.861Z,3.30
2017-11-27T13:48:43.992Z,1.87
2017-11-27T13:49:49.690Z,1.20
2017-11-27T13:50:55.430Z,2.22
2017-11-27T13:52:01.130Z,1.35
2017-11-27T13:53:07.631Z,1.73
2017-11-27T13:54:13.327Z,1.75
2017-11-27T13:55:19.781Z,2.22
2017-11-27T13:56:26.490Z,2.37
2017-11-27T13:57:32.258Z,1.30
2017-11-27T13:58:37.658Z,1.45
2017-11-27T13:59:43.366Z,1.27
2017-11-27T14:00:49.842Z,1.35
2017-11-27T14:01:55.538Z,1.90
2017-11-27T14:03:01.235Z,1.50
2017-11-27T14:04:06.954Z,3.17
2017-11-27T14:05:13.430Z,2.05
2017-11-27T14:06:18.955Z,2.30
2017-11-27T14:07:24.646Z,1.00
2017-11-27T14:08:30.400Z,1.00
2017-11-27T14:09:36.109Z,1.25
2017-11-27T14:10:41.846Z,1.52
2017-11-27T14:11:47.566Z,1.35
2017-11-27T14:12:53.248Z,2.15
2017-11-27T14:13:58.946Z,2.90
2017-11-27T14:15:04.434Z,1.60
2017-11-27T14:16:10.130Z,1.70
2017-11-27T14:17:15.850Z,1.40
2017-11-27T14:18:22.332Z,1.17
2017-11-27T14:19:28.221Z,1.70
2017-11-27T14:20:33.996Z,1.20
2017-11-27T14:21:40.458Z,1.65
2017-11-27T14:22:46.172Z,1.12
2017-11-27T14:23:51.870Z,1.15
2017-11-27T14:24:57.398Z,1.02
2017-11-27T14:26:03.313Z,1.77
2017-11-27T14:27:08.829Z,1.58
2017-11-27T14:28:14.592Z,1.10
2017-11-27T14:29:20.845Z,1.42
2017-11-27T14:30:26.536Z,0.82
2017-11-27T14:31:32.244Z,1.50
2017-11-27T14:32:37.759Z,0.98
2017-11-27T14:33:44.217Z,3.47
2017-11-27T14:34:50.671Z,0.70