createdAt,value
2023-01-08T00:01:15.717Z,8.20
2023-01-08T00:03:43.201Z,8.30
2023-01-08T00:06:15.773Z,8.30
2023-01-08T00:08:43.287Z,8.30
2023-01-08T00:11:10.898Z,8.30
2023-01-08T00:13:38.411Z,8.30
2023-01-08T00:16:08.331Z,8.40
2023-01-08T00:18:35.536Z,8.40
2023-01-08T00:21:02.598Z,8.50
2023-01-08T00:23:29.609Z,8.50
2023-01-08T00:25:56.938Z,8.60
2023-01-08T00:28:25.085Z,8.70
2023-01-08T00:30:52.035Z,8.80
2023-01-08T00:33:19.341Z,8.80
2023-01-08T00:35:46.324Z,8.90
2023-01-08T00:38:13.243Z,8.90
2023-01-08T00:40:40.560Z,9.00
2023-01-08T00:43:07.851Z,9.10
2023-01-08T00:45:35.134Z,9.20
2023-01-08T00:48:02.138Z,9.20
2023-01-08T00:50:29.042Z,9.20
2023-01-08T00:52:55.998Z,9.20
2023-01-08T00:55:22.975Z,9.30
2023-01-08T00:57:49.856Z,9.40
2023-01-08T01:00:16.975Z,9.40
2023-01-08T01:02:44.580Z,9.40
2023-01-08T01:05:15.389Z,9.40
2023-01-08T01:07:45.893Z,9.40
2023-01-08T01:10:15.090Z,9.40
2023-01-08T01:12:42.361Z,9.40
2023-01-08T01:15:12.717Z,9.40
2023-01-08T01:17:41.257Z,9.40
2023-01-08T01:20:09.832Z,9.50
2023-01-08T01:22:36.799Z,9.50
2023-01-08T01:25:04.471Z,9.50
2023-01-08T01:27:31.335Z,9.50
2023-01-08T01:29:58.554Z,9.50
2023-01-08T01:32:25.482Z,9.50
2023-01-08T01:34:52.412Z,9.50
2023-01-08T01:37:19.402Z,9.60
2023-01-08T01:39:46.840Z,9.50
2023-01-08T01:42:33.762Z,9.60
2023-01-08T01:45:00.852Z,9.60
2023-01-08T01:47:33.897Z,9.60
2023-01-08T01:50:18.840Z,9.70
2023-01-08T01:53:05.588Z,9.70
2023-01-08T01:55:35.346Z,9.70
2023-01-08T01:58:13.146Z,9.80
2023-01-08T02:00:40.339Z,9.90
2023-01-08T02:03:10.125Z,9.90
2023-01-08T02:05:55.675Z,10.00
2023-01-08T02:08:49.774Z,10.10
2023-01-08T02:11:25.313Z,10.20
2023-01-08T02:14:08.759Z,10.30
2023-01-08T02:16:45.619Z,10.30
2023-01-08T02:19:40.357Z,10.40
2023-01-08T02:22:22.369Z,10.40
2023-01-08T02:25:23.312Z,10.50
2023-01-08T02:27:53.099Z,10.70
2023-01-08T02:30:20.213Z,10.80
2023-01-08T02:32:47.188Z,10.80
2023-01-08T02:35:14.311Z,10.80
2023-01-08T02:37:42.065Z,10.80
2023-01-08T02:40:29.298Z,10.80
2023-01-08T02:43:12.447Z,10.80
2023-01-08T02:45:50.604Z,10.90
2023-01-08T02:48:31.363Z,10.90
2023-01-08T02:51:13.551Z,10.90
2023-01-08T02:53:47.427Z,11.00
2023-01-08T02:56:40.311Z,11.10
2023-01-08T02:59:08.263Z,11.10
2023-01-08T03:01:36.033Z,11.10
2023-01-08T03:04:18.405Z,11.10
2023-01-08T03:06:46.067Z,11.10
2023-01-08T03:09:14.642Z,11.10
2023-01-08T03:11:55.693Z,11.00
2023-01-08T03:14:35.713Z,10.90
2023-01-08T03:17:18.929Z,10.80
2023-01-08T03:19:52.461Z,10.80
2023-01-08T03:22:20.331Z,10.70
2023-01-08T03:24:51.332Z,10.60
2023-01-08T03:27:23.414Z,10.50
2023-01-08T03:29:54.436Z,10.40
2023-01-08T03:32:27.437Z,10.20
2023-01-08T03:34:55.664Z,10.10
2023-01-08T03:37:28.622Z,10.10
2023-01-08T03:40:09.583Z,9.90
2023-01-08T03:42:36.753Z,9.80
2023-01-08T03:45:04.122Z,9.80
2023-01-08T03:47:33.046Z,9.80
2023-01-08T03:50:05.185Z,9.70
2023-01-08T03:52:33.027Z,9.70
2023-01-08T03:55:00.123Z,9.60
2023-01-08T03:57:27.002Z,9.60
2023-01-08T03:59:53.945Z,9.50
2023-01-08T04:02:20.904Z,9.60
2023-01-08T04:04:48.470Z,9.60
2023-01-08T04:07:15.415Z,9.60
2023-01-08T04:09:42.300Z,9.60
2023-01-08T04:12:09.289Z,9.50
2023-01-08T04:14:36.262Z,9.50
2023-01-08T04:17:03.187Z,9.50
2023-01-08T04:19:30.069Z,9.50
2023-01-08T04:21:56.958Z,9.50
2023-01-08T04:24:24.260Z,9.50
2023-01-08T04:26:51.160Z,9.40
2023-01-08T04:29:18.079Z,9.40
2023-01-08T04:31:44.989Z,9.30
2023-01-08T04:34:12.046Z,9.30
2023-01-08T04:36:39.000Z,9.20
2023-01-08T04:39:07.407Z,9.30
2023-01-08T04:41:34.312Z,9.30
2023-01-08T04:44:01.380Z,9.30
2023-01-08T04:46:28.478Z,9.30
2023-01-08T04:48:55.550Z,9.40
2023-01-08T04:51:23.196Z,9.40
2023-01-08T04:53:50.093Z,9.40
2023-01-08T04:56:16.963Z,9.40
2023-01-08T04:58:43.900Z,9.40
2023-01-08T05:01:19.433Z,9.40
2023-01-08T05:03:46.782Z,9.40
2023-01-08T05:06:13.663Z,9.40
2023-01-08T05:08:40.702Z,9.50
2023-01-08T05:11:07.514Z,9.50
2023-01-08T05:13:34.462Z,9.50
2023-01-08T05:16:01.821Z,9.60
2023-01-08T05:18:29.734Z,9.60
2023-01-08T05:21:05.212Z,9.50
2023-01-08T05:23:33.163Z,9.50
2023-01-08T05:26:01.450Z,9.50
2023-01-08T05:28:29.054Z,9.50
2023-01-08T05:30:56.719Z,9.50
2023-01-08T05:33:24.438Z,9.50
2023-01-08T05:35:51.524Z,9.50
2023-01-08T05:38:18.708Z,9.50
2023-01-08T05:40:45.749Z,9.50
2023-01-08T05:43:12.849Z,9.50
2023-01-08T05:45:39.764Z,9.50
2023-01-08T05:48:07.515Z,9.50
2023-01-08T05:50:35.281Z,9.50
2023-01-08T05:53:05.773Z,9.50
2023-01-08T05:55:32.699Z,9.50
2023-01-08T05:58:03.824Z,9.50
2023-01-08T06:00:31.740Z,9.50
2023-01-08T06:02:58.953Z,9.50
2023-01-08T06:05:26.168Z,9.50
2023-01-08T06:07:53.171Z,9.50
2023-01-08T06:10:20.157Z,9.50
2023-01-08T06:12:47.372Z,9.50
2023-01-08T06:15:14.309Z,9.50
2023-01-08T06:17:42.102Z,9.50
2023-01-08T06:20:09.909Z,9.60
2023-01-08T06:22:36.767Z,9.60
2023-01-08T06:25:04.373Z,9.50
2023-01-08T06:27:31.259Z,9.50
2023-01-08T06:29:58.257Z,9.50
2023-01-08T06:32:25.203Z,9.50
2023-01-08T06:34:52.128Z,9.60
2023-01-08T06:37:19.097Z,9.50
2023-01-08T06:39:46.044Z,9.50
2023-01-08T06:42:13.019Z,9.50
2023-01-08T06:44:39.907Z,9.50
2023-01-08T06:47:06.731Z,9.50
2023-01-08T06:49:33.627Z,9.40
2023-01-08T06:52:00.515Z,9.40
2023-01-08T06:54:27.428Z,9.40
2023-01-08T06:56:54.610Z,9.30
2023-01-08T06:59:22.137Z,9.30
2023-01-08T07:01:49.866Z,9.30
2023-01-08T07:04:18.761Z,9.30
2023-01-08T07:06:46.146Z,9.20
2023-01-08T07:09:14.491Z,9.20
2023-01-08T07:11:44.416Z,9.20
2023-01-08T07:14:11.630Z,9.10
2023-01-08T07:16:38.593Z,9.10
2023-01-08T07:19:05.675Z,9.10
2023-01-08T07:21:32.674Z,9.20
2023-01-08T07:23:59.750Z,9.10
2023-01-08T07:26:26.994Z,9.10
2023-01-08T07:28:54.105Z,9.10
2023-01-08T07:31:21.213Z,9.10
2023-01-08T07:33:48.257Z,9.10
2023-01-08T07:36:15.857Z,9.10
2023-01-08T07:39:20.187Z,9.10
2023-01-08T07:41:47.268Z,9.10
2023-01-08T07:44:15.118Z,9.10
2023-01-08T07:46:42.158Z,9.00
2023-01-08T07:49:09.255Z,9.10
2023-01-08T07:51:36.199Z,9.00
2023-01-08T07:54:03.238Z,9.00
2023-01-08T07:56:30.114Z,9.00
2023-01-08T07:58:57.157Z,9.00
2023-01-08T08:01:26.167Z,9.00
2023-01-08T08:03:53.492Z,9.10
2023-01-08T08:06:21.512Z,9.00
2023-01-08T08:08:53.847Z,9.10
2023-01-08T08:11:20.945Z,9.10
2023-01-08T08:13:52.636Z,9.10
2023-01-08T08:16:20.400Z,9.10
2023-01-08T08:18:47.396Z,9.10
2023-01-08T08:21:14.400Z,9.10
2023-01-08T08:23:41.414Z,9.10
2023-01-08T08:26:08.469Z,9.10
2023-01-08T08:28:35.492Z,9.10
2023-01-08T08:31:02.488Z,9.20
2023-01-08T08:33:29.417Z,9.20
2023-01-08T08:35:56.475Z,9.10
2023-01-08T08:38:24.940Z,9.10
2023-01-08T08:40:52.114Z,9.10
2023-01-08T08:43:23.116Z,9.10
2023-01-08T08:45:58.129Z,9.20
2023-01-08T08:48:48.496Z,9.20
2023-01-08T08:51:15.784Z,9.20
2023-01-08T08:53:42.816Z,9.20
2023-01-08T08:56:12.855Z,9.20
2023-01-08T08:58:41.960Z,9.20
2023-01-08T09:01:09.181Z,9.20
2023-01-08T09:03:36.235Z,9.30
2023-01-08T09:06:03.374Z,9.30
2023-01-08T09:08:30.408Z,9.30
2023-01-08T09:10:57.455Z,9.30
2023-01-08T09:13:25.552Z,9.30
2023-01-08T09:15:52.574Z,9.40
2023-01-08T09:18:19.566Z,9.40
2023-01-08T09:20:46.748Z,9.40
2023-01-08T09:23:13.981Z,9.40
2023-01-08T09:25:41.058Z,9.50
2023-01-08T09:28:12.148Z,9.50
2023-01-08T09:30:39.910Z,9.50
2023-01-08T09:33:09.017Z,9.40
2023-01-08T09:35:36.178Z,9.40
2023-01-08T09:38:03.343Z,9.40
2023-01-08T09:41:09.396Z,9.50
2023-01-08T09:43:45.097Z,9.50
2023-01-08T09:46:13.051Z,9.50
2023-01-08T09:48:42.050Z,9.60
2023-01-08T09:51:18.586Z,9.60
2023-01-08T09:53:48.087Z,9.60
2023-01-08T09:56:18.727Z,9.60
2023-01-08T09:58:54.482Z,9.70
2023-01-08T10:01:28.635Z,9.70
2023-01-08T10:04:07.815Z,9.80
2023-01-08T10:06:34.738Z,9.80
2023-01-08T10:09:01.875Z,9.80
2023-01-08T10:11:40.114Z,9.90
2023-01-08T10:14:21.332Z,9.80
2023-01-08T10:16:53.006Z,9.90
2023-01-08T10:19:20.835Z,9.80
2023-01-08T10:21:47.965Z,9.90
2023-01-08T10:24:20.485Z,10.00
2023-01-08T10:30:48.515Z,10.10
2023-01-08T10:33:21.142Z,10.20
2023-01-08T10:36:03.336Z,10.30
2023-01-08T10:38:34.140Z,10.30
2023-01-08T10:41:04.590Z,10.30
2023-01-08T10:43:44.241Z,10.40
2023-01-08T10:46:36.584Z,10.40
2023-01-08T10:49:06.413Z,10.40
2023-01-08T10:51:34.062Z,10.50
2023-01-08T10:54:13.788Z,10.60
2023-01-08T10:56:44.099Z,10.60
2023-01-08T10:59:22.232Z,10.70
2023-01-08T11:01:51.631Z,10.80
2023-01-08T11:04:35.100Z,10.90
2023-01-08T11:07:04.997Z,10.90
2023-01-08T11:09:34.898Z,11.00
2023-01-08T11:12:02.148Z,11.00
2023-01-08T11:14:35.318Z,11.10
2023-01-08T11:17:10.285Z,11.10
2023-01-08T11:19:37.558Z,11.20
2023-01-08T11:22:23.394Z,11.20
2023-01-08T11:24:52.238Z,11.20
2023-01-08T11:27:31.846Z,11.30
2023-01-08T11:30:13.421Z,11.30
2023-01-08T11:32:40.577Z,11.20
2023-01-08T11:35:19.479Z,11.20
2023-01-08T11:37:54.621Z,11.10
2023-01-08T11:40:49.754Z,11.00
2023-01-08T11:43:28.953Z,11.00
2023-01-08T11:46:08.283Z,11.10
2023-01-08T11:48:57.881Z,11.10
2023-01-08T11:52:04.779Z,11.10
2023-01-08T11:54:43.746Z,11.10
2023-01-08T11:57:45.001Z,11.10
2023-01-08T12:00:21.758Z,11.10
2023-01-08T12:02:55.953Z,11.10
2023-01-08T12:05:23.118Z,11.10
2023-01-08T12:08:14.554Z,11.10
2023-01-08T12:11:10.385Z,11.10
2023-01-08T12:13:40.475Z,11.10
2023-01-08T12:16:35.013Z,11.10
2023-01-08T12:19:20.430Z,11.10
2023-01-08T12:22:12.312Z,11.10
2023-01-08T12:25:03.596Z,11.00
2023-01-08T12:27:56.754Z,11.00
2023-01-08T12:30:48.682Z,11.00
2023-01-08T12:33:15.610Z,11.00
2023-01-08T12:35:50.310Z,11.00
2023-01-08T12:38:36.833Z,11.00
2023-01-08T12:41:17.718Z,11.00
2023-01-08T12:44:02.099Z,10.90
2023-01-08T12:46:33.500Z,10.90
2023-01-08T12:49:02.249Z,10.90
2023-01-08T12:51:37.405Z,10.80
2023-01-08T12:54:29.502Z,10.80
2023-01-08T12:57:07.859Z,10.80
2023-01-08T12:59:50.648Z,10.80
2023-01-08T13:02:57.885Z,10.90
2023-01-08T13:05:24.827Z,10.90
2023-01-08T13:07:58.797Z,10.90
2023-01-08T13:10:32.013Z,10.90
2023-01-08T13:13:02.043Z,11.00
2023-01-08T13:15:31.156Z,11.00
2023-01-08T13:18:20.840Z,11.10
2023-01-08T13:20:59.429Z,11.10
2023-01-08T13:23:29.021Z,11.00
2023-01-08T13:25:58.709Z,10.90
2023-01-08T13:28:27.795Z,10.90
2023-01-08T13:30:58.052Z,10.90
2023-01-08T13:33:39.963Z,11.00
2023-01-08T13:36:13.141Z,11.00
2023-01-08T13:38:41.385Z,11.10
2023-01-08T13:41:32.721Z,11.10
2023-01-08T13:44:17.528Z,11.10
2023-01-08T13:46:54.390Z,11.20
2023-01-08T13:49:44.251Z,11.20
2023-01-08T13:52:34.917Z,11.30
2023-01-08T13:55:11.777Z,11.40
2023-01-08T13:57:43.212Z,11.40
2023-01-08T14:00:24.761Z,11.40
2023-01-08T14:02:54.864Z,11.40
2023-01-08T14:05:34.678Z,11.40
2023-01-08T14:08:01.721Z,11.40
2023-01-08T14:10:29.888Z,11.40
2023-01-08T14:13:17.318Z,11.40
2023-01-08T14:15:44.824Z,11.40
2023-01-08T14:18:14.052Z,11.40
2023-01-08T14:20:43.987Z,11.40
2023-01-08T14:23:13.655Z,11.40
2023-01-08T14:25:41.721Z,11.40
2023-01-08T14:28:21.874Z,11.40
2023-01-08T14:30:54.840Z,11.40
2023-01-08T14:33:37.408Z,11.50
2023-01-08T14:36:07.710Z,11.40
2023-01-08T14:38:34.705Z,11.40
2023-01-08T14:41:07.915Z,11.40
2023-01-08T14:43:42.009Z,11.40
2023-01-08T14:46:27.842Z,11.30
2023-01-08T14:48:56.639Z,11.30
2023-01-08T14:51:26.617Z,11.30
2023-01-08T14:54:04.071Z,11.30
2023-01-08T14:56:34.245Z,11.20
2023-01-08T14:59:07.123Z,11.30
2023-01-08T15:01:35.077Z,11.30
2023-01-08T15:04:22.485Z,11.20
2023-01-08T15:06:51.161Z,11.20
2023-01-08T15:09:22.777Z,11.10
2023-01-08T15:11:56.781Z,11.10
2023-01-08T15:14:25.727Z,11.10
2023-01-08T15:16:55.308Z,11.10
2023-01-08T15:19:40.184Z,11.10
2023-01-08T15:22:15.973Z,11.00
2023-01-08T15:24:44.523Z,11.10
2023-01-08T15:27:19.563Z,11.10
2023-01-08T15:29:52.116Z,11.10
2023-01-08T15:32:24.077Z,11.10
2023-01-08T15:34:51.127Z,11.10
2023-01-08T15:37:18.058Z,11.10
2023-01-08T15:39:45.072Z,11.10
2023-01-08T15:42:45.887Z,11.10
2023-01-08T15:45:15.523Z,11.10
2023-01-08T15:47:42.446Z,11.10
2023-01-08T15:50:10.539Z,11.10
2023-01-08T15:52:40.109Z,11.10
2023-01-08T15:55:07.801Z,11.10
2023-01-08T15:57:35.130Z,11.10
2023-01-08T16:00:02.620Z,11.10
2023-01-08T16:02:46.540Z,11.10
2023-01-08T16:05:14.448Z,11.10
2023-01-08T16:07:41.367Z,11.20
2023-01-08T16:10:09.179Z,11.20
2023-01-08T16:12:36.983Z,11.20
2023-01-08T16:15:04.335Z,11.10
2023-01-08T16:17:31.839Z,11.00
2023-01-08T16:19:58.874Z,11.00
2023-01-08T16:22:26.018Z,11.00
2023-01-08T16:24:53.083Z,11.00
2023-01-08T16:27:20.063Z,11.00
2023-01-08T16:29:47.017Z,11.00
2023-01-08T16:32:14.167Z,11.00
2023-01-08T16:34:41.084Z,11.00
2023-01-08T16:37:08.177Z,11.00
2023-01-08T16:39:38.625Z,11.00
2023-01-08T16:42:05.830Z,11.00
2023-01-08T16:44:36.668Z,11.10
2023-01-08T16:47:03.798Z,11.10
2023-01-08T16:49:33.326Z,11.10
2023-01-08T16:52:00.597Z,11.10
2023-01-08T16:54:27.643Z,11.10
2023-01-08T16:56:55.052Z,11.10
2023-01-08T16:59:23.945Z,11.10
2023-01-08T17:01:52.202Z,11.10
2023-01-08T17:04:19.719Z,11.10
2023-01-08T17:06:46.983Z,11.20
2023-01-08T17:09:16.070Z,11.10
2023-01-08T17:11:43.063Z,11.20
2023-01-08T17:14:10.318Z,11.20
2023-01-08T17:16:37.567Z,11.20
2023-01-08T17:19:04.966Z,11.20
2023-01-08T17:21:33.810Z,11.20
2023-01-08T17:24:00.742Z,11.20
2023-01-08T17:26:28.065Z,11.20
2023-01-08T17:28:55.172Z,11.20
2023-01-08T17:31:22.295Z,11.20
2023-01-08T17:33:50.492Z,11.30
2023-01-08T17:36:20.235Z,11.30
2023-01-08T17:38:50.091Z,11.40
2023-01-08T17:41:37.093Z,11.30
2023-01-08T17:44:09.408Z,11.40
2023-01-08T17:46:39.679Z,11.30
2023-01-08T17:49:06.718Z,11.30
2023-01-08T17:51:33.657Z,11.10
2023-01-08T17:54:01.218Z,10.80
2023-01-08T17:56:28.134Z,10.60
2023-01-08T17:58:55.104Z,10.40
2023-01-08T18:01:22.431Z,10.30
2023-01-08T18:03:49.694Z,10.20
2023-01-08T18:06:16.643Z,10.20
2023-01-08T18:08:43.689Z,10.10
2023-01-08T18:11:11.144Z,10.10
2023-01-08T18:13:38.453Z,10.10
2023-01-08T18:16:08.628Z,10.00
2023-01-08T18:18:36.749Z,10.00
2023-01-08T18:21:04.325Z,10.00
2023-01-08T18:23:31.785Z,9.90
2023-01-08T18:26:06.946Z,9.90
2023-01-08T18:28:34.252Z,10.00
2023-01-08T18:31:01.748Z,10.00
2023-01-08T18:33:28.626Z,10.00
2023-01-08T18:35:55.586Z,10.00
2023-01-08T18:38:23.312Z,10.00
2023-01-08T18:40:53.194Z,10.00
2023-01-08T18:43:20.613Z,10.10
2023-01-08T18:45:47.649Z,10.10
2023-01-08T18:48:14.923Z,10.10
2023-01-08T18:50:42.002Z,10.10
2023-01-08T18:53:10.240Z,10.10
2023-01-08T18:55:37.588Z,10.10
2023-01-08T18:58:04.747Z,10.20
2023-01-08T19:00:32.264Z,10.20
2023-01-08T19:02:59.232Z,10.10
2023-01-08T19:05:26.229Z,10.10
2023-01-08T19:07:53.174Z,10.10
2023-01-08T19:10:21.838Z,10.10
2023-01-08T19:12:49.279Z,10.10
2023-01-08T19:15:16.501Z,10.00
2023-01-08T19:17:43.530Z,9.90
2023-01-08T19:20:11.038Z,9.90
2023-01-08T19:22:38.007Z,10.00
2023-01-08T19:25:05.287Z,10.10
2023-01-08T19:27:35.168Z,10.10
2023-01-08T19:30:03.730Z,10.00
2023-01-08T19:32:30.606Z,10.00
2023-01-08T19:34:57.499Z,10.00
2023-01-08T19:37:24.555Z,10.00
2023-01-08T19:39:51.561Z,10.00
2023-01-08T19:42:37.037Z,9.90
2023-01-08T19:45:04.403Z,9.80
2023-01-08T19:47:31.281Z,9.70
2023-01-08T19:49:58.201Z,9.70
2023-01-08T19:52:25.091Z,9.60
2023-01-08T19:54:52.109Z,9.60
2023-01-08T19:57:19.029Z,9.70
2023-01-08T19:59:46.051Z,9.70
2023-01-08T20:02:13.590Z,9.70
2023-01-08T20:04:42.818Z,9.70
2023-01-08T20:07:11.151Z,9.70
2023-01-08T20:09:38.609Z,9.70
2023-01-08T20:12:06.223Z,9.80
2023-01-08T20:14:34.323Z,9.80
2023-01-08T20:17:02.056Z,9.80
2023-01-08T20:19:29.112Z,9.90
2023-01-08T20:21:57.385Z,10.00
2023-01-08T20:24:24.731Z,10.00
2023-01-08T20:26:51.719Z,10.00
2023-01-08T20:29:18.719Z,10.10
2023-01-08T20:31:45.747Z,10.10
2023-01-08T20:34:15.670Z,10.10
2023-01-08T20:36:44.503Z,10.10
2023-01-08T20:39:15.197Z,10.10
2023-01-08T20:41:50.022Z,10.10
2023-01-08T20:44:28.557Z,10.10
2023-01-08T20:46:56.725Z,10.10
2023-01-08T20:49:26.465Z,10.10
2023-01-08T20:51:59.055Z,10.10
2023-01-08T20:54:27.074Z,10.10
2023-01-08T20:56:56.418Z,10.00
2023-01-08T20:59:26.761Z,10.00
2023-01-08T21:01:54.335Z,10.00
2023-01-08T21:04:22.265Z,10.00
2023-01-08T21:06:49.341Z,10.10
2023-01-08T21:09:17.806Z,10.10
2023-01-08T21:11:45.103Z,10.20
2023-01-08T21:14:12.247Z,10.20
2023-01-08T21:16:40.669Z,10.20
2023-01-08T21:19:10.383Z,10.20
2023-01-08T21:21:40.293Z,10.20
2023-01-08T21:24:09.572Z,10.20
2023-01-08T21:26:37.535Z,10.20
2023-01-08T21:29:09.139Z,10.20
2023-01-08T21:31:37.182Z,10.20
2023-01-08T21:34:08.883Z,10.10
2023-01-08T21:36:36.354Z,10.10
2023-01-08T21:39:03.526Z,10.00
2023-01-08T21:41:50.077Z,10.00
2023-01-08T21:44:44.106Z,9.90
2023-01-08T21:47:13.802Z,9.80
2023-01-08T21:49:41.486Z,9.80
2023-01-08T21:52:27.535Z,9.80
2023-01-08T21:54:54.528Z,9.80
2023-01-08T21:57:21.910Z,9.80
2023-01-08T21:59:50.204Z,9.80
2023-01-08T22:02:18.866Z,9.80
2023-01-08T22:04:45.926Z,9.70
2023-01-08T22:07:13.583Z,9.70
2023-01-08T22:09:40.524Z,9.60
2023-01-08T22:12:08.050Z,9.60
2023-01-08T22:14:35.349Z,9.60
2023-01-08T22:17:04.176Z,9.60
2023-01-08T22:19:31.336Z,9.60
2023-01-08T22:21:58.299Z,9.60
2023-01-08T22:24:25.352Z,9.60
2023-01-08T22:26:52.265Z,9.60
2023-01-08T22:29:19.284Z,9.60
2023-01-08T22:31:46.267Z,9.60
2023-01-08T22:34:17.593Z,9.70
2023-01-08T22:36:50.747Z,9.70
2023-01-08T22:39:18.670Z,9.70
2023-01-08T22:41:45.685Z,9.70
2023-01-08T22:44:13.366Z,9.70
2023-01-08T22:46:40.459Z,9.70
2023-01-08T22:49:09.989Z,9.70
2023-01-08T22:51:37.037Z,9.70
2023-01-08T22:54:04.099Z,9.70
2023-01-08T22:56:32.930Z,9.70
2023-01-08T22:58:59.875Z,9.80
2023-01-08T23:01:27.642Z,9.70
2023-01-08T23:04:00.350Z,9.70
2023-01-08T23:06:29.557Z,9.70
2023-01-08T23:08:57.341Z,9.70
2023-01-08T23:11:25.282Z,9.70
2023-01-08T23:13:52.826Z,9.70
2023-01-08T23:16:24.298Z,9.60
2023-01-08T23:18:53.945Z,9.60
2023-01-08T23:21:22.403Z,9.60
2023-01-08T23:23:49.783Z,9.60
2023-01-08T23:26:20.525Z,9.60
2023-01-08T23:28:48.693Z,9.60
2023-01-08T23:31:19.478Z,9.60
2023-01-08T23:33:46.776Z,9.60
2023-01-08T23:36:19.026Z,9.60
2023-01-08T23:38:46.717Z,9.60
2023-01-08T23:41:14.444Z,9.60
2023-01-08T23:43:42.105Z,9.60
2023-01-08T23:46:09.485Z,9.60
2023-01-08T23:48:36.436Z,9.60
2023-01-08T23:51:03.469Z,9.60
2023-01-08T23:53:30.432Z,9.60
2023-01-08T23:55:57.307Z,9.50
2023-01-08T23:58:24.230Z,9.50
