createdAt,value
2022-09-05T00:00:06.278Z,1999.90
2022-09-05T00:02:35.015Z,1999.90
2022-09-05T00:04:51.490Z,1999.90
2022-09-05T00:07:59.294Z,1999.90
2022-09-05T00:09:59.720Z,1999.90
2022-09-05T00:12:03.320Z,1999.90
2022-09-05T00:14:34.347Z,1999.90
2022-09-05T00:17:08.978Z,1999.90
2022-09-05T00:24:22.790Z,1999.90
2022-09-05T00:24:27.280Z,1999.90
2022-09-05T00:25:14.033Z,1999.90
2022-09-05T00:27:28.552Z,1999.90
2022-09-05T00:31:07.969Z,1999.90
2022-09-05T00:32:20.314Z,1999.90
2022-09-05T00:34:47.914Z,1999.90
2022-09-05T00:36:55.011Z,1999.90
2022-09-05T00:39:14.675Z,1999.90
2022-09-05T00:41:18.162Z,1999.90
2022-09-05T00:43:29.232Z,1999.90
2022-09-05T00:45:43.239Z,1999.90
2022-09-05T00:47:57.531Z,1999.90
2022-09-05T00:50:07.725Z,1999.90
2022-09-05T00:52:27.416Z,1999.90
2022-09-05T00:54:41.740Z,1999.90
2022-09-05T00:57:01.952Z,1999.90
2022-09-05T00:59:37.566Z,1999.90
2022-09-05T01:01:48.156Z,1999.90
2022-09-05T01:03:58.211Z,1999.90
2022-09-05T01:06:20.478Z,1999.90
2022-09-05T01:08:47.292Z,1999.90
2022-09-05T01:11:01.085Z,1999.90
2022-09-05T01:13:27.569Z,1999.90
2022-09-05T01:15:53.695Z,1999.90
2022-09-05T01:18:25.351Z,1999.90
2022-09-05T01:20:51.778Z,1999.90
2022-09-05T01:22:53.424Z,1999.90
2022-09-05T01:25:04.260Z,1999.90
2022-09-05T01:27:33.827Z,1999.90
2022-09-05T01:30:17.830Z,1999.90
2022-09-05T01:32:20.166Z,1999.90
2022-09-05T01:34:31.721Z,1999.90
2022-09-05T01:36:58.214Z,1999.90
2022-09-05T01:40:04.359Z,1999.90
2022-09-05T01:41:57.619Z,1999.90
2022-09-05T01:44:07.759Z,1999.90
2022-09-05T01:46:51.666Z,1999.90
2022-09-05T01:49:24.621Z,1999.90
2022-09-05T01:51:35.119Z,1999.90
2022-09-05T01:54:24.612Z,1999.90
2022-09-05T01:56:41.519Z,1999.90
2022-09-05T01:59:01.552Z,1999.90
2022-09-05T02:01:25.550Z,1999.90
2022-09-05T02:03:33.764Z,1999.90
2022-09-05T02:05:59.817Z,1999.90
2022-09-05T02:08:16.370Z,1999.90
2022-09-05T02:10:29.981Z,1999.90
2022-09-05T02:12:40.128Z,1999.90
2022-09-05T02:14:45.832Z,1999.90
2022-09-05T02:16:48.666Z,1999.90
2022-09-05T02:19:15.104Z,1999.90
2022-09-05T02:21:56.931Z,1999.90
2022-09-05T02:24:14.193Z,1999.90
2022-09-05T02:26:21.103Z,1999.90
2022-09-05T02:28:41.157Z,1999.90
2022-09-05T02:31:18.915Z,1999.90
2022-09-05T02:33:45.626Z,1999.90
2022-09-05T02:36:06.293Z,1999.90
2022-09-05T02:45:00.555Z,1999.90
2022-09-05T02:45:16.768Z,1999.90
2022-09-05T02:45:18.588Z,1999.90
2022-09-05T02:46:24.992Z,1999.90
2022-09-05T02:48:33.340Z,1999.90
2022-09-05T02:57:27.556Z,1999.90
2022-09-05T02:57:36.306Z,1999.90
2022-09-05T02:57:36.526Z,1999.90
2022-09-05T02:59:09.014Z,1999.90
2022-09-05T03:01:17.233Z,1999.90
2022-09-05T03:03:39.295Z,1999.90
2022-09-05T03:05:41.082Z,1999.90
2022-09-05T03:08:14.003Z,1999.90
2022-09-05T03:10:53.447Z,1999.90
2022-09-05T03:13:15.362Z,1999.90
2022-09-05T03:15:26.117Z,1999.90
2022-09-05T03:17:33.339Z,1999.90
2022-09-05T03:19:56.068Z,1999.90
2022-09-05T03:22:37.298Z,1999.90
2022-09-05T03:24:55.956Z,1999.90
2022-09-05T03:27:29.220Z,1999.90
2022-09-05T03:29:50.045Z,1999.90
2022-09-05T03:32:18.942Z,1999.90
2022-09-05T03:34:44.012Z,1999.90
2022-09-05T03:37:00.519Z,1999.90
2022-09-05T03:39:23.662Z,1999.90
2022-09-05T03:41:40.405Z,1999.90
2022-09-05T03:44:12.120Z,1999.90
2022-09-05T03:46:48.885Z,1999.90
2022-09-05T03:49:10.521Z,1999.90
2022-09-05T03:57:11.101Z,1999.90
2022-09-05T03:57:18.177Z,1999.90
2022-09-05T03:57:38.818Z,1999.90
2022-09-05T04:00:02.837Z,1999.90
2022-09-05T04:06:26.720Z,1999.90
2022-09-05T04:08:14.568Z,1999.90
2022-09-05T04:08:15.214Z,1999.90
2022-09-05T04:09:51.864Z,1999.90
2022-09-05T04:12:01.613Z,1999.90
2022-09-05T04:14:11.914Z,1999.90
2022-09-05T04:16:27.141Z,1999.90
2022-09-05T04:18:36.814Z,1999.90
2022-09-05T04:20:48.753Z,1999.90
2022-09-05T04:23:28.670Z,1999.90
2022-09-05T04:25:48.282Z,1999.90
2022-09-05T04:28:28.273Z,1999.90
2022-09-05T04:30:52.977Z,1999.90
2022-09-05T04:33:02.942Z,1999.90
2022-09-05T04:35:07.602Z,1999.90
2022-09-05T04:37:10.929Z,1999.90
2022-09-05T04:39:18.379Z,1999.90
2022-09-05T04:41:39.899Z,1999.90
2022-09-05T04:43:55.937Z,1999.90
2022-09-05T04:46:06.204Z,1999.90
2022-09-05T04:48:10.081Z,1999.90
2022-09-05T04:50:23.686Z,1999.90
2022-09-05T04:53:01.086Z,1999.90
2022-09-05T04:55:08.530Z,1999.90
2022-09-05T04:57:14.047Z,1999.90
2022-09-05T05:04:38.134Z,1999.90
2022-09-05T05:06:04.678Z,1999.90
2022-09-05T05:06:08.549Z,1999.90
2022-09-05T05:07:07.650Z,1999.90
2022-09-05T05:09:28.947Z,1999.90
2022-09-05T05:17:29.890Z,1999.90
2022-09-05T05:18:01.745Z,1999.90
2022-09-05T05:18:13.920Z,1999.90
2022-09-05T05:19:07.121Z,1999.90
2022-09-05T05:21:23.062Z,1999.90
2022-09-05T05:23:46.157Z,1999.90
2022-09-05T05:25:53.001Z,1999.90
2022-09-05T05:28:43.375Z,1999.90
2022-09-05T05:30:45.111Z,1999.90
2022-09-05T05:32:54.069Z,1999.90
2022-09-05T05:34:59.177Z,1999.90
2022-09-05T05:37:18.244Z,1999.90
2022-09-05T05:39:30.125Z,1999.90
2022-09-05T05:41:50.481Z,1999.90
2022-09-05T05:43:52.423Z,1999.90
2022-09-05T05:46:00.588Z,1999.90
2022-09-05T05:48:30.261Z,1999.90
2022-09-05T05:51:10.316Z,1999.90
2022-09-05T05:53:42.851Z,1999.90
2022-09-05T05:56:01.137Z,1999.90
2022-09-05T05:58:15.607Z,1659.05
2022-09-05T06:00:27.673Z,1999.90
2022-09-05T06:03:25.893Z,1999.90
2022-09-05T06:05:38.901Z,1999.90
2022-09-05T06:09:18.461Z,1999.90
2022-09-05T06:14:56.141Z,1999.90
2022-09-05T06:15:08.925Z,1999.90
2022-09-05T06:16:14.668Z,1999.90
2022-09-05T06:18:28.618Z,1999.90
2022-09-05T06:22:04.682Z,1999.90
2022-09-05T06:23:07.228Z,1999.90
2022-09-05T06:25:41.093Z,1999.90
2022-09-05T06:28:20.293Z,1999.90
2022-09-05T06:30:23.725Z,1999.90
2022-09-05T06:32:34.129Z,1999.90
2022-09-05T06:35:13.818Z,1999.90
2022-09-05T06:37:25.455Z,1999.90
2022-09-05T06:39:32.974Z,1999.90
2022-09-05T06:41:44.037Z,1999.90
2022-09-05T06:43:58.176Z,1999.90
2022-09-05T06:46:13.094Z,1999.90
2022-09-05T06:48:45.903Z,1999.90
2022-09-05T06:51:07.938Z,1999.90
2022-09-05T06:53:19.861Z,1999.90
2022-09-05T06:55:41.211Z,1999.90
2022-09-05T06:57:59.987Z,1999.90
2022-09-05T07:00:40.473Z,1999.90
2022-09-05T07:02:58.947Z,1760.50
2022-09-05T07:05:37.323Z,1778.65
2022-09-05T07:08:34.791Z,1939.32
2022-09-05T07:10:41.388Z,1713.15
2022-09-05T07:13:18.388Z,1782.97
2022-09-05T07:15:29.201Z,1999.90
2022-09-05T07:17:53.521Z,1999.90
2022-09-05T07:20:01.214Z,1999.90
2022-09-05T07:22:29.629Z,1999.90
2022-09-05T07:24:54.249Z,1999.90
2022-09-05T07:26:59.083Z,1999.90
2022-09-05T07:29:04.066Z,1999.90
2022-09-05T07:31:26.506Z,1999.90
2022-09-05T07:33:39.539Z,1999.90
2022-09-05T07:35:42.460Z,1999.90
2022-09-05T07:37:45.473Z,1999.90
2022-09-05T07:39:58.374Z,1999.90
2022-09-05T07:42:20.801Z,1999.90
2022-09-05T07:44:27.798Z,1999.90
2022-09-05T07:46:34.188Z,1999.90
2022-09-05T07:48:52.052Z,1999.90
2022-09-05T07:55:00.526Z,1999.90
2022-09-05T07:57:01.481Z,1999.90
2022-09-05T07:57:10.215Z,1999.90
2022-09-05T07:58:17.374Z,1999.90
2022-09-05T08:00:29.251Z,1999.90
2022-09-05T08:02:32.132Z,1879.45
2022-09-05T08:04:36.782Z,1999.90
2022-09-05T08:07:25.623Z,1987.03
2022-09-05T08:09:21.713Z,1999.90
2022-09-05T08:11:32.502Z,1999.90
2022-09-05T08:13:40.391Z,1999.90
2022-09-05T08:16:13.158Z,1999.90
2022-09-05T08:18:28.262Z,1999.90
2022-09-05T08:20:47.647Z,1999.90
2022-09-05T08:23:04.916Z,1999.90
2022-09-05T08:25:12.476Z,1999.90
2022-09-05T08:27:23.946Z,1999.90
2022-09-05T08:29:35.654Z,1999.90
2022-09-05T08:31:47.404Z,1999.90
2022-09-05T08:33:53.181Z,1999.90
2022-09-05T08:36:36.751Z,1999.90
2022-09-05T08:38:41.217Z,1999.90
2022-09-05T08:40:52.437Z,1999.90
2022-09-05T08:46:26.842Z,1999.90
2022-09-05T08:46:39.830Z,1999.90
2022-09-05T08:48:10.101Z,1999.90
2022-09-05T08:50:27.023Z,1999.90
2022-09-05T08:52:49.083Z,1999.90
2022-09-05T08:55:05.728Z,1999.90
2022-09-05T08:57:19.253Z,1999.90
2022-09-05T09:00:18.442Z,1999.90
2022-09-05T09:02:53.113Z,1999.90
2022-09-05T09:05:23.690Z,1796.57
2022-09-05T09:07:51.203Z,1981.38
2022-09-05T09:10:07.809Z,1999.90
2022-09-05T09:12:38.532Z,1952.43
2022-09-05T09:14:58.016Z,1972.20
2022-09-05T09:17:19.898Z,1999.90
2022-09-05T09:19:29.349Z,1999.90
2022-09-05T09:21:46.797Z,1999.90
2022-09-05T09:24:09.389Z,1999.90
2022-09-05T09:26:17.113Z,1999.90
2022-09-05T09:29:02.502Z,1999.90
2022-09-05T09:31:17.869Z,1999.90
2022-09-05T09:33:27.149Z,1999.90
2022-09-05T09:35:38.243Z,1999.90
2022-09-05T09:38:10.194Z,1999.90
2022-09-05T09:41:00.746Z,1999.90
2022-09-05T09:43:27.679Z,1999.90
2022-09-05T09:45:52.290Z,1999.90
2022-09-05T09:48:03.172Z,1999.90
2022-09-05T09:50:28.473Z,1999.90
2022-09-05T09:52:45.189Z,1999.90
2022-09-05T09:55:17.459Z,1999.90
2022-09-05T09:57:48.210Z,1999.90
2022-09-05T10:00:21.207Z,1999.90
2022-09-05T10:04:30.918Z,1999.90
2022-09-05T10:10:45.619Z,1999.90
2022-09-05T10:10:48.189Z,1999.90
2022-09-05T10:13:44.564Z,1999.90
2022-09-05T10:16:04.024Z,1999.90
2022-09-05T10:18:33.767Z,1999.90
2022-09-05T10:21:16.649Z,1999.90
2022-09-05T10:23:49.640Z,1999.90
2022-09-05T10:26:16.493Z,1999.90
2022-09-05T10:28:35.301Z,1999.90
2022-09-05T10:33:03.803Z,1999.90
2022-09-05T10:33:42.003Z,1999.90
2022-09-05T10:36:22.432Z,1999.90
2022-09-05T10:38:42.996Z,1999.90
2022-09-05T10:41:20.127Z,1999.90
2022-09-05T10:43:14.194Z,1999.90
2022-09-05T10:45:33.450Z,1999.90
2022-09-05T10:48:13.000Z,1999.90
2022-09-05T10:50:32.718Z,1999.90
2022-09-05T10:53:15.588Z,1999.90
2022-09-05T10:55:52.413Z,1999.90
2022-09-05T10:58:25.220Z,1999.90
2022-09-05T11:02:22.182Z,1999.90
2022-09-05T11:04:13.928Z,1999.90
2022-09-05T11:06:24.837Z,1999.90
2022-09-05T11:08:51.726Z,1999.90
2022-09-05T11:11:25.972Z,1999.90
2022-09-05T11:13:35.011Z,1999.90
2022-09-05T11:15:44.042Z,1999.90
2022-09-05T11:17:56.179Z,1999.90
2022-09-05T11:20:38.059Z,1999.90
2022-09-05T11:22:40.847Z,1999.90
2022-09-05T11:24:55.939Z,1999.90
2022-09-05T11:27:24.931Z,1999.90
2022-09-05T11:29:44.893Z,1999.90
2022-09-05T11:38:45.583Z,1999.90
2022-09-05T11:39:55.599Z,1972.20
2022-09-05T11:40:10.269Z,1999.90
2022-09-05T11:40:31.054Z,1999.90
2022-09-05T11:43:27.568Z,1999.90
2022-09-05T11:46:18.703Z,1999.90
2022-09-05T11:48:54.111Z,1999.90
2022-09-05T11:50:58.849Z,1999.90
2022-09-05T11:53:30.945Z,1999.90
2022-09-05T11:55:35.281Z,1999.90
2022-09-05T11:57:37.042Z,1999.90
2022-09-05T12:00:18.562Z,1999.90
2022-09-05T12:02:42.148Z,1989.65
2022-09-05T12:05:48.857Z,1999.90
2022-09-05T12:08:00.328Z,1999.90
2022-09-05T12:10:46.140Z,1999.90
2022-09-05T12:12:43.444Z,1999.90
2022-09-05T12:15:20.429Z,1999.90
2022-09-05T12:17:35.335Z,1999.90
2022-09-05T12:19:42.230Z,1999.90
2022-09-05T12:22:10.211Z,1999.90
2022-09-05T12:25:24.145Z,1998.45
2022-09-05T12:27:41.630Z,1999.90
2022-09-05T12:29:46.981Z,1999.90
2022-09-05T12:36:04.870Z,1973.47
2022-09-05T12:40:16.523Z,1999.90
2022-09-05T12:41:35.915Z,1874.45
2022-09-05T12:42:10.288Z,1990.88
2022-09-05T12:42:56.374Z,1968.38
2022-09-05T12:45:28.900Z,1989.30
2022-09-05T12:48:08.426Z,1982.53
2022-09-05T12:50:17.845Z,1999.90
2022-09-05T12:52:36.680Z,1999.90
2022-09-05T12:54:56.909Z,1999.90
2022-09-05T12:59:22.689Z,1999.90
2022-09-05T13:03:03.726Z,1850.43
2022-09-05T13:03:13.739Z,1999.90
2022-09-05T13:04:32.500Z,1999.90
2022-09-05T13:06:41.647Z,1989.53
2022-09-05T13:08:54.200Z,1999.90
2022-09-05T13:14:48.155Z,1999.90
2022-09-05T13:14:56.431Z,1999.90
2022-09-05T13:15:53.452Z,1999.90
2022-09-05T13:18:18.375Z,1999.90
2022-09-05T13:20:36.607Z,1999.90
2022-09-05T13:22:47.948Z,1999.90
2022-09-05T13:25:00.076Z,1999.90
2022-09-05T13:27:14.898Z,1999.90
2022-09-05T13:29:23.446Z,1999.90
2022-09-05T13:38:02.536Z,1999.90
2022-09-05T13:38:07.750Z,1999.90
2022-09-05T13:38:11.032Z,1999.90
2022-09-05T13:39:06.600Z,1999.90
2022-09-05T13:41:27.401Z,1999.90
2022-09-05T13:43:36.549Z,1999.90
2022-09-05T13:45:49.105Z,1999.90
2022-09-05T13:48:00.679Z,1999.90
2022-09-05T13:50:23.227Z,1999.90
2022-09-05T13:52:30.177Z,1999.90
2022-09-05T13:54:52.593Z,1999.90
2022-09-05T13:57:17.959Z,1999.90
2022-09-05T13:59:40.640Z,1999.90
2022-09-05T14:02:26.443Z,1999.90
2022-09-05T14:05:06.403Z,1999.90
2022-09-05T14:10:16.355Z,1999.90
2022-09-05T14:12:37.258Z,1999.90
2022-09-05T14:20:09.521Z,1999.90
2022-09-05T14:22:22.303Z,1999.90
2022-09-05T14:24:27.956Z,1999.90
2022-09-05T14:26:45.740Z,1999.90
2022-09-05T14:29:14.906Z,1999.90
2022-09-05T14:36:13.646Z,1999.90
2022-09-05T14:37:39.805Z,1995.50
2022-09-05T14:37:44.465Z,1999.90
2022-09-05T14:39:14.230Z,1999.90
2022-09-05T14:41:39.991Z,1999.90
2022-09-05T14:44:01.133Z,1999.90
2022-09-05T14:46:24.259Z,1999.90
2022-09-05T14:49:05.541Z,1999.90
2022-09-05T14:51:27.432Z,1999.90
2022-09-05T14:56:50.169Z,1999.90
2022-09-05T15:02:49.755Z,1998.43
2022-09-05T15:02:52.810Z,1999.90
2022-09-05T15:03:20.219Z,1999.90
2022-09-05T15:05:28.744Z,1999.90
2022-09-05T15:07:36.210Z,1999.90
2022-09-05T15:12:14.755Z,1999.90
2022-09-05T15:12:20.065Z,1999.90
2022-09-05T15:14:31.608Z,1999.90
2022-09-05T15:16:43.645Z,1999.90
2022-09-05T15:18:47.217Z,1999.90
2022-09-05T15:20:53.727Z,1999.90
2022-09-05T15:22:57.563Z,1999.90
2022-09-05T15:25:17.253Z,1999.90
2022-09-05T15:27:19.348Z,1999.90
2022-09-05T15:29:24.081Z,1999.90
2022-09-05T15:31:27.988Z,1999.90
2022-09-05T15:33:30.731Z,1999.90
2022-09-05T15:35:40.147Z,1999.90
2022-09-05T15:37:43.665Z,1999.90
2022-09-05T15:39:45.351Z,1999.90
2022-09-05T15:41:47.254Z,1999.90
2022-09-05T15:43:52.035Z,1999.90
2022-09-05T15:46:01.441Z,1999.90
2022-09-05T15:48:12.792Z,1999.90
2022-09-05T15:50:21.943Z,1999.90
2022-09-05T15:52:28.680Z,1999.90
2022-09-05T15:54:38.360Z,1999.90
2022-09-05T15:56:47.831Z,1999.90
2022-09-05T15:58:54.932Z,1999.90
2022-09-05T16:00:57.222Z,1999.90
2022-09-05T16:04:10.791Z,1999.90
2022-09-05T16:10:34.909Z,1999.90
2022-09-05T16:10:40.811Z,1999.90
2022-09-05T16:10:40.967Z,1999.90
2022-09-05T16:12:46.262Z,1999.90
2022-09-05T16:15:10.435Z,1999.90
2022-09-05T16:23:13.033Z,1999.90
2022-09-05T16:23:13.669Z,1999.90
2022-09-05T16:23:25.849Z,1999.90
2022-09-05T16:25:15.985Z,1999.90
2022-09-05T16:27:44.660Z,1999.90
2022-09-05T16:29:50.595Z,1999.90
2022-09-05T16:32:05.593Z,1999.90
2022-09-05T16:34:13.627Z,1999.90
2022-09-05T16:36:27.136Z,1999.90
2022-09-05T16:38:49.652Z,1999.90
2022-09-05T16:41:08.911Z,1999.90
2022-09-05T16:43:20.086Z,1999.90
2022-09-05T16:45:38.240Z,1999.90
2022-09-05T16:48:09.546Z,1999.90
2022-09-05T16:50:34.481Z,1999.90
2022-09-05T16:53:30.324Z,1999.90
2022-09-05T16:55:57.143Z,1999.90
2022-09-05T16:58:14.561Z,1999.90
2022-09-05T17:00:16.448Z,1999.90
2022-09-05T17:02:33.442Z,1999.90
2022-09-05T17:05:05.710Z,1999.90
2022-09-05T17:07:13.142Z,1999.90
2022-09-05T17:09:26.295Z,1999.90
2022-09-05T17:11:31.570Z,1999.90
2022-09-05T17:13:47.298Z,1999.90
2022-09-05T17:15:52.019Z,1999.90
2022-09-05T17:18:22.705Z,1999.90
2022-09-05T17:20:28.328Z,1999.90
2022-09-05T17:24:45.095Z,1999.90
2022-09-05T17:29:21.226Z,1999.90
2022-09-05T17:29:47.236Z,1999.90
2022-09-05T17:32:34.702Z,1999.90
2022-09-05T17:35:17.653Z,1999.90
2022-09-05T17:37:44.329Z,1999.90
2022-09-05T17:40:10.125Z,1999.90
2022-09-05T17:42:32.495Z,1999.90
2022-09-05T17:44:46.574Z,1999.90
2022-09-05T17:47:18.332Z,1999.90
2022-09-05T17:49:43.190Z,1999.90
2022-09-05T17:51:53.776Z,1999.90
2022-09-05T17:54:03.243Z,1999.90
2022-09-05T17:56:06.400Z,1999.90
2022-09-05T17:58:26.111Z,1999.90
2022-09-05T18:00:48.840Z,1999.90
2022-09-05T18:02:56.530Z,1999.90
2022-09-05T18:04:58.668Z,1999.90
2022-09-05T18:07:01.181Z,1999.90
2022-09-05T18:09:09.305Z,1999.90
2022-09-05T18:11:30.350Z,1999.90
2022-09-05T18:14:10.626Z,1999.90
2022-09-05T18:16:42.087Z,1999.90
2022-09-05T18:19:32.038Z,1946.30
2022-09-05T18:21:23.017Z,1845.95
2022-09-05T18:23:39.198Z,1746.97
2022-09-05T18:26:09.476Z,1829.15
2022-09-05T18:28:31.682Z,1823.20
2022-09-05T18:33:54.176Z,1590.78
2022-09-05T18:35:37.201Z,1530.43
2022-09-05T18:37:53.750Z,1624.78
2022-09-05T18:40:07.046Z,1593.82
2022-09-05T18:42:26.141Z,1527.53
2022-09-05T18:44:59.790Z,1533.70
2022-09-05T18:47:05.221Z,1559.43
2022-09-05T18:50:22.290Z,1484.30
2022-09-05T18:51:49.081Z,1552.40
2022-09-05T18:53:51.745Z,1471.38
2022-09-05T18:56:31.051Z,1471.03
2022-09-05T18:58:35.597Z,1459.25
2022-09-05T19:00:45.017Z,1516.90
2022-09-05T19:02:58.964Z,1563.10
2022-09-05T19:05:04.139Z,1481.70
2022-09-05T19:07:22.418Z,1511.00
2022-09-05T19:09:28.587Z,1528.30
2022-09-05T19:11:52.656Z,1510.32
2022-09-05T19:14:25.438Z,1486.85
2022-09-05T19:16:43.281Z,1469.00
2022-09-05T19:19:16.491Z,1432.93
2022-09-05T19:21:19.402Z,1539.70
2022-09-05T19:23:24.925Z,1453.43
2022-09-05T19:25:29.795Z,1488.85
2022-09-05T19:29:37.725Z,1465.13
2022-09-05T19:36:57.235Z,1456.25
2022-09-05T19:37:09.047Z,1462.05
2022-09-05T19:37:13.413Z,1460.60
2022-09-05T19:37:29.529Z,1381.70
2022-09-05T19:45:32.788Z,1291.85
2022-09-05T19:47:27.006Z,1579.32
2022-09-05T19:47:43.862Z,1693.78
2022-09-05T19:47:45.143Z,1648.40
2022-09-05T19:49:18.944Z,1678.38
2022-09-05T19:51:26.746Z,1999.90
2022-09-05T19:53:28.714Z,1575.68
2022-09-05T19:55:37.100Z,1390.78
2022-09-05T19:57:38.837Z,1999.90
2022-09-05T19:59:42.089Z,1999.90
2022-09-05T20:01:44.697Z,1858.35
2022-09-05T20:03:50.682Z,1999.90
2022-09-05T20:05:52.336Z,1382.88
2022-09-05T20:07:56.521Z,1999.90
2022-09-05T20:10:01.432Z,1999.90
2022-09-05T20:12:04.274Z,1999.90
2022-09-05T20:14:30.380Z,1999.90
2022-09-05T20:16:32.292Z,1999.90
2022-09-05T20:18:42.778Z,1999.90
2022-09-05T20:20:54.866Z,1459.00
2022-09-05T20:23:05.985Z,1999.90
2022-09-05T20:25:34.811Z,1999.90
2022-09-05T20:27:35.761Z,1999.90
2022-09-05T20:29:55.080Z,1999.90
2022-09-05T20:31:59.294Z,1999.90
2022-09-05T20:34:04.119Z,1999.90
2022-09-05T20:43:09.524Z,1999.90
2022-09-05T20:43:24.926Z,1999.90
2022-09-05T20:43:26.644Z,1999.90
2022-09-05T20:43:56.059Z,1999.90
2022-09-05T20:47:14.339Z,1999.90
2022-09-05T20:54:04.258Z,1999.90
2022-09-05T20:54:28.127Z,1999.90
2022-09-05T20:54:28.651Z,1999.90
2022-09-05T20:55:44.965Z,1999.90
2022-09-05T20:57:46.658Z,1999.90
2022-09-05T20:59:48.463Z,1999.90
2022-09-05T21:02:05.101Z,1999.90
2022-09-05T21:04:06.966Z,1999.90
2022-09-05T21:06:23.556Z,1999.90
2022-09-05T21:08:32.705Z,1999.90
2022-09-05T21:10:47.167Z,1999.90
2022-09-05T21:12:57.892Z,1999.90
2022-09-05T21:15:07.358Z,1999.90
2022-09-05T21:17:29.324Z,1999.90
2022-09-05T21:19:34.053Z,1999.90
2022-09-05T21:21:35.882Z,1999.90
2022-09-05T21:23:38.568Z,1999.90
2022-09-05T21:25:52.594Z,1999.90
2022-09-05T21:28:02.149Z,1999.90
2022-09-05T21:30:31.176Z,1999.90
2022-09-05T21:32:38.257Z,1999.90
2022-09-05T21:34:46.453Z,1999.90
2022-09-05T21:36:48.535Z,1999.90
2022-09-05T21:38:54.829Z,1999.90
2022-09-05T21:40:56.569Z,1999.90
2022-09-05T21:47:35.169Z,1999.90
2022-09-05T21:47:38.531Z,1999.90
2022-09-05T21:47:53.118Z,1999.90
2022-09-05T21:49:55.327Z,1999.90
2022-09-05T21:51:57.017Z,1999.90
2022-09-05T21:59:19.544Z,1999.90
2022-09-05T21:59:21.572Z,1999.90
2022-09-05T21:59:26.992Z,1999.90
2022-09-05T22:01:14.052Z,1999.90
2022-09-05T22:03:18.517Z,1999.90
2022-09-05T22:05:22.029Z,1999.90
2022-09-05T22:07:33.011Z,1999.90
2022-09-05T22:09:34.949Z,1999.90
2022-09-05T22:11:39.593Z,1999.90
2022-09-05T22:13:42.056Z,1999.90
2022-09-05T22:15:48.664Z,1999.90
2022-09-05T22:17:54.475Z,1999.90
2022-09-05T22:20:09.063Z,1999.90
2022-09-05T22:22:17.693Z,1999.90
2022-09-05T22:24:19.574Z,1999.90
2022-09-05T22:26:21.574Z,1999.90
2022-09-05T22:28:26.369Z,1999.90
2022-09-05T22:30:39.265Z,1999.90
2022-09-05T22:32:40.913Z,1999.90
2022-09-05T22:34:42.565Z,1999.90
2022-09-05T22:36:44.284Z,1999.90
2022-09-05T22:38:46.236Z,1999.90
2022-09-05T22:40:49.371Z,1999.90
2022-09-05T22:42:59.650Z,1999.90
2022-09-05T22:45:01.386Z,1999.90
2022-09-05T22:47:03.127Z,1999.90
2022-09-05T22:49:04.869Z,1999.90
2022-09-05T22:51:06.768Z,1999.90
2022-09-05T22:53:09.889Z,1999.90
2022-09-05T22:55:11.883Z,1999.90
2022-09-05T22:57:13.544Z,1999.90
2022-09-05T22:59:17.161Z,1999.90
2022-09-05T23:01:18.841Z,1999.90
2022-09-05T23:03:20.918Z,1999.90
2022-09-05T23:05:22.546Z,1999.90
2022-09-05T23:07:24.257Z,1999.90
2022-09-05T23:09:25.988Z,1999.90
2022-09-05T23:11:27.703Z,1999.90
2022-09-05T23:13:29.454Z,1999.90
2022-09-05T23:15:31.150Z,1999.90
2022-09-05T23:17:32.849Z,1999.90
2022-09-05T23:19:34.540Z,1999.90
2022-09-05T23:21:36.182Z,1999.90
2022-09-05T23:23:39.091Z,1999.90
2022-09-05T23:25:40.718Z,1999.90
2022-09-05T23:27:42.458Z,1999.90
2022-09-05T23:29:44.094Z,1999.90
2022-09-05T23:31:45.911Z,1999.90
2022-09-05T23:33:47.642Z,1999.90
2022-09-05T23:35:49.348Z,1999.90
2022-09-05T23:37:50.985Z,1999.90
2022-09-05T23:39:52.820Z,1999.90
2022-09-05T23:41:54.489Z,1999.90
2022-09-05T23:43:56.140Z,1999.90
2022-09-05T23:45:58.102Z,1999.90
2022-09-05T23:48:00.192Z,1999.90
2022-09-05T23:50:02.355Z,1999.90
2022-09-05T23:52:03.985Z,1999.90
2022-09-05T23:54:05.676Z,1999.90
2022-09-05T23:56:09.264Z,1999.90
2022-09-05T23:58:11.675Z,1999.90
