createdAt,value
2023-04-01T00:00:03.222Z,92591.20
2023-04-01T00:02:33.788Z,92590.00
2023-04-01T00:05:02.637Z,92586.60
2023-04-01T00:07:30.640Z,92587.80
2023-04-01T00:09:58.608Z,92586.00
2023-04-01T00:12:26.345Z,92586.00
2023-04-01T00:14:54.045Z,92585.60
2023-04-01T00:17:22.656Z,92589.40
2023-04-01T00:19:50.360Z,92597.20
2023-04-01T00:22:17.984Z,92598.80
2023-04-01T00:24:45.569Z,92595.00
2023-04-01T00:27:13.148Z,92592.80
2023-04-01T00:29:41.235Z,92592.80
2023-04-01T00:32:08.780Z,92594.00
2023-04-01T00:34:36.425Z,92586.60
2023-04-01T00:37:04.200Z,92591.60
2023-04-01T00:39:32.345Z,92587.60
2023-04-01T00:41:59.932Z,92585.40
2023-04-01T00:44:27.602Z,92592.20
2023-04-01T00:46:55.354Z,92591.20
2023-04-01T00:49:22.930Z,92586.20
2023-04-01T00:51:51.140Z,92579.40
2023-04-01T00:54:18.788Z,92575.60
2023-04-01T00:56:48.959Z,92579.60
2023-04-01T00:59:16.655Z,92579.60
2023-04-01T01:01:44.621Z,92580.20
2023-04-01T01:04:12.149Z,92580.40
2023-04-01T01:06:41.874Z,92589.20
2023-04-01T01:09:09.513Z,92589.60
2023-04-01T01:11:42.764Z,92594.40
2023-04-01T01:14:15.068Z,92589.40
2023-04-01T01:16:42.768Z,92592.40
2023-04-01T01:19:10.634Z,92592.60
2023-04-01T01:21:38.708Z,92586.80
2023-04-01T01:24:06.233Z,92584.40
2023-04-01T01:26:33.810Z,92577.80
2023-04-01T01:29:01.600Z,92583.60
2023-04-01T01:31:42.435Z,92585.40
2023-04-01T01:34:09.994Z,92589.40
2023-04-01T01:36:40.040Z,92588.20
2023-04-01T01:39:07.743Z,92590.60
2023-04-01T01:41:35.358Z,92592.60
2023-04-01T01:44:02.866Z,92599.80
2023-04-01T01:46:30.654Z,92599.40
2023-04-01T01:48:58.314Z,92597.80
2023-04-01T01:51:25.872Z,92598.20
2023-04-01T01:53:53.609Z,92596.20
2023-04-01T01:56:22.892Z,92599.40
2023-04-01T01:58:50.415Z,92594.20
2023-04-01T02:01:18.032Z,92593.20
2023-04-01T02:03:47.002Z,92590.40
2023-04-01T02:06:14.504Z,92588.20
2023-04-01T02:08:42.434Z,92592.80
2023-04-01T02:11:10.871Z,92592.40
2023-04-01T02:13:40.835Z,92593.00
2023-04-01T02:16:11.174Z,92592.80
2023-04-01T02:18:39.238Z,92590.40
2023-04-01T02:21:07.008Z,92593.80
2023-04-01T02:23:34.673Z,92595.00
2023-04-01T02:26:02.296Z,92594.80
2023-04-01T02:28:29.829Z,92597.00
2023-04-01T02:30:59.138Z,92595.00
2023-04-01T02:33:27.112Z,92595.60
2023-04-01T02:35:56.368Z,92592.40
2023-04-01T02:38:24.390Z,92592.40
2023-04-01T02:40:51.998Z,92591.00
2023-04-01T02:43:20.918Z,92595.60
2023-04-01T02:49:45.106Z,92595.60
2023-04-01T02:52:12.614Z,92597.80
2023-04-01T02:54:40.505Z,92601.60
2023-04-01T02:57:08.068Z,92604.20
2023-04-01T02:59:35.624Z,92604.40
2023-04-01T03:02:03.196Z,92604.20
2023-04-01T03:04:30.886Z,92602.80
2023-04-01T03:06:58.401Z,92604.60
2023-04-01T03:09:26.056Z,92607.40
2023-04-01T03:11:53.566Z,92608.60
2023-04-01T03:14:21.191Z,92607.80
2023-04-01T03:16:48.708Z,92604.60
2023-04-01T03:19:16.449Z,92606.00
2023-04-01T03:21:44.009Z,92602.40
2023-04-01T03:24:11.636Z,92604.80
2023-04-01T03:26:39.229Z,92605.00
2023-04-01T03:29:06.926Z,92603.00
2023-04-01T03:31:35.642Z,92604.00
2023-04-01T03:34:03.349Z,92600.40
2023-04-01T03:36:30.870Z,92603.20
2023-04-01T03:38:58.417Z,92606.20
2023-04-01T03:41:26.520Z,92604.40
2023-04-01T03:43:54.020Z,92610.40
2023-04-01T03:46:21.747Z,92610.00
2023-04-01T03:48:49.443Z,92612.80
2023-04-01T03:51:17.120Z,92618.00
2023-04-01T03:53:44.750Z,92624.00
2023-04-01T03:56:12.415Z,92628.40
2023-04-01T03:58:40.086Z,92627.60
2023-04-01T04:01:07.693Z,92628.00
2023-04-01T04:03:35.414Z,92629.60
2023-04-01T04:06:03.047Z,92631.00
2023-04-01T04:08:30.705Z,92631.80
2023-04-01T04:10:58.287Z,92632.60
2023-04-01T04:13:25.837Z,92625.80
2023-04-01T04:15:53.391Z,92623.00
2023-04-01T04:18:20.950Z,92624.20
2023-04-01T04:20:51.191Z,92622.60
2023-04-01T04:23:18.695Z,92627.60
2023-04-01T04:25:46.418Z,92633.40
2023-04-01T04:28:13.893Z,92632.60
2023-04-01T04:30:41.361Z,92628.00
2023-04-01T04:33:09.070Z,92628.60
2023-04-01T04:35:36.604Z,92623.20
2023-04-01T04:38:04.084Z,92622.60
2023-04-01T04:40:31.770Z,92618.20
2023-04-01T04:42:59.305Z,92613.40
2023-04-01T04:45:26.789Z,92612.60
2023-04-01T04:47:54.478Z,92608.80
2023-04-01T04:50:22.168Z,92609.20
2023-04-01T04:52:49.938Z,92608.40
2023-04-01T04:55:17.443Z,92617.20
2023-04-01T04:57:44.995Z,92621.80
2023-04-01T05:00:12.589Z,92624.60
2023-04-01T05:02:40.284Z,92624.60
2023-04-01T05:05:08.047Z,92621.80
2023-04-01T05:07:35.568Z,92622.40
2023-04-01T05:10:03.132Z,92621.80
2023-04-01T05:12:30.845Z,92617.40
2023-04-01T05:14:58.478Z,92615.60
2023-04-01T05:17:26.253Z,92623.20
2023-04-01T05:19:53.811Z,92626.40
2023-04-01T05:22:21.301Z,92633.20
2023-04-01T05:24:48.809Z,92629.60
2023-04-01T05:27:16.334Z,92640.20
2023-04-01T05:29:43.817Z,92644.20
2023-04-01T05:32:11.492Z,92641.40
2023-04-01T05:34:38.989Z,92642.80
2023-04-01T05:37:08.409Z,92642.00
2023-04-01T05:39:36.209Z,92639.40
2023-04-01T05:42:03.684Z,92636.80
2023-04-01T05:44:31.150Z,92642.40
2023-04-01T05:46:58.760Z,92635.40
2023-04-01T05:49:27.697Z,92640.20
2023-04-01T05:51:56.504Z,92640.00
2023-04-01T05:54:24.315Z,92644.60
2023-04-01T05:56:51.788Z,92640.00
2023-04-01T05:59:19.343Z,92648.40
2023-04-01T06:01:46.872Z,92642.60
2023-04-01T06:04:14.363Z,92639.80
2023-04-01T06:06:41.943Z,92649.20
2023-04-01T06:09:09.507Z,92645.00
2023-04-01T06:11:37.173Z,92647.40
2023-04-01T06:14:06.560Z,92648.40
2023-04-01T06:16:34.169Z,92649.20
2023-04-01T06:19:01.768Z,92643.80
2023-04-01T06:21:29.285Z,92648.80
2023-04-01T06:23:56.973Z,92648.20
2023-04-01T06:26:24.534Z,92652.60
2023-04-01T06:28:52.211Z,92647.40
2023-04-01T06:31:19.839Z,92645.00
2023-04-01T06:33:47.580Z,92646.80
2023-04-01T06:36:15.113Z,92644.80
2023-04-01T06:38:42.681Z,92644.60
2023-04-01T06:41:10.807Z,92643.00
2023-04-01T06:43:38.360Z,92640.00
2023-04-01T06:46:05.912Z,92633.00
2023-04-01T06:48:33.518Z,92629.00
2023-04-01T06:51:01.235Z,92633.00
2023-04-01T06:53:28.781Z,92628.80
2023-04-01T06:55:56.381Z,92627.20
2023-04-01T06:58:24.007Z,92626.60
2023-04-01T07:00:52.038Z,92633.20
2023-04-01T07:03:19.684Z,92631.60
2023-04-01T07:05:47.333Z,92629.80
2023-04-01T07:08:14.886Z,92631.40
2023-04-01T07:10:43.929Z,92628.60
2023-04-01T07:13:11.479Z,92631.80
2023-04-01T07:15:39.122Z,92631.60
2023-04-01T07:18:06.635Z,92631.40
2023-04-01T07:20:34.222Z,92631.80
2023-04-01T07:23:01.909Z,92631.40
2023-04-01T07:25:29.448Z,92630.80
2023-04-01T07:27:57.090Z,92640.20
2023-04-01T07:30:24.747Z,92641.80
2023-04-01T07:32:52.413Z,92644.20
2023-04-01T07:35:20.025Z,92643.00
2023-04-01T07:37:47.617Z,92643.00
2023-04-01T07:40:15.168Z,92645.40
2023-04-01T07:42:42.662Z,92650.00
2023-04-01T07:45:10.410Z,92654.00
2023-04-01T07:47:37.917Z,92649.60
2023-04-01T07:50:05.511Z,92652.20
2023-04-01T07:52:33.097Z,92646.40
2023-04-01T07:55:00.737Z,92651.40
2023-04-01T07:57:28.416Z,92653.40
2023-04-01T07:59:56.230Z,92660.20
2023-04-01T08:02:23.860Z,92666.60
2023-04-01T08:04:51.542Z,92657.40
2023-04-01T08:07:19.260Z,92653.20
2023-04-01T08:09:46.824Z,92642.80
2023-04-01T08:12:14.329Z,92649.60
2023-04-01T08:14:41.877Z,92650.00
2023-04-01T08:17:09.701Z,92652.40
2023-04-01T08:19:37.235Z,92653.80
2023-04-01T08:22:05.686Z,92647.20
2023-04-01T08:24:44.338Z,92656.60
2023-04-01T08:27:14.420Z,92656.60
2023-04-01T08:29:41.905Z,92652.80
2023-04-01T08:32:09.727Z,92652.20
2023-04-01T08:34:37.360Z,92653.00
2023-04-01T08:37:04.868Z,92649.20
2023-04-01T08:39:32.448Z,92649.00
2023-04-01T08:41:59.942Z,92646.60
2023-04-01T08:44:27.425Z,92640.40
2023-04-01T08:46:54.918Z,92638.20
2023-04-01T08:49:22.413Z,92633.00
2023-04-01T08:51:49.999Z,92628.60
2023-04-01T08:54:17.735Z,92636.20
2023-04-01T08:56:45.533Z,92633.80
2023-04-01T08:59:13.221Z,92637.60
2023-04-01T09:01:40.758Z,92640.20
2023-04-01T09:04:08.468Z,92642.20
2023-04-01T09:06:36.068Z,92645.00
2023-04-01T09:09:03.570Z,92648.00
2023-04-01T09:11:31.816Z,92650.20
2023-04-01T09:13:59.335Z,92647.80
2023-04-01T09:16:26.977Z,92649.00
2023-04-01T09:18:54.626Z,92640.00
2023-04-01T09:21:22.098Z,92630.80
2023-04-01T09:23:49.735Z,92629.20
2023-04-01T09:26:17.239Z,92628.20
2023-04-01T09:28:44.794Z,92627.20
2023-04-01T09:31:12.348Z,92627.60
2023-04-01T09:33:39.989Z,92631.60
2023-04-01T09:36:07.637Z,92629.40
2023-04-01T09:38:35.137Z,92626.80
2023-04-01T09:41:02.715Z,92628.60
2023-04-01T09:43:30.331Z,92624.60
2023-04-01T09:45:58.535Z,92627.60
2023-04-01T09:48:26.277Z,92629.20
2023-04-01T09:50:54.622Z,92632.00
2023-04-01T09:53:22.313Z,92631.80
2023-04-01T09:55:51.171Z,92637.20
2023-04-01T09:58:18.700Z,92642.40
2023-04-01T10:00:46.475Z,92649.00
2023-04-01T10:03:14.020Z,92649.60
2023-04-01T10:05:41.566Z,92650.80
2023-04-01T10:08:09.106Z,92658.00
2023-04-01T10:10:37.092Z,92657.00
2023-04-01T10:13:04.618Z,92661.20
2023-04-01T10:15:32.822Z,92662.80
2023-04-01T10:18:00.733Z,92659.00
2023-04-01T10:20:28.370Z,92662.80
2023-04-01T10:22:56.373Z,92663.00
2023-04-01T10:25:23.872Z,92663.60
2023-04-01T10:27:51.368Z,92666.00
2023-04-01T10:30:19.003Z,92665.00
2023-04-01T10:32:46.958Z,92664.40
2023-04-01T10:35:14.478Z,92662.00
2023-04-01T10:37:42.342Z,92662.00
2023-04-01T10:40:10.086Z,92661.00
2023-04-01T10:42:37.659Z,92661.00
2023-04-01T10:45:05.314Z,92666.80
2023-04-01T10:47:32.914Z,92667.00
2023-04-01T10:50:00.763Z,92671.20
2023-04-01T10:52:28.325Z,92671.20
2023-04-01T10:54:55.952Z,92675.00
2023-04-01T10:57:23.447Z,92674.60
2023-04-01T10:59:51.219Z,92677.00
2023-04-01T11:02:19.205Z,92668.60
2023-04-01T11:04:47.154Z,92667.00
2023-04-01T11:07:14.637Z,92666.80
2023-04-01T11:09:42.176Z,92660.00
2023-04-01T11:12:09.712Z,92663.40
2023-04-01T11:14:37.192Z,92670.20
2023-04-01T11:17:04.738Z,92669.60
2023-04-01T11:19:32.239Z,92672.80
2023-04-01T11:21:59.736Z,92673.60
2023-04-01T11:24:27.400Z,92672.80
2023-04-01T11:26:54.953Z,92671.20
2023-04-01T11:29:22.478Z,92667.00
2023-04-01T11:31:50.189Z,92670.20
2023-04-01T11:34:17.760Z,92671.40
2023-04-01T11:36:45.342Z,92670.40
2023-04-01T11:39:12.929Z,92667.00
2023-04-01T11:41:40.489Z,92666.80
2023-04-01T11:44:08.023Z,92667.60
2023-04-01T11:46:35.774Z,92664.20
2023-04-01T11:49:03.310Z,92662.20
2023-04-01T11:51:30.939Z,92658.80
2023-04-01T11:53:58.480Z,92668.40
2023-04-01T11:56:26.289Z,92669.80
2023-04-01T11:58:53.871Z,92670.40
2023-04-01T12:01:21.567Z,92673.40
2023-04-01T12:03:49.359Z,92677.60
2023-04-01T12:06:17.033Z,92678.40
2023-04-01T12:08:44.532Z,92679.40
2023-04-01T12:11:16.640Z,92673.00
2023-04-01T12:13:46.724Z,92677.00
2023-04-01T12:16:14.287Z,92675.60
2023-04-01T12:18:41.834Z,92683.20
2023-04-01T12:21:09.378Z,92687.80
2023-04-01T12:23:37.023Z,92685.40
2023-04-01T12:26:04.477Z,92687.40
2023-04-01T12:28:32.565Z,92682.80
2023-04-01T12:31:00.103Z,92689.60
2023-04-01T12:33:27.686Z,92689.00
2023-04-01T12:35:55.842Z,92689.20
2023-04-01T12:38:23.359Z,92689.40
2023-04-01T12:40:51.037Z,92689.00
2023-04-01T12:43:18.586Z,92692.20
2023-04-01T12:45:46.407Z,92697.40
2023-04-01T12:48:14.860Z,92697.60
2023-04-01T12:50:42.535Z,92701.00
2023-04-01T12:53:10.227Z,92699.60
2023-04-01T12:55:37.761Z,92700.40
2023-04-01T12:58:05.476Z,92698.40
2023-04-01T13:00:33.039Z,92701.20
2023-04-01T13:03:00.747Z,92696.80
2023-04-01T13:05:28.526Z,92695.40
2023-04-01T13:07:56.276Z,92697.40
2023-04-01T13:10:23.761Z,92705.00
2023-04-01T13:12:51.541Z,92707.00
2023-04-01T13:15:19.066Z,92703.80
2023-04-01T13:17:46.611Z,92707.80
2023-04-01T13:20:14.170Z,92706.80
2023-04-01T13:22:41.713Z,92707.60
2023-04-01T13:25:09.268Z,92704.20
2023-04-01T13:27:36.956Z,92708.60
2023-04-01T13:30:04.551Z,92711.40
2023-04-01T13:32:43.361Z,92715.20
2023-04-01T13:35:11.652Z,92718.80
2023-04-01T13:37:39.140Z,92718.00
2023-04-01T13:40:06.705Z,92721.80
2023-04-01T13:42:34.300Z,92720.60
2023-04-01T13:45:01.867Z,92721.60
2023-04-01T13:47:29.482Z,92714.00
2023-04-01T13:49:57.072Z,92713.40
2023-04-01T13:52:26.411Z,92719.40
2023-04-01T13:54:53.981Z,92717.20
2023-04-01T13:57:21.555Z,92715.80
2023-04-01T13:59:49.242Z,92716.60
2023-04-01T14:02:16.739Z,92716.80
2023-04-01T14:04:47.567Z,92717.60
2023-04-01T14:07:15.271Z,92719.80
2023-04-01T14:09:42.783Z,92722.60
2023-04-01T14:12:10.424Z,92725.00
2023-04-01T14:14:37.944Z,92722.40
2023-04-01T14:17:05.719Z,92728.00
2023-04-01T14:19:33.231Z,92725.20
2023-04-01T14:22:00.947Z,92729.20
2023-04-01T14:24:28.448Z,92734.40
2023-04-01T14:26:56.030Z,92737.00
2023-04-01T14:29:23.516Z,92736.60
2023-04-01T14:31:51.044Z,92741.80
2023-04-01T14:34:18.610Z,92743.80
2023-04-01T14:36:46.472Z,92741.40
2023-04-01T14:39:13.945Z,92745.20
2023-04-01T14:41:41.471Z,92744.00
2023-04-01T14:44:08.921Z,92744.60
2023-04-01T14:46:36.471Z,92746.60
2023-04-01T14:49:04.034Z,92746.60
2023-04-01T14:51:31.649Z,92743.40
2023-04-01T14:53:59.244Z,92745.00
2023-04-01T14:56:26.737Z,92746.80
2023-04-01T14:58:54.246Z,92747.60
2023-04-01T15:01:21.727Z,92752.40
2023-04-01T15:03:49.332Z,92747.20
2023-04-01T15:06:16.822Z,92746.80
2023-04-01T15:08:44.470Z,92745.60
2023-04-01T15:11:11.981Z,92746.80
2023-04-01T15:13:39.478Z,92746.40
2023-04-01T15:16:07.010Z,92743.60
2023-04-01T15:18:35.195Z,92748.40
2023-04-01T15:21:02.723Z,92751.20
2023-04-01T15:23:30.239Z,92751.80
2023-04-01T15:25:57.762Z,92754.20
2023-04-01T15:28:25.437Z,92751.00
2023-04-01T15:30:52.921Z,92757.80
2023-04-01T15:33:20.428Z,92760.60
2023-04-01T15:35:48.039Z,92765.40
2023-04-01T15:38:16.398Z,92766.60
2023-04-01T15:40:44.282Z,92767.20
2023-04-01T15:43:11.845Z,92769.60
2023-04-01T15:45:39.371Z,92776.60
2023-04-01T15:48:07.055Z,92776.80
2023-04-01T15:50:34.902Z,92783.40
2023-04-01T15:53:02.396Z,92787.40
2023-04-01T15:55:29.912Z,92794.60
2023-04-01T15:57:57.387Z,92797.40
2023-04-01T16:00:24.965Z,92798.20
2023-04-01T16:02:52.652Z,92806.60
2023-04-01T16:05:20.484Z,92811.00
2023-04-01T16:07:48.121Z,92809.20
2023-04-01T16:10:16.077Z,92819.20
2023-04-01T16:12:43.602Z,92820.60
2023-04-01T16:15:11.385Z,92820.80
2023-04-01T16:17:38.967Z,92826.60
2023-04-01T16:20:06.508Z,92831.20
2023-04-01T16:22:34.014Z,92832.80
2023-04-01T16:25:01.742Z,92840.00
2023-04-01T16:27:29.327Z,92842.60
2023-04-01T16:29:56.814Z,92840.60
2023-04-01T16:32:24.781Z,92840.60
2023-04-01T16:34:52.340Z,92843.40
2023-04-01T16:37:19.844Z,92845.80
2023-04-01T16:39:47.504Z,92845.40
2023-04-01T16:42:15.682Z,92843.60
2023-04-01T16:44:43.172Z,92850.80
2023-04-01T16:47:10.885Z,92846.80
2023-04-01T16:49:38.382Z,92849.80
2023-04-01T16:52:06.892Z,92858.40
2023-04-01T16:54:34.537Z,92860.60
2023-04-01T16:57:02.118Z,92864.60
2023-04-01T16:59:29.647Z,92863.80
2023-04-01T17:01:57.148Z,92867.00
2023-04-01T17:04:24.652Z,92868.60
2023-04-01T17:06:52.199Z,92871.40
2023-04-01T17:09:19.717Z,92877.20
2023-04-01T17:11:47.412Z,92882.60
2023-04-01T17:14:14.949Z,92879.40
2023-04-01T17:16:42.504Z,92883.40
2023-04-01T17:19:10.047Z,92888.00
2023-04-01T17:21:37.516Z,92893.60
2023-04-01T17:24:05.068Z,92896.20
2023-04-01T17:26:32.528Z,92898.00
2023-04-01T17:29:00.043Z,92900.20
2023-04-01T17:31:27.699Z,92911.00
2023-04-01T17:33:55.208Z,92909.80
2023-04-01T17:36:22.891Z,92913.40
2023-04-01T17:38:50.665Z,92913.80
2023-04-01T17:41:18.485Z,92914.60
2023-04-01T17:43:45.974Z,92913.40
2023-04-01T17:46:13.497Z,92907.80
2023-04-01T17:48:41.058Z,92910.60
2023-04-01T17:51:08.605Z,92908.60
2023-04-01T17:53:36.371Z,92913.40
2023-04-01T17:56:03.876Z,92916.20
2023-04-01T17:58:31.391Z,92919.00
2023-04-01T18:00:59.855Z,92919.60
2023-04-01T18:03:27.758Z,92923.00
2023-04-01T18:05:55.432Z,92920.00
2023-04-01T18:08:22.911Z,92930.40
2023-04-01T18:10:50.505Z,92924.40
2023-04-01T18:13:18.120Z,92929.20
2023-04-01T18:15:46.191Z,92931.60
2023-04-01T18:18:13.822Z,92928.20
2023-04-01T18:20:41.326Z,92931.40
2023-04-01T18:23:08.837Z,92936.00
2023-04-01T18:25:37.874Z,92936.40
2023-04-01T18:28:05.511Z,92941.20
2023-04-01T18:30:33.491Z,92940.20
2023-04-01T18:33:01.271Z,92944.60
2023-04-01T18:35:29.489Z,92946.20
2023-04-01T18:37:57.043Z,92948.80
2023-04-01T18:40:26.393Z,92952.20
2023-04-01T18:42:54.029Z,92956.00
2023-04-01T18:45:21.611Z,92956.40
2023-04-01T18:47:51.213Z,92959.40
2023-04-01T18:50:18.770Z,92961.20
2023-04-01T18:52:46.749Z,92960.00
2023-04-01T18:55:14.446Z,92962.60
2023-04-01T18:57:42.101Z,92965.00
2023-04-01T19:00:09.673Z,92967.80
2023-04-01T19:02:37.318Z,92970.40
2023-04-01T19:05:05.071Z,92974.00
2023-04-01T19:07:32.688Z,92978.60
2023-04-01T19:10:00.299Z,92983.40
2023-04-01T19:12:27.951Z,92983.60
2023-04-01T19:14:55.833Z,92987.60
2023-04-01T19:17:23.358Z,92985.80
2023-04-01T19:19:51.165Z,92984.20
2023-04-01T19:22:18.722Z,92986.20
2023-04-01T19:24:46.307Z,92985.20
2023-04-01T19:27:13.829Z,92985.40
2023-04-01T19:29:41.491Z,92983.60
2023-04-01T19:32:09.050Z,92987.60
2023-04-01T19:34:36.586Z,92992.60
2023-04-01T19:37:04.436Z,92992.20
2023-04-01T19:39:32.016Z,92995.60
2023-04-01T19:41:59.660Z,92998.80
2023-04-01T19:44:27.302Z,93000.60
2023-04-01T19:46:54.944Z,93002.40
2023-04-01T19:49:22.731Z,93010.40
2023-04-01T19:51:51.163Z,93011.20
2023-04-01T19:54:18.709Z,93015.20
2023-04-01T19:56:46.228Z,93016.60
2023-04-01T19:59:13.837Z,93022.00
2023-04-01T20:01:44.869Z,93027.80
2023-04-01T20:04:13.634Z,93026.00
2023-04-01T20:06:41.207Z,93029.20
2023-04-01T20:09:08.825Z,93034.80
2023-04-01T20:11:36.668Z,93045.40
2023-04-01T20:14:04.194Z,93051.60
2023-04-01T20:16:31.846Z,93051.20
2023-04-01T20:18:59.421Z,93056.80
2023-04-01T20:21:27.425Z,93054.80
2023-04-01T20:23:56.404Z,93054.00
2023-04-01T20:26:23.941Z,93052.40
2023-04-01T20:28:51.629Z,93054.60
2023-04-01T20:31:21.516Z,93059.00
2023-04-01T20:33:53.049Z,93050.80
2023-04-01T20:36:20.747Z,93050.60
2023-04-01T20:38:48.362Z,93052.80
2023-04-01T20:41:16.017Z,93050.40
2023-04-01T20:43:43.699Z,93050.80
2023-04-01T20:46:11.223Z,93054.80
2023-04-01T20:48:38.921Z,93056.80
2023-04-01T20:51:06.728Z,93056.20
2023-04-01T20:53:36.429Z,93056.80
2023-04-01T20:56:04.036Z,93056.20
2023-04-01T20:58:31.609Z,93063.60
2023-04-01T21:00:59.235Z,93071.00
2023-04-01T21:03:26.889Z,93075.40
2023-04-01T21:05:54.339Z,93071.80
2023-04-01T21:08:21.815Z,93074.20
2023-04-01T21:10:49.359Z,93076.60
2023-04-01T21:13:16.849Z,93075.00
2023-04-01T21:15:44.336Z,93078.80
2023-04-01T21:18:12.067Z,93083.40
2023-04-01T21:20:39.649Z,93088.60
2023-04-01T21:23:07.141Z,93086.60
2023-04-01T21:25:34.800Z,93086.60
2023-04-01T21:28:02.432Z,93090.80
2023-04-01T21:30:29.938Z,93089.80
2023-04-01T21:32:57.498Z,93094.80
2023-04-01T21:35:24.972Z,93093.40
2023-04-01T21:37:52.427Z,93094.40
2023-04-01T21:40:19.991Z,93094.80
2023-04-01T21:42:47.459Z,93095.40
2023-04-01T21:45:14.925Z,93090.60
2023-04-01T21:47:42.533Z,93088.40
2023-04-01T21:50:10.095Z,93095.00
2023-04-01T21:52:37.572Z,93093.40
2023-04-01T21:55:05.506Z,93092.20
2023-04-01T21:57:33.816Z,93091.60
2023-04-01T22:00:02.699Z,93089.40
2023-04-01T22:02:30.348Z,93092.00
2023-04-01T22:04:59.862Z,93091.60
2023-04-01T22:07:27.387Z,93093.60
2023-04-01T22:09:54.925Z,93096.00
2023-04-01T22:12:25.210Z,93097.00
2023-04-01T22:14:52.866Z,93098.00
2023-04-01T22:17:20.603Z,93096.40
2023-04-01T22:19:51.822Z,93098.20
2023-04-01T22:22:19.362Z,93099.80
2023-04-01T22:24:46.889Z,93099.80
2023-04-01T22:27:14.383Z,93101.00
2023-04-01T22:29:43.079Z,93098.00
2023-04-01T22:32:11.360Z,93101.40
2023-04-01T22:34:38.890Z,93100.60
2023-04-01T22:37:06.350Z,93098.00
2023-04-01T22:39:33.874Z,93093.40
2023-04-01T22:42:01.732Z,93094.00
2023-04-01T22:44:29.212Z,93092.20
2023-04-01T22:46:58.280Z,93100.40
2023-04-01T22:49:25.795Z,93102.40
2023-04-01T22:51:53.308Z,93105.80
2023-04-01T22:54:21.004Z,93103.40
2023-04-01T22:56:48.545Z,93104.20
2023-04-01T22:59:16.502Z,93107.40
2023-04-01T23:01:46.599Z,93110.80
2023-04-01T23:04:14.693Z,93111.80
2023-04-01T23:06:42.409Z,93110.40
2023-04-01T23:09:10.090Z,93109.00
2023-04-01T23:11:37.820Z,93110.40
2023-04-01T23:14:06.085Z,93110.00
2023-04-01T23:16:33.602Z,93110.60
2023-04-01T23:19:01.121Z,93102.80
2023-04-01T23:21:28.752Z,93107.20
2023-04-01T23:23:56.453Z,93105.00
2023-04-01T23:26:24.008Z,93105.40
2023-04-01T23:28:51.716Z,93106.20
2023-04-01T23:31:19.248Z,93106.60
2023-04-01T23:33:46.797Z,93102.20
2023-04-01T23:36:14.310Z,93109.00
2023-04-01T23:38:44.981Z,93108.60
2023-04-01T23:41:12.472Z,93109.80
2023-04-01T23:43:39.966Z,93106.80
2023-04-01T23:46:08.548Z,93109.20
2023-04-01T23:48:36.278Z,93113.20
2023-04-01T23:51:03.821Z,93117.40
2023-04-01T23:53:31.715Z,93116.20
2023-04-01T23:55:59.250Z,93116.20
2023-04-01T23:58:29.806Z,93119.00
