createdAt,value
2019-04-20T00:00:39.378Z,73.92
2019-04-20T00:01:37.270Z,74.05
2019-04-20T00:02:44.041Z,74.09
2019-04-20T00:03:47.384Z,74.09
2019-04-20T00:04:52.237Z,74.20
2019-04-20T00:05:57.211Z,74.38
2019-04-20T00:07:01.913Z,74.30
2019-04-20T00:08:09.161Z,74.20
2019-04-20T00:09:15.974Z,74.04
2019-04-20T00:10:20.029Z,74.04
2019-04-20T00:11:28.344Z,74.41
2019-04-20T00:12:36.803Z,74.54
2019-04-20T00:13:43.537Z,74.35
2019-04-20T00:14:39.652Z,74.35
2019-04-20T00:15:44.992Z,74.20
2019-04-20T00:16:48.782Z,74.11
2019-04-20T00:17:58.397Z,74.02
2019-04-20T00:19:00.747Z,74.01
2019-04-20T00:20:09.519Z,74.29
2019-04-20T00:21:26.900Z,74.65
2019-04-20T00:22:52.461Z,74.83
2019-04-20T00:24:01.087Z,74.83
2019-04-20T00:25:20.400Z,74.98
2019-04-20T00:27:00.754Z,74.57
2019-04-20T00:27:55.724Z,74.22
2019-04-20T00:29:00.168Z,74.03
2019-04-20T00:30:04.331Z,74.01
2019-04-20T00:31:11.171Z,74.01
2019-04-20T00:32:09.877Z,73.87
2019-04-20T00:33:14.852Z,73.71
2019-04-20T00:34:20.334Z,73.71
2019-04-20T00:35:15.237Z,73.61
2019-04-20T00:36:20.105Z,73.74
2019-04-20T00:37:25.263Z,73.64
2019-04-20T00:38:35.193Z,73.32
2019-04-20T00:39:34.433Z,73.12
2019-04-20T00:40:39.158Z,72.81
2019-04-20T00:41:48.983Z,72.86
2019-04-20T00:42:54.811Z,73.07
2019-04-20T00:43:57.751Z,73.68
2019-04-20T00:45:05.876Z,73.76
2019-04-20T00:46:09.192Z,73.59
2019-04-20T00:47:21.868Z,73.80
2019-04-20T00:48:25.799Z,74.23
2019-04-20T00:49:36.266Z,74.26
2019-04-20T00:50:43.062Z,74.22
2019-04-20T00:51:52.650Z,74.22
2019-04-20T00:52:55.587Z,73.84
2019-04-20T00:53:48.155Z,73.87
2019-04-20T00:54:49.441Z,73.88
2019-04-20T00:55:53.246Z,74.00
2019-04-20T00:57:09.354Z,74.22
2019-04-20T00:58:12.661Z,74.23
2019-04-20T00:59:20.488Z,74.27
2019-04-20T01:00:31.305Z,74.16
2019-04-20T01:01:36.207Z,74.40
2019-04-20T01:02:37.034Z,74.40
2019-04-20T01:03:42.306Z,74.25
2019-04-20T01:04:55.827Z,73.69
2019-04-20T01:06:12.073Z,73.50
2019-04-20T01:07:11.004Z,73.26
2019-04-20T01:08:04.841Z,72.80
2019-04-20T01:09:12.009Z,73.35
2019-04-20T01:10:17.394Z,73.21
2019-04-20T01:11:27.046Z,72.92
2019-04-20T01:12:31.378Z,72.51
2019-04-20T01:13:31.905Z,72.32
2019-04-20T01:14:43.435Z,72.26
2019-04-20T01:15:47.136Z,72.61
2019-04-20T01:16:52.645Z,72.92
2019-04-20T01:17:51.690Z,72.97
2019-04-20T01:18:55.353Z,73.09
2019-04-20T01:19:59.024Z,73.45
2019-04-20T01:21:06.773Z,73.21
2019-04-20T01:22:13.573Z,73.22
2019-04-20T01:23:17.214Z,73.30
2019-04-20T01:24:24.898Z,73.67
2019-04-20T01:25:29.990Z,73.68
2019-04-20T01:26:29.638Z,74.05
2019-04-20T01:27:51.576Z,74.23
2019-04-20T01:28:54.230Z,74.36
2019-04-20T01:29:49.395Z,74.33
2019-04-20T01:31:00.046Z,74.67
2019-04-20T01:32:08.042Z,74.44
2019-04-20T01:33:13.357Z,74.48
2019-04-20T01:34:22.387Z,74.37
2019-04-20T01:35:31.811Z,74.22
2019-04-20T01:36:37.065Z,74.29
2019-04-20T01:37:32.784Z,74.07
2019-04-20T01:38:46.143Z,74.19
2019-04-20T01:39:37.146Z,74.57
2019-04-20T01:40:38.201Z,74.77
2019-04-20T01:41:41.931Z,74.43
2019-04-20T01:42:46.907Z,75.05
2019-04-20T01:43:50.593Z,77.11
2019-04-20T01:44:56.945Z,76.19
2019-04-20T01:46:05.125Z,76.19
2019-04-20T01:47:08.013Z,77.12
2019-04-20T01:48:14.203Z,79.41
2019-04-20T01:49:22.082Z,79.83
2019-04-20T01:50:26.090Z,79.83
2019-04-20T01:51:33.484Z,79.63
2019-04-20T01:52:48.214Z,79.50
2019-04-20T01:53:56.764Z,79.88
2019-04-20T01:55:04.799Z,79.88
2019-04-20T01:56:15.486Z,79.76
2019-04-20T01:57:24.802Z,79.52
2019-04-20T01:58:42.165Z,79.71
2019-04-20T01:59:49.225Z,79.22
2019-04-20T02:00:45.958Z,79.10
2019-04-20T02:01:59.337Z,79.12
2019-04-20T02:03:22.741Z,78.47
2019-04-20T02:04:45.973Z,78.47
2019-04-20T02:05:56.467Z,78.09
2019-04-20T02:06:58.733Z,77.67
2019-04-20T02:08:00.312Z,78.95
2019-04-20T02:09:14.770Z,78.96
2019-04-20T02:10:15.668Z,79.16
2019-04-20T02:11:25.995Z,79.06
2019-04-20T02:12:30.366Z,79.06
2019-04-20T02:13:38.587Z,79.73
2019-04-20T02:14:43.008Z,79.73
2019-04-20T02:15:47.689Z,79.31
2019-04-20T02:16:52.762Z,79.78
2019-04-20T02:18:03.613Z,80.42
2019-04-20T02:19:16.322Z,80.42
2019-04-20T02:20:23.168Z,81.04
2019-04-20T02:21:25.976Z,81.36
2019-04-20T02:22:29.802Z,80.95
2019-04-20T02:23:31.811Z,80.95
2019-04-20T02:24:24.187Z,81.27
2019-04-20T02:25:29.049Z,81.27
2019-04-20T02:26:32.792Z,81.06
2019-04-20T02:27:44.433Z,80.96
2019-04-20T02:29:07.983Z,81.02
2019-04-20T02:30:13.386Z,80.23
2019-04-20T02:31:34.317Z,80.23
2019-04-20T02:32:26.474Z,80.52
2019-04-20T02:33:43.025Z,80.43
2019-04-20T02:37:26.058Z,80.00
2019-04-20T02:38:36.845Z,80.00
2019-04-20T02:41:51.092Z,80.16
2019-04-20T02:42:59.810Z,80.75
2019-04-20T02:45:12.142Z,82.13
2019-04-20T02:46:08.301Z,81.81
2019-04-20T02:48:22.026Z,81.93
2019-04-20T02:49:35.914Z,82.24
2019-04-20T02:50:38.646Z,81.09
2019-04-20T02:51:42.332Z,81.09
2019-04-20T02:52:48.634Z,81.49
2019-04-20T02:54:02.201Z,81.12
2019-04-20T02:54:53.502Z,81.61
2019-04-20T02:56:12.342Z,82.35
2019-04-20T02:57:04.641Z,82.35
2019-04-20T02:58:07.660Z,82.44
2019-04-20T02:59:45.324Z,82.53
2019-04-20T03:00:12.647Z,82.53
2019-04-20T03:01:29.149Z,82.20
2019-04-20T03:02:27.466Z,82.31
2019-04-20T03:03:26.949Z,82.31
2019-04-20T03:04:34.124Z,82.36
2019-04-20T03:05:38.215Z,82.14
2019-04-20T03:06:48.434Z,82.34
2019-04-20T03:08:00.795Z,82.34
2019-04-20T03:09:13.450Z,82.24
2019-04-20T03:10:09.461Z,82.38
2019-04-20T03:11:22.455Z,82.38
2019-04-20T03:12:23.703Z,82.17
2019-04-20T03:13:25.380Z,82.16
2019-04-20T03:14:26.582Z,82.14
2019-04-20T03:15:37.476Z,82.08
2019-04-20T03:16:38.719Z,82.24
2019-04-20T03:17:51.025Z,82.09
2019-04-20T03:18:45.547Z,81.99
2019-04-20T03:19:55.034Z,81.61
2019-04-20T03:21:08.008Z,81.47
2019-04-20T03:22:13.805Z,81.47
2019-04-20T03:24:26.762Z,81.25
2019-04-20T03:25:48.346Z,81.21
2019-04-20T03:26:50.469Z,81.27
2019-04-20T03:28:00.912Z,81.27
2019-04-20T03:29:05.574Z,80.93
2019-04-20T03:31:16.311Z,81.43
2019-04-20T03:32:22.457Z,81.52
2019-04-20T03:35:05.308Z,82.44
2019-04-20T03:36:20.630Z,82.54
2019-04-20T03:37:12.913Z,82.65
2019-04-20T03:38:14.706Z,83.06
2019-04-20T03:39:20.200Z,83.62
2019-04-20T03:40:24.329Z,83.58
2019-04-20T03:41:24.508Z,83.15
2019-04-20T03:42:20.609Z,82.67
2019-04-20T03:43:24.494Z,82.70
2019-04-20T03:44:32.185Z,82.54
2019-04-20T03:45:42.730Z,82.57
2019-04-20T03:46:45.775Z,82.55
2019-04-20T03:47:57.150Z,82.38
2019-04-20T03:49:04.418Z,82.39
2019-04-20T03:50:18.042Z,82.68
2019-04-20T03:51:30.598Z,82.87
2019-04-20T03:52:28.861Z,82.60
2019-04-20T03:53:35.485Z,82.81
2019-04-20T03:54:38.100Z,82.87
2019-04-20T03:55:49.148Z,82.95
2019-04-20T03:57:16.976Z,82.61
2019-04-20T03:58:21.574Z,82.67
2019-04-20T03:59:27.549Z,82.71
2019-04-20T04:00:37.084Z,82.50
2019-04-20T04:02:08.927Z,82.79
2019-04-20T04:04:09.450Z,82.62
2019-04-20T04:05:19.224Z,82.36
2019-04-20T04:06:23.596Z,82.54
2019-04-20T04:07:26.580Z,82.91
2019-04-20T04:08:27.708Z,82.94
2019-04-20T04:09:37.144Z,83.00
2019-04-20T04:10:50.491Z,83.25
2019-04-20T04:11:51.488Z,84.85
2019-04-20T04:13:09.944Z,85.26
2019-04-20T04:14:13.714Z,84.22
2019-04-20T04:15:17.426Z,84.71
2019-04-20T04:16:27.213Z,83.97
2019-04-20T04:17:33.856Z,83.05
2019-04-20T04:18:38.601Z,82.77
2019-04-20T04:19:44.823Z,82.56
2019-04-20T04:20:51.294Z,82.14
2019-04-20T04:22:04.018Z,82.29
2019-04-20T04:23:09.983Z,82.29
2019-04-20T04:24:12.901Z,82.66
2019-04-20T04:25:15.905Z,82.34
2019-04-20T04:26:32.617Z,82.02
2019-04-20T04:27:37.079Z,81.81
2019-04-20T04:28:41.003Z,82.16
2019-04-20T04:29:46.662Z,82.36
2019-04-20T04:30:58.144Z,82.28
2019-04-20T04:32:05.454Z,82.12
2019-04-20T04:33:32.445Z,81.81
2019-04-20T04:34:07.904Z,81.71
2019-04-20T04:35:09.271Z,81.78
2019-04-20T04:36:18.192Z,81.78
2019-04-20T04:37:24.317Z,82.00
2019-04-20T04:38:31.715Z,81.73
2019-04-20T04:39:41.789Z,81.50
2019-04-20T04:40:52.494Z,81.26
2019-04-20T04:41:51.244Z,81.42
2019-04-20T04:42:52.529Z,82.00
2019-04-20T04:43:55.223Z,82.00
2019-04-20T04:44:53.617Z,81.86
2019-04-20T04:45:51.335Z,81.78
2019-04-20T04:47:00.186Z,81.92
2019-04-20T04:48:01.918Z,81.82
2019-04-20T04:49:16.547Z,82.00
2019-04-20T04:50:16.418Z,82.20
2019-04-20T04:51:22.998Z,81.76
2019-04-20T04:52:28.912Z,81.52
2019-04-20T04:53:41.953Z,81.92
2019-04-20T04:54:43.501Z,81.60
2019-04-20T04:55:50.107Z,81.65
2019-04-20T04:56:44.377Z,81.83
2019-04-20T04:57:48.003Z,81.70
2019-04-20T04:58:51.796Z,81.52
2019-04-20T04:59:55.383Z,81.39
2019-04-20T05:01:05.626Z,81.17
2019-04-20T05:02:05.315Z,81.11
2019-04-20T05:03:26.887Z,81.10
2019-04-20T05:04:31.678Z,81.10
2019-04-20T05:05:49.927Z,81.40
2019-04-20T05:06:53.660Z,81.43
2019-04-20T05:07:58.464Z,81.63
2019-04-20T05:08:55.029Z,81.63
2019-04-20T05:09:56.767Z,81.67
2019-04-20T05:11:00.753Z,80.97
2019-04-20T05:12:11.865Z,80.97
2019-04-20T05:13:11.236Z,81.14
2019-04-20T05:14:22.433Z,80.50
2019-04-20T05:15:32.214Z,80.80
2019-04-20T05:16:45.139Z,80.80
2019-04-20T05:17:53.007Z,81.13
2019-04-20T05:19:13.351Z,81.20
2019-04-20T05:20:02.579Z,81.38
2019-04-20T05:21:10.228Z,81.38
2019-04-20T05:22:16.029Z,81.44
2019-04-20T05:23:28.093Z,81.44
2019-04-20T05:24:38.958Z,81.63
2019-04-20T05:26:03.731Z,81.88
2019-04-20T05:27:13.696Z,81.91
2019-04-20T05:28:24.022Z,81.91
2019-04-20T05:29:22.477Z,81.72
2019-04-20T05:30:20.713Z,81.72
2019-04-20T05:31:32.765Z,81.37
2019-04-20T05:32:39.654Z,81.47
2019-04-20T05:34:04.165Z,81.44
2019-04-20T05:35:04.997Z,81.31
2019-04-20T05:36:05.608Z,81.18
2019-04-20T05:37:24.239Z,81.01
2019-04-20T05:38:28.210Z,79.99
2019-04-20T05:39:29.255Z,79.99
2019-04-20T05:40:29.153Z,80.13
2019-04-20T05:41:34.436Z,80.25
2019-04-20T05:42:44.425Z,80.40
2019-04-20T05:43:41.177Z,81.08
2019-04-20T05:44:59.921Z,80.50
2019-04-20T05:45:55.585Z,80.50
2019-04-20T05:47:05.521Z,81.00
2019-04-20T05:48:10.363Z,79.98
2019-04-20T05:50:23.198Z,79.32
2019-04-20T05:51:29.493Z,79.05
2019-04-20T05:53:38.805Z,78.62
2019-04-20T05:54:49.258Z,78.95
2019-04-20T05:55:50.396Z,78.76
2019-04-20T05:57:00.256Z,78.75
2019-04-20T05:58:04.743Z,79.20
2019-04-20T05:59:09.146Z,79.24
2019-04-20T06:00:14.430Z,79.02
2019-04-20T06:01:22.911Z,77.21
2019-04-20T06:02:23.146Z,76.06
2019-04-20T06:03:28.957Z,76.35
2019-04-20T06:04:46.267Z,76.35
2019-04-20T06:05:46.220Z,76.61
2019-04-20T06:06:45.122Z,77.07
2019-04-20T06:07:50.563Z,75.61
2019-04-20T06:09:01.864Z,75.77
2019-04-20T06:09:59.794Z,75.77
2019-04-20T06:11:01.999Z,76.07
2019-04-20T06:12:25.430Z,74.97
2019-04-20T06:13:22.490Z,74.97
2019-04-20T06:14:46.864Z,74.76
2019-04-20T06:16:15.706Z,74.76
2019-04-20T06:17:28.587Z,74.71
2019-04-20T06:18:24.165Z,75.19
2019-04-20T06:19:36.988Z,74.92
2019-04-20T06:20:41.120Z,74.92
2019-04-20T06:22:11.288Z,74.16
2019-04-20T06:23:38.717Z,74.16
2019-04-20T06:24:46.879Z,74.08
2019-04-20T06:25:53.015Z,74.08
2019-04-20T06:27:56.927Z,74.73
2019-04-20T06:28:58.210Z,74.73
2019-04-20T06:30:05.874Z,74.34
2019-04-20T06:31:18.034Z,73.65
2019-04-20T06:32:29.639Z,72.57
2019-04-20T06:34:19.917Z,72.57
2019-04-20T06:35:15.610Z,72.40
2019-04-20T06:36:22.018Z,72.40
2019-04-20T06:37:21.399Z,72.19
2019-04-20T06:38:42.262Z,72.19
2019-04-20T06:42:02.316Z,71.16
2019-04-20T06:42:48.161Z,70.60
2019-04-20T06:44:02.497Z,70.41
2019-04-20T06:45:02.068Z,70.04
2019-04-20T06:46:12.935Z,69.77
2019-04-20T06:47:24.989Z,69.98
2019-04-20T06:48:22.109Z,69.27
2019-04-20T06:50:24.030Z,69.89
2019-04-20T06:51:34.827Z,68.62
2019-04-20T06:52:56.535Z,68.28
2019-04-20T06:53:58.655Z,67.75
2019-04-20T06:55:08.693Z,68.00
2019-04-20T06:56:27.681Z,67.59
2019-04-20T06:57:29.192Z,68.59
2019-04-20T06:58:43.499Z,66.33
2019-04-20T06:59:57.826Z,65.67
2019-04-20T07:00:42.927Z,65.53
2019-04-20T07:01:58.330Z,64.73
2019-04-20T07:02:56.428Z,62.92
2019-04-20T07:04:10.736Z,61.94
2019-04-20T07:05:08.771Z,62.49
2019-04-20T07:06:29.586Z,62.34
2019-04-20T07:07:18.536Z,62.62
2019-04-20T07:08:35.657Z,61.75
2019-04-20T07:09:40.094Z,60.03
2019-04-20T07:10:37.407Z,60.64
2019-04-20T07:11:40.974Z,59.08
2019-04-20T07:12:43.658Z,60.10
2019-04-20T07:13:41.264Z,59.67
2019-04-20T07:14:47.444Z,60.97
2019-04-20T07:16:15.848Z,60.97
2019-04-20T07:17:29.762Z,58.62
2019-04-20T07:18:29.953Z,58.36
2019-04-20T07:19:31.403Z,58.38
2019-04-20T07:21:05.723Z,57.66
2019-04-20T07:22:23.410Z,56.94
2019-04-20T07:23:18.169Z,57.37
2019-04-20T07:24:17.034Z,57.91
2019-04-20T07:25:19.086Z,58.09
2019-04-20T07:26:30.129Z,57.66
2019-04-20T07:27:33.647Z,56.59
2019-04-20T07:28:41.130Z,55.41
2019-04-20T07:29:46.380Z,52.60
2019-04-20T07:30:46.535Z,52.75
2019-04-20T07:31:49.618Z,53.76
2019-04-20T07:32:57.970Z,53.38
2019-04-20T07:34:05.707Z,53.76
2019-04-20T07:35:08.379Z,53.17
2019-04-20T07:36:22.747Z,51.75
2019-04-20T07:39:32.860Z,50.71
2019-04-20T07:40:35.512Z,50.65
2019-04-20T07:41:49.047Z,48.23
2019-04-20T07:42:52.430Z,48.52
2019-04-20T07:44:07.288Z,48.00
2019-04-20T07:45:05.137Z,46.72
2019-04-20T07:46:10.467Z,46.41
2019-04-20T07:47:13.696Z,46.99
2019-04-20T07:48:17.531Z,45.81
2019-04-20T07:49:22.526Z,44.64
2019-04-20T07:50:21.463Z,45.92
2019-04-20T07:51:18.298Z,47.54
2019-04-20T07:52:24.338Z,45.66
2019-04-20T07:53:36.659Z,45.05
2019-04-20T07:55:07.282Z,43.61
2019-04-20T07:55:55.185Z,43.82
2019-04-20T07:57:00.461Z,43.27
2019-04-20T07:57:59.099Z,43.45
2019-04-20T07:58:55.235Z,42.41
2019-04-20T08:00:13.511Z,40.34
2019-04-20T08:01:30.171Z,39.40
2019-04-20T08:02:49.796Z,38.93
2019-04-20T08:04:02.300Z,39.56
2019-04-20T08:05:05.799Z,38.32
2019-04-20T08:06:18.144Z,36.36
2019-04-20T08:07:18.794Z,36.11
2019-04-20T08:08:37.686Z,38.15
2019-04-20T08:09:39.942Z,37.44
2019-04-20T08:10:51.510Z,35.23
2019-04-20T08:12:09.531Z,33.66
2019-04-20T08:13:12.403Z,32.83
2019-04-20T08:14:12.907Z,34.09
2019-04-20T08:15:21.843Z,31.68
2019-04-20T08:16:27.732Z,31.29
2019-04-20T08:17:30.603Z,30.98
2019-04-20T08:18:33.896Z,30.33
2019-04-20T08:19:35.328Z,29.69
2019-04-20T08:20:43.926Z,30.96
2019-04-20T08:21:48.491Z,31.83
2019-04-20T08:22:53.062Z,30.37
2019-04-20T08:23:55.932Z,31.92
2019-04-20T08:24:57.426Z,31.39
2019-04-20T08:26:00.438Z,31.35
2019-04-20T08:27:04.277Z,30.58
2019-04-20T08:28:17.806Z,30.69
2019-04-20T08:29:33.624Z,30.91
2019-04-20T08:31:00.906Z,32.28
2019-04-20T08:32:15.809Z,29.80
2019-04-20T08:33:23.181Z,30.65
2019-04-20T08:34:39.707Z,27.71
2019-04-20T08:35:39.777Z,28.40
2019-04-20T08:36:46.841Z,28.43
2019-04-20T08:38:00.902Z,27.36
2019-04-20T08:40:05.421Z,27.88
2019-04-20T08:41:02.551Z,27.10
2019-04-20T08:42:13.294Z,28.09
2019-04-20T08:43:34.974Z,27.60
2019-04-20T08:44:42.796Z,25.10
2019-04-20T08:45:33.153Z,25.62
2019-04-20T08:46:34.461Z,25.96
2019-04-20T08:47:48.714Z,26.10
2019-04-20T08:48:40.886Z,26.34
2019-04-20T08:50:17.094Z,26.94
2019-04-20T08:51:14.951Z,27.00
2019-04-20T08:52:47.031Z,27.21
2019-04-20T08:53:30.882Z,27.44
2019-04-20T08:54:31.257Z,26.24
2019-04-20T08:55:33.150Z,26.86
2019-04-20T08:56:34.895Z,27.13
2019-04-20T08:57:29.403Z,26.41
2019-04-20T08:58:33.934Z,26.41
2019-04-20T08:59:40.292Z,28.42
2019-04-20T09:00:49.937Z,28.55
2019-04-20T09:01:48.939Z,29.00
2019-04-20T09:03:00.122Z,28.50
2019-04-20T09:04:08.813Z,28.37
2019-04-20T09:05:11.661Z,27.67
2019-04-20T09:06:23.750Z,28.20
2019-04-20T09:07:19.992Z,27.60
2019-04-20T09:08:27.438Z,28.76
2019-04-20T09:10:05.204Z,28.58
2019-04-20T09:10:48.204Z,27.84
2019-04-20T09:11:54.327Z,28.57
2019-04-20T09:12:58.598Z,29.39
2019-04-20T09:13:51.964Z,27.56
2019-04-20T09:14:53.059Z,27.29
2019-04-20T09:15:57.914Z,26.70
2019-04-20T09:17:08.008Z,25.87
2019-04-20T09:18:28.369Z,24.94
2019-04-20T09:19:30.844Z,24.33
2019-04-20T09:20:38.439Z,24.89
2019-04-20T09:21:43.718Z,23.35
2019-04-20T09:22:50.727Z,24.32
2019-04-20T09:24:11.991Z,25.31
2019-04-20T09:25:19.263Z,24.46
2019-04-20T09:26:15.043Z,24.97
2019-04-20T09:27:18.147Z,24.72
2019-04-20T09:28:25.645Z,24.19
2019-04-20T09:29:33.402Z,25.56
2019-04-20T09:30:40.413Z,24.90
2019-04-20T09:31:47.253Z,24.49
2019-04-20T09:33:09.857Z,25.81
2019-04-20T09:34:13.083Z,25.31
2019-04-20T09:35:21.686Z,24.58
2019-04-20T09:36:40.243Z,25.06
2019-04-20T09:37:47.274Z,25.18
2019-04-20T09:39:06.439Z,23.27
2019-04-20T09:40:25.565Z,25.87
2019-04-20T09:41:39.489Z,23.96
2019-04-20T09:42:22.010Z,22.75
2019-04-20T09:43:39.545Z,22.88
2019-04-20T09:44:49.105Z,22.94
2019-04-20T09:45:55.503Z,23.10
2019-04-20T09:46:58.159Z,24.69
2019-04-20T09:48:00.593Z,23.56
2019-04-20T09:49:16.985Z,23.19
2019-04-20T09:50:27.903Z,22.05
2019-04-20T09:51:30.713Z,22.29
2019-04-20T09:52:38.144Z,23.44
2019-04-20T09:53:39.046Z,22.62
2019-04-20T09:54:52.471Z,22.86
2019-04-20T09:55:56.830Z,22.24
2019-04-20T09:57:05.775Z,22.42
2019-04-20T09:58:04.072Z,23.68
2019-04-20T09:59:12.228Z,23.62
2019-04-20T10:00:15.528Z,23.48
2019-04-20T10:01:19.179Z,24.40
2019-04-20T10:02:18.797Z,23.95
2019-04-20T10:03:16.648Z,24.23
2019-04-20T10:04:21.552Z,23.64
2019-04-20T10:05:25.435Z,24.17
2019-04-20T10:06:33.838Z,24.85
2019-04-20T10:07:37.306Z,25.17
2019-04-20T10:08:46.408Z,24.44
2019-04-20T10:09:46.976Z,25.48
2019-04-20T10:10:52.506Z,25.95
2019-04-20T10:11:57.454Z,26.91
2019-04-20T10:13:02.516Z,26.07
2019-04-20T10:14:06.229Z,24.65
2019-04-20T10:15:17.302Z,23.97
2019-04-20T10:16:15.698Z,23.39
2019-04-20T10:17:20.236Z,24.45
2019-04-20T10:18:24.000Z,23.28
2019-04-20T10:19:32.496Z,22.82
2019-04-20T10:20:36.227Z,21.67
2019-04-20T10:21:38.724Z,21.48
2019-04-20T10:22:42.626Z,22.40
2019-04-20T10:23:46.288Z,20.98
2019-04-20T10:24:50.937Z,20.22
2019-04-20T10:25:56.503Z,19.90
2019-04-20T10:27:00.858Z,19.65
2019-04-20T10:28:05.546Z,19.75
2019-04-20T10:29:09.919Z,19.73
2019-04-20T10:30:14.612Z,19.68
2019-04-20T10:31:18.269Z,20.02
2019-04-20T10:32:30.551Z,19.43
2019-04-20T10:33:27.870Z,19.99
2019-04-20T10:34:32.724Z,20.38
2019-04-20T10:35:36.510Z,19.49
2019-04-20T10:36:47.868Z,19.87
2019-04-20T10:37:53.589Z,19.91
2019-04-20T10:38:58.252Z,19.21
2019-04-20T10:40:02.901Z,19.06
2019-04-20T10:41:13.891Z,18.82
2019-04-20T10:42:12.271Z,18.46
2019-04-20T10:43:16.406Z,17.40
2019-04-20T10:44:20.924Z,17.54
2019-04-20T10:45:24.698Z,17.69
2019-04-20T10:46:28.943Z,18.17
2019-04-20T10:47:32.826Z,18.98
2019-04-20T10:48:41.337Z,17.90
2019-04-20T10:49:43.111Z,17.60
2019-04-20T10:50:50.220Z,18.04
2019-04-20T10:51:54.104Z,16.23
2019-04-20T10:52:57.898Z,17.85
2019-04-20T10:54:02.479Z,18.32
2019-04-20T10:55:10.470Z,17.69
2019-04-20T10:56:17.515Z,18.02
2019-04-20T10:57:24.038Z,17.00
2019-04-20T10:58:27.860Z,17.29
2019-04-20T10:59:31.882Z,16.92
2019-04-20T11:00:41.962Z,17.17
2019-04-20T11:01:53.863Z,16.90
2019-04-20T11:03:10.793Z,17.76
2019-04-20T11:04:21.336Z,16.78
2019-04-20T11:05:28.617Z,16.82
2019-04-20T11:06:38.691Z,16.71
2019-04-20T11:07:42.071Z,17.66
2019-04-20T11:08:56.390Z,17.09
2019-04-20T11:10:19.857Z,17.20
2019-04-20T11:11:18.014Z,16.71
2019-04-20T11:12:18.486Z,18.27
2019-04-20T11:13:25.538Z,17.47
2019-04-20T11:14:34.579Z,16.65
2019-04-20T11:15:44.075Z,16.81
2019-04-20T11:16:51.127Z,16.41
2019-04-20T11:17:55.366Z,16.37
2019-04-20T11:19:05.207Z,17.28
2019-04-20T11:20:11.047Z,16.84
2019-04-20T11:21:17.488Z,16.01
2019-04-20T11:22:22.222Z,15.20
2019-04-20T11:23:28.678Z,16.44
2019-04-20T11:24:36.456Z,15.72
2019-04-20T11:25:50.830Z,16.72
2019-04-20T11:26:52.197Z,18.04
2019-04-20T11:27:56.378Z,17.35
2019-04-20T11:29:00.237Z,16.94
2019-04-20T11:30:20.411Z,17.09
2019-04-20T11:31:21.951Z,16.28
2019-04-20T11:32:26.151Z,16.77
2019-04-20T11:33:34.230Z,15.76
2019-04-20T11:34:40.279Z,15.69
2019-04-20T11:35:46.223Z,15.67
2019-04-20T11:36:52.992Z,15.57
2019-04-20T11:37:57.913Z,15.69
2019-04-20T11:39:02.930Z,15.58
2019-04-20T11:40:12.923Z,16.00
2019-04-20T11:41:24.925Z,15.38
2019-04-20T11:42:25.802Z,16.22
2019-04-20T11:43:37.687Z,15.38
2019-04-20T11:44:42.175Z,15.55
2019-04-20T11:45:48.891Z,15.38
2019-04-20T11:46:54.497Z,15.85
2019-04-20T11:47:58.389Z,16.04
2019-04-20T11:49:03.575Z,16.99
2019-04-20T11:50:11.383Z,16.44
2019-04-20T11:51:19.196Z,15.97
2019-04-20T11:52:28.307Z,15.82
2019-04-20T11:53:43.573Z,15.78
2019-04-20T11:54:50.502Z,16.99
2019-04-20T11:56:02.581Z,18.46
2019-04-20T11:57:13.300Z,15.35
2019-04-20T11:58:30.336Z,15.99
2019-04-20T11:59:43.214Z,16.68
2019-04-20T12:01:02.770Z,15.96
2019-04-20T12:02:06.440Z,17.17
2019-04-20T12:03:26.012Z,16.51
2019-04-20T12:04:40.379Z,15.81
2019-04-20T12:07:04.739Z,15.59
2019-04-20T12:08:09.262Z,15.16
2019-04-20T12:09:19.044Z,15.39
2019-04-20T12:10:31.403Z,15.99
2019-04-20T12:11:59.703Z,16.17
2019-04-20T12:13:03.836Z,16.90
2019-04-20T12:14:18.855Z,17.24
2019-04-20T12:15:28.939Z,17.71
2019-04-20T12:16:33.030Z,17.24
2019-04-20T12:17:49.518Z,16.61
2019-04-20T12:19:00.181Z,16.62
2019-04-20T12:20:03.968Z,16.53
2019-04-20T12:21:11.071Z,17.60
2019-04-20T12:22:16.003Z,18.09
2019-04-20T12:23:20.250Z,17.50
2019-04-20T12:24:24.628Z,17.63
2019-04-20T12:25:39.323Z,16.84
2019-04-20T12:26:54.679Z,16.76
2019-04-20T12:28:01.883Z,17.34
2019-04-20T12:29:05.784Z,18.51
2019-04-20T12:30:13.000Z,19.73
2019-04-20T12:31:21.946Z,18.61
2019-04-20T12:32:35.287Z,18.82
2019-04-20T12:33:48.920Z,19.07
2019-04-20T12:34:56.387Z,18.99
2019-04-20T12:36:04.406Z,20.03
2019-04-20T12:37:13.488Z,19.50
2019-04-20T12:38:25.192Z,20.52
2019-04-20T12:39:33.291Z,19.93
2019-04-20T12:40:47.967Z,19.52
2019-04-20T12:41:58.876Z,19.59
2019-04-20T12:43:04.760Z,18.87
2019-04-20T12:44:12.154Z,19.25
2019-04-20T12:45:17.894Z,18.42
2019-04-20T12:46:28.137Z,18.90
2019-04-20T12:47:37.554Z,19.09
2019-04-20T12:51:50.625Z,18.57
2019-04-20T12:52:50.279Z,19.09
2019-04-20T12:54:00.577Z,18.70
2019-04-20T12:55:08.425Z,20.32
2019-04-20T12:56:12.809Z,19.96
2019-04-20T12:57:16.629Z,18.14
2019-04-20T12:58:20.854Z,17.77
2019-04-20T12:59:25.563Z,18.97
2019-04-20T13:00:33.258Z,18.33
2019-04-20T13:01:37.415Z,17.94
2019-04-20T13:02:45.347Z,17.91
2019-04-20T13:03:50.962Z,18.11
2019-04-20T13:04:59.553Z,18.07
2019-04-20T13:06:05.889Z,18.45
2019-04-20T13:07:15.653Z,18.17
2019-04-20T13:08:28.604Z,18.11
2019-04-20T13:09:28.340Z,17.54
2019-04-20T13:10:34.194Z,18.35
2019-04-20T13:11:52.277Z,17.94
2019-04-20T13:13:00.510Z,18.21
2019-04-20T13:14:14.527Z,17.89
2019-04-20T13:15:34.296Z,17.54
2019-04-20T13:16:40.635Z,18.05
2019-04-20T13:17:49.268Z,17.87
2019-04-20T13:18:57.130Z,17.57
2019-04-20T13:20:10.046Z,17.88
2019-04-20T13:21:22.930Z,18.43
2019-04-20T13:22:30.989Z,18.42
2019-04-20T13:23:37.262Z,18.37
2019-04-20T13:24:49.345Z,20.70
2019-04-20T13:26:29.026Z,20.84
2019-04-20T13:27:18.740Z,19.16
2019-04-20T13:28:28.692Z,18.92
2019-04-20T13:29:38.314Z,19.14
2019-04-20T13:30:49.996Z,19.91
2019-04-20T13:31:58.378Z,19.51
2019-04-20T13:33:14.259Z,19.60
2019-04-20T13:34:24.370Z,19.21
2019-04-20T13:35:28.237Z,19.79
2019-04-20T13:36:35.295Z,19.71
2019-04-20T13:37:41.811Z,17.99
2019-04-20T13:38:46.049Z,19.99
2019-04-20T13:39:51.088Z,18.14
2019-04-20T13:40:55.756Z,19.18
2019-04-20T13:42:08.677Z,18.74
2019-04-20T13:43:05.785Z,18.70
2019-04-20T13:44:15.680Z,18.29
2019-04-20T13:45:19.176Z,18.49
2019-04-20T13:46:23.114Z,18.18
2019-04-20T13:47:35.066Z,18.76
2019-04-20T13:48:40.627Z,17.73
2019-04-20T13:49:51.359Z,17.56
2019-04-20T13:51:00.120Z,18.35
2019-04-20T13:52:04.632Z,18.33
2019-04-20T13:53:09.601Z,17.94
2019-04-20T13:54:20.535Z,17.99
2019-04-20T13:55:26.911Z,18.16
2019-04-20T13:56:35.298Z,18.06
2019-04-20T13:57:55.944Z,18.19
2019-04-20T13:59:01.799Z,18.90
2019-04-20T14:00:26.737Z,19.25
2019-04-20T14:01:52.866Z,19.34
2019-04-20T14:03:00.621Z,19.10
2019-04-20T14:04:08.431Z,18.50
2019-04-20T14:05:12.868Z,19.08
2019-04-20T14:06:16.724Z,19.33
2019-04-20T14:07:22.140Z,19.83
2019-04-20T14:08:39.174Z,18.86
2019-04-20T14:09:45.659Z,18.71
2019-04-20T14:10:55.686Z,19.04
2019-04-20T14:12:13.860Z,18.45
2019-04-20T14:13:14.487Z,20.16
2019-04-20T14:14:21.229Z,18.43
2019-04-20T14:15:26.973Z,18.87
2019-04-20T14:16:34.818Z,18.69
2019-04-20T14:17:41.401Z,18.89
2019-04-20T14:18:55.369Z,18.32
2019-04-20T14:20:07.302Z,19.29
2019-04-20T14:21:10.153Z,19.63
2019-04-20T14:23:39.061Z,19.44
2019-04-20T14:24:44.761Z,18.63
2019-04-20T14:25:49.145Z,19.03
2019-04-20T14:26:52.963Z,19.41
2019-04-20T14:28:00.749Z,19.42
2019-04-20T14:29:05.094Z,19.37
2019-04-20T14:30:09.260Z,19.33
2019-04-20T14:31:14.096Z,19.32
2019-04-20T14:32:18.790Z,19.97
2019-04-20T14:33:23.086Z,20.29
2019-04-20T14:34:29.040Z,18.48
2019-04-20T14:35:32.927Z,18.97
2019-04-20T14:36:37.199Z,19.37
2019-04-20T14:37:41.647Z,19.39
2019-04-20T14:38:48.102Z,19.08
2019-04-20T14:39:52.342Z,19.22
2019-04-20T14:40:56.112Z,19.79
2019-04-20T14:42:00.417Z,19.89
2019-04-20T14:43:04.329Z,20.55
2019-04-20T14:44:12.095Z,20.58
2019-04-20T14:45:18.608Z,20.78
2019-04-20T14:46:27.588Z,20.27
2019-04-20T14:47:31.926Z,20.84
2019-04-20T14:48:40.665Z,20.32
2019-04-20T14:49:46.547Z,20.00
2019-04-20T14:50:51.572Z,19.94