createdAt,value
2018-11-04T00:00:32.407Z,17.90
2018-11-04T00:03:00.187Z,15.90
2018-11-04T00:05:28.590Z,16.27
2018-11-04T00:07:56.359Z,17.17
2018-11-04T00:10:24.142Z,16.73
2018-11-04T00:12:51.893Z,17.37
2018-11-04T00:15:19.633Z,17.77
2018-11-04T00:17:47.381Z,17.03
2018-11-04T00:20:15.296Z,16.37
2018-11-04T00:22:43.022Z,17.77
2018-11-04T00:25:13.257Z,18.00
2018-11-04T00:27:40.968Z,16.90
2018-11-04T00:30:11.417Z,16.43
2018-11-04T00:32:39.484Z,15.87
2018-11-04T00:35:07.617Z,16.50
2018-11-04T00:37:35.392Z,15.50
2018-11-04T00:40:03.276Z,18.63
2018-11-04T00:42:31.004Z,16.90
2018-11-04T00:44:58.820Z,18.90
2018-11-04T00:47:26.888Z,17.67
2018-11-04T00:49:54.642Z,17.20
2018-11-04T00:52:22.425Z,16.83
2018-11-04T00:54:50.162Z,18.10
2018-11-04T00:57:17.911Z,17.00
2018-11-04T00:59:45.628Z,18.63
2018-11-04T01:02:13.432Z,18.93
2018-11-04T01:04:41.343Z,18.70
2018-11-04T01:07:09.129Z,17.13
2018-11-04T01:09:36.851Z,19.13
2018-11-04T01:12:04.872Z,17.00
2018-11-04T01:14:32.607Z,17.20
2018-11-04T01:17:00.352Z,18.50
2018-11-04T01:19:28.093Z,17.30
2018-11-04T01:21:55.812Z,17.17
2018-11-04T01:24:29.682Z,18.23
2018-11-04T01:26:57.388Z,17.53
2018-11-04T01:29:25.048Z,17.80
2018-11-04T01:31:52.801Z,18.60
2018-11-04T01:34:20.581Z,17.00
2018-11-04T01:36:48.283Z,16.43
2018-11-04T01:39:16.049Z,17.60
2018-11-04T01:41:43.824Z,18.30
2018-11-04T01:44:11.826Z,17.93
2018-11-04T01:46:40.792Z,18.23
2018-11-04T01:49:08.672Z,17.90
2018-11-04T01:51:36.436Z,18.93
2018-11-04T01:54:04.580Z,18.80
2018-11-04T01:56:32.328Z,17.70
2018-11-04T01:59:00.086Z,18.23
2018-11-04T02:01:27.813Z,18.97
2018-11-04T02:03:55.601Z,20.87
2018-11-04T02:06:23.328Z,17.87
2018-11-04T02:08:51.068Z,20.60
2018-11-04T02:11:18.773Z,19.27
2018-11-04T02:13:46.537Z,18.63
2018-11-04T02:16:14.349Z,19.50
2018-11-04T02:18:42.328Z,22.17
2018-11-04T02:21:10.028Z,20.87
2018-11-04T02:23:37.801Z,21.10
2018-11-04T02:26:06.027Z,20.37
2018-11-04T02:28:33.709Z,19.00
2018-11-04T02:31:01.412Z,19.00
2018-11-04T02:33:29.090Z,20.80
2018-11-04T02:35:56.865Z,19.23
2018-11-04T02:38:24.536Z,21.07
2018-11-04T02:40:52.354Z,18.57
2018-11-04T02:43:20.144Z,20.20
2018-11-04T02:45:47.909Z,19.50
2018-11-04T02:48:15.688Z,20.20
2018-11-04T02:50:43.404Z,20.67
2018-11-04T02:53:11.157Z,19.90
2018-11-04T02:55:38.865Z,21.20
2018-11-04T02:58:06.576Z,20.43
2018-11-04T03:00:34.288Z,18.80
2018-11-04T03:03:02.037Z,22.27
2018-11-04T03:05:29.756Z,19.53
2018-11-04T03:07:57.432Z,19.97
2018-11-04T03:10:25.184Z,21.37
2018-11-04T03:12:52.961Z,22.37
2018-11-04T03:15:20.664Z,19.63
2018-11-04T03:17:48.370Z,19.97
2018-11-04T03:20:16.052Z,20.50
2018-11-04T03:22:43.793Z,20.87
2018-11-04T03:25:11.523Z,20.30
2018-11-04T03:27:39.281Z,19.67
2018-11-04T03:30:07.602Z,18.30
2018-11-04T03:32:35.336Z,19.90
2018-11-04T03:35:03.157Z,18.80
2018-11-04T03:37:30.897Z,19.10
2018-11-04T03:39:58.609Z,18.90
2018-11-04T03:42:26.358Z,19.57
2018-11-04T03:44:54.048Z,18.10
2018-11-04T03:47:21.781Z,17.50
2018-11-04T03:49:49.477Z,17.97
2018-11-04T03:52:17.226Z,18.80
2018-11-04T03:54:44.920Z,18.23
2018-11-04T03:57:12.677Z,17.23
2018-11-04T03:59:40.566Z,16.90
2018-11-04T04:02:08.321Z,17.57
2018-11-04T04:04:36.093Z,16.70
2018-11-04T04:07:03.860Z,15.67
2018-11-04T04:09:31.919Z,14.03
2018-11-04T04:11:59.674Z,17.17
2018-11-04T04:14:27.463Z,17.00
2018-11-04T04:16:55.189Z,15.33
2018-11-04T04:19:22.853Z,17.30
2018-11-04T04:21:50.592Z,16.60
2018-11-04T04:24:18.387Z,18.20
2018-11-04T04:26:46.205Z,17.03
2018-11-04T04:29:14.023Z,17.60
2018-11-04T04:31:41.760Z,17.37
2018-11-04T04:34:09.473Z,18.60
2018-11-04T04:36:37.189Z,17.93
2018-11-04T04:39:07.477Z,16.73
2018-11-04T04:41:35.283Z,17.03
2018-11-04T04:44:03.026Z,18.60
2018-11-04T04:46:30.707Z,16.57
2018-11-04T04:48:58.444Z,17.30
2018-11-04T04:51:26.112Z,18.53
2018-11-04T04:53:53.837Z,17.47
2018-11-04T04:56:21.536Z,16.20
2018-11-04T04:58:49.276Z,16.17
2018-11-04T05:01:17.024Z,16.83
2018-11-04T05:03:44.861Z,16.90
2018-11-04T05:06:12.607Z,15.80
2018-11-04T05:08:40.306Z,15.13
2018-11-04T05:11:08.100Z,16.73
2018-11-04T05:13:35.848Z,16.50
2018-11-04T05:16:03.874Z,16.83
2018-11-04T05:18:31.598Z,19.90
2018-11-04T05:20:59.321Z,17.77
2018-11-04T05:23:27.002Z,17.37
2018-11-04T05:25:54.754Z,19.03
2018-11-04T05:28:22.501Z,18.30
2018-11-04T05:30:50.244Z,18.53
2018-11-04T05:33:17.910Z,18.00
2018-11-04T05:35:45.645Z,17.73
2018-11-04T05:38:13.380Z,18.50
2018-11-04T05:40:41.120Z,16.40
2018-11-04T05:43:08.844Z,17.43
2018-11-04T05:45:36.586Z,17.97
2018-11-04T05:48:04.454Z,16.37
2018-11-04T05:50:32.145Z,15.03
2018-11-04T05:52:59.864Z,14.80
2018-11-04T05:55:27.633Z,16.67
2018-11-04T05:57:55.432Z,15.57
2018-11-04T06:00:23.189Z,16.50
2018-11-04T06:02:50.939Z,15.93
2018-11-04T06:05:18.613Z,17.17
2018-11-04T06:07:46.376Z,15.60
2018-11-04T06:10:14.185Z,17.10
2018-11-04T06:12:41.879Z,17.10
2018-11-04T06:15:09.679Z,17.83
2018-11-04T06:17:37.409Z,16.60
2018-11-04T06:20:06.584Z,16.03
2018-11-04T06:22:34.296Z,18.60
2018-11-04T06:25:02.053Z,16.53
2018-11-04T06:27:29.735Z,16.60
2018-11-04T06:29:57.477Z,17.37
2018-11-04T06:32:25.241Z,17.87
2018-11-04T06:34:52.956Z,17.97
2018-11-04T06:37:20.676Z,17.37
2018-11-04T06:39:48.413Z,17.03
2018-11-04T06:42:16.149Z,16.20
2018-11-04T06:44:43.840Z,17.37
2018-11-04T06:47:11.712Z,16.50
2018-11-04T06:49:39.304Z,18.80
2018-11-04T06:52:07.712Z,17.60
2018-11-04T06:54:35.460Z,19.60
2018-11-04T06:57:03.220Z,18.13
2018-11-04T06:59:31.181Z,17.43
2018-11-04T07:01:58.917Z,17.73
2018-11-04T07:04:27.932Z,16.40
2018-11-04T07:06:56.369Z,17.10
2018-11-04T07:09:24.148Z,18.27
2018-11-04T07:11:52.028Z,17.60
2018-11-04T07:14:20.257Z,17.60
2018-11-04T07:16:48.964Z,20.57
2018-11-04T07:19:16.904Z,16.77
2018-11-04T07:21:44.608Z,19.20
2018-11-04T07:24:12.356Z,16.87
2018-11-04T07:26:40.101Z,18.93
2018-11-04T07:29:08.670Z,19.10
2018-11-04T07:31:36.437Z,18.80
2018-11-04T07:34:05.268Z,20.37
2018-11-04T07:36:33.067Z,19.77
2018-11-04T07:39:00.861Z,19.57
2018-11-04T07:41:28.645Z,18.50
2018-11-04T07:43:56.424Z,18.27
2018-11-04T07:46:24.183Z,17.77
2018-11-04T07:48:51.981Z,19.63
2018-11-04T07:51:19.696Z,18.00
2018-11-04T07:53:47.423Z,18.10
2018-11-04T07:56:15.665Z,18.17
2018-11-04T07:58:43.733Z,17.77
2018-11-04T08:01:11.489Z,18.07
2018-11-04T08:03:39.419Z,20.30
2018-11-04T08:06:07.256Z,17.60
2018-11-04T08:08:35.048Z,17.33
2018-11-04T08:11:02.819Z,18.77
2018-11-04T08:13:30.603Z,18.40
2018-11-04T08:15:58.336Z,17.43
2018-11-04T08:18:26.184Z,18.33
2018-11-04T08:20:53.938Z,17.00
2018-11-04T08:23:21.717Z,16.83
2018-11-04T08:25:50.747Z,15.60
2018-11-04T08:28:18.485Z,16.43
2018-11-04T08:30:46.248Z,17.87
2018-11-04T08:33:14.044Z,17.60
2018-11-04T08:35:41.783Z,18.13
2018-11-04T08:38:09.648Z,14.83
2018-11-04T08:40:37.408Z,18.00
2018-11-04T08:43:05.207Z,15.87
2018-11-04T08:45:33.019Z,15.80
2018-11-04T08:48:00.757Z,16.20
2018-11-04T08:50:28.547Z,17.30
2018-11-04T08:52:56.300Z,15.27
2018-11-04T08:55:24.723Z,15.67
2018-11-04T08:57:52.997Z,16.37
2018-11-04T09:00:20.744Z,15.30
2018-11-04T09:02:48.501Z,16.27
2018-11-04T09:05:16.727Z,16.77
2018-11-04T09:07:44.493Z,16.07
2018-11-04T09:10:13.886Z,16.60
2018-11-04T09:12:42.769Z,14.87
2018-11-04T09:15:11.213Z,15.90
2018-11-04T09:17:38.971Z,16.50
2018-11-04T09:20:10.502Z,15.50
2018-11-04T09:22:39.262Z,14.40
2018-11-04T09:25:07.810Z,16.23
2018-11-04T09:27:35.553Z,15.93
2018-11-04T09:30:04.269Z,15.27
2018-11-04T09:32:32.862Z,14.90
2018-11-04T09:35:00.876Z,14.47
2018-11-04T09:37:29.101Z,15.00
2018-11-04T09:39:56.872Z,16.03
2018-11-04T09:42:24.653Z,18.40
2018-11-04T09:44:52.402Z,15.00
2018-11-04T09:47:20.168Z,14.63
2018-11-04T09:49:47.904Z,13.87
2018-11-04T09:52:18.169Z,14.27
2018-11-04T09:54:46.208Z,14.20
2018-11-04T09:57:14.909Z,13.40
2018-11-04T09:59:42.706Z,12.83
2018-11-04T10:02:19.620Z,13.40
2018-11-04T10:04:47.356Z,13.13
2018-11-04T10:07:15.283Z,13.53
2018-11-04T10:09:43.159Z,13.00
2018-11-04T10:12:11.041Z,15.33
2018-11-04T10:14:38.837Z,12.70
2018-11-04T10:17:06.802Z,13.30
2018-11-04T10:19:34.832Z,13.50
2018-11-04T10:22:03.053Z,12.90
2018-11-04T10:24:30.975Z,13.53
2018-11-04T10:26:58.762Z,11.70
2018-11-04T10:29:26.542Z,12.10
2018-11-04T10:31:54.357Z,13.43
2018-11-04T10:34:22.198Z,12.33
2018-11-04T10:36:50.044Z,12.47
2018-11-04T10:39:18.108Z,12.40
2018-11-04T10:41:45.928Z,13.33
2018-11-04T10:44:15.332Z,12.53
2018-11-04T10:46:47.117Z,12.93
2018-11-04T10:49:15.683Z,12.30
2018-11-04T10:51:43.476Z,12.37
2018-11-04T10:54:11.461Z,11.67
2018-11-04T10:56:39.355Z,10.70
2018-11-04T10:59:07.132Z,11.90
2018-11-04T11:01:34.914Z,10.77
2018-11-04T11:04:02.822Z,12.40
2018-11-04T11:06:30.584Z,10.70
2018-11-04T11:08:58.399Z,10.73
2018-11-04T11:11:26.135Z,12.03
2018-11-04T11:13:53.963Z,12.13
2018-11-04T11:16:21.769Z,11.50
2018-11-04T11:18:49.592Z,12.07
2018-11-04T11:21:17.394Z,12.50
2018-11-04T11:23:45.195Z,11.80
2018-11-04T11:26:12.956Z,12.00
2018-11-04T11:28:40.739Z,12.30
2018-11-04T11:31:08.521Z,12.13
2018-11-04T11:33:36.249Z,10.60
2018-11-04T11:36:04.493Z,11.77
2018-11-04T11:38:32.294Z,11.37
2018-11-04T11:41:00.090Z,10.87
2018-11-04T11:43:27.944Z,12.73
2018-11-04T11:45:55.791Z,12.30
2018-11-04T11:48:23.569Z,12.77
2018-11-04T11:50:51.363Z,12.90
2018-11-04T11:53:19.187Z,12.97
2018-11-04T11:55:46.984Z,11.07
2018-11-04T11:58:14.841Z,11.27
2018-11-04T12:00:42.597Z,11.60
2018-11-04T12:03:16.102Z,12.10
2018-11-04T12:05:43.990Z,12.83
2018-11-04T12:08:11.778Z,12.30
2018-11-04T12:10:39.558Z,13.00
2018-11-04T12:13:07.315Z,13.17
2018-11-04T12:15:35.126Z,12.20
2018-11-04T12:18:02.907Z,11.67
2018-11-04T12:20:30.926Z,11.73
2018-11-04T12:22:58.767Z,13.07
2018-11-04T12:25:26.569Z,12.23
2018-11-04T12:27:54.330Z,11.60
2018-11-04T12:30:23.114Z,12.00
2018-11-04T12:32:51.003Z,13.13
2018-11-04T12:35:18.882Z,11.13
2018-11-04T12:37:46.557Z,13.23
2018-11-04T12:40:14.392Z,12.60
2018-11-04T12:42:42.437Z,10.70
2018-11-04T12:45:11.635Z,11.37
2018-11-04T12:47:39.558Z,10.60
2018-11-04T12:50:08.659Z,11.20
2018-11-04T12:52:36.504Z,11.80
2018-11-04T12:55:05.169Z,11.30
2018-11-04T12:57:32.912Z,12.30
2018-11-04T13:00:00.681Z,11.80
2018-11-04T13:02:28.528Z,12.23
2018-11-04T13:04:56.233Z,13.50
2018-11-04T13:07:24.077Z,11.17
2018-11-04T13:09:51.826Z,11.43
2018-11-04T13:12:19.549Z,13.03
2018-11-04T13:14:47.296Z,12.40
2018-11-04T13:17:15.299Z,12.10
2018-11-04T13:19:43.153Z,10.97
2018-11-04T13:22:10.915Z,12.43
2018-11-04T13:24:38.615Z,12.60
2018-11-04T13:27:07.414Z,12.00
2018-11-04T13:29:35.875Z,12.20
2018-11-04T13:32:04.539Z,13.90
2018-11-04T13:34:32.372Z,10.67
2018-11-04T13:37:00.093Z,11.30
2018-11-04T13:39:27.898Z,10.90
2018-11-04T13:41:55.696Z,11.47
2018-11-04T13:44:23.452Z,12.50
2018-11-04T13:46:51.308Z,11.80
2018-11-04T13:49:19.108Z,10.87
2018-11-04T13:51:47.039Z,12.00
2018-11-04T13:54:14.861Z,12.03
2018-11-04T13:56:42.786Z,10.23
2018-11-04T13:59:11.919Z,11.03
2018-11-04T14:01:42.087Z,11.23
2018-11-04T14:04:10.293Z,11.73
2018-11-04T14:06:38.029Z,10.87
2018-11-04T14:09:07.157Z,11.17
2018-11-04T14:11:34.945Z,10.50
2018-11-04T14:14:02.984Z,12.53
2018-11-04T14:16:30.751Z,12.63
2018-11-04T14:18:58.714Z,9.83
2018-11-04T14:21:26.504Z,9.90
2018-11-04T14:23:54.393Z,11.20
2018-11-04T14:26:22.101Z,11.47
2018-11-04T14:28:49.908Z,10.00
2018-11-04T14:31:17.813Z,10.67
2018-11-04T14:33:47.870Z,11.87
2018-11-04T14:36:15.656Z,11.87
2018-11-04T14:38:43.480Z,10.90
2018-11-04T14:41:11.277Z,11.07
2018-11-04T14:43:39.121Z,10.07
2018-11-04T14:46:06.908Z,10.03
2018-11-04T14:48:34.629Z,10.97
2018-11-04T14:51:02.475Z,11.43
2018-11-04T14:53:30.210Z,11.17
2018-11-04T14:55:58.012Z,10.30
2018-11-04T14:58:25.874Z,9.97
2018-11-04T15:00:54.429Z,11.50
2018-11-04T15:03:22.120Z,11.67
2018-11-04T15:05:49.925Z,11.30
2018-11-04T15:08:17.645Z,10.77
2018-11-04T15:10:45.358Z,11.97
2018-11-04T15:13:13.154Z,10.50
2018-11-04T15:15:40.935Z,11.33
2018-11-04T15:18:08.657Z,9.93
2018-11-04T15:20:39.856Z,11.63
2018-11-04T15:23:08.967Z,10.57
2018-11-04T15:25:36.743Z,10.90
2018-11-04T15:28:04.590Z,11.53
2018-11-04T15:30:32.422Z,11.20
2018-11-04T15:33:00.531Z,11.17
2018-11-04T15:35:28.641Z,11.83
2018-11-04T15:37:56.577Z,13.00
2018-11-04T15:40:24.395Z,12.33
2018-11-04T15:42:52.357Z,11.60
2018-11-04T15:45:20.289Z,10.63
2018-11-04T15:47:49.145Z,11.83
2018-11-04T15:50:18.174Z,11.47
2018-11-04T15:52:46.530Z,12.83
2018-11-04T15:55:21.067Z,10.80
2018-11-04T15:57:49.458Z,12.10
2018-11-04T16:00:17.598Z,13.07
2018-11-04T16:02:45.455Z,11.30
2018-11-04T16:05:13.204Z,13.50
2018-11-04T16:07:41.050Z,14.23
2018-11-04T16:10:09.825Z,11.87
2018-11-04T16:12:38.342Z,12.13
2018-11-04T16:15:08.181Z,11.37
2018-11-04T16:17:35.944Z,10.77
2018-11-04T16:20:04.184Z,11.65
2018-11-04T16:22:31.994Z,11.23
2018-11-04T16:24:59.858Z,11.30
2018-11-04T16:27:27.847Z,10.33
2018-11-04T16:29:55.791Z,11.00
2018-11-04T16:32:23.725Z,9.90
2018-11-04T16:34:51.621Z,11.13
2018-11-04T16:37:19.386Z,10.73
2018-11-04T16:39:47.157Z,10.50
2018-11-04T16:42:15.636Z,9.43
2018-11-04T16:44:43.504Z,10.23
2018-11-04T16:47:11.241Z,10.17
2018-11-04T16:49:39.004Z,10.90
2018-11-04T16:52:06.830Z,9.90
2018-11-04T16:54:34.609Z,9.90
2018-11-04T16:57:03.901Z,9.67
2018-11-04T16:59:31.673Z,12.83
2018-11-04T17:01:59.555Z,9.77
2018-11-04T17:04:27.449Z,10.00
2018-11-04T17:06:55.097Z,10.83
2018-11-04T17:09:22.933Z,10.67
2018-11-04T17:11:51.393Z,9.30
2018-11-04T17:14:19.227Z,9.80
2018-11-04T17:16:47.034Z,10.53
2018-11-04T17:19:14.833Z,9.90
2018-11-04T17:21:42.641Z,9.67
2018-11-04T17:24:10.535Z,11.30
2018-11-04T17:26:38.345Z,10.30
2018-11-04T17:29:06.161Z,11.90
2018-11-04T17:31:34.098Z,11.20
2018-11-04T17:34:02.623Z,9.73
2018-11-04T17:36:30.457Z,9.50
2018-11-04T17:38:58.785Z,9.13
2018-11-04T17:41:26.724Z,10.50
2018-11-04T17:43:54.656Z,10.60
2018-11-04T17:46:23.010Z,10.60
2018-11-04T17:48:50.845Z,10.70
2018-11-04T17:51:18.742Z,8.83
2018-11-04T17:53:46.613Z,8.83
2018-11-04T17:56:14.362Z,10.17
2018-11-04T17:58:42.152Z,9.20
2018-11-04T18:01:10.750Z,9.80
2018-11-04T18:03:38.558Z,9.83
2018-11-04T18:06:06.742Z,10.10
2018-11-04T18:08:34.509Z,9.30
2018-11-04T18:11:02.346Z,9.93
2018-11-04T18:13:30.113Z,10.43
2018-11-04T18:15:57.912Z,9.73
2018-11-04T18:18:25.716Z,10.37
2018-11-04T18:20:53.508Z,10.07
2018-11-04T18:23:21.269Z,9.97
2018-11-04T18:25:49.017Z,10.93
2018-11-04T18:28:16.789Z,10.70
2018-11-04T18:30:45.372Z,11.83
2018-11-04T18:33:13.606Z,10.40
2018-11-04T18:35:41.330Z,10.00
2018-11-04T18:38:09.178Z,11.40
2018-11-04T18:40:36.970Z,11.67
2018-11-04T18:43:04.833Z,11.67
2018-11-04T18:45:32.607Z,10.80
2018-11-04T18:48:00.441Z,10.30
2018-11-04T18:50:28.849Z,12.13
2018-11-04T18:52:56.541Z,11.30
2018-11-04T18:55:24.293Z,12.03
2018-11-04T18:57:52.007Z,12.75
2018-11-04T19:00:20.964Z,11.97
2018-11-04T19:02:49.186Z,11.90
2018-11-04T19:05:17.103Z,11.03
2018-11-04T19:07:44.867Z,10.17
2018-11-04T19:10:14.154Z,11.93
2018-11-04T19:12:43.482Z,10.70
2018-11-04T19:15:11.573Z,10.17
2018-11-04T19:17:40.262Z,9.90
2018-11-04T19:20:09.819Z,10.13
2018-11-04T19:22:38.040Z,9.87
2018-11-04T19:25:06.785Z,9.30
2018-11-04T19:27:34.512Z,11.80
2018-11-04T19:30:02.376Z,10.80
2018-11-04T19:32:30.108Z,10.27
2018-11-04T19:34:57.861Z,12.20
2018-11-04T19:37:26.289Z,9.83
2018-11-04T19:39:54.114Z,9.20
2018-11-04T19:42:23.671Z,10.67
2018-11-04T19:44:52.085Z,10.27
2018-11-04T19:47:19.860Z,10.47
2018-11-04T19:49:47.711Z,10.23
2018-11-04T19:52:15.540Z,9.47
2018-11-04T19:54:45.390Z,10.47
2018-11-04T19:57:13.194Z,9.33
2018-11-04T19:59:40.928Z,8.40
2018-11-04T20:02:08.661Z,8.73
2018-11-04T20:04:36.402Z,12.37
2018-11-04T20:07:04.515Z,11.00
2018-11-04T20:09:32.317Z,9.30
2018-11-04T20:12:00.152Z,9.70
2018-11-04T20:14:27.922Z,10.10
2018-11-04T20:16:55.730Z,9.77
2018-11-04T20:19:29.932Z,10.13
2018-11-04T20:21:58.432Z,10.70
2018-11-04T20:24:31.727Z,11.20
2018-11-04T20:26:59.489Z,11.00
2018-11-04T20:29:27.241Z,10.53
2018-11-04T20:32:00.581Z,11.10
2018-11-04T20:34:28.473Z,9.23
2018-11-04T20:36:56.384Z,10.60
2018-11-04T20:39:31.767Z,10.53
2018-11-04T20:41:59.577Z,9.57
2018-11-04T20:44:28.615Z,10.57
2018-11-04T20:46:57.489Z,10.20
2018-11-04T20:49:30.902Z,11.37
2018-11-04T20:51:58.707Z,10.27
2018-11-04T20:54:28.120Z,9.83
2018-11-04T20:57:01.525Z,10.03
2018-11-04T20:59:29.350Z,9.83
2018-11-04T21:02:00.591Z,10.30
2018-11-04T21:04:29.786Z,10.20
2018-11-04T21:06:58.057Z,10.70
2018-11-04T21:09:25.917Z,10.47
2018-11-04T21:11:54.291Z,11.90
2018-11-04T21:14:22.146Z,10.70
2018-11-04T21:16:50.017Z,10.63
2018-11-04T21:19:45.446Z,10.53
2018-11-04T21:22:30.922Z,12.00
2018-11-04T21:24:59.371Z,11.43
2018-11-04T21:27:27.261Z,10.50
2018-11-04T21:29:55.164Z,9.53
2018-11-04T21:32:22.950Z,10.57
2018-11-04T21:34:54.451Z,10.53
2018-11-04T21:37:22.849Z,10.60
2018-11-04T21:39:50.983Z,10.10
2018-11-04T21:42:19.636Z,11.33
2018-11-04T21:44:47.480Z,11.20
2018-11-04T21:47:16.314Z,10.20
2018-11-04T21:49:44.081Z,9.57
2018-11-04T21:52:11.913Z,10.30
2018-11-04T21:54:39.990Z,10.20
2018-11-04T21:57:08.818Z,12.10
2018-11-04T21:59:37.292Z,12.10
2018-11-04T22:02:05.582Z,12.40
2018-11-04T22:04:33.434Z,9.87
2018-11-04T22:07:01.241Z,10.00
2018-11-04T22:09:28.992Z,9.63
2018-11-04T22:11:57.414Z,10.03
2018-11-04T22:14:26.767Z,9.83
2018-11-04T22:16:55.408Z,10.80
2018-11-04T22:19:23.149Z,10.37
2018-11-04T22:21:51.631Z,9.07
2018-11-04T22:24:20.171Z,9.13
2018-11-04T22:26:47.922Z,9.90
2018-11-04T22:29:15.979Z,10.47
2018-11-04T22:31:44.616Z,10.60
2018-11-04T22:34:12.477Z,9.27
2018-11-04T22:36:40.634Z,9.70
2018-11-04T22:39:08.841Z,9.57
2018-11-04T22:41:36.679Z,10.57
2018-11-04T22:44:04.761Z,9.37
2018-11-04T22:46:32.515Z,11.33
2018-11-04T22:49:00.335Z,11.40
2018-11-04T22:51:28.140Z,10.60
2018-11-04T22:53:56.000Z,9.50
2018-11-04T22:56:23.827Z,12.43
2018-11-04T22:58:51.550Z,11.60
2018-11-04T23:01:19.524Z,11.33
2018-11-04T23:03:47.275Z,10.87
2018-11-04T23:06:15.234Z,10.93
2018-11-04T23:08:43.023Z,11.07
2018-11-04T23:11:10.865Z,10.00
2018-11-04T23:13:38.565Z,9.67
2018-11-04T23:16:06.347Z,9.20
2018-11-04T23:18:34.092Z,11.13
2018-11-04T23:21:01.924Z,9.80
2018-11-04T23:23:30.450Z,9.93
2018-11-04T23:25:58.542Z,9.00
2018-11-04T23:28:26.568Z,9.93
2018-11-04T23:30:54.378Z,8.57
2018-11-04T23:33:22.184Z,8.97
2018-11-04T23:35:49.959Z,8.97
2018-11-04T23:38:17.708Z,9.47
2018-11-04T23:40:45.473Z,9.67
2018-11-04T23:43:13.344Z,9.90
2018-11-04T23:45:41.103Z,9.40
2018-11-04T23:48:08.885Z,9.47
2018-11-04T23:50:36.632Z,9.67
2018-11-04T23:53:04.487Z,9.73
2018-11-04T23:55:32.681Z,10.10
2018-11-04T23:58:00.517Z,9.93
