createdAt,value
2017-03-27T00:00:25.802Z,99.99
2017-03-27T00:01:34.690Z,99.99
2017-03-27T00:02:43.895Z,99.99
2017-03-27T00:03:52.471Z,99.99
2017-03-27T00:05:01.680Z,99.99
2017-03-27T00:06:10.250Z,99.99
2017-03-27T00:07:19.139Z,99.99
2017-03-27T00:08:28.338Z,99.99
2017-03-27T00:09:36.906Z,99.99
2017-03-27T00:10:45.482Z,99.99
2017-03-27T00:11:54.683Z,99.99
2017-03-27T00:13:03.569Z,99.99
2017-03-27T00:14:12.457Z,99.99
2017-03-27T00:15:21.669Z,99.99
2017-03-27T00:16:30.871Z,99.99
2017-03-27T00:17:39.578Z,99.99
2017-03-27T00:18:48.889Z,99.99
2017-03-27T00:19:58.582Z,99.99
2017-03-27T00:21:08.540Z,99.99
2017-03-27T00:22:18.178Z,99.99
2017-03-27T00:23:27.452Z,99.99
2017-03-27T00:24:36.857Z,99.99
2017-03-27T00:25:46.136Z,99.99
2017-03-27T00:26:54.711Z,99.99
2017-03-27T00:28:03.354Z,99.99
2017-03-27T00:29:12.938Z,99.99
2017-03-27T00:30:22.140Z,99.99
2017-03-27T00:31:30.713Z,99.99
2017-03-27T00:32:39.280Z,99.99
2017-03-27T00:33:48.492Z,99.99
2017-03-27T00:34:57.420Z,99.99
2017-03-27T00:36:06.012Z,99.99
2017-03-27T00:37:14.589Z,99.99
2017-03-27T00:38:24.358Z,99.99
2017-03-27T00:39:33.254Z,99.99
2017-03-27T00:40:42.153Z,99.99
2017-03-27T00:41:51.040Z,99.99
2017-03-27T00:42:59.923Z,99.99
2017-03-27T00:44:08.827Z,99.99
2017-03-27T00:45:17.711Z,99.99
2017-03-27T00:46:26.595Z,99.99
2017-03-27T00:47:35.478Z,99.99
2017-03-27T00:48:44.685Z,99.99
2017-03-27T00:49:53.265Z,99.99
2017-03-27T00:51:02.155Z,99.99
2017-03-27T00:52:11.044Z,99.99
2017-03-27T00:53:19.928Z,99.99
2017-03-27T00:54:29.132Z,99.99
2017-03-27T00:55:38.018Z,99.99
2017-03-27T00:56:47.342Z,99.99
2017-03-27T00:57:56.573Z,99.99
2017-03-27T00:59:05.146Z,99.99
2017-03-27T01:00:14.415Z,99.99
2017-03-27T01:01:22.988Z,99.99
2017-03-27T01:02:31.556Z,99.99
2017-03-27T01:03:40.448Z,99.99
2017-03-27T01:04:49.651Z,99.99
2017-03-27T01:05:58.856Z,99.99
2017-03-27T01:07:07.738Z,99.99
2017-03-27T01:08:16.651Z,99.99
2017-03-27T01:09:25.546Z,99.99
2017-03-27T01:10:34.444Z,99.99
2017-03-27T01:11:43.061Z,99.99
2017-03-27T01:12:51.990Z,99.99
2017-03-27T01:14:01.194Z,99.99
2017-03-27T01:15:09.766Z,99.99
2017-03-27T01:16:18.338Z,99.99
2017-03-27T01:17:26.910Z,99.99
2017-03-27T01:18:35.486Z,99.99
2017-03-27T01:19:44.386Z,99.99
2017-03-27T01:20:53.672Z,99.99
2017-03-27T01:22:02.666Z,99.99
2017-03-27T01:23:11.241Z,99.99
2017-03-27T01:24:19.822Z,99.99
2017-03-27T01:25:29.497Z,99.99
2017-03-27T01:26:38.986Z,99.99
2017-03-27T01:27:47.872Z,99.99
2017-03-27T01:28:56.758Z,99.99
2017-03-27T01:30:05.654Z,99.99
2017-03-27T01:31:14.544Z,99.99
2017-03-27T01:32:23.123Z,99.99
2017-03-27T01:33:32.321Z,99.99
2017-03-27T01:34:41.209Z,99.99
2017-03-27T01:35:50.724Z,99.99
2017-03-27T01:36:59.295Z,99.99
2017-03-27T01:38:08.820Z,99.99
2017-03-27T01:39:18.338Z,99.99
2017-03-27T01:40:27.230Z,99.99
2017-03-27T01:41:36.429Z,99.99
2017-03-27T01:42:44.996Z,99.99
2017-03-27T01:43:53.569Z,99.99
2017-03-27T01:45:02.775Z,99.99
2017-03-27T01:46:11.346Z,99.99
2017-03-27T01:47:20.239Z,99.99
2017-03-27T01:48:28.805Z,99.99
2017-03-27T01:49:37.382Z,99.99
2017-03-27T01:50:46.275Z,99.99
2017-03-27T01:51:55.158Z,99.99
2017-03-27T01:53:04.360Z,99.99
2017-03-27T01:54:12.931Z,99.99
2017-03-27T01:55:21.817Z,99.99
2017-03-27T01:56:30.705Z,99.99
2017-03-27T01:57:39.903Z,99.99
2017-03-27T01:58:48.483Z,99.99
2017-03-27T01:59:57.371Z,99.99
2017-03-27T02:01:05.950Z,99.99
2017-03-27T02:02:15.165Z,99.99
2017-03-27T02:03:24.682Z,99.99
2017-03-27T02:04:33.616Z,99.99
2017-03-27T02:05:42.504Z,99.99
2017-03-27T02:06:51.699Z,99.99
2017-03-27T02:08:00.587Z,99.99
2017-03-27T02:09:09.156Z,99.99
2017-03-27T02:10:17.739Z,99.99
2017-03-27T02:11:26.305Z,99.99
2017-03-27T02:12:34.872Z,99.99
2017-03-27T02:13:43.761Z,99.99
2017-03-27T02:14:52.646Z,99.99
2017-03-27T02:16:01.534Z,99.99
2017-03-27T02:17:10.732Z,99.99
2017-03-27T02:18:19.303Z,99.99
2017-03-27T02:19:28.199Z,99.99
2017-03-27T02:20:37.083Z,99.99
2017-03-27T02:21:46.599Z,99.99
2017-03-27T02:22:55.486Z,99.99
2017-03-27T02:24:04.377Z,99.99
2017-03-27T02:25:12.944Z,99.99
2017-03-27T02:26:22.141Z,99.99
2017-03-27T02:27:31.025Z,99.99
2017-03-27T02:28:40.226Z,99.99
2017-03-27T02:29:49.116Z,99.99
2017-03-27T02:30:58.006Z,99.99
2017-03-27T02:32:06.892Z,99.99
2017-03-27T02:33:15.461Z,99.99
2017-03-27T02:34:24.666Z,99.99
2017-03-27T02:35:33.868Z,99.99
2017-03-27T02:36:42.439Z,99.99
2017-03-27T02:37:51.636Z,99.99
2017-03-27T02:39:00.212Z,99.99
2017-03-27T02:40:08.784Z,99.99
2017-03-27T02:41:17.666Z,99.99
2017-03-27T02:42:27.194Z,99.99
2017-03-27T02:43:36.396Z,99.99
2017-03-27T02:44:44.983Z,99.99
2017-03-27T02:45:54.506Z,99.99
2017-03-27T02:47:03.708Z,99.99
2017-03-27T02:48:12.906Z,99.99
2017-03-27T02:49:21.480Z,99.99
2017-03-27T02:50:30.999Z,99.99
2017-03-27T02:51:39.884Z,99.99
2017-03-27T02:52:48.449Z,99.99
2017-03-27T02:53:57.339Z,99.99
2017-03-27T02:55:05.911Z,99.99
2017-03-27T02:56:15.109Z,99.99
2017-03-27T02:57:23.678Z,99.99
2017-03-27T02:58:32.557Z,99.99
2017-03-27T02:59:42.068Z,99.99
2017-03-27T03:00:50.960Z,99.99
2017-03-27T03:01:59.530Z,99.99
2017-03-27T03:03:08.104Z,99.99
2017-03-27T03:04:17.310Z,99.99
2017-03-27T03:05:26.196Z,99.99
2017-03-27T03:06:35.090Z,99.99
2017-03-27T03:07:43.983Z,99.99
2017-03-27T03:08:53.191Z,99.99
2017-03-27T03:10:02.279Z,99.99
2017-03-27T03:11:11.162Z,99.99
2017-03-27T03:12:20.046Z,99.99
2017-03-27T03:13:28.937Z,99.99
2017-03-27T03:14:37.850Z,99.99
2017-03-27T03:15:47.054Z,99.99
2017-03-27T03:16:55.944Z,99.99
2017-03-27T03:18:05.148Z,99.99
2017-03-27T03:19:14.041Z,99.99
2017-03-27T03:20:22.934Z,99.99
2017-03-27T03:21:31.820Z,99.99
2017-03-27T03:22:40.389Z,99.99
2017-03-27T03:23:49.281Z,99.99
2017-03-27T03:24:58.182Z,99.99
2017-03-27T03:26:07.064Z,99.99
2017-03-27T03:27:15.639Z,99.99
2017-03-27T03:28:24.839Z,99.99
2017-03-27T03:29:33.727Z,99.99
2017-03-27T03:30:42.611Z,99.99
2017-03-27T03:31:51.176Z,99.99
2017-03-27T03:33:00.373Z,99.99
2017-03-27T03:34:09.583Z,99.99
2017-03-27T03:35:18.165Z,99.99
2017-03-27T03:36:26.738Z,99.99
2017-03-27T03:37:35.620Z,99.99
2017-03-27T03:38:44.192Z,99.99
2017-03-27T03:39:53.396Z,99.99
2017-03-27T03:41:01.974Z,99.99
2017-03-27T03:42:10.857Z,99.99
2017-03-27T03:43:19.741Z,99.99
2017-03-27T03:44:28.313Z,99.99
2017-03-27T03:45:37.202Z,99.99
2017-03-27T03:46:45.782Z,99.99
2017-03-27T03:47:54.676Z,99.99
2017-03-27T03:49:03.251Z,99.99
2017-03-27T03:50:11.826Z,99.99
2017-03-27T03:51:20.388Z,99.99
2017-03-27T03:52:29.274Z,99.99
2017-03-27T03:53:38.476Z,99.99
2017-03-27T03:54:48.005Z,99.99
2017-03-27T03:55:57.216Z,99.99
2017-03-27T03:57:05.944Z,99.99
2017-03-27T03:58:15.892Z,99.99
2017-03-27T03:59:25.423Z,99.99
2017-03-27T04:00:34.677Z,99.99
2017-03-27T04:01:44.200Z,99.99
2017-03-27T04:02:52.772Z,99.99
2017-03-27T04:04:01.671Z,99.99
2017-03-27T04:05:10.239Z,99.99
2017-03-27T04:06:19.439Z,99.99
2017-03-27T04:07:28.446Z,99.99
2017-03-27T04:08:37.337Z,99.99
2017-03-27T04:09:46.605Z,99.99
2017-03-27T04:10:55.829Z,99.99
2017-03-27T04:12:05.027Z,99.99
2017-03-27T04:13:13.959Z,99.99
2017-03-27T04:14:22.870Z,99.99
2017-03-27T04:15:31.772Z,99.99
2017-03-27T04:16:40.725Z,99.99
2017-03-27T04:17:49.312Z,99.99
2017-03-27T04:18:58.259Z,99.99
2017-03-27T04:20:06.863Z,99.99
2017-03-27T04:21:15.428Z,99.99
2017-03-27T04:22:24.624Z,99.99
2017-03-27T04:23:33.516Z,99.99
2017-03-27T04:24:42.089Z,99.99
2017-03-27T04:25:50.973Z,99.99
2017-03-27T04:26:59.885Z,99.99
2017-03-27T04:28:08.777Z,99.99
2017-03-27T04:29:17.986Z,99.99
2017-03-27T04:30:27.820Z,99.99
2017-03-27T04:31:36.393Z,99.99
2017-03-27T04:32:45.599Z,99.99
2017-03-27T04:33:54.169Z,99.99
2017-03-27T04:35:03.124Z,99.99
2017-03-27T04:36:12.010Z,99.99
2017-03-27T04:37:20.583Z,99.99
2017-03-27T04:38:29.465Z,99.99
2017-03-27T04:39:38.674Z,99.99
2017-03-27T04:40:47.559Z,99.99
2017-03-27T04:41:56.122Z,99.99
2017-03-27T04:43:05.007Z,99.99
2017-03-27T04:44:13.896Z,99.99
2017-03-27T04:45:23.103Z,99.99
2017-03-27T04:46:31.988Z,99.99
2017-03-27T04:47:40.557Z,99.99
2017-03-27T04:48:49.131Z,99.99
2017-03-27T04:49:58.028Z,99.99
2017-03-27T04:51:06.923Z,99.99
2017-03-27T04:52:16.129Z,99.99
2017-03-27T04:53:25.989Z,99.99
2017-03-27T04:54:35.434Z,99.99
2017-03-27T04:55:44.334Z,99.99
2017-03-27T04:56:53.855Z,99.99
2017-03-27T04:58:02.423Z,99.99
2017-03-27T04:59:11.011Z,99.99
2017-03-27T05:00:19.589Z,99.99
2017-03-27T05:01:28.474Z,99.99
2017-03-27T05:02:37.038Z,99.99
2017-03-27T05:03:45.610Z,99.99
2017-03-27T05:04:54.814Z,99.99
2017-03-27T05:06:03.713Z,99.99
2017-03-27T05:07:12.599Z,99.99
2017-03-27T05:08:21.224Z,99.99
2017-03-27T05:09:29.797Z,99.99
2017-03-27T05:10:39.000Z,99.99
2017-03-27T05:11:48.516Z,99.99
2017-03-27T05:12:57.729Z,99.99
2017-03-27T05:14:06.632Z,99.99
2017-03-27T05:15:15.518Z,99.99
2017-03-27T05:16:24.080Z,99.99
2017-03-27T05:17:32.647Z,99.99
2017-03-27T05:18:41.852Z,99.99
2017-03-27T05:19:50.751Z,99.99
2017-03-27T05:20:59.637Z,99.99
2017-03-27T05:22:08.563Z,99.99
2017-03-27T05:23:17.451Z,99.99
2017-03-27T05:24:26.383Z,99.99
2017-03-27T05:25:34.989Z,99.99
2017-03-27T05:26:43.562Z,99.99
2017-03-27T05:27:52.141Z,99.99
2017-03-27T05:29:01.345Z,99.99
2017-03-27T05:30:10.859Z,99.99
2017-03-27T05:31:19.747Z,99.99
2017-03-27T05:32:28.641Z,99.99
2017-03-27T05:33:37.524Z,99.99
2017-03-27T05:34:46.407Z,99.99
2017-03-27T05:35:54.980Z,99.99
2017-03-27T05:37:03.872Z,99.99
2017-03-27T05:38:12.803Z,99.99
2017-03-27T05:39:21.680Z,99.99
2017-03-27T05:40:30.296Z,99.99
2017-03-27T05:41:39.186Z,99.99
2017-03-27T05:42:48.067Z,99.99
2017-03-27T05:43:56.652Z,99.99
2017-03-27T05:45:05.540Z,99.99
2017-03-27T05:46:14.428Z,99.99
2017-03-27T05:47:22.993Z,99.99
2017-03-27T05:48:32.211Z,99.99
2017-03-27T05:49:41.565Z,99.99
2017-03-27T05:50:50.290Z,99.99
2017-03-27T05:51:58.863Z,99.99
2017-03-27T05:53:08.703Z,99.99
2017-03-27T05:54:17.585Z,99.99
2017-03-27T05:55:26.471Z,99.99
2017-03-27T05:56:35.988Z,99.99
2017-03-27T05:57:44.565Z,99.99
2017-03-27T05:58:53.448Z,99.99
2017-03-27T06:00:02.026Z,99.99
2017-03-27T06:01:10.909Z,99.99
2017-03-27T06:02:19.795Z,99.99
2017-03-27T06:03:28.381Z,99.99
2017-03-27T06:04:36.952Z,99.99
2017-03-27T06:05:45.832Z,99.99
2017-03-27T06:06:54.723Z,99.99
2017-03-27T06:08:03.605Z,99.99
2017-03-27T06:09:12.491Z,99.99
2017-03-27T06:10:21.691Z,99.99
2017-03-27T06:11:30.889Z,99.99
2017-03-27T06:12:39.775Z,99.99
2017-03-27T06:13:48.673Z,99.99
2017-03-27T06:14:57.561Z,99.99
2017-03-27T06:16:06.762Z,99.99
2017-03-27T06:17:15.328Z,99.99
2017-03-27T06:18:24.529Z,99.99
2017-03-27T06:19:33.099Z,99.99
2017-03-27T06:20:42.321Z,99.99
2017-03-27T06:21:51.519Z,99.99
2017-03-27T06:23:00.733Z,99.99
2017-03-27T06:24:09.688Z,99.99
2017-03-27T06:25:18.649Z,99.99
2017-03-27T06:26:27.258Z,99.99
2017-03-27T06:27:36.166Z,99.99
2017-03-27T06:28:44.742Z,99.99
2017-03-27T06:29:53.390Z,99.99
2017-03-27T06:31:02.278Z,99.99
2017-03-27T06:32:11.189Z,99.99
2017-03-27T06:33:20.377Z,99.99
2017-03-27T06:34:29.026Z,99.99
2017-03-27T06:35:38.134Z,99.99
2017-03-27T06:36:46.739Z,99.99
2017-03-27T06:37:55.494Z,99.99
2017-03-27T06:39:04.745Z,99.99
2017-03-27T06:40:13.323Z,99.99
2017-03-27T06:41:22.621Z,99.99
2017-03-27T06:42:32.023Z,99.99
2017-03-27T06:43:41.269Z,99.99
2017-03-27T06:44:50.167Z,99.99
2017-03-27T06:45:59.433Z,99.99
2017-03-27T06:47:08.009Z,99.99
2017-03-27T06:48:17.527Z,99.99
2017-03-27T06:49:26.420Z,99.99
2017-03-27T06:50:35.329Z,99.99
2017-03-27T06:51:44.507Z,99.99
2017-03-27T06:52:53.727Z,99.99
2017-03-27T06:54:02.615Z,99.99
2017-03-27T06:55:11.338Z,99.99
2017-03-27T06:56:20.229Z,99.99
2017-03-27T06:57:28.804Z,99.99
2017-03-27T06:58:38.009Z,99.99
2017-03-27T06:59:47.221Z,99.99
2017-03-27T07:00:56.137Z,99.99
2017-03-27T07:02:04.716Z,99.99
2017-03-27T07:03:13.660Z,99.99
2017-03-27T07:04:22.868Z,99.99
2017-03-27T07:05:31.441Z,99.99
2017-03-27T07:06:40.334Z,99.99
2017-03-27T07:07:49.852Z,99.99
2017-03-27T07:08:58.743Z,99.99
2017-03-27T07:10:07.629Z,99.99
2017-03-27T07:11:17.153Z,99.99
2017-03-27T07:12:26.046Z,99.99
2017-03-27T07:13:34.630Z,99.99
2017-03-27T07:14:43.542Z,99.99
2017-03-27T07:15:52.758Z,99.99
2017-03-27T07:17:01.343Z,99.99
2017-03-27T07:18:09.922Z,99.99
2017-03-27T07:19:18.525Z,99.99
2017-03-27T07:20:27.736Z,99.99
2017-03-27T07:21:36.620Z,99.99
2017-03-27T07:22:45.510Z,99.99
2017-03-27T07:23:54.399Z,99.99
2017-03-27T07:25:02.971Z,99.99
2017-03-27T07:26:11.878Z,99.99
2017-03-27T07:27:21.076Z,99.99
2017-03-27T07:28:29.961Z,99.99
2017-03-27T07:29:38.529Z,99.99
2017-03-27T07:30:47.420Z,99.99
2017-03-27T07:31:55.988Z,99.99
2017-03-27T07:33:05.199Z,99.99
2017-03-27T07:34:14.094Z,99.99
2017-03-27T07:35:22.987Z,99.99
2017-03-27T07:36:31.872Z,99.99
2017-03-27T07:37:41.078Z,99.99
2017-03-27T07:38:51.920Z,99.99
2017-03-27T07:40:01.442Z,99.99
2017-03-27T07:41:10.640Z,99.99
2017-03-27T07:42:19.214Z,99.99
2017-03-27T07:43:28.101Z,99.99
2017-03-27T07:44:37.625Z,99.99
2017-03-27T07:45:46.197Z,99.99
2017-03-27T07:46:55.699Z,99.99
2017-03-27T07:48:04.469Z,99.99
2017-03-27T07:49:13.680Z,99.99
2017-03-27T07:50:22.572Z,99.99
2017-03-27T07:51:31.456Z,99.99
2017-03-27T07:52:40.668Z,99.99
2017-03-27T07:53:49.880Z,99.99
2017-03-27T07:54:59.404Z,99.99
2017-03-27T07:56:08.002Z,99.99
2017-03-27T07:57:17.141Z,99.99
2017-03-27T07:58:26.027Z,99.99
2017-03-27T07:59:34.937Z,99.99
2017-03-27T08:00:44.138Z,99.99
2017-03-27T08:01:52.716Z,99.99
2017-03-27T08:03:02.285Z,99.99
2017-03-27T08:04:11.496Z,99.99
2017-03-27T08:05:20.097Z,99.99
2017-03-27T08:06:29.299Z,99.99
2017-03-27T08:07:38.528Z,99.99
2017-03-27T08:08:47.427Z,99.99
2017-03-27T08:09:56.031Z,99.99
2017-03-27T08:11:04.729Z,99.99
2017-03-27T08:12:13.624Z,99.99
2017-03-27T08:13:22.450Z,99.99
2017-03-27T08:14:31.587Z,99.99
2017-03-27T08:15:40.496Z,99.99
2017-03-27T08:16:49.511Z,99.99
2017-03-27T08:17:58.236Z,99.99
2017-03-27T08:19:07.129Z,99.99
2017-03-27T08:20:16.036Z,99.99
2017-03-27T08:21:24.925Z,99.99
2017-03-27T08:22:33.505Z,99.99
2017-03-27T08:23:42.407Z,99.99
2017-03-27T08:24:51.929Z,99.99
2017-03-27T08:26:00.824Z,99.99
2017-03-27T08:27:10.033Z,99.99
2017-03-27T08:28:18.922Z,99.99
2017-03-27T08:29:27.819Z,99.99
2017-03-27T08:30:37.096Z,99.99
2017-03-27T08:31:45.759Z,99.99
2017-03-27T08:32:54.651Z,99.99
2017-03-27T08:34:03.553Z,99.99
2017-03-27T08:35:12.554Z,99.99
2017-03-27T08:36:21.129Z,99.99
2017-03-27T08:37:30.353Z,99.99
2017-03-27T08:38:38.939Z,99.99
2017-03-27T08:39:48.435Z,94.56
2017-03-27T08:40:57.330Z,93.32
2017-03-27T08:42:05.905Z,95.6
2017-03-27T08:43:14.489Z,95.41
2017-03-27T08:44:23.070Z,95.98
2017-03-27T08:45:31.648Z,94.65
2017-03-27T08:46:41.374Z,92.46
2017-03-27T08:47:50.273Z,94.74
2017-03-27T08:48:58.852Z,93.51
2017-03-27T08:50:07.440Z,89.41
2017-03-27T08:51:16.480Z,88.89
2017-03-27T08:52:25.229Z,88.98
2017-03-27T08:53:34.143Z,89.94
2017-03-27T08:54:42.728Z,87.46
2017-03-27T08:55:51.593Z,87.27
2017-03-27T08:57:00.226Z,88.51
2017-03-27T08:58:08.801Z,90.12
2017-03-27T08:59:17.696Z,88.41
2017-03-27T09:00:26.587Z,85.08
2017-03-27T09:01:35.792Z,83.84
2017-03-27T09:02:45.006Z,84.98
2017-03-27T09:03:55.085Z,86.83
2017-03-27T09:05:04.296Z,85.17
2017-03-27T09:06:13.068Z,83.31
2017-03-27T09:07:22.284Z,84.74
2017-03-27T09:08:30.859Z,84.92
2017-03-27T09:09:40.389Z,85.21
2017-03-27T09:10:49.281Z,85.12
2017-03-27T09:11:58.172Z,84.26
2017-03-27T09:13:07.065Z,85.31
2017-03-27T09:14:15.636Z,84.92
2017-03-27T09:15:25.170Z,82.73
2017-03-27T09:16:34.060Z,82.64
2017-03-27T09:17:43.269Z,83.59
2017-03-27T09:18:51.844Z,84.2
2017-03-27T09:20:01.064Z,84.2
2017-03-27T09:21:09.645Z,86.02
2017-03-27T09:22:18.542Z,85.73
2017-03-27T09:23:27.131Z,83.92
2017-03-27T09:24:36.028Z,84.01
2017-03-27T09:25:45.576Z,86.02
2017-03-27T09:26:54.462Z,85.83
2017-03-27T09:28:03.666Z,84.01
2017-03-27T09:29:12.874Z,82.68
2017-03-27T09:30:21.763Z,81.25
2017-03-27T09:31:30.971Z,78.67
2017-03-27T09:32:40.187Z,77.34
2017-03-27T09:33:48.765Z,76.57
2017-03-27T09:34:57.658Z,76.01
2017-03-27T09:36:06.545Z,74.99
2017-03-27T09:37:15.118Z,75.76
2017-03-27T09:38:24.036Z,76.04
2017-03-27T09:39:32.933Z,72.51
2017-03-27T09:40:41.825Z,71.46
2017-03-27T09:41:50.734Z,71.84
2017-03-27T09:42:59.953Z,70.98
2017-03-27T09:44:08.843Z,71.02
2017-03-27T09:45:17.420Z,72.36
2017-03-27T09:46:25.992Z,71.21
2017-03-27T09:47:34.879Z,69.21
2017-03-27T09:48:43.768Z,69.02
2017-03-27T09:49:52.658Z,66.63
2017-03-27T09:51:01.607Z,65.67
2017-03-27T09:52:10.823Z,66.25
2017-03-27T09:53:20.034Z,67.58
2017-03-27T09:54:29.246Z,68.16
2017-03-27T09:55:38.148Z,68.19
2017-03-27T09:56:47.035Z,67.01
2017-03-27T09:57:56.238Z,66.06
2017-03-27T09:59:05.129Z,64.56
2017-03-27T10:00:14.341Z,64.85
2017-03-27T10:01:23.549Z,63.6
2017-03-27T10:02:32.437Z,62.46
2017-03-27T10:03:41.015Z,62.84
2017-03-27T10:04:49.921Z,63.8
2017-03-27T10:05:58.833Z,64.47
2017-03-27T10:07:08.374Z,64.85
2017-03-27T10:08:17.271Z,63.03
2017-03-27T10:09:25.906Z,64.69
2017-03-27T10:10:35.137Z,65.36
2017-03-27T10:11:44.056Z,64.31
2017-03-27T10:12:53.063Z,63.35
2017-03-27T10:14:01.958Z,63.64
2017-03-27T10:15:10.633Z,62.4
2017-03-27T10:16:20.148Z,62.21
2017-03-27T10:17:28.726Z,61.16
2017-03-27T10:18:37.620Z,61.54
2017-03-27T10:19:46.824Z,62.68
2017-03-27T10:20:55.721Z,62.59
2017-03-27T10:22:04.297Z,63.16
2017-03-27T10:23:13.447Z,62.01
2017-03-27T10:24:22.354Z,61.35
2017-03-27T10:25:30.940Z,60.87
2017-03-27T10:26:39.843Z,59.81
2017-03-27T10:27:48.738Z,59.66
2017-03-27T10:28:57.325Z,59.27
2017-03-27T10:30:06.219Z,59.75
2017-03-27T10:31:15.108Z,59.56
2017-03-27T10:32:23.685Z,59.37
2017-03-27T10:33:32.510Z,60.04
2017-03-27T10:34:41.725Z,60.13
2017-03-27T10:35:50.649Z,61.19
2017-03-27T10:36:59.540Z,62.33
2017-03-27T10:38:08.117Z,62.9
2017-03-27T10:39:17.015Z,62.9
2017-03-27T10:40:25.906Z,62.71
2017-03-27T10:41:34.799Z,62.24
2017-03-27T10:42:44.005Z,61.09
2017-03-27T10:43:52.788Z,61.38
2017-03-27T10:45:04.323Z,61.19
2017-03-27T10:46:13.218Z,61.47
2017-03-27T10:47:22.427Z,61.28
2017-03-27T10:48:31.010Z,60.33
2017-03-27T10:49:39.596Z,59.97
2017-03-27T10:50:48.488Z,61.02
2017-03-27T10:51:57.117Z,60.16
2017-03-27T10:53:05.698Z,59.59
2017-03-27T10:54:14.591Z,58.73
2017-03-27T10:55:24.437Z,58.34
2017-03-27T10:56:33.009Z,58.15
2017-03-27T10:57:41.595Z,58.92
2017-03-27T10:58:50.491Z,58.92
2017-03-27T10:59:59.488Z,55.96
2017-03-27T11:01:08.113Z,55.47
2017-03-27T11:02:17.007Z,55.38
2017-03-27T11:03:25.899Z,54.9
2017-03-27T11:04:35.431Z,56.05
2017-03-27T11:05:44.339Z,56.53
2017-03-27T11:06:53.546Z,56.82
2017-03-27T11:08:02.117Z,57.68
2017-03-27T11:09:10.691Z,58.44
2017-03-27T11:10:19.272Z,58.92
2017-03-27T11:11:27.849Z,58.83
2017-03-27T11:12:37.053Z,58.83
2017-03-27T11:13:45.950Z,58.44
2017-03-27T11:14:55.191Z,58.63
2017-03-27T11:16:04.088Z,58.44
2017-03-27T11:17:12.986Z,57.97
2017-03-27T11:18:22.514Z,56.62
2017-03-27T11:19:31.719Z,56.24
2017-03-27T11:20:40.933Z,56.62
2017-03-27T11:21:49.842Z,57.29
2017-03-27T11:22:59.064Z,56.91
2017-03-27T11:24:07.960Z,55.19
2017-03-27T11:25:17.517Z,55.57
2017-03-27T11:26:26.444Z,56.46
2017-03-27T11:27:35.687Z,55.6
2017-03-27T11:28:44.305Z,55.67
2017-03-27T11:29:53.597Z,56.37
2017-03-27T11:31:02.518Z,57.7
2017-03-27T11:32:12.390Z,57.8
2017-03-27T11:33:22.469Z,56.37
2017-03-27T11:34:31.405Z,56.17
2017-03-27T11:35:40.462Z,56.17
2017-03-27T11:36:49.451Z,55.69
2017-03-27T11:37:58.041Z,55.12
2017-03-27T11:39:06.959Z,54.74
2017-03-27T11:40:16.208Z,54.55
2017-03-27T11:41:25.794Z,54.83
2017-03-27T11:42:34.746Z,54.93
2017-03-27T11:43:43.360Z,55.6
2017-03-27T11:44:52.608Z,56.17
2017-03-27T11:46:01.614Z,56.75
2017-03-27T11:47:10.905Z,57.04
2017-03-27T11:48:20.676Z,56.17
2017-03-27T11:49:29.276Z,56.75
2017-03-27T11:50:37.955Z,56.17
2017-03-27T11:51:46.917Z,55.22
2017-03-27T11:52:55.846Z,55.98
2017-03-27T11:54:04.446Z,54.64
2017-03-27T11:55:13.364Z,53.52
2017-03-27T11:56:22.587Z,53.59
2017-03-27T11:57:31.174Z,53.49
2017-03-27T11:58:40.115Z,53.59
2017-03-27T11:59:49.646Z,54.07
2017-03-27T12:00:58.878Z,53.23
2017-03-27T12:02:08.096Z,53.4
2017-03-27T12:03:17.049Z,53.42
2017-03-27T12:04:26.268Z,55.05
2017-03-27T12:05:34.874Z,53.62
2017-03-27T12:06:43.779Z,53.52
2017-03-27T12:07:52.363Z,52.37
2017-03-27T12:09:01.263Z,53.23
2017-03-27T12:10:09.841Z,53.71
2017-03-27T12:11:18.741Z,53.62
2017-03-27T12:12:27.950Z,54.77
2017-03-27T12:13:36.851Z,54.67
2017-03-27T12:14:45.432Z,53.52
2017-03-27T12:15:54.021Z,54.1
2017-03-27T12:17:03.260Z,53.62
2017-03-27T12:18:12.782Z,53.52
2017-03-27T12:19:21.990Z,53.42
2017-03-27T12:20:31.199Z,54.57
2017-03-27T12:21:39.773Z,53.71
2017-03-27T12:22:48.660Z,54
2017-03-27T12:23:57.284Z,56.2
2017-03-27T12:25:06.215Z,55.44
2017-03-27T12:26:15.476Z,54.67
2017-03-27T12:27:24.373Z,54.86
2017-03-27T12:28:33.582Z,53.91
2017-03-27T12:29:42.484Z,52.66
2017-03-27T12:30:51.373Z,52.75
2017-03-27T12:32:00.583Z,55.24
2017-03-27T12:33:09.349Z,54.86
2017-03-27T12:34:18.242Z,53.71
2017-03-27T12:35:27.136Z,52.47
2017-03-27T12:36:35.737Z,52.56
2017-03-27T12:37:44.645Z,52.37
2017-03-27T12:38:53.226Z,51.79
2017-03-27T12:40:02.799Z,51.42
2017-03-27T12:41:11.711Z,51.89
2017-03-27T12:42:20.614Z,52.66
2017-03-27T12:43:29.517Z,52.78
2017-03-27T12:44:38.459Z,54.22
2017-03-27T12:45:47.356Z,54.6
2017-03-27T12:46:56.682Z,55.36
2017-03-27T12:48:05.642Z,54.79
2017-03-27T12:49:14.532Z,54.99
2017-03-27T12:50:23.116Z,54.89
2017-03-27T12:51:31.702Z,56.13
2017-03-27T12:52:40.304Z,55.56
2017-03-27T12:53:49.192Z,52.69
2017-03-27T12:54:57.790Z,51.82
2017-03-27T12:56:07.015Z,52.11
2017-03-27T12:57:15.626Z,51.82
2017-03-27T12:58:24.240Z,51.82
2017-03-27T12:59:33.473Z,52.69
2017-03-27T13:00:42.692Z,52.59
2017-03-27T13:01:51.587Z,52.97
2017-03-27T13:03:00.571Z,52.78
2017-03-27T13:04:09.481Z,52.59
2017-03-27T13:05:18.060Z,53.36
2017-03-27T13:06:26.958Z,53.64
2017-03-27T13:07:36.174Z,52.4
2017-03-27T13:08:45.386Z,52.69
2017-03-27T13:09:54.599Z,54.22
2017-03-27T13:11:03.499Z,54.79
2017-03-27T13:12:12.734Z,53.26
2017-03-27T13:13:21.626Z,54.79
2017-03-27T13:14:30.535Z,53.55
2017-03-27T13:15:39.738Z,56.32
2017-03-27T13:16:49.582Z,54.89
2017-03-27T13:17:59.048Z,56.32
2017-03-27T13:19:08.456Z,55.49
2017-03-27T13:20:17.038Z,52.69
2017-03-27T13:21:25.946Z,52.5
2017-03-27T13:22:34.876Z,54.53
2017-03-27T13:23:43.458Z,54.82
2017-03-27T13:24:52.667Z,54.63
2017-03-27T13:26:01.998Z,54.72
2017-03-27T13:27:10.896Z,54.63
2017-03-27T13:28:19.473Z,54.72
2017-03-27T13:29:28.684Z,55.21
2017-03-27T13:30:37.257Z,54.79
2017-03-27T13:31:46.145Z,56.35
2017-03-27T13:32:55.036Z,55.3
2017-03-27T13:34:03.777Z,55.97
2017-03-27T13:35:12.988Z,55.68
2017-03-27T13:36:21.581Z,56.35
2017-03-27T13:37:30.617Z,56.54
2017-03-27T13:38:39.858Z,55.87
2017-03-27T13:39:48.434Z,57.7
2017-03-27T13:40:57.331Z,57.5
2017-03-27T13:42:06.549Z,56.74
2017-03-27T13:43:15.445Z,55.97
2017-03-27T13:44:24.342Z,56.26
2017-03-27T13:45:33.551Z,55.68
2017-03-27T13:46:42.126Z,56.54
2017-03-27T13:47:51.336Z,57.98
2017-03-27T13:48:59.907Z,56.54
2017-03-27T13:50:08.490Z,56.07
2017-03-27T13:51:17.709Z,56.83
2017-03-27T13:52:26.282Z,56.35
2017-03-27T13:53:35.490Z,55.4
2017-03-27T13:54:44.383Z,55.49
2017-03-27T13:55:53.278Z,55.58
2017-03-27T13:57:01.889Z,55.11
2017-03-27T13:58:10.773Z,55.11
2017-03-27T13:59:19.667Z,55.49
2017-03-27T14:00:28.556Z,54.72
2017-03-27T14:01:37.125Z,55.78
2017-03-27T14:02:45.700Z,55.01
2017-03-27T14:03:54.949Z,54.05
2017-03-27T14:05:04.139Z,53.67
2017-03-27T14:06:13.053Z,51.75
2017-03-27T14:07:21.953Z,50.89
2017-03-27T14:08:30.531Z,52.45
2017-03-27T14:09:39.427Z,52.55
2017-03-27T14:10:48.025Z,53.5
2017-03-27T14:11:57.239Z,53.6
2017-03-27T14:13:05.825Z,51.49
2017-03-27T14:14:14.731Z,51.3
2017-03-27T14:15:24.127Z,52.64
2017-03-27T14:16:34.658Z,54.56
2017-03-27T14:17:43.257Z,54.75
2017-03-27T14:18:52.013Z,54.66
2017-03-27T14:20:01.163Z,53.99
2017-03-27T14:21:10.370Z,52.74
2017-03-27T14:22:19.285Z,51.78
2017-03-27T14:23:27.869Z,51.49
2017-03-27T14:24:36.442Z,52.74
2017-03-27T14:25:45.013Z,51.78
2017-03-27T14:26:54.541Z,51.1
2017-03-27T14:28:03.436Z,50.82
2017-03-27T14:29:12.328Z,51.01
2017-03-27T14:30:22.022Z,50.24
2017-03-27T14:31:30.592Z,49.48
2017-03-27T14:32:39.805Z,49.67
2017-03-27T14:33:48.692Z,49
2017-03-27T14:34:57.582Z,48.9
2017-03-27T14:36:06.489Z,49.96
2017-03-27T14:37:15.697Z,49.76
2017-03-27T14:38:24.278Z,48.52
2017-03-27T14:39:33.492Z,48.71
2017-03-27T14:40:42.071Z,48.35
2017-03-27T14:41:50.644Z,49.57
2017-03-27T14:42:59.858Z,50.94
2017-03-27T14:44:08.757Z,52.16
2017-03-27T14:45:17.347Z,52
2017-03-27T14:46:26.237Z,51.2
2017-03-27T14:47:34.815Z,51.4
2017-03-27T14:48:43.726Z,52.48