createdAt,value
2023-03-02T00:01:06.384Z,31.13
2023-03-02T00:04:46.416Z,20.77
2023-03-02T00:08:19.567Z,39.55
2023-03-02T00:11:52.261Z,31.48
2023-03-02T00:15:24.436Z,32.13
2023-03-02T00:18:56.327Z,27.73
2023-03-02T00:22:28.488Z,19.50
2023-03-02T00:26:01.027Z,18.15
2023-03-02T00:29:32.869Z,31.13
2023-03-02T00:33:05.133Z,23.40
2023-03-02T00:36:36.881Z,24.75
2023-03-02T00:40:10.096Z,24.30
2023-03-02T00:43:43.380Z,25.70
2023-03-02T00:47:15.434Z,24.05
2023-03-02T00:50:47.297Z,25.97
2023-03-02T00:54:19.616Z,28.83
2023-03-02T00:57:57.474Z,52.33
2023-03-02T01:01:29.644Z,62.83
2023-03-02T01:05:01.515Z,35.00
2023-03-02T01:08:33.512Z,29.92
2023-03-02T01:12:09.461Z,25.65
2023-03-02T01:15:41.599Z,25.10
2023-03-02T01:19:15.290Z,25.95
2023-03-02T01:22:47.158Z,25.42
2023-03-02T01:26:19.361Z,26.10
2023-03-02T01:29:51.329Z,28.63
2023-03-02T01:33:23.563Z,30.95
2023-03-02T01:36:55.821Z,35.45
2023-03-02T01:40:27.899Z,33.87
2023-03-02T01:43:59.792Z,26.52
2023-03-02T01:47:39.960Z,27.48
2023-03-02T01:51:18.680Z,20.57
2023-03-02T01:54:53.574Z,18.95
2023-03-02T01:58:27.963Z,20.92
2023-03-02T02:02:03.522Z,20.07
2023-03-02T02:05:42.444Z,20.52
2023-03-02T02:09:17.833Z,19.42
2023-03-02T02:12:49.705Z,20.30
2023-03-02T02:16:22.125Z,19.10
2023-03-02T02:20:07.102Z,20.23
2023-03-02T02:23:54.198Z,21.05
2023-03-02T02:27:33.639Z,24.30
2023-03-02T02:39:19.032Z,24.30
2023-03-02T02:42:52.740Z,22.63
2023-03-02T02:46:27.805Z,24.50
2023-03-02T02:50:00.081Z,20.50
2023-03-02T02:53:58.698Z,23.43
2023-03-02T02:57:31.329Z,22.88
2023-03-02T03:01:03.769Z,24.98
2023-03-02T03:04:35.685Z,25.77
2023-03-02T03:08:49.228Z,27.75
2023-03-02T03:12:24.599Z,22.40
2023-03-02T03:15:57.279Z,21.03
2023-03-02T03:19:31.987Z,22.42
2023-03-02T03:23:04.142Z,21.42
2023-03-02T03:26:36.203Z,19.92
2023-03-02T03:30:13.937Z,20.07
2023-03-02T03:33:46.157Z,19.80
2023-03-02T03:37:19.709Z,19.45
2023-03-02T03:40:51.752Z,20.70
2023-03-02T03:44:23.736Z,21.10
2023-03-02T03:47:55.849Z,21.85
2023-03-02T03:51:30.254Z,22.13
2023-03-02T03:55:03.740Z,21.98
2023-03-02T03:58:38.829Z,21.55
2023-03-02T04:02:12.148Z,21.85
2023-03-02T04:05:44.238Z,18.60
2023-03-02T04:09:18.061Z,19.85
2023-03-02T04:12:49.894Z,20.27
2023-03-02T04:16:22.085Z,18.83
2023-03-02T04:19:54.964Z,17.90
2023-03-02T04:23:27.027Z,16.90
2023-03-02T04:26:59.047Z,14.53
2023-03-02T04:30:33.219Z,13.60
2023-03-02T04:34:05.703Z,13.98
2023-03-02T04:37:38.538Z,13.98
2023-03-02T04:41:10.699Z,13.30
2023-03-02T04:44:42.728Z,13.57
2023-03-02T04:48:14.557Z,13.23
2023-03-02T04:51:48.839Z,13.80
2023-03-02T04:55:23.438Z,12.93
2023-03-02T04:58:56.498Z,12.45
2023-03-02T05:02:30.679Z,12.27
2023-03-02T05:06:06.646Z,12.20
2023-03-02T05:09:38.952Z,13.40
2023-03-02T05:13:11.683Z,12.82
2023-03-02T05:16:43.948Z,11.90
2023-03-02T05:20:17.035Z,12.23
2023-03-02T05:23:49.027Z,12.00
2023-03-02T05:27:21.194Z,12.57
2023-03-02T05:30:53.506Z,12.25
2023-03-02T05:34:25.668Z,12.90
2023-03-02T05:37:58.020Z,13.27
2023-03-02T05:41:29.882Z,10.52
2023-03-02T05:45:04.257Z,10.00
2023-03-02T05:48:36.229Z,11.98
2023-03-02T05:52:08.402Z,10.53
2023-03-02T05:55:40.117Z,11.25
2023-03-02T05:59:12.242Z,10.23
2023-03-02T06:02:44.516Z,9.87
2023-03-02T06:06:17.087Z,9.13
2023-03-02T06:09:49.649Z,9.50
2023-03-02T06:13:22.553Z,9.47
2023-03-02T06:16:54.398Z,9.38
2023-03-02T06:20:28.090Z,10.00
2023-03-02T06:23:59.977Z,10.93
2023-03-02T06:27:32.029Z,8.23
2023-03-02T06:31:04.035Z,9.48
2023-03-02T06:34:36.297Z,9.75
2023-03-02T06:38:08.134Z,8.53
2023-03-02T06:41:40.354Z,8.80
2023-03-02T06:45:12.631Z,9.68
2023-03-02T06:48:44.811Z,7.17
2023-03-02T06:52:18.192Z,6.65
2023-03-02T06:55:51.541Z,6.10
2023-03-02T06:59:23.500Z,5.68
2023-03-02T07:02:56.437Z,6.23
2023-03-02T07:06:28.486Z,6.43
2023-03-02T07:10:00.583Z,6.45
2023-03-02T07:13:32.843Z,7.40
2023-03-02T07:17:05.637Z,5.63
2023-03-02T07:20:38.388Z,6.60
2023-03-02T07:24:10.609Z,5.60
2023-03-02T07:27:42.480Z,6.07
2023-03-02T07:31:14.613Z,5.97
2023-03-02T07:34:46.536Z,7.60
2023-03-02T07:38:18.563Z,7.47
2023-03-02T07:41:50.430Z,7.28
2023-03-02T07:45:29.081Z,6.00
2023-03-02T07:49:01.162Z,6.57
2023-03-02T07:52:33.063Z,5.70
2023-03-02T07:56:09.924Z,7.35
2023-03-02T07:59:42.959Z,8.03
2023-03-02T08:03:14.812Z,8.07
2023-03-02T08:06:47.068Z,7.60
2023-03-02T08:10:18.964Z,7.53
2023-03-02T08:13:51.104Z,7.33
2023-03-02T08:17:23.333Z,7.35
2023-03-02T08:20:55.968Z,9.23
2023-03-02T08:24:27.800Z,9.17
2023-03-02T08:28:00.219Z,9.00
2023-03-02T08:31:33.233Z,8.60
2023-03-02T08:35:07.362Z,9.37
2023-03-02T08:38:39.877Z,9.55
2023-03-02T08:42:11.659Z,9.68
2023-03-02T08:45:45.471Z,8.35
2023-03-02T08:49:22.932Z,8.33
2023-03-02T08:52:55.377Z,8.35
2023-03-02T08:56:33.103Z,8.98
2023-03-02T09:00:09.263Z,8.70
2023-03-02T09:03:42.429Z,9.07
2023-03-02T09:07:17.553Z,7.75
2023-03-02T09:10:49.729Z,7.23
2023-03-02T09:14:21.510Z,8.27
2023-03-02T09:17:58.117Z,8.98
2023-03-02T09:21:33.583Z,8.00
2023-03-02T09:25:07.022Z,9.70
2023-03-02T09:28:39.844Z,10.55
2023-03-02T09:32:14.109Z,10.63
2023-03-02T09:35:48.128Z,8.53
2023-03-02T09:39:19.969Z,9.45
2023-03-02T09:43:01.128Z,10.02
2023-03-02T09:46:51.719Z,10.83
2023-03-02T09:50:39.460Z,8.80
2023-03-02T09:54:20.679Z,8.90
2023-03-02T09:57:55.277Z,7.85
2023-03-02T10:01:38.446Z,8.13
2023-03-02T10:05:18.729Z,6.97
2023-03-02T10:08:51.084Z,7.55
2023-03-02T10:12:42.125Z,7.90
2023-03-02T10:16:35.265Z,7.43
2023-03-02T10:20:34.101Z,7.47
2023-03-02T10:24:18.909Z,8.03
2023-03-02T10:27:54.170Z,7.25
2023-03-02T10:31:30.238Z,7.28
2023-03-02T10:35:13.985Z,8.25
2023-03-02T10:38:46.579Z,7.47
2023-03-02T10:42:32.213Z,7.35
2023-03-02T10:46:09.117Z,7.05
2023-03-02T10:49:48.281Z,6.83
2023-03-02T10:53:20.103Z,5.90
2023-03-02T10:56:55.338Z,6.00
2023-03-02T11:00:29.722Z,6.03
2023-03-02T11:04:02.477Z,6.53
2023-03-02T11:07:34.225Z,6.43
2023-03-02T11:11:19.165Z,8.10
2023-03-02T11:15:21.837Z,7.97
2023-03-02T11:19:17.710Z,7.88
2023-03-02T11:23:14.936Z,7.63
2023-03-02T11:27:02.344Z,7.50
2023-03-02T11:30:39.141Z,6.75
2023-03-02T11:34:27.800Z,9.25
2023-03-02T11:38:22.511Z,8.10
2023-03-02T11:41:54.991Z,7.70
2023-03-02T11:45:37.076Z,8.02
2023-03-02T11:49:16.681Z,7.38
2023-03-02T11:52:54.742Z,7.00
2023-03-02T11:56:34.590Z,7.57
2023-03-02T12:00:27.570Z,7.97
2023-03-02T12:04:30.061Z,7.33
2023-03-02T12:08:04.569Z,6.85
2023-03-02T12:11:39.556Z,7.65
2023-03-02T12:15:43.475Z,6.40
2023-03-02T12:19:26.745Z,6.47
2023-03-02T12:23:20.762Z,7.35
2023-03-02T12:27:16.823Z,7.65
2023-03-02T12:30:58.028Z,5.93
2023-03-02T12:34:35.051Z,7.80
2023-03-02T12:38:31.241Z,6.65
2023-03-02T12:42:19.926Z,8.53
2023-03-02T12:46:17.134Z,6.72
2023-03-02T12:50:16.135Z,7.43
2023-03-02T12:53:50.603Z,7.03
2023-03-02T12:57:22.321Z,6.30
2023-03-02T13:00:58.428Z,6.95
2023-03-02T13:04:30.603Z,6.35
2023-03-02T13:08:27.840Z,6.70
2023-03-02T13:11:59.878Z,6.85
2023-03-02T13:15:32.356Z,8.07
2023-03-02T13:19:12.574Z,7.60
2023-03-02T13:22:44.815Z,8.02
2023-03-02T13:26:33.354Z,7.45
2023-03-02T13:30:23.846Z,9.53
2023-03-02T13:33:57.105Z,9.55
2023-03-02T13:37:37.690Z,11.45
2023-03-02T13:41:10.920Z,11.13
2023-03-02T13:44:44.014Z,10.23
2023-03-02T13:48:15.779Z,10.55
2023-03-02T13:51:49.089Z,10.48
2023-03-02T13:55:22.325Z,12.23
2023-03-02T13:58:54.645Z,12.75
2023-03-02T14:02:29.547Z,12.25
2023-03-02T14:06:02.117Z,11.20
2023-03-02T14:09:33.913Z,11.55
2023-03-02T14:13:10.771Z,10.70
2023-03-02T14:16:42.686Z,10.63
2023-03-02T14:20:19.402Z,10.03
2023-03-02T14:23:52.615Z,8.77
2023-03-02T14:27:29.338Z,10.48
2023-03-02T14:31:01.295Z,8.97
2023-03-02T14:34:36.136Z,9.55
2023-03-02T14:38:10.630Z,9.18
2023-03-02T14:41:52.902Z,8.97
2023-03-02T14:45:25.844Z,9.90
2023-03-02T14:48:58.058Z,9.35
2023-03-02T14:52:37.618Z,9.65
2023-03-02T14:56:11.670Z,10.00
2023-03-02T14:59:43.684Z,9.57
2023-03-02T15:03:22.773Z,9.88
2023-03-02T15:06:55.488Z,9.63
2023-03-02T15:10:27.321Z,10.25
2023-03-02T15:13:59.526Z,9.57
2023-03-02T15:17:31.500Z,9.30
2023-03-02T15:21:04.160Z,9.20
2023-03-02T15:24:36.096Z,8.70
2023-03-02T15:28:08.353Z,8.68
2023-03-02T15:31:40.683Z,8.23
2023-03-02T15:35:12.609Z,7.65
2023-03-02T15:38:44.689Z,8.32
2023-03-02T15:42:16.390Z,8.30
2023-03-02T15:45:48.950Z,8.25
2023-03-02T15:49:23.111Z,9.90
2023-03-02T15:52:57.376Z,9.13
2023-03-02T15:56:38.845Z,7.68
2023-03-02T16:00:16.251Z,6.25
2023-03-02T16:03:48.452Z,5.82
2023-03-02T16:07:20.345Z,6.10
2023-03-02T16:11:00.592Z,5.97
2023-03-02T16:14:33.939Z,7.43
2023-03-02T16:18:10.365Z,8.17
2023-03-02T16:21:45.143Z,13.00
2023-03-02T16:25:17.247Z,9.05
2023-03-02T16:28:50.321Z,9.30
2023-03-02T16:32:22.315Z,7.10
2023-03-02T16:35:54.819Z,8.20
2023-03-02T16:39:26.750Z,7.45
2023-03-02T16:42:59.162Z,8.80
2023-03-02T16:46:33.088Z,7.30
2023-03-02T16:50:06.490Z,8.15
2023-03-02T16:53:38.370Z,7.47
2023-03-02T16:57:10.658Z,7.53
2023-03-02T17:00:42.871Z,6.50
2023-03-02T17:04:14.738Z,7.70
2023-03-02T17:07:47.700Z,7.25
2023-03-02T17:11:20.417Z,8.13
2023-03-02T17:14:52.544Z,7.07
2023-03-02T17:18:27.365Z,6.80
2023-03-02T17:22:02.407Z,7.55
2023-03-02T17:25:34.377Z,6.97
2023-03-02T17:29:07.785Z,7.87
2023-03-02T17:32:40.712Z,7.20
2023-03-02T17:36:12.935Z,6.85
2023-03-02T17:39:44.644Z,7.00
2023-03-02T17:43:17.455Z,8.82
2023-03-02T17:46:49.738Z,8.27
2023-03-02T17:50:22.779Z,8.18
2023-03-02T17:53:55.585Z,7.60
2023-03-02T17:57:28.119Z,8.48
2023-03-02T18:00:59.929Z,12.75
2023-03-02T18:04:32.178Z,10.20
2023-03-02T18:08:04.538Z,9.55
2023-03-02T18:11:37.149Z,10.40
2023-03-02T18:15:12.809Z,9.27
2023-03-02T18:18:44.612Z,11.35
2023-03-02T18:22:16.774Z,11.15
2023-03-02T18:25:49.176Z,9.10
2023-03-02T18:29:22.749Z,9.67
2023-03-02T18:32:54.747Z,10.25
2023-03-02T18:36:27.815Z,11.77
2023-03-02T18:40:01.044Z,14.10
2023-03-02T18:43:37.639Z,11.65
2023-03-02T18:47:10.815Z,14.82
2023-03-02T18:50:43.751Z,10.57
2023-03-02T18:54:16.096Z,9.82
2023-03-02T18:57:48.190Z,9.55
2023-03-02T19:01:20.367Z,9.50
2023-03-02T19:04:52.519Z,10.30
2023-03-02T19:08:25.177Z,10.30
2023-03-02T19:11:57.296Z,10.07
2023-03-02T19:15:31.603Z,11.47
2023-03-02T19:19:03.477Z,10.15
2023-03-02T19:22:35.955Z,8.85
2023-03-02T19:26:08.542Z,11.03
2023-03-02T19:29:41.701Z,11.85
2023-03-02T19:33:13.487Z,11.68
2023-03-02T19:36:46.788Z,10.18
2023-03-02T19:40:20.750Z,10.40
2023-03-02T19:43:52.932Z,10.93
2023-03-02T19:47:25.153Z,11.20
2023-03-02T19:50:56.969Z,9.77
2023-03-02T19:54:29.158Z,10.85
2023-03-02T19:58:02.153Z,9.40
2023-03-02T20:01:34.868Z,10.20
2023-03-02T20:05:10.745Z,9.95
2023-03-02T20:08:43.024Z,10.80
2023-03-02T20:12:15.932Z,13.80
2023-03-02T20:15:48.329Z,12.57
2023-03-02T20:19:23.321Z,15.13
2023-03-02T20:22:55.961Z,12.43
2023-03-02T20:26:28.425Z,14.43
2023-03-02T20:30:01.715Z,11.50
2023-03-02T20:33:37.981Z,12.38
2023-03-02T20:37:13.911Z,11.30
2023-03-02T20:40:46.187Z,11.85
2023-03-02T20:44:18.774Z,10.98
2023-03-02T20:47:50.623Z,11.98
2023-03-02T20:51:24.013Z,11.57
2023-03-02T20:54:55.845Z,11.18
2023-03-02T20:58:28.387Z,11.13
2023-03-02T21:02:00.167Z,11.50
2023-03-02T21:05:33.944Z,10.98
2023-03-02T21:09:09.134Z,15.40
2023-03-02T21:12:42.010Z,14.53
2023-03-02T21:16:19.105Z,13.40
2023-03-02T21:19:51.391Z,12.75
2023-03-02T21:23:23.660Z,17.85
2023-03-02T21:26:55.950Z,14.40
2023-03-02T21:30:35.814Z,16.88
2023-03-02T21:34:08.387Z,12.90
2023-03-02T21:37:44.053Z,12.00
2023-03-02T21:41:16.406Z,15.60
2023-03-02T21:44:48.705Z,12.25
2023-03-02T21:48:22.862Z,11.07
2023-03-02T21:51:55.270Z,12.60
2023-03-02T21:55:28.868Z,13.75
2023-03-02T21:59:01.673Z,11.73
2023-03-02T22:02:33.592Z,10.20
2023-03-02T22:06:06.086Z,10.50
2023-03-02T22:09:38.179Z,10.43
2023-03-02T22:13:13.468Z,11.00
2023-03-02T22:16:48.059Z,12.02
2023-03-02T22:20:20.802Z,12.65
2023-03-02T22:24:09.590Z,11.43
2023-03-02T22:27:42.254Z,12.15
2023-03-02T22:31:20.911Z,12.73
2023-03-02T22:34:55.200Z,16.45
2023-03-02T22:38:30.019Z,14.33
2023-03-02T22:42:16.203Z,15.23
2023-03-02T22:45:48.415Z,15.77
2023-03-02T22:49:20.546Z,13.13
2023-03-02T22:52:54.131Z,12.70
2023-03-02T22:56:30.503Z,13.10
2023-03-02T23:00:11.810Z,13.23
2023-03-02T23:03:45.245Z,11.77
2023-03-02T23:07:22.455Z,12.13
2023-03-02T23:11:00.608Z,13.48
2023-03-02T23:14:40.775Z,11.57
2023-03-02T23:18:21.762Z,12.30
2023-03-02T23:21:53.909Z,12.88
2023-03-02T23:25:26.245Z,13.83
2023-03-02T23:28:58.647Z,10.65
2023-03-02T23:32:30.643Z,9.77
2023-03-02T23:36:05.111Z,9.53
2023-03-02T23:39:36.981Z,7.80
2023-03-02T23:43:09.101Z,9.30
2023-03-02T23:46:41.130Z,9.05
2023-03-02T23:50:13.549Z,9.03
2023-03-02T23:53:45.807Z,7.57
2023-03-02T23:57:17.960Z,9.40
