createdAt,value
2022-12-28T00:04:48.582Z,7.39
2022-12-28T00:09:40.304Z,7.36
2022-12-28T00:14:32.057Z,7.31
2022-12-28T00:19:23.679Z,7.30
2022-12-28T00:24:19.891Z,7.25
2022-12-28T00:29:11.922Z,7.23
2022-12-28T00:34:04.753Z,7.21
2022-12-28T00:38:56.420Z,7.22
2022-12-28T00:43:48.320Z,7.20
2022-12-28T00:48:40.110Z,7.20
2022-12-28T00:53:31.857Z,7.15
2022-12-28T00:58:23.529Z,7.10
2022-12-28T01:03:16.248Z,7.03
2022-12-28T01:08:07.884Z,6.96
2022-12-28T01:12:59.534Z,6.84
2022-12-28T01:17:51.248Z,6.76
2022-12-28T01:22:43.886Z,6.74
2022-12-28T01:27:35.633Z,6.72
2022-12-28T01:32:27.401Z,6.68
2022-12-28T01:37:19.304Z,6.68
2022-12-28T01:42:20.522Z,6.70
2022-12-28T01:47:15.148Z,6.68
2022-12-28T01:52:15.817Z,6.67
2022-12-28T01:57:07.824Z,6.66
2022-12-28T02:02:00.011Z,6.63
2022-12-28T02:06:52.490Z,6.65
2022-12-28T02:11:44.709Z,6.62
2022-12-28T02:16:36.314Z,6.61
2022-12-28T02:21:39.066Z,6.65
2022-12-28T02:26:36.662Z,6.68
2022-12-28T02:31:44.646Z,6.69
2022-12-28T02:36:42.502Z,6.66
2022-12-28T02:41:35.222Z,6.67
2022-12-28T02:46:47.889Z,6.65
2022-12-28T02:51:58.091Z,6.65
2022-12-28T02:56:59.937Z,6.63
2022-12-28T03:02:19.178Z,6.64
2022-12-28T03:07:36.079Z,6.64
2022-12-28T03:12:33.359Z,6.66
2022-12-28T03:17:46.635Z,6.66
2022-12-28T03:23:00.773Z,6.66
2022-12-28T03:28:12.383Z,6.67
2022-12-28T03:33:06.017Z,6.68
2022-12-28T03:38:01.515Z,6.68
2022-12-28T03:43:14.955Z,6.68
2022-12-28T03:48:07.426Z,6.67
2022-12-28T03:52:59.570Z,6.69
2022-12-28T03:57:51.279Z,6.67
2022-12-28T04:02:43.525Z,6.63
2022-12-28T04:07:35.278Z,6.62
2022-12-28T04:12:27.071Z,6.61
2022-12-28T04:17:18.719Z,6.57
2022-12-28T04:22:10.366Z,6.54
2022-12-28T04:27:01.943Z,6.49
2022-12-28T04:31:53.603Z,6.42
2022-12-28T04:36:45.330Z,6.34
2022-12-28T04:41:37.041Z,6.28
2022-12-28T04:46:28.853Z,6.22
2022-12-28T04:51:24.052Z,6.20
2022-12-28T04:56:17.136Z,6.17
2022-12-28T05:01:31.814Z,6.15
2022-12-28T05:06:25.427Z,6.13
2022-12-28T05:11:20.250Z,6.09
2022-12-28T05:16:14.581Z,6.04
2022-12-28T05:21:09.527Z,6.02
2022-12-28T05:26:01.123Z,5.99
2022-12-28T05:30:53.274Z,5.95
2022-12-28T05:35:45.346Z,5.92
2022-12-28T05:40:37.029Z,5.92
2022-12-28T05:45:28.590Z,5.92
2022-12-28T05:50:20.780Z,5.90
2022-12-28T05:55:12.498Z,5.86
2022-12-28T06:00:05.360Z,5.84
2022-12-28T06:04:56.929Z,5.83
2022-12-28T06:09:48.934Z,5.84
2022-12-28T06:14:40.567Z,5.86
2022-12-28T06:19:32.246Z,5.90
2022-12-28T06:24:23.924Z,5.91
2022-12-28T06:29:15.614Z,5.91
2022-12-28T06:34:08.966Z,5.94
2022-12-28T06:39:02.450Z,5.95
2022-12-28T06:43:54.875Z,5.96
2022-12-28T06:48:47.186Z,5.98
2022-12-28T06:53:39.119Z,5.99
2022-12-28T06:58:31.411Z,6.00
2022-12-28T07:03:24.222Z,6.02
2022-12-28T07:08:16.086Z,6.01
2022-12-28T07:13:08.177Z,6.04
2022-12-28T07:17:59.959Z,6.05
2022-12-28T07:22:51.619Z,6.07
2022-12-28T07:27:43.347Z,6.08
2022-12-28T07:32:38.643Z,6.06
2022-12-28T07:37:30.324Z,6.03
2022-12-28T07:42:21.933Z,6.02
2022-12-28T07:47:14.409Z,6.02
2022-12-28T07:52:06.511Z,6.02
2022-12-28T07:56:58.417Z,6.04
2022-12-28T08:01:51.166Z,6.03
2022-12-28T08:06:44.911Z,6.06
2022-12-28T08:11:39.476Z,6.11
2022-12-28T08:16:34.030Z,6.19
2022-12-28T08:21:38.037Z,6.24
2022-12-28T08:26:32.530Z,6.33
2022-12-28T08:31:27.524Z,6.42
2022-12-28T08:36:19.401Z,6.45
2022-12-28T08:41:20.352Z,6.51
2022-12-28T08:46:14.892Z,6.57
2022-12-28T08:51:12.622Z,6.63
2022-12-28T08:56:19.891Z,6.68
2022-12-28T09:01:17.799Z,6.74
2022-12-28T09:06:13.626Z,6.79
2022-12-28T09:11:08.277Z,6.85
2022-12-28T09:16:03.801Z,6.93
2022-12-28T09:20:56.087Z,7.01
2022-12-28T09:25:48.354Z,7.08
2022-12-28T09:30:40.107Z,7.15
2022-12-28T09:35:31.898Z,7.23
2022-12-28T09:40:23.555Z,7.30
2022-12-28T09:45:16.258Z,7.38
2022-12-28T09:50:17.073Z,7.47
2022-12-28T09:55:16.483Z,7.53
2022-12-28T10:00:15.040Z,7.59
2022-12-28T10:05:09.185Z,7.67
2022-12-28T10:10:00.904Z,7.74
2022-12-28T10:14:54.254Z,7.82
2022-12-28T10:19:47.295Z,7.90
2022-12-28T10:24:40.652Z,7.98
2022-12-28T10:29:34.164Z,8.04
2022-12-28T10:34:25.900Z,8.12
2022-12-28T10:39:24.625Z,8.17
2022-12-28T10:44:39.515Z,8.23
2022-12-28T10:49:36.439Z,8.27
2022-12-28T10:54:33.087Z,8.30
2022-12-28T10:59:28.006Z,8.32
2022-12-28T11:04:24.657Z,8.33
2022-12-28T11:09:21.395Z,8.36
2022-12-28T11:14:31.970Z,8.40
2022-12-28T11:19:25.821Z,8.42
2022-12-28T11:24:19.732Z,8.45
2022-12-28T11:29:15.606Z,8.45
2022-12-28T11:34:17.552Z,8.47
2022-12-28T11:39:48.322Z,8.51
2022-12-28T11:44:39.961Z,8.51
2022-12-28T11:49:36.219Z,8.52
2022-12-28T11:54:56.457Z,8.54
2022-12-28T11:59:48.129Z,8.53
2022-12-28T12:04:43.185Z,8.55
2022-12-28T12:09:38.490Z,8.56
2022-12-28T12:14:39.035Z,8.58
2022-12-28T12:19:37.922Z,8.59
2022-12-28T12:24:37.512Z,8.63
2022-12-28T12:29:37.782Z,8.66
2022-12-28T12:34:38.407Z,8.69
2022-12-28T12:39:52.558Z,8.72
2022-12-28T12:45:13.419Z,8.76
2022-12-28T12:50:17.010Z,8.79
2022-12-28T12:55:21.593Z,8.80
2022-12-28T13:00:17.973Z,8.84
2022-12-28T13:05:17.703Z,8.87
2022-12-28T13:10:30.980Z,8.91
2022-12-28T13:15:22.737Z,8.94
2022-12-28T13:20:21.826Z,8.99
2022-12-28T13:25:30.872Z,9.03
2022-12-28T13:30:24.429Z,9.05
2022-12-28T13:35:22.673Z,9.08
2022-12-28T13:40:17.983Z,9.14
2022-12-28T13:45:16.606Z,9.19
2022-12-28T13:50:28.225Z,9.25
2022-12-28T13:55:27.112Z,9.27
2022-12-28T14:00:20.234Z,9.34
2022-12-28T14:05:20.132Z,9.37
2022-12-28T14:10:12.364Z,9.43
2022-12-28T14:15:05.582Z,9.48
2022-12-28T14:19:58.559Z,9.53
2022-12-28T14:25:03.630Z,9.59
2022-12-28T14:29:56.075Z,9.62
2022-12-28T14:34:54.116Z,9.67
2022-12-28T14:39:49.662Z,9.68
2022-12-28T14:44:41.291Z,9.70
2022-12-28T14:49:37.121Z,9.71
2022-12-28T14:54:30.336Z,9.76
2022-12-28T14:59:32.948Z,9.81
2022-12-28T15:04:38.560Z,9.78
2022-12-28T15:09:30.175Z,9.71
2022-12-28T15:14:22.094Z,9.63
2022-12-28T15:19:13.742Z,9.59
2022-12-28T15:24:05.979Z,9.55
2022-12-28T15:28:57.648Z,9.50
2022-12-28T15:33:49.426Z,9.47
2022-12-28T15:38:41.156Z,9.43
2022-12-28T15:43:32.765Z,9.22
2022-12-28T15:48:25.085Z,9.04
2022-12-28T15:53:17.730Z,8.87
2022-12-28T15:58:09.474Z,8.74
2022-12-28T16:03:01.474Z,8.65
2022-12-28T16:07:53.225Z,8.62
2022-12-28T16:12:45.306Z,8.62
2022-12-28T16:17:44.103Z,8.59
2022-12-28T16:22:41.652Z,8.55
2022-12-28T16:27:33.404Z,8.58
2022-12-28T16:32:25.120Z,8.62
2022-12-28T16:37:17.099Z,8.65
2022-12-28T16:42:09.116Z,8.67
2022-12-28T16:47:01.000Z,8.70
2022-12-28T16:51:52.693Z,8.71
2022-12-28T16:56:45.632Z,8.74
2022-12-28T17:01:37.301Z,8.73
2022-12-28T17:06:28.987Z,8.75
2022-12-28T17:11:20.790Z,8.74
2022-12-28T17:16:12.929Z,8.76
2022-12-28T17:21:07.173Z,8.77
2022-12-28T17:25:59.021Z,8.77
2022-12-28T17:30:50.706Z,8.77
2022-12-28T17:35:42.509Z,8.77
2022-12-28T17:40:34.219Z,8.73
2022-12-28T17:45:25.886Z,8.72
2022-12-28T17:50:18.225Z,8.73
2022-12-28T17:55:11.592Z,8.72
2022-12-28T18:00:04.373Z,8.70
2022-12-28T18:04:56.093Z,8.66
2022-12-28T18:09:47.879Z,8.64
2022-12-28T18:14:39.599Z,8.57
2022-12-28T18:19:31.524Z,8.53
2022-12-28T18:24:24.229Z,8.48
2022-12-28T18:29:16.101Z,8.44
2022-12-28T18:34:07.817Z,8.42
2022-12-28T18:38:59.684Z,8.43
2022-12-28T18:43:51.573Z,8.46
2022-12-28T18:48:44.198Z,8.44
2022-12-28T18:53:36.297Z,8.44
2022-12-28T18:58:30.552Z,8.44
2022-12-28T19:03:22.578Z,8.42
2022-12-28T19:08:14.581Z,8.44
2022-12-28T19:13:06.232Z,8.46
2022-12-28T19:17:57.903Z,8.47
2022-12-28T19:22:49.455Z,8.48
2022-12-28T19:27:41.223Z,8.49
2022-12-28T19:32:32.882Z,8.50
2022-12-28T19:37:24.562Z,8.50
2022-12-28T19:42:16.388Z,8.51
2022-12-28T19:47:08.141Z,8.47
2022-12-28T19:52:02.213Z,8.41
2022-12-28T19:56:53.906Z,8.35
2022-12-28T20:01:45.856Z,8.35
2022-12-28T20:06:39.549Z,8.33
2022-12-28T20:11:31.538Z,8.31
2022-12-28T20:16:24.875Z,8.35
2022-12-28T20:21:19.762Z,8.39
2022-12-28T20:26:12.445Z,8.40
2022-12-28T20:31:06.739Z,8.41
2022-12-28T20:36:00.780Z,8.41
2022-12-28T20:41:44.981Z,8.41
2022-12-28T20:46:36.710Z,8.40
2022-12-28T20:51:29.193Z,8.42
2022-12-28T20:56:23.076Z,8.45
2022-12-28T21:01:16.466Z,8.42
2022-12-28T21:06:08.758Z,8.45
2022-12-28T21:11:01.162Z,8.45
2022-12-28T21:15:54.590Z,8.45
2022-12-28T21:20:57.354Z,8.42
2022-12-28T21:25:49.540Z,8.42
2022-12-28T21:30:41.327Z,8.40
2022-12-28T21:35:34.613Z,8.39
2022-12-28T21:40:26.686Z,8.42
2022-12-28T21:45:18.317Z,8.42
2022-12-28T21:50:10.968Z,8.42
2022-12-28T21:55:23.465Z,8.42
2022-12-28T22:00:35.329Z,8.39
2022-12-28T22:05:56.457Z,8.35
2022-12-28T22:11:06.727Z,8.34
2022-12-28T22:15:58.396Z,8.34
2022-12-28T22:20:50.009Z,8.38
2022-12-28T22:25:41.740Z,8.39
2022-12-28T22:30:35.601Z,8.42
2022-12-28T22:35:27.508Z,8.42
2022-12-28T22:40:19.366Z,8.47
2022-12-28T22:45:12.930Z,8.48
2022-12-28T22:50:05.801Z,8.47
2022-12-28T22:54:57.519Z,8.41
2022-12-28T22:59:49.219Z,8.39
2022-12-28T23:04:41.155Z,8.35
2022-12-28T23:09:33.118Z,8.37
2022-12-28T23:14:44.095Z,8.34
2022-12-28T23:19:54.584Z,8.35
2022-12-28T23:25:05.036Z,8.37
2022-12-28T23:29:56.736Z,8.32
2022-12-28T23:34:51.302Z,8.29
2022-12-28T23:39:42.981Z,8.19
2022-12-28T23:44:34.658Z,8.15
2022-12-28T23:49:26.995Z,8.09
2022-12-28T23:54:20.102Z,8.07
2022-12-28T23:59:12.068Z,8.03
