createdAt,value
2018-07-31T00:00:19.166Z,5.30
2018-07-31T00:01:19.149Z,4.80
2018-07-31T00:02:19.147Z,4.50
2018-07-31T00:03:19.154Z,4.40
2018-07-31T00:04:19.134Z,4.70
2018-07-31T00:05:19.119Z,5.50
2018-07-31T00:06:19.118Z,5.90
2018-07-31T00:07:19.111Z,4.10
2018-07-31T00:08:19.099Z,5.80
2018-07-31T00:09:19.093Z,5.00
2018-07-31T00:10:19.086Z,6.60
2018-07-31T00:11:19.080Z,4.40
2018-07-31T00:12:19.081Z,4.20
2018-07-31T00:13:19.067Z,4.60
2018-07-31T00:14:19.053Z,6.30
2018-07-31T00:15:19.048Z,6.40
2018-07-31T00:16:19.040Z,4.40
2018-07-31T00:17:19.037Z,4.90
2018-07-31T00:18:19.024Z,6.40
2018-07-31T00:19:19.017Z,5.70
2018-07-31T00:20:19.008Z,5.70
2018-07-31T00:21:19.001Z,5.60
2018-07-31T00:22:18.999Z,4.50
2018-07-31T00:23:18.989Z,6.80
2018-07-31T00:24:18.983Z,4.60
2018-07-31T00:25:18.971Z,4.10
2018-07-31T00:26:18.980Z,6.00
2018-07-31T00:27:18.961Z,6.90
2018-07-31T00:28:18.951Z,5.40
2018-07-31T00:29:18.941Z,5.20
2018-07-31T00:30:18.935Z,4.30
2018-07-31T00:31:18.928Z,5.00
2018-07-31T00:32:18.921Z,7.50
2018-07-31T00:33:18.911Z,5.90
2018-07-31T00:34:18.902Z,5.50
2018-07-31T00:35:18.896Z,5.40
2018-07-31T00:36:18.889Z,5.90
2018-07-31T00:37:18.879Z,5.10
2018-07-31T00:38:18.873Z,7.50
2018-07-31T00:39:18.867Z,6.30
2018-07-31T00:40:18.858Z,4.60
2018-07-31T00:41:18.849Z,4.50
2018-07-31T00:42:18.844Z,4.80
2018-07-31T00:43:18.851Z,6.20
2018-07-31T00:44:18.825Z,5.30
2018-07-31T00:45:18.819Z,4.80
2018-07-31T00:46:18.813Z,4.90
2018-07-31T00:47:18.804Z,5.60
2018-07-31T00:48:18.797Z,5.50
2018-07-31T00:49:18.789Z,6.20
2018-07-31T00:50:18.781Z,6.20
2018-07-31T00:51:18.772Z,7.60
2018-07-31T00:52:18.767Z,6.60
2018-07-31T00:53:18.758Z,6.90
2018-07-31T00:54:18.749Z,7.10
2018-07-31T00:55:18.747Z,5.60
2018-07-31T00:56:18.739Z,6.80
2018-07-31T00:57:18.729Z,5.30
2018-07-31T00:58:18.715Z,4.60
2018-07-31T00:59:18.711Z,6.20
2018-07-31T01:00:18.702Z,7.30
2018-07-31T01:01:18.699Z,6.70
2018-07-31T01:02:18.687Z,6.20
2018-07-31T01:03:18.688Z,5.40
2018-07-31T01:04:18.671Z,4.30
2018-07-31T01:05:18.662Z,4.10
2018-07-31T01:06:18.652Z,5.40
2018-07-31T01:07:18.644Z,5.20
2018-07-31T01:08:18.638Z,4.80
2018-07-31T01:09:18.627Z,4.30
2018-07-31T01:10:18.635Z,4.70
2018-07-31T01:11:18.613Z,6.40
2018-07-31T01:12:18.613Z,6.30
2018-07-31T01:13:18.596Z,6.40
2018-07-31T01:14:18.590Z,6.40
2018-07-31T01:15:18.581Z,5.90
2018-07-31T01:16:18.573Z,5.90
2018-07-31T01:17:18.567Z,8.00
2018-07-31T01:18:18.565Z,8.60
2018-07-31T01:19:18.552Z,6.40
2018-07-31T01:20:18.548Z,4.50
2018-07-31T01:21:18.530Z,6.20
2018-07-31T01:22:18.532Z,5.90
2018-07-31T01:23:18.516Z,5.20
2018-07-31T01:24:18.509Z,6.60
2018-07-31T01:25:18.499Z,6.80
2018-07-31T01:26:18.497Z,6.40
2018-07-31T01:27:18.493Z,4.50
2018-07-31T01:28:18.532Z,5.80
2018-07-31T01:29:18.479Z,6.20
2018-07-31T01:30:18.464Z,7.10
2018-07-31T01:31:18.451Z,6.60
2018-07-31T01:32:18.505Z,7.00
2018-07-31T01:33:18.434Z,5.00
2018-07-31T01:34:18.466Z,7.90
2018-07-31T01:35:18.417Z,6.40
2018-07-31T01:36:18.415Z,7.90
2018-07-31T01:37:18.408Z,6.70
2018-07-31T01:38:18.394Z,6.30
2018-07-31T01:39:18.388Z,8.20
2018-07-31T01:40:18.378Z,5.70
2018-07-31T01:41:18.369Z,6.80
2018-07-31T01:42:18.361Z,5.70
2018-07-31T01:43:18.356Z,8.30
2018-07-31T01:44:18.345Z,6.50
2018-07-31T01:45:18.341Z,7.80
2018-07-31T01:46:18.328Z,8.50
2018-07-31T01:47:18.319Z,8.20
2018-07-31T01:48:18.316Z,8.30
2018-07-31T01:49:18.308Z,8.10
2018-07-31T01:50:18.298Z,8.50
2018-07-31T01:51:18.286Z,8.00
2018-07-31T01:52:18.286Z,8.80
2018-07-31T01:53:18.269Z,7.70
2018-07-31T01:54:18.262Z,6.60
2018-07-31T01:55:18.255Z,8.40
2018-07-31T01:56:18.246Z,11.60
2018-07-31T01:57:18.237Z,9.00
2018-07-31T01:58:18.228Z,7.60
2018-07-31T01:59:18.220Z,9.10
2018-07-31T02:00:18.212Z,10.10
2018-07-31T02:01:18.211Z,9.00
2018-07-31T02:02:18.197Z,7.50
2018-07-31T02:03:18.186Z,9.70
2018-07-31T02:04:18.177Z,8.00
2018-07-31T02:05:18.253Z,11.40
2018-07-31T02:06:18.194Z,10.10
2018-07-31T02:07:18.177Z,9.10
2018-07-31T02:08:18.145Z,8.00
2018-07-31T02:09:18.160Z,10.80
2018-07-31T02:10:18.126Z,8.10
2018-07-31T02:11:18.283Z,8.60
2018-07-31T02:12:18.116Z,10.40
2018-07-31T02:13:18.201Z,11.50
2018-07-31T02:14:18.097Z,10.60
2018-07-31T02:15:18.086Z,8.30
2018-07-31T02:16:18.078Z,9.40
2018-07-31T02:17:18.125Z,10.60
2018-07-31T02:18:18.064Z,9.60
2018-07-31T02:19:18.055Z,9.50
2018-07-31T02:20:18.048Z,11.40
2018-07-31T02:21:18.039Z,10.70
2018-07-31T02:22:18.029Z,9.60
2018-07-31T02:23:18.019Z,8.90
2018-07-31T02:24:18.027Z,10.20
2018-07-31T02:25:18.003Z,11.10
2018-07-31T02:26:17.993Z,9.50
2018-07-31T02:27:17.989Z,9.80
2018-07-31T02:28:18.164Z,14.20
2018-07-31T02:29:17.968Z,9.20
2018-07-31T02:30:17.960Z,12.60
2018-07-31T02:31:17.955Z,12.80
2018-07-31T02:32:17.949Z,10.80
2018-07-31T02:33:17.933Z,12.30
2018-07-31T02:34:17.925Z,11.40
2018-07-31T02:35:17.918Z,11.70
2018-07-31T02:36:17.910Z,12.10
2018-07-31T02:37:17.902Z,14.60
2018-07-31T02:38:17.891Z,12.70
2018-07-31T02:39:17.888Z,13.00
2018-07-31T02:40:17.875Z,11.80
2018-07-31T02:41:17.869Z,12.00
2018-07-31T02:42:17.856Z,11.00
2018-07-31T02:43:17.849Z,12.70
2018-07-31T02:44:17.843Z,12.50
2018-07-31T02:45:17.847Z,12.80
2018-07-31T02:46:17.822Z,14.70
2018-07-31T02:47:17.813Z,13.20
2018-07-31T02:48:17.805Z,12.50
2018-07-31T02:49:17.799Z,13.70
2018-07-31T02:50:17.788Z,12.20
2018-07-31T02:51:17.780Z,12.70
2018-07-31T02:52:17.772Z,11.20
2018-07-31T02:53:17.770Z,12.50
2018-07-31T02:54:17.756Z,12.20
2018-07-31T02:55:17.743Z,14.20
2018-07-31T02:56:17.741Z,14.10
2018-07-31T02:57:17.726Z,13.00
2018-07-31T02:58:17.751Z,13.00
2018-07-31T02:59:17.712Z,13.30
2018-07-31T03:00:17.702Z,13.40
2018-07-31T03:01:17.699Z,15.20
2018-07-31T03:02:17.683Z,16.30
2018-07-31T03:03:17.680Z,15.00
2018-07-31T03:04:17.671Z,15.70
2018-07-31T03:05:17.653Z,15.80
2018-07-31T03:06:17.658Z,15.80
2018-07-31T03:07:17.639Z,14.70
2018-07-31T03:08:17.719Z,15.10
2018-07-31T03:09:17.625Z,15.10
2018-07-31T03:10:17.616Z,15.90
2018-07-31T03:11:17.607Z,16.10
2018-07-31T03:12:17.607Z,16.70
2018-07-31T03:13:17.587Z,16.10
2018-07-31T03:14:17.582Z,18.00
2018-07-31T03:15:17.571Z,17.40
2018-07-31T03:16:17.559Z,17.20
2018-07-31T03:17:17.553Z,19.60
2018-07-31T03:18:17.543Z,18.70
2018-07-31T03:19:17.543Z,18.60
2018-07-31T03:20:17.529Z,18.70
2018-07-31T03:21:17.515Z,19.00
2018-07-31T03:22:17.512Z,18.10
2018-07-31T03:23:17.500Z,18.10
2018-07-31T03:24:17.493Z,18.80
2018-07-31T03:25:17.482Z,20.50
2018-07-31T03:26:17.473Z,19.40
2018-07-31T03:27:17.467Z,18.50
2018-07-31T03:28:17.468Z,17.50
2018-07-31T03:29:17.449Z,19.30
2018-07-31T03:30:17.440Z,19.80
2018-07-31T03:31:17.438Z,19.00
2018-07-31T03:32:17.422Z,19.00
2018-07-31T03:33:17.411Z,19.90
2018-07-31T03:34:17.400Z,18.70
2018-07-31T03:35:17.392Z,19.30
2018-07-31T03:36:17.387Z,17.90
2018-07-31T03:37:17.543Z,20.00
2018-07-31T03:38:17.369Z,22.90
2018-07-31T03:39:17.398Z,21.40
2018-07-31T03:40:17.357Z,20.00
2018-07-31T03:41:17.420Z,21.70
2018-07-31T03:42:17.338Z,20.70
2018-07-31T03:43:17.327Z,21.20
2018-07-31T03:44:17.315Z,21.00
2018-07-31T03:45:17.413Z,22.40
2018-07-31T03:46:17.297Z,20.50
2018-07-31T03:47:17.370Z,20.30
2018-07-31T03:48:17.278Z,20.70
2018-07-31T03:49:17.388Z,20.50
2018-07-31T03:50:17.258Z,21.30
2018-07-31T03:51:17.354Z,22.50
2018-07-31T03:52:17.241Z,20.50
2018-07-31T03:53:17.228Z,19.00
2018-07-31T03:54:17.221Z,20.20
2018-07-31T03:55:17.213Z,20.00
2018-07-31T03:56:17.216Z,20.20
2018-07-31T03:57:17.223Z,20.70
2018-07-31T03:58:17.184Z,22.10
2018-07-31T03:59:17.185Z,20.70
2018-07-31T04:00:17.165Z,21.90
2018-07-31T04:01:17.165Z,21.00
2018-07-31T04:02:17.148Z,21.00
2018-07-31T04:03:17.142Z,20.50
2018-07-31T04:04:17.133Z,19.20
2018-07-31T04:05:17.127Z,19.90
2018-07-31T04:06:17.118Z,20.80
2018-07-31T04:07:17.147Z,19.30
2018-07-31T04:08:17.095Z,21.70
2018-07-31T04:09:17.086Z,21.90
2018-07-31T04:10:17.077Z,18.40
2018-07-31T04:11:17.067Z,18.20
2018-07-31T04:12:17.067Z,19.80
2018-07-31T04:13:17.048Z,20.10
2018-07-31T04:14:17.043Z,18.20
2018-07-31T04:15:17.033Z,19.80
2018-07-31T04:16:17.027Z,20.80
2018-07-31T04:17:17.076Z,21.50
2018-07-31T04:18:17.011Z,19.10
2018-07-31T04:19:16.996Z,20.70
2018-07-31T04:20:16.987Z,21.10
2018-07-31T04:21:16.975Z,18.40
2018-07-31T04:22:16.973Z,19.30
2018-07-31T04:23:16.956Z,17.30
2018-07-31T04:24:16.959Z,19.10
2018-07-31T04:25:16.950Z,18.40
2018-07-31T04:26:17.017Z,17.80
2018-07-31T04:27:16.923Z,18.70
2018-07-31T04:28:16.911Z,18.10
2018-07-31T04:29:16.910Z,16.90
2018-07-31T04:30:16.899Z,17.90
2018-07-31T04:31:16.888Z,19.90
2018-07-31T04:32:16.873Z,18.10
2018-07-31T04:33:16.868Z,18.40
2018-07-31T04:34:16.857Z,19.70
2018-07-31T04:35:16.858Z,18.60
2018-07-31T04:36:16.871Z,18.10
2018-07-31T04:37:16.834Z,18.30
2018-07-31T04:38:16.820Z,16.10
2018-07-31T04:39:16.810Z,18.30
2018-07-31T04:40:16.815Z,16.80
2018-07-31T04:41:16.822Z,17.40
2018-07-31T04:42:16.802Z,17.10
2018-07-31T04:43:16.775Z,16.50
2018-07-31T04:44:16.766Z,17.10
2018-07-31T04:45:16.756Z,16.40
2018-07-31T04:46:16.747Z,18.00
2018-07-31T04:47:16.747Z,17.80
2018-07-31T04:48:16.734Z,18.30
2018-07-31T04:49:16.720Z,17.90
2018-07-31T04:50:16.745Z,15.40
2018-07-31T04:51:16.705Z,18.20
2018-07-31T04:52:16.699Z,18.70
2018-07-31T04:53:16.691Z,18.80
2018-07-31T04:54:16.679Z,15.80
2018-07-31T04:55:16.666Z,18.60
2018-07-31T04:56:16.656Z,16.00
2018-07-31T04:57:16.646Z,18.50
2018-07-31T04:58:16.639Z,18.60
2018-07-31T04:59:16.636Z,16.90
2018-07-31T05:00:16.623Z,17.90
2018-07-31T05:01:16.611Z,17.30
2018-07-31T05:02:16.599Z,16.10
2018-07-31T05:03:16.595Z,16.10
2018-07-31T05:04:16.612Z,15.30
2018-07-31T05:05:16.577Z,17.00
2018-07-31T05:06:16.572Z,17.90
2018-07-31T05:07:16.558Z,16.70
2018-07-31T05:08:16.548Z,16.40
2018-07-31T05:09:16.546Z,17.60
2018-07-31T05:10:16.528Z,15.90
2018-07-31T05:11:16.522Z,15.50
2018-07-31T05:12:16.510Z,14.20
2018-07-31T05:13:16.509Z,15.30
2018-07-31T05:14:16.490Z,15.80
2018-07-31T05:15:16.485Z,17.00
2018-07-31T05:16:16.475Z,15.70
2018-07-31T05:17:16.467Z,15.20
2018-07-31T05:18:16.471Z,15.10
2018-07-31T05:19:16.448Z,15.10
2018-07-31T05:20:16.462Z,15.00
2018-07-31T05:21:16.433Z,15.10
2018-07-31T05:22:16.418Z,15.50
2018-07-31T05:23:16.459Z,14.70
2018-07-31T05:24:16.416Z,14.70
2018-07-31T05:25:16.515Z,13.80
2018-07-31T05:26:16.384Z,15.00
2018-07-31T05:27:16.426Z,13.20
2018-07-31T05:28:16.370Z,14.20
2018-07-31T05:29:16.408Z,12.70
2018-07-31T05:30:16.347Z,13.40
2018-07-31T05:31:16.343Z,16.30
2018-07-31T05:32:16.335Z,15.00
2018-07-31T05:33:16.337Z,14.20
2018-07-31T05:34:16.310Z,13.90
2018-07-31T05:35:16.304Z,16.20
2018-07-31T05:36:16.304Z,13.40
2018-07-31T05:37:16.283Z,14.40
2018-07-31T05:38:16.278Z,14.90
2018-07-31T05:39:16.271Z,13.90
2018-07-31T05:40:16.263Z,14.90
2018-07-31T05:41:16.256Z,14.20
2018-07-31T05:42:16.240Z,13.00
2018-07-31T05:43:16.238Z,13.60
2018-07-31T05:44:16.224Z,15.00
2018-07-31T05:45:16.217Z,14.30
2018-07-31T05:46:16.230Z,12.60
2018-07-31T05:47:16.200Z,16.00
2018-07-31T05:48:16.190Z,14.30
2018-07-31T05:49:16.190Z,12.20
2018-07-31T05:50:16.178Z,12.70
2018-07-31T05:51:16.164Z,14.80
2018-07-31T05:52:16.165Z,13.50
2018-07-31T05:53:16.144Z,14.40
2018-07-31T05:54:16.137Z,13.20
2018-07-31T05:55:16.129Z,12.50
2018-07-31T05:56:16.119Z,12.30
2018-07-31T05:57:16.111Z,13.60
2018-07-31T05:58:16.104Z,13.60
2018-07-31T05:59:16.093Z,13.00
2018-07-31T06:00:16.092Z,12.50
2018-07-31T06:01:16.077Z,12.60
2018-07-31T06:02:16.082Z,15.00
2018-07-31T06:03:16.059Z,12.00
2018-07-31T06:04:16.060Z,12.50
2018-07-31T06:05:16.053Z,13.40
2018-07-31T06:06:16.098Z,12.60
2018-07-31T06:07:16.026Z,12.30
2018-07-31T06:08:16.109Z,11.80
2018-07-31T06:09:16.020Z,13.30
2018-07-31T06:10:15.999Z,12.40
2018-07-31T06:11:16.055Z,12.40
2018-07-31T06:12:16.022Z,12.60
2018-07-31T06:13:15.975Z,12.40
2018-07-31T06:14:16.065Z,12.90
2018-07-31T06:15:16.000Z,13.50
2018-07-31T06:16:15.951Z,13.20
2018-07-31T06:17:15.942Z,12.70
2018-07-31T06:18:15.928Z,13.10
2018-07-31T06:19:15.928Z,13.00
2018-07-31T06:20:15.916Z,12.70
2018-07-31T06:21:15.907Z,11.70
2018-07-31T06:22:15.897Z,13.40
2018-07-31T06:23:15.886Z,13.10
2018-07-31T06:24:15.888Z,14.10
2018-07-31T06:25:15.871Z,14.80
2018-07-31T06:26:15.863Z,11.90
2018-07-31T06:27:15.856Z,12.20
2018-07-31T06:28:15.847Z,16.00
2018-07-31T06:29:15.835Z,13.40
2018-07-31T06:30:15.827Z,11.40
2018-07-31T06:31:15.827Z,11.90
2018-07-31T06:32:15.812Z,10.90
2018-07-31T06:33:15.809Z,11.90
2018-07-31T06:34:15.805Z,13.40
2018-07-31T06:35:15.794Z,12.70
2018-07-31T06:36:15.787Z,11.40
2018-07-31T06:37:15.777Z,12.10
2018-07-31T06:38:15.767Z,12.10
2018-07-31T06:39:15.756Z,11.90
2018-07-31T06:40:15.747Z,10.50
2018-07-31T06:41:15.742Z,12.30
2018-07-31T06:42:15.737Z,12.10
2018-07-31T06:43:15.725Z,15.00
2018-07-31T06:44:15.715Z,12.60
2018-07-31T06:45:15.710Z,13.20
2018-07-31T06:46:15.698Z,12.90
2018-07-31T06:47:15.690Z,12.40
2018-07-31T06:48:15.686Z,13.00
2018-07-31T06:49:15.726Z,12.90
2018-07-31T06:50:15.667Z,14.50
2018-07-31T06:51:15.673Z,14.70
2018-07-31T06:52:15.655Z,12.90
2018-07-31T06:53:15.650Z,12.70
2018-07-31T06:54:15.636Z,12.40
2018-07-31T06:55:15.630Z,12.20
2018-07-31T06:56:15.621Z,11.30
2018-07-31T06:57:15.618Z,15.50
2018-07-31T06:58:15.609Z,13.80
2018-07-31T06:59:15.597Z,12.10
2018-07-31T07:00:15.595Z,12.50
2018-07-31T07:01:15.585Z,13.50
2018-07-31T07:02:15.578Z,12.70
2018-07-31T07:03:15.585Z,11.30
2018-07-31T07:04:15.578Z,14.00
2018-07-31T07:05:15.554Z,13.50
2018-07-31T07:06:15.544Z,12.70
2018-07-31T07:07:15.569Z,12.10
2018-07-31T07:08:15.551Z,11.00
2018-07-31T07:09:15.567Z,11.20
2018-07-31T07:10:15.518Z,13.40
2018-07-31T07:11:15.509Z,11.50
2018-07-31T07:12:15.496Z,12.70
2018-07-31T07:13:15.493Z,13.60
2018-07-31T07:14:15.486Z,10.90
2018-07-31T07:15:15.480Z,11.30
2018-07-31T07:16:15.471Z,11.00
2018-07-31T07:17:15.462Z,10.70
2018-07-31T07:18:15.461Z,10.00
2018-07-31T07:19:15.448Z,10.90
2018-07-31T07:20:15.461Z,11.40
2018-07-31T07:21:15.428Z,10.30
2018-07-31T07:22:15.423Z,11.10
2018-07-31T07:23:15.435Z,10.80
2018-07-31T07:24:15.413Z,9.70
2018-07-31T07:25:15.406Z,11.10
2018-07-31T07:26:15.409Z,10.10
2018-07-31T07:27:15.400Z,9.30
2018-07-31T07:28:15.390Z,11.00
2018-07-31T07:29:15.376Z,10.10
2018-07-31T07:30:15.368Z,9.00
2018-07-31T07:31:15.367Z,8.90
2018-07-31T07:32:15.357Z,12.50
2018-07-31T07:33:15.345Z,12.20
2018-07-31T07:34:15.490Z,9.50
2018-07-31T07:35:15.337Z,8.90
2018-07-31T07:36:15.478Z,8.70
2018-07-31T07:37:15.328Z,8.90
2018-07-31T07:38:15.321Z,10.20
2018-07-31T07:39:15.310Z,8.90
2018-07-31T07:40:15.316Z,9.30
2018-07-31T07:41:15.296Z,7.90
2018-07-31T07:42:15.287Z,9.10
2018-07-31T07:43:15.278Z,10.40
2018-07-31T07:44:15.271Z,8.70
2018-07-31T07:45:15.275Z,9.00
2018-07-31T07:46:15.262Z,8.80
2018-07-31T07:47:15.260Z,10.20
2018-07-31T07:48:15.241Z,11.40
2018-07-31T07:49:15.234Z,8.40
2018-07-31T07:50:15.227Z,8.40
2018-07-31T07:51:15.228Z,8.90
2018-07-31T07:52:15.218Z,8.30
2018-07-31T07:53:15.209Z,7.80
2018-07-31T07:54:15.224Z,8.10
2018-07-31T07:55:15.195Z,8.90
2018-07-31T07:56:15.196Z,10.50
2018-07-31T07:57:15.190Z,8.80
2018-07-31T07:58:15.187Z,8.50
2018-07-31T07:59:15.166Z,7.70
2018-07-31T08:00:15.165Z,8.00
2018-07-31T08:01:15.156Z,11.20
2018-07-31T08:02:15.157Z,10.00
2018-07-31T08:03:15.145Z,7.90
2018-07-31T08:04:15.172Z,7.80
2018-07-31T08:05:15.235Z,8.30
2018-07-31T08:06:15.125Z,7.40
2018-07-31T08:07:15.253Z,8.10
2018-07-31T08:08:15.112Z,7.70
2018-07-31T08:09:15.128Z,7.10
2018-07-31T08:10:15.101Z,8.90
2018-07-31T08:11:15.107Z,9.00
2018-07-31T08:12:15.095Z,7.20
2018-07-31T08:13:15.110Z,7.60
2018-07-31T08:14:15.071Z,7.10
2018-07-31T08:15:15.150Z,7.00
2018-07-31T08:16:15.064Z,7.60
2018-07-31T08:17:15.152Z,9.30
2018-07-31T08:18:15.056Z,8.50
2018-07-31T08:19:15.042Z,8.00
2018-07-31T08:20:15.042Z,7.80
2018-07-31T08:21:15.032Z,9.50
2018-07-31T08:22:15.023Z,7.60
2018-07-31T08:23:15.024Z,7.30
2018-07-31T08:24:15.012Z,8.40
2018-07-31T08:25:15.011Z,6.60
2018-07-31T08:26:15.006Z,7.40
2018-07-31T08:27:14.992Z,9.50
2018-07-31T08:28:14.991Z,8.70
2018-07-31T08:29:14.986Z,8.10
2018-07-31T08:30:14.984Z,8.20
2018-07-31T08:31:14.974Z,7.40
2018-07-31T08:32:14.961Z,8.00
2018-07-31T08:33:14.957Z,7.60
2018-07-31T08:34:14.956Z,7.20
2018-07-31T08:35:14.946Z,8.80
2018-07-31T08:36:14.942Z,8.00
2018-07-31T08:37:14.933Z,8.20
2018-07-31T08:38:14.926Z,7.30
2018-07-31T08:39:14.922Z,11.20
2018-07-31T08:40:14.917Z,7.30
2018-07-31T08:41:14.936Z,8.20
2018-07-31T08:42:14.970Z,7.90
2018-07-31T08:43:14.898Z,7.70
2018-07-31T08:44:14.891Z,6.80
2018-07-31T08:45:14.885Z,8.10
2018-07-31T08:46:14.891Z,6.00
2018-07-31T08:47:14.874Z,8.60
2018-07-31T08:48:14.870Z,7.00
2018-07-31T08:49:14.867Z,7.90
2018-07-31T08:50:14.864Z,7.50
2018-07-31T08:51:14.968Z,6.70
2018-07-31T08:52:14.847Z,7.30
2018-07-31T08:53:14.842Z,5.50
2018-07-31T08:54:14.833Z,6.70
2018-07-31T08:55:14.829Z,6.80
2018-07-31T08:56:14.825Z,7.70
2018-07-31T08:57:14.818Z,8.80
2018-07-31T08:58:14.823Z,6.10
2018-07-31T08:59:14.809Z,7.50
2018-07-31T09:00:14.812Z,6.90
2018-07-31T09:01:14.804Z,8.80
2018-07-31T09:02:14.793Z,6.70
2018-07-31T09:03:14.784Z,9.50
2018-07-31T09:04:14.794Z,7.70
2018-07-31T09:05:14.778Z,7.80
2018-07-31T09:06:14.776Z,6.40
2018-07-31T09:07:14.767Z,8.50
2018-07-31T09:08:14.827Z,6.80
2018-07-31T09:09:14.755Z,7.60
2018-07-31T09:10:14.763Z,6.20
2018-07-31T09:11:14.743Z,6.40
2018-07-31T09:12:14.744Z,7.60
2018-07-31T09:13:14.732Z,7.10
2018-07-31T09:14:14.729Z,7.00
2018-07-31T09:15:14.730Z,7.10
2018-07-31T09:16:14.720Z,5.00
2018-07-31T09:17:14.720Z,6.00
2018-07-31T09:18:14.709Z,9.70
2018-07-31T09:19:14.709Z,6.80
2018-07-31T09:20:14.703Z,5.10
2018-07-31T09:21:14.707Z,5.70
2018-07-31T09:22:14.728Z,8.10
2018-07-31T09:23:14.689Z,6.90
2018-07-31T09:24:14.685Z,7.10
2018-07-31T09:25:14.682Z,5.10
2018-07-31T09:26:14.672Z,4.90
2018-07-31T09:27:14.675Z,5.40
2018-07-31T09:28:14.663Z,4.80
2018-07-31T09:29:14.665Z,8.00
2018-07-31T09:30:14.655Z,8.10
2018-07-31T09:31:14.648Z,7.80
2018-07-31T09:32:14.648Z,6.40
2018-07-31T09:33:14.641Z,6.30
2018-07-31T09:34:14.634Z,6.20
2018-07-31T09:35:14.626Z,4.70
2018-07-31T09:36:14.623Z,7.10
2018-07-31T09:37:14.621Z,4.40
2018-07-31T09:38:14.614Z,7.10
2018-07-31T09:39:14.610Z,4.40
2018-07-31T09:40:14.601Z,7.90
2018-07-31T09:41:14.600Z,7.40
2018-07-31T09:42:14.595Z,5.40
2018-07-31T09:43:14.596Z,5.00
2018-07-31T09:44:14.596Z,4.40
2018-07-31T09:45:14.586Z,5.70
2018-07-31T09:46:14.584Z,5.60
2018-07-31T09:47:14.590Z,6.60
2018-07-31T09:48:14.567Z,5.70
2018-07-31T09:49:14.611Z,5.20
2018-07-31T09:50:14.558Z,5.10
2018-07-31T09:51:14.557Z,5.70
2018-07-31T09:52:14.553Z,4.00
2018-07-31T09:53:14.552Z,5.80
2018-07-31T09:54:14.538Z,4.90
2018-07-31T09:55:14.539Z,5.80
2018-07-31T09:56:14.536Z,7.80
2018-07-31T09:57:14.579Z,7.60
2018-07-31T09:58:14.518Z,7.00
2018-07-31T09:59:14.602Z,4.80
2018-07-31T10:00:14.510Z,7.20
2018-07-31T10:01:14.518Z,5.50
2018-07-31T10:02:14.599Z,5.00
2018-07-31T10:03:14.498Z,4.60
2018-07-31T10:04:14.501Z,5.80
2018-07-31T10:05:14.542Z,5.80
2018-07-31T10:06:14.495Z,7.00
2018-07-31T10:07:14.480Z,5.40
2018-07-31T10:08:14.480Z,5.40
2018-07-31T10:09:14.476Z,4.00
2018-07-31T10:10:14.464Z,4.90
2018-07-31T10:11:14.468Z,4.40
2018-07-31T10:12:14.514Z,4.70
2018-07-31T10:13:14.452Z,4.60
2018-07-31T10:14:14.452Z,5.10
2018-07-31T10:15:14.448Z,4.10
2018-07-31T10:16:14.448Z,6.30
2018-07-31T10:17:14.435Z,7.60
2018-07-31T10:18:14.565Z,9.50
2018-07-31T10:19:14.434Z,4.70
2018-07-31T10:20:14.428Z,5.80
2018-07-31T10:21:14.419Z,6.40
2018-07-31T10:22:14.420Z,5.60
2018-07-31T10:23:14.418Z,6.10
2018-07-31T10:24:14.446Z,3.80
2018-07-31T10:25:14.411Z,7.30
2018-07-31T10:26:14.405Z,4.30
2018-07-31T10:27:14.553Z,5.40
2018-07-31T10:28:14.398Z,5.90
2018-07-31T10:29:14.453Z,5.80
2018-07-31T10:30:14.389Z,4.40
2018-07-31T10:31:14.397Z,7.20
2018-07-31T10:32:14.391Z,4.60
2018-07-31T10:33:14.432Z,4.40
2018-07-31T10:34:14.374Z,4.70
2018-07-31T10:35:14.380Z,3.70
2018-07-31T10:36:14.368Z,8.50
2018-07-31T10:37:14.366Z,4.50
2018-07-31T10:38:14.367Z,4.70
2018-07-31T10:39:14.362Z,6.60
2018-07-31T10:40:14.354Z,4.00
2018-07-31T10:41:14.350Z,4.80
2018-07-31T10:42:14.348Z,4.80
2018-07-31T10:43:14.350Z,4.70
2018-07-31T10:44:14.340Z,5.10
2018-07-31T10:45:14.338Z,7.80
2018-07-31T10:46:14.338Z,6.40
2018-07-31T10:47:14.331Z,8.40
2018-07-31T10:48:14.332Z,4.70
2018-07-31T10:49:14.326Z,3.50
2018-07-31T10:50:14.327Z,5.60
2018-07-31T10:51:14.319Z,4.90
2018-07-31T10:52:14.323Z,5.60
2018-07-31T10:53:14.322Z,4.90
2018-07-31T10:54:14.321Z,3.80
2018-07-31T10:55:14.311Z,4.40
2018-07-31T10:56:14.415Z,5.90
2018-07-31T10:57:14.304Z,4.90
2018-07-31T10:58:14.610Z,5.00
2018-07-31T10:59:14.296Z,5.10
2018-07-31T11:00:14.455Z,5.00
2018-07-31T11:01:14.288Z,6.80
2018-07-31T11:02:14.337Z,7.60
2018-07-31T11:03:14.413Z,3.50
2018-07-31T11:04:14.326Z,7.00
2018-07-31T11:05:14.276Z,4.80
2018-07-31T11:06:14.277Z,5.70
2018-07-31T11:07:14.267Z,5.20
2018-07-31T11:08:14.272Z,4.70
2018-07-31T11:09:14.257Z,5.80
2018-07-31T11:10:14.262Z,6.90
2018-07-31T11:11:14.256Z,6.10
2018-07-31T11:12:14.254Z,5.10
2018-07-31T11:13:14.251Z,5.60
2018-07-31T11:14:14.239Z,3.40
2018-07-31T11:15:14.234Z,4.70
2018-07-31T11:16:14.228Z,5.70
2018-07-31T11:17:14.228Z,9.20
2018-07-31T11:18:14.222Z,5.00
2018-07-31T11:19:14.224Z,5.60
2018-07-31T11:20:14.214Z,5.30
2018-07-31T11:21:14.253Z,5.80
2018-07-31T11:22:14.205Z,6.40
2018-07-31T11:23:14.221Z,4.80
2018-07-31T11:24:14.201Z,3.50
2018-07-31T11:25:14.196Z,5.00
2018-07-31T11:26:14.195Z,4.20
2018-07-31T11:27:14.190Z,4.00
2018-07-31T11:28:14.180Z,4.50
2018-07-31T11:29:14.180Z,5.10
2018-07-31T11:30:14.181Z,4.10
2018-07-31T11:31:14.173Z,3.70
2018-07-31T11:32:14.170Z,4.80
2018-07-31T11:33:14.167Z,5.40
2018-07-31T11:34:14.171Z,5.10
2018-07-31T11:35:14.158Z,5.30
2018-07-31T11:36:14.152Z,5.10
2018-07-31T11:37:14.149Z,3.90
2018-07-31T11:38:14.150Z,3.40
2018-07-31T11:39:14.148Z,4.20
2018-07-31T11:40:14.140Z,7.10
2018-07-31T11:41:14.129Z,4.90
2018-07-31T11:42:14.129Z,5.80
2018-07-31T11:43:14.123Z,4.60
2018-07-31T11:44:14.122Z,3.90
2018-07-31T11:45:14.119Z,5.80
2018-07-31T11:46:14.116Z,5.80
2018-07-31T11:47:14.116Z,6.50
2018-07-31T11:48:14.110Z,4.70
2018-07-31T11:49:14.125Z,4.80
2018-07-31T11:50:14.199Z,6.30
2018-07-31T11:51:14.096Z,6.30
2018-07-31T11:52:14.097Z,4.60
2018-07-31T11:53:14.094Z,5.00
2018-07-31T11:54:14.097Z,4.40
2018-07-31T11:55:14.092Z,8.40
2018-07-31T11:56:14.086Z,6.80
2018-07-31T11:57:14.088Z,6.10
2018-07-31T11:58:14.085Z,5.90
2018-07-31T11:59:14.074Z,6.10
2018-07-31T12:00:14.079Z,4.00
2018-07-31T12:01:14.073Z,6.10
2018-07-31T12:02:14.070Z,3.50
2018-07-31T12:03:14.067Z,3.70
2018-07-31T12:04:14.092Z,7.20
2018-07-31T12:05:14.062Z,5.50
2018-07-31T12:06:14.058Z,9.90
2018-07-31T12:07:14.061Z,7.70
2018-07-31T12:08:14.058Z,8.10
2018-07-31T12:09:14.052Z,5.60
2018-07-31T12:10:14.048Z,7.30
2018-07-31T12:11:14.045Z,7.80
2018-07-31T12:12:14.045Z,6.50
2018-07-31T12:13:14.043Z,6.20
2018-07-31T12:14:14.038Z,6.00
2018-07-31T12:15:14.037Z,7.90
2018-07-31T12:16:14.040Z,8.70
2018-07-31T12:17:14.037Z,6.20
2018-07-31T12:18:14.029Z,5.10
2018-07-31T12:19:14.045Z,4.80
2018-07-31T12:20:14.024Z,4.70
2018-07-31T12:21:14.021Z,3.80
2018-07-31T12:22:14.026Z,4.70
2018-07-31T12:23:14.016Z,6.60
2018-07-31T12:24:14.017Z,4.80
2018-07-31T12:25:14.016Z,4.80
2018-07-31T12:26:14.007Z,4.70
2018-07-31T12:27:14.011Z,5.50
2018-07-31T12:28:14.003Z,5.50
2018-07-31T12:29:14.000Z,7.10
2018-07-31T12:30:13.997Z,6.60
2018-07-31T12:31:13.998Z,7.20
2018-07-31T12:32:14.017Z,5.40
2018-07-31T12:33:14.130Z,3.50
2018-07-31T12:34:13.987Z,4.80
2018-07-31T12:35:13.987Z,4.50
2018-07-31T12:36:14.006Z,4.70
2018-07-31T12:37:13.993Z,4.10
2018-07-31T12:38:13.999Z,4.70
2018-07-31T12:39:13.981Z,5.40
2018-07-31T12:40:14.044Z,5.80
2018-07-31T12:41:13.975Z,9.70
2018-07-31T12:42:13.968Z,4.30
2018-07-31T12:43:13.981Z,7.10
2018-07-31T12:44:13.960Z,6.70
2018-07-31T12:45:13.957Z,4.80
2018-07-31T12:46:13.960Z,4.30
2018-07-31T12:47:13.954Z,3.90
2018-07-31T12:48:13.953Z,3.60
2018-07-31T12:49:13.957Z,6.90
2018-07-31T12:50:13.949Z,5.00
2018-07-31T12:51:13.948Z,5.20
2018-07-31T12:52:13.962Z,3.30
2018-07-31T12:53:13.943Z,5.40
2018-07-31T12:54:14.003Z,3.80
2018-07-31T12:55:13.928Z,5.00
2018-07-31T12:56:13.932Z,4.20
2018-07-31T12:57:13.926Z,3.50
2018-07-31T12:58:14.021Z,4.10
2018-07-31T12:59:13.917Z,4.00
2018-07-31T13:00:14.070Z,6.50
2018-07-31T13:01:13.919Z,3.80
2018-07-31T13:02:13.942Z,5.40
2018-07-31T13:03:13.908Z,3.80
2018-07-31T13:04:13.907Z,4.00
2018-07-31T13:05:13.905Z,5.00
2018-07-31T13:06:13.902Z,9.70
2018-07-31T13:07:13.913Z,5.80