createdAt,value
2023-09-17T00:00:06.120Z,8.17
2023-09-17T00:02:38.784Z,8.30
2023-09-17T00:05:10.154Z,8.60
2023-09-17T00:07:38.382Z,8.60
2023-09-17T00:10:06.916Z,8.30
2023-09-17T00:12:34.779Z,8.37
2023-09-17T00:15:04.501Z,8.90
2023-09-17T00:17:32.372Z,8.20
2023-09-17T00:20:01.570Z,8.30
2023-09-17T00:22:29.369Z,8.20
2023-09-17T00:24:57.214Z,8.77
2023-09-17T00:27:27.505Z,8.77
2023-09-17T00:29:55.342Z,8.70
2023-09-17T00:32:25.500Z,8.83
2023-09-17T00:34:53.369Z,8.70
2023-09-17T00:37:23.982Z,8.30
2023-09-17T00:39:51.990Z,7.80
2023-09-17T00:42:19.869Z,8.37
2023-09-17T00:44:48.666Z,7.90
2023-09-17T00:47:16.734Z,7.90
2023-09-17T00:49:46.256Z,8.23
2023-09-17T00:52:18.065Z,8.27
2023-09-17T00:54:48.379Z,8.03
2023-09-17T00:57:20.301Z,8.27
2023-09-17T00:59:48.986Z,8.07
2023-09-17T01:02:19.882Z,8.57
2023-09-17T01:04:51.935Z,8.27
2023-09-17T01:07:20.577Z,8.70
2023-09-17T01:09:55.430Z,9.20
2023-09-17T01:12:23.483Z,8.40
2023-09-17T01:14:51.998Z,8.43
2023-09-17T01:17:19.845Z,8.90
2023-09-17T01:19:47.672Z,8.83
2023-09-17T01:22:25.309Z,9.43
2023-09-17T01:25:06.530Z,8.93
2023-09-17T01:27:40.802Z,9.30
2023-09-17T01:30:16.778Z,8.57
2023-09-17T01:32:44.845Z,8.80
2023-09-17T01:35:14.819Z,9.30
2023-09-17T01:37:48.257Z,9.03
2023-09-17T01:40:16.348Z,8.50
2023-09-17T01:42:47.966Z,8.77
2023-09-17T01:45:15.993Z,8.80
2023-09-17T01:47:47.663Z,9.50
2023-09-17T01:50:16.781Z,8.80
2023-09-17T01:52:46.179Z,9.13
2023-09-17T01:55:14.204Z,9.13
2023-09-17T01:57:43.195Z,8.57
2023-09-17T02:00:17.966Z,9.00
2023-09-17T02:02:52.430Z,8.63
2023-09-17T02:05:25.549Z,8.63
2023-09-17T02:07:56.153Z,8.63
2023-09-17T02:10:24.301Z,8.67
2023-09-17T02:12:52.449Z,8.90
2023-09-17T02:15:21.882Z,9.03
2023-09-17T02:17:52.525Z,9.30
2023-09-17T02:20:21.147Z,8.93
2023-09-17T02:22:49.205Z,8.83
2023-09-17T02:25:17.040Z,8.93
2023-09-17T02:27:47.541Z,8.87
2023-09-17T02:30:15.586Z,9.40
2023-09-17T02:32:45.243Z,9.20
2023-09-17T02:35:13.495Z,9.10
2023-09-17T02:37:41.344Z,9.17
2023-09-17T02:40:10.709Z,10.03
2023-09-17T02:42:39.399Z,9.50
2023-09-17T02:45:10.126Z,8.90
2023-09-17T02:47:41.252Z,9.13
2023-09-17T02:50:11.885Z,9.20
2023-09-17T02:52:40.504Z,9.30
2023-09-17T02:55:09.619Z,8.57
2023-09-17T02:57:37.603Z,8.60
2023-09-17T03:00:09.913Z,9.17
2023-09-17T03:02:40.211Z,9.03
2023-09-17T03:05:12.008Z,8.40
2023-09-17T03:07:40.797Z,8.63
2023-09-17T03:10:12.409Z,9.20
2023-09-17T03:12:41.154Z,9.80
2023-09-17T03:15:10.282Z,8.90
2023-09-17T03:17:39.033Z,9.10
2023-09-17T03:20:15.037Z,9.43
2023-09-17T03:22:44.983Z,9.20
2023-09-17T03:25:14.161Z,9.23
2023-09-17T03:27:44.493Z,9.63
2023-09-17T03:30:13.838Z,9.37
2023-09-17T03:32:53.244Z,8.83
2023-09-17T03:35:27.219Z,9.03
2023-09-17T03:37:56.474Z,8.60
2023-09-17T03:40:24.447Z,8.70
2023-09-17T03:42:53.762Z,9.10
2023-09-17T03:45:22.014Z,8.73
2023-09-17T03:47:50.187Z,9.40
2023-09-17T03:50:21.276Z,9.30
2023-09-17T03:52:53.312Z,9.70
2023-09-17T03:55:28.659Z,9.80
2023-09-17T03:57:58.776Z,10.17
2023-09-17T04:00:30.835Z,10.67
2023-09-17T04:02:58.965Z,10.80
2023-09-17T04:05:26.773Z,10.03
2023-09-17T04:07:55.073Z,9.37
2023-09-17T04:10:25.344Z,9.07
2023-09-17T04:12:53.389Z,9.37
2023-09-17T04:15:21.443Z,9.30
2023-09-17T04:17:51.876Z,9.10
2023-09-17T04:20:20.558Z,10.13
2023-09-17T04:22:50.014Z,9.43
2023-09-17T04:25:19.862Z,9.73
2023-09-17T04:27:51.159Z,9.23
2023-09-17T04:30:22.568Z,9.80
2023-09-17T04:32:52.672Z,9.73
2023-09-17T04:35:21.487Z,9.93
2023-09-17T04:37:50.930Z,9.57
2023-09-17T04:40:26.998Z,9.60
2023-09-17T04:43:01.541Z,9.47
2023-09-17T04:45:34.885Z,9.97
2023-09-17T04:48:05.744Z,9.20
2023-09-17T04:50:35.093Z,10.10
2023-09-17T04:53:03.248Z,9.60
2023-09-17T04:55:31.837Z,9.40
2023-09-17T04:58:01.000Z,9.30
2023-09-17T05:00:28.794Z,9.53
2023-09-17T05:02:56.969Z,9.70
2023-09-17T05:05:26.661Z,9.90
2023-09-17T05:07:54.970Z,9.57
2023-09-17T05:10:23.117Z,9.87
2023-09-17T05:12:51.429Z,10.90
2023-09-17T05:15:22.284Z,9.77
2023-09-17T05:17:51.471Z,9.90
2023-09-17T05:20:22.597Z,9.73
2023-09-17T05:22:53.045Z,9.73
2023-09-17T05:25:21.794Z,10.23
2023-09-17T05:27:51.146Z,9.73
2023-09-17T05:30:19.427Z,10.20
2023-09-17T05:32:49.376Z,10.27
2023-09-17T05:35:17.987Z,9.57
2023-09-17T05:37:46.010Z,10.73
2023-09-17T05:40:13.839Z,10.40
2023-09-17T05:42:41.745Z,10.60
2023-09-17T05:45:10.852Z,9.93
2023-09-17T05:47:39.521Z,10.40
2023-09-17T05:50:10.358Z,10.63
2023-09-17T05:52:38.894Z,10.37
2023-09-17T05:55:07.897Z,9.37
2023-09-17T05:57:35.880Z,10.03
2023-09-17T06:00:08.642Z,9.73
2023-09-17T06:02:45.881Z,9.70
2023-09-17T06:05:19.835Z,9.60
2023-09-17T06:07:47.741Z,9.67
2023-09-17T06:10:17.326Z,9.67
2023-09-17T06:12:45.221Z,10.00
2023-09-17T06:15:13.475Z,10.50
2023-09-17T06:17:44.935Z,10.20
2023-09-17T06:20:13.157Z,9.63
2023-09-17T06:22:42.373Z,9.97
2023-09-17T06:25:11.682Z,9.63
2023-09-17T06:27:39.521Z,9.93
2023-09-17T06:30:09.061Z,9.20
2023-09-17T06:32:37.720Z,9.63
2023-09-17T06:35:06.439Z,9.27
2023-09-17T06:37:34.269Z,9.57
2023-09-17T06:40:03.924Z,9.87
2023-09-17T06:42:32.547Z,10.30
2023-09-17T06:45:00.307Z,9.90
2023-09-17T06:47:30.348Z,9.70
2023-09-17T06:49:58.278Z,10.60
2023-09-17T06:52:28.978Z,10.13
2023-09-17T06:54:56.746Z,9.47
2023-09-17T06:57:25.828Z,10.57
2023-09-17T06:59:54.324Z,9.53
2023-09-17T07:02:22.122Z,10.70
2023-09-17T07:04:50.058Z,10.47
2023-09-17T07:07:17.917Z,9.80
2023-09-17T07:09:45.703Z,10.10
2023-09-17T07:12:13.627Z,10.43
2023-09-17T07:14:45.287Z,9.67
2023-09-17T07:17:15.513Z,10.17
2023-09-17T07:19:43.522Z,10.10
2023-09-17T07:22:15.915Z,9.60
2023-09-17T07:24:43.848Z,9.60
2023-09-17T07:27:14.011Z,9.23
2023-09-17T07:29:46.812Z,8.67
2023-09-17T07:32:14.723Z,9.43
2023-09-17T07:34:42.900Z,9.20
2023-09-17T07:37:10.737Z,9.10
2023-09-17T07:39:39.343Z,9.73
2023-09-17T07:42:07.703Z,9.73
2023-09-17T07:44:36.222Z,8.87
2023-09-17T07:47:07.504Z,8.40
2023-09-17T07:49:37.513Z,8.87
2023-09-17T07:52:06.238Z,8.73
2023-09-17T07:54:39.258Z,8.57
2023-09-17T07:57:08.395Z,10.13
2023-09-17T07:59:36.233Z,8.50
2023-09-17T08:02:05.855Z,7.75
2023-09-17T08:04:35.098Z,8.07
2023-09-17T08:07:03.498Z,7.90
2023-09-17T08:09:31.506Z,8.45
2023-09-17T08:11:59.491Z,8.57
2023-09-17T08:14:27.462Z,8.10
2023-09-17T08:16:58.833Z,8.02
2023-09-17T08:19:28.160Z,7.43
2023-09-17T08:21:57.002Z,7.53
2023-09-17T08:24:26.261Z,7.22
2023-09-17T08:26:55.913Z,7.55
2023-09-17T08:29:23.931Z,7.43
2023-09-17T08:31:52.238Z,7.93
2023-09-17T08:34:22.479Z,7.07
2023-09-17T08:36:54.042Z,8.05
2023-09-17T08:39:21.881Z,8.23
2023-09-17T08:41:50.216Z,7.85
2023-09-17T08:44:18.956Z,8.18
2023-09-17T08:46:48.518Z,7.53
2023-09-17T08:49:16.446Z,8.05
2023-09-17T08:51:46.625Z,8.70
2023-09-17T08:54:24.049Z,8.45
2023-09-17T08:56:54.047Z,7.93
2023-09-17T08:59:26.732Z,8.27
2023-09-17T09:01:55.883Z,8.00
2023-09-17T09:04:25.464Z,8.07
2023-09-17T09:06:55.076Z,8.13
2023-09-17T09:09:25.355Z,8.23
2023-09-17T09:11:53.389Z,8.00
2023-09-17T09:14:22.103Z,8.90
2023-09-17T09:16:50.820Z,8.20
2023-09-17T09:19:18.639Z,8.55
2023-09-17T09:21:52.594Z,8.77
2023-09-17T09:24:20.384Z,8.68
2023-09-17T09:26:57.723Z,8.18
2023-09-17T09:29:55.486Z,9.80
2023-09-17T09:32:23.523Z,10.45
2023-09-17T09:34:53.659Z,11.90
2023-09-17T09:37:24.430Z,10.88
2023-09-17T09:39:52.505Z,11.10
2023-09-17T09:42:26.274Z,9.85
2023-09-17T09:44:55.155Z,8.48
2023-09-17T09:47:24.724Z,8.20
2023-09-17T09:49:52.976Z,8.77
2023-09-17T09:52:25.183Z,8.52
2023-09-17T09:54:52.966Z,9.05
2023-09-17T09:57:22.393Z,8.00
2023-09-17T09:59:51.676Z,7.15
2023-09-17T10:02:21.820Z,8.07
2023-09-17T10:04:50.609Z,8.35
2023-09-17T10:07:19.882Z,8.00
2023-09-17T10:09:48.614Z,8.38
2023-09-17T10:12:17.474Z,7.53
2023-09-17T10:14:46.679Z,7.30
2023-09-17T10:17:15.261Z,8.60
2023-09-17T10:19:44.759Z,10.82
2023-09-17T10:22:14.249Z,12.35
2023-09-17T10:24:43.670Z,17.42
2023-09-17T10:27:14.675Z,24.27
2023-09-17T10:29:44.681Z,24.25
2023-09-17T10:32:13.915Z,31.25
2023-09-17T10:34:43.102Z,37.35
2023-09-17T10:37:12.633Z,44.53
2023-09-17T10:39:41.340Z,34.80
2023-09-17T10:42:11.332Z,41.08
2023-09-17T10:44:41.100Z,66.95
2023-09-17T10:47:12.172Z,144.75
2023-09-17T10:49:42.831Z,296.80
2023-09-17T10:52:11.805Z,216.95
2023-09-17T10:54:39.992Z,179.18
2023-09-17T10:57:14.581Z,303.55
2023-09-17T10:59:42.906Z,352.40
2023-09-17T11:02:12.651Z,303.98
2023-09-17T11:04:43.536Z,251.98
2023-09-17T11:07:12.490Z,324.27
2023-09-17T11:09:40.327Z,312.92
2023-09-17T11:12:09.895Z,409.00
2023-09-17T11:14:37.714Z,303.50
2023-09-17T11:17:06.309Z,512.22
2023-09-17T11:19:34.353Z,699.72
2023-09-17T11:22:14.710Z,677.53
2023-09-17T11:24:46.584Z,620.28
2023-09-17T11:27:14.339Z,573.17
2023-09-17T11:29:43.288Z,699.03
2023-09-17T11:32:12.774Z,709.78
2023-09-17T11:34:43.314Z,598.72
2023-09-17T11:37:15.337Z,699.40
2023-09-17T11:39:51.794Z,626.03
2023-09-17T11:42:19.932Z,696.72
2023-09-17T11:44:48.046Z,756.97
2023-09-17T11:47:18.286Z,721.67
2023-09-17T11:49:48.071Z,721.65
2023-09-17T11:52:17.277Z,728.85
2023-09-17T11:54:52.188Z,749.55
2023-09-17T11:57:24.696Z,746.35
2023-09-17T11:59:53.316Z,717.40
2023-09-17T12:02:22.300Z,575.25
2023-09-17T12:04:53.942Z,659.70
2023-09-17T12:07:23.921Z,307.95
2023-09-17T12:10:03.097Z,354.48
2023-09-17T12:12:34.021Z,320.48
2023-09-17T12:15:02.782Z,231.98
2023-09-17T12:17:41.576Z,212.48
2023-09-17T12:20:53.096Z,260.20
2023-09-17T12:24:06.404Z,154.50
2023-09-17T12:26:59.660Z,269.75
2023-09-17T12:29:50.509Z,300.20
2023-09-17T12:32:21.849Z,223.40
2023-09-17T12:34:51.555Z,331.73
2023-09-17T12:37:19.481Z,332.05
2023-09-17T12:39:50.352Z,284.23
2023-09-17T12:42:18.590Z,342.42
2023-09-17T12:44:46.449Z,290.48
2023-09-17T12:47:14.698Z,165.85
2023-09-17T12:49:44.012Z,310.02
2023-09-17T12:52:13.607Z,339.80
2023-09-17T12:54:41.856Z,326.98
2023-09-17T12:57:11.176Z,263.60
2023-09-17T12:59:39.767Z,291.40
2023-09-17T13:02:08.911Z,328.15
2023-09-17T13:04:38.283Z,296.98
2023-09-17T13:07:07.896Z,297.27
2023-09-17T13:09:37.081Z,312.55
2023-09-17T13:12:05.863Z,293.13
2023-09-17T13:14:37.823Z,310.38
2023-09-17T13:17:06.521Z,296.65
2023-09-17T13:19:34.838Z,311.60
2023-09-17T13:22:02.820Z,307.10
2023-09-17T13:24:32.066Z,290.25
2023-09-17T13:27:01.401Z,292.75
2023-09-17T13:29:37.694Z,169.63
2023-09-17T13:32:09.759Z,317.33
2023-09-17T13:34:39.623Z,298.23
2023-09-17T13:37:09.398Z,338.08
2023-09-17T13:39:40.186Z,290.73
2023-09-17T13:42:08.515Z,262.02
2023-09-17T13:44:38.354Z,268.60
2023-09-17T13:47:10.494Z,257.23
2023-09-17T13:49:38.746Z,223.02
2023-09-17T13:52:07.725Z,309.20
2023-09-17T13:54:35.880Z,309.38
2023-09-17T13:57:04.432Z,317.08
2023-09-17T13:59:32.186Z,301.50
2023-09-17T14:02:01.465Z,297.58
2023-09-17T14:04:29.324Z,288.95
2023-09-17T14:06:58.020Z,300.55
2023-09-17T14:09:25.845Z,295.45
2023-09-17T14:11:53.665Z,305.10
2023-09-17T14:14:21.412Z,317.48
2023-09-17T14:16:49.283Z,311.33
2023-09-17T14:19:20.076Z,284.63
2023-09-17T14:21:48.874Z,327.00
2023-09-17T14:24:16.977Z,311.42
2023-09-17T14:26:45.222Z,239.85
2023-09-17T14:29:13.401Z,302.08
2023-09-17T14:31:44.054Z,299.95
2023-09-17T14:34:12.359Z,305.35
2023-09-17T14:36:41.762Z,291.70
2023-09-17T14:39:12.334Z,262.10
2023-09-17T14:41:41.553Z,179.73
2023-09-17T14:44:09.475Z,177.98
2023-09-17T14:46:39.388Z,276.48
2023-09-17T14:49:08.058Z,257.33
2023-09-17T14:51:35.878Z,163.27
2023-09-17T14:54:05.365Z,182.23
2023-09-17T14:56:33.126Z,260.17
2023-09-17T14:59:00.950Z,197.00
2023-09-17T15:01:56.835Z,199.23
2023-09-17T15:04:16.843Z,214.60
2023-09-17T15:06:44.822Z,234.40
2023-09-17T15:09:14.069Z,211.25
2023-09-17T15:11:41.850Z,245.07
2023-09-17T15:14:09.817Z,271.67
2023-09-17T15:16:38.547Z,231.07
2023-09-17T15:19:07.187Z,274.45
2023-09-17T15:21:35.112Z,492.50
2023-09-17T15:24:04.940Z,567.83
2023-09-17T15:26:34.256Z,673.42
2023-09-17T15:29:02.122Z,619.95
2023-09-17T15:31:34.709Z,647.35
2023-09-17T15:34:02.677Z,625.17
2023-09-17T15:36:31.861Z,674.33
2023-09-17T15:38:59.631Z,660.25
2023-09-17T15:41:29.242Z,664.95
2023-09-17T15:43:58.526Z,490.15
2023-09-17T15:46:26.521Z,373.70
2023-09-17T15:48:54.657Z,301.05
2023-09-17T15:51:22.587Z,252.65
2023-09-17T15:53:50.336Z,239.00
2023-09-17T15:56:18.148Z,203.65
2023-09-17T15:58:46.056Z,225.38
2023-09-17T16:01:15.404Z,219.25
2023-09-17T16:03:44.624Z,188.75
2023-09-17T16:06:12.810Z,166.82
2023-09-17T16:08:40.601Z,144.70
2023-09-17T16:11:08.349Z,141.75
2023-09-17T16:13:36.381Z,133.63
2023-09-17T16:16:04.960Z,121.07
2023-09-17T16:18:34.963Z,67.28
2023-09-17T16:21:02.820Z,61.92
2023-09-17T16:23:30.978Z,51.15
2023-09-17T16:25:58.945Z,34.75
2023-09-17T16:28:27.151Z,25.50
2023-09-17T16:30:54.958Z,19.65
2023-09-17T16:33:22.771Z,14.48
2023-09-17T16:35:52.223Z,13.23
2023-09-17T16:38:21.013Z,12.27
2023-09-17T16:40:49.168Z,10.05
2023-09-17T16:43:17.366Z,9.13
2023-09-17T16:45:45.545Z,7.88
2023-09-17T16:48:13.358Z,6.13
2023-09-17T16:50:41.156Z,6.10
2023-09-17T16:53:10.361Z,5.30
2023-09-17T16:55:39.242Z,5.07
2023-09-17T16:58:07.212Z,5.00
2023-09-17T17:00:34.969Z,5.18
2023-09-17T17:03:02.922Z,5.10
2023-09-17T17:05:30.868Z,5.35
2023-09-17T17:07:59.424Z,5.00
2023-09-17T17:10:28.650Z,5.15
2023-09-17T17:12:56.832Z,4.90
2023-09-17T17:15:24.722Z,4.55
2023-09-17T17:17:52.589Z,5.18
2023-09-17T17:20:20.616Z,4.97
2023-09-17T17:22:49.820Z,4.85
2023-09-17T17:25:18.365Z,5.00
2023-09-17T17:27:49.540Z,4.95
2023-09-17T17:30:17.432Z,4.63
2023-09-17T17:32:46.085Z,5.00
2023-09-17T17:35:15.001Z,5.32
2023-09-17T17:37:44.827Z,5.10
2023-09-17T17:40:12.627Z,5.32
2023-09-17T17:42:40.381Z,5.68
2023-09-17T17:45:10.628Z,6.00
2023-09-17T17:47:38.397Z,5.80
2023-09-17T17:50:07.509Z,6.07
2023-09-17T17:52:35.391Z,5.20
2023-09-17T17:55:03.874Z,6.00
2023-09-17T17:57:32.190Z,5.57
2023-09-17T18:00:01.072Z,5.47
2023-09-17T18:02:30.312Z,5.28
2023-09-17T18:04:58.200Z,5.25
2023-09-17T18:07:26.731Z,5.20
2023-09-17T18:09:54.497Z,5.30
2023-09-17T18:12:22.290Z,5.60
2023-09-17T18:14:50.964Z,5.28
2023-09-17T18:17:18.780Z,5.25
2023-09-17T18:19:49.941Z,5.32
2023-09-17T18:22:18.552Z,5.50
2023-09-17T18:24:46.402Z,5.55
2023-09-17T18:27:15.863Z,5.50
2023-09-17T18:29:43.899Z,5.45
2023-09-17T18:32:11.766Z,5.37
2023-09-17T18:34:39.594Z,5.60
2023-09-17T18:37:08.697Z,5.57
2023-09-17T18:39:36.521Z,5.10
2023-09-17T18:42:04.457Z,5.43
2023-09-17T18:44:32.332Z,5.10
2023-09-17T18:47:00.248Z,4.93
2023-09-17T18:49:28.083Z,5.30
2023-09-17T18:51:55.877Z,5.17
2023-09-17T18:54:25.822Z,5.10
2023-09-17T18:56:53.588Z,5.30
2023-09-17T18:59:21.590Z,4.73
2023-09-17T19:01:49.525Z,5.10
2023-09-17T19:04:18.759Z,5.07
2023-09-17T19:06:46.680Z,5.00
2023-09-17T19:09:14.504Z,5.50
2023-09-17T19:11:43.711Z,4.87
2023-09-17T19:14:11.527Z,5.07
2023-09-17T19:16:39.429Z,5.30
2023-09-17T19:19:07.206Z,5.30
2023-09-17T19:21:36.473Z,5.13
2023-09-17T19:24:04.421Z,5.33
2023-09-17T19:26:32.244Z,5.70
2023-09-17T19:29:04.204Z,5.40
2023-09-17T19:31:32.012Z,5.80
2023-09-17T19:34:01.459Z,5.97
2023-09-17T19:36:29.262Z,5.60
2023-09-17T19:38:57.262Z,5.60
2023-09-17T19:41:25.280Z,5.47
2023-09-17T19:43:53.285Z,5.40
2023-09-17T19:46:26.144Z,6.10
2023-09-17T19:48:54.145Z,6.20
2023-09-17T19:51:22.086Z,5.90
2023-09-17T19:53:50.406Z,5.90
2023-09-17T19:56:20.196Z,6.30
2023-09-17T19:58:48.052Z,5.93
2023-09-17T20:01:15.870Z,6.37
2023-09-17T20:03:45.895Z,6.40
2023-09-17T20:06:13.817Z,6.37
2023-09-17T20:08:41.645Z,6.50
2023-09-17T20:11:09.504Z,5.90
2023-09-17T20:13:37.836Z,6.10
2023-09-17T20:16:05.893Z,6.60
2023-09-17T20:18:33.789Z,6.50
2023-09-17T20:21:02.952Z,6.60
2023-09-17T20:23:36.992Z,6.13
2023-09-17T20:26:09.281Z,6.80
2023-09-17T20:28:37.292Z,6.30
2023-09-17T20:31:05.261Z,6.33
2023-09-17T20:33:33.186Z,6.43
2023-09-17T20:36:02.399Z,6.03
2023-09-17T20:38:30.235Z,5.90
2023-09-17T20:40:59.440Z,6.20
2023-09-17T20:43:27.357Z,6.00
2023-09-17T20:45:55.187Z,6.10
2023-09-17T20:48:23.664Z,6.20
2023-09-17T20:50:51.466Z,6.57
2023-09-17T20:53:20.625Z,6.40
2023-09-17T20:55:48.489Z,6.17
2023-09-17T20:58:16.277Z,6.03
2023-09-17T21:00:44.042Z,6.60
2023-09-17T21:03:11.891Z,6.37
2023-09-17T21:05:46.134Z,6.10
2023-09-17T21:08:14.081Z,6.10
2023-09-17T21:10:44.277Z,6.13
2023-09-17T21:13:12.277Z,5.93
2023-09-17T21:15:40.306Z,5.67
2023-09-17T21:18:08.795Z,6.40
2023-09-17T21:20:36.637Z,6.60
2023-09-17T21:23:05.124Z,6.20
2023-09-17T21:25:33.053Z,6.57
2023-09-17T21:28:02.353Z,6.90
2023-09-17T21:30:31.777Z,7.40
2023-09-17T21:33:00.099Z,6.93
2023-09-17T21:35:27.982Z,6.50
2023-09-17T21:37:55.913Z,6.80
2023-09-17T21:40:23.712Z,6.90
2023-09-17T21:42:51.569Z,6.57
2023-09-17T21:45:20.684Z,6.53
2023-09-17T21:47:48.704Z,6.90
2023-09-17T21:50:16.876Z,6.30
2023-09-17T21:52:44.853Z,6.40
2023-09-17T21:55:12.904Z,6.90
2023-09-17T21:57:42.076Z,7.20
2023-09-17T22:00:14.281Z,6.80
2023-09-17T22:02:44.835Z,6.70
2023-09-17T22:05:12.809Z,6.60
2023-09-17T22:07:40.599Z,6.60
2023-09-17T22:10:08.683Z,6.70
2023-09-17T22:12:37.721Z,6.77
2023-09-17T22:15:06.480Z,6.67
2023-09-17T22:17:34.403Z,6.70
2023-09-17T22:20:13.433Z,6.30
2023-09-17T22:22:41.308Z,6.50
2023-09-17T22:25:11.090Z,6.70
2023-09-17T22:27:39.172Z,6.80
2023-09-17T22:30:08.057Z,6.57
2023-09-17T22:32:35.978Z,6.53
2023-09-17T22:35:06.065Z,6.80
2023-09-17T22:37:35.803Z,6.87
2023-09-17T22:40:04.464Z,6.37
2023-09-17T22:42:32.306Z,6.37
2023-09-17T22:45:00.205Z,6.70
2023-09-17T22:47:28.192Z,6.97
2023-09-17T22:49:56.181Z,7.10
2023-09-17T22:52:25.330Z,6.57
2023-09-17T22:54:53.137Z,6.63
2023-09-17T22:57:20.970Z,6.57
2023-09-17T22:59:48.898Z,6.43
2023-09-17T23:02:16.754Z,6.67
2023-09-17T23:04:44.647Z,6.83
2023-09-17T23:07:12.453Z,6.50
2023-09-17T23:09:41.942Z,6.80
2023-09-17T23:12:10.302Z,6.67
2023-09-17T23:14:39.168Z,6.70
2023-09-17T23:17:06.966Z,6.53
2023-09-17T23:19:34.772Z,6.90
2023-09-17T23:22:06.578Z,6.80
2023-09-17T23:24:34.388Z,6.53
2023-09-17T23:27:03.792Z,6.70
2023-09-17T23:29:31.677Z,6.60
2023-09-17T23:31:59.645Z,6.77
2023-09-17T23:34:27.584Z,6.80
2023-09-17T23:36:55.387Z,6.57
2023-09-17T23:39:23.202Z,7.03
2023-09-17T23:41:51.119Z,6.63
2023-09-17T23:44:20.318Z,6.80
2023-09-17T23:46:48.102Z,6.67
2023-09-17T23:49:15.875Z,6.80
2023-09-17T23:51:43.655Z,6.50
2023-09-17T23:54:11.525Z,6.57
2023-09-17T23:56:39.321Z,6.40
2023-09-17T23:59:07.105Z,6.97
