createdAt,value
2023-01-17T00:00:39.800Z,7.22
2023-01-17T00:03:25.277Z,9.77
2023-01-17T00:06:29.128Z,12.38
2023-01-17T00:09:33.948Z,9.00
2023-01-17T00:12:21.053Z,6.55
2023-01-17T00:15:07.232Z,8.45
2023-01-17T00:17:53.365Z,5.85
2023-01-17T00:20:56.930Z,4.38
2023-01-17T00:24:00.871Z,4.18
2023-01-17T00:27:04.661Z,4.72
2023-01-17T00:29:49.811Z,5.40
2023-01-17T00:32:35.456Z,5.50
2023-01-17T00:35:23.163Z,4.15
2023-01-17T00:38:11.195Z,4.78
2023-01-17T00:41:05.637Z,5.05
2023-01-17T00:44:09.217Z,3.85
2023-01-17T00:47:13.358Z,4.88
2023-01-17T00:50:16.930Z,4.60
2023-01-17T00:53:23.867Z,7.25
2023-01-17T00:56:27.700Z,5.38
2023-01-17T00:59:31.388Z,3.00
2023-01-17T01:02:35.615Z,6.85
2023-01-17T01:05:39.955Z,6.13
2023-01-17T01:08:46.367Z,6.40
2023-01-17T01:11:50.216Z,11.48
2023-01-17T01:14:53.903Z,6.95
2023-01-17T01:17:57.816Z,7.63
2023-01-17T01:21:02.228Z,6.78
2023-01-17T01:24:06.221Z,6.30
2023-01-17T01:27:10.026Z,8.50
2023-01-17T01:30:14.014Z,11.65
2023-01-17T01:33:18.055Z,10.85
2023-01-17T01:36:03.443Z,6.88
2023-01-17T01:38:50.115Z,9.45
2023-01-17T01:41:35.282Z,6.55
2023-01-17T01:44:43.399Z,11.88
2023-01-17T01:47:39.296Z,11.45
2023-01-17T01:50:25.253Z,4.15
2023-01-17T01:53:11.599Z,6.10
2023-01-17T01:55:57.052Z,8.77
2023-01-17T01:58:48.140Z,9.27
2023-01-17T02:01:33.673Z,9.35
2023-01-17T02:04:20.784Z,4.50
2023-01-17T02:07:13.672Z,6.20
2023-01-17T02:09:58.905Z,4.63
2023-01-17T02:12:44.826Z,6.82
2023-01-17T02:15:36.693Z,5.53
2023-01-17T02:18:32.575Z,7.85
2023-01-17T02:21:20.687Z,4.03
2023-01-17T02:24:48.332Z,5.18
2023-01-17T02:27:42.195Z,6.07
2023-01-17T02:30:42.413Z,5.15
2023-01-17T02:33:31.966Z,5.97
2023-01-17T02:36:29.063Z,3.80
2023-01-17T02:39:24.018Z,4.93
2023-01-17T02:42:17.693Z,5.57
2023-01-17T02:45:04.258Z,5.53
2023-01-17T02:47:49.553Z,3.28
2023-01-17T02:51:02.108Z,3.30
2023-01-17T02:54:28.853Z,6.05
2023-01-17T02:58:04.053Z,4.85
2023-01-17T03:01:17.210Z,6.40
2023-01-17T03:04:17.601Z,2.20
2023-01-17T03:07:09.366Z,4.25
2023-01-17T03:10:00.116Z,4.85
2023-01-17T03:12:45.894Z,1.88
2023-01-17T03:15:31.336Z,3.97
2023-01-17T03:18:17.037Z,1.48
2023-01-17T03:21:02.576Z,2.70
2023-01-17T03:23:47.920Z,3.40
2023-01-17T03:26:33.761Z,3.05
2023-01-17T03:29:19.298Z,2.10
2023-01-17T03:32:04.957Z,2.90
2023-01-17T03:34:50.123Z,2.10
2023-01-17T03:37:35.507Z,1.73
2023-01-17T03:40:21.137Z,1.30
2023-01-17T03:43:06.752Z,1.65
2023-01-17T03:45:54.391Z,2.10
2023-01-17T03:48:41.505Z,3.33
2023-01-17T03:51:27.075Z,2.08
2023-01-17T03:54:12.181Z,2.10
2023-01-17T03:56:57.619Z,2.78
2023-01-17T03:59:42.839Z,1.65
2023-01-17T04:02:28.307Z,2.22
2023-01-17T04:05:13.619Z,3.20
2023-01-17T04:07:59.205Z,2.13
2023-01-17T04:10:44.443Z,2.33
2023-01-17T04:13:29.851Z,1.92
2023-01-17T04:16:17.932Z,1.88
2023-01-17T04:19:03.193Z,1.35
2023-01-17T04:21:48.497Z,1.45
2023-01-17T04:24:34.056Z,1.63
2023-01-17T04:27:19.483Z,2.45
2023-01-17T04:30:05.285Z,1.98
2023-01-17T04:32:51.075Z,1.35
2023-01-17T04:35:36.533Z,2.17
2023-01-17T04:38:23.512Z,2.13
2023-01-17T04:41:08.798Z,1.67
2023-01-17T04:43:54.381Z,1.60
2023-01-17T04:46:39.862Z,1.98
2023-01-17T04:49:25.395Z,1.98
2023-01-17T04:52:10.818Z,2.75
2023-01-17T04:54:56.174Z,3.20
2023-01-17T04:57:41.622Z,2.50
2023-01-17T05:00:27.085Z,1.92
2023-01-17T05:03:12.611Z,2.00
2023-01-17T05:05:58.236Z,2.03
2023-01-17T05:08:43.660Z,2.72
2023-01-17T05:11:29.193Z,2.55
2023-01-17T05:14:14.478Z,2.13
2023-01-17T05:17:00.175Z,1.58
2023-01-17T05:19:45.708Z,2.53
2023-01-17T05:22:30.988Z,2.53
2023-01-17T05:25:16.573Z,2.33
2023-01-17T05:28:02.781Z,2.28
2023-01-17T05:30:47.958Z,2.47
2023-01-17T05:33:33.663Z,3.28
2023-01-17T05:36:21.070Z,1.50
2023-01-17T05:39:06.802Z,1.75
2023-01-17T05:41:52.079Z,2.05
2023-01-17T05:44:38.708Z,3.13
2023-01-17T05:47:24.129Z,2.55
2023-01-17T05:50:14.393Z,2.65
2023-01-17T05:53:02.132Z,1.40
2023-01-17T05:55:49.657Z,2.58
2023-01-17T05:58:34.732Z,3.17
2023-01-17T06:01:20.323Z,2.15
2023-01-17T06:04:05.885Z,3.13
2023-01-17T06:06:51.196Z,2.10
2023-01-17T06:09:36.448Z,2.75
2023-01-17T06:12:22.191Z,4.22
2023-01-17T06:15:08.674Z,3.47
2023-01-17T06:17:53.987Z,4.20
2023-01-17T06:20:40.257Z,3.80
2023-01-17T06:23:25.842Z,3.53
2023-01-17T06:26:11.084Z,5.35
2023-01-17T06:28:56.526Z,7.97
2023-01-17T06:31:41.993Z,6.93
2023-01-17T06:34:27.917Z,7.97
2023-01-17T06:37:13.230Z,7.68
2023-01-17T06:39:58.621Z,3.38
2023-01-17T06:42:44.178Z,4.05
2023-01-17T06:45:31.490Z,3.83
2023-01-17T06:48:16.749Z,4.30
2023-01-17T06:51:02.372Z,5.53
2023-01-17T06:53:48.694Z,1.67
2023-01-17T06:56:34.248Z,3.25
2023-01-17T06:59:19.560Z,4.38
2023-01-17T07:02:05.356Z,3.83
2023-01-17T07:04:50.610Z,2.92
2023-01-17T07:07:36.552Z,4.00
2023-01-17T07:10:22.047Z,4.47
2023-01-17T07:13:07.431Z,5.30
2023-01-17T07:15:53.276Z,4.25
2023-01-17T07:18:38.585Z,5.50
2023-01-17T07:21:24.199Z,2.47
2023-01-17T07:24:09.829Z,5.30
2023-01-17T07:26:55.211Z,3.20
2023-01-17T07:29:40.835Z,3.03
2023-01-17T07:32:26.688Z,3.25
2023-01-17T07:35:12.586Z,3.92
2023-01-17T07:37:58.018Z,2.45
2023-01-17T07:40:44.655Z,2.60
2023-01-17T07:43:29.908Z,2.30
2023-01-17T07:46:15.756Z,2.95
2023-01-17T07:49:01.020Z,4.88
2023-01-17T07:51:47.653Z,3.03
2023-01-17T07:54:33.130Z,3.08
2023-01-17T07:57:18.841Z,2.03
2023-01-17T08:00:05.301Z,2.10
2023-01-17T08:02:58.617Z,3.10
2023-01-17T08:05:53.482Z,2.30
2023-01-17T08:08:38.906Z,3.08
2023-01-17T08:11:24.791Z,3.45
2023-01-17T08:14:09.963Z,2.85
2023-01-17T08:17:03.020Z,3.25
2023-01-17T08:19:52.373Z,2.72
2023-01-17T08:22:37.629Z,2.58
2023-01-17T08:25:24.489Z,3.03
2023-01-17T08:28:09.877Z,1.95
2023-01-17T08:30:55.487Z,2.10
2023-01-17T08:33:40.816Z,2.33
2023-01-17T08:36:27.713Z,3.35
2023-01-17T08:39:12.976Z,2.72
2023-01-17T08:41:58.217Z,3.38
2023-01-17T08:44:44.072Z,3.53
2023-01-17T08:47:29.647Z,3.30
2023-01-17T08:50:15.392Z,2.92
2023-01-17T08:53:01.372Z,3.60
2023-01-17T08:55:47.921Z,4.22
2023-01-17T08:58:34.962Z,3.50
2023-01-17T09:01:20.201Z,3.67
2023-01-17T09:04:05.669Z,3.10
2023-01-17T09:06:51.032Z,2.63
2023-01-17T09:09:36.320Z,2.42
2023-01-17T09:12:22.338Z,2.40
2023-01-17T09:15:07.921Z,3.38
2023-01-17T09:17:57.190Z,4.28
2023-01-17T09:20:42.627Z,2.22
2023-01-17T09:23:30.307Z,2.90
2023-01-17T09:26:20.465Z,3.40
2023-01-17T09:29:06.052Z,2.63
2023-01-17T09:31:51.700Z,3.63
2023-01-17T09:34:37.145Z,4.22
2023-01-17T09:37:22.616Z,2.50
2023-01-17T09:40:10.848Z,3.50
2023-01-17T09:43:02.558Z,3.20
2023-01-17T09:45:47.766Z,2.07
2023-01-17T09:48:39.920Z,3.10
2023-01-17T09:51:25.327Z,2.90
2023-01-17T09:54:23.715Z,3.63
2023-01-17T09:57:22.338Z,3.03
2023-01-17T10:00:32.134Z,2.53
2023-01-17T10:03:56.833Z,2.83
2023-01-17T10:06:49.355Z,2.90
2023-01-17T10:09:56.361Z,2.42
2023-01-17T10:12:57.417Z,3.05
2023-01-17T10:15:55.788Z,2.88
2023-01-17T10:18:56.606Z,2.35
2023-01-17T10:22:14.791Z,2.83
2023-01-17T10:25:33.285Z,3.03
2023-01-17T10:28:46.650Z,3.50
2023-01-17T10:31:41.476Z,1.92
2023-01-17T10:34:32.915Z,2.65
2023-01-17T10:37:27.334Z,2.38
2023-01-17T10:40:24.682Z,2.53
2023-01-17T10:43:36.590Z,2.90
2023-01-17T10:46:36.108Z,4.07
2023-01-17T10:49:24.583Z,3.65
2023-01-17T10:52:19.083Z,3.13
2023-01-17T10:55:28.755Z,6.32
2023-01-17T10:58:14.677Z,4.63
2023-01-17T11:01:13.975Z,3.90
2023-01-17T11:04:00.600Z,3.42
2023-01-17T11:06:57.793Z,3.53
2023-01-17T11:09:46.407Z,4.15
2023-01-17T11:12:44.725Z,4.65
2023-01-17T11:15:33.324Z,4.35
2023-01-17T11:18:20.983Z,3.88
2023-01-17T11:21:17.019Z,3.38
2023-01-17T11:24:11.303Z,2.78
2023-01-17T11:26:57.537Z,3.97
2023-01-17T11:29:42.998Z,2.47
2023-01-17T11:32:33.400Z,4.70
2023-01-17T11:35:21.198Z,2.92
2023-01-17T11:38:21.248Z,4.45
2023-01-17T11:41:22.048Z,2.83
2023-01-17T11:44:26.396Z,4.45
2023-01-17T11:47:19.391Z,3.60
2023-01-17T11:50:26.182Z,4.05
2023-01-17T11:53:37.171Z,4.22
2023-01-17T11:56:30.973Z,2.97
2023-01-17T11:59:35.075Z,2.33
2023-01-17T12:02:57.907Z,3.83
2023-01-17T12:06:11.774Z,2.85
2023-01-17T12:09:22.779Z,3.35
2023-01-17T12:13:11.118Z,3.08
2023-01-17T12:16:32.915Z,2.97
2023-01-17T12:19:32.627Z,2.40
2023-01-17T12:22:42.517Z,3.65
2023-01-17T12:25:57.667Z,3.00
2023-01-17T12:29:20.686Z,2.15
2023-01-17T12:32:23.745Z,3.80
2023-01-17T12:35:25.094Z,4.13
2023-01-17T12:38:31.817Z,3.55
2023-01-17T12:41:26.801Z,3.28
2023-01-17T12:44:16.106Z,2.38
2023-01-17T12:47:04.546Z,2.40
2023-01-17T12:50:33.770Z,4.90
2023-01-17T12:53:37.717Z,3.53
2023-01-17T12:56:32.691Z,3.90
2023-01-17T12:59:43.048Z,4.25
2023-01-17T13:03:05.347Z,4.07
2023-01-17T13:05:51.994Z,2.55
2023-01-17T13:08:43.757Z,2.88
2023-01-17T13:11:55.992Z,3.90
2023-01-17T13:14:41.439Z,1.73
2023-01-17T13:17:48.116Z,2.88
2023-01-17T13:20:56.572Z,1.90
2023-01-17T13:23:59.039Z,1.88
2023-01-17T13:26:56.815Z,2.25
2023-01-17T13:29:54.612Z,2.58
2023-01-17T13:33:15.149Z,4.53
2023-01-17T13:36:25.334Z,2.20
2023-01-17T13:39:29.683Z,4.30
2023-01-17T13:42:28.862Z,2.58
2023-01-17T13:45:27.162Z,2.55
2023-01-17T13:48:12.392Z,1.65
2023-01-17T13:51:00.418Z,1.40
2023-01-17T13:53:46.450Z,2.47
2023-01-17T13:56:32.423Z,3.38
2023-01-17T13:59:28.529Z,2.92
2023-01-17T14:02:32.212Z,2.15
2023-01-17T14:05:22.977Z,1.98
2023-01-17T14:08:17.973Z,2.63
2023-01-17T14:11:09.997Z,1.85
2023-01-17T14:13:55.958Z,2.00
2023-01-17T14:16:41.219Z,1.50
2023-01-17T14:19:26.922Z,2.08
2023-01-17T14:22:21.313Z,2.45
2023-01-17T14:25:10.023Z,4.32
2023-01-17T14:28:00.125Z,1.33
2023-01-17T14:30:46.306Z,2.00
2023-01-17T14:33:39.502Z,1.42
2023-01-17T14:36:29.548Z,1.38
2023-01-17T14:39:24.527Z,1.48
2023-01-17T14:42:16.560Z,2.70
2023-01-17T14:45:08.619Z,1.83
2023-01-17T14:47:56.692Z,1.60
2023-01-17T14:50:43.975Z,2.30
2023-01-17T14:53:31.487Z,1.85
2023-01-17T14:56:17.693Z,1.38
2023-01-17T14:59:14.823Z,3.17
2023-01-17T15:02:07.600Z,1.33
2023-01-17T15:04:54.972Z,1.65
2023-01-17T15:07:41.065Z,2.08
2023-01-17T15:10:32.122Z,2.10
2023-01-17T15:13:29.811Z,2.45
2023-01-17T15:16:24.931Z,2.28
2023-01-17T15:19:14.702Z,2.72
2023-01-17T15:22:00.229Z,1.70
2023-01-17T15:24:47.593Z,2.47
2023-01-17T15:27:33.525Z,1.85
2023-01-17T15:30:19.105Z,1.80
2023-01-17T15:33:04.585Z,2.45
2023-01-17T15:35:58.028Z,1.95
2023-01-17T15:38:52.717Z,2.67
2023-01-17T15:41:39.588Z,2.72
2023-01-17T15:44:46.841Z,3.00
2023-01-17T15:47:38.673Z,2.67
2023-01-17T15:50:31.839Z,2.30
2023-01-17T15:53:32.403Z,1.92
2023-01-17T15:56:33.709Z,2.20
2023-01-17T15:59:38.559Z,2.60
2023-01-17T16:02:31.116Z,2.72
2023-01-17T16:05:22.828Z,2.72
2023-01-17T16:08:08.448Z,1.92
2023-01-17T16:10:58.096Z,2.63
2023-01-17T16:13:47.211Z,2.17
2023-01-17T16:16:32.406Z,1.60
2023-01-17T16:19:18.079Z,2.20
2023-01-17T16:22:03.934Z,2.22
2023-01-17T16:24:49.036Z,1.48
2023-01-17T16:27:34.439Z,1.40
2023-01-17T16:30:21.623Z,1.80
2023-01-17T16:33:09.775Z,2.25
2023-01-17T16:35:54.839Z,1.90
2023-01-17T16:38:40.640Z,2.10
2023-01-17T16:41:25.945Z,1.85
2023-01-17T16:44:11.164Z,2.40
2023-01-17T16:47:01.154Z,2.38
2023-01-17T16:49:46.530Z,2.67
2023-01-17T16:52:32.305Z,2.10
2023-01-17T16:55:19.267Z,2.30
2023-01-17T16:58:04.398Z,2.58
2023-01-17T17:00:50.128Z,2.90
2023-01-17T17:03:35.989Z,3.42
2023-01-17T17:06:21.575Z,2.92
2023-01-17T17:09:06.833Z,2.58
2023-01-17T17:11:52.472Z,3.00
2023-01-17T17:14:38.285Z,2.90
2023-01-17T17:17:24.004Z,3.60
2023-01-17T17:20:12.767Z,2.83
2023-01-17T17:22:58.108Z,2.70
2023-01-17T17:25:43.857Z,2.83
2023-01-17T17:28:29.132Z,3.58
2023-01-17T17:31:14.824Z,2.67
2023-01-17T17:34:01.768Z,3.47
2023-01-17T17:36:47.533Z,4.40
2023-01-17T17:39:32.653Z,4.63
2023-01-17T17:42:19.954Z,3.30
2023-01-17T17:45:05.726Z,3.42
2023-01-17T17:47:51.640Z,3.28
2023-01-17T17:50:37.088Z,4.10
2023-01-17T17:53:23.059Z,3.25
2023-01-17T17:56:08.195Z,3.78
2023-01-17T17:58:54.536Z,4.28
2023-01-17T18:01:40.976Z,5.07
2023-01-17T18:04:26.798Z,4.15
2023-01-17T18:07:12.144Z,4.20
2023-01-17T18:09:57.576Z,4.10
2023-01-17T18:12:42.891Z,4.10
2023-01-17T18:15:28.341Z,3.38
2023-01-17T18:18:13.760Z,3.80
2023-01-17T18:21:30.002Z,3.60
2023-01-17T18:24:17.390Z,3.03
2023-01-17T18:27:03.436Z,3.50
2023-01-17T18:29:49.294Z,3.45
2023-01-17T18:32:34.661Z,2.92
2023-01-17T18:35:20.163Z,2.63
2023-01-17T18:38:05.571Z,2.88
2023-01-17T18:40:50.948Z,3.03
2023-01-17T18:43:36.603Z,3.28
2023-01-17T18:46:22.710Z,2.30
2023-01-17T18:49:11.091Z,3.03
2023-01-17T18:51:56.196Z,3.10
2023-01-17T18:54:41.770Z,2.40
2023-01-17T18:57:27.114Z,2.60
2023-01-17T19:00:13.862Z,3.45
2023-01-17T19:02:58.908Z,2.65
2023-01-17T19:05:45.376Z,2.33
2023-01-17T19:08:32.594Z,2.70
2023-01-17T19:11:19.863Z,2.80
2023-01-17T19:14:06.296Z,3.08
2023-01-17T19:16:51.803Z,2.63
2023-01-17T19:19:38.081Z,3.00
2023-01-17T19:22:23.888Z,4.20
2023-01-17T19:25:08.967Z,3.13
2023-01-17T19:27:54.591Z,3.75
2023-01-17T19:30:40.714Z,4.93
2023-01-17T19:33:26.242Z,3.80
2023-01-17T19:36:19.553Z,3.97
2023-01-17T19:39:06.821Z,3.45
2023-01-17T19:41:51.938Z,3.25
2023-01-17T19:44:38.164Z,4.53
2023-01-17T19:47:23.555Z,3.70
2023-01-17T19:50:12.225Z,5.07
2023-01-17T19:52:57.835Z,5.50
2023-01-17T19:55:43.321Z,3.60
2023-01-17T19:58:28.856Z,3.42
2023-01-17T20:01:17.704Z,4.03
2023-01-17T20:04:04.319Z,4.18
2023-01-17T20:06:49.693Z,3.80
2023-01-17T20:09:35.229Z,3.78
2023-01-17T20:12:20.738Z,3.95
2023-01-17T20:15:06.660Z,3.78
2023-01-17T20:17:53.013Z,3.53
2023-01-17T20:20:55.780Z,4.03
2023-01-17T20:23:43.705Z,4.00
2023-01-17T20:26:35.202Z,4.55
2023-01-17T20:29:20.986Z,4.07
2023-01-17T20:32:07.897Z,4.65
2023-01-17T20:34:53.463Z,4.00
2023-01-17T20:37:38.845Z,4.53
2023-01-17T20:40:24.344Z,3.90
2023-01-17T20:43:10.004Z,5.22
2023-01-17T20:45:56.110Z,4.38
2023-01-17T20:48:49.723Z,5.13
2023-01-17T20:51:38.299Z,4.53
2023-01-17T20:54:23.835Z,4.68
2023-01-17T20:57:09.203Z,4.13
2023-01-17T20:59:54.846Z,5.28
2023-01-17T21:02:40.327Z,4.82
2023-01-17T21:05:25.694Z,4.70
2023-01-17T21:08:16.598Z,5.35
2023-01-17T21:11:04.257Z,5.88
2023-01-17T21:13:51.307Z,4.25
2023-01-17T21:16:36.897Z,4.07
2023-01-17T21:19:22.867Z,4.60
2023-01-17T21:22:08.394Z,4.82
2023-01-17T21:24:54.110Z,3.97
2023-01-17T21:27:39.527Z,4.25
2023-01-17T21:30:25.064Z,4.45
2023-01-17T21:33:11.010Z,4.70
2023-01-17T21:36:07.780Z,3.97
2023-01-17T21:38:56.939Z,4.45
2023-01-17T21:41:45.652Z,5.43
2023-01-17T21:44:36.313Z,4.60
2023-01-17T21:47:21.645Z,3.55
2023-01-17T21:50:07.210Z,4.68
2023-01-17T21:52:52.866Z,4.80
2023-01-17T21:55:56.713Z,4.40
2023-01-17T21:58:44.909Z,3.40
2023-01-17T22:01:33.041Z,3.60
2023-01-17T22:04:18.809Z,4.22
2023-01-17T22:07:04.126Z,3.42
2023-01-17T22:09:49.492Z,3.92
2023-01-17T22:12:34.932Z,3.47
2023-01-17T22:15:20.508Z,4.38
2023-01-17T22:18:06.199Z,4.63
2023-01-17T22:20:51.553Z,5.05
2023-01-17T22:23:37.035Z,5.25
2023-01-17T22:26:27.952Z,5.30
2023-01-17T22:29:18.434Z,4.25
2023-01-17T22:32:03.886Z,5.05
2023-01-17T22:34:49.306Z,3.85
2023-01-17T22:37:34.916Z,5.35
2023-01-17T22:40:20.471Z,4.25
2023-01-17T22:43:06.018Z,5.80
2023-01-17T22:45:59.022Z,4.75
2023-01-17T22:48:45.181Z,5.20
2023-01-17T22:51:30.434Z,6.38
2023-01-17T22:54:16.263Z,4.78
2023-01-17T22:57:01.687Z,3.50
2023-01-17T22:59:47.580Z,5.18
2023-01-17T23:02:33.013Z,5.45
2023-01-17T23:05:18.496Z,5.05
2023-01-17T23:08:03.805Z,5.13
2023-01-17T23:11:07.869Z,5.10
2023-01-17T23:13:53.499Z,5.75
2023-01-17T23:16:59.199Z,5.00
2023-01-17T23:19:52.362Z,4.60
2023-01-17T23:22:38.137Z,5.47
2023-01-17T23:25:23.572Z,5.10
2023-01-17T23:28:11.771Z,5.53
2023-01-17T23:31:03.122Z,5.25
2023-01-17T23:33:49.106Z,4.22
2023-01-17T23:36:34.170Z,6.65
2023-01-17T23:39:19.812Z,4.70
2023-01-17T23:42:23.946Z,4.03
2023-01-17T23:45:10.129Z,4.03
2023-01-17T23:47:55.761Z,6.90
2023-01-17T23:50:46.025Z,4.13
2023-01-17T23:53:31.140Z,4.55
2023-01-17T23:56:23.056Z,4.75
2023-01-17T23:59:08.398Z,5.38
