createdAt,value
2023-05-15T00:00:52.539Z,99.90
2023-05-15T00:03:21.171Z,99.90
2023-05-15T00:05:49.202Z,99.90
2023-05-15T00:08:17.147Z,99.90
2023-05-15T00:10:57.554Z,99.90
2023-05-15T00:13:30.738Z,99.90
2023-05-15T00:15:58.783Z,99.90
2023-05-15T00:18:27.301Z,99.90
2023-05-15T00:20:55.370Z,99.90
2023-05-15T00:23:23.285Z,99.90
2023-05-15T00:25:51.353Z,99.90
2023-05-15T00:28:19.251Z,99.90
2023-05-15T00:30:48.525Z,99.90
2023-05-15T00:33:16.874Z,99.90
2023-05-15T00:35:44.929Z,99.90
2023-05-15T00:38:13.201Z,99.90
2023-05-15T00:40:43.061Z,99.90
2023-05-15T00:43:12.053Z,99.90
2023-05-15T00:45:42.150Z,99.90
2023-05-15T00:48:12.298Z,99.90
2023-05-15T00:50:41.917Z,99.90
2023-05-15T00:53:10.028Z,99.90
2023-05-15T00:55:39.406Z,99.90
2023-05-15T00:58:08.939Z,99.90
2023-05-15T01:00:37.444Z,99.90
2023-05-15T01:03:06.965Z,99.90
2023-05-15T01:05:36.389Z,99.90
2023-05-15T01:08:13.198Z,99.90
2023-05-15T01:10:42.002Z,99.90
2023-05-15T01:13:10.705Z,99.90
2023-05-15T01:15:39.114Z,99.90
2023-05-15T01:18:07.307Z,99.90
2023-05-15T01:21:07.287Z,99.90
2023-05-15T01:23:54.898Z,99.90
2023-05-15T01:26:59.255Z,99.90
2023-05-15T01:29:33.631Z,99.90
2023-05-15T01:32:05.241Z,99.90
2023-05-15T01:34:49.459Z,99.90
2023-05-15T01:37:22.494Z,99.90
2023-05-15T01:39:53.774Z,99.90
2023-05-15T01:42:23.443Z,99.90
2023-05-15T01:44:55.888Z,99.90
2023-05-15T01:47:32.106Z,99.90
2023-05-15T01:50:03.558Z,99.90
2023-05-15T01:52:35.178Z,99.90
2023-05-15T01:55:05.458Z,99.90
2023-05-15T01:57:36.177Z,99.90
2023-05-15T02:00:06.712Z,99.90
2023-05-15T02:02:42.723Z,99.90
2023-05-15T02:05:13.117Z,99.90
2023-05-15T02:07:42.942Z,99.90
2023-05-15T02:10:12.655Z,99.90
2023-05-15T02:12:41.968Z,99.90
2023-05-15T02:15:12.992Z,99.90
2023-05-15T02:17:42.216Z,99.90
2023-05-15T02:20:10.662Z,99.90
2023-05-15T02:22:39.307Z,99.90
2023-05-15T02:25:07.690Z,99.90
2023-05-15T02:27:48.854Z,99.90
2023-05-15T02:30:32.024Z,99.90
2023-05-15T02:33:08.801Z,99.90
2023-05-15T02:35:46.771Z,99.90
2023-05-15T02:38:17.999Z,99.90
2023-05-15T02:40:49.498Z,99.90
2023-05-15T02:43:19.517Z,99.90
2023-05-15T02:45:50.598Z,99.90
2023-05-15T02:48:19.306Z,99.90
2023-05-15T02:50:47.521Z,99.90
2023-05-15T02:53:16.146Z,99.90
2023-05-15T02:55:44.230Z,99.90
2023-05-15T02:58:12.515Z,99.90
2023-05-15T03:00:40.533Z,99.90
2023-05-15T03:03:09.877Z,99.90
2023-05-15T03:05:37.798Z,99.90
2023-05-15T03:08:06.751Z,99.90
2023-05-15T03:10:34.677Z,99.90
2023-05-15T03:13:03.466Z,99.90
2023-05-15T03:15:31.399Z,99.90
2023-05-15T03:17:59.395Z,99.90
2023-05-15T03:20:28.662Z,99.90
2023-05-15T03:22:56.606Z,99.90
2023-05-15T03:25:24.801Z,99.90
2023-05-15T03:27:53.306Z,99.90
2023-05-15T03:30:21.298Z,99.90
2023-05-15T03:32:49.201Z,99.90
2023-05-15T03:35:17.304Z,99.90
2023-05-15T03:37:46.611Z,99.90
2023-05-15T03:40:15.460Z,99.90
2023-05-15T03:42:43.398Z,99.90
2023-05-15T03:45:11.488Z,99.90
2023-05-15T03:47:41.075Z,99.90
2023-05-15T03:50:09.537Z,99.90
2023-05-15T03:52:38.539Z,99.90
2023-05-15T03:55:09.725Z,99.90
2023-05-15T03:57:37.635Z,99.90
2023-05-15T04:00:10.232Z,99.90
2023-05-15T04:02:41.449Z,99.90
2023-05-15T04:05:10.640Z,99.90
2023-05-15T04:07:39.114Z,99.90
2023-05-15T04:10:09.511Z,99.90
2023-05-15T04:12:37.733Z,99.90
2023-05-15T04:15:24.447Z,99.90
2023-05-15T04:17:54.482Z,99.90
2023-05-15T04:20:24.530Z,99.90
2023-05-15T04:22:52.894Z,99.90
2023-05-15T04:25:22.627Z,99.90
2023-05-15T04:27:50.815Z,99.90
2023-05-15T04:30:18.751Z,99.90
2023-05-15T04:32:46.732Z,99.90
2023-05-15T04:35:15.353Z,99.90
2023-05-15T04:37:45.612Z,99.90
2023-05-15T04:40:16.544Z,99.90
2023-05-15T04:42:46.314Z,99.90
2023-05-15T04:45:14.917Z,99.90
2023-05-15T04:47:42.960Z,99.90
2023-05-15T04:50:11.461Z,99.90
2023-05-15T04:52:39.673Z,99.90
2023-05-15T04:55:08.712Z,99.90
2023-05-15T04:57:36.644Z,99.90
2023-05-15T05:00:10.253Z,99.90
2023-05-15T05:02:38.195Z,99.90
2023-05-15T05:05:07.367Z,99.90
2023-05-15T05:07:35.614Z,99.90
2023-05-15T05:10:04.239Z,99.90
2023-05-15T05:12:32.269Z,99.90
2023-05-15T05:15:00.242Z,99.90
2023-05-15T05:17:31.625Z,99.90
2023-05-15T05:19:59.632Z,99.90
2023-05-15T05:22:27.576Z,99.90
2023-05-15T05:24:55.529Z,99.90
2023-05-15T05:27:23.416Z,99.90
2023-05-15T05:29:53.428Z,99.90
2023-05-15T05:32:21.694Z,99.90
2023-05-15T05:34:51.002Z,99.90
2023-05-15T05:37:18.963Z,99.90
2023-05-15T05:39:47.029Z,99.90
2023-05-15T05:42:14.978Z,99.90
2023-05-15T05:44:42.909Z,99.90
2023-05-15T05:47:10.889Z,99.90
2023-05-15T05:49:39.795Z,99.90
2023-05-15T05:52:10.146Z,99.90
2023-05-15T05:54:38.024Z,99.90
2023-05-15T05:57:07.559Z,99.90
2023-05-15T05:59:35.804Z,99.90
2023-05-15T06:02:04.280Z,99.90
2023-05-15T06:04:33.156Z,99.90
2023-05-15T06:07:01.311Z,99.90
2023-05-15T06:09:30.608Z,99.90
2023-05-15T06:11:58.544Z,99.90
2023-05-15T06:14:26.477Z,99.90
2023-05-15T06:16:54.453Z,99.90
2023-05-15T06:19:22.770Z,99.90
2023-05-15T06:21:51.109Z,99.90
2023-05-15T06:24:19.045Z,99.90
2023-05-15T06:26:49.299Z,99.90
2023-05-15T06:29:18.473Z,99.90
2023-05-15T06:31:46.520Z,99.90
2023-05-15T06:34:14.441Z,99.90
2023-05-15T06:36:42.518Z,99.90
2023-05-15T06:39:11.752Z,99.90
2023-05-15T06:41:39.740Z,99.90
2023-05-15T06:44:14.616Z,99.90
2023-05-15T06:46:42.644Z,99.90
2023-05-15T06:49:10.545Z,99.90
2023-05-15T06:51:38.472Z,99.90
2023-05-15T06:54:06.416Z,99.90
2023-05-15T06:56:34.344Z,99.90
2023-05-15T06:59:02.210Z,99.90
2023-05-15T07:01:31.974Z,99.90
2023-05-15T07:04:00.516Z,99.90
2023-05-15T07:06:28.982Z,99.90
2023-05-15T07:08:56.966Z,99.90
2023-05-15T07:11:24.976Z,99.90
2023-05-15T07:13:53.243Z,99.90
2023-05-15T07:16:21.165Z,99.90
2023-05-15T07:18:52.010Z,99.90
2023-05-15T07:21:20.380Z,99.90
2023-05-15T07:23:48.276Z,99.90
2023-05-15T07:26:23.595Z,99.90
2023-05-15T07:28:55.857Z,99.90
2023-05-15T07:31:24.039Z,99.90
2023-05-15T07:33:53.377Z,99.90
2023-05-15T07:36:21.297Z,99.90
2023-05-15T07:38:49.179Z,99.90
2023-05-15T07:41:17.069Z,99.90
2023-05-15T07:43:45.028Z,99.90
2023-05-15T07:46:13.035Z,99.90
2023-05-15T07:48:41.017Z,99.90
2023-05-15T07:51:11.042Z,99.90
2023-05-15T07:53:39.012Z,99.90
2023-05-15T07:56:07.068Z,99.90
2023-05-15T07:58:37.792Z,99.90
2023-05-15T08:01:05.979Z,99.90
2023-05-15T08:03:34.037Z,99.90
2023-05-15T08:06:02.335Z,99.90
2023-05-15T08:08:31.584Z,99.90
2023-05-15T08:10:59.562Z,99.90
2023-05-15T08:13:28.737Z,99.90
2023-05-15T08:15:56.730Z,99.90
2023-05-15T08:18:24.693Z,99.90
2023-05-15T08:20:53.260Z,99.90
2023-05-15T08:23:21.160Z,99.90
2023-05-15T08:25:50.577Z,99.90
2023-05-15T08:28:18.521Z,99.90
2023-05-15T08:30:46.502Z,99.90
2023-05-15T08:33:14.384Z,99.90
2023-05-15T08:35:42.407Z,99.90
2023-05-15T08:38:11.002Z,99.90
2023-05-15T08:40:40.286Z,99.90
2023-05-15T08:43:15.234Z,99.90
2023-05-15T08:45:44.505Z,99.90
2023-05-15T08:48:15.571Z,99.90
2023-05-15T08:50:44.582Z,99.90
2023-05-15T08:53:14.311Z,99.90
2023-05-15T08:55:43.189Z,99.90
2023-05-15T08:58:13.219Z,99.90
2023-05-15T09:00:41.348Z,99.90
2023-05-15T09:03:15.941Z,99.90
2023-05-15T09:05:44.715Z,99.90
2023-05-15T09:08:13.126Z,99.90
2023-05-15T09:10:41.325Z,99.90
2023-05-15T09:13:10.210Z,99.90
2023-05-15T09:15:39.731Z,99.90
2023-05-15T09:18:08.087Z,99.90
2023-05-15T09:20:37.788Z,99.90
2023-05-15T09:23:07.128Z,99.90
2023-05-15T09:25:38.470Z,99.90
2023-05-15T09:28:06.890Z,99.90
2023-05-15T09:30:35.310Z,99.90
2023-05-15T09:33:04.802Z,99.90
2023-05-15T09:35:33.963Z,99.90
2023-05-15T09:38:03.054Z,99.90
2023-05-15T09:40:31.957Z,99.90
2023-05-15T09:43:00.062Z,99.90
2023-05-15T09:45:30.015Z,99.90
2023-05-15T09:48:02.254Z,99.90
2023-05-15T09:50:36.542Z,99.90
2023-05-15T09:53:07.006Z,99.90
2023-05-15T09:55:36.239Z,99.90
2023-05-15T09:58:08.994Z,99.90
2023-05-15T10:00:47.948Z,99.90
2023-05-15T10:03:18.845Z,99.90
2023-05-15T10:05:48.507Z,99.90
2023-05-15T10:08:16.862Z,99.90
2023-05-15T10:10:46.427Z,99.90
2023-05-15T10:13:14.486Z,99.90
2023-05-15T10:15:43.616Z,99.90
2023-05-15T10:18:12.511Z,99.90
2023-05-15T10:20:40.724Z,99.90
2023-05-15T10:23:11.807Z,99.90
2023-05-15T10:25:43.340Z,99.90
2023-05-15T10:28:12.535Z,99.90
2023-05-15T10:30:40.464Z,99.90
2023-05-15T10:33:09.663Z,99.90
2023-05-15T10:35:40.024Z,99.90
2023-05-15T10:38:09.699Z,98.40
2023-05-15T10:40:39.124Z,97.80
2023-05-15T10:43:10.220Z,96.50
2023-05-15T10:45:38.343Z,94.40
2023-05-15T10:48:08.382Z,93.10
2023-05-15T10:50:38.602Z,95.20
2023-05-15T10:53:06.727Z,95.40
2023-05-15T10:55:37.527Z,94.70
2023-05-15T10:58:10.063Z,93.90
2023-05-15T11:00:43.704Z,94.40
2023-05-15T11:03:15.366Z,93.30
2023-05-15T11:06:09.488Z,92.00
2023-05-15T11:08:38.046Z,91.20
2023-05-15T11:11:07.479Z,91.30
2023-05-15T11:14:12.548Z,91.80
2023-05-15T11:17:00.837Z,92.70
2023-05-15T11:19:48.263Z,92.90
2023-05-15T11:22:20.560Z,93.60
2023-05-15T11:24:50.741Z,92.90
2023-05-15T11:27:21.333Z,92.00
2023-05-15T11:30:09.954Z,91.40
2023-05-15T11:32:52.024Z,90.80
2023-05-15T11:35:22.832Z,89.90
2023-05-15T11:37:53.871Z,90.40
2023-05-15T11:40:24.411Z,90.30
2023-05-15T11:43:08.427Z,90.30
2023-05-15T11:45:38.557Z,90.60
2023-05-15T11:48:08.147Z,90.60
2023-05-15T11:50:36.642Z,90.00
2023-05-15T11:53:06.563Z,90.20
2023-05-15T11:55:35.629Z,89.10
2023-05-15T11:58:04.708Z,87.90
2023-05-15T12:00:34.086Z,88.30
2023-05-15T12:03:04.676Z,85.40
2023-05-15T12:05:32.844Z,82.50
2023-05-15T12:08:02.371Z,81.50
2023-05-15T12:10:32.162Z,80.60
2023-05-15T12:13:00.341Z,78.70
2023-05-15T12:15:28.689Z,76.40
2023-05-15T12:17:57.979Z,75.30
2023-05-15T12:20:26.164Z,76.30
2023-05-15T12:22:54.262Z,77.40
2023-05-15T12:25:22.238Z,77.90
2023-05-15T12:27:50.396Z,75.30
2023-05-15T12:30:19.183Z,71.70
2023-05-15T12:32:47.851Z,72.50
2023-05-15T12:35:17.653Z,72.80
2023-05-15T12:37:46.720Z,74.10
2023-05-15T12:40:24.239Z,74.60
2023-05-15T12:42:55.797Z,76.60
2023-05-15T12:45:24.227Z,75.50
2023-05-15T12:47:52.413Z,76.70
2023-05-15T12:50:23.630Z,76.10
2023-05-15T12:52:53.452Z,76.90
2023-05-15T12:55:25.828Z,78.70
2023-05-15T12:57:54.371Z,80.00
2023-05-15T13:00:23.386Z,82.40
2023-05-15T13:02:54.127Z,82.90
2023-05-15T13:05:25.956Z,84.00
2023-05-15T13:07:54.393Z,85.50
2023-05-15T13:10:23.941Z,85.80
2023-05-15T13:12:54.589Z,86.30
2023-05-15T13:15:29.253Z,88.90
2023-05-15T13:18:00.967Z,90.40
2023-05-15T13:20:33.556Z,92.80
2023-05-15T13:23:02.018Z,92.10
2023-05-15T13:25:32.017Z,91.90
2023-05-15T13:28:02.133Z,92.20
2023-05-15T13:30:30.482Z,92.20
2023-05-15T13:32:58.822Z,92.60
2023-05-15T13:35:26.826Z,92.50
2023-05-15T13:37:56.631Z,91.90
2023-05-15T13:40:25.037Z,92.80
2023-05-15T13:42:52.972Z,95.10
2023-05-15T13:45:21.204Z,96.60
2023-05-15T13:47:49.241Z,98.30
2023-05-15T13:50:17.691Z,99.00
2023-05-15T13:52:47.889Z,99.90
2023-05-15T13:55:17.251Z,99.90
2023-05-15T13:57:45.364Z,99.90
2023-05-15T14:00:14.802Z,99.90
2023-05-15T14:02:43.933Z,99.90
2023-05-15T14:05:13.687Z,99.90
2023-05-15T14:07:42.441Z,99.90
2023-05-15T14:10:11.232Z,99.90
2023-05-15T14:12:42.542Z,99.90
2023-05-15T14:15:12.213Z,99.90
2023-05-15T14:17:40.673Z,99.90
2023-05-15T14:20:09.923Z,99.90
2023-05-15T14:22:38.462Z,99.90
2023-05-15T14:25:08.862Z,99.90
2023-05-15T14:27:37.054Z,99.90
2023-05-15T14:30:07.697Z,99.90
2023-05-15T14:32:35.632Z,99.90
2023-05-15T14:35:03.695Z,99.90
2023-05-15T14:37:31.578Z,99.90
2023-05-15T14:39:59.478Z,99.90
2023-05-15T14:42:28.094Z,99.90
2023-05-15T14:44:56.022Z,99.80
2023-05-15T14:47:28.198Z,98.50
2023-05-15T14:49:56.343Z,94.90
2023-05-15T14:52:24.374Z,92.30
2023-05-15T14:55:04.783Z,86.60
2023-05-15T14:57:36.398Z,82.30
2023-05-15T15:00:05.811Z,78.80
2023-05-15T15:02:35.273Z,78.30
2023-05-15T15:05:04.518Z,81.30
2023-05-15T15:07:32.533Z,82.50
2023-05-15T15:10:00.481Z,86.10
2023-05-15T15:12:28.320Z,88.00
2023-05-15T15:14:56.292Z,89.50
2023-05-15T15:17:24.224Z,90.40
2023-05-15T15:19:53.462Z,90.70
2023-05-15T15:22:21.447Z,91.60
2023-05-15T15:24:49.318Z,92.00
2023-05-15T15:27:17.236Z,92.40
2023-05-15T15:29:45.638Z,90.90
2023-05-15T15:32:13.602Z,91.50
2023-05-15T15:34:41.857Z,92.00
2023-05-15T15:37:11.403Z,91.50
2023-05-15T15:39:39.290Z,92.00
2023-05-15T15:42:07.361Z,93.50
2023-05-15T15:44:35.829Z,95.00
2023-05-15T15:47:03.945Z,96.10
2023-05-15T15:49:32.412Z,98.10
2023-05-15T15:52:00.326Z,99.90
2023-05-15T15:54:30.261Z,99.90
2023-05-15T15:56:58.150Z,99.90
2023-05-15T15:59:26.175Z,99.90
2023-05-15T16:01:54.100Z,99.90
2023-05-15T16:04:22.805Z,99.90
2023-05-15T16:06:50.695Z,99.90
2023-05-15T16:09:19.748Z,99.90
2023-05-15T16:11:49.055Z,99.90
2023-05-15T16:14:16.997Z,99.90
2023-05-15T16:16:45.084Z,99.90
2023-05-15T16:19:14.014Z,99.90
2023-05-15T16:21:42.006Z,99.90
2023-05-15T16:24:09.995Z,99.90
2023-05-15T16:26:38.982Z,99.90
2023-05-15T16:29:08.342Z,99.90
2023-05-15T16:31:37.905Z,99.90
2023-05-15T16:34:06.182Z,99.90
2023-05-15T16:36:34.041Z,99.90
2023-05-15T16:39:03.008Z,99.90
2023-05-15T16:41:31.036Z,99.90
2023-05-15T16:43:59.187Z,99.90
2023-05-15T16:46:28.531Z,99.90
2023-05-15T16:48:56.811Z,99.90
2023-05-15T16:51:25.133Z,99.90
2023-05-15T16:53:53.889Z,99.90
2023-05-15T16:56:22.009Z,99.90
2023-05-15T16:58:50.651Z,99.90
2023-05-15T17:01:18.579Z,99.90
2023-05-15T17:03:48.025Z,99.90
2023-05-15T17:06:16.659Z,99.90
2023-05-15T17:08:46.151Z,99.90
2023-05-15T17:11:14.304Z,99.90
2023-05-15T17:13:42.183Z,99.90
2023-05-15T17:16:10.171Z,99.90
2023-05-15T17:18:39.746Z,99.90
2023-05-15T17:21:09.191Z,99.90
2023-05-15T17:23:37.150Z,99.90
2023-05-15T17:26:05.295Z,99.90
2023-05-15T17:28:33.289Z,99.90
2023-05-15T17:31:01.889Z,99.90
2023-05-15T17:33:29.832Z,99.90
2023-05-15T17:35:57.671Z,99.90
2023-05-15T17:38:26.899Z,99.90
2023-05-15T17:40:55.475Z,99.90
2023-05-15T17:43:23.610Z,99.90
2023-05-15T17:45:51.666Z,99.90
2023-05-15T17:48:19.573Z,99.90
2023-05-15T17:50:47.558Z,99.90
2023-05-15T17:53:16.120Z,99.90
2023-05-15T17:55:45.642Z,99.90
2023-05-15T17:58:14.481Z,99.90
2023-05-15T18:00:42.518Z,99.90
2023-05-15T18:03:10.624Z,99.90
2023-05-15T18:05:38.709Z,99.90
2023-05-15T18:08:06.824Z,99.90
2023-05-15T18:10:34.757Z,99.90
2023-05-15T18:13:04.102Z,99.90
2023-05-15T18:15:32.732Z,99.90
2023-05-15T18:18:00.823Z,99.90
2023-05-15T18:20:29.028Z,99.90
2023-05-15T18:22:57.393Z,99.90
2023-05-15T18:25:26.433Z,99.90
2023-05-15T18:27:54.761Z,99.90
2023-05-15T18:30:24.049Z,99.90
2023-05-15T18:32:52.295Z,99.90
2023-05-15T18:35:21.110Z,99.90
2023-05-15T18:37:49.116Z,99.90
2023-05-15T18:40:17.200Z,99.90
2023-05-15T18:42:45.107Z,99.90
2023-05-15T18:45:13.640Z,99.90
2023-05-15T18:47:42.907Z,99.90
2023-05-15T18:50:11.578Z,99.90
2023-05-15T18:52:39.589Z,99.90
2023-05-15T18:55:09.618Z,99.90
2023-05-15T18:57:37.852Z,99.90
2023-05-15T19:00:08.204Z,99.90
2023-05-15T19:02:37.684Z,99.90
2023-05-15T19:05:08.350Z,99.90
2023-05-15T19:07:36.292Z,99.90
2023-05-15T19:10:04.570Z,99.90
2023-05-15T19:12:32.431Z,99.90
2023-05-15T19:15:01.141Z,99.90
2023-05-15T19:17:30.132Z,99.90
2023-05-15T19:19:58.046Z,99.90
2023-05-15T19:22:27.360Z,99.90
2023-05-15T19:24:55.806Z,99.90
2023-05-15T19:27:23.732Z,99.90
2023-05-15T19:29:51.928Z,99.90
2023-05-15T19:32:20.090Z,99.90
2023-05-15T19:34:48.772Z,99.90
2023-05-15T19:37:16.833Z,99.90
2023-05-15T19:39:46.074Z,99.90
2023-05-15T19:42:14.112Z,99.90
2023-05-15T19:44:41.956Z,99.90
2023-05-15T19:47:09.856Z,99.90
2023-05-15T19:49:37.789Z,99.90
2023-05-15T19:52:06.126Z,99.90
2023-05-15T19:54:34.356Z,99.90
2023-05-15T19:57:03.548Z,99.90
2023-05-15T19:59:31.507Z,99.90
2023-05-15T20:02:00.448Z,99.90
2023-05-15T20:04:28.943Z,99.90
2023-05-15T20:06:56.854Z,99.90
2023-05-15T20:09:24.746Z,99.90
2023-05-15T20:11:52.650Z,99.90
2023-05-15T20:14:21.855Z,99.90
2023-05-15T20:16:49.723Z,99.90
2023-05-15T20:19:21.272Z,99.90
2023-05-15T20:21:49.839Z,99.90
2023-05-15T20:24:18.238Z,99.90
2023-05-15T20:26:46.350Z,99.90
2023-05-15T20:29:14.312Z,99.90
2023-05-15T20:31:43.660Z,99.90
2023-05-15T20:34:15.091Z,99.90
2023-05-15T20:36:43.274Z,99.90
2023-05-15T20:39:11.464Z,99.90
2023-05-15T20:41:39.352Z,99.90
2023-05-15T20:44:07.299Z,99.90
2023-05-15T20:46:35.259Z,99.90
2023-05-15T20:49:05.082Z,99.90
2023-05-15T20:51:33.188Z,99.90
2023-05-15T20:54:01.065Z,99.90
2023-05-15T20:56:29.183Z,99.90
2023-05-15T20:58:59.627Z,99.90
2023-05-15T21:01:27.885Z,99.90
2023-05-15T21:03:55.791Z,99.90
2023-05-15T21:06:25.557Z,99.90
2023-05-15T21:08:53.420Z,99.90
2023-05-15T21:11:21.699Z,99.90
2023-05-15T21:13:49.600Z,99.90
2023-05-15T21:16:17.535Z,99.90
2023-05-15T21:18:45.515Z,99.90
2023-05-15T21:21:13.523Z,99.90
2023-05-15T21:23:42.800Z,99.90
2023-05-15T21:26:10.841Z,99.90
2023-05-15T21:28:38.953Z,99.90
2023-05-15T21:31:08.054Z,99.90
2023-05-15T21:33:36.479Z,99.90
2023-05-15T21:36:04.890Z,99.90
2023-05-15T21:38:32.886Z,99.90
2023-05-15T21:41:02.168Z,99.90
2023-05-15T21:43:30.095Z,99.90
2023-05-15T21:45:58.203Z,99.90
2023-05-15T21:48:26.523Z,99.90
2023-05-15T21:50:56.280Z,99.90
2023-05-15T21:53:25.809Z,99.90
2023-05-15T21:55:56.375Z,99.90
2023-05-15T21:58:25.671Z,99.90
2023-05-15T22:00:54.025Z,99.90
2023-05-15T22:03:22.273Z,99.90
2023-05-15T22:05:51.613Z,99.90
2023-05-15T22:08:19.761Z,99.90
2023-05-15T22:10:47.807Z,99.90
2023-05-15T22:13:15.915Z,99.90
2023-05-15T22:15:45.206Z,99.90
2023-05-15T22:18:14.074Z,99.90
2023-05-15T22:20:44.306Z,99.90
2023-05-15T22:23:12.293Z,99.90
2023-05-15T22:25:40.295Z,99.90
2023-05-15T22:28:08.272Z,99.90
2023-05-15T22:30:36.157Z,99.90
2023-05-15T22:33:05.901Z,99.90
2023-05-15T22:35:33.812Z,99.90
2023-05-15T22:38:01.812Z,99.90
2023-05-15T22:40:29.710Z,99.90
2023-05-15T22:42:57.607Z,99.90
2023-05-15T22:45:25.975Z,99.90
2023-05-15T22:47:53.959Z,99.90
2023-05-15T22:50:23.197Z,99.90
2023-05-15T22:52:51.175Z,99.90
2023-05-15T22:55:19.196Z,99.90
2023-05-15T22:57:47.257Z,99.90
2023-05-15T23:00:16.033Z,99.90
2023-05-15T23:02:44.952Z,99.90
2023-05-15T23:05:13.536Z,99.90
2023-05-15T23:07:42.739Z,99.90
2023-05-15T23:10:11.353Z,99.90
2023-05-15T23:12:39.285Z,99.90
2023-05-15T23:15:08.002Z,99.90
2023-05-15T23:17:35.965Z,99.90
2023-05-15T23:20:05.481Z,99.90
2023-05-15T23:22:33.684Z,99.90
2023-05-15T23:25:03.355Z,99.90
2023-05-15T23:27:31.512Z,99.90
2023-05-15T23:29:59.362Z,99.90
2023-05-15T23:32:27.312Z,99.90
2023-05-15T23:34:55.590Z,99.90
2023-05-15T23:37:23.641Z,99.90
2023-05-15T23:39:51.526Z,99.90
2023-05-15T23:42:20.736Z,99.90
2023-05-15T23:44:48.634Z,99.90
2023-05-15T23:47:17.289Z,99.90
2023-05-15T23:49:45.332Z,99.90
2023-05-15T23:52:13.205Z,99.90
2023-05-15T23:54:41.260Z,99.90
2023-05-15T23:57:09.210Z,99.90
2023-05-15T23:59:38.400Z,99.90
