createdAt,value
2019-05-12T00:00:09.522Z,60.28
2019-05-12T00:01:09.542Z,60.49
2019-05-12T00:02:09.510Z,60.38
2019-05-12T00:03:09.514Z,60.31
2019-05-12T00:04:09.483Z,60.58
2019-05-12T00:05:09.472Z,60.72
2019-05-12T00:06:09.454Z,60.49
2019-05-12T00:07:09.456Z,60.61
2019-05-12T00:08:09.446Z,60.38
2019-05-12T00:09:09.449Z,60.79
2019-05-12T00:10:09.416Z,61.10
2019-05-12T00:11:09.415Z,60.28
2019-05-12T00:12:09.391Z,60.79
2019-05-12T00:13:09.378Z,60.89
2019-05-12T00:14:09.375Z,60.89
2019-05-12T00:15:09.363Z,60.89
2019-05-12T00:16:09.350Z,61.74
2019-05-12T00:17:09.333Z,61.95
2019-05-12T00:18:09.460Z,60.89
2019-05-12T00:19:09.413Z,61.95
2019-05-12T00:20:09.313Z,62.05
2019-05-12T00:21:09.285Z,62.87
2019-05-12T00:22:09.279Z,62.36
2019-05-12T00:23:23.815Z,62.56
2019-05-12T00:24:10.288Z,62.46
2019-05-12T00:25:09.243Z,62.77
2019-05-12T00:26:09.235Z,62.56
2019-05-12T00:27:09.241Z,62.56
2019-05-12T00:28:09.222Z,62.46
2019-05-12T00:29:09.201Z,62.87
2019-05-12T00:30:10.262Z,62.36
2019-05-12T00:31:09.182Z,62.66
2019-05-12T00:32:09.167Z,62.36
2019-05-12T00:33:09.693Z,62.56
2019-05-12T00:34:09.154Z,62.66
2019-05-12T00:35:09.196Z,64.00
2019-05-12T00:36:09.133Z,63.49
2019-05-12T00:37:09.127Z,62.66
2019-05-12T00:38:09.548Z,62.77
2019-05-12T00:39:09.100Z,63.18
2019-05-12T00:40:09.078Z,63.39
2019-05-12T00:41:09.079Z,62.66
2019-05-12T00:42:09.068Z,63.79
2019-05-12T00:43:09.160Z,63.69
2019-05-12T00:44:09.172Z,64.10
2019-05-12T00:45:09.020Z,63.79
2019-05-12T00:46:09.024Z,64.00
2019-05-12T00:47:09.004Z,64.00
2019-05-12T00:48:09.627Z,64.20
2019-05-12T00:49:08.979Z,64.31
2019-05-12T00:50:08.980Z,64.41
2019-05-12T00:51:08.977Z,64.51
2019-05-12T00:52:08.945Z,64.72
2019-05-12T00:53:09.538Z,64.61
2019-05-12T00:54:09.437Z,65.23
2019-05-12T00:55:08.937Z,64.95
2019-05-12T00:56:08.902Z,65.54
2019-05-12T00:57:08.888Z,65.84
2019-05-12T00:58:08.955Z,65.67
2019-05-12T00:59:08.863Z,65.54
2019-05-12T01:00:08.911Z,65.47
2019-05-12T01:01:08.848Z,66.08
2019-05-12T01:02:08.830Z,65.88
2019-05-12T01:03:09.106Z,65.77
2019-05-12T01:04:09.138Z,66.39
2019-05-12T01:05:08.829Z,66.39
2019-05-12T01:06:08.809Z,66.90
2019-05-12T01:07:08.812Z,66.70
2019-05-12T01:08:09.477Z,67.00
2019-05-12T01:09:09.143Z,66.70
2019-05-12T01:10:08.890Z,66.80
2019-05-12T01:11:08.863Z,66.80
2019-05-12T01:12:08.729Z,67.32
2019-05-12T01:13:09.027Z,66.80
2019-05-12T01:14:08.834Z,66.70
2019-05-12T01:15:08.687Z,67.00
2019-05-12T01:16:08.676Z,66.49
2019-05-12T01:17:08.671Z,66.60
2019-05-12T01:18:09.659Z,66.70
2019-05-12T01:19:08.642Z,67.11
2019-05-12T01:20:09.019Z,67.62
2019-05-12T01:21:08.617Z,67.83
2019-05-12T01:22:08.622Z,67.41
2019-05-12T01:23:08.964Z,67.41
2019-05-12T01:24:09.132Z,67.41
2019-05-12T01:25:08.860Z,68.24
2019-05-12T01:26:08.877Z,67.72
2019-05-12T01:27:08.730Z,68.13
2019-05-12T01:28:08.611Z,67.83
2019-05-12T01:29:08.728Z,67.83
2019-05-12T01:30:09.006Z,67.83
2019-05-12T01:31:08.644Z,67.93
2019-05-12T01:32:08.499Z,67.41
2019-05-12T01:33:08.996Z,67.83
2019-05-12T01:34:08.481Z,68.03
2019-05-12T01:35:08.461Z,68.34
2019-05-12T01:36:08.447Z,67.72
2019-05-12T01:37:08.437Z,68.34
2019-05-12T01:38:08.576Z,67.62
2019-05-12T01:39:08.526Z,67.83
2019-05-12T01:40:09.002Z,67.93
2019-05-12T01:41:08.816Z,68.13
2019-05-12T01:42:09.133Z,68.44
2019-05-12T01:43:08.926Z,68.65
2019-05-12T01:44:08.964Z,68.65
2019-05-12T01:45:09.338Z,68.03
2019-05-12T01:46:08.337Z,68.44
2019-05-12T01:47:08.451Z,68.57
2019-05-12T01:48:09.219Z,68.24
2019-05-12T01:49:08.577Z,68.54
2019-05-12T01:50:09.177Z,68.96
2019-05-12T01:51:08.500Z,69.26
2019-05-12T01:52:08.720Z,68.44
2019-05-12T01:53:08.626Z,69.06
2019-05-12T01:54:14.442Z,68.54
2019-05-12T01:55:09.243Z,68.54
2019-05-12T01:56:08.312Z,68.96
2019-05-12T01:57:08.243Z,68.85
2019-05-12T01:58:08.559Z,69.19
2019-05-12T01:59:08.344Z,68.65
2019-05-12T02:00:08.192Z,69.06
2019-05-12T02:01:08.356Z,69.06
2019-05-12T02:02:08.648Z,69.26
2019-05-12T02:03:09.040Z,68.75
2019-05-12T02:04:08.169Z,68.88
2019-05-12T02:05:08.748Z,69.26
2019-05-12T02:06:08.469Z,68.96
2019-05-12T02:07:08.389Z,69.26
2019-05-12T02:08:09.688Z,69.78
2019-05-12T02:09:08.140Z,69.16
2019-05-12T02:10:09.320Z,69.26
2019-05-12T02:11:08.060Z,69.70
2019-05-12T02:12:08.298Z,69.57
2019-05-12T02:13:08.186Z,69.29
2019-05-12T02:14:09.280Z,69.50
2019-05-12T02:15:08.343Z,69.40
2019-05-12T02:16:08.361Z,69.70
2019-05-12T02:17:08.777Z,69.60
2019-05-12T02:18:09.126Z,68.85
2019-05-12T02:19:09.071Z,69.98
2019-05-12T02:20:07.962Z,69.40
2019-05-12T02:21:08.392Z,69.26
2019-05-12T02:22:08.486Z,69.98
2019-05-12T02:23:09.068Z,68.96
2019-05-12T02:24:12.182Z,69.81
2019-05-12T02:25:09.537Z,69.70
2019-05-12T02:26:08.324Z,69.81
2019-05-12T02:27:08.305Z,69.57
2019-05-12T02:28:09.252Z,70.12
2019-05-12T02:29:08.107Z,69.78
2019-05-12T02:30:09.696Z,70.08
2019-05-12T02:31:09.563Z,70.22
2019-05-12T02:32:07.827Z,70.22
2019-05-12T02:33:07.840Z,69.70
2019-05-12T02:34:07.806Z,70.12
2019-05-12T02:35:07.810Z,69.81
2019-05-12T02:36:07.781Z,70.63
2019-05-12T02:37:07.768Z,70.84
2019-05-12T02:38:07.760Z,70.12
2019-05-12T02:39:07.754Z,70.73
2019-05-12T02:40:07.743Z,70.63
2019-05-12T02:41:07.731Z,70.22
2019-05-12T02:42:07.712Z,70.53
2019-05-12T02:43:07.735Z,70.32
2019-05-12T02:44:07.693Z,70.73
2019-05-12T02:45:07.688Z,70.12
2019-05-12T02:46:07.681Z,70.42
2019-05-12T02:47:07.651Z,70.22
2019-05-12T02:48:07.669Z,70.12
2019-05-12T02:49:07.634Z,70.32
2019-05-12T02:50:07.626Z,70.32
2019-05-12T02:51:07.621Z,70.63
2019-05-12T02:52:07.602Z,71.14
2019-05-12T02:53:07.746Z,71.35
2019-05-12T02:54:07.645Z,70.73
2019-05-12T02:55:07.669Z,71.25
2019-05-12T02:56:07.561Z,71.14
2019-05-12T02:57:07.552Z,71.66
2019-05-12T02:58:07.530Z,71.04
2019-05-12T02:59:07.528Z,71.14
2019-05-12T03:00:07.516Z,71.45
2019-05-12T03:01:07.494Z,71.14
2019-05-12T03:02:07.499Z,71.25
2019-05-12T03:03:07.485Z,71.14
2019-05-12T03:04:07.463Z,71.35
2019-05-12T03:05:07.527Z,71.14
2019-05-12T03:06:07.446Z,70.84
2019-05-12T03:07:07.434Z,70.94
2019-05-12T03:08:07.430Z,70.12
2019-05-12T03:09:07.579Z,70.63
2019-05-12T03:10:07.393Z,71.35
2019-05-12T03:11:07.411Z,70.73
2019-05-12T03:12:07.376Z,71.11
2019-05-12T03:13:07.376Z,70.53
2019-05-12T03:14:07.367Z,71.25
2019-05-12T03:15:07.342Z,71.55
2019-05-12T03:16:07.342Z,70.94
2019-05-12T03:17:07.328Z,71.14
2019-05-12T03:18:07.395Z,71.35
2019-05-12T03:19:07.320Z,71.97
2019-05-12T03:20:07.283Z,71.25
2019-05-12T03:21:07.277Z,71.14
2019-05-12T03:22:07.266Z,71.69
2019-05-12T03:23:07.325Z,71.66
2019-05-12T03:24:07.246Z,71.25
2019-05-12T03:25:16.002Z,71.14
2019-05-12T03:26:08.221Z,71.28
2019-05-12T03:27:07.213Z,71.86
2019-05-12T03:28:09.319Z,71.38
2019-05-12T03:29:07.210Z,71.55
2019-05-12T03:30:11.309Z,71.48
2019-05-12T03:31:08.838Z,71.28
2019-05-12T03:32:08.687Z,71.45
2019-05-12T03:33:11.107Z,71.59
2019-05-12T03:34:10.177Z,71.69
2019-05-12T03:35:08.846Z,72.17
2019-05-12T03:36:09.541Z,71.55
2019-05-12T03:37:08.289Z,71.45
2019-05-12T03:38:07.136Z,71.45
2019-05-12T03:39:07.076Z,70.84
2019-05-12T03:40:07.062Z,70.22
2019-05-12T03:41:07.052Z,71.25
2019-05-12T03:42:07.056Z,70.97
2019-05-12T03:43:07.039Z,70.42
2019-05-12T03:44:07.025Z,70.36
2019-05-12T03:45:07.019Z,70.36
2019-05-12T03:46:06.994Z,70.63
2019-05-12T03:47:06.990Z,70.32
2019-05-12T03:48:06.981Z,70.66
2019-05-12T03:49:06.959Z,70.42
2019-05-12T03:50:06.949Z,70.25
2019-05-12T03:51:06.945Z,70.66
2019-05-12T03:52:06.941Z,70.04
2019-05-12T03:53:10.791Z,69.94
2019-05-12T03:54:06.915Z,70.32
2019-05-12T03:55:26.285Z,70.56
2019-05-12T03:56:07.882Z,70.22
2019-05-12T03:57:06.910Z,70.12
2019-05-12T03:58:06.889Z,69.40
2019-05-12T03:59:06.864Z,68.48
2019-05-12T04:00:06.840Z,69.09
2019-05-12T04:01:06.835Z,69.91
2019-05-12T04:02:06.810Z,69.50
2019-05-12T04:03:06.811Z,68.91
2019-05-12T04:04:06.808Z,69.43
2019-05-12T04:05:06.781Z,68.68
2019-05-12T04:06:06.772Z,69.94
2019-05-12T04:07:06.759Z,70.01
2019-05-12T04:08:06.918Z,69.29
2019-05-12T04:09:06.741Z,69.91
2019-05-12T04:10:06.739Z,69.60
2019-05-12T04:11:06.712Z,69.50
2019-05-12T04:12:06.701Z,69.19
2019-05-12T04:13:06.696Z,69.09
2019-05-12T04:14:06.684Z,69.09
2019-05-12T04:15:06.670Z,69.60
2019-05-12T04:16:06.677Z,68.99
2019-05-12T04:17:06.661Z,68.88
2019-05-12T04:18:06.682Z,68.99
2019-05-12T04:19:06.626Z,69.09
2019-05-12T04:20:06.619Z,68.99
2019-05-12T04:21:06.625Z,68.99
2019-05-12T04:22:06.617Z,68.88
2019-05-12T04:23:07.140Z,68.88
2019-05-12T04:24:06.574Z,69.09
2019-05-12T04:25:06.667Z,68.57
2019-05-12T04:26:11.799Z,69.02
2019-05-12T04:27:07.535Z,68.88
2019-05-12T04:28:06.523Z,69.09
2019-05-12T04:29:06.515Z,69.19
2019-05-12T04:30:06.508Z,68.99
2019-05-12T04:31:06.489Z,69.09
2019-05-12T04:32:06.479Z,68.48
2019-05-12T04:33:06.468Z,68.27
2019-05-12T04:34:06.467Z,68.37
2019-05-12T04:35:06.453Z,68.48
2019-05-12T04:36:06.434Z,68.06
2019-05-12T04:37:06.430Z,68.27
2019-05-12T04:38:06.421Z,68.27
2019-05-12T04:39:06.418Z,67.52
2019-05-12T04:40:06.401Z,67.41
2019-05-12T04:41:06.378Z,67.44
2019-05-12T04:42:06.365Z,67.41
2019-05-12T04:43:06.911Z,67.52
2019-05-12T04:44:06.501Z,67.52
2019-05-12T04:45:06.333Z,67.11
2019-05-12T04:46:06.332Z,67.21
2019-05-12T04:47:06.312Z,66.60
2019-05-12T04:48:06.536Z,66.08
2019-05-12T04:49:06.296Z,67.00
2019-05-12T04:50:06.282Z,66.19
2019-05-12T04:51:06.274Z,65.84
2019-05-12T04:52:06.358Z,66.19
2019-05-12T04:53:07.010Z,65.95
2019-05-12T04:54:06.598Z,65.74
2019-05-12T04:55:06.238Z,65.23
2019-05-12T04:56:15.644Z,64.59
2019-05-12T04:57:07.207Z,64.89
2019-05-12T04:58:06.410Z,64.59
2019-05-12T04:59:06.177Z,64.48
2019-05-12T05:00:06.170Z,63.73
2019-05-12T05:01:06.646Z,63.73
2019-05-12T05:02:06.142Z,63.60
2019-05-12T05:03:06.293Z,62.48
2019-05-12T05:04:06.195Z,62.68
2019-05-12T05:05:06.117Z,62.71
2019-05-12T05:06:06.105Z,63.64
2019-05-12T05:07:06.093Z,62.10
2019-05-12T05:08:06.075Z,62.78
2019-05-12T05:09:06.063Z,62.58
2019-05-12T05:10:06.058Z,62.40
2019-05-12T05:11:06.047Z,61.89
2019-05-12T05:12:06.039Z,63.84
2019-05-12T05:13:06.022Z,63.73
2019-05-12T05:14:06.011Z,63.97
2019-05-12T05:15:06.002Z,63.87
2019-05-12T05:16:05.991Z,63.15
2019-05-12T05:17:06.231Z,63.79
2019-05-12T05:18:06.765Z,64.28
2019-05-12T05:19:05.954Z,64.38
2019-05-12T05:20:05.945Z,64.28
2019-05-12T05:21:05.936Z,62.51
2019-05-12T05:22:05.925Z,62.92
2019-05-12T05:23:05.913Z,62.61
2019-05-12T05:24:05.898Z,62.30
2019-05-12T05:25:05.900Z,61.96
2019-05-12T05:26:19.859Z,61.83
2019-05-12T05:27:06.864Z,60.27
2019-05-12T05:28:05.854Z,59.66
2019-05-12T05:29:05.841Z,60.30
2019-05-12T05:30:05.828Z,60.30
2019-05-12T05:31:05.820Z,60.53
2019-05-12T05:32:05.812Z,60.42
2019-05-12T05:33:05.798Z,61.35
2019-05-12T05:34:05.788Z,62.10
2019-05-12T05:35:07.646Z,60.63
2019-05-12T05:36:08.853Z,61.86
2019-05-12T05:37:06.753Z,62.27
2019-05-12T05:38:05.747Z,64.22
2019-05-12T05:39:05.741Z,62.48
2019-05-12T05:40:05.781Z,62.58
2019-05-12T05:41:10.318Z,62.99
2019-05-12T05:42:05.701Z,63.29
2019-05-12T05:43:17.878Z,64.01
2019-05-12T05:44:06.676Z,64.32
2019-05-12T05:45:10.493Z,64.04
2019-05-12T05:46:07.978Z,64.65
2019-05-12T05:47:05.637Z,64.86
2019-05-12T05:48:10.026Z,65.48
2019-05-12T05:49:05.645Z,64.97
2019-05-12T05:50:05.614Z,64.86
2019-05-12T05:51:08.927Z,64.83
2019-05-12T05:52:05.603Z,64.22
2019-05-12T05:53:09.325Z,64.76
2019-05-12T05:54:06.561Z,64.97
2019-05-12T05:55:14.355Z,65.20
2019-05-12T05:56:06.555Z,65.17
2019-05-12T05:57:06.312Z,65.89
2019-05-12T05:58:10.058Z,65.99
2019-05-12T05:59:05.509Z,66.19
2019-05-12T06:00:07.173Z,65.14
2019-05-12T06:01:08.184Z,64.53
2019-05-12T06:02:05.480Z,64.22
2019-05-12T06:03:06.149Z,64.32
2019-05-12T06:04:08.691Z,63.78
2019-05-12T06:05:05.444Z,64.09
2019-05-12T06:06:10.830Z,63.47
2019-05-12T06:07:06.437Z,63.88
2019-05-12T06:08:09.545Z,63.78
2019-05-12T06:09:06.391Z,63.88
2019-05-12T06:10:05.389Z,63.78
2019-05-12T06:11:08.434Z,62.52
2019-05-12T06:12:09.658Z,63.47
2019-05-12T06:13:05.358Z,63.75
2019-05-12T06:14:11.421Z,62.62
2019-05-12T06:15:08.862Z,63.65
2019-05-12T06:16:05.320Z,63.95
2019-05-12T06:17:05.311Z,62.11
2019-05-12T06:18:05.299Z,62.21
2019-05-12T06:19:05.289Z,62.42
2019-05-12T06:20:05.276Z,62.62
2019-05-12T06:21:05.265Z,62.42
2019-05-12T06:22:08.931Z,62.21
2019-05-12T06:23:06.245Z,63.03
2019-05-12T06:24:08.656Z,62.42
2019-05-12T06:25:06.219Z,62.39
2019-05-12T06:26:05.244Z,62.49
2019-05-12T06:27:14.391Z,62.59
2019-05-12T06:28:08.685Z,61.98
2019-05-12T06:29:05.181Z,62.39
2019-05-12T06:30:06.378Z,62.18
2019-05-12T06:31:05.154Z,62.39
2019-05-12T06:32:09.272Z,62.08
2019-05-12T06:33:06.133Z,62.29
2019-05-12T06:34:13.696Z,62.01
2019-05-12T06:35:06.114Z,62.32
2019-05-12T06:36:07.457Z,63.34
2019-05-12T06:37:12.062Z,63.37
2019-05-12T06:38:06.083Z,63.88
2019-05-12T06:39:05.080Z,63.78
2019-05-12T06:40:05.063Z,64.18
2019-05-12T06:41:05.085Z,64.18
2019-05-12T06:42:12.290Z,64.53
2019-05-12T06:43:06.018Z,64.12
2019-05-12T06:44:08.996Z,64.53
2019-05-12T06:45:05.999Z,64.62
2019-05-12T06:46:04.999Z,64.01
2019-05-12T06:47:08.107Z,63.91
2019-05-12T06:48:04.988Z,64.32
2019-05-12T06:49:12.776Z,64.83
2019-05-12T06:50:05.996Z,64.73
2019-05-12T06:51:09.286Z,64.62
2019-05-12T06:52:07.223Z,64.22
2019-05-12T06:53:05.414Z,64.53
2019-05-12T06:54:10.041Z,65.14
2019-05-12T06:55:05.888Z,64.53
2019-05-12T06:56:09.409Z,63.70
2019-05-12T06:57:20.991Z,64.01
2019-05-12T06:58:05.854Z,64.42
2019-05-12T06:59:09.894Z,63.70
2019-05-12T07:00:06.014Z,64.53
2019-05-12T07:01:10.502Z,65.14
2019-05-12T07:02:05.809Z,64.62
2019-05-12T07:03:04.819Z,63.70
2019-05-12T07:04:09.927Z,65.24
2019-05-12T07:05:05.802Z,64.97
2019-05-12T07:06:09.106Z,65.48
2019-05-12T07:07:05.773Z,65.78
2019-05-12T07:08:04.757Z,65.68
2019-05-12T07:09:09.509Z,65.86
2019-05-12T07:10:11.745Z,65.78
2019-05-12T07:11:06.221Z,65.68
2019-05-12T07:12:07.162Z,65.34
2019-05-12T07:13:05.924Z,65.78
2019-05-12T07:14:12.932Z,65.37
2019-05-12T07:15:05.694Z,64.86
2019-05-12T07:16:04.655Z,65.24
2019-05-12T07:17:06.095Z,64.56
2019-05-12T07:18:04.637Z,64.94
2019-05-12T07:19:09.635Z,64.62
2019-05-12T07:20:05.619Z,64.01
2019-05-12T07:21:09.321Z,63.09
2019-05-12T07:22:18.874Z,63.29
2019-05-12T07:23:05.579Z,61.55
2019-05-12T07:24:06.765Z,60.74
2019-05-12T07:25:08.215Z,61.38
2019-05-12T07:26:12.780Z,60.86
2019-05-12T07:27:09.218Z,61.07
2019-05-12T07:28:07.771Z,61.86
2019-05-12T07:29:04.592Z,60.33
2019-05-12T07:30:04.819Z,61.96
2019-05-12T07:31:04.499Z,61.04
2019-05-12T07:32:07.192Z,61.15
2019-05-12T07:33:05.459Z,61.45
2019-05-12T07:34:07.682Z,60.50
2019-05-12T07:35:04.439Z,60.02
2019-05-12T07:36:06.397Z,60.50
2019-05-12T07:37:04.507Z,60.19
2019-05-12T07:38:04.985Z,58.45
2019-05-12T07:39:05.519Z,57.74
2019-05-12T07:40:04.953Z,56.41
2019-05-12T07:41:08.858Z,55.08
2019-05-12T07:42:04.440Z,54.67
2019-05-12T07:43:04.427Z,54.97
2019-05-12T07:44:04.344Z,54.77
2019-05-12T07:45:04.333Z,54.57
2019-05-12T07:46:07.058Z,55.58
2019-05-12T07:47:04.305Z,55.49
2019-05-12T07:48:10.019Z,55.08
2019-05-12T07:49:05.283Z,55.05
2019-05-12T07:50:04.588Z,53.62
2019-05-12T07:51:04.344Z,54.13
2019-05-12T07:52:04.250Z,53.11
2019-05-12T07:53:04.556Z,53.62
2019-05-12T07:54:04.339Z,53.82
2019-05-12T07:55:04.451Z,54.03
2019-05-12T07:56:04.330Z,54.44
2019-05-12T07:57:12.171Z,53.92
2019-05-12T07:58:13.701Z,53.62
2019-05-12T07:59:05.186Z,53.11
2019-05-12T08:00:04.169Z,53.92
2019-05-12T08:01:07.813Z,53.92
2019-05-12T08:02:04.136Z,53.92
2019-05-12T08:03:18.732Z,53.72
2019-05-12T08:04:05.120Z,54.54
2019-05-12T08:05:04.157Z,54.54
2019-05-12T08:06:04.690Z,54.31
2019-05-12T08:07:04.097Z,53.69
2019-05-12T08:08:10.906Z,54.00
2019-05-12T08:09:05.677Z,53.08
2019-05-12T08:10:07.227Z,53.82
2019-05-12T08:11:05.066Z,54.00
2019-05-12T08:12:04.169Z,53.28
2019-05-12T08:13:04.660Z,53.08
2019-05-12T08:14:04.012Z,53.59
2019-05-12T08:15:07.739Z,51.75
2019-05-12T08:16:05.074Z,51.95
2019-05-12T08:17:11.062Z,51.54
2019-05-12T08:18:07.953Z,50.73
2019-05-12T08:19:04.231Z,50.52
2019-05-12T08:20:04.472Z,50.93
2019-05-12T08:21:03.953Z,51.12
2019-05-12T08:22:04.394Z,52.06
2019-05-12T08:23:08.655Z,53.26
2019-05-12T08:24:04.916Z,53.06
2019-05-12T08:25:04.264Z,53.26
2019-05-12T08:26:12.272Z,53.26
2019-05-12T08:27:06.403Z,51.62
2019-05-12T08:28:12.529Z,51.73
2019-05-12T08:29:04.862Z,53.06
2019-05-12T08:30:06.173Z,52.75
2019-05-12T08:31:03.814Z,51.42
2019-05-12T08:32:03.901Z,50.89
2019-05-12T08:33:09.246Z,50.27
2019-05-12T08:34:04.789Z,50.30
2019-05-12T08:35:05.059Z,49.25
2019-05-12T08:36:11.339Z,49.07
2019-05-12T08:37:04.747Z,48.94
2019-05-12T08:38:04.104Z,49.76
2019-05-12T08:39:06.102Z,49.74
2019-05-12T08:40:07.726Z,50.15
2019-05-12T08:41:04.271Z,49.95
2019-05-12T08:42:04.121Z,50.45
2019-05-12T08:43:08.186Z,49.54
2019-05-12T08:44:04.802Z,49.62
2019-05-12T08:45:05.214Z,49.33
2019-05-12T08:46:09.900Z,49.00
2019-05-12T08:47:05.173Z,47.27
2019-05-12T08:48:03.919Z,47.39
2019-05-12T08:49:05.351Z,47.67
2019-05-12T08:50:04.881Z,46.98
2019-05-12T08:51:05.315Z,48.00
2019-05-12T08:52:04.669Z,47.57
2019-05-12T08:53:04.726Z,47.27
2019-05-12T08:54:07.805Z,47.45
2019-05-12T08:55:04.309Z,47.16
2019-05-12T08:56:06.547Z,46.73
2019-05-12T08:57:04.527Z,46.73
2019-05-12T08:58:03.867Z,46.83
2019-05-12T08:59:04.353Z,46.83
2019-05-12T09:00:08.445Z,47.96
2019-05-12T09:01:04.603Z,46.92
2019-05-12T09:02:08.909Z,47.73
2019-05-12T09:03:04.476Z,46.81
2019-05-12T09:04:06.502Z,47.42
2019-05-12T09:05:04.787Z,46.10
2019-05-12T09:06:04.035Z,45.08
2019-05-12T09:07:04.367Z,45.77
2019-05-12T09:08:03.846Z,45.59
2019-05-12T09:09:03.563Z,44.65
2019-05-12T09:10:04.127Z,44.78
2019-05-12T09:11:03.632Z,43.75
2019-05-12T09:12:03.644Z,44.49
2019-05-12T09:13:04.169Z,44.78
2019-05-12T09:14:05.715Z,44.98
2019-05-12T09:15:04.776Z,45.08
2019-05-12T09:16:04.355Z,42.73
2019-05-12T09:17:07.208Z,41.82
2019-05-12T09:18:04.732Z,42.94
2019-05-12T09:19:04.917Z,43.65
2019-05-12T09:20:08.171Z,42.30
2019-05-12T09:21:04.256Z,41.59
2019-05-12T09:22:04.868Z,41.89
2019-05-12T09:23:04.883Z,40.67
2019-05-12T09:24:04.286Z,41.59
2019-05-12T09:25:06.852Z,43.53
2019-05-12T09:26:04.239Z,42.90
2019-05-12T09:27:06.931Z,42.59
2019-05-12T09:28:04.175Z,44.10
2019-05-12T09:29:03.530Z,43.51
2019-05-12T09:30:07.624Z,43.69
2019-05-12T09:31:04.142Z,43.38
2019-05-12T09:32:05.377Z,42.16
2019-05-12T09:33:04.378Z,42.06
2019-05-12T09:34:11.343Z,41.55
2019-05-12T09:35:04.175Z,43.18
2019-05-12T09:36:04.301Z,39.40
2019-05-12T09:37:04.065Z,39.50
2019-05-12T09:38:05.949Z,39.50
2019-05-12T09:39:05.300Z,41.13
2019-05-12T09:40:04.607Z,40.31
2019-05-12T09:41:05.250Z,41.43
2019-05-12T09:42:03.761Z,41.94
2019-05-12T09:43:08.751Z,41.43
2019-05-12T09:44:04.693Z,41.53
2019-05-12T09:45:06.050Z,42.55
2019-05-12T09:46:04.315Z,43.08
2019-05-12T09:47:04.111Z,42.25
2019-05-12T09:48:04.804Z,42.98
2019-05-12T09:49:04.240Z,41.96
2019-05-12T09:50:04.382Z,40.23
2019-05-12T09:51:05.832Z,40.74
2019-05-12T09:52:03.685Z,40.33
2019-05-12T09:53:09.279Z,41.02
2019-05-12T09:54:05.276Z,40.92
2019-05-12T09:55:04.249Z,41.13
2019-05-12T09:56:04.473Z,40.52
2019-05-12T09:57:04.418Z,40.21
2019-05-12T09:58:03.985Z,40.82
2019-05-12T09:59:17.114Z,40.60
2019-05-12T10:00:04.436Z,41.33
2019-05-12T10:01:03.607Z,40.92
2019-05-12T10:02:03.697Z,41.43
2019-05-12T10:03:04.840Z,40.92
2019-05-12T10:04:03.475Z,41.43
2019-05-12T10:05:03.946Z,41.61
2019-05-12T10:06:03.748Z,40.91
2019-05-12T10:07:03.841Z,41.92
2019-05-12T10:08:04.612Z,40.91
2019-05-12T10:09:03.421Z,40.50
2019-05-12T10:10:03.656Z,40.39
2019-05-12T10:11:03.773Z,39.89
2019-05-12T10:12:05.346Z,39.48
2019-05-12T10:13:04.693Z,39.38
2019-05-12T10:14:08.532Z,40.80
2019-05-12T10:15:04.254Z,40.70
2019-05-12T10:16:04.909Z,40.09
2019-05-12T10:17:03.789Z,40.60
2019-05-12T10:18:06.579Z,40.70
2019-05-12T10:19:04.091Z,41.11
2019-05-12T10:20:02.583Z,39.78
2019-05-12T10:21:02.641Z,39.99
2019-05-12T10:22:02.555Z,39.89
2019-05-12T10:23:04.280Z,39.38
2019-05-12T10:24:04.947Z,39.48
2019-05-12T10:25:04.034Z,39.38
2019-05-12T10:26:09.856Z,38.76
2019-05-12T10:27:03.908Z,38.95
2019-05-12T10:28:11.133Z,39.15
2019-05-12T10:29:16.423Z,38.45
2019-05-12T10:30:11.961Z,39.26
2019-05-12T10:31:04.207Z,38.95
2019-05-12T10:32:04.022Z,39.36
2019-05-12T10:33:03.822Z,39.66
2019-05-12T10:34:03.367Z,40.48
2019-05-12T10:35:02.429Z,38.85
2019-05-12T10:36:05.253Z,38.65
2019-05-12T10:37:04.141Z,39.26
2019-05-12T10:38:08.578Z,38.83
2019-05-12T10:39:04.285Z,38.83
2019-05-12T10:40:03.709Z,38.85
2019-05-12T10:41:04.306Z,37.84
2019-05-12T10:42:02.365Z,38.85
2019-05-12T10:43:04.527Z,39.36
2019-05-12T10:44:04.080Z,40.17
2019-05-12T10:45:04.192Z,40.46
2019-05-12T10:46:04.174Z,39.56
2019-05-12T10:47:04.206Z,40.07
2019-05-12T10:48:03.645Z,40.37
2019-05-12T10:49:03.921Z,40.68
2019-05-12T10:50:02.424Z,40.58
2019-05-12T10:51:02.275Z,41.68
2019-05-12T10:52:03.952Z,41.09
2019-05-12T10:53:04.530Z,40.86
2019-05-12T10:54:11.808Z,41.47
2019-05-12T10:55:04.463Z,40.58
2019-05-12T10:56:02.172Z,40.97
2019-05-12T10:57:04.747Z,39.44
2019-05-12T10:58:06.570Z,39.62
2019-05-12T10:59:04.297Z,39.12
2019-05-12T11:00:04.137Z,37.08
2019-05-12T11:01:05.207Z,37.90
2019-05-12T11:02:03.550Z,37.80
2019-05-12T11:03:10.321Z,38.00
2019-05-12T11:04:03.954Z,38.81
2019-05-12T11:05:02.082Z,37.49
2019-05-12T11:06:04.945Z,38.51
2019-05-12T11:07:04.696Z,38.20
2019-05-12T11:08:06.434Z,38.81
2019-05-12T11:09:03.756Z,38.81
2019-05-12T11:10:13.196Z,39.00
2019-05-12T11:11:04.154Z,37.59
2019-05-12T11:12:03.428Z,38.10
2019-05-12T11:13:08.233Z,38.71
2019-05-12T11:14:03.910Z,38.92
2019-05-12T11:15:06.671Z,37.59
2019-05-12T11:16:03.794Z,38.81
2019-05-12T11:17:07.064Z,38.39
2019-05-12T11:18:02.919Z,38.20
2019-05-12T11:19:06.365Z,38.31
2019-05-12T11:20:04.134Z,37.59
2019-05-12T11:21:03.601Z,38.09
2019-05-12T11:22:03.694Z,37.58
2019-05-12T11:23:03.489Z,38.18
2019-05-12T11:24:03.866Z,38.29
2019-05-12T11:25:04.073Z,37.27
2019-05-12T11:26:03.734Z,37.76
2019-05-12T11:27:03.922Z,37.35
2019-05-12T11:28:03.736Z,37.54
2019-05-12T11:29:03.651Z,37.04
2019-05-12T11:30:04.064Z,37.95
2019-05-12T11:31:01.775Z,37.13
2019-05-12T11:32:01.882Z,37.34
2019-05-12T11:33:04.044Z,36.30
2019-05-12T11:34:01.958Z,36.71
2019-05-12T11:35:03.936Z,37.12
2019-05-12T11:36:01.724Z,37.32
2019-05-12T11:37:03.421Z,37.91
2019-05-12T11:38:04.137Z,36.61
2019-05-12T11:39:03.616Z,36.41
2019-05-12T11:40:04.174Z,37.22
2019-05-12T11:41:04.114Z,37.74
2019-05-12T11:42:03.731Z,37.13
2019-05-12T11:43:04.149Z,37.44
2019-05-12T11:44:03.852Z,38.05
2019-05-12T11:45:01.697Z,37.85
2019-05-12T11:46:01.610Z,37.93
2019-05-12T11:47:03.718Z,37.83
2019-05-12T11:48:07.956Z,38.84
2019-05-12T11:49:04.387Z,34.77
2019-05-12T11:50:05.020Z,35.19
2019-05-12T11:51:03.936Z,35.17
2019-05-12T11:52:07.649Z,34.58
2019-05-12T11:53:04.262Z,34.56
2019-05-12T11:54:03.474Z,34.38
2019-05-12T11:55:02.499Z,34.38
2019-05-12T11:56:02.211Z,35.09
2019-05-12T11:57:02.489Z,34.99
2019-05-12T11:58:09.136Z,35.92
2019-05-12T11:59:02.462Z,36.10
2019-05-12T12:00:02.176Z,36.41
2019-05-12T12:01:04.712Z,35.60
2019-05-12T12:02:02.505Z,36.02
2019-05-12T12:03:02.956Z,35.31
2019-05-12T12:04:03.737Z,35.61
2019-05-12T12:05:01.396Z,34.28
2019-05-12T12:06:01.395Z,34.70
2019-05-12T12:07:01.362Z,34.09
2019-05-12T12:08:03.710Z,33.47
2019-05-12T12:09:01.341Z,34.38
2019-05-12T12:10:03.585Z,33.16
2019-05-12T12:11:01.350Z,33.87
2019-05-12T12:12:03.395Z,32.76
2019-05-12T12:13:03.700Z,33.26
2019-05-12T12:14:08.406Z,32.96
2019-05-12T12:15:04.162Z,33.37
2019-05-12T12:16:06.955Z,33.06
2019-05-12T12:17:02.384Z,32.86
2019-05-12T12:18:03.870Z,33.06
2019-05-12T12:19:05.838Z,32.15
2019-05-12T12:20:03.580Z,33.57
2019-05-12T12:21:04.257Z,33.26
2019-05-12T12:22:04.273Z,32.44
2019-05-12T12:23:08.895Z,33.25
2019-05-12T12:24:03.900Z,32.84
2019-05-12T12:25:05.132Z,32.74
2019-05-12T12:26:03.992Z,33.96
2019-05-12T12:27:01.148Z,31.83
2019-05-12T12:28:01.144Z,32.22
2019-05-12T12:29:03.168Z,31.81
2019-05-12T12:30:13.714Z,32.22
2019-05-12T12:31:05.380Z,32.73
2019-05-12T12:32:02.091Z,32.82
2019-05-12T12:33:03.628Z,31.81
2019-05-12T12:34:01.221Z,32.53
2019-05-12T12:35:05.837Z,31.81
2019-05-12T12:36:03.942Z,31.51
2019-05-12T12:37:03.155Z,31.51
2019-05-12T12:38:03.374Z,31.70
2019-05-12T12:39:01.016Z,31.49
2019-05-12T12:40:01.008Z,31.51
2019-05-12T12:41:00.985Z,30.48
2019-05-12T12:42:01.006Z,30.70
2019-05-12T12:43:03.463Z,30.58
2019-05-12T12:44:00.944Z,31.21
2019-05-12T12:45:00.962Z,31.61
2019-05-12T12:46:00.918Z,31.81
2019-05-12T12:47:01.877Z,31.71
2019-05-12T12:48:00.898Z,31.81
2019-05-12T12:49:06.526Z,31.51
2019-05-12T12:50:03.918Z,31.71
2019-05-12T12:51:00.960Z,32.32
2019-05-12T12:52:03.173Z,32.32