createdAt,value
2019-03-06T00:00:02.869Z,96.1
2019-03-06T00:01:03.702Z,96.1
2019-03-06T00:02:03.527Z,96.6
2019-03-06T00:03:03.358Z,97.3
2019-03-06T00:04:02.737Z,97.7
2019-03-06T00:05:04.053Z,97.7
2019-03-06T00:06:02.987Z,97.7
2019-03-06T00:07:03.713Z,98.2
2019-03-06T00:08:03.991Z,98.2
2019-03-06T00:09:03.718Z,97.3
2019-03-06T00:10:03.737Z,97.7
2019-03-06T00:11:04.595Z,97.3
2019-03-06T00:12:03.708Z,97.3
2019-03-06T00:13:03.589Z,98
2019-03-06T00:14:03.267Z,98
2019-03-06T00:15:03.187Z,98.9
2019-03-06T00:16:02.969Z,99.6
2019-03-06T00:17:03.129Z,99.8
2019-03-06T00:18:02.797Z,98.7
2019-03-06T00:19:03.872Z,98.2
2019-03-06T00:20:04.560Z,99.4
2019-03-06T00:21:03.213Z,99.4
2019-03-06T00:22:02.705Z,98.4
2019-03-06T00:23:03.164Z,98.4
2019-03-06T00:24:02.831Z,98
2019-03-06T00:25:03.222Z,98
2019-03-06T00:26:02.809Z,98.7
2019-03-06T00:27:02.946Z,98.2
2019-03-06T00:28:03.140Z,97.5
2019-03-06T00:29:03.147Z,97.5
2019-03-06T00:30:03.054Z,96.3
2019-03-06T00:31:03.839Z,97.7
2019-03-06T00:32:02.844Z,97.7
2019-03-06T00:33:03.027Z,97
2019-03-06T00:34:02.829Z,97
2019-03-06T00:35:03.652Z,96.8
2019-03-06T00:36:02.898Z,96.8
2019-03-06T00:37:03.812Z,94.9
2019-03-06T00:38:03.755Z,94.9
2019-03-06T00:39:03.678Z,96.3
2019-03-06T00:40:04.364Z,96.3
2019-03-06T00:41:03.663Z,95.4
2019-03-06T00:42:03.771Z,95.4
2019-03-06T00:43:03.611Z,95.2
2019-03-06T00:44:03.423Z,97
2019-03-06T00:45:03.542Z,96.8
2019-03-06T00:46:04.150Z,95.9
2019-03-06T00:47:03.454Z,95.9
2019-03-06T00:48:03.474Z,95.2
2019-03-06T00:49:03.141Z,94
2019-03-06T00:50:03.493Z,92.8
2019-03-06T00:51:03.216Z,93.5
2019-03-06T00:52:03.295Z,93.1
2019-03-06T00:53:03.487Z,93.1
2019-03-06T00:54:03.494Z,90
2019-03-06T00:55:03.840Z,90
2019-03-06T00:56:03.334Z,90
2019-03-06T00:57:03.297Z,90.3
2019-03-06T00:58:03.049Z,90
2019-03-06T00:59:02.946Z,90
2019-03-06T01:00:03.289Z,90
2019-03-06T01:01:02.922Z,91.2
2019-03-06T01:02:03.111Z,91.2
2019-03-06T01:03:02.947Z,91.7
2019-03-06T01:04:03.950Z,91.7
2019-03-06T01:05:03.960Z,91
2019-03-06T01:06:02.885Z,91
2019-03-06T01:07:02.667Z,90.5
2019-03-06T01:08:02.644Z,91.4
2019-03-06T01:09:03.800Z,91.4
2019-03-06T01:10:03.737Z,92.1
2019-03-06T01:11:03.795Z,92.1
2019-03-06T01:12:03.784Z,93.1
2019-03-06T01:13:04.495Z,93.1
2019-03-06T01:14:04.211Z,93.5
2019-03-06T01:15:03.592Z,94.5
2019-03-06T01:16:03.801Z,93.5
2019-03-06T01:17:03.966Z,93.5
2019-03-06T01:18:03.815Z,93.8
2019-03-06T01:19:03.618Z,92.8
2019-03-06T01:20:03.437Z,93.8
2019-03-06T01:21:03.592Z,93.8
2019-03-06T01:22:03.555Z,93.5
2019-03-06T01:23:03.485Z,92.1
2019-03-06T01:24:03.613Z,92.1
2019-03-06T01:25:03.553Z,91.7
2019-03-06T01:26:03.386Z,91.7
2019-03-06T01:27:03.483Z,90.3
2019-03-06T01:28:03.508Z,90.3
2019-03-06T01:29:03.610Z,91.2
2019-03-06T01:30:03.852Z,91.2
2019-03-06T01:31:03.404Z,90.3
2019-03-06T01:32:03.206Z,89.6
2019-03-06T01:33:03.163Z,89.6
2019-03-06T01:34:03.157Z,89.8
2019-03-06T01:35:03.097Z,89.6
2019-03-06T01:36:03.510Z,87.9
2019-03-06T01:37:03.393Z,87.9
2019-03-06T01:38:03.287Z,88.4
2019-03-06T01:39:03.560Z,88.4
2019-03-06T01:40:03.493Z,87.9
2019-03-06T01:41:03.149Z,87.9
2019-03-06T01:42:02.927Z,87.2
2019-03-06T01:43:03.165Z,88.4
2019-03-06T01:44:03.106Z,88.4
2019-03-06T01:45:03.176Z,86.8
2019-03-06T01:46:03.946Z,88.6
2019-03-06T01:47:02.959Z,89.8
2019-03-06T01:48:03.839Z,89.8
2019-03-06T01:49:02.829Z,90.5
2019-03-06T01:50:03.829Z,91.2
2019-03-06T01:51:03.030Z,90
2019-03-06T01:52:02.802Z,90
2019-03-06T01:53:02.658Z,91.7
2019-03-06T01:54:03.023Z,90.7
2019-03-06T01:55:02.809Z,91.7
2019-03-06T01:56:02.867Z,93.1
2019-03-06T01:57:03.555Z,91.9
2019-03-06T01:58:03.812Z,92.4
2019-03-06T01:59:02.941Z,92.4
2019-03-06T02:00:02.874Z,91
2019-03-06T02:01:03.622Z,91
2019-03-06T02:02:03.694Z,89.8
2019-03-06T02:03:03.493Z,88.6
2019-03-06T02:04:03.717Z,88.6
2019-03-06T02:05:03.613Z,87
2019-03-06T02:06:04.431Z,87.2
2019-03-06T02:07:03.525Z,88.4
2019-03-06T02:08:03.557Z,88.4
2019-03-06T02:09:03.469Z,89.8
2019-03-06T02:10:03.450Z,91
2019-03-06T02:11:03.471Z,91.2
2019-03-06T02:12:03.513Z,91.2
2019-03-06T02:13:03.510Z,90.5
2019-03-06T02:14:03.180Z,89.6
2019-03-06T02:15:03.268Z,89.6
2019-03-06T02:16:03.409Z,88.4
2019-03-06T02:17:03.467Z,89.6
2019-03-06T02:18:03.166Z,88.6
2019-03-06T02:19:03.361Z,88.6
2019-03-06T02:20:02.946Z,88.6
2019-03-06T02:21:03.174Z,86.8
2019-03-06T02:22:03.223Z,87.9
2019-03-06T02:23:03.351Z,87.9
2019-03-06T02:24:03.417Z,89.6
2019-03-06T02:25:03.308Z,91.7
2019-03-06T02:26:03.172Z,91
2019-03-06T02:27:03.311Z,91.4
2019-03-06T02:28:03.222Z,92.1
2019-03-06T02:29:02.772Z,92.1
2019-03-06T02:30:02.834Z,92.1
2019-03-06T02:31:02.958Z,91.4
2019-03-06T02:32:03.983Z,91.4
2019-03-06T02:33:03.033Z,91.4
2019-03-06T02:34:03.278Z,91.4
2019-03-06T02:35:03.142Z,91
2019-03-06T02:36:03.268Z,90.5
2019-03-06T02:37:03.151Z,91.2
2019-03-06T02:38:03.882Z,92.6
2019-03-06T02:39:03.129Z,92.6
2019-03-06T02:40:03.962Z,91.4
2019-03-06T02:41:03.731Z,91
2019-03-06T02:42:03.758Z,91.7
2019-03-06T02:43:03.023Z,91.7
2019-03-06T02:44:03.832Z,89.6
2019-03-06T02:45:02.962Z,90
2019-03-06T02:46:02.920Z,90
2019-03-06T02:47:02.867Z,90
2019-03-06T02:48:03.817Z,89.1
2019-03-06T02:49:04.544Z,89.3
2019-03-06T02:50:03.827Z,89.3
2019-03-06T02:51:03.613Z,89.8
2019-03-06T02:52:03.520Z,92.4
2019-03-06T02:53:03.288Z,91.7
2019-03-06T02:54:03.822Z,91.7
2019-03-06T02:55:03.567Z,91
2019-03-06T02:56:03.809Z,92.4
2019-03-06T02:57:03.445Z,91.2
2019-03-06T02:58:03.576Z,91.7
2019-03-06T02:59:03.468Z,91.7
2019-03-06T03:00:03.696Z,92.6
2019-03-06T03:01:03.258Z,92.6
2019-03-06T03:02:03.249Z,91.7
2019-03-06T03:03:02.945Z,91.7
2019-03-06T03:04:03.299Z,92.6
2019-03-06T03:05:03.153Z,93.5
2019-03-06T03:06:03.948Z,93.5
2019-03-06T03:07:03.478Z,94.2
2019-03-06T03:08:02.778Z,93.8
2019-03-06T03:09:03.213Z,93.1
2019-03-06T03:10:03.399Z,93.1
2019-03-06T03:11:03.239Z,91
2019-03-06T03:12:02.984Z,91.9
2019-03-06T03:13:02.939Z,91.4
2019-03-06T03:14:03.340Z,91.4
2019-03-06T03:15:03.737Z,91.7
2019-03-06T03:16:03.045Z,92.8
2019-03-06T03:17:03.037Z,92.1
2019-03-06T03:18:02.970Z,92.1
2019-03-06T03:19:03.910Z,91.2
2019-03-06T03:20:03.754Z,89.8
2019-03-06T03:21:03.762Z,89.8
2019-03-06T03:22:03.667Z,89.6
2019-03-06T03:23:03.649Z,88.2
2019-03-06T03:24:02.954Z,88.4
2019-03-06T03:25:03.521Z,88.4
2019-03-06T03:26:03.889Z,87.7
2019-03-06T03:27:03.713Z,86.5
2019-03-06T03:28:03.999Z,87.5
2019-03-06T03:29:03.706Z,87.7
2019-03-06T03:30:03.244Z,86.5
2019-03-06T03:31:03.528Z,87.5
2019-03-06T03:32:04.629Z,87.5
2019-03-06T03:33:03.302Z,89.6
2019-03-06T03:34:03.193Z,89.6
2019-03-06T03:35:03.618Z,92.1
2019-03-06T03:36:02.982Z,91.2
2019-03-06T03:37:03.432Z,90.7
2019-03-06T03:38:03.103Z,90.7
2019-03-06T03:39:03.060Z,91.7
2019-03-06T03:40:03.818Z,90.3
2019-03-06T03:41:03.419Z,91.2
2019-03-06T03:42:03.300Z,90.5
2019-03-06T03:43:02.875Z,91
2019-03-06T03:44:03.014Z,90.7
2019-03-06T03:45:03.159Z,90.7
2019-03-06T03:46:03.253Z,91
2019-03-06T03:47:02.995Z,91
2019-03-06T03:48:03.167Z,91.2
2019-03-06T03:49:03.801Z,91.2
2019-03-06T03:50:04.028Z,91.2
2019-03-06T03:51:03.008Z,92.1
2019-03-06T03:52:02.932Z,92.1
2019-03-06T03:53:03.065Z,91.9
2019-03-06T03:54:03.090Z,92.1
2019-03-06T03:55:02.964Z,93.1
2019-03-06T03:56:03.827Z,93.1
2019-03-06T03:57:03.359Z,92.8
2019-03-06T03:58:02.720Z,92.8
2019-03-06T03:59:03.449Z,91.9
2019-03-06T04:00:03.857Z,91.9
2019-03-06T04:01:02.912Z,91.2
2019-03-06T04:02:02.945Z,91.9
2019-03-06T04:03:03.951Z,93.1
2019-03-06T04:04:03.534Z,93.5
2019-03-06T04:05:03.179Z,93.5
2019-03-06T04:06:04.479Z,93.1
2019-03-06T04:07:03.764Z,93.5
2019-03-06T04:08:02.940Z,92.4
2019-03-06T04:09:03.007Z,92.4
2019-03-06T04:10:03.145Z,91.7
2019-03-06T04:11:03.852Z,91.7
2019-03-06T04:12:03.018Z,91.7
2019-03-06T04:13:02.904Z,90.5
2019-03-06T04:14:04.212Z,91.2
2019-03-06T04:15:03.588Z,92.8
2019-03-06T04:16:02.925Z,92.8
2019-03-06T04:17:03.601Z,95.4
2019-03-06T04:18:03.610Z,95.9
2019-03-06T04:19:03.770Z,97.3
2019-03-06T04:20:03.110Z,97.3
2019-03-06T04:21:03.791Z,98
2019-03-06T04:22:03.782Z,99.4
2019-03-06T04:23:04.363Z,99.4
2019-03-06T04:24:03.408Z,99.8
2019-03-06T04:25:03.587Z,99.4
2019-03-06T04:26:03.583Z,98.7
2019-03-06T04:27:03.565Z,98.7
2019-03-06T04:28:03.477Z,101.7
2019-03-06T04:29:03.669Z,101.7
2019-03-06T04:30:03.495Z,103.6
2019-03-06T04:31:04.143Z,103.6
2019-03-06T04:32:03.401Z,102.2
2019-03-06T04:33:03.397Z,102.2
2019-03-06T04:34:03.611Z,102.4
2019-03-06T04:35:03.606Z,101.2
2019-03-06T04:36:03.540Z,101.2
2019-03-06T04:37:03.251Z,101.7
2019-03-06T04:38:03.415Z,101.7
2019-03-06T04:39:03.135Z,99.8
2019-03-06T04:40:03.790Z,99.8
2019-03-06T04:41:03.180Z,100.8
2019-03-06T04:42:03.170Z,101.7
2019-03-06T04:43:03.129Z,101.7
2019-03-06T04:44:03.256Z,102.4
2019-03-06T04:45:03.493Z,103.8
2019-03-06T04:46:03.015Z,103.6
2019-03-06T04:47:03.121Z,103.6
2019-03-06T04:48:03.082Z,102.6
2019-03-06T04:49:02.616Z,101.9
2019-03-06T04:50:04.023Z,102.4
2019-03-06T04:51:03.090Z,102.4
2019-03-06T04:52:03.898Z,101.7
2019-03-06T04:53:03.521Z,101.2
2019-03-06T04:54:03.692Z,101.2
2019-03-06T04:55:03.019Z,100.5
2019-03-06T04:56:03.852Z,101.2
2019-03-06T04:57:03.777Z,100.5
2019-03-06T04:58:03.780Z,100.5
2019-03-06T04:59:03.855Z,101.2
2019-03-06T05:00:03.769Z,101.2
2019-03-06T05:01:02.896Z,103.3
2019-03-06T05:02:02.913Z,103.3
2019-03-06T05:03:03.622Z,103.3
2019-03-06T05:04:02.960Z,101.2
2019-03-06T05:05:03.691Z,101
2019-03-06T05:06:04.246Z,100.5
2019-03-06T05:07:03.706Z,100.5
2019-03-06T05:08:03.583Z,100.1
2019-03-06T05:09:03.421Z,100.1
2019-03-06T05:10:03.178Z,100.3
2019-03-06T05:11:03.472Z,100.3
2019-03-06T05:12:03.494Z,99.1
2019-03-06T05:13:03.242Z,99.1
2019-03-06T05:14:03.150Z,99.1
2019-03-06T05:15:03.964Z,98.9
2019-03-06T05:16:03.240Z,98.2
2019-03-06T05:17:03.305Z,95.9
2019-03-06T05:18:03.094Z,95.9
2019-03-06T05:19:03.276Z,97.3
2019-03-06T05:20:03.116Z,96.8
2019-03-06T05:21:03.166Z,97
2019-03-06T05:22:03.095Z,97
2019-03-06T05:23:03.881Z,97.3
2019-03-06T05:24:03.142Z,96.1
2019-03-06T05:25:03.378Z,97.5
2019-03-06T05:26:03.129Z,95.9
2019-03-06T05:27:03.037Z,96.8
2019-03-06T05:28:02.998Z,95.9
2019-03-06T05:29:03.119Z,94.5
2019-03-06T05:30:02.683Z,93.1
2019-03-06T05:31:03.285Z,93.1
2019-03-06T05:32:03.606Z,94
2019-03-06T05:33:02.721Z,94
2019-03-06T05:34:02.688Z,94
2019-03-06T05:35:02.920Z,92.8
2019-03-06T05:36:03.858Z,93.1
2019-03-06T05:37:03.429Z,92.1
2019-03-06T05:38:03.725Z,92.1
2019-03-06T05:39:03.530Z,92.1
2019-03-06T05:40:03.903Z,92.1
2019-03-06T05:41:04.188Z,92.4
2019-03-06T05:42:03.550Z,92.4
2019-03-06T05:43:03.327Z,91.7
2019-03-06T05:44:03.225Z,91.4
2019-03-06T05:45:03.141Z,91.4
2019-03-06T05:46:03.973Z,91.2
2019-03-06T05:47:03.365Z,92.8
2019-03-06T05:48:03.026Z,92.4
2019-03-06T05:49:03.547Z,92.4
2019-03-06T05:50:04.158Z,91.7
2019-03-06T05:51:03.075Z,90
2019-03-06T05:52:02.943Z,90.5
2019-03-06T05:53:03.351Z,90.5
2019-03-06T05:54:02.727Z,89.1
2019-03-06T05:55:02.729Z,89.1
2019-03-06T05:56:02.962Z,89.1
2019-03-06T05:57:02.907Z,89.8
2019-03-06T05:58:02.942Z,88.6
2019-03-06T05:59:03.717Z,90.7
2019-03-06T06:00:02.989Z,89.6
2019-03-06T06:01:03.880Z,89.6
2019-03-06T06:02:03.026Z,89.6
2019-03-06T06:03:03.715Z,91.2
2019-03-06T06:04:03.006Z,91.2
2019-03-06T06:05:03.887Z,94.2
2019-03-06T06:06:03.105Z,94.2
2019-03-06T06:07:03.702Z,95.6
2019-03-06T06:08:04.914Z,96.1
2019-03-06T06:09:02.636Z,96.1
2019-03-06T06:10:04.236Z,96.3
2019-03-06T06:11:03.627Z,96.8
2019-03-06T06:12:02.834Z,95.9
2019-03-06T06:13:03.100Z,95.9
2019-03-06T06:14:03.316Z,93.5
2019-03-06T06:15:03.186Z,94.9
2019-03-06T06:16:03.158Z,94.9
2019-03-06T06:17:03.362Z,96.3
2019-03-06T06:18:03.195Z,95.2
2019-03-06T06:19:03.047Z,93.8
2019-03-06T06:20:03.242Z,93.8
2019-03-06T06:21:03.416Z,93.5
2019-03-06T06:22:03.083Z,92.4
2019-03-06T06:23:03.142Z,92.1
2019-03-06T06:24:03.203Z,92.1
2019-03-06T06:25:03.919Z,93.3
2019-03-06T06:26:03.353Z,93.3
2019-03-06T06:27:03.426Z,92.8
2019-03-06T06:28:03.277Z,92.8
2019-03-06T06:29:03.129Z,93.1
2019-03-06T06:30:03.412Z,92.4
2019-03-06T06:31:03.036Z,94.7
2019-03-06T06:32:02.895Z,93.5
2019-03-06T06:33:03.958Z,93.5
2019-03-06T06:34:03.876Z,94.5
2019-03-06T06:35:02.986Z,94.5
2019-03-06T06:36:02.921Z,96.3
2019-03-06T06:37:02.676Z,96.3
2019-03-06T06:38:03.805Z,96.6
2019-03-06T06:39:03.844Z,98
2019-03-06T06:40:03.437Z,98
2019-03-06T06:41:02.980Z,99.1
2019-03-06T06:42:03.097Z,98
2019-03-06T06:43:04.388Z,99.8
2019-03-06T06:44:03.609Z,99.8
2019-03-06T06:45:03.681Z,98.9
2019-03-06T06:46:03.341Z,99.6
2019-03-06T06:47:03.790Z,99.8
2019-03-06T06:48:03.295Z,99.8
2019-03-06T06:49:03.844Z,99.4
2019-03-06T06:50:03.442Z,99.8
2019-03-06T06:51:03.668Z,99.8
2019-03-06T06:52:03.604Z,101.7
2019-03-06T06:53:03.502Z,100.5
2019-03-06T06:54:03.451Z,101.2
2019-03-06T06:55:03.448Z,101
2019-03-06T06:56:03.305Z,101.7
2019-03-06T06:57:03.109Z,101.7
2019-03-06T06:58:03.292Z,101.2
2019-03-06T06:59:03.091Z,100.1
2019-03-06T07:00:03.101Z,100.1
2019-03-06T07:01:03.995Z,99.8
2019-03-06T07:02:03.555Z,98.2
2019-03-06T07:03:03.100Z,95.2
2019-03-06T07:04:03.008Z,95.2
2019-03-06T07:05:03.141Z,93.5
2019-03-06T07:06:02.846Z,93.3
2019-03-06T07:07:02.920Z,92.1
2019-03-06T07:08:03.817Z,92.1
2019-03-06T07:09:03.707Z,91.9
2019-03-06T07:10:04.390Z,92.4
2019-03-06T07:11:03.820Z,92.4
2019-03-06T07:12:03.840Z,92.8
2019-03-06T07:13:02.947Z,94.9
2019-03-06T07:14:03.797Z,96.1
2019-03-06T07:15:02.951Z,96.1
2019-03-06T07:16:02.756Z,96.6
2019-03-06T07:17:03.750Z,94.9
2019-03-06T07:18:03.511Z,96.1
2019-03-06T07:19:04.568Z,96.1
2019-03-06T07:20:03.835Z,97.7
2019-03-06T07:21:03.677Z,97.7
2019-03-06T07:22:03.621Z,97.5
2019-03-06T07:23:03.537Z,96.6
2019-03-06T07:24:03.738Z,95.4
2019-03-06T07:25:03.581Z,95.6
2019-03-06T07:26:03.565Z,94.9
2019-03-06T07:27:03.379Z,95.6
2019-03-06T07:28:04.464Z,95.6
2019-03-06T07:29:03.392Z,95.4
2019-03-06T07:30:03.203Z,95.4
2019-03-06T07:31:03.411Z,94
2019-03-06T07:32:03.334Z,94
2019-03-06T07:33:03.506Z,94.5
2019-03-06T07:34:03.189Z,93.8
2019-03-06T07:35:03.437Z,93.8
2019-03-06T07:36:03.353Z,91.7
2019-03-06T07:37:04.141Z,91.7
2019-03-06T07:38:03.154Z,90.5
2019-03-06T07:39:03.276Z,90.5
2019-03-06T07:40:03.097Z,90.7
2019-03-06T07:41:03.091Z,89.1
2019-03-06T07:42:03.110Z,89.3
2019-03-06T07:43:03.080Z,89.3
2019-03-06T07:44:02.936Z,89.6
2019-03-06T07:45:03.742Z,89.1
2019-03-06T07:46:06.102Z,89.1
2019-03-06T07:47:02.878Z,89.8
2019-03-06T07:48:03.080Z,90
2019-03-06T07:49:03.710Z,91.4
2019-03-06T07:50:03.328Z,91.4
2019-03-06T07:51:03.107Z,92.6
2019-03-06T07:52:03.496Z,92.6
2019-03-06T07:53:03.130Z,91.7
2019-03-06T07:54:03.523Z,91.7
2019-03-06T07:55:03.453Z,90.3
2019-03-06T07:56:03.299Z,91.4
2019-03-06T07:57:03.403Z,91.7
2019-03-06T07:58:03.397Z,92.6
2019-03-06T07:59:03.076Z,92.6
2019-03-06T08:00:03.290Z,95.6
2019-03-06T08:01:03.582Z,95.6
2019-03-06T08:02:03.303Z,95.6
2019-03-06T08:03:03.413Z,95.6
2019-03-06T08:04:03.295Z,95.9
2019-03-06T08:05:04.445Z,95.4
2019-03-06T08:06:03.269Z,95.4
2019-03-06T08:07:03.266Z,95.2
2019-03-06T08:08:03.173Z,94.9
2019-03-06T08:09:03.210Z,94.7
2019-03-06T08:10:03.367Z,94.7
2019-03-06T08:11:02.844Z,94.2
2019-03-06T08:12:03.702Z,94
2019-03-06T08:13:03.765Z,94.2
2019-03-06T08:14:04.287Z,94.2
2019-03-06T08:15:03.690Z,96.1
2019-03-06T08:16:03.786Z,94.7
2019-03-06T08:17:03.706Z,94.7
2019-03-06T08:18:03.173Z,94.2
2019-03-06T08:19:03.798Z,91.7
2019-03-06T08:20:03.837Z,91.7
2019-03-06T08:21:03.631Z,91.7
2019-03-06T08:22:03.653Z,94
2019-03-06T08:23:04.667Z,94
2019-03-06T08:24:03.084Z,94.7
2019-03-06T08:25:03.789Z,94.7
2019-03-06T08:26:03.803Z,95.2
2019-03-06T08:27:03.355Z,94.7
2019-03-06T08:28:03.222Z,94.9
2019-03-06T08:29:03.461Z,96.3
2019-03-06T08:30:03.174Z,96.3
2019-03-06T08:31:02.993Z,97
2019-03-06T08:32:04.218Z,97.5
2019-03-06T08:33:03.157Z,96.3
2019-03-06T08:34:03.075Z,96.3
2019-03-06T08:35:03.099Z,95.2
2019-03-06T08:36:02.987Z,95.6
2019-03-06T08:37:03.033Z,95.6
2019-03-06T08:38:02.873Z,95.2
2019-03-06T08:39:02.937Z,96.1
2019-03-06T08:40:03.521Z,94.9
2019-03-06T08:41:08.062Z,94.9
2019-03-06T08:42:03.798Z,95.4
2019-03-06T08:43:03.453Z,95.2
2019-03-06T08:44:03.827Z,93.5
2019-03-06T08:45:03.766Z,93.5
2019-03-06T08:46:03.785Z,91.7
2019-03-06T08:47:03.564Z,91.7
2019-03-06T08:48:03.715Z,91.4
2019-03-06T08:49:03.721Z,91.4
2019-03-06T08:50:03.532Z,90.7
2019-03-06T08:51:03.629Z,90.7
2019-03-06T08:52:03.324Z,92.1
2019-03-06T08:53:03.327Z,91.2
2019-03-06T08:54:03.343Z,91.2
2019-03-06T08:55:03.226Z,91.9
2019-03-06T08:56:03.269Z,91.9
2019-03-06T08:57:03.472Z,92.8
2019-03-06T08:58:03.428Z,92.8
2019-03-06T08:59:03.982Z,91.9
2019-03-06T09:00:02.922Z,90.3
2019-03-06T09:01:03.091Z,90.3
2019-03-06T09:02:03.760Z,90
2019-03-06T09:03:03.322Z,89.8
2019-03-06T09:04:03.081Z,89.6
2019-03-06T09:05:03.832Z,89.6
2019-03-06T09:06:03.410Z,90
2019-03-06T09:07:03.922Z,90.5
2019-03-06T09:08:03.055Z,90.5
2019-03-06T09:09:03.000Z,90.5
2019-03-06T09:10:02.980Z,91
2019-03-06T09:11:03.891Z,91.9
2019-03-06T09:12:02.909Z,91.9
2019-03-06T09:13:02.928Z,92.4
2019-03-06T09:14:03.653Z,91.2
2019-03-06T09:15:03.482Z,91.2
2019-03-06T09:16:03.945Z,91.2
2019-03-06T09:17:06.319Z,91.4
2019-03-06T09:18:09.720Z,91.4
2019-03-06T09:19:03.506Z,91.4
2019-03-06T09:20:03.841Z,91.4
2019-03-06T09:21:03.585Z,91.7
2019-03-06T09:22:03.516Z,92.4
2019-03-06T09:23:03.647Z,91.2
2019-03-06T09:24:03.463Z,92.1
2019-03-06T09:25:03.642Z,92.1
2019-03-06T09:26:05.029Z,93.5
2019-03-06T09:27:03.374Z,93.5
2019-03-06T09:28:03.311Z,92.6
2019-03-06T09:29:03.842Z,92.6
2019-03-06T09:30:03.357Z,91
2019-03-06T09:31:03.344Z,90.3
2019-03-06T09:32:03.299Z,90.5
2019-03-06T09:33:03.232Z,90.5
2019-03-06T09:34:03.214Z,92.6
2019-03-06T09:35:02.950Z,93.8
2019-03-06T09:36:03.172Z,93.8
2019-03-06T09:37:03.940Z,94
2019-03-06T09:38:11.612Z,94
2019-03-06T09:39:02.987Z,92.8
2019-03-06T09:40:03.090Z,92.8
2019-03-06T09:41:03.662Z,93.5
2019-03-06T09:42:03.325Z,93.8
2019-03-06T09:43:04.209Z,93.8
2019-03-06T09:44:03.616Z,93.5
2019-03-06T09:45:03.673Z,96.6
2019-03-06T09:46:03.470Z,96.6
2019-03-06T09:47:03.794Z,96.6
2019-03-06T09:48:03.464Z,95.9
2019-03-06T09:49:12.130Z,95.9
2019-03-06T09:50:03.741Z,94.5
2019-03-06T09:51:02.960Z,94.5
2019-03-06T09:52:04.286Z,94.5
2019-03-06T09:53:03.529Z,94.5
2019-03-06T09:54:03.350Z,96.1
2019-03-06T09:55:03.463Z,97.7
2019-03-06T09:56:03.629Z,97.7
2019-03-06T09:57:03.309Z,98.2
2019-03-06T09:58:03.406Z,98.2
2019-03-06T09:59:03.304Z,97.3
2019-03-06T10:00:03.522Z,97.3
2019-03-06T10:01:04.393Z,97.7
2019-03-06T10:02:07.492Z,97.3
2019-03-06T10:03:03.191Z,97.3
2019-03-06T10:04:03.344Z,97.3
2019-03-06T10:05:03.234Z,97
2019-03-06T10:06:02.964Z,96.3
2019-03-06T10:07:03.162Z,96.3
2019-03-06T10:08:03.045Z,94.9
2019-03-06T10:09:02.770Z,93.8
2019-03-06T10:10:04.828Z,93.3
2019-03-06T10:11:02.705Z,93.3
2019-03-06T10:12:03.423Z,91.4
2019-03-06T10:13:03.879Z,91
2019-03-06T10:14:03.863Z,91
2019-03-06T10:15:02.909Z,90.5
2019-03-06T10:16:03.492Z,90.5
2019-03-06T10:17:03.514Z,89.3
2019-03-06T10:18:03.661Z,90
2019-03-06T10:19:03.701Z,90
2019-03-06T10:20:03.798Z,90
2019-03-06T10:21:02.818Z,90
2019-03-06T10:22:03.888Z,90
2019-03-06T10:23:03.475Z,89.8
2019-03-06T10:24:03.555Z,89.8
2019-03-06T10:25:03.268Z,87.9
2019-03-06T10:26:03.431Z,86.5
2019-03-06T10:27:04.596Z,86.5
2019-03-06T10:28:07.207Z,85.6
2019-03-06T10:29:03.508Z,87
2019-03-06T10:30:03.346Z,87.9
2019-03-06T10:31:03.451Z,87.9
2019-03-06T10:32:04.512Z,88.9
2019-03-06T10:33:03.410Z,87.9
2019-03-06T10:34:03.102Z,87.7
2019-03-06T10:35:03.491Z,87.7
2019-03-06T10:36:02.951Z,87.9
2019-03-06T10:38:03.159Z,88.2
2019-03-06T10:39:03.733Z,88.9
2019-03-06T10:40:03.412Z,88.4
2019-03-06T10:41:03.472Z,90.5
2019-03-06T10:42:03.278Z,90.5
2019-03-06T10:43:03.441Z,89.1
2019-03-06T10:44:03.469Z,89.1
2019-03-06T10:45:03.200Z,88.9
2019-03-06T10:46:03.455Z,88.2
2019-03-06T10:47:03.732Z,88.4
2019-03-06T10:48:03.129Z,89.6
2019-03-06T10:49:03.170Z,88.4
2019-03-06T10:50:03.062Z,89.8
2019-03-06T10:51:03.034Z,89.8
2019-03-06T10:52:03.979Z,88.2
2019-03-06T10:53:03.056Z,88.2
2019-03-06T10:54:02.944Z,86.5
2019-03-06T10:55:03.379Z,86.5
2019-03-06T10:56:03.922Z,85.6
2019-03-06T10:57:04.539Z,85.6
2019-03-06T10:58:03.949Z,85.6
2019-03-06T10:59:03.126Z,86.3
2019-03-06T11:00:03.745Z,86.5
2019-03-06T11:01:03.773Z,89.8
2019-03-06T11:02:04.414Z,89.8
2019-03-06T11:03:03.901Z,92.4
2019-03-06T11:04:03.569Z,93.1
2019-03-06T11:05:03.752Z,93.3
2019-03-06T11:06:03.621Z,93.3
2019-03-06T11:07:04.397Z,94.7
2019-03-06T11:08:03.902Z,95.9
2019-03-06T11:09:03.550Z,95.9
2019-03-06T11:10:03.894Z,95.9
2019-03-06T11:11:03.509Z,95.2
2019-03-06T11:12:04.373Z,95.6
2019-03-06T11:13:03.306Z,95.6
2019-03-06T11:14:06.760Z,95.6
2019-03-06T11:15:03.673Z,95.4
2019-03-06T11:16:03.328Z,96.3
2019-03-06T11:17:04.309Z,95.9
2019-03-06T11:18:04.367Z,95.6
2019-03-06T11:19:03.409Z,96.6
2019-03-06T11:20:03.561Z,95.2
2019-03-06T11:21:03.120Z,94.5
2019-03-06T11:22:03.251Z,94.5
2019-03-06T11:23:02.967Z,93.1
2019-03-06T11:24:03.157Z,93.1
2019-03-06T11:25:03.388Z,92.6
2019-03-06T11:26:03.276Z,92.6
2019-03-06T11:27:02.985Z,94.2
2019-03-06T11:28:03.658Z,93.5
2019-03-06T11:29:03.212Z,93.5
2019-03-06T11:30:03.953Z,92.4
2019-03-06T11:31:02.869Z,92.4
2019-03-06T11:32:03.965Z,93.1
2019-03-06T11:33:03.122Z,93.1
2019-03-06T11:34:03.328Z,93.1
2019-03-06T11:35:04.035Z,93.1
2019-03-06T11:36:03.133Z,93.8
2019-03-06T11:37:03.714Z,93.8
2019-03-06T11:38:04.644Z,94.7
2019-03-06T11:39:03.708Z,94.2
2019-03-06T11:40:04.145Z,94.2
2019-03-06T11:41:05.462Z,94.2
2019-03-06T11:42:03.680Z,94.7
2019-03-06T11:43:03.496Z,93.8
2019-03-06T11:44:03.484Z,93.8
2019-03-06T11:45:03.387Z,94.5
2019-03-06T11:46:03.720Z,94.5
2019-03-06T11:47:03.348Z,94.9
2019-03-06T11:48:03.501Z,94.9
2019-03-06T11:49:06.895Z,94.5
2019-03-06T11:50:04.528Z,94.2
2019-03-06T11:51:03.675Z,95.6
2019-03-06T11:52:03.120Z,95.9
2019-03-06T11:53:03.593Z,95.9
2019-03-06T11:54:03.375Z,94.7
2019-03-06T11:55:08.459Z,94.7
2019-03-06T11:56:02.968Z,94.7
2019-03-06T11:57:03.187Z,94.7
2019-03-06T11:58:03.152Z,93.3
2019-03-06T11:59:03.462Z,92.4
2019-03-06T12:00:03.383Z,92.4
2019-03-06T12:01:03.654Z,92.4
2019-03-06T12:02:03.186Z,92.1
2019-03-06T12:03:03.102Z,91
2019-03-06T12:04:02.663Z,91
2019-03-06T12:05:03.195Z,90.3
2019-03-06T12:06:03.053Z,89.6
2019-03-06T12:07:03.040Z,88.2
2019-03-06T12:08:03.110Z,88.2
2019-03-06T12:09:03.348Z,88.6
2019-03-06T12:10:03.362Z,89.1
2019-03-06T12:11:03.007Z,89.1
2019-03-06T12:12:02.645Z,89.1
2019-03-06T12:13:03.895Z,89.6
2019-03-06T12:14:03.920Z,88.6
2019-03-06T12:15:03.998Z,88.6
2019-03-06T12:16:03.654Z,88.4
2019-03-06T12:17:05.263Z,88.4
2019-03-06T12:18:03.630Z,88.2
2019-03-06T12:19:03.960Z,88.2
2019-03-06T12:20:08.805Z,86.8
2019-03-06T12:21:03.717Z,86.8
2019-03-06T12:22:03.697Z,88.4
2019-03-06T12:23:03.685Z,89.6
2019-03-06T12:24:03.638Z,89.6
2019-03-06T12:25:03.655Z,89.8
2019-03-06T12:26:03.411Z,91.2
2019-03-06T12:27:03.150Z,91
2019-03-06T12:28:03.492Z,91
2019-03-06T12:29:03.423Z,94.2
2019-03-06T12:30:03.462Z,92.8
2019-03-06T12:31:03.549Z,92.4
2019-03-06T12:32:03.393Z,92.4
2019-03-06T12:33:03.247Z,91.7
2019-03-06T12:34:03.382Z,91.7
2019-03-06T12:35:03.509Z,91.7
2019-03-06T12:36:03.411Z,91.4
2019-03-06T12:37:03.269Z,91.4
2019-03-06T12:38:03.264Z,90.3
2019-03-06T12:39:03.288Z,91.4
2019-03-06T12:40:15.116Z,91.9
2019-03-06T12:41:04.226Z,91.9
2019-03-06T12:42:02.824Z,91.9
2019-03-06T12:43:03.153Z,91.9
2019-03-06T12:44:10.993Z,93.3
2019-03-06T12:45:03.167Z,92.8
2019-03-06T12:46:03.121Z,92.8
2019-03-06T12:47:03.748Z,93.1
2019-03-06T12:48:02.914Z,93.1
2019-03-06T12:49:04.542Z,94
2019-03-06T12:50:07.150Z,92.1
2019-03-06T12:51:04.671Z,94
2019-03-06T12:52:02.656Z,94
2019-03-06T12:53:03.714Z,95.9
2019-03-06T12:54:03.531Z,95.4
2019-03-06T12:55:04.756Z,95.4
2019-03-06T12:56:03.865Z,95.4
2019-03-06T12:57:04.105Z,94.5
2019-03-06T12:58:03.824Z,95.4
2019-03-06T12:59:03.674Z,95.4
2019-03-06T13:00:03.668Z,95.6
2019-03-06T13:01:03.467Z,96.1
2019-03-06T13:02:03.665Z,94.7
2019-03-06T13:03:03.562Z,94.7
2019-03-06T13:04:03.545Z,95.4
2019-03-06T13:05:03.425Z,94.7
2019-03-06T13:06:03.498Z,94.7
2019-03-06T13:07:03.232Z,94.7
2019-03-06T13:08:03.185Z,94
2019-03-06T13:09:03.299Z,95.2
2019-03-06T13:10:03.443Z,95.2
2019-03-06T13:11:03.416Z,96.8
2019-03-06T13:12:03.245Z,96.8
2019-03-06T13:13:04.145Z,97.3
2019-03-06T13:14:03.602Z,100.5
2019-03-06T13:15:02.948Z,100.3
2019-03-06T13:16:03.513Z,100.3
2019-03-06T13:17:03.065Z,100.1
2019-03-06T13:18:03.048Z,99.8
2019-03-06T13:19:03.147Z,99.8
2019-03-06T13:20:03.198Z,98.9
2019-03-06T13:21:03.589Z,98.9
2019-03-06T13:22:13.187Z,98