createdAt,value
2019-03-17T00:00:30.536Z,20.4
2019-03-17T00:01:20.548Z,20.4
2019-03-17T00:02:11.415Z,20.4
2019-03-17T00:03:00.128Z,20.4
2019-03-17T00:03:50.995Z,20.4
2019-03-17T00:04:40.985Z,20.4
2019-03-17T00:05:31.104Z,20.4
2019-03-17T00:06:21.418Z,20.4
2019-03-17T00:07:11.208Z,20.4
2019-03-17T00:08:00.967Z,20.4
2019-03-17T00:08:51.860Z,20.4
2019-03-17T00:09:40.007Z,20.4
2019-03-17T00:10:31.990Z,20.4
2019-03-17T00:11:22.058Z,20.4
2019-03-17T00:12:11.828Z,20.4
2019-03-17T00:13:01.897Z,20.4
2019-03-17T00:13:52.505Z,20.4
2019-03-17T00:14:41.460Z,20.4
2019-03-17T00:15:32.340Z,20.4
2019-03-17T00:16:22.404Z,20.4
2019-03-17T00:17:11.726Z,20.4
2019-03-17T00:18:02.352Z,20.4
2019-03-17T00:18:51.839Z,20.4
2019-03-17T00:19:42.998Z,20.4
2019-03-17T00:20:32.452Z,20.4
2019-03-17T00:21:22.469Z,20.4
2019-03-17T00:22:12.992Z,20.4
2019-03-17T00:23:02.369Z,20.4
2019-03-17T00:23:53.204Z,20.4
2019-03-17T00:24:41.877Z,20.4
2019-03-17T00:25:32.751Z,20.4
2019-03-17T00:26:23.128Z,20.4
2019-03-17T00:27:12.971Z,20.4
2019-03-17T00:28:02.401Z,20.5
2019-03-17T00:28:52.737Z,20.4
2019-03-17T00:29:42.524Z,20.4
2019-03-17T00:30:33.386Z,20.5
2019-03-17T00:31:30.471Z,20.4
2019-03-17T00:32:12.495Z,20.5
2019-03-17T00:33:03.316Z,20.4
2019-03-17T00:33:53.177Z,20.4
2019-03-17T00:34:53.863Z,20.4
2019-03-17T00:35:33.243Z,20.5
2019-03-17T00:36:23.284Z,20.4
2019-03-17T00:37:14.157Z,20.5
2019-03-17T00:38:03.789Z,20.4
2019-03-17T00:38:52.893Z,20.4
2019-03-17T00:39:44.058Z,20.5
2019-03-17T00:40:33.675Z,20.5
2019-03-17T00:41:23.627Z,20.4
2019-03-17T00:42:14.307Z,20.5
2019-03-17T00:43:03.482Z,20.5
2019-03-17T00:43:54.710Z,20.4
2019-03-17T00:44:43.919Z,20.4
2019-03-17T00:45:33.659Z,20.5
2019-03-17T00:46:24.043Z,20.5
2019-03-17T00:47:16.819Z,20.4
2019-03-17T00:48:04.151Z,20.5
2019-03-17T00:48:54.755Z,20.5
2019-03-17T00:49:45.285Z,20.5
2019-03-17T00:50:35.139Z,20.5
2019-03-17T00:51:23.580Z,20.5
2019-03-17T00:52:13.738Z,20.5
2019-03-17T00:53:03.977Z,20.5
2019-03-17T00:53:54.599Z,20.5
2019-03-17T00:54:44.122Z,20.5
2019-03-17T00:55:34.154Z,20.5
2019-03-17T00:56:24.234Z,20.5
2019-03-17T00:57:14.072Z,20.5
2019-03-17T00:58:06.140Z,20.5
2019-03-17T00:58:54.310Z,20.5
2019-03-17T00:59:45.521Z,20.5
2019-03-17T01:00:35.016Z,20.5
2019-03-17T01:01:24.524Z,20.5
2019-03-17T01:02:15.184Z,20.5
2019-03-17T01:03:05.487Z,20.5
2019-03-17T01:03:55.786Z,20.5
2019-03-17T01:04:57.874Z,20.5
2019-03-17T01:05:37.077Z,20.5
2019-03-17T01:06:25.995Z,20.5
2019-03-17T01:07:15.277Z,20.5
2019-03-17T01:08:05.862Z,20.5
2019-03-17T01:08:55.333Z,20.5
2019-03-17T01:09:46.206Z,20.5
2019-03-17T01:10:36.063Z,20.5
2019-03-17T01:11:24.966Z,20.5
2019-03-17T01:12:15.894Z,20.5
2019-03-17T01:13:05.643Z,20.5
2019-03-17T01:13:55.678Z,20.5
2019-03-17T01:14:46.298Z,20.5
2019-03-17T01:15:36.625Z,20.5
2019-03-17T01:16:26.781Z,20.5
2019-03-17T01:17:16.496Z,20.5
2019-03-17T01:18:06.589Z,20.5
2019-03-17T01:18:56.356Z,20.5
2019-03-17T01:19:46.663Z,20.5
2019-03-17T01:20:36.153Z,20.5
2019-03-17T01:21:27.033Z,20.5
2019-03-17T01:22:16.535Z,20.5
2019-03-17T01:23:05.855Z,20.5
2019-03-17T01:23:56.422Z,20.5
2019-03-17T01:24:47.573Z,20.5
2019-03-17T01:25:36.893Z,20.5
2019-03-17T01:26:26.076Z,20.5
2019-03-17T01:27:17.256Z,20.5
2019-03-17T01:28:07.086Z,20.5
2019-03-17T01:28:56.883Z,20.5
2019-03-17T01:29:45.761Z,20.5
2019-03-17T01:30:37.408Z,20.5
2019-03-17T01:31:27.499Z,20.5
2019-03-17T01:32:17.330Z,20.5
2019-03-17T01:33:07.337Z,20.5
2019-03-17T01:33:56.848Z,20.5
2019-03-17T01:34:47.709Z,20.6
2019-03-17T01:35:38.172Z,20.5
2019-03-17T01:36:27.005Z,20.6
2019-03-17T01:37:17.594Z,20.5
2019-03-17T01:38:07.743Z,20.6
2019-03-17T01:38:58.067Z,20.5
2019-03-17T01:39:47.427Z,20.6
2019-03-17T01:40:37.672Z,20.5
2019-03-17T01:41:26.685Z,20.5
2019-03-17T01:42:20.548Z,20.5
2019-03-17T01:43:07.515Z,20.6
2019-03-17T01:43:57.957Z,20.6
2019-03-17T01:44:48.234Z,20.5
2019-03-17T01:45:38.289Z,20.6
2019-03-17T01:46:28.697Z,20.6
2019-03-17T01:47:18.932Z,20.5
2019-03-17T01:48:08.954Z,20.6
2019-03-17T01:48:58.442Z,20.5
2019-03-17T01:49:48.512Z,20.6
2019-03-17T01:50:38.857Z,20.5
2019-03-17T01:51:28.928Z,20.6
2019-03-17T01:52:19.269Z,20.5
2019-03-17T01:53:09.402Z,20.5
2019-03-17T01:53:58.546Z,20.6
2019-03-17T01:54:49.159Z,20.6
2019-03-17T01:55:39.202Z,20.6
2019-03-17T01:56:28.719Z,20.6
2019-03-17T01:57:19.331Z,20.6
2019-03-17T01:58:09.657Z,20.6
2019-03-17T01:58:58.883Z,20.6
2019-03-17T01:59:49.292Z,20.6
2019-03-17T02:00:39.397Z,20.6
2019-03-17T02:01:29.403Z,20.6
2019-03-17T02:02:19.692Z,20.6
2019-03-17T02:03:09.232Z,20.6
2019-03-17T02:03:59.799Z,20.6
2019-03-17T02:04:49.312Z,20.6
2019-03-17T02:05:40.178Z,20.6
2019-03-17T02:06:29.465Z,20.6
2019-03-17T02:07:19.753Z,20.6
2019-03-17T02:08:09.516Z,20.6
2019-03-17T02:08:58.495Z,20.6
2019-03-17T02:09:50.281Z,20.6
2019-03-17T02:10:39.587Z,20.6
2019-03-17T02:11:30.055Z,20.6
2019-03-17T02:12:20.953Z,20.6
2019-03-17T02:13:10.238Z,20.6
2019-03-17T02:14:00.240Z,20.6
2019-03-17T02:14:50.332Z,20.6
2019-03-17T02:15:39.790Z,20.6
2019-03-17T02:16:30.742Z,20.6
2019-03-17T02:17:20.756Z,20.6
2019-03-17T02:18:10.535Z,20.6
2019-03-17T02:19:00.858Z,20.6
2019-03-17T02:19:50.942Z,20.6
2019-03-17T02:20:40.714Z,20.6
2019-03-17T02:21:31.325Z,20.6
2019-03-17T02:22:23.652Z,20.6
2019-03-17T02:23:10.411Z,20.6
2019-03-17T02:24:00.954Z,20.6
2019-03-17T02:24:51.008Z,20.6
2019-03-17T02:25:41.327Z,20.6
2019-03-17T02:26:31.408Z,20.6
2019-03-17T02:27:21.557Z,20.6
2019-03-17T02:28:12.139Z,20.6
2019-03-17T02:29:01.574Z,20.6
2019-03-17T02:29:51.928Z,20.6
2019-03-17T02:30:41.635Z,20.6
2019-03-17T02:31:32.115Z,20.6
2019-03-17T02:32:21.902Z,20.6
2019-03-17T02:33:11.412Z,20.6
2019-03-17T02:34:02.077Z,20.6
2019-03-17T02:34:51.807Z,20.6
2019-03-17T02:35:46.277Z,20.6
2019-03-17T02:36:32.112Z,20.6
2019-03-17T02:37:21.789Z,20.6
2019-03-17T02:38:12.617Z,20.6
2019-03-17T02:39:01.589Z,20.6
2019-03-17T02:39:52.469Z,20.6
2019-03-17T02:40:42.546Z,20.6
2019-03-17T02:41:32.289Z,20.6
2019-03-17T02:42:22.452Z,20.6
2019-03-17T02:43:12.199Z,20.6
2019-03-17T02:44:02.652Z,20.6
2019-03-17T02:44:52.093Z,20.6
2019-03-17T02:45:42.667Z,20.6
2019-03-17T02:46:32.705Z,20.6
2019-03-17T02:47:22.805Z,20.6
2019-03-17T02:48:12.007Z,20.6
2019-03-17T02:49:03.357Z,20.6
2019-03-17T02:49:53.433Z,20.6
2019-03-17T02:50:43.204Z,20.6
2019-03-17T02:51:33.283Z,20.6
2019-03-17T02:52:22.777Z,20.6
2019-03-17T02:53:13.081Z,20.6
2019-03-17T02:54:03.734Z,20.6
2019-03-17T02:54:54.046Z,20.6
2019-03-17T02:55:43.083Z,20.6
2019-03-17T02:56:33.610Z,20.6
2019-03-17T02:57:24.056Z,20.6
2019-03-17T02:58:13.789Z,20.6
2019-03-17T02:59:03.370Z,20.6
2019-03-17T02:59:53.563Z,20.6
2019-03-17T03:00:44.213Z,20.6
2019-03-17T03:01:34.272Z,20.6
2019-03-17T03:02:23.513Z,20.6
2019-03-17T03:03:14.411Z,20.6
2019-03-17T03:04:04.492Z,20.6
2019-03-17T03:07:35.679Z,20.6
2019-03-17T03:08:25.893Z,20.6
2019-03-17T03:09:15.893Z,20.6
2019-03-17T03:10:06.572Z,20.6
2019-03-17T03:10:56.128Z,20.6
2019-03-17T03:11:45.948Z,20.6
2019-03-17T03:12:36.553Z,20.6
2019-03-17T03:13:25.674Z,20.6
2019-03-17T03:14:15.980Z,20.6
2019-03-17T03:15:06.724Z,20.6
2019-03-17T03:15:56.601Z,20.6
2019-03-17T03:16:46.169Z,20.6
2019-03-17T03:17:36.531Z,20.6
2019-03-17T03:18:25.482Z,20.6
2019-03-17T03:19:16.627Z,20.6
2019-03-17T03:20:06.764Z,20.6
2019-03-17T03:20:56.867Z,20.6
2019-03-17T03:21:46.759Z,20.6
2019-03-17T03:22:37.257Z,20.6
2019-03-17T03:23:26.907Z,20.6
2019-03-17T03:24:17.304Z,20.6
2019-03-17T03:25:07.352Z,20.6
2019-03-17T03:25:57.158Z,20.6
2019-03-17T03:26:46.561Z,20.6
2019-03-17T03:27:37.057Z,20.6
2019-03-17T03:28:27.602Z,20.6
2019-03-17T03:29:17.599Z,20.6
2019-03-17T03:30:06.750Z,20.6
2019-03-17T03:30:57.597Z,20.6
2019-03-17T03:31:47.558Z,20.6
2019-03-17T03:32:38.089Z,20.6
2019-03-17T03:33:28.319Z,20.6
2019-03-17T03:34:17.842Z,20.6
2019-03-17T03:35:07.980Z,20.6
2019-03-17T03:36:15.801Z,20.6
2019-03-17T03:36:47.268Z,20.6
2019-03-17T03:37:38.226Z,20.6
2019-03-17T03:38:28.019Z,20.6
2019-03-17T03:39:18.090Z,20.6
2019-03-17T03:40:08.275Z,20.6
2019-03-17T03:40:57.630Z,20.6
2019-03-17T03:41:48.193Z,20.6
2019-03-17T03:42:38.283Z,20.6
2019-03-17T03:43:28.611Z,20.6
2019-03-17T03:44:18.424Z,20.6
2019-03-17T03:45:08.169Z,20.6
2019-03-17T03:45:57.660Z,20.6
2019-03-17T03:46:48.593Z,20.6
2019-03-17T03:47:38.815Z,20.6
2019-03-17T03:48:28.392Z,20.6
2019-03-17T03:49:18.276Z,20.6
2019-03-17T03:50:08.788Z,20.6
2019-03-17T03:50:58.903Z,20.6
2019-03-17T03:51:48.441Z,20.6
2019-03-17T03:52:38.419Z,20.6
2019-03-17T03:53:29.296Z,20.6
2019-03-17T03:54:19.427Z,20.6
2019-03-17T03:55:09.450Z,20.6
2019-03-17T03:55:58.678Z,20.6
2019-03-17T03:56:49.282Z,20.6
2019-03-17T03:57:39.470Z,20.6
2019-03-17T03:58:29.687Z,20.6
2019-03-17T03:59:18.659Z,20.6
2019-03-17T04:00:09.252Z,20.6
2019-03-17T04:00:59.359Z,20.6
2019-03-17T04:01:49.629Z,20.6
2019-03-17T04:02:40.045Z,20.6
2019-03-17T04:03:29.505Z,20.6
2019-03-17T04:04:18.697Z,20.7
2019-03-17T04:05:10.276Z,20.7
2019-03-17T04:05:59.620Z,20.7
2019-03-17T04:06:49.719Z,20.6
2019-03-17T04:07:40.147Z,20.6
2019-03-17T04:08:29.877Z,20.7
2019-03-17T04:09:20.126Z,20.7
2019-03-17T04:10:10.212Z,20.7
2019-03-17T04:11:00.272Z,20.7
2019-03-17T04:11:50.022Z,20.6
2019-03-17T04:12:40.179Z,20.7
2019-03-17T04:13:29.574Z,20.7
2019-03-17T04:14:20.574Z,20.7
2019-03-17T04:15:10.411Z,20.7
2019-03-17T04:16:00.622Z,20.7
2019-03-17T04:16:50.058Z,20.7
2019-03-17T04:17:40.732Z,20.7
2019-03-17T04:18:30.885Z,20.7
2019-03-17T04:19:20.861Z,20.7
2019-03-17T04:20:10.663Z,20.6
2019-03-17T04:21:01.323Z,20.7
2019-03-17T04:21:50.527Z,20.7
2019-03-17T04:22:40.965Z,20.6
2019-03-17T04:23:30.899Z,20.7
2019-03-17T04:24:21.543Z,20.7
2019-03-17T04:25:26.081Z,20.7
2019-03-17T04:26:01.598Z,20.7
2019-03-17T04:26:51.367Z,20.7
2019-03-17T04:27:40.923Z,20.7
2019-03-17T04:28:31.834Z,20.7
2019-03-17T04:29:20.990Z,20.7
2019-03-17T04:30:11.174Z,20.7
2019-03-17T04:31:02.018Z,20.7
2019-03-17T04:31:51.492Z,20.7
2019-03-17T04:32:41.778Z,20.7
2019-03-17T04:33:31.585Z,20.7
2019-03-17T04:34:21.354Z,20.7
2019-03-17T04:35:12.113Z,20.7
2019-03-17T04:36:02.315Z,20.7
2019-03-17T04:36:52.198Z,20.7
2019-03-17T04:37:41.653Z,20.7
2019-03-17T04:38:32.479Z,20.7
2019-03-17T04:39:22.073Z,20.7
2019-03-17T04:40:12.478Z,20.7
2019-03-17T04:41:02.049Z,20.7
2019-03-17T04:41:52.391Z,20.7
2019-03-17T04:42:42.151Z,20.7
2019-03-17T04:43:32.227Z,20.7
2019-03-17T04:44:27.688Z,20.7
2019-03-17T04:45:12.383Z,20.7
2019-03-17T04:46:02.189Z,20.7
2019-03-17T04:46:52.455Z,20.7
2019-03-17T04:47:43.078Z,20.7
2019-03-17T04:48:32.279Z,20.7
2019-03-17T04:49:23.210Z,20.7
2019-03-17T04:50:13.005Z,20.7
2019-03-17T04:51:02.764Z,20.7
2019-03-17T04:51:53.162Z,20.7
2019-03-17T04:52:43.176Z,20.7
2019-03-17T04:53:32.664Z,20.7
2019-03-17T04:54:23.556Z,20.7
2019-03-17T04:55:12.834Z,20.7
2019-03-17T04:56:03.410Z,20.7
2019-03-17T04:56:52.896Z,20.7
2019-03-17T04:57:43.299Z,20.7
2019-03-17T04:58:33.616Z,20.7
2019-03-17T04:59:23.996Z,20.7
2019-03-17T05:00:12.943Z,20.7
2019-03-17T05:01:03.501Z,20.7
2019-03-17T05:01:54.124Z,20.7
2019-03-17T05:02:44.147Z,20.7
2019-03-17T05:03:34.203Z,20.7
2019-03-17T05:04:23.508Z,20.7
2019-03-17T05:05:13.815Z,20.7
2019-03-17T05:06:04.129Z,20.7
2019-03-17T05:06:59.085Z,20.7
2019-03-17T05:07:43.992Z,20.7
2019-03-17T05:08:34.591Z,20.7
2019-03-17T05:09:24.323Z,20.7
2019-03-17T05:10:14.709Z,20.7
2019-03-17T05:11:03.730Z,20.7
2019-03-17T05:11:54.794Z,20.7
2019-03-17T05:12:44.573Z,20.7
2019-03-17T05:13:34.371Z,20.7
2019-03-17T05:14:24.472Z,20.7
2019-03-17T05:15:14.820Z,20.7
2019-03-17T05:16:04.527Z,20.7
2019-03-17T05:16:54.648Z,20.7
2019-03-17T05:17:44.638Z,20.8
2019-03-17T05:18:34.706Z,20.7
2019-03-17T05:19:25.038Z,20.7
2019-03-17T05:20:15.126Z,20.7
2019-03-17T05:21:04.678Z,20.8
2019-03-17T05:21:55.004Z,20.8
2019-03-17T05:22:45.020Z,20.8
2019-03-17T05:23:35.355Z,20.8
2019-03-17T05:24:25.450Z,20.8
2019-03-17T05:25:15.522Z,20.7
2019-03-17T05:26:05.621Z,20.8
2019-03-17T05:26:55.300Z,20.8
2019-03-17T05:27:45.705Z,20.8
2019-03-17T05:28:35.442Z,20.8
2019-03-17T05:29:26.051Z,20.8
2019-03-17T05:30:15.925Z,20.8
2019-03-17T05:31:05.033Z,20.8
2019-03-17T05:31:55.939Z,20.8
2019-03-17T05:32:46.037Z,20.8
2019-03-17T05:33:36.330Z,20.8
2019-03-17T05:34:26.144Z,20.8
2019-03-17T05:35:15.896Z,20.8
2019-03-17T05:36:05.989Z,20.8
2019-03-17T05:37:10.823Z,20.8
2019-03-17T05:37:46.094Z,20.8
2019-03-17T05:38:36.721Z,20.8
2019-03-17T05:39:26.000Z,20.8
2019-03-17T05:40:16.288Z,20.8
2019-03-17T05:41:06.579Z,20.8
2019-03-17T05:41:56.604Z,20.8
2019-03-17T05:42:47.410Z,20.8
2019-03-17T05:43:36.478Z,20.8
2019-03-17T05:44:27.143Z,20.8
2019-03-17T05:45:17.142Z,20.8
2019-03-17T05:46:06.715Z,20.8
2019-03-17T05:46:56.458Z,20.8
2019-03-17T05:47:46.798Z,20.8
2019-03-17T05:48:36.836Z,20.8
2019-03-17T05:49:26.616Z,20.8
2019-03-17T05:50:17.508Z,20.8
2019-03-17T05:51:07.305Z,20.8
2019-03-17T05:51:57.643Z,20.8
2019-03-17T05:52:47.113Z,20.8
2019-03-17T05:53:40.234Z,20.8
2019-03-17T05:54:27.614Z,20.8
2019-03-17T05:55:17.889Z,20.8
2019-03-17T05:56:07.742Z,20.8
2019-03-17T05:56:57.500Z,20.8
2019-03-17T05:57:47.818Z,20.8
2019-03-17T05:58:37.885Z,20.8
2019-03-17T05:59:28.000Z,20.8
2019-03-17T06:00:17.432Z,20.8
2019-03-17T06:01:07.458Z,20.8
2019-03-17T06:01:57.505Z,20.8
2019-03-17T06:02:47.335Z,20.8
2019-03-17T06:03:37.102Z,20.8
2019-03-17T06:05:35.347Z,20.8
2019-03-17T06:06:25.029Z,20.8
2019-03-17T06:07:24.928Z,20.8
2019-03-17T06:08:05.740Z,20.8
2019-03-17T06:08:55.777Z,20.8
2019-03-17T06:09:45.002Z,20.8
2019-03-17T06:10:35.042Z,20.8
2019-03-17T06:11:25.389Z,20.8
2019-03-17T06:12:15.437Z,20.8
2019-03-17T06:13:06.369Z,20.8
2019-03-17T06:13:57.635Z,20.8
2019-03-17T06:14:45.982Z,20.8
2019-03-17T06:15:36.242Z,20.8
2019-03-17T06:16:25.466Z,20.8
2019-03-17T06:17:16.349Z,20.8
2019-03-17T06:18:05.924Z,20.8
2019-03-17T06:18:56.200Z,20.8
2019-03-17T06:19:46.536Z,20.8
2019-03-17T06:20:36.307Z,20.8
2019-03-17T06:21:26.952Z,20.8
2019-03-17T06:22:16.189Z,20.8
2019-03-17T06:23:06.594Z,20.9
2019-03-17T06:23:55.984Z,20.9
2019-03-17T06:24:46.416Z,20.9
2019-03-17T06:25:36.904Z,20.9
2019-03-17T06:26:26.739Z,20.9
2019-03-17T06:27:16.817Z,20.9
2019-03-17T06:28:07.129Z,20.9
2019-03-17T06:28:56.986Z,20.9
2019-03-17T06:29:46.984Z,20.9
2019-03-17T06:30:37.075Z,20.9
2019-03-17T06:31:27.656Z,20.9
2019-03-17T06:32:17.162Z,20.9
2019-03-17T06:33:07.197Z,20.9
2019-03-17T06:33:57.803Z,20.9
2019-03-17T06:34:47.364Z,20.9
2019-03-17T06:35:37.371Z,20.9
2019-03-17T06:36:28.067Z,20.9
2019-03-17T06:37:17.198Z,20.9
2019-03-17T06:38:07.283Z,20.9
2019-03-17T06:38:57.607Z,20.9
2019-03-17T06:39:47.383Z,20.9
2019-03-17T06:40:37.463Z,20.9
2019-03-17T06:41:27.798Z,20.9
2019-03-17T06:42:17.853Z,20.9
2019-03-17T06:43:07.940Z,20.9
2019-03-17T06:43:58.254Z,20.9
2019-03-17T06:44:48.058Z,20.9
2019-03-17T06:45:38.085Z,20.9
2019-03-17T06:46:27.578Z,20.9
2019-03-17T06:47:18.268Z,20.9
2019-03-17T06:48:08.260Z,20.9
2019-03-17T06:48:58.610Z,20.9
2019-03-17T06:49:48.398Z,20.9
2019-03-17T06:50:37.901Z,20.9
2019-03-17T06:51:28.890Z,20.9
2019-03-17T06:52:18.550Z,20.9
2019-03-17T06:53:08.908Z,20.9
2019-03-17T06:54:02.925Z,20.9
2019-03-17T06:54:48.757Z,20.9
2019-03-17T06:55:38.784Z,20.9
2019-03-17T06:56:28.572Z,20.9
2019-03-17T06:57:18.635Z,20.9
2019-03-17T06:58:08.140Z,20.9
2019-03-17T06:58:58.535Z,20.9
2019-03-17T06:59:49.104Z,20.9
2019-03-17T07:00:39.142Z,20.9
2019-03-17T07:01:29.500Z,20.9
2019-03-17T07:02:19.540Z,20.9
2019-03-17T07:03:09.326Z,20.9
2019-03-17T07:05:35.208Z,20.9
2019-03-17T07:06:24.982Z,20.9
2019-03-17T07:07:15.043Z,20.9
2019-03-17T07:08:05.889Z,20.9
2019-03-17T07:08:55.982Z,20.9
2019-03-17T07:09:45.496Z,21
2019-03-17T07:10:35.284Z,20.9
2019-03-17T07:11:25.134Z,21
2019-03-17T07:12:15.209Z,21
2019-03-17T07:13:06.300Z,21
2019-03-17T07:13:55.827Z,21
2019-03-17T07:14:46.424Z,21
2019-03-17T07:15:35.924Z,21
2019-03-17T07:16:25.739Z,21
2019-03-17T07:17:15.481Z,21
2019-03-17T07:18:05.609Z,21.1
2019-03-17T07:18:56.157Z,21
2019-03-17T07:19:45.678Z,21.1
2019-03-17T07:20:36.584Z,21.1
2019-03-17T07:21:26.324Z,21.1
2019-03-17T07:22:16.716Z,21.1
2019-03-17T07:28:57.150Z,21.2
2019-03-17T07:29:49.686Z,21.2
2019-03-17T07:30:36.985Z,21.2
2019-03-17T07:31:27.350Z,21.2
2019-03-17T07:32:17.383Z,21.2
2019-03-17T07:33:07.207Z,21.2
2019-03-17T07:33:58.299Z,21.2
2019-03-17T07:34:47.303Z,21.2
2019-03-17T07:35:37.625Z,21.2
2019-03-17T07:36:27.395Z,21.3
2019-03-17T07:37:17.180Z,21.3
2019-03-17T07:38:07.810Z,21.3
2019-03-17T07:38:56.472Z,21.3
2019-03-17T07:39:47.077Z,21.3
2019-03-17T07:40:37.777Z,21.3
2019-03-17T07:41:27.960Z,21.3
2019-03-17T07:42:18.094Z,21.3
2019-03-17T07:43:08.134Z,21.3
2019-03-17T07:44:12.620Z,21.3
2019-03-17T07:44:48.345Z,21.3
2019-03-17T07:45:38.369Z,21.3
2019-03-17T07:46:42.867Z,21.3
2019-03-17T07:47:17.987Z,21.3
2019-03-17T07:48:08.526Z,21.3
2019-03-17T07:48:58.886Z,21.3
2019-03-17T07:49:48.915Z,21.3
2019-03-17T07:50:37.979Z,21.3
2019-03-17T07:51:28.781Z,21.3
2019-03-17T07:52:18.362Z,21.3
2019-03-17T07:53:08.036Z,21.3
2019-03-17T07:53:58.649Z,21.3
2019-03-17T07:54:47.902Z,21.3
2019-03-17T07:55:38.852Z,21.3
2019-03-17T07:56:29.402Z,21.3
2019-03-17T07:57:18.609Z,21.3
2019-03-17T07:58:08.944Z,21.3
2019-03-17T07:58:58.582Z,21.3
2019-03-17T07:59:49.354Z,21.3
2019-03-17T08:00:38.564Z,21.3
2019-03-17T08:01:29.749Z,21.3
2019-03-17T08:02:18.786Z,21.3
2019-03-17T08:03:09.417Z,21.3
2019-03-17T08:03:59.662Z,21.3
2019-03-17T08:04:53.063Z,21.3
2019-03-17T08:05:39.516Z,21.3
2019-03-17T08:06:29.321Z,21.3
2019-03-17T08:07:22.004Z,21.3
2019-03-17T08:08:16.118Z,21.3
2019-03-17T08:09:00.296Z,21.3
2019-03-17T08:09:50.626Z,21.3
2019-03-17T08:10:54.615Z,21.3
2019-03-17T08:11:30.521Z,21.3
2019-03-17T08:12:19.950Z,21.3
2019-03-17T08:13:10.316Z,21.4
2019-03-17T08:13:59.810Z,21.4
2019-03-17T08:14:50.417Z,21.4
2019-03-17T08:15:40.326Z,21.4
2019-03-17T08:16:29.993Z,21.4
2019-03-17T08:17:20.602Z,21.4
2019-03-17T08:18:10.370Z,21.4
2019-03-17T08:19:00.744Z,21.4
2019-03-17T08:19:50.576Z,21.4
2019-03-17T08:20:40.550Z,21.4
2019-03-17T08:21:30.600Z,21.4
2019-03-17T08:22:20.708Z,21.4
2019-03-17T08:23:10.757Z,21.4
2019-03-17T10:06:34.312Z,21.1
2019-03-17T10:07:24.665Z,21.1
2019-03-17T10:08:15.192Z,21.1
2019-03-17T10:09:05.607Z,21.1
2019-03-17T10:09:55.559Z,21.1
2019-03-17T10:10:45.136Z,21.1
2019-03-17T10:11:34.974Z,21.1
2019-03-17T10:12:25.598Z,21.1
2019-03-17T10:13:16.166Z,21.1
2019-03-17T10:14:05.594Z,21.1
2019-03-17T10:14:56.238Z,21.1
2019-03-17T10:15:45.151Z,21.1
2019-03-17T10:16:35.526Z,21.1
2019-03-17T10:17:25.964Z,21.1
2019-03-17T10:18:15.952Z,21.1
2019-03-17T10:19:05.978Z,21.1
2019-03-17T10:19:55.253Z,21.1
2019-03-17T10:20:44.316Z,21.1
2019-03-17T10:21:36.498Z,21.1
2019-03-17T10:22:26.745Z,21.1
2019-03-17T10:23:15.970Z,21.1
2019-03-17T10:24:06.358Z,21.1
2019-03-17T10:24:56.358Z,21.1
2019-03-17T10:25:46.476Z,21.1
2019-03-17T10:26:36.200Z,21.1
2019-03-17T10:27:26.308Z,21.1
2019-03-17T10:28:16.438Z,21.1
2019-03-17T10:29:20.793Z,21.1
2019-03-17T10:29:57.364Z,21.1
2019-03-17T10:30:47.063Z,21.1
2019-03-17T10:31:37.401Z,21.1
2019-03-17T10:32:27.175Z,21.1
2019-03-17T10:33:17.242Z,21.1
2019-03-17T10:34:07.347Z,21.1
2019-03-17T10:34:56.675Z,21.1
2019-03-17T10:35:47.425Z,21.1
2019-03-17T10:36:37.213Z,21.1
2019-03-17T10:37:27.015Z,21.1
2019-03-17T10:38:17.879Z,21.1
2019-03-17T10:39:18.496Z,21.1
2019-03-17T10:39:57.990Z,21.1
2019-03-17T10:40:47.062Z,21.1
2019-03-17T10:41:36.532Z,21.1
2019-03-17T10:44:07.754Z,21.1
2019-03-17T10:47:28.041Z,21.1
2019-03-17T10:48:17.482Z,21.1
2019-03-17T10:49:58.707Z,21.1
2019-03-17T10:50:56.304Z,21.1
2019-03-17T11:07:29.155Z,21.2
2019-03-17T11:08:18.938Z,21.2
2019-03-17T11:09:09.561Z,21.2
2019-03-17T11:09:59.058Z,21.2
2019-03-17T11:10:49.407Z,21.2
2019-03-17T11:11:39.990Z,21.2
2019-03-17T11:12:30.103Z,21.2
2019-03-17T11:13:19.853Z,21.2
2019-03-17T11:14:09.508Z,21.2
2019-03-17T11:14:59.668Z,21.2
2019-03-17T11:15:50.288Z,21.2
2019-03-17T11:16:40.083Z,21.2
2019-03-17T11:17:30.685Z,21.2
2019-03-17T11:18:20.361Z,21.2
2019-03-17T11:19:10.251Z,21.2
2019-03-17T11:19:59.830Z,21.2
2019-03-17T11:20:49.632Z,21.2
2019-03-17T11:21:40.157Z,21.2
2019-03-17T11:22:29.373Z,21.2
2019-03-17T11:23:20.850Z,21.2
2019-03-17T11:24:09.815Z,21.2
2019-03-17T11:25:00.536Z,21.2
2019-03-17T11:25:50.465Z,21.2
2019-03-17T11:26:40.115Z,21.2
2019-03-17T11:27:31.156Z,21.2
2019-03-17T11:28:21.575Z,21.2
2019-03-17T11:29:11.337Z,21.2
2019-03-17T11:30:01.327Z,21.2
2019-03-17T11:30:51.172Z,21.2
2019-03-17T11:31:40.887Z,21.2
2019-03-17T11:32:31.472Z,21.2
2019-03-17T11:33:20.992Z,21.2
2019-03-17T11:34:11.116Z,21.3
2019-03-17T11:35:01.134Z,21.3
2019-03-17T11:35:51.737Z,21.3
2019-03-17T11:36:41.322Z,21.3
2019-03-17T11:37:31.667Z,21.3
2019-03-17T11:38:21.726Z,21.3
2019-03-17T11:39:11.847Z,21.3
2019-03-17T11:40:01.031Z,21.3
2019-03-17T11:40:51.554Z,21.3
2019-03-17T11:41:41.594Z,21.3
2019-03-17T11:42:31.726Z,21.3
2019-03-17T11:43:22.024Z,21.3
2019-03-17T11:44:12.441Z,21.3
2019-03-17T11:45:01.891Z,21.3
2019-03-17T11:45:52.490Z,21.3
2019-03-17T11:46:41.403Z,21.3
2019-03-17T11:47:31.826Z,21.3
2019-03-17T11:48:22.911Z,21.3
2019-03-17T11:49:12.413Z,21.3
2019-03-17T11:50:02.354Z,21.3
2019-03-17T11:50:52.460Z,21.3
2019-03-17T11:51:42.928Z,21.4
2019-03-17T11:52:32.084Z,21.3
2019-03-17T11:53:22.453Z,21.4
2019-03-17T11:54:12.855Z,21.4
2019-03-17T11:55:02.957Z,21.4
2019-03-17T11:55:53.219Z,21.4
2019-03-17T11:56:42.142Z,21.4
2019-03-17T11:57:32.478Z,21.4
2019-03-17T11:58:23.625Z,21.4
2019-03-17T11:59:13.705Z,21.4
2019-03-17T12:00:03.244Z,21.4
2019-03-17T12:00:52.450Z,21.4
2019-03-17T12:01:42.503Z,21.4
2019-03-17T12:02:33.212Z,21.4
2019-03-17T12:03:23.145Z,21.4
2019-03-17T12:04:13.210Z,21.4
2019-03-17T12:06:34.981Z,21.4
2019-03-17T12:07:24.819Z,21.4
2019-03-17T12:08:15.449Z,21.4
2019-03-17T12:09:08.347Z,21.4
2019-03-17T12:09:56.475Z,21.4
2019-03-17T12:10:45.273Z,21.4
2019-03-17T12:11:34.821Z,21.4
2019-03-17T12:12:40.556Z,21.4
2019-03-17T12:13:15.163Z,21.4
2019-03-17T12:14:05.836Z,21.4
2019-03-17T12:14:55.096Z,21.4
2019-03-17T12:15:45.641Z,21.4
2019-03-17T12:16:35.298Z,21.4
2019-03-17T12:17:25.768Z,21.4
2019-03-17T12:18:15.558Z,21.4
2019-03-17T12:19:06.375Z,21.4
2019-03-17T12:19:56.076Z,21.4
2019-03-17T12:20:45.992Z,21.4
2019-03-17T12:21:36.103Z,21.4
2019-03-17T12:22:26.081Z,21.4
2019-03-17T12:23:14.786Z,21.4
2019-03-17T12:24:05.985Z,21.4
2019-03-17T12:24:56.759Z,21.4
2019-03-17T12:25:46.348Z,21.4
2019-03-17T12:26:36.885Z,21.4
2019-03-17T12:27:26.729Z,21.4
2019-03-17T12:28:16.770Z,21.4
2019-03-17T12:29:06.343Z,21.4
2019-03-17T12:29:56.648Z,21.4
2019-03-17T12:30:46.431Z,21.4
2019-03-17T12:31:36.875Z,21.4
2019-03-17T12:32:26.587Z,21.4
2019-03-17T12:33:16.984Z,21.4
2019-03-17T12:34:07.145Z,21.5
2019-03-17T12:34:57.257Z,21.5
2019-03-17T12:35:47.378Z,21.5
2019-03-17T12:36:36.862Z,21.4
2019-03-17T12:37:26.393Z,21.5
2019-03-17T12:38:16.997Z,21.5
2019-03-17T12:39:07.595Z,21.5
2019-03-17T12:40:09.175Z,21.5
2019-03-17T12:40:47.201Z,21.5
2019-03-17T12:41:39.904Z,21.5
2019-03-17T12:42:27.314Z,21.5
2019-03-17T12:43:17.605Z,21.5
2019-03-17T12:44:07.744Z,21.6
2019-03-17T12:44:57.189Z,21.6
2019-03-17T12:45:47.784Z,21.6
2019-03-17T12:46:38.109Z,21.6
2019-03-17T12:47:27.332Z,21.6
2019-03-17T12:48:18.244Z,21.6
2019-03-17T12:49:07.751Z,21.6
2019-03-17T12:49:58.089Z,21.6
2019-03-17T12:50:48.176Z,21.6
2019-03-17T12:51:38.191Z,21.6
2019-03-17T12:52:27.994Z,21.6
2019-03-17T12:53:18.069Z,21.6
2019-03-17T12:54:07.928Z,21.6
2019-03-17T12:54:58.439Z,21.6
2019-03-17T12:55:48.256Z,21.6
2019-03-17T12:56:38.334Z,21.6
2019-03-17T12:57:27.794Z,21.7
2019-03-17T12:58:21.523Z,21.7
2019-03-17T12:59:08.234Z,21.7
2019-03-17T12:59:58.898Z,21.7
2019-03-17T13:00:48.313Z,21.7
2019-03-17T13:01:38.100Z,21.7
2019-03-17T13:02:28.457Z,21.7
2019-03-17T13:03:18.771Z,21.8
2019-03-17T13:04:09.431Z,21.8
2019-03-17T13:04:58.585Z,21.8
2019-03-17T13:05:49.243Z,21.8
2019-03-17T13:06:39.078Z,21.8
2019-03-17T13:07:29.051Z,21.8
2019-03-17T13:08:19.143Z,21.8
2019-03-17T13:09:08.936Z,21.8
2019-03-17T13:09:59.559Z,21.8
2019-03-17T13:10:49.945Z,21.8
2019-03-17T13:11:39.395Z,21.8
2019-03-17T13:12:30.030Z,21.8
2019-03-17T13:13:19.247Z,21.8
2019-03-17T13:14:12.994Z,21.8
2019-03-17T13:15:00.200Z,21.8
2019-03-17T13:15:50.237Z,21.8
2019-03-17T13:16:39.740Z,21.8
2019-03-17T13:17:29.852Z,21.8
2019-03-17T13:18:19.578Z,21.9
2019-03-17T13:19:09.952Z,21.9
2019-03-17T13:19:59.693Z,21.9
2019-03-17T13:20:50.887Z,21.9
2019-03-17T13:21:40.367Z,21.9
2019-03-17T13:22:30.565Z,21.9
2019-03-17T13:23:21.059Z,21.9