createdAt,value
2022-11-20T00:01:34.232Z,100.00
2022-11-20T00:04:01.785Z,100.00
2022-11-20T00:06:30.049Z,100.00
2022-11-20T00:09:01.300Z,100.00
2022-11-20T00:11:32.681Z,100.00
2022-11-20T00:14:03.166Z,100.00
2022-11-20T00:16:34.621Z,100.00
2022-11-20T00:19:02.119Z,100.00
2022-11-20T00:21:31.275Z,100.00
2022-11-20T00:23:59.958Z,100.00
2022-11-20T00:26:29.452Z,100.00
2022-11-20T00:29:03.388Z,100.00
2022-11-20T00:31:31.876Z,100.00
2022-11-20T00:33:59.205Z,100.00
2022-11-20T00:36:33.186Z,100.00
2022-11-20T00:39:01.222Z,100.00
2022-11-20T00:41:31.151Z,100.00
2022-11-20T00:43:59.102Z,100.00
2022-11-20T00:46:29.272Z,100.00
2022-11-20T00:48:57.082Z,100.00
2022-11-20T00:51:28.404Z,100.00
2022-11-20T00:54:01.319Z,100.00
2022-11-20T00:56:30.285Z,100.00
2022-11-20T00:59:01.886Z,100.00
2022-11-20T01:01:33.383Z,100.00
2022-11-20T01:04:01.769Z,100.00
2022-11-20T01:06:38.074Z,100.00
2022-11-20T01:09:14.915Z,100.00
2022-11-20T01:11:45.550Z,100.00
2022-11-20T01:14:18.718Z,100.00
2022-11-20T01:16:53.013Z,100.00
2022-11-20T01:19:25.092Z,100.00
2022-11-20T01:21:56.441Z,100.00
2022-11-20T01:24:24.464Z,100.00
2022-11-20T01:26:52.972Z,100.00
2022-11-20T01:29:25.658Z,100.00
2022-11-20T01:31:54.182Z,100.00
2022-11-20T01:34:23.633Z,100.00
2022-11-20T01:36:55.251Z,100.00
2022-11-20T01:39:27.018Z,100.00
2022-11-20T01:42:16.188Z,100.00
2022-11-20T01:45:01.443Z,100.00
2022-11-20T01:47:42.132Z,100.00
2022-11-20T01:50:27.512Z,100.00
2022-11-20T01:53:06.695Z,100.00
2022-11-20T01:55:50.446Z,100.00
2022-11-20T01:58:23.383Z,100.00
2022-11-20T02:00:52.699Z,100.00
2022-11-20T02:03:21.651Z,100.00
2022-11-20T02:06:40.421Z,100.00
2022-11-20T02:09:07.797Z,100.00
2022-11-20T02:11:35.183Z,100.00
2022-11-20T02:14:02.727Z,100.00
2022-11-20T02:16:44.860Z,100.00
2022-11-20T02:19:31.942Z,100.00
2022-11-20T02:22:34.541Z,100.00
2022-11-20T02:25:05.343Z,100.00
2022-11-20T02:27:32.727Z,100.00
2022-11-20T02:30:08.961Z,100.00
2022-11-20T02:32:39.205Z,100.00
2022-11-20T02:35:21.383Z,100.00
2022-11-20T02:37:55.762Z,100.00
2022-11-20T02:40:24.063Z,100.00
2022-11-20T02:42:56.727Z,100.00
2022-11-20T02:45:25.595Z,100.00
2022-11-20T02:47:53.150Z,100.00
2022-11-20T02:50:21.452Z,100.00
2022-11-20T02:52:51.106Z,100.00
2022-11-20T02:55:18.580Z,100.00
2022-11-20T02:57:45.966Z,100.00
2022-11-20T03:00:14.775Z,100.00
2022-11-20T03:02:44.594Z,100.00
2022-11-20T03:05:11.935Z,100.00
2022-11-20T03:07:40.151Z,100.00
2022-11-20T03:10:08.662Z,100.00
2022-11-20T03:12:36.049Z,100.00
2022-11-20T03:15:03.963Z,100.00
2022-11-20T03:17:31.825Z,100.00
2022-11-20T03:19:59.143Z,100.00
2022-11-20T03:22:26.470Z,100.00
2022-11-20T03:24:53.739Z,100.00
2022-11-20T03:27:21.078Z,100.00
2022-11-20T03:29:49.176Z,100.00
2022-11-20T03:32:16.505Z,100.00
2022-11-20T03:34:43.778Z,100.00
2022-11-20T03:37:11.147Z,100.00
2022-11-20T03:39:38.509Z,100.00
2022-11-20T03:42:25.834Z,100.00
2022-11-20T03:44:53.199Z,100.00
2022-11-20T03:47:20.507Z,100.00
2022-11-20T03:49:48.723Z,100.00
2022-11-20T03:52:16.064Z,100.00
2022-11-20T03:54:43.431Z,100.00
2022-11-20T03:57:10.780Z,100.00
2022-11-20T03:59:38.120Z,100.00
2022-11-20T04:02:05.520Z,100.00
2022-11-20T04:04:40.996Z,100.00
2022-11-20T04:07:08.622Z,100.00
2022-11-20T04:09:35.927Z,100.00
2022-11-20T04:12:03.381Z,100.00
2022-11-20T04:14:30.737Z,100.00
2022-11-20T04:16:58.126Z,100.00
2022-11-20T04:19:25.484Z,100.00
2022-11-20T04:21:52.849Z,100.00
2022-11-20T04:24:20.195Z,100.00
2022-11-20T04:26:48.391Z,100.00
2022-11-20T04:29:15.780Z,100.00
2022-11-20T04:31:43.160Z,100.00
2022-11-20T04:34:13.836Z,100.00
2022-11-20T04:36:41.166Z,100.00
2022-11-20T04:39:13.123Z,100.00
2022-11-20T04:41:40.464Z,100.00
2022-11-20T04:44:07.966Z,100.00
2022-11-20T04:46:43.525Z,100.00
2022-11-20T04:49:12.870Z,100.00
2022-11-20T04:51:40.443Z,100.00
2022-11-20T04:54:08.624Z,100.00
2022-11-20T04:56:35.943Z,100.00
2022-11-20T04:59:03.730Z,100.00
2022-11-20T05:01:32.555Z,100.00
2022-11-20T05:03:59.919Z,100.00
2022-11-20T05:06:28.498Z,100.00
2022-11-20T05:08:55.826Z,100.00
2022-11-20T05:11:23.265Z,100.00
2022-11-20T05:13:52.683Z,100.00
2022-11-20T05:16:24.624Z,100.00
2022-11-20T05:18:55.319Z,100.00
2022-11-20T05:21:23.478Z,100.00
2022-11-20T05:23:52.225Z,100.00
2022-11-20T05:26:23.418Z,100.00
2022-11-20T05:28:52.269Z,100.00
2022-11-20T05:31:28.176Z,100.00
2022-11-20T05:33:58.964Z,100.00
2022-11-20T05:36:26.502Z,100.00
2022-11-20T05:38:59.739Z,100.00
2022-11-20T05:41:28.546Z,100.00
2022-11-20T05:43:57.814Z,100.00
2022-11-20T05:46:28.773Z,100.00
2022-11-20T05:48:58.767Z,100.00
2022-11-20T05:51:27.687Z,100.00
2022-11-20T05:53:58.666Z,100.00
2022-11-20T05:56:26.134Z,100.00
2022-11-20T05:58:53.496Z,100.00
2022-11-20T06:01:27.203Z,100.00
2022-11-20T06:03:55.866Z,100.00
2022-11-20T06:06:23.693Z,100.00
2022-11-20T06:08:53.956Z,100.00
2022-11-20T06:11:21.359Z,100.00
2022-11-20T06:13:49.675Z,100.00
2022-11-20T06:16:21.350Z,100.00
2022-11-20T06:18:49.501Z,100.00
2022-11-20T06:21:22.731Z,100.00
2022-11-20T06:23:53.550Z,100.00
2022-11-20T06:26:28.539Z,100.00
2022-11-20T06:28:57.152Z,100.00
2022-11-20T06:31:26.989Z,100.00
2022-11-20T06:33:54.782Z,100.00
2022-11-20T06:36:24.050Z,100.00
2022-11-20T06:38:51.489Z,100.00
2022-11-20T06:41:22.902Z,100.00
2022-11-20T06:43:50.990Z,100.00
2022-11-20T06:46:20.766Z,100.00
2022-11-20T06:48:51.479Z,100.00
2022-11-20T06:51:18.830Z,100.00
2022-11-20T06:53:46.472Z,100.00
2022-11-20T06:56:15.159Z,100.00
2022-11-20T06:58:42.495Z,100.00
2022-11-20T07:01:16.220Z,100.00
2022-11-20T07:03:44.662Z,100.00
2022-11-20T07:06:12.418Z,100.00
2022-11-20T07:08:40.081Z,100.00
2022-11-20T07:11:09.538Z,100.00
2022-11-20T07:13:36.926Z,100.00
2022-11-20T07:16:09.623Z,100.00
2022-11-20T07:18:37.908Z,100.00
2022-11-20T07:21:10.535Z,100.00
2022-11-20T07:23:38.478Z,100.00
2022-11-20T07:26:12.183Z,100.00
2022-11-20T07:28:40.095Z,100.00
2022-11-20T07:31:08.449Z,100.00
2022-11-20T07:33:35.796Z,100.00
2022-11-20T07:36:11.208Z,100.00
2022-11-20T07:38:42.089Z,100.00
2022-11-20T07:41:09.392Z,100.00
2022-11-20T07:43:41.032Z,100.00
2022-11-20T07:46:08.926Z,100.00
2022-11-20T07:48:36.277Z,100.00
2022-11-20T07:51:03.816Z,100.00
2022-11-20T07:53:31.235Z,100.00
2022-11-20T07:56:04.101Z,100.00
2022-11-20T07:58:33.819Z,100.00
2022-11-20T08:01:08.729Z,100.00
2022-11-20T08:03:38.741Z,100.00
2022-11-20T08:06:07.499Z,100.00
2022-11-20T08:08:37.857Z,100.00
2022-11-20T08:11:26.823Z,100.00
2022-11-20T08:14:12.955Z,100.00
2022-11-20T08:16:50.776Z,100.00
2022-11-20T08:19:20.505Z,100.00
2022-11-20T08:21:48.156Z,100.00
2022-11-20T08:24:15.466Z,100.00
2022-11-20T08:26:42.951Z,100.00
2022-11-20T08:29:10.290Z,100.00
2022-11-20T08:31:38.540Z,100.00
2022-11-20T08:34:09.227Z,100.00
2022-11-20T08:36:37.971Z,100.00
2022-11-20T08:39:05.627Z,100.00
2022-11-20T08:41:34.129Z,100.00
2022-11-20T08:44:05.315Z,100.00
2022-11-20T08:46:41.967Z,100.00
2022-11-20T08:49:13.471Z,100.00
2022-11-20T08:51:42.244Z,100.00
2022-11-20T08:54:10.213Z,100.00
2022-11-20T08:56:37.985Z,100.00
2022-11-20T08:59:43.346Z,100.00
2022-11-20T09:01:52.920Z,100.00
2022-11-20T09:04:20.338Z,100.00
2022-11-20T09:06:51.825Z,100.00
2022-11-20T09:09:20.023Z,100.00
2022-11-20T09:11:47.632Z,100.00
2022-11-20T09:14:14.981Z,100.00
2022-11-20T09:16:42.341Z,100.00
2022-11-20T09:21:59.908Z,100.00
2022-11-20T09:24:28.964Z,100.00
2022-11-20T09:26:56.332Z,100.00
2022-11-20T09:29:23.957Z,100.00
2022-11-20T09:31:51.729Z,100.00
2022-11-20T09:34:19.058Z,100.00
2022-11-20T09:36:46.423Z,100.00
2022-11-20T09:39:13.730Z,100.00
2022-11-20T09:43:01.213Z,100.00
2022-11-20T09:46:35.701Z,100.00
2022-11-20T09:50:13.884Z,100.00
2022-11-20T09:53:26.382Z,100.00
2022-11-20T09:55:53.895Z,100.00
2022-11-20T09:58:45.962Z,100.00
2022-11-20T10:01:35.330Z,100.00
2022-11-20T10:04:21.715Z,100.00
2022-11-20T10:07:32.775Z,100.00
2022-11-20T10:10:01.303Z,100.00
2022-11-20T10:13:17.274Z,100.00
2022-11-20T10:16:27.108Z,100.00
2022-11-20T10:19:58.006Z,100.00
2022-11-20T10:23:07.756Z,100.00
2022-11-20T10:26:01.968Z,100.00
2022-11-20T10:29:08.949Z,100.00
2022-11-20T10:31:57.375Z,100.00
2022-11-20T10:34:49.944Z,100.00
2022-11-20T10:37:30.060Z,100.00
2022-11-20T10:40:39.043Z,100.00
2022-11-20T10:43:32.951Z,100.00
2022-11-20T10:46:24.846Z,100.00
2022-11-20T10:48:52.878Z,100.00
2022-11-20T10:52:20.197Z,100.00
2022-11-20T10:55:40.066Z,100.00
2022-11-20T10:58:31.640Z,100.00
2022-11-20T11:01:24.284Z,100.00
2022-11-20T11:03:56.157Z,100.00
2022-11-20T11:06:55.817Z,100.00
2022-11-20T11:09:37.329Z,100.00
2022-11-20T11:12:12.437Z,100.00
2022-11-20T11:14:54.234Z,100.00
2022-11-20T11:17:34.944Z,100.00
2022-11-20T11:20:22.079Z,100.00
2022-11-20T11:23:00.751Z,100.00
2022-11-20T11:25:36.570Z,100.00
2022-11-20T11:28:18.992Z,100.00
2022-11-20T11:30:50.144Z,100.00
2022-11-20T11:33:29.891Z,100.00
2022-11-20T11:36:03.556Z,100.00
2022-11-20T11:38:44.084Z,99.98
2022-11-20T11:41:26.173Z,95.24
2022-11-20T11:44:17.612Z,92.82
2022-11-20T11:47:04.990Z,87.39
2022-11-20T11:49:32.319Z,84.25
2022-11-20T11:52:25.156Z,83.01
2022-11-20T11:55:10.237Z,82.32
2022-11-20T11:57:58.638Z,79.52
2022-11-20T12:00:26.137Z,79.18
2022-11-20T12:03:17.880Z,77.60
2022-11-20T12:06:04.979Z,77.17
2022-11-20T12:09:14.064Z,78.63
2022-11-20T12:12:14.012Z,74.64
2022-11-20T12:14:51.171Z,71.28
2022-11-20T12:17:18.923Z,67.13
2022-11-20T12:19:46.419Z,66.36
2022-11-20T12:22:56.045Z,67.22
2022-11-20T12:25:35.553Z,69.12
2022-11-20T12:28:37.857Z,67.95
2022-11-20T12:31:52.753Z,68.38
2022-11-20T12:35:08.595Z,68.54
2022-11-20T12:38:20.243Z,73.08
2022-11-20T12:41:36.130Z,75.72
2022-11-20T12:45:23.323Z,80.55
2022-11-20T12:48:18.169Z,82.70
2022-11-20T12:51:22.086Z,84.87
2022-11-20T12:54:25.915Z,88.47
2022-11-20T12:57:50.430Z,88.25
2022-11-20T13:00:24.930Z,91.41
2022-11-20T13:03:58.850Z,93.16
2022-11-20T13:06:27.549Z,97.20
2022-11-20T13:08:57.451Z,96.52
2022-11-20T13:12:15.863Z,96.57
2022-11-20T13:15:29.791Z,98.50
2022-11-20T13:18:11.356Z,99.36
2022-11-20T13:20:47.765Z,97.91
2022-11-20T13:23:29.269Z,98.73
2022-11-20T13:26:22.049Z,99.67
2022-11-20T13:29:13.274Z,98.08
2022-11-20T13:31:48.839Z,98.41
2022-11-20T13:34:28.991Z,96.56
2022-11-20T13:37:04.839Z,97.32
2022-11-20T13:39:37.964Z,96.03
2022-11-20T13:42:14.207Z,92.95
2022-11-20T13:44:51.961Z,90.19
2022-11-20T13:47:30.478Z,89.16
2022-11-20T13:50:00.440Z,85.82
2022-11-20T13:53:17.631Z,83.62
2022-11-20T13:56:12.992Z,83.15
2022-11-20T13:59:34.299Z,82.89
2022-11-20T14:02:02.992Z,81.45
2022-11-20T14:04:43.236Z,82.25
2022-11-20T14:07:11.080Z,82.51
2022-11-20T14:09:38.559Z,82.58
2022-11-20T14:12:20.586Z,81.55
2022-11-20T14:14:55.432Z,81.63
2022-11-20T14:17:35.516Z,82.05
2022-11-20T14:20:15.428Z,80.70
2022-11-20T14:22:54.805Z,81.49
2022-11-20T14:25:32.024Z,81.02
2022-11-20T14:28:03.719Z,80.30
2022-11-20T14:30:47.469Z,79.71
2022-11-20T14:33:16.288Z,80.85
2022-11-20T14:35:57.377Z,80.69
2022-11-20T14:38:34.347Z,80.66
2022-11-20T14:41:24.940Z,81.05
2022-11-20T14:43:59.384Z,80.54
2022-11-20T14:46:28.636Z,82.01
2022-11-20T14:49:01.390Z,81.23
2022-11-20T14:51:43.295Z,79.48
2022-11-20T14:54:18.550Z,78.42
2022-11-20T14:57:05.367Z,78.35
2022-11-20T14:59:35.968Z,77.28
2022-11-20T15:02:13.976Z,77.44
2022-11-20T15:04:52.312Z,78.36
2022-11-20T15:07:30.457Z,79.84
2022-11-20T15:10:04.809Z,80.24
2022-11-20T15:13:01.360Z,80.55
2022-11-20T15:15:53.719Z,82.91
2022-11-20T15:18:42.592Z,84.08
2022-11-20T15:21:18.180Z,86.56
2022-11-20T15:23:45.987Z,87.18
2022-11-20T15:26:21.820Z,87.04
2022-11-20T15:28:51.211Z,87.36
2022-11-20T15:31:25.289Z,85.02
2022-11-20T15:33:52.971Z,85.78
2022-11-20T15:36:21.671Z,89.54
2022-11-20T15:38:49.453Z,91.57
2022-11-20T15:41:16.799Z,84.52
2022-11-20T15:43:45.131Z,84.71
2022-11-20T15:46:31.670Z,83.86
2022-11-20T15:49:00.717Z,84.56
2022-11-20T15:51:41.043Z,85.19
2022-11-20T15:54:24.095Z,85.55
2022-11-20T15:56:55.245Z,86.34
2022-11-20T15:59:22.868Z,86.92
2022-11-20T16:01:50.388Z,86.70
2022-11-20T16:04:19.331Z,86.64
2022-11-20T16:06:46.626Z,86.19
2022-11-20T16:09:13.958Z,86.62
2022-11-20T16:11:41.424Z,87.46
2022-11-20T16:14:30.527Z,87.24
2022-11-20T16:16:58.815Z,88.40
2022-11-20T16:19:26.104Z,88.59
2022-11-20T16:21:56.052Z,89.98
2022-11-20T16:24:25.888Z,90.31
2022-11-20T16:26:55.782Z,90.83
2022-11-20T16:29:23.267Z,92.08
2022-11-20T16:31:50.592Z,92.38
2022-11-20T16:34:19.512Z,94.07
2022-11-20T16:36:46.900Z,93.18
2022-11-20T16:39:19.024Z,93.86
2022-11-20T16:41:49.340Z,93.31
2022-11-20T16:44:16.821Z,93.38
2022-11-20T16:46:44.196Z,94.13
2022-11-20T16:49:15.429Z,94.03
2022-11-20T16:51:43.128Z,92.61
2022-11-20T16:54:15.003Z,94.06
2022-11-20T16:56:47.957Z,95.30
2022-11-20T16:59:15.386Z,95.26
2022-11-20T17:01:43.950Z,95.67
2022-11-20T17:04:13.095Z,95.67
2022-11-20T17:06:44.361Z,96.61
2022-11-20T17:09:13.831Z,96.08
2022-11-20T17:11:41.357Z,96.85
2022-11-20T17:14:11.096Z,95.16
2022-11-20T17:16:38.972Z,95.84
2022-11-20T17:19:11.762Z,95.66
2022-11-20T17:21:39.710Z,94.92
2022-11-20T17:24:12.540Z,94.10
2022-11-20T17:26:44.075Z,93.59
2022-11-20T17:29:21.537Z,93.27
2022-11-20T17:31:48.901Z,92.75
2022-11-20T17:34:17.090Z,94.71
2022-11-20T17:36:45.735Z,94.49
2022-11-20T17:39:16.646Z,94.23
2022-11-20T17:41:44.230Z,93.73
2022-11-20T17:44:13.444Z,94.06
2022-11-20T17:46:41.309Z,93.73
2022-11-20T17:49:08.797Z,94.15
2022-11-20T17:51:36.342Z,95.17
2022-11-20T17:54:09.571Z,96.69
2022-11-20T17:56:55.949Z,99.32
2022-11-20T17:59:23.573Z,92.81
2022-11-20T18:01:51.228Z,91.69
2022-11-20T18:04:18.830Z,85.38
2022-11-20T18:06:47.109Z,82.74
2022-11-20T18:09:14.453Z,83.00
2022-11-20T18:11:43.095Z,81.56
2022-11-20T18:14:26.450Z,81.78
2022-11-20T18:17:00.135Z,83.02
2022-11-20T18:19:45.070Z,83.06
2022-11-20T18:22:23.420Z,86.64
2022-11-20T18:24:50.816Z,89.42
2022-11-20T18:27:21.434Z,92.16
2022-11-20T18:29:51.705Z,93.28
2022-11-20T18:32:21.902Z,94.81
2022-11-20T18:34:49.947Z,96.80
2022-11-20T18:37:18.514Z,98.36
2022-11-20T18:39:50.358Z,99.33
2022-11-20T18:42:36.330Z,100.00
2022-11-20T18:45:05.539Z,100.00
2022-11-20T18:47:38.664Z,100.00
2022-11-20T18:50:09.324Z,100.00
2022-11-20T18:52:44.334Z,100.00
2022-11-20T18:55:12.935Z,100.00
2022-11-20T18:57:40.982Z,100.00
2022-11-20T19:00:11.760Z,100.00
2022-11-20T19:02:45.932Z,100.00
2022-11-20T19:05:15.051Z,100.00
2022-11-20T19:07:43.181Z,100.00
2022-11-20T19:10:10.903Z,100.00
2022-11-20T19:12:38.421Z,100.00
2022-11-20T19:15:06.679Z,100.00
2022-11-20T19:17:34.900Z,100.00
2022-11-20T19:20:02.367Z,100.00
2022-11-20T19:22:29.728Z,100.00
2022-11-20T19:24:57.079Z,100.00
2022-11-20T19:27:24.456Z,100.00
2022-11-20T19:29:51.913Z,100.00
2022-11-20T19:32:19.211Z,100.00
2022-11-20T19:34:46.555Z,100.00
2022-11-20T19:37:13.943Z,100.00
2022-11-20T19:39:41.653Z,100.00
2022-11-20T19:42:08.963Z,100.00
2022-11-20T19:44:36.321Z,100.00
2022-11-20T19:47:08.902Z,100.00
2022-11-20T19:49:41.755Z,100.00
2022-11-20T19:52:09.374Z,100.00
2022-11-20T19:54:36.766Z,100.00
2022-11-20T19:57:04.148Z,100.00
2022-11-20T19:59:31.528Z,100.00
2022-11-20T20:01:58.945Z,100.00
2022-11-20T20:04:31.121Z,100.00
2022-11-20T20:06:58.555Z,100.00
2022-11-20T20:09:27.049Z,100.00
2022-11-20T20:11:54.520Z,100.00
2022-11-20T20:14:21.962Z,100.00
2022-11-20T20:16:49.340Z,100.00
2022-11-20T20:19:16.923Z,100.00
2022-11-20T20:21:45.410Z,100.00
2022-11-20T20:24:13.019Z,100.00
2022-11-20T20:26:40.730Z,100.00
2022-11-20T20:29:08.439Z,100.00
2022-11-20T20:31:36.670Z,100.00
2022-11-20T20:34:05.401Z,100.00
2022-11-20T20:36:33.267Z,100.00
2022-11-20T20:39:02.592Z,100.00
2022-11-20T20:41:30.632Z,100.00
2022-11-20T20:44:16.391Z,100.00
2022-11-20T20:46:43.847Z,100.00
2022-11-20T20:49:11.155Z,100.00
2022-11-20T20:51:38.706Z,100.00
2022-11-20T20:54:06.417Z,100.00
2022-11-20T20:56:33.778Z,100.00
2022-11-20T20:59:01.135Z,100.00
2022-11-20T21:01:29.940Z,100.00
2022-11-20T21:03:57.913Z,100.00
2022-11-20T21:06:26.081Z,100.00
2022-11-20T21:08:53.589Z,100.00
2022-11-20T21:11:21.380Z,100.00
2022-11-20T21:13:50.532Z,100.00
2022-11-20T21:16:22.417Z,100.00
2022-11-20T21:18:49.912Z,100.00
2022-11-20T21:21:37.406Z,100.00
2022-11-20T21:24:05.558Z,100.00
2022-11-20T21:26:33.016Z,100.00
2022-11-20T21:29:00.530Z,100.00
2022-11-20T21:31:29.912Z,100.00
2022-11-20T21:33:58.638Z,100.00
2022-11-20T21:36:31.053Z,100.00
2022-11-20T21:38:59.947Z,100.00
2022-11-20T21:41:30.475Z,100.00
2022-11-20T21:46:51.052Z,100.00
2022-11-20T21:49:18.343Z,100.00
2022-11-20T21:51:45.806Z,100.00
2022-11-20T21:54:13.276Z,100.00
2022-11-20T21:56:40.724Z,100.00
2022-11-20T21:59:13.895Z,100.00
2022-11-20T22:01:41.729Z,100.00
2022-11-20T22:04:15.530Z,100.00
2022-11-20T22:06:42.977Z,100.00
2022-11-20T22:09:11.372Z,100.00
2022-11-20T22:11:38.802Z,100.00
2022-11-20T22:14:23.256Z,100.00
2022-11-20T22:16:53.646Z,100.00
2022-11-20T22:19:23.278Z,100.00
2022-11-20T22:21:51.373Z,100.00
2022-11-20T22:24:23.193Z,100.00
2022-11-20T22:26:51.636Z,100.00
2022-11-20T22:29:21.364Z,100.00
2022-11-20T22:31:52.215Z,100.00
2022-11-20T22:34:19.811Z,100.00
2022-11-20T22:36:47.251Z,100.00
2022-11-20T22:39:14.664Z,100.00
2022-11-20T22:41:42.015Z,100.00
2022-11-20T22:44:14.632Z,100.00
2022-11-20T22:46:42.048Z,100.00
2022-11-20T22:49:09.703Z,100.00
2022-11-20T22:51:41.286Z,100.00
2022-11-20T22:54:12.243Z,100.00
2022-11-20T22:56:40.274Z,100.00
2022-11-20T22:59:07.693Z,100.00
2022-11-20T23:01:37.985Z,100.00
2022-11-20T23:04:11.736Z,100.00
2022-11-20T23:06:39.202Z,100.00
2022-11-20T23:09:08.202Z,100.00
2022-11-20T23:11:36.452Z,100.00
2022-11-20T23:14:16.001Z,100.00
2022-11-20T23:16:45.484Z,100.00
2022-11-20T23:19:14.659Z,100.00
2022-11-20T23:21:43.083Z,100.00
2022-11-20T23:24:10.870Z,100.00
2022-11-20T23:26:41.606Z,100.00
2022-11-20T23:29:09.140Z,100.00
2022-11-20T23:31:36.891Z,100.00
2022-11-20T23:34:05.029Z,100.00
2022-11-20T23:36:32.668Z,100.00
2022-11-20T23:39:00.171Z,100.00
2022-11-20T23:41:27.583Z,100.00
2022-11-20T23:43:55.033Z,100.00
2022-11-20T23:46:22.689Z,100.00
2022-11-20T23:48:50.048Z,100.00
2022-11-20T23:51:18.069Z,100.00
2022-11-20T23:53:45.379Z,100.00
2022-11-20T23:56:15.550Z,100.00
2022-11-20T23:58:43.362Z,100.00
