createdAt,value
2023-03-27T00:02:42.517Z,4.48
2023-03-27T00:06:41.373Z,4.50
2023-03-27T00:10:39.441Z,4.53
2023-03-27T00:14:37.425Z,4.59
2023-03-27T00:18:36.434Z,4.63
2023-03-27T00:22:36.348Z,4.64
2023-03-27T00:26:37.362Z,4.66
2023-03-27T00:30:35.372Z,4.70
2023-03-27T00:34:33.458Z,4.74
2023-03-27T00:38:31.339Z,4.79
2023-03-27T00:42:29.360Z,4.84
2023-03-27T00:46:38.382Z,4.91
2023-03-27T00:50:38.314Z,4.98
2023-03-27T00:54:38.290Z,5.07
2023-03-27T00:58:40.298Z,5.15
2023-03-27T01:02:38.387Z,5.25
2023-03-27T01:06:36.294Z,5.32
2023-03-27T01:10:34.259Z,5.41
2023-03-27T01:14:50.315Z,5.48
2023-03-27T01:18:54.229Z,5.55
2023-03-27T01:22:52.331Z,5.63
2023-03-27T01:27:11.233Z,5.70
2023-03-27T01:31:37.348Z,5.78
2023-03-27T01:35:38.314Z,5.85
2023-03-27T01:39:52.326Z,5.90
2023-03-27T01:43:53.208Z,5.93
2023-03-27T01:47:55.269Z,5.95
2023-03-27T01:52:03.204Z,5.96
2023-03-27T01:56:05.205Z,5.98
2023-03-27T02:00:19.587Z,5.97
2023-03-27T02:04:35.317Z,5.97
2023-03-27T02:08:42.282Z,5.97
2023-03-27T02:12:44.251Z,5.97
2023-03-27T02:16:43.285Z,5.97
2023-03-27T02:20:41.238Z,5.97
2023-03-27T02:24:39.210Z,5.99
2023-03-27T02:28:46.212Z,6.01
2023-03-27T02:33:09.291Z,6.02
2023-03-27T02:37:11.239Z,6.04
2023-03-27T02:41:41.174Z,6.06
2023-03-27T02:45:58.258Z,6.07
2023-03-27T02:49:59.147Z,6.08
2023-03-27T02:54:04.188Z,6.10
2023-03-27T02:58:06.161Z,6.11
2023-03-27T03:02:13.182Z,6.13
2023-03-27T03:06:21.104Z,6.14
2023-03-27T03:10:19.166Z,6.15
2023-03-27T03:14:17.096Z,6.15
2023-03-27T03:18:16.119Z,6.15
2023-03-27T03:22:14.091Z,6.14
2023-03-27T03:26:12.188Z,6.13
2023-03-27T03:30:11.074Z,6.14
2023-03-27T03:34:21.152Z,6.16
2023-03-27T03:38:19.104Z,6.18
2023-03-27T03:42:22.974Z,6.19
2023-03-27T03:46:22.174Z,6.23
2023-03-27T03:50:20.103Z,6.25
2023-03-27T03:54:17.999Z,6.26
2023-03-27T03:58:16.087Z,6.25
2023-03-27T04:02:14.095Z,6.25
2023-03-27T04:06:14.086Z,6.27
2023-03-27T04:10:15.050Z,6.30
2023-03-27T04:14:13.053Z,6.34
2023-03-27T04:18:15.319Z,6.33
2023-03-27T04:22:14.107Z,6.35
2023-03-27T04:26:12.097Z,6.38
2023-03-27T04:30:34.050Z,6.41
2023-03-27T04:35:01.040Z,6.33
2023-03-27T04:39:09.991Z,6.22
2023-03-27T04:43:08.098Z,6.22
2023-03-27T04:47:08.922Z,6.25
2023-03-27T04:51:07.968Z,6.16
2023-03-27T04:55:06.995Z,6.12
2023-03-27T04:59:05.968Z,6.15
2023-03-27T05:03:08.140Z,6.19
2023-03-27T05:07:19.004Z,6.25
2023-03-27T05:11:16.980Z,6.30
2023-03-27T05:15:16.010Z,6.37
2023-03-27T05:19:14.064Z,6.44
2023-03-27T05:23:16.949Z,6.46
2023-03-27T05:27:15.023Z,6.39
2023-03-27T05:31:13.960Z,6.36
2023-03-27T05:35:25.004Z,6.32
2023-03-27T05:39:22.872Z,6.28
2023-03-27T05:43:20.950Z,6.30
2023-03-27T05:47:18.906Z,6.34
2023-03-27T05:51:17.938Z,6.40
2023-03-27T05:55:15.899Z,6.43
2023-03-27T05:59:14.043Z,6.48
2023-03-27T06:02:55.116Z,6.52
2023-03-27T06:06:19.751Z,6.54
2023-03-27T06:09:43.687Z,6.57
2023-03-27T06:13:26.217Z,6.61
2023-03-27T06:16:55.112Z,6.68
2023-03-27T06:20:38.337Z,6.74
2023-03-27T06:24:02.332Z,6.78
2023-03-27T06:27:26.945Z,6.79
2023-03-27T06:30:51.264Z,6.82
2023-03-27T06:34:23.983Z,6.88
2023-03-27T06:38:00.216Z,6.96
2023-03-27T06:41:24.087Z,7.05
2023-03-27T06:45:23.574Z,7.15
2023-03-27T06:49:19.194Z,7.22
2023-03-27T06:52:43.598Z,7.24
2023-03-27T06:56:27.316Z,7.28
2023-03-27T07:00:13.001Z,7.30
2023-03-27T07:03:59.935Z,7.31
2023-03-27T07:07:48.023Z,7.33
2023-03-27T07:11:14.113Z,7.34
2023-03-27T07:14:41.574Z,7.35
2023-03-27T07:18:06.768Z,7.35
2023-03-27T07:21:31.135Z,7.36
2023-03-27T07:24:55.927Z,7.32
2023-03-27T07:28:21.173Z,7.31
2023-03-27T07:31:56.912Z,7.34
2023-03-27T07:35:44.783Z,7.37
2023-03-27T07:39:26.999Z,7.41
2023-03-27T07:42:51.434Z,7.40
2023-03-27T07:46:17.247Z,7.38
2023-03-27T07:49:42.064Z,7.32
2023-03-27T07:53:08.881Z,7.24
2023-03-27T07:56:35.954Z,7.21
2023-03-27T08:00:22.865Z,7.24
2023-03-27T08:03:55.707Z,7.22
2023-03-27T08:07:21.613Z,7.25
2023-03-27T08:10:46.227Z,7.26
2023-03-27T08:14:10.510Z,7.27
2023-03-27T08:17:36.092Z,7.32
2023-03-27T08:21:02.149Z,7.35
2023-03-27T08:24:26.777Z,7.32
2023-03-27T08:28:03.056Z,7.24
2023-03-27T08:31:29.369Z,7.23
2023-03-27T08:34:56.644Z,7.25
2023-03-27T08:38:26.596Z,7.25
2023-03-27T08:42:06.912Z,7.21
2023-03-27T08:45:43.969Z,7.20
2023-03-27T08:49:17.761Z,7.10
2023-03-27T08:53:01.139Z,7.00
2023-03-27T08:56:28.211Z,6.95
2023-03-27T08:59:57.083Z,6.97
2023-03-27T09:03:37.360Z,6.96
2023-03-27T09:07:01.922Z,7.05
2023-03-27T09:10:36.932Z,7.12
2023-03-27T09:14:21.459Z,7.21
2023-03-27T09:17:52.007Z,7.33
2023-03-27T09:21:27.965Z,7.47
2023-03-27T09:24:57.854Z,7.56
2023-03-27T09:28:50.803Z,7.64
2023-03-27T09:32:17.833Z,7.75
2023-03-27T09:35:42.332Z,7.82
2023-03-27T09:39:08.280Z,7.95
2023-03-27T09:42:37.119Z,8.02
2023-03-27T09:46:02.315Z,7.98
2023-03-27T09:49:27.015Z,8.01
2023-03-27T09:52:52.388Z,8.05
2023-03-27T09:56:30.874Z,7.99
2023-03-27T10:00:00.676Z,7.99
2023-03-27T10:03:24.884Z,7.98
2023-03-27T10:07:05.625Z,7.97
2023-03-27T10:10:45.799Z,7.97
2023-03-27T10:14:20.430Z,8.01
2023-03-27T10:17:49.509Z,8.06
2023-03-27T10:21:28.698Z,8.09
2023-03-27T10:24:54.139Z,7.97
2023-03-27T10:28:30.958Z,8.09
2023-03-27T10:32:10.317Z,8.18
2023-03-27T10:35:45.902Z,8.24
2023-03-27T10:39:15.419Z,8.25
2023-03-27T10:43:05.990Z,8.20
2023-03-27T10:46:32.118Z,8.08
2023-03-27T10:50:23.261Z,7.99
2023-03-27T10:53:54.361Z,7.97
2023-03-27T10:57:26.877Z,7.99
2023-03-27T11:00:57.699Z,8.07
2023-03-27T11:04:25.972Z,8.15
2023-03-27T11:08:04.020Z,8.17
2023-03-27T11:11:31.837Z,8.26
2023-03-27T11:15:01.014Z,8.30
2023-03-27T11:18:32.241Z,8.34
2023-03-27T11:22:04.562Z,8.40
2023-03-27T11:25:43.416Z,8.43
2023-03-27T11:29:32.242Z,8.51
2023-03-27T11:33:34.842Z,8.53
2023-03-27T11:37:05.886Z,8.48
2023-03-27T11:40:37.877Z,8.38
2023-03-27T11:44:02.361Z,8.27
2023-03-27T11:48:03.552Z,8.20
2023-03-27T11:51:32.777Z,8.20
2023-03-27T11:55:07.607Z,8.15
2023-03-27T11:58:53.607Z,8.01
2023-03-27T12:02:21.523Z,7.93
2023-03-27T12:06:05.634Z,7.83
2023-03-27T12:09:35.463Z,7.80
2023-03-27T12:13:41.851Z,7.55
2023-03-27T12:17:21.803Z,7.41
2023-03-27T12:21:08.454Z,7.39
2023-03-27T12:24:59.710Z,7.37
2023-03-27T12:29:23.490Z,7.23
2023-03-27T12:33:12.465Z,7.12
2023-03-27T12:36:39.015Z,7.14
2023-03-27T12:40:12.724Z,7.14
2023-03-27T12:43:41.167Z,6.94
2023-03-27T12:47:26.409Z,6.77
2023-03-27T12:51:00.798Z,6.51
2023-03-27T12:54:27.876Z,6.17
2023-03-27T12:57:54.156Z,5.91
2023-03-27T13:01:49.064Z,5.73
2023-03-27T13:05:26.891Z,5.67
2023-03-27T13:09:12.609Z,5.66
2023-03-27T13:12:46.466Z,5.64
2023-03-27T13:16:11.931Z,5.66
2023-03-27T13:19:49.030Z,5.65
2023-03-27T13:23:33.798Z,5.62
2023-03-27T13:27:21.423Z,5.57
2023-03-27T13:30:49.243Z,5.62
2023-03-27T13:34:42.615Z,5.63
2023-03-27T13:38:13.610Z,5.66
2023-03-27T13:41:58.444Z,5.69
2023-03-27T13:45:40.897Z,5.72
2023-03-27T13:49:43.114Z,5.70
2023-03-27T13:53:12.795Z,5.67
2023-03-27T13:57:05.471Z,5.62
2023-03-27T14:00:48.069Z,5.54
2023-03-27T14:04:27.605Z,5.35
2023-03-27T14:08:04.100Z,5.22
2023-03-27T14:11:54.861Z,5.14
2023-03-27T14:15:43.772Z,5.11
2023-03-27T14:19:39.238Z,5.07
2023-03-27T14:23:07.367Z,5.03
2023-03-27T14:26:49.593Z,4.96
2023-03-27T14:30:17.102Z,4.86
2023-03-27T14:34:03.081Z,4.74
2023-03-27T14:37:36.882Z,4.72
2023-03-27T14:41:21.252Z,4.70
2023-03-27T14:44:53.994Z,4.69
2023-03-27T14:48:41.350Z,4.68
2023-03-27T14:52:07.870Z,4.61
2023-03-27T14:55:57.755Z,4.54
2023-03-27T14:59:48.065Z,4.46
2023-03-27T15:03:14.725Z,4.40
2023-03-27T15:06:39.612Z,4.36
2023-03-27T15:10:07.456Z,4.33
2023-03-27T15:13:54.448Z,4.33
2023-03-27T15:17:23.747Z,4.31
2023-03-27T15:20:47.944Z,4.28
2023-03-27T15:24:31.970Z,4.26
2023-03-27T15:27:57.617Z,4.21
2023-03-27T15:31:22.080Z,4.17
2023-03-27T15:34:49.179Z,4.12
2023-03-27T15:38:16.011Z,4.09
2023-03-27T15:41:42.609Z,4.09
2023-03-27T15:45:07.242Z,4.05
2023-03-27T15:48:32.637Z,4.05
2023-03-27T15:51:57.561Z,4.05
2023-03-27T15:55:36.303Z,4.02
2023-03-27T15:59:06.521Z,4.04
2023-03-27T16:02:30.827Z,4.05
2023-03-27T16:05:56.772Z,4.03
2023-03-27T16:09:27.212Z,4.05
2023-03-27T16:12:52.997Z,4.04
2023-03-27T16:16:23.092Z,4.05
2023-03-27T16:19:57.360Z,4.06
2023-03-27T16:23:21.443Z,4.07
2023-03-27T16:26:45.365Z,4.07
2023-03-27T16:30:10.368Z,4.03
2023-03-27T16:33:34.147Z,4.02
2023-03-27T16:36:58.044Z,4.01
2023-03-27T16:40:22.314Z,4.00
2023-03-27T16:43:48.923Z,4.01
2023-03-27T16:47:13.401Z,3.99
2023-03-27T16:50:57.136Z,3.98
2023-03-27T16:54:55.074Z,3.98
2023-03-27T16:58:53.085Z,3.96
2023-03-27T17:02:53.076Z,3.94
2023-03-27T17:06:51.060Z,3.96
2023-03-27T17:10:49.066Z,3.96
2023-03-27T17:14:47.118Z,3.97
2023-03-27T17:18:45.037Z,3.97
2023-03-27T17:22:43.178Z,3.98
2023-03-27T17:26:42.035Z,3.98
2023-03-27T17:30:46.865Z,3.98
2023-03-27T17:34:51.041Z,3.99
2023-03-27T17:38:50.022Z,4.00
2023-03-27T17:42:48.010Z,4.00
2023-03-27T17:46:46.141Z,4.02
2023-03-27T17:50:45.078Z,4.02
2023-03-27T17:54:43.067Z,4.01
2023-03-27T17:58:40.970Z,3.91
2023-03-27T18:02:39.172Z,3.78
2023-03-27T18:06:36.975Z,3.66
2023-03-27T18:10:35.525Z,3.45
2023-03-27T18:14:33.105Z,3.34
2023-03-27T18:18:31.001Z,3.19
2023-03-27T18:22:30.984Z,3.09
2023-03-27T18:26:29.071Z,3.01
2023-03-27T18:30:32.301Z,2.92
2023-03-27T18:34:30.040Z,2.75
2023-03-27T18:38:28.037Z,2.68
2023-03-27T18:42:26.030Z,2.62
2023-03-27T18:46:23.944Z,2.53
2023-03-27T18:50:21.964Z,2.51
2023-03-27T18:54:19.944Z,2.42
2023-03-27T18:58:17.926Z,2.23
2023-03-27T19:02:15.950Z,1.92
2023-03-27T19:06:14.998Z,1.60
2023-03-27T19:10:12.980Z,1.41
2023-03-27T19:14:28.977Z,1.20
2023-03-27T19:18:58.909Z,0.99
2023-03-27T19:23:23.541Z,0.81
2023-03-27T19:27:23.506Z,0.72
2023-03-27T19:31:23.107Z,0.64
2023-03-27T19:35:21.951Z,0.54
2023-03-27T19:39:19.927Z,0.53
2023-03-27T19:43:17.918Z,0.52
2023-03-27T19:47:15.984Z,0.53
2023-03-27T19:51:13.868Z,0.52
2023-03-27T19:55:14.876Z,0.53
2023-03-27T19:59:24.120Z,0.53
2023-03-27T20:03:28.021Z,0.55
2023-03-27T20:07:25.851Z,0.58
2023-03-27T20:11:23.931Z,0.62
2023-03-27T20:15:23.808Z,0.61
2023-03-27T20:19:23.901Z,0.57
2023-03-27T20:23:24.831Z,0.51
2023-03-27T20:27:26.809Z,0.45
2023-03-27T20:31:28.990Z,0.41
2023-03-27T20:35:26.803Z,0.39
2023-03-27T20:39:28.835Z,0.35
2023-03-27T20:43:29.859Z,0.34
2023-03-27T20:47:28.797Z,0.32
2023-03-27T20:51:30.786Z,0.33
2023-03-27T20:55:34.560Z,0.30
2023-03-27T20:59:36.750Z,0.30
2023-03-27T21:03:38.728Z,0.32
2023-03-27T21:07:36.767Z,0.31
2023-03-27T21:11:34.781Z,0.29
2023-03-27T21:15:34.167Z,0.28
2023-03-27T21:19:31.711Z,0.26
2023-03-27T21:23:29.847Z,0.27
2023-03-27T21:28:17.086Z,0.27
2023-03-27T21:32:15.058Z,0.23
2023-03-27T21:36:13.243Z,0.20
2023-03-27T21:40:11.119Z,0.17
2023-03-27T21:44:08.991Z,0.17
2023-03-27T21:48:07.222Z,0.16
2023-03-27T21:52:05.052Z,0.15
2023-03-27T21:56:03.047Z,0.08
2023-03-27T22:00:00.948Z,0.08
2023-03-27T22:04:08.973Z,0.05
2023-03-27T22:08:06.910Z,-0.03
2023-03-27T22:12:05.086Z,-0.05
2023-03-27T22:16:03.271Z,-0.07
2023-03-27T22:20:00.952Z,-0.07
2023-03-27T22:23:59.038Z,-0.10
2023-03-27T22:27:56.998Z,-0.13
2023-03-27T22:31:54.920Z,-0.17
2023-03-27T22:35:53.051Z,-0.15
2023-03-27T22:39:50.930Z,-0.24
2023-03-27T22:43:49.870Z,-0.36
2023-03-27T22:47:47.911Z,-0.44
2023-03-27T22:51:45.903Z,-0.51
2023-03-27T22:55:43.833Z,-0.61
2023-03-27T22:59:41.862Z,-0.69
2023-03-27T23:03:42.952Z,-0.76
2023-03-27T23:07:40.845Z,-0.85
2023-03-27T23:11:38.859Z,-0.88
2023-03-27T23:15:36.846Z,-0.94
2023-03-27T23:19:34.918Z,-1.01
2023-03-27T23:23:32.844Z,-1.07
2023-03-27T23:27:30.883Z,-1.13
2023-03-27T23:31:33.936Z,-1.18
2023-03-27T23:35:31.866Z,-1.22
2023-03-27T23:39:29.840Z,-1.27
2023-03-27T23:43:27.816Z,-1.34
2023-03-27T23:47:25.859Z,-1.37
2023-03-27T23:51:24.888Z,-1.44
2023-03-27T23:55:22.849Z,-1.48
2023-03-27T23:59:20.848Z,-1.53
