createdAt,value
2024-01-06T00:01:18.780Z,361.00
2024-01-06T00:03:49.662Z,359.95
2024-01-06T00:06:21.528Z,326.33
2024-01-06T00:08:58.452Z,361.05
2024-01-06T00:11:31.148Z,380.70
2024-01-06T00:14:01.856Z,350.38
2024-01-06T00:16:33.699Z,352.50
2024-01-06T00:19:05.269Z,327.25
2024-01-06T00:21:36.481Z,345.77
2024-01-06T00:24:08.351Z,350.80
2024-01-06T00:26:40.292Z,321.23
2024-01-06T00:29:10.967Z,324.10
2024-01-06T00:31:43.031Z,320.58
2024-01-06T00:34:15.057Z,324.13
2024-01-06T00:36:47.061Z,317.05
2024-01-06T00:39:18.305Z,346.05
2024-01-06T00:41:50.172Z,329.08
2024-01-06T00:44:21.528Z,310.13
2024-01-06T00:46:53.509Z,320.77
2024-01-06T00:49:24.241Z,403.20
2024-01-06T00:51:56.303Z,334.08
2024-01-06T00:54:26.843Z,315.00
2024-01-06T00:56:58.864Z,288.75
2024-01-06T00:59:30.468Z,329.83
2024-01-06T01:02:02.477Z,355.27
2024-01-06T01:04:33.945Z,364.10
2024-01-06T01:07:05.387Z,329.42
2024-01-06T01:09:36.727Z,338.88
2024-01-06T01:12:09.287Z,312.47
2024-01-06T01:14:40.578Z,320.75
2024-01-06T01:17:13.330Z,340.58
2024-01-06T01:22:14.477Z,303.40
2024-01-06T01:24:46.356Z,284.33
2024-01-06T01:29:49.042Z,278.77
2024-01-06T01:32:20.557Z,252.38
2024-01-06T01:34:51.159Z,288.17
2024-01-06T01:37:23.615Z,296.45
2024-01-06T01:39:54.777Z,266.15
2024-01-06T01:42:26.232Z,258.13
2024-01-06T01:44:57.247Z,292.15
2024-01-06T01:47:29.703Z,273.63
2024-01-06T01:50:01.700Z,262.85
2024-01-06T01:52:32.949Z,290.45
2024-01-06T01:55:02.406Z,272.25
2024-01-06T01:57:31.724Z,263.33
2024-01-06T02:00:03.203Z,296.65
2024-01-06T02:02:40.757Z,266.38
2024-01-06T02:05:10.816Z,296.88
2024-01-06T02:07:40.004Z,267.08
2024-01-06T02:10:09.748Z,269.48
2024-01-06T02:12:39.158Z,273.35
2024-01-06T02:15:08.920Z,266.80
2024-01-06T02:17:38.830Z,288.55
2024-01-06T02:20:09.524Z,390.38
2024-01-06T02:22:39.439Z,294.23
2024-01-06T02:25:14.614Z,279.88
2024-01-06T02:27:44.341Z,275.55
2024-01-06T02:30:13.647Z,311.60
2024-01-06T02:32:43.163Z,281.38
2024-01-06T02:35:12.738Z,278.08
2024-01-06T02:37:42.109Z,278.48
2024-01-06T02:40:11.766Z,296.20
2024-01-06T02:42:41.321Z,272.27
2024-01-06T02:45:12.190Z,282.00
2024-01-06T02:47:42.194Z,248.00
2024-01-06T02:50:11.932Z,275.38
2024-01-06T02:52:41.106Z,286.95
2024-01-06T02:55:10.640Z,311.95
2024-01-06T02:57:40.532Z,264.40
2024-01-06T03:00:10.804Z,275.73
2024-01-06T03:02:41.914Z,277.45
2024-01-06T03:05:12.251Z,281.42
2024-01-06T03:07:41.749Z,317.73
2024-01-06T03:10:11.028Z,260.00
2024-01-06T03:12:40.843Z,280.50
2024-01-06T03:15:10.572Z,264.20
2024-01-06T03:17:40.252Z,259.50
2024-01-06T03:20:11.714Z,249.70
2024-01-06T03:22:41.086Z,270.25
2024-01-06T03:25:10.466Z,297.67
2024-01-06T03:27:40.092Z,258.67
2024-01-06T03:30:09.676Z,280.70
2024-01-06T03:32:39.239Z,274.15
2024-01-06T03:35:09.645Z,255.40
2024-01-06T03:37:39.378Z,240.60
2024-01-06T03:40:08.871Z,230.45
2024-01-06T03:42:40.138Z,256.55
2024-01-06T03:45:09.842Z,264.00
2024-01-06T03:47:39.170Z,250.48
2024-01-06T03:50:08.956Z,283.25
2024-01-06T03:52:38.162Z,237.48
2024-01-06T03:55:08.734Z,244.68
2024-01-06T03:57:38.140Z,259.13
2024-01-06T04:00:07.769Z,301.83
2024-01-06T04:02:37.612Z,269.45
2024-01-06T04:05:07.586Z,282.20
2024-01-06T04:07:37.010Z,265.23
2024-01-06T04:10:06.659Z,253.63
2024-01-06T04:12:36.160Z,271.52
2024-01-06T04:15:05.871Z,267.42
2024-01-06T04:17:35.724Z,287.98
2024-01-06T04:20:06.461Z,294.15
2024-01-06T04:22:36.531Z,255.45
2024-01-06T04:25:05.832Z,260.92
2024-01-06T04:27:36.760Z,249.43
2024-01-06T04:30:06.597Z,259.27
2024-01-06T04:32:35.837Z,251.20
2024-01-06T04:35:06.344Z,235.93
2024-01-06T04:37:36.108Z,255.40
2024-01-06T04:40:06.405Z,245.82
2024-01-06T04:42:35.856Z,262.83
2024-01-06T04:45:05.517Z,270.15
2024-01-06T04:47:35.761Z,247.93
2024-01-06T04:50:05.336Z,234.98
2024-01-06T04:52:34.821Z,235.32
2024-01-06T04:55:04.904Z,231.40
2024-01-06T04:57:34.318Z,233.85
2024-01-06T05:00:03.566Z,244.27
2024-01-06T05:02:33.517Z,254.35
2024-01-06T05:05:02.786Z,277.10
2024-01-06T05:07:32.221Z,249.13
2024-01-06T05:10:01.568Z,255.15
2024-01-06T05:12:30.994Z,268.30
2024-01-06T05:15:00.300Z,253.50
2024-01-06T05:17:30.101Z,220.43
2024-01-06T05:19:59.522Z,256.27
2024-01-06T05:22:29.158Z,267.45
2024-01-06T05:24:58.480Z,250.65
2024-01-06T05:27:28.061Z,262.63
2024-01-06T05:29:57.204Z,246.00
2024-01-06T05:32:27.020Z,231.80
2024-01-06T05:34:56.333Z,240.38
2024-01-06T05:37:25.904Z,254.70
2024-01-06T05:39:55.261Z,304.48
2024-01-06T05:42:25.078Z,242.35
2024-01-06T05:44:54.768Z,256.55
2024-01-06T05:47:24.297Z,273.77
2024-01-06T05:49:53.493Z,286.17
2024-01-06T05:52:23.035Z,355.45
2024-01-06T05:54:52.271Z,332.83
2024-01-06T05:57:21.843Z,386.38
2024-01-06T05:59:51.501Z,386.23
2024-01-06T06:02:20.899Z,350.35
2024-01-06T06:04:50.378Z,383.50
2024-01-06T06:07:20.129Z,378.15
2024-01-06T06:09:50.050Z,344.58
2024-01-06T06:12:19.653Z,379.33
2024-01-06T06:14:48.821Z,342.15
2024-01-06T06:17:18.172Z,321.00
2024-01-06T06:19:47.702Z,347.85
2024-01-06T06:22:17.194Z,334.45
2024-01-06T06:24:46.395Z,354.48
2024-01-06T06:27:15.849Z,362.88
2024-01-06T06:29:45.439Z,338.70
2024-01-06T06:32:14.629Z,320.20
2024-01-06T06:34:44.962Z,323.98
2024-01-06T06:37:14.570Z,366.48
2024-01-06T06:39:46.896Z,343.25
2024-01-06T06:42:16.676Z,372.38
2024-01-06T06:44:45.858Z,380.23
2024-01-06T06:47:15.382Z,366.38
2024-01-06T06:49:44.655Z,354.00
2024-01-06T06:52:15.786Z,326.58
2024-01-06T06:54:45.334Z,339.83
2024-01-06T06:57:14.547Z,347.38
2024-01-06T06:59:44.649Z,367.52
2024-01-06T07:02:14.242Z,363.45
2024-01-06T07:04:43.457Z,377.02
2024-01-06T07:07:13.809Z,414.00
2024-01-06T07:09:43.788Z,429.52
2024-01-06T07:12:13.572Z,433.50
2024-01-06T07:14:42.783Z,384.83
2024-01-06T07:17:12.118Z,422.35
2024-01-06T07:19:41.894Z,418.65
2024-01-06T07:22:11.424Z,451.63
2024-01-06T07:24:40.689Z,460.58
2024-01-06T07:27:10.347Z,457.73
2024-01-06T07:29:40.098Z,469.55
2024-01-06T07:32:09.522Z,479.45
2024-01-06T07:34:38.935Z,471.73
2024-01-06T07:37:08.673Z,445.95
2024-01-06T07:39:37.995Z,427.73
2024-01-06T07:42:07.535Z,416.02
2024-01-06T07:44:37.329Z,402.00
2024-01-06T07:47:07.876Z,405.05
2024-01-06T07:49:37.500Z,420.13
2024-01-06T07:52:07.098Z,417.73
2024-01-06T07:54:36.708Z,428.88
2024-01-06T07:57:06.228Z,407.70
2024-01-06T07:59:35.598Z,402.25
2024-01-06T08:02:05.164Z,415.58
2024-01-06T08:04:35.011Z,411.17
2024-01-06T08:07:04.573Z,416.60
2024-01-06T08:09:34.277Z,396.42
2024-01-06T08:12:05.007Z,405.67
2024-01-06T08:14:34.689Z,401.30
2024-01-06T08:17:03.886Z,376.00
2024-01-06T08:19:35.647Z,384.60
2024-01-06T08:22:05.350Z,360.90
2024-01-06T08:24:34.529Z,363.75
2024-01-06T08:27:04.027Z,345.65
2024-01-06T08:29:33.721Z,332.75
2024-01-06T08:32:03.009Z,310.45
2024-01-06T08:34:33.571Z,349.40
2024-01-06T08:37:03.245Z,301.23
2024-01-06T08:39:32.619Z,362.75
2024-01-06T08:42:02.751Z,318.83
2024-01-06T08:44:32.307Z,277.98
2024-01-06T08:47:01.476Z,294.17
2024-01-06T08:49:31.382Z,268.25
2024-01-06T08:52:01.461Z,257.23
2024-01-06T08:54:31.162Z,256.00
2024-01-06T08:57:00.378Z,307.17
2024-01-06T08:59:29.727Z,269.40
2024-01-06T09:01:59.425Z,311.90
2024-01-06T09:04:29.052Z,251.27
2024-01-06T09:06:58.675Z,254.65
2024-01-06T09:09:28.241Z,257.88
2024-01-06T09:11:57.746Z,266.23
2024-01-06T09:14:26.907Z,256.05
2024-01-06T09:16:56.472Z,238.35
2024-01-06T09:19:25.923Z,263.98
2024-01-06T09:21:55.485Z,286.95
2024-01-06T09:24:25.104Z,270.02
2024-01-06T09:26:54.523Z,259.73
2024-01-06T09:29:23.902Z,228.93
2024-01-06T09:31:53.521Z,248.70
2024-01-06T09:34:23.585Z,236.23
2024-01-06T09:36:53.159Z,233.48
2024-01-06T09:39:22.891Z,245.02
2024-01-06T09:41:52.170Z,235.15
2024-01-06T09:44:21.847Z,284.13
2024-01-06T09:46:52.409Z,298.10
2024-01-06T09:49:26.132Z,324.95
2024-01-06T09:51:56.401Z,310.17
2024-01-06T09:54:28.955Z,298.65
2024-01-06T09:56:59.440Z,265.92
2024-01-06T09:59:28.980Z,268.15
2024-01-06T10:01:58.888Z,279.45
2024-01-06T10:04:28.491Z,248.88
2024-01-06T10:06:57.949Z,247.95
2024-01-06T10:09:31.310Z,265.77
2024-01-06T10:12:01.818Z,239.57
2024-01-06T10:14:31.276Z,236.45
2024-01-06T10:17:00.505Z,259.65
2024-01-06T10:19:30.030Z,234.38
2024-01-06T10:22:03.343Z,246.25
2024-01-06T10:24:34.037Z,292.58
2024-01-06T10:27:03.905Z,275.42
2024-01-06T10:29:33.422Z,292.27
2024-01-06T10:32:02.612Z,263.38
2024-01-06T10:34:34.792Z,261.77
2024-01-06T10:37:04.649Z,258.58
2024-01-06T10:39:35.362Z,245.50
2024-01-06T10:42:09.517Z,264.77
2024-01-06T10:44:39.837Z,267.58
2024-01-06T10:47:09.756Z,285.20
2024-01-06T10:49:39.720Z,339.45
2024-01-06T10:52:09.629Z,310.63
2024-01-06T10:54:39.128Z,316.13
2024-01-06T10:57:09.111Z,276.52
2024-01-06T10:59:39.882Z,329.63
2024-01-06T11:02:10.014Z,294.38
2024-01-06T11:04:40.285Z,353.15
2024-01-06T11:07:09.833Z,318.95
2024-01-06T11:09:40.358Z,308.00
2024-01-06T11:12:10.118Z,298.77
2024-01-06T11:14:40.139Z,256.98
2024-01-06T11:17:09.632Z,281.58
2024-01-06T11:19:39.769Z,280.20
2024-01-06T11:22:23.296Z,282.65
2024-01-06T11:24:53.929Z,317.45
2024-01-06T11:27:25.349Z,329.20
2024-01-06T11:29:58.083Z,315.20
2024-01-06T11:32:30.062Z,325.75
2024-01-06T11:35:07.427Z,326.00
2024-01-06T11:37:53.752Z,332.20
2024-01-06T11:40:26.380Z,334.00
2024-01-06T11:43:02.113Z,347.00
2024-01-06T11:45:31.933Z,315.77
2024-01-06T11:48:03.183Z,307.23
2024-01-06T11:50:38.920Z,302.63
2024-01-06T11:53:09.034Z,312.52
2024-01-06T11:55:41.098Z,342.20
2024-01-06T11:58:11.499Z,293.48
2024-01-06T12:00:42.463Z,273.20
2024-01-06T12:03:12.499Z,300.95
2024-01-06T12:05:41.780Z,322.75
2024-01-06T12:08:11.178Z,313.58
2024-01-06T12:10:40.606Z,309.65
2024-01-06T12:13:14.463Z,311.10
2024-01-06T12:15:45.687Z,326.52
2024-01-06T12:18:15.018Z,285.65
2024-01-06T12:20:45.476Z,299.33
2024-01-06T12:23:14.922Z,315.73
2024-01-06T12:25:46.964Z,289.38
2024-01-06T12:28:18.229Z,292.45
2024-01-06T12:30:48.816Z,285.03
2024-01-06T12:33:18.771Z,299.38
2024-01-06T12:35:48.724Z,289.15
2024-01-06T12:38:19.196Z,313.58
2024-01-06T12:40:49.306Z,308.58
2024-01-06T12:43:18.628Z,325.40
2024-01-06T12:45:48.015Z,338.60
2024-01-06T12:48:18.263Z,316.02
2024-01-06T12:50:47.834Z,346.58
2024-01-06T12:53:20.627Z,328.80
2024-01-06T12:55:50.159Z,342.08
2024-01-06T12:58:19.460Z,327.10
2024-01-06T13:00:49.027Z,315.25
2024-01-06T13:03:18.442Z,319.48
2024-01-06T13:05:48.213Z,325.45
2024-01-06T13:08:18.400Z,320.83
2024-01-06T13:10:48.172Z,319.45
2024-01-06T13:13:17.730Z,329.20
2024-01-06T13:15:48.796Z,340.85
2024-01-06T13:18:21.678Z,345.77
2024-01-06T13:20:52.201Z,335.80
2024-01-06T13:23:21.985Z,337.70
2024-01-06T13:25:51.087Z,340.50
2024-01-06T13:28:20.734Z,329.75
2024-01-06T13:30:49.978Z,353.05
2024-01-06T13:33:19.834Z,351.42
2024-01-06T13:35:49.661Z,305.52
2024-01-06T13:38:18.894Z,260.40
2024-01-06T13:40:48.529Z,255.93
2024-01-06T13:43:17.919Z,250.52
2024-01-06T13:45:47.665Z,235.68
2024-01-06T13:48:17.195Z,242.50
2024-01-06T13:50:47.882Z,244.95
2024-01-06T13:53:17.865Z,241.55
2024-01-06T13:55:47.524Z,257.08
2024-01-06T13:58:16.635Z,263.35
2024-01-06T14:00:47.019Z,232.95
2024-01-06T14:03:16.827Z,261.52
2024-01-06T14:05:46.346Z,227.40
2024-01-06T14:08:16.686Z,192.52
2024-01-06T14:10:49.962Z,229.40
2024-01-06T14:13:19.575Z,237.38
2024-01-06T14:15:48.984Z,244.30
2024-01-06T14:18:18.809Z,261.25
2024-01-06T14:20:48.547Z,277.73
2024-01-06T14:23:17.933Z,277.60
2024-01-06T14:25:47.301Z,245.55
2024-01-06T14:28:16.708Z,267.13
2024-01-06T14:30:46.561Z,283.92
2024-01-06T14:33:15.950Z,268.42
2024-01-06T14:35:46.702Z,289.73
2024-01-06T14:38:16.271Z,232.93
2024-01-06T14:40:46.163Z,264.00
2024-01-06T14:43:15.401Z,252.73
2024-01-06T14:45:44.718Z,224.85
2024-01-06T14:48:14.043Z,267.52
2024-01-06T14:50:43.778Z,228.98
2024-01-06T14:53:13.103Z,227.05
2024-01-06T14:55:42.363Z,286.15
2024-01-06T14:58:12.078Z,193.10
2024-01-06T15:00:41.562Z,192.93
2024-01-06T15:03:10.773Z,169.80
2024-01-06T15:05:40.972Z,235.85
2024-01-06T15:08:10.400Z,200.00
2024-01-06T15:10:41.030Z,265.80
2024-01-06T15:13:10.363Z,255.57
2024-01-06T15:15:39.871Z,238.40
2024-01-06T15:18:09.689Z,171.60
2024-01-06T15:20:38.966Z,211.32
2024-01-06T15:23:08.427Z,163.80
2024-01-06T15:25:37.782Z,172.93
2024-01-06T15:28:07.342Z,175.88
2024-01-06T15:30:36.656Z,154.10
2024-01-06T15:33:06.784Z,188.65
2024-01-06T15:35:36.284Z,181.25
2024-01-06T15:38:05.505Z,192.63
2024-01-06T15:40:35.781Z,202.35
2024-01-06T15:43:05.543Z,187.77
2024-01-06T15:45:34.829Z,224.07
2024-01-06T15:48:04.491Z,186.00
2024-01-06T15:50:33.757Z,211.20
2024-01-06T15:53:03.533Z,200.02
2024-01-06T15:55:33.060Z,178.88
2024-01-06T15:58:02.507Z,224.80
2024-01-06T16:00:32.450Z,238.43
2024-01-06T16:03:03.473Z,212.50
2024-01-06T16:05:32.821Z,184.90
2024-01-06T16:08:02.181Z,196.68
2024-01-06T16:10:32.283Z,227.68
2024-01-06T16:13:02.300Z,185.90
2024-01-06T16:15:31.741Z,176.38
2024-01-06T16:18:01.494Z,191.77
2024-01-06T16:20:33.916Z,200.70
2024-01-06T16:23:03.421Z,197.38
2024-01-06T16:25:33.371Z,272.35
2024-01-06T16:28:02.844Z,219.55
2024-01-06T16:30:32.348Z,290.25
2024-01-06T16:33:02.993Z,252.63
2024-01-06T16:35:32.636Z,226.68
2024-01-06T16:38:01.915Z,210.13
2024-01-06T16:40:31.486Z,214.82
2024-01-06T16:43:01.054Z,232.93
2024-01-06T16:45:30.508Z,238.63
2024-01-06T16:47:59.811Z,226.48
2024-01-06T16:50:29.568Z,283.70
2024-01-06T16:52:58.766Z,200.68
2024-01-06T16:55:28.444Z,226.52
2024-01-06T16:58:01.990Z,203.77
2024-01-06T17:00:35.015Z,220.48
2024-01-06T17:03:06.723Z,223.48
2024-01-06T17:05:36.901Z,217.82
2024-01-06T17:08:06.709Z,212.35
2024-01-06T17:10:36.227Z,200.05
2024-01-06T17:13:05.481Z,189.80
2024-01-06T17:15:35.092Z,200.55
2024-01-06T17:18:07.639Z,191.20
2024-01-06T17:20:42.040Z,200.88
2024-01-06T17:23:11.608Z,217.10
2024-01-06T17:25:40.832Z,196.55
2024-01-06T17:28:10.439Z,202.80
2024-01-06T17:30:40.326Z,230.85
2024-01-06T17:33:10.263Z,196.95
2024-01-06T17:35:39.832Z,197.48
2024-01-06T17:38:09.013Z,198.27
2024-01-06T17:40:38.551Z,184.20
2024-01-06T17:43:07.893Z,211.45
2024-01-06T17:45:37.760Z,197.73
2024-01-06T17:48:07.521Z,189.23
2024-01-06T17:50:37.065Z,194.63
2024-01-06T17:53:07.566Z,200.13
2024-01-06T17:55:37.204Z,193.50
2024-01-06T17:58:07.362Z,200.00
2024-01-06T18:00:36.963Z,187.02
2024-01-06T18:03:07.516Z,168.35
2024-01-06T18:05:37.348Z,182.52
2024-01-06T18:08:06.724Z,170.93
2024-01-06T18:10:37.159Z,178.45
2024-01-06T18:13:06.724Z,157.32
2024-01-06T18:15:35.910Z,177.93
2024-01-06T18:18:05.488Z,205.25
2024-01-06T18:20:35.105Z,237.73
2024-01-06T18:23:04.806Z,242.30
2024-01-06T18:25:34.859Z,221.18
2024-01-06T18:28:04.356Z,204.27
2024-01-06T18:30:33.795Z,218.93
2024-01-06T18:33:04.158Z,218.27
2024-01-06T18:35:33.721Z,232.05
2024-01-06T18:38:02.915Z,211.23
2024-01-06T18:40:32.603Z,195.10
2024-01-06T18:43:01.850Z,218.77
2024-01-06T18:45:31.428Z,200.40
2024-01-06T18:48:00.866Z,177.45
2024-01-06T18:50:30.300Z,191.23
2024-01-06T18:52:59.509Z,176.70
2024-01-06T18:55:29.468Z,175.77
2024-01-06T18:57:58.850Z,230.23
2024-01-06T19:00:28.760Z,229.05
2024-01-06T19:02:58.483Z,285.38
2024-01-06T19:05:28.038Z,269.02
2024-01-06T19:07:57.644Z,240.05
2024-01-06T19:10:27.293Z,248.70
2024-01-06T19:12:56.912Z,278.52
2024-01-06T19:15:26.628Z,230.95
2024-01-06T19:17:56.187Z,193.68
2024-01-06T19:20:25.970Z,220.63
2024-01-06T19:23:05.997Z,234.60
2024-01-06T19:25:38.747Z,272.15
2024-01-06T19:28:08.839Z,283.98
2024-01-06T19:30:40.373Z,256.25
2024-01-06T19:33:11.381Z,259.45
2024-01-06T19:35:41.847Z,215.23
2024-01-06T19:38:11.996Z,228.07
2024-01-06T19:40:42.228Z,227.80
2024-01-06T19:43:12.714Z,204.05
2024-01-06T19:45:42.472Z,198.20
2024-01-06T19:48:15.709Z,185.90
2024-01-06T19:50:45.735Z,188.23
2024-01-06T19:53:15.745Z,184.35
2024-01-06T19:55:45.727Z,172.23
2024-01-06T19:58:16.690Z,170.25
2024-01-06T20:00:48.944Z,179.63
2024-01-06T20:03:21.029Z,164.65
2024-01-06T20:05:53.190Z,205.95
2024-01-06T20:08:25.068Z,223.27
2024-01-06T20:10:59.418Z,222.48
2024-01-06T20:13:31.834Z,170.50
2024-01-06T20:16:04.734Z,186.20
2024-01-06T20:18:37.159Z,188.57
2024-01-06T20:21:11.784Z,186.88
2024-01-06T20:23:45.141Z,182.98
2024-01-06T20:26:17.817Z,199.93
2024-01-06T20:28:50.468Z,203.77
2024-01-06T20:31:23.138Z,181.38
2024-01-06T20:36:27.805Z,163.52
2024-01-06T20:39:00.093Z,156.98
2024-01-06T20:41:31.947Z,128.75
2024-01-06T20:44:06.461Z,125.90
2024-01-06T20:46:38.880Z,150.63
2024-01-06T20:49:11.110Z,129.95
2024-01-06T20:51:43.178Z,135.95
2024-01-06T20:54:15.860Z,135.50
2024-01-06T20:56:47.837Z,122.35
2024-01-06T20:59:19.949Z,167.70
2024-01-06T21:01:52.105Z,129.13
2024-01-06T21:04:24.288Z,153.40
2024-01-06T21:06:56.740Z,111.50
2024-01-06T21:09:28.930Z,133.90
2024-01-06T21:12:01.012Z,125.38
2024-01-06T21:14:33.013Z,140.02
2024-01-06T21:17:05.181Z,110.07
2024-01-06T21:19:37.894Z,119.00
2024-01-06T21:24:41.262Z,132.15
2024-01-06T21:27:13.444Z,115.80
2024-01-06T21:29:45.469Z,121.88
2024-01-06T21:32:17.624Z,126.53
2024-01-06T21:34:50.164Z,123.70
2024-01-06T21:37:22.317Z,121.35
2024-01-06T21:39:54.952Z,123.80
2024-01-06T21:45:00.166Z,86.60
2024-01-06T21:47:32.154Z,85.22
2024-01-06T21:50:04.808Z,100.70
2024-01-06T21:52:39.564Z,99.97
2024-01-06T21:55:12.823Z,132.43
2024-01-06T21:57:44.896Z,102.78
2024-01-06T22:00:22.525Z,113.85
2024-01-06T22:02:54.564Z,103.95
2024-01-06T22:05:27.054Z,134.32
2024-01-06T22:07:59.119Z,121.78
2024-01-06T22:10:35.311Z,122.78
2024-01-06T22:13:07.366Z,143.27
2024-01-06T22:15:40.245Z,129.90
2024-01-06T22:18:12.887Z,168.50
2024-01-06T22:20:45.044Z,178.23
2024-01-06T22:23:17.117Z,151.25
2024-01-06T22:25:49.399Z,149.18
2024-01-06T22:28:21.719Z,156.20
2024-01-06T22:30:53.846Z,157.13
2024-01-06T22:33:26.060Z,170.68
2024-01-06T22:35:58.094Z,221.63
2024-01-06T22:38:40.053Z,214.93
2024-01-06T22:41:16.383Z,190.20
2024-01-06T22:43:48.700Z,202.25
2024-01-06T22:46:23.483Z,214.30
2024-01-06T22:48:57.204Z,199.23
2024-01-06T22:51:29.479Z,200.82
2024-01-06T22:54:01.738Z,217.13
2024-01-06T22:59:05.044Z,233.82
2024-01-06T23:01:38.424Z,222.27
2024-01-06T23:04:10.728Z,227.02
2024-01-06T23:06:43.043Z,208.93
2024-01-06T23:09:14.567Z,233.82
2024-01-06T23:11:48.073Z,206.30
2024-01-06T23:14:20.167Z,213.35
2024-01-06T23:16:53.063Z,205.57
2024-01-06T23:19:25.325Z,223.60
2024-01-06T23:21:57.502Z,222.55
2024-01-06T23:24:29.815Z,330.10
2024-01-06T23:27:02.105Z,210.70
2024-01-06T23:29:37.530Z,257.42
2024-01-06T23:32:11.296Z,209.60
2024-01-06T23:34:43.835Z,166.40
2024-01-06T23:37:15.817Z,176.40
2024-01-06T23:39:48.149Z,235.13
2024-01-06T23:42:20.386Z,198.43
2024-01-06T23:44:55.532Z,231.82
2024-01-06T23:47:27.886Z,220.07
2024-01-06T23:50:00.020Z,233.65
2024-01-06T23:52:32.381Z,221.10
2024-01-06T23:55:04.718Z,198.77
2024-01-06T23:57:36.914Z,190.18
