createdAt,value
2018-05-23T00:02:29.474Z,96831.83
2018-05-23T00:07:24.131Z,96831.13
2018-05-23T00:21:26.286Z,96831.98
2018-05-23T00:26:21.294Z,96828.01
2018-05-23T00:31:15.682Z,96824.30
2018-05-23T00:36:09.423Z,96825.09
2018-05-23T00:41:03.006Z,96823.90
2018-05-23T00:45:56.541Z,96825.72
2018-05-23T00:50:50.659Z,96822.41
2018-05-23T00:55:44.145Z,96825.27
2018-05-23T01:00:37.783Z,96820.48
2018-05-23T01:05:32.504Z,96821.01
2018-05-23T01:10:26.015Z,96825.17
2018-05-23T01:15:19.567Z,96808.94
2018-05-23T01:20:13.109Z,96811.16
2018-05-23T01:25:07.341Z,96807.75
2018-05-23T01:30:00.800Z,96803.25
2018-05-23T01:34:54.367Z,96809.50
2018-05-23T01:39:47.851Z,96813.58
2018-05-23T01:44:42.032Z,96813.19
2018-05-23T01:49:35.541Z,96814.72
2018-05-23T01:54:28.991Z,96823.14
2018-05-23T01:59:22.561Z,96825.50
2018-05-23T02:04:16.130Z,96836.76
2018-05-23T02:09:09.917Z,96838.08
2018-05-23T02:14:03.409Z,96855.09
2018-05-23T02:18:57.017Z,96856.91
2018-05-23T02:23:50.457Z,96849.89
2018-05-23T02:28:44.032Z,96858.78
2018-05-23T02:33:38.493Z,96857.53
2018-05-23T02:38:31.945Z,96865.58
2018-05-23T02:52:34.220Z,96866.74
2018-05-23T02:57:29.596Z,96884.05
2018-05-23T03:02:23.104Z,96886.15
2018-05-23T03:07:16.591Z,96885.71
2018-05-23T03:12:10.283Z,96895.20
2018-05-23T03:17:03.742Z,96891.31
2018-05-23T03:21:57.236Z,96888.45
2018-05-23T03:26:50.724Z,96890.25
2018-05-23T03:31:44.260Z,96891.44
2018-05-23T03:36:38.198Z,96892.92
2018-05-23T03:41:32.824Z,96889.25
2018-05-23T03:46:26.472Z,96888.38
2018-05-23T03:51:20.680Z,96888.94
2018-05-23T03:56:14.129Z,96889.38
2018-05-23T04:01:25.834Z,96897.08
2018-05-23T04:06:36.972Z,96901.41
2018-05-23T04:11:30.429Z,96906.17
2018-05-23T04:16:23.978Z,96907.97
2018-05-23T04:21:17.515Z,96900.06
2018-05-23T04:26:11.823Z,96899.04
2018-05-23T04:31:06.322Z,96894.34
2018-05-23T04:36:00.624Z,96899.43
2018-05-23T04:40:54.164Z,96912.20
2018-05-23T04:45:47.825Z,96913.06
2018-05-23T04:50:42.491Z,96911.55
2018-05-23T05:04:44.711Z,96930.08
2018-05-23T05:09:39.155Z,96932.22
2018-05-23T05:14:34.815Z,96934.97
2018-05-23T05:19:30.119Z,96932.08
2018-05-23T05:24:23.621Z,96935.52
2018-05-23T05:29:17.288Z,96940.87
2018-05-23T05:43:21.094Z,96955.67
2018-05-23T05:48:14.899Z,96955.25
2018-05-23T05:53:12.228Z,96956.72
2018-05-23T05:58:11.946Z,96960.69
2018-05-23T06:03:07.584Z,96971.04
2018-05-23T06:08:12.236Z,96973.98
2018-05-23T06:13:22.821Z,96981.63
2018-05-23T06:40:10.172Z,97015.41
2018-05-23T06:45:08.995Z,97021.61
2018-05-23T06:50:03.958Z,97025.77
2018-05-23T06:55:12.091Z,97027.36
2018-05-23T07:00:06.422Z,97031.34
2018-05-23T07:05:00.191Z,97032.16
2018-05-23T07:15:15.013Z,97037.45
2018-05-23T07:20:08.672Z,97049.02
2018-05-23T07:25:02.315Z,97056.87
2018-05-23T07:29:56.638Z,97055.80
2018-05-23T07:34:50.212Z,97049.95
2018-05-23T07:39:44.509Z,97059.80
2018-05-23T07:44:39.449Z,97058.60
2018-05-23T07:49:33.017Z,97061.77
2018-05-23T07:54:26.569Z,97062.84
2018-05-23T07:59:20.077Z,97068.16
2018-05-23T08:04:13.828Z,97068.77
2018-05-23T08:09:08.182Z,97071.67
2018-05-23T08:14:01.675Z,97070.23
2018-05-23T08:18:55.243Z,97069.80
2018-05-23T08:23:48.725Z,97075.38
2018-05-23T08:28:42.321Z,97063.49
2018-05-23T08:33:36.404Z,97063.97
2018-05-23T08:44:00.033Z,97065.01
2018-05-23T08:48:54.431Z,97060.98
2018-05-23T08:53:48.447Z,97056.41
2018-05-23T08:58:44.409Z,97060.02
2018-05-23T09:03:39.115Z,97062.31
2018-05-23T09:08:33.624Z,97067.77
2018-05-23T09:13:27.998Z,97065.23
2018-05-23T09:18:22.008Z,97056.16
2018-05-23T09:23:16.556Z,97059.03
2018-05-23T09:28:10.192Z,97059.50
2018-05-23T09:33:03.695Z,97063.03
2018-05-23T09:37:57.360Z,97065.42
2018-05-23T09:42:52.920Z,97065.59
2018-05-23T09:47:48.438Z,97071.25
2018-05-23T09:52:44.948Z,97063.70
2018-05-23T09:57:42.686Z,97073.01
2018-05-23T10:02:36.379Z,97065.27
2018-05-23T10:07:31.612Z,97064.05
2018-05-23T10:12:26.412Z,97064.64
2018-05-23T10:17:19.981Z,97054.23
2018-05-23T10:22:14.224Z,97065.08
2018-05-23T10:27:07.742Z,97059.77
2018-05-23T10:32:01.477Z,97054.16
2018-05-23T10:36:55.819Z,97044.91
2018-05-23T10:41:52.466Z,97045.31
2018-05-23T10:46:46.955Z,97038.50
2018-05-23T10:51:42.623Z,97031.81
2018-05-23T11:01:44.053Z,97018.36
2018-05-23T11:06:38.778Z,97008.27
2018-05-23T11:11:32.300Z,97009.62
2018-05-23T11:16:27.761Z,97008.58
2018-05-23T11:21:22.003Z,97005.05
2018-05-23T11:26:19.585Z,97012.27
2018-05-23T11:36:24.804Z,97000.53
2018-05-23T11:46:49.129Z,97001.91
2018-05-23T11:51:42.913Z,96989.61
2018-05-23T11:56:37.797Z,96991.72
2018-05-23T12:01:41.086Z,96978.99
2018-05-23T12:06:36.324Z,96974.09
2018-05-23T12:11:30.767Z,96973.72
2018-05-23T12:16:24.434Z,96978.13
2018-05-23T12:21:18.185Z,96975.42
2018-05-23T12:26:12.268Z,96977.70
2018-05-23T12:31:08.513Z,96976.45
2018-05-23T12:36:02.842Z,96960.52
2018-05-23T12:40:58.313Z,96952.11
2018-05-23T12:45:53.278Z,96950.53
2018-05-23T12:55:56.605Z,96951.80
2018-05-23T13:00:53.007Z,96941.36
2018-05-23T13:05:48.306Z,96947.39
2018-05-23T13:16:35.265Z,96922.27
2018-05-23T13:21:45.907Z,96915.11
2018-05-23T13:48:42.008Z,96888.02
2018-05-23T13:53:43.088Z,96879.80
2018-05-23T13:58:37.682Z,96876.92
2018-05-23T14:09:08.571Z,96872.44
2018-05-23T14:14:07.504Z,96864.86
2018-05-23T14:19:02.644Z,96863.46
2018-05-23T14:23:58.883Z,96854.16
2018-05-23T14:28:54.646Z,96853.19
2018-05-23T14:33:50.380Z,96850.19
2018-05-23T14:49:23.818Z,96844.59
2018-05-23T14:54:25.063Z,96842.05
2018-05-23T14:59:21.557Z,96839.66
2018-05-23T15:09:49.801Z,96844.59
2018-05-23T15:19:46.652Z,96833.33
2018-05-23T15:24:46.755Z,96824.91
2018-05-23T15:29:42.039Z,96828.25
2018-05-23T15:34:36.245Z,96830.63
2018-05-23T15:39:30.143Z,96827.48
2018-05-23T15:44:24.389Z,96824.55
2018-05-23T15:49:19.476Z,96821.45
2018-05-23T15:54:13.686Z,96823.20
2018-05-23T15:59:07.904Z,96820.42
2018-05-23T16:04:02.071Z,96813.73
2018-05-23T16:08:56.672Z,96808.35
2018-05-23T16:13:50.131Z,96809.80
2018-05-23T16:18:46.019Z,96808.03
2018-05-23T16:23:39.486Z,96808.67
2018-05-23T16:28:33.076Z,96811.83
2018-05-23T16:33:26.515Z,96804.78
2018-05-23T16:38:20.150Z,96806.20
2018-05-23T16:43:14.781Z,96804.57
2018-05-23T16:48:08.321Z,96798.33
2018-05-23T16:53:02.625Z,96804.31
2018-05-23T16:57:56.102Z,96802.97
2018-05-23T17:11:58.330Z,96800.20
2018-05-23T17:16:52.756Z,96807.02
2018-05-23T17:21:46.209Z,96811.69
2018-05-23T17:26:39.860Z,96816.32
2018-05-23T17:31:33.385Z,96813.08
2018-05-23T17:36:26.859Z,96817.58
2018-05-23T17:41:20.276Z,96823.94
2018-05-23T17:46:13.683Z,96827.39
2018-05-23T17:51:07.745Z,96832.43
2018-05-23T17:56:01.935Z,96838.36
2018-05-23T18:00:56.174Z,96839.94
2018-05-23T18:05:49.631Z,96847.09
2018-05-23T18:10:43.310Z,96856.42
2018-05-23T18:15:36.799Z,96849.73
2018-05-23T18:20:30.373Z,96849.67
2018-05-23T18:25:23.801Z,96861.63
2018-05-23T18:30:17.311Z,96868.25
2018-05-23T18:35:10.743Z,96872.03
2018-05-23T18:40:06.097Z,96881.15
2018-05-23T18:44:59.940Z,96880.51
2018-05-23T18:49:54.471Z,96882.58
2018-05-23T18:59:46.164Z,96893.38
2018-05-23T19:04:43.112Z,96890.09
2018-05-23T19:09:36.603Z,96893.86
2018-05-23T19:14:30.044Z,96896.33
2018-05-23T19:19:23.944Z,96899.34
2018-05-23T19:24:17.555Z,96899.51
2018-05-23T19:29:13.044Z,96910.00
2018-05-23T19:43:14.340Z,96931.02
2018-05-23T19:48:07.795Z,96942.70
2018-05-23T19:53:01.436Z,96947.11
2018-05-23T19:57:54.906Z,96959.87
2018-05-23T20:02:49.200Z,96960.87
2018-05-23T20:07:43.042Z,96961.34
2018-05-23T20:12:36.500Z,96967.17
2018-05-23T20:17:30.244Z,96976.09
2018-05-23T20:22:23.959Z,96972.50
2018-05-23T20:27:17.488Z,96977.52
2018-05-23T20:32:12.394Z,96970.69
2018-05-23T20:37:05.870Z,96965.41
2018-05-23T20:41:59.358Z,96965.33
2018-05-23T20:46:58.965Z,96982.22
2018-05-23T20:51:52.800Z,96985.13
2018-05-23T20:56:46.253Z,96998.87
2018-05-23T21:01:39.753Z,97007.22
2018-05-23T21:06:33.267Z,97025.59
2018-05-23T21:11:26.841Z,97037.77
2018-05-23T21:16:20.316Z,97032.70
2018-05-23T21:21:13.807Z,97023.91
2018-05-23T21:26:07.273Z,97025.78
2018-05-23T21:31:00.789Z,97024.34
2018-05-23T21:35:54.221Z,97023.94
2018-05-23T21:40:47.934Z,97023.83
2018-05-23T21:45:42.428Z,97018.44
2018-05-23T21:50:35.884Z,97004.73
2018-05-23T22:04:37.980Z,97011.09
2018-05-23T22:09:31.437Z,97011.59
2018-05-23T22:14:24.912Z,97018.92
2018-05-23T22:19:18.517Z,97024.08
2018-05-23T22:24:12.322Z,97027.52
2018-05-23T22:29:05.744Z,97028.25
2018-05-23T22:33:59.163Z,97028.55
2018-05-23T22:38:52.641Z,97037.77
2018-05-23T22:43:46.949Z,97043.13
2018-05-23T22:48:40.402Z,97038.33
2018-05-23T22:53:34.265Z,97039.03
2018-05-23T22:58:27.717Z,97045.80
2018-05-23T23:03:22.005Z,97037.71
2018-05-23T23:08:15.593Z,97041.16
2018-05-23T23:13:09.004Z,97049.30
2018-05-23T23:18:02.518Z,97054.34
2018-05-23T23:22:55.984Z,97067.22
2018-05-23T23:27:49.489Z,97075.05
2018-05-23T23:32:43.021Z,97082.52
2018-05-23T23:37:36.511Z,97094.84
2018-05-23T23:42:29.946Z,97098.32
2018-05-23T23:47:23.380Z,97100.03
2018-05-23T23:52:16.804Z,97103.51
2018-05-23T23:57:11.115Z,97106.41
