createdAt,value
2022-12-15T06:08:26.486Z,-1.60
2022-12-15T06:10:54.795Z,-1.68
2022-12-15T06:13:25.557Z,-1.74
2022-12-15T06:16:02.143Z,-1.81
2022-12-15T06:18:38.022Z,-1.86
2022-12-15T06:21:10.023Z,-1.82
2022-12-15T06:23:42.465Z,-1.75
2022-12-15T06:26:16.187Z,-1.70
2022-12-15T06:28:43.204Z,-1.69
2022-12-15T06:31:11.030Z,-1.71
2022-12-15T06:33:39.549Z,-1.71
2022-12-15T06:36:14.622Z,-1.72
2022-12-15T06:38:43.661Z,-1.73
2022-12-15T06:41:16.769Z,-1.74
2022-12-15T06:43:55.288Z,-1.74
2022-12-15T06:46:25.712Z,-1.66
2022-12-15T06:48:53.377Z,-1.56
2022-12-15T06:51:20.432Z,-1.49
2022-12-15T06:53:56.865Z,-1.44
2022-12-15T06:56:34.180Z,-1.41
2022-12-15T06:59:02.437Z,-1.36
2022-12-15T07:01:29.761Z,-1.34
2022-12-15T07:04:04.644Z,-1.31
2022-12-15T07:06:36.699Z,-1.29
2022-12-15T07:09:05.831Z,-1.26
2022-12-15T07:11:35.507Z,-1.17
2022-12-15T07:14:03.370Z,-1.02
2022-12-15T07:16:35.135Z,-0.91
2022-12-15T07:19:05.253Z,-0.82
2022-12-15T07:21:32.293Z,-0.77
2022-12-15T07:24:02.432Z,-0.70
2022-12-15T07:26:32.126Z,-0.62
2022-12-15T07:29:03.995Z,-0.56
2022-12-15T07:31:31.278Z,-0.50
2022-12-15T07:33:58.892Z,-0.41
2022-12-15T07:36:27.814Z,-0.27
2022-12-15T07:39:05.072Z,-0.08
2022-12-15T07:41:31.973Z,0.09
2022-12-15T07:43:58.927Z,0.24
2022-12-15T07:46:26.574Z,0.43
2022-12-15T07:48:57.553Z,0.66
2022-12-15T07:51:24.456Z,0.91
2022-12-15T07:53:53.574Z,1.19
2022-12-15T07:56:20.552Z,1.50
2022-12-15T07:58:50.241Z,1.90
2022-12-15T08:01:17.113Z,2.33
2022-12-15T08:03:45.164Z,2.73
2022-12-15T08:06:13.574Z,3.05
2022-12-15T08:08:41.321Z,3.31
2022-12-15T08:11:13.596Z,3.55
2022-12-15T08:16:27.664Z,4.10
2022-12-15T08:18:54.763Z,4.33
2022-12-15T08:21:21.585Z,4.53
2022-12-15T08:23:50.773Z,4.66
2022-12-15T08:26:18.128Z,4.77
2022-12-15T08:28:47.269Z,4.85
2022-12-15T08:31:20.533Z,4.91
2022-12-15T08:33:50.797Z,5.03
2022-12-15T08:36:20.265Z,5.17
2022-12-15T08:38:52.367Z,5.19
2022-12-15T08:41:37.385Z,5.15
2022-12-15T08:44:06.548Z,5.07
2022-12-15T08:46:36.920Z,4.98
2022-12-15T08:49:03.871Z,4.89
2022-12-15T08:51:31.526Z,4.81
2022-12-15T08:53:58.637Z,4.71
2022-12-15T08:56:25.663Z,4.63
2022-12-15T08:58:59.004Z,4.55
2022-12-15T09:01:32.738Z,4.49
2022-12-15T09:04:01.581Z,4.41
2022-12-15T09:06:35.885Z,4.31
2022-12-15T09:09:05.339Z,4.22
2022-12-15T09:11:32.753Z,4.15
2022-12-15T09:14:00.164Z,4.07
2022-12-15T09:16:28.435Z,4.02
2022-12-15T09:19:00.390Z,3.99
2022-12-15T09:21:29.194Z,3.95
2022-12-15T09:24:01.375Z,3.91
2022-12-15T09:26:32.780Z,3.88
2022-12-15T09:28:59.899Z,3.91
2022-12-15T09:31:28.845Z,3.99
2022-12-15T09:33:59.604Z,4.03
2022-12-15T09:36:30.329Z,4.04
2022-12-15T09:38:57.177Z,4.03
2022-12-15T09:41:28.466Z,4.00
2022-12-15T09:44:03.381Z,3.98
2022-12-15T09:46:49.995Z,3.94
2022-12-15T09:49:37.983Z,3.88
2022-12-15T09:52:19.751Z,3.84
2022-12-15T09:54:49.003Z,3.79
2022-12-15T09:57:28.088Z,3.71
2022-12-15T10:00:11.489Z,3.65
2022-12-15T10:02:38.346Z,3.61
2022-12-15T10:05:11.747Z,3.56
2022-12-15T10:07:46.362Z,3.49
2022-12-15T10:10:18.059Z,3.42
2022-12-15T10:12:53.352Z,3.38
2022-12-15T10:15:27.667Z,3.33
2022-12-15T10:18:00.463Z,3.31
2022-12-15T10:20:28.962Z,3.35
2022-12-15T10:23:22.448Z,3.44
2022-12-15T10:25:59.567Z,3.52
2022-12-15T10:28:42.561Z,3.51
2022-12-15T10:31:27.002Z,3.51
2022-12-15T10:34:01.357Z,3.52
2022-12-15T10:36:28.333Z,3.53
2022-12-15T10:38:55.129Z,3.53
2022-12-15T10:41:22.822Z,3.53
2022-12-15T10:43:53.998Z,3.52
2022-12-15T10:46:29.161Z,3.52
2022-12-15T10:49:21.427Z,3.52
2022-12-15T10:51:57.247Z,3.51
2022-12-15T10:54:24.793Z,3.53
2022-12-15T10:56:59.571Z,3.55
2022-12-15T10:59:31.838Z,3.60
2022-12-15T11:02:23.402Z,3.65
2022-12-15T11:04:59.814Z,3.81
2022-12-15T11:07:47.993Z,4.00
2022-12-15T11:10:26.141Z,4.12
2022-12-15T11:12:59.961Z,4.19
2022-12-15T11:15:44.828Z,4.23
2022-12-15T11:18:27.919Z,4.26
2022-12-15T11:20:59.881Z,4.29
2022-12-15T11:24:12.112Z,4.33
2022-12-15T11:26:53.211Z,4.36
2022-12-15T11:29:23.504Z,4.37
2022-12-15T11:31:51.945Z,4.38
2022-12-15T11:34:25.101Z,4.41
2022-12-15T11:37:13.351Z,4.43
2022-12-15T11:40:37.170Z,4.43
2022-12-15T11:43:37.707Z,4.43
2022-12-15T11:46:27.392Z,4.42
2022-12-15T11:49:06.070Z,4.41
2022-12-15T11:51:49.127Z,4.41
2022-12-15T11:54:21.989Z,4.41
2022-12-15T11:56:53.175Z,4.42
2022-12-15T11:59:43.140Z,4.46
2022-12-15T12:02:19.155Z,4.57
2022-12-15T12:05:01.067Z,4.73
2022-12-15T12:07:49.070Z,4.86
2022-12-15T12:10:36.123Z,4.96
2022-12-15T12:13:21.473Z,5.03
2022-12-15T12:16:00.102Z,5.08
2022-12-15T12:18:37.771Z,5.12
2022-12-15T12:21:10.689Z,5.16
2022-12-15T12:23:52.374Z,5.19
2022-12-15T12:26:53.694Z,5.19
2022-12-15T12:29:36.058Z,5.20
2022-12-15T12:32:05.406Z,5.25
2022-12-15T12:34:47.139Z,5.39
2022-12-15T12:37:24.288Z,5.65
2022-12-15T12:39:51.421Z,6.00
2022-12-15T12:42:22.828Z,6.35
2022-12-15T12:44:56.033Z,6.59
2022-12-15T12:47:24.347Z,6.81
2022-12-15T12:49:56.599Z,6.97
2022-12-15T12:52:26.025Z,7.13
2022-12-15T12:55:01.367Z,7.28
2022-12-15T12:57:37.792Z,7.38
2022-12-15T13:00:21.966Z,7.45
2022-12-15T13:02:52.573Z,7.46
2022-12-15T13:05:37.080Z,7.37
2022-12-15T13:08:06.897Z,7.21
2022-12-15T13:10:38.395Z,7.01
2022-12-15T13:13:34.169Z,6.76
2022-12-15T13:16:19.915Z,6.41
2022-12-15T13:19:08.784Z,6.06
2022-12-15T13:21:42.155Z,5.72
2022-12-15T13:24:34.930Z,5.44
2022-12-15T13:27:17.401Z,5.15
2022-12-15T13:30:00.520Z,4.91
2022-12-15T13:32:54.191Z,4.69
2022-12-15T13:35:39.315Z,4.50
2022-12-15T13:38:12.872Z,4.34
2022-12-15T13:40:54.237Z,4.23
2022-12-15T13:43:27.185Z,4.15
2022-12-15T13:45:56.109Z,4.09
2022-12-15T13:48:36.627Z,4.04
2022-12-15T13:51:18.460Z,4.01
2022-12-15T13:53:53.256Z,3.98
2022-12-15T13:56:48.956Z,3.96
2022-12-15T13:59:49.360Z,4.03
2022-12-15T14:02:25.616Z,4.13
2022-12-15T14:05:27.608Z,4.17
2022-12-15T14:08:01.082Z,4.16
2022-12-15T14:11:22.453Z,4.13
2022-12-15T14:13:54.066Z,4.06
2022-12-15T14:16:22.124Z,4.02
2022-12-15T14:19:16.318Z,3.98
2022-12-15T14:21:54.430Z,3.93
2022-12-15T14:24:40.939Z,3.88
2022-12-15T14:27:08.502Z,3.84
2022-12-15T14:29:35.648Z,3.81
2022-12-15T14:32:05.573Z,3.77
2022-12-15T14:34:34.513Z,3.72
2022-12-15T14:37:03.492Z,3.69
2022-12-15T14:39:40.150Z,3.72
2022-12-15T14:42:07.762Z,3.80
2022-12-15T14:47:27.136Z,3.80
2022-12-15T14:49:54.372Z,3.75
2022-12-15T14:52:34.368Z,3.71
2022-12-15T14:55:24.190Z,3.63
2022-12-15T14:57:52.741Z,3.53
2022-12-15T15:00:30.497Z,3.41
2022-12-15T15:03:15.913Z,3.82
2022-12-15T15:03:19.086Z,3.31
2022-12-15T15:05:58.201Z,3.19
2022-12-15T15:08:30.082Z,3.09
2022-12-15T15:11:05.109Z,3.03
2022-12-15T15:13:40.083Z,3.02
2022-12-15T15:16:08.512Z,3.05
2022-12-15T15:18:35.485Z,3.03
2022-12-15T15:21:04.050Z,2.98
2022-12-15T15:23:34.319Z,2.93
2022-12-15T15:26:04.712Z,2.89
2022-12-15T15:28:44.685Z,2.85
2022-12-15T15:31:32.659Z,2.78
2022-12-15T15:34:08.650Z,2.70
2022-12-15T15:36:39.804Z,2.61
2022-12-15T15:39:12.662Z,2.51
2022-12-15T15:41:39.528Z,2.41
2022-12-15T15:44:12.308Z,2.30
2022-12-15T15:46:45.271Z,2.27
2022-12-15T15:49:17.517Z,2.28
2022-12-15T15:51:44.377Z,2.26
2022-12-15T15:54:13.488Z,2.23
2022-12-15T15:56:41.893Z,2.18
2022-12-15T15:59:16.588Z,2.12
2022-12-15T16:01:45.156Z,2.03
2022-12-15T16:04:12.374Z,1.94
2022-12-15T16:06:45.152Z,1.86
2022-12-15T16:09:18.593Z,1.76
2022-12-15T16:11:48.639Z,1.68
2022-12-15T16:14:20.377Z,1.60
2022-12-15T16:16:47.349Z,1.61
2022-12-15T16:19:14.317Z,1.67
2022-12-15T16:21:43.731Z,1.67
2022-12-15T16:24:16.343Z,1.64
2022-12-15T16:26:49.610Z,1.60
2022-12-15T16:29:18.558Z,1.53
2022-12-15T16:31:45.900Z,1.46
2022-12-15T16:34:20.876Z,1.40
2022-12-15T16:36:50.348Z,1.34
2022-12-15T16:39:27.511Z,1.25
2022-12-15T16:41:57.725Z,1.18
2022-12-15T16:44:27.825Z,1.18
2022-12-15T16:46:54.772Z,1.20
2022-12-15T16:49:26.753Z,1.22
2022-12-15T16:51:54.339Z,1.21
2022-12-15T16:54:27.805Z,1.19
2022-12-15T16:56:54.954Z,1.17
2022-12-15T16:59:35.019Z,1.12
2022-12-15T17:02:02.966Z,1.06
2022-12-15T17:04:31.874Z,0.99
2022-12-15T17:07:01.124Z,0.94
2022-12-15T17:09:27.956Z,0.98
2022-12-15T17:11:54.828Z,1.05
2022-12-15T17:14:21.646Z,1.09
2022-12-15T17:16:48.534Z,1.09
2022-12-15T17:19:20.895Z,1.06
2022-12-15T17:21:49.919Z,1.02
2022-12-15T17:24:17.623Z,0.97
2022-12-15T17:26:44.749Z,0.92
2022-12-15T17:29:17.010Z,0.85
2022-12-15T17:31:44.683Z,0.80
2022-12-15T17:34:32.504Z,0.79
2022-12-15T17:37:04.414Z,0.84
2022-12-15T17:39:31.295Z,0.86
2022-12-15T17:42:03.305Z,0.83
2022-12-15T17:44:36.065Z,0.80
2022-12-15T17:47:05.797Z,0.76
2022-12-15T17:49:35.960Z,0.73
2022-12-15T17:52:32.776Z,0.68
2022-12-15T17:55:09.200Z,0.63
2022-12-15T17:57:36.236Z,0.61
2022-12-15T18:00:06.435Z,0.65
2022-12-15T18:02:33.422Z,0.76
2022-12-15T18:05:00.453Z,0.81
2022-12-15T18:07:27.263Z,0.85
2022-12-15T18:09:56.827Z,0.85
2022-12-15T18:12:25.657Z,0.85
2022-12-15T18:14:56.103Z,0.82
2022-12-15T18:17:24.421Z,0.78
2022-12-15T18:19:51.325Z,0.75
2022-12-15T18:22:23.217Z,0.77
2022-12-15T18:26:13.054Z,0.90
2022-12-15T18:28:40.048Z,0.87
2022-12-15T18:31:14.119Z,0.84
2022-12-15T18:33:41.305Z,0.78
2022-12-15T18:43:51.639Z,0.57
2022-12-15T18:52:44.486Z,0.73
2022-12-15T18:55:26.142Z,0.69
2022-12-15T18:57:53.821Z,0.65
2022-12-15T19:00:26.034Z,0.62
2022-12-15T19:03:05.342Z,0.59
2022-12-15T19:05:33.116Z,0.59
2022-12-15T19:08:20.520Z,0.64
2022-12-15T19:10:54.264Z,0.74
2022-12-15T19:13:34.175Z,0.80
2022-12-15T19:16:05.980Z,0.81
2022-12-15T19:18:55.684Z,0.81
2022-12-15T19:21:46.081Z,0.80
2022-12-15T19:24:48.671Z,0.78
2022-12-15T19:27:23.694Z,0.74
2022-12-15T19:29:50.732Z,0.72
2022-12-15T19:32:24.088Z,0.76
2022-12-15T19:34:51.307Z,0.87
2022-12-15T19:37:31.066Z,0.93
2022-12-15T19:40:07.957Z,0.96
2022-12-15T19:42:36.933Z,0.95
2022-12-15T19:45:28.220Z,0.95
2022-12-15T19:47:55.306Z,0.92
2022-12-15T19:50:36.542Z,0.89
2022-12-15T19:53:50.852Z,0.86
2022-12-15T19:56:32.151Z,0.94
2022-12-15T19:59:00.368Z,1.01
2022-12-15T20:01:29.462Z,1.02
2022-12-15T20:04:00.088Z,1.00
2022-12-15T20:06:31.866Z,0.95
2022-12-15T20:08:59.293Z,0.90
2022-12-15T20:11:27.873Z,0.85
2022-12-15T20:13:57.053Z,0.78
2022-12-15T20:16:24.272Z,0.72
2022-12-15T20:18:53.323Z,0.65
2022-12-15T20:21:22.722Z,0.65
2022-12-15T20:23:54.610Z,0.72
2022-12-15T20:26:22.081Z,0.74
2022-12-15T20:28:48.891Z,0.71
2022-12-15T20:31:21.710Z,0.66
2022-12-15T20:33:51.795Z,0.61
2022-12-15T20:36:31.833Z,0.55
2022-12-15T20:38:58.832Z,0.47
2022-12-15T20:41:39.302Z,0.39
2022-12-15T20:44:11.255Z,0.33
2022-12-15T20:46:38.317Z,0.33
2022-12-15T20:49:07.349Z,0.37
2022-12-15T20:51:35.245Z,0.37
2022-12-15T20:54:02.375Z,0.35
2022-12-15T20:56:29.348Z,0.31
2022-12-15T20:58:57.266Z,0.26
2022-12-15T21:01:26.395Z,0.20
2022-12-15T21:03:56.758Z,0.14
2022-12-15T21:06:25.234Z,0.06
2022-12-15T21:08:52.298Z,0.00
2022-12-15T21:11:21.196Z,0.01
2022-12-15T21:13:51.510Z,0.07
2022-12-15T21:16:24.123Z,0.10
2022-12-15T21:19:19.195Z,0.08
2022-12-15T21:21:48.392Z,0.04
2022-12-15T21:24:23.115Z,0.01
2022-12-15T21:26:52.878Z,-0.04
2022-12-15T21:29:22.510Z,-0.05
2022-12-15T21:31:51.891Z,-0.07
2022-12-15T21:34:18.871Z,-0.01
2022-12-15T21:36:47.254Z,0.08
2022-12-15T21:39:24.576Z,0.14
2022-12-15T21:41:55.102Z,0.14
2022-12-15T21:44:28.445Z,0.13
2022-12-15T21:47:00.883Z,0.12
2022-12-15T21:49:33.199Z,0.09
2022-12-15T21:52:02.852Z,0.04
2022-12-15T21:54:33.382Z,-0.01
2022-12-15T21:57:02.954Z,-0.06
2022-12-15T21:59:31.017Z,-0.04
2022-12-15T22:01:59.407Z,0.03
2022-12-15T22:04:36.689Z,0.06
2022-12-15T22:07:03.795Z,0.02
2022-12-15T22:09:30.613Z,-0.02
2022-12-15T22:11:57.618Z,-0.06
2022-12-15T22:14:29.566Z,-0.10
2022-12-15T22:16:56.938Z,-0.15
2022-12-15T22:19:24.021Z,-0.18
2022-12-15T22:21:51.197Z,-0.13
2022-12-15T22:24:19.201Z,-0.03
2022-12-15T22:26:46.581Z,0.03
2022-12-15T22:29:21.310Z,0.05
2022-12-15T22:31:50.656Z,0.04
2022-12-15T22:34:22.948Z,0.03
2022-12-15T22:36:50.601Z,0.01
2022-12-15T22:39:19.474Z,-0.01
2022-12-15T22:41:48.883Z,-0.04
2022-12-15T22:44:25.619Z,0.01
2022-12-15T22:46:54.080Z,0.10
2022-12-15T22:49:34.070Z,0.15
2022-12-15T22:52:01.324Z,0.14
2022-12-15T22:54:29.147Z,0.13
2022-12-15T22:57:23.812Z,0.12
2022-12-15T23:00:08.129Z,0.09
2022-12-15T23:02:37.233Z,0.06
2022-12-15T23:05:04.974Z,0.04
2022-12-15T23:07:31.757Z,0.10
2022-12-15T23:10:17.435Z,0.20
2022-12-15T23:12:46.950Z,0.29
2022-12-15T23:15:32.437Z,0.33
2022-12-15T23:18:04.219Z,0.34
2022-12-15T23:20:31.072Z,0.35
2022-12-15T23:22:57.914Z,0.36
2022-12-15T23:25:24.782Z,0.37
2022-12-15T23:27:51.642Z,0.44
2022-12-15T23:30:18.881Z,0.56
2022-12-15T23:32:45.694Z,0.64
2022-12-15T23:35:12.746Z,0.66
2022-12-15T23:37:42.046Z,0.68
2022-12-15T23:40:09.304Z,0.68
2022-12-15T23:42:36.200Z,0.69
2022-12-15T23:45:03.377Z,0.69
2022-12-15T23:47:30.358Z,0.68
2022-12-15T23:49:58.644Z,0.75
2022-12-15T23:52:30.423Z,0.86
2022-12-15T23:54:59.751Z,0.92
2022-12-15T23:57:28.670Z,0.94
2022-12-15T23:59:55.522Z,0.94
