createdAt,value
2023-03-06T00:00:29.888Z,62.10
2023-03-06T00:02:57.953Z,62.52
2023-03-06T00:05:26.250Z,62.32
2023-03-06T00:07:53.929Z,62.32
2023-03-06T00:10:23.140Z,62.00
2023-03-06T00:12:54.833Z,60.99
2023-03-06T00:15:22.712Z,61.23
2023-03-06T00:17:50.308Z,60.63
2023-03-06T00:20:18.000Z,60.88
2023-03-06T00:22:45.611Z,61.01
2023-03-06T00:25:14.511Z,61.44
2023-03-06T00:27:42.572Z,61.03
2023-03-06T00:30:14.826Z,60.99
2023-03-06T00:32:43.273Z,60.77
2023-03-06T00:35:11.805Z,61.18
2023-03-06T00:37:40.326Z,61.03
2023-03-06T00:40:09.799Z,61.44
2023-03-06T00:42:38.122Z,61.58
2023-03-06T00:45:06.317Z,61.43
2023-03-06T00:47:33.932Z,60.85
2023-03-06T00:50:01.554Z,60.77
2023-03-06T00:52:30.576Z,60.74
2023-03-06T00:54:58.141Z,60.14
2023-03-06T00:57:25.884Z,60.47
2023-03-06T00:59:53.453Z,60.19
2023-03-06T01:02:22.101Z,60.35
2023-03-06T01:04:49.660Z,60.60
2023-03-06T01:07:17.335Z,60.39
2023-03-06T01:09:44.915Z,60.42
2023-03-06T01:12:12.431Z,60.36
2023-03-06T01:14:40.017Z,60.28
2023-03-06T01:17:10.501Z,60.17
2023-03-06T01:19:38.061Z,60.21
2023-03-06T01:22:05.642Z,59.82
2023-03-06T01:24:33.140Z,60.15
2023-03-06T01:27:00.662Z,60.48
2023-03-06T01:29:29.119Z,60.41
2023-03-06T01:31:56.724Z,60.42
2023-03-06T01:34:24.507Z,60.55
2023-03-06T01:36:52.031Z,60.51
2023-03-06T01:39:19.551Z,60.66
2023-03-06T01:41:47.151Z,60.46
2023-03-06T01:44:14.740Z,60.32
2023-03-06T01:46:43.213Z,60.61
2023-03-06T01:49:31.169Z,60.53
2023-03-06T01:52:19.817Z,60.91
2023-03-06T01:55:07.549Z,60.76
2023-03-06T01:57:45.548Z,60.42
2023-03-06T02:00:18.106Z,59.87
2023-03-06T02:02:47.678Z,59.30
2023-03-06T02:05:15.339Z,59.40
2023-03-06T02:07:43.337Z,59.15
2023-03-06T02:10:15.263Z,59.45
2023-03-06T02:12:46.828Z,59.51
2023-03-06T02:15:15.988Z,59.49
2023-03-06T02:17:44.950Z,58.99
2023-03-06T02:20:17.554Z,59.29
2023-03-06T02:22:50.497Z,59.63
2023-03-06T02:25:30.505Z,59.33
2023-03-06T02:27:58.174Z,59.31
2023-03-06T02:30:27.131Z,59.18
2023-03-06T02:32:54.917Z,59.47
2023-03-06T02:35:25.503Z,59.21
2023-03-06T02:37:54.435Z,59.04
2023-03-06T02:40:23.126Z,59.30
2023-03-06T02:42:58.213Z,59.64
2023-03-06T02:45:45.360Z,59.86
2023-03-06T02:48:13.955Z,60.11
2023-03-06T02:50:42.115Z,59.45
2023-03-06T02:53:10.997Z,60.07
2023-03-06T02:55:38.795Z,60.09
2023-03-06T02:58:06.928Z,59.78
2023-03-06T03:00:34.592Z,59.48
2023-03-06T03:03:05.214Z,59.47
2023-03-06T03:05:33.044Z,59.54
2023-03-06T03:08:07.633Z,59.40
2023-03-06T03:10:35.451Z,59.89
2023-03-06T03:13:03.063Z,59.42
2023-03-06T03:15:31.070Z,59.99
2023-03-06T03:17:58.591Z,59.73
2023-03-06T03:20:26.176Z,59.82
2023-03-06T03:22:55.260Z,59.51
2023-03-06T03:25:24.238Z,59.69
2023-03-06T03:27:53.334Z,59.94
2023-03-06T03:30:20.989Z,59.86
2023-03-06T03:32:48.924Z,59.83
2023-03-06T03:35:16.536Z,59.47
2023-03-06T03:37:44.242Z,59.57
2023-03-06T03:40:12.318Z,59.50
2023-03-06T03:42:39.829Z,59.27
2023-03-06T03:45:08.271Z,58.95
2023-03-06T03:47:35.872Z,58.99
2023-03-06T03:50:03.970Z,59.29
2023-03-06T03:52:31.504Z,59.02
2023-03-06T03:54:59.313Z,58.97
2023-03-06T03:57:28.208Z,59.17
2023-03-06T03:59:57.210Z,59.30
2023-03-06T04:02:41.224Z,60.02
2023-03-06T04:05:17.245Z,59.39
2023-03-06T04:07:44.976Z,59.33
2023-03-06T04:10:13.095Z,58.92
2023-03-06T04:12:41.682Z,59.23
2023-03-06T04:15:11.790Z,59.94
2023-03-06T04:17:40.247Z,59.84
2023-03-06T04:20:12.272Z,59.51
2023-03-06T04:22:40.245Z,59.46
2023-03-06T04:25:08.645Z,59.20
2023-03-06T04:27:36.506Z,59.51
2023-03-06T04:30:05.855Z,59.23
2023-03-06T04:32:34.568Z,59.37
2023-03-06T04:35:03.095Z,59.75
2023-03-06T04:37:36.007Z,59.93
2023-03-06T04:40:04.529Z,60.08
2023-03-06T04:42:32.320Z,60.33
2023-03-06T04:44:59.837Z,60.61
2023-03-06T04:47:27.487Z,60.83
2023-03-06T04:49:55.169Z,60.04
2023-03-06T04:52:22.818Z,60.47
2023-03-06T04:54:50.373Z,59.88
2023-03-06T04:57:17.988Z,60.53
2023-03-06T04:59:45.535Z,60.25
2023-03-06T05:02:13.325Z,59.91
2023-03-06T05:04:41.089Z,60.13
2023-03-06T05:07:08.757Z,59.79
2023-03-06T05:09:38.327Z,59.86
2023-03-06T05:12:07.226Z,60.22
2023-03-06T05:14:34.874Z,60.52
2023-03-06T05:17:02.577Z,60.41
2023-03-06T05:19:30.327Z,60.63
2023-03-06T05:21:57.978Z,60.88
2023-03-06T05:24:25.624Z,61.90
2023-03-06T05:26:53.753Z,62.26
2023-03-06T05:29:21.565Z,62.21
2023-03-06T05:31:49.277Z,62.34
2023-03-06T05:34:17.334Z,63.37
2023-03-06T05:36:45.087Z,62.23
2023-03-06T05:39:12.819Z,62.86
2023-03-06T05:41:40.508Z,62.02
2023-03-06T05:44:08.532Z,62.77
2023-03-06T05:46:36.199Z,63.05
2023-03-06T05:49:03.903Z,62.83
2023-03-06T05:51:31.759Z,63.52
2023-03-06T05:53:59.501Z,63.29
2023-03-06T05:56:27.256Z,63.42
2023-03-06T05:58:54.915Z,63.77
2023-03-06T06:01:22.644Z,63.49
2023-03-06T06:03:50.429Z,64.31
2023-03-06T06:06:18.221Z,64.17
2023-03-06T06:08:45.936Z,64.77
2023-03-06T06:11:14.150Z,65.07
2023-03-06T06:13:41.964Z,64.64
2023-03-06T06:16:16.194Z,64.91
2023-03-06T06:18:43.914Z,65.75
2023-03-06T06:21:12.603Z,66.65
2023-03-06T06:23:40.696Z,67.07
2023-03-06T06:26:09.078Z,66.56
2023-03-06T06:28:36.845Z,66.14
2023-03-06T06:31:08.503Z,66.46
2023-03-06T06:33:36.337Z,66.24
2023-03-06T06:36:04.213Z,66.28
2023-03-06T06:38:31.863Z,65.85
2023-03-06T06:41:31.056Z,66.10
2023-03-06T06:43:47.624Z,65.00
2023-03-06T06:46:56.130Z,65.32
2023-03-06T06:49:03.327Z,64.74
2023-03-06T06:51:32.914Z,64.49
2023-03-06T06:54:00.741Z,63.98
2023-03-06T06:56:28.466Z,63.59
2023-03-06T06:59:03.912Z,63.44
2023-03-06T07:01:41.804Z,63.10
2023-03-06T07:04:11.689Z,62.70
2023-03-06T07:06:39.516Z,63.26
2023-03-06T07:09:07.175Z,63.75
2023-03-06T07:11:34.899Z,62.58
2023-03-06T07:14:02.608Z,62.54
2023-03-06T07:16:30.315Z,62.49
2023-03-06T07:18:58.008Z,62.82
2023-03-06T07:21:25.634Z,63.46
2023-03-06T07:23:54.470Z,63.24
2023-03-06T07:26:23.494Z,63.77
2023-03-06T07:28:54.066Z,64.03
2023-03-06T07:31:23.472Z,64.73
2023-03-06T07:33:52.021Z,64.96
2023-03-06T07:36:19.916Z,64.45
2023-03-06T07:38:47.926Z,64.33
2023-03-06T07:41:16.797Z,64.08
2023-03-06T07:43:45.054Z,63.80
2023-03-06T07:46:14.502Z,63.67
2023-03-06T07:48:42.380Z,62.71
2023-03-06T07:51:20.784Z,62.65
2023-03-06T07:53:49.583Z,62.54
2023-03-06T07:56:17.627Z,62.38
2023-03-06T07:58:46.293Z,62.25
2023-03-06T08:01:15.344Z,63.21
2023-03-06T08:03:43.321Z,62.39
2023-03-06T08:06:12.761Z,62.79
2023-03-06T08:08:41.297Z,62.73
2023-03-06T08:11:09.416Z,62.91
2023-03-06T08:13:37.638Z,63.17
2023-03-06T08:16:05.765Z,62.13
2023-03-06T08:18:33.802Z,62.13
2023-03-06T08:21:05.413Z,62.49
2023-03-06T08:23:33.697Z,62.75
2023-03-06T08:26:02.692Z,62.72
2023-03-06T08:28:30.398Z,62.23
2023-03-06T08:30:58.756Z,61.49
2023-03-06T08:33:28.614Z,61.22
2023-03-06T08:35:56.363Z,60.32
2023-03-06T08:38:24.052Z,59.84
2023-03-06T08:40:51.757Z,59.52
2023-03-06T08:43:19.444Z,59.71
2023-03-06T08:45:52.498Z,58.82
2023-03-06T08:48:20.222Z,58.45
2023-03-06T08:50:48.093Z,57.84
2023-03-06T08:53:15.868Z,57.58
2023-03-06T08:55:43.655Z,56.66
2023-03-06T08:58:11.354Z,56.93
2023-03-06T09:00:39.431Z,56.20
2023-03-06T09:03:07.109Z,56.37
2023-03-06T09:05:34.750Z,55.72
2023-03-06T09:08:02.369Z,55.14
2023-03-06T09:10:48.510Z,54.72
2023-03-06T09:13:16.193Z,54.04
2023-03-06T09:15:43.830Z,54.12
2023-03-06T09:18:11.429Z,54.05
2023-03-06T09:20:38.953Z,55.32
2023-03-06T09:23:06.542Z,56.01
2023-03-06T09:25:34.173Z,55.11
2023-03-06T09:28:11.434Z,55.11
2023-03-06T09:30:40.541Z,54.00
2023-03-06T09:33:08.417Z,53.23
2023-03-06T09:35:36.088Z,52.54
2023-03-06T09:38:03.646Z,51.94
2023-03-06T09:40:50.166Z,52.17
2023-03-06T09:43:32.714Z,51.04
2023-03-06T09:46:00.408Z,49.76
2023-03-06T09:48:51.975Z,49.58
2023-03-06T09:51:22.632Z,51.35
2023-03-06T09:54:05.305Z,50.45
2023-03-06T09:56:34.462Z,49.42
2023-03-06T09:59:13.735Z,51.09
2023-03-06T10:01:42.643Z,52.08
2023-03-06T10:04:28.841Z,50.91
2023-03-06T10:07:08.870Z,50.78
2023-03-06T10:09:45.989Z,50.62
2023-03-06T10:12:23.007Z,49.83
2023-03-06T10:15:08.969Z,50.37
2023-03-06T10:17:38.294Z,48.33
2023-03-06T10:20:15.591Z,47.55
2023-03-06T10:22:52.532Z,45.39
2023-03-06T10:25:31.925Z,44.83
2023-03-06T10:27:59.474Z,44.54
2023-03-06T10:30:45.716Z,43.73
2023-03-06T10:33:32.185Z,43.00
2023-03-06T10:36:00.084Z,44.99
2023-03-06T10:38:37.550Z,45.57
2023-03-06T10:41:11.202Z,45.68
2023-03-06T10:43:40.169Z,45.28
2023-03-06T10:46:09.215Z,44.74
2023-03-06T10:48:39.413Z,44.62
2023-03-06T10:51:19.329Z,44.93
2023-03-06T10:53:49.830Z,44.37
2023-03-06T10:56:34.144Z,45.29
2023-03-06T10:59:09.374Z,44.80
2023-03-06T11:01:37.390Z,45.37
2023-03-06T11:04:25.675Z,44.89
2023-03-06T11:07:16.433Z,45.23
2023-03-06T11:09:47.972Z,46.06
2023-03-06T11:12:23.376Z,45.66
2023-03-06T11:15:08.360Z,44.30
2023-03-06T11:17:37.483Z,43.94
2023-03-06T11:20:17.100Z,42.91
2023-03-06T11:22:49.860Z,41.47
2023-03-06T11:25:18.869Z,41.08
2023-03-06T11:28:23.721Z,41.46
2023-03-06T11:31:00.425Z,40.85
2023-03-06T11:33:37.473Z,38.60
2023-03-06T11:36:11.226Z,38.45
2023-03-06T11:38:44.720Z,39.15
2023-03-06T11:41:24.200Z,41.13
2023-03-06T11:44:01.002Z,41.29
2023-03-06T11:46:31.568Z,39.36
2023-03-06T11:49:13.640Z,40.83
2023-03-06T11:51:44.784Z,41.49
2023-03-06T11:54:14.428Z,40.02
2023-03-06T11:56:42.030Z,38.27
2023-03-06T11:59:28.232Z,34.91
2023-03-06T12:02:16.759Z,33.88
2023-03-06T12:04:51.174Z,34.84
2023-03-06T12:07:46.218Z,34.72
2023-03-06T12:10:29.452Z,34.87
2023-03-06T12:13:07.958Z,35.75
2023-03-06T12:15:35.563Z,36.92
2023-03-06T12:18:13.504Z,37.38
2023-03-06T12:21:01.981Z,36.07
2023-03-06T12:23:42.802Z,35.40
2023-03-06T12:26:19.728Z,33.24
2023-03-06T12:29:02.527Z,30.25
2023-03-06T12:31:46.126Z,30.74
2023-03-06T12:34:13.827Z,30.18
2023-03-06T12:36:44.703Z,29.23
2023-03-06T12:39:28.781Z,29.05
2023-03-06T12:42:11.436Z,28.49
2023-03-06T12:44:56.502Z,28.74
2023-03-06T12:47:25.525Z,29.53
2023-03-06T12:49:59.412Z,27.78
2023-03-06T12:52:30.779Z,27.08
2023-03-06T12:55:04.775Z,26.40
2023-03-06T12:57:32.518Z,26.72
2023-03-06T13:00:00.172Z,27.66
2023-03-06T13:02:36.999Z,28.79
2023-03-06T13:05:23.412Z,27.94
2023-03-06T13:08:09.316Z,25.53
2023-03-06T13:10:38.839Z,25.87
2023-03-06T13:13:25.298Z,25.45
2023-03-06T13:16:02.367Z,25.19
2023-03-06T13:18:33.068Z,24.30
2023-03-06T13:21:00.835Z,23.78
2023-03-06T13:23:28.512Z,22.12
2023-03-06T13:26:11.188Z,22.25
2023-03-06T13:29:04.991Z,23.11
2023-03-06T13:31:32.791Z,22.96
2023-03-06T13:34:01.806Z,22.37
2023-03-06T13:36:29.732Z,22.10
2023-03-06T13:39:13.085Z,22.14
2023-03-06T13:41:42.542Z,23.61
2023-03-06T13:44:25.431Z,24.92
2023-03-06T13:46:58.872Z,26.76
2023-03-06T13:49:27.012Z,27.78
2023-03-06T13:51:54.905Z,27.11
2023-03-06T13:54:41.511Z,27.55
2023-03-06T13:57:15.165Z,30.00
2023-03-06T14:00:09.337Z,30.56
2023-03-06T14:02:37.576Z,30.91
2023-03-06T14:05:15.159Z,30.87
2023-03-06T14:07:44.592Z,29.48
2023-03-06T14:10:15.210Z,30.39
2023-03-06T14:12:54.109Z,30.00
2023-03-06T14:15:36.412Z,29.70
2023-03-06T14:18:05.793Z,29.24
2023-03-06T14:20:36.997Z,30.38
2023-03-06T14:23:14.480Z,28.17
2023-03-06T14:25:43.743Z,27.55
2023-03-06T14:28:24.703Z,28.59
2023-03-06T14:30:53.324Z,28.59
2023-03-06T14:33:41.329Z,27.90
2023-03-06T14:36:13.030Z,26.95
2023-03-06T14:38:46.458Z,27.22
2023-03-06T14:41:22.771Z,27.92
2023-03-06T14:43:50.641Z,29.68
2023-03-06T14:46:22.753Z,31.14
2023-03-06T14:48:50.534Z,31.19
2023-03-06T14:51:22.588Z,29.78
2023-03-06T14:53:51.310Z,30.46
2023-03-06T14:56:21.545Z,31.29
2023-03-06T14:58:49.246Z,32.85
2023-03-06T15:01:21.838Z,34.10
2023-03-06T15:03:51.414Z,34.91
2023-03-06T15:06:45.511Z,35.52
2023-03-06T15:09:24.442Z,36.33
2023-03-06T15:12:02.451Z,36.54
2023-03-06T15:14:36.505Z,37.03
2023-03-06T15:17:19.602Z,37.21
2023-03-06T15:19:48.810Z,38.01
2023-03-06T15:22:38.010Z,38.06
2023-03-06T15:25:19.985Z,37.74
2023-03-06T15:27:57.680Z,36.84
2023-03-06T15:30:25.544Z,36.77
2023-03-06T15:33:08.423Z,37.84
2023-03-06T15:35:38.213Z,37.74
2023-03-06T15:38:23.073Z,37.27
2023-03-06T15:40:54.877Z,36.94
2023-03-06T15:43:22.989Z,36.62
2023-03-06T15:45:59.613Z,36.83
2023-03-06T15:48:27.853Z,36.60
2023-03-06T15:50:55.473Z,36.65
2023-03-06T15:53:23.307Z,36.31
2023-03-06T15:55:52.336Z,36.51
2023-03-06T15:58:24.047Z,36.80
2023-03-06T16:00:51.713Z,36.43
2023-03-06T16:03:19.607Z,35.88
2023-03-06T16:05:47.488Z,37.08
2023-03-06T16:08:16.393Z,37.78
2023-03-06T16:10:44.893Z,39.09
2023-03-06T16:13:28.963Z,39.61
2023-03-06T16:15:56.794Z,40.03
2023-03-06T16:18:24.487Z,39.19
2023-03-06T16:20:52.318Z,39.87
2023-03-06T16:23:20.141Z,39.91
2023-03-06T16:25:49.093Z,40.41
2023-03-06T16:28:17.077Z,40.47
2023-03-06T16:30:45.168Z,40.88
2023-03-06T16:33:13.415Z,40.83
2023-03-06T16:35:41.510Z,40.90
2023-03-06T16:38:10.277Z,41.74
2023-03-06T16:40:41.488Z,42.13
2023-03-06T16:43:10.758Z,42.56
2023-03-06T16:45:40.687Z,42.91
2023-03-06T16:48:13.763Z,43.40
2023-03-06T16:50:41.613Z,43.58
2023-03-06T16:53:09.307Z,44.19
2023-03-06T16:55:36.970Z,44.07
2023-03-06T16:58:04.737Z,44.23
2023-03-06T17:00:33.551Z,44.43
2023-03-06T17:03:02.860Z,44.81
2023-03-06T17:05:33.412Z,45.15
2023-03-06T17:08:01.148Z,44.97
2023-03-06T17:10:29.392Z,45.06
2023-03-06T17:12:57.486Z,45.51
2023-03-06T17:15:25.126Z,45.69
2023-03-06T17:17:53.524Z,45.76
2023-03-06T17:20:21.293Z,45.82
2023-03-06T17:22:49.070Z,46.30
2023-03-06T17:25:16.780Z,46.30
2023-03-06T17:27:44.501Z,46.37
2023-03-06T17:30:12.510Z,46.60
2023-03-06T17:32:41.161Z,46.91
2023-03-06T17:35:09.458Z,47.79
2023-03-06T17:37:37.216Z,47.66
2023-03-06T17:40:07.279Z,47.80
2023-03-06T17:42:35.316Z,48.09
2023-03-06T17:45:03.086Z,48.57
2023-03-06T17:47:31.011Z,48.29
2023-03-06T17:49:58.762Z,48.73
2023-03-06T17:52:26.516Z,48.61
2023-03-06T17:54:54.261Z,48.41
2023-03-06T17:57:21.919Z,48.33
2023-03-06T17:59:49.619Z,48.28
2023-03-06T18:02:17.868Z,49.66
2023-03-06T18:04:45.590Z,49.88
2023-03-06T18:07:13.359Z,49.64
2023-03-06T18:09:42.197Z,49.32
2023-03-06T18:12:09.958Z,49.53
2023-03-06T18:14:37.680Z,50.53
2023-03-06T18:17:05.430Z,51.18
2023-03-06T18:19:33.120Z,51.32
2023-03-06T18:22:00.875Z,51.65
2023-03-06T18:24:28.617Z,52.06
2023-03-06T18:26:56.220Z,51.97
2023-03-06T18:29:23.860Z,52.18
2023-03-06T18:31:51.662Z,52.36
2023-03-06T18:34:19.417Z,51.29
2023-03-06T18:36:51.854Z,51.17
2023-03-06T18:39:21.583Z,50.67
2023-03-06T18:41:49.605Z,51.22
2023-03-06T18:44:17.798Z,50.72
2023-03-06T18:46:45.593Z,52.03
2023-03-06T18:49:13.470Z,51.84
2023-03-06T18:51:41.174Z,52.10
2023-03-06T18:54:10.333Z,52.22
2023-03-06T18:56:39.679Z,52.15
2023-03-06T18:59:07.664Z,51.01
2023-03-06T19:01:35.800Z,50.47
2023-03-06T19:04:04.015Z,50.04
2023-03-06T19:06:32.159Z,50.33
2023-03-06T19:09:01.916Z,51.50
2023-03-06T19:11:30.074Z,52.69
2023-03-06T19:13:58.277Z,53.02
2023-03-06T19:16:27.218Z,53.72
2023-03-06T19:18:58.015Z,54.05
2023-03-06T19:21:26.918Z,53.91
2023-03-06T19:23:55.259Z,53.01
2023-03-06T19:26:23.329Z,52.19
2023-03-06T19:28:51.487Z,51.49
2023-03-06T19:31:25.192Z,52.55
2023-03-06T19:33:53.789Z,53.32
2023-03-06T19:36:24.023Z,54.30
2023-03-06T19:39:02.275Z,54.56
2023-03-06T19:41:29.902Z,54.44
2023-03-06T19:43:59.742Z,54.52
2023-03-06T19:46:27.589Z,54.04
2023-03-06T19:48:56.315Z,53.58
2023-03-06T19:51:24.235Z,53.27
2023-03-06T19:53:52.281Z,53.42
2023-03-06T19:56:21.814Z,53.03
2023-03-06T19:58:49.473Z,53.25
2023-03-06T20:01:18.605Z,53.09
2023-03-06T20:03:46.576Z,53.10
2023-03-06T20:06:15.686Z,52.71
2023-03-06T20:08:43.606Z,52.62
2023-03-06T20:11:18.760Z,52.85
2023-03-06T20:13:48.042Z,52.46
2023-03-06T20:16:16.552Z,52.47
2023-03-06T20:18:44.281Z,52.74
2023-03-06T20:21:12.312Z,52.88
2023-03-06T20:23:39.900Z,53.22
2023-03-06T20:26:15.076Z,53.47
2023-03-06T20:28:42.985Z,54.44
2023-03-06T20:31:11.869Z,54.48
2023-03-06T20:33:39.643Z,54.00
2023-03-06T20:36:14.783Z,54.74
2023-03-06T20:38:42.732Z,55.33
2023-03-06T20:41:14.722Z,55.53
2023-03-06T20:43:42.391Z,54.04
2023-03-06T20:46:10.490Z,54.14
2023-03-06T20:48:38.359Z,55.66
2023-03-06T20:51:28.058Z,55.79
2023-03-06T20:53:56.047Z,55.98
2023-03-06T20:56:25.832Z,56.11
2023-03-06T20:58:53.532Z,56.09
2023-03-06T21:01:25.289Z,55.96
2023-03-06T21:03:53.268Z,55.91
2023-03-06T21:06:21.089Z,56.20
2023-03-06T21:08:48.732Z,56.20
2023-03-06T21:11:17.041Z,56.00
2023-03-06T21:13:44.688Z,56.73
2023-03-06T21:16:17.524Z,56.75
2023-03-06T21:18:45.507Z,56.65
2023-03-06T21:21:19.499Z,57.12
2023-03-06T21:23:48.015Z,57.03
2023-03-06T21:26:19.519Z,56.98
2023-03-06T21:28:47.573Z,56.91
2023-03-06T21:31:17.091Z,57.29
2023-03-06T21:33:45.356Z,57.36
2023-03-06T21:36:13.060Z,56.98
2023-03-06T21:38:40.740Z,57.05
2023-03-06T21:41:09.835Z,57.53
2023-03-06T21:43:37.502Z,57.08
2023-03-06T21:46:05.299Z,57.34
2023-03-06T21:48:33.416Z,57.44
2023-03-06T21:51:16.149Z,56.93
2023-03-06T21:53:44.449Z,58.11
2023-03-06T21:56:13.250Z,58.49
2023-03-06T21:58:40.986Z,58.34
2023-03-06T22:01:12.911Z,57.47
2023-03-06T22:03:40.502Z,57.25
2023-03-06T22:06:12.547Z,56.78
2023-03-06T22:08:40.608Z,57.67
2023-03-06T22:11:09.870Z,57.71
2023-03-06T22:13:37.458Z,57.89
2023-03-06T22:16:05.565Z,57.89
2023-03-06T22:18:33.720Z,57.61
2023-03-06T22:21:05.735Z,57.66
2023-03-06T22:23:33.309Z,58.04
2023-03-06T22:26:05.353Z,58.84
2023-03-06T22:28:33.045Z,58.78
2023-03-06T22:31:04.920Z,59.03
2023-03-06T22:33:32.675Z,58.74
2023-03-06T22:36:02.931Z,58.44
2023-03-06T22:38:30.633Z,57.99
2023-03-06T22:40:58.562Z,57.54
2023-03-06T22:43:26.302Z,58.39
2023-03-06T22:48:57.957Z,59.25
2023-03-06T22:51:26.576Z,59.86
2023-03-06T22:53:54.224Z,59.25
2023-03-06T22:56:22.350Z,59.97
2023-03-06T22:58:50.141Z,60.48
2023-03-06T23:01:19.266Z,60.77
2023-03-06T23:03:51.176Z,61.05
2023-03-06T23:06:18.870Z,61.15
2023-03-06T23:09:06.822Z,61.48
2023-03-06T23:11:53.040Z,60.62
2023-03-06T23:14:39.711Z,61.19
2023-03-06T23:17:26.173Z,61.43
2023-03-06T23:20:13.753Z,61.73
2023-03-06T23:23:00.350Z,60.31
2023-03-06T23:25:44.096Z,60.18
2023-03-06T23:28:12.410Z,60.13
2023-03-06T23:30:40.484Z,59.71
2023-03-06T23:33:08.730Z,59.64
2023-03-06T23:35:38.061Z,60.43
2023-03-06T23:38:05.870Z,60.38
2023-03-06T23:40:34.911Z,60.22
2023-03-06T23:43:03.294Z,60.13
2023-03-06T23:45:31.564Z,60.48
2023-03-06T23:47:59.441Z,60.37
2023-03-06T23:50:27.207Z,61.02
2023-03-06T23:52:55.355Z,61.28
2023-03-06T23:55:23.191Z,60.98
2023-03-06T23:57:50.952Z,60.51
