createdAt,value
2023-03-02T00:02:09.247Z,21.50
2023-03-02T00:04:48.393Z,21.90
2023-03-02T00:07:23.988Z,21.10
2023-03-02T00:09:53.547Z,21.10
2023-03-02T00:12:21.585Z,21.60
2023-03-02T00:14:49.501Z,22.20
2023-03-02T00:17:17.310Z,22.30
2023-03-02T00:19:45.155Z,22.10
2023-03-02T00:22:13.046Z,23.20
2023-03-02T00:24:41.253Z,21.90
2023-03-02T00:27:09.227Z,23.70
2023-03-02T00:29:37.382Z,22.00
2023-03-02T00:32:06.557Z,22.20
2023-03-02T00:34:34.583Z,22.50
2023-03-02T00:37:02.465Z,22.80
2023-03-02T00:39:30.481Z,22.70
2023-03-02T00:41:58.366Z,23.40
2023-03-02T00:44:26.112Z,22.60
2023-03-02T00:46:54.107Z,22.80
2023-03-02T00:49:23.199Z,23.00
2023-03-02T00:51:51.145Z,23.20
2023-03-02T00:54:19.038Z,22.10
2023-03-02T00:56:47.010Z,22.10
2023-03-02T00:59:26.223Z,24.10
2023-03-02T01:01:59.217Z,23.00
2023-03-02T01:04:31.279Z,23.40
2023-03-02T01:07:02.670Z,22.70
2023-03-02T01:09:30.848Z,22.50
2023-03-02T01:11:59.582Z,22.40
2023-03-02T01:14:28.031Z,22.50
2023-03-02T01:16:55.872Z,22.00
2023-03-02T01:19:23.880Z,21.20
2023-03-02T01:21:51.780Z,21.80
2023-03-02T01:24:19.678Z,22.80
2023-03-02T01:26:47.635Z,22.10
2023-03-02T01:29:15.529Z,22.90
2023-03-02T01:31:43.418Z,22.00
2023-03-02T01:34:11.339Z,22.80
2023-03-02T01:36:39.307Z,22.90
2023-03-02T01:39:07.252Z,24.10
2023-03-02T01:41:35.034Z,23.00
2023-03-02T01:44:02.961Z,22.00
2023-03-02T01:46:35.529Z,23.80
2023-03-02T01:49:11.721Z,23.90
2023-03-02T01:51:46.099Z,24.40
2023-03-02T01:54:23.167Z,24.00
2023-03-02T01:56:55.814Z,23.80
2023-03-02T01:59:26.378Z,23.50
2023-03-02T02:02:01.296Z,24.30
2023-03-02T02:04:30.912Z,23.30
2023-03-02T02:07:03.404Z,22.70
2023-03-02T02:09:35.438Z,22.50
2023-03-02T02:12:03.538Z,22.70
2023-03-02T02:14:31.510Z,22.90
2023-03-02T02:16:59.537Z,22.50
2023-03-02T02:19:33.625Z,22.60
2023-03-02T02:22:01.975Z,24.40
2023-03-02T02:24:51.877Z,23.40
2023-03-02T02:27:19.746Z,22.10
2023-03-02T02:29:51.594Z,23.20
2023-03-02T02:32:26.854Z,21.60
2023-03-02T02:35:05.560Z,22.60
2023-03-02T02:37:39.800Z,22.20
2023-03-02T02:40:15.526Z,24.40
2023-03-02T02:42:46.345Z,24.10
2023-03-02T02:45:32.176Z,25.40
2023-03-02T02:48:00.126Z,26.00
2023-03-02T02:50:35.117Z,24.90
2023-03-02T02:53:07.206Z,26.20
2023-03-02T02:55:35.736Z,25.10
2023-03-02T02:58:13.681Z,24.60
2023-03-02T03:00:41.970Z,28.00
2023-03-02T03:03:32.276Z,28.90
2023-03-02T03:06:04.589Z,30.60
2023-03-02T03:08:41.543Z,28.30
2023-03-02T03:11:12.340Z,29.60
2023-03-02T03:13:42.888Z,29.70
2023-03-02T03:16:15.336Z,29.10
2023-03-02T03:18:47.073Z,27.80
2023-03-02T03:21:18.403Z,28.30
2023-03-02T03:23:46.324Z,27.70
2023-03-02T03:26:14.193Z,29.30
2023-03-02T03:28:42.061Z,29.80
2023-03-02T03:31:10.051Z,28.40
2023-03-02T03:33:38.282Z,29.40
2023-03-02T03:36:07.031Z,28.20
2023-03-02T03:38:35.101Z,28.00
2023-03-02T03:41:03.117Z,29.90
2023-03-02T03:43:31.105Z,30.00
2023-03-02T03:45:59.045Z,29.50
2023-03-02T03:48:27.217Z,27.00
2023-03-02T03:50:55.038Z,27.10
2023-03-02T03:53:23.019Z,27.10
2023-03-02T03:55:50.945Z,25.50
2023-03-02T03:58:19.853Z,25.80
2023-03-02T04:00:47.882Z,25.20
2023-03-02T04:03:16.541Z,24.40
2023-03-02T04:05:44.404Z,23.60
2023-03-02T04:08:12.467Z,23.40
2023-03-02T04:10:40.904Z,22.70
2023-03-02T04:13:08.845Z,21.80
2023-03-02T04:15:37.153Z,22.10
2023-03-02T04:18:05.481Z,20.80
2023-03-02T04:20:33.599Z,20.60
2023-03-02T04:23:01.534Z,18.90
2023-03-02T04:25:31.010Z,18.90
2023-03-02T04:28:11.628Z,17.20
2023-03-02T04:30:42.481Z,18.40
2023-03-02T04:33:10.405Z,18.30
2023-03-02T04:35:38.644Z,17.80
2023-03-02T04:38:06.682Z,16.90
2023-03-02T04:40:34.706Z,18.50
2023-03-02T04:43:02.949Z,18.30
2023-03-02T04:45:34.034Z,17.90
2023-03-02T04:48:01.983Z,18.90
2023-03-02T04:50:30.101Z,18.80
2023-03-02T04:52:58.069Z,19.20
2023-03-02T04:55:27.986Z,19.40
2023-03-02T04:57:55.828Z,19.40
2023-03-02T05:00:23.975Z,18.00
2023-03-02T05:02:51.951Z,18.80
2023-03-02T05:05:23.291Z,19.20
2023-03-02T05:07:52.437Z,18.20
2023-03-02T05:10:24.441Z,18.60
2023-03-02T05:12:58.221Z,19.10
2023-03-02T05:15:32.641Z,17.40
2023-03-02T05:18:01.372Z,18.80
2023-03-02T05:20:31.544Z,17.50
2023-03-02T05:23:03.706Z,17.40
2023-03-02T05:25:34.519Z,17.20
2023-03-02T05:28:02.731Z,16.70
2023-03-02T05:30:32.658Z,16.30
2023-03-02T05:33:01.726Z,16.40
2023-03-02T05:35:29.665Z,16.30
2023-03-02T05:37:57.810Z,16.10
2023-03-02T05:40:25.846Z,19.30
2023-03-02T05:42:53.973Z,17.00
2023-03-02T05:45:28.268Z,17.00
2023-03-02T05:47:56.495Z,17.00
2023-03-02T05:50:24.486Z,18.10
2023-03-02T05:52:52.446Z,18.30
2023-03-02T05:55:21.071Z,17.80
2023-03-02T05:57:49.449Z,18.60
2023-03-02T06:00:19.095Z,17.80
2023-03-02T06:02:47.793Z,18.20
2023-03-02T06:05:18.736Z,17.80
2023-03-02T06:07:46.630Z,19.80
2023-03-02T06:10:17.023Z,19.40
2023-03-02T06:12:45.138Z,17.90
2023-03-02T06:15:13.122Z,17.60
2023-03-02T06:17:41.232Z,18.10
2023-03-02T06:20:11.307Z,17.10
2023-03-02T06:22:45.454Z,16.50
2023-03-02T06:25:17.695Z,17.60
2023-03-02T06:27:46.387Z,18.40
2023-03-02T06:30:16.481Z,17.30
2023-03-02T06:32:44.615Z,18.60
2023-03-02T06:35:13.358Z,16.90
2023-03-02T06:37:43.698Z,16.80
2023-03-02T06:40:13.920Z,16.70
2023-03-02T06:42:42.692Z,16.40
2023-03-02T06:45:11.571Z,16.00
2023-03-02T06:47:39.650Z,16.00
2023-03-02T06:50:08.734Z,16.10
2023-03-02T06:52:36.606Z,17.20
2023-03-02T06:55:04.970Z,16.20
2023-03-02T06:57:35.627Z,17.20
2023-03-02T07:00:14.275Z,16.20
2023-03-02T07:02:42.094Z,17.10
2023-03-02T07:05:10.177Z,18.00
2023-03-02T07:07:38.843Z,17.80
2023-03-02T07:10:08.055Z,18.30
2023-03-02T07:12:35.966Z,17.30
2023-03-02T07:15:04.554Z,19.50
2023-03-02T07:17:33.998Z,18.10
2023-03-02T07:20:02.020Z,18.40
2023-03-02T07:22:29.952Z,19.20
2023-03-02T07:24:58.012Z,18.30
2023-03-02T07:27:25.914Z,17.00
2023-03-02T07:29:53.786Z,18.10
2023-03-02T07:32:21.604Z,18.00
2023-03-02T07:34:49.572Z,19.30
2023-03-02T07:37:17.633Z,20.50
2023-03-02T07:39:47.049Z,19.80
2023-03-02T07:42:15.950Z,20.90
2023-03-02T07:44:43.856Z,20.40
2023-03-02T07:47:11.826Z,21.50
2023-03-02T07:49:39.984Z,21.10
2023-03-02T07:52:07.919Z,21.70
2023-03-02T07:54:36.164Z,20.50
2023-03-02T07:57:04.218Z,21.40
2023-03-02T07:59:32.393Z,22.50
2023-03-02T08:02:00.417Z,22.10
2023-03-02T08:04:28.234Z,22.20
2023-03-02T08:06:56.164Z,20.70
2023-03-02T08:09:24.110Z,19.60
2023-03-02T08:11:52.042Z,22.20
2023-03-02T08:14:20.062Z,22.00
2023-03-02T08:16:48.033Z,21.30
2023-03-02T08:19:16.010Z,21.90
2023-03-02T08:21:44.062Z,23.00
2023-03-02T08:24:12.842Z,24.00
2023-03-02T08:26:40.843Z,23.20
2023-03-02T08:29:09.462Z,24.60
2023-03-02T08:31:37.480Z,25.20
2023-03-02T08:34:05.942Z,26.30
2023-03-02T08:36:34.321Z,27.40
2023-03-02T08:39:02.510Z,27.50
2023-03-02T08:41:30.890Z,27.00
2023-03-02T08:43:59.019Z,27.90
2023-03-02T08:46:27.023Z,28.40
2023-03-02T08:48:54.989Z,26.90
2023-03-02T08:51:25.749Z,28.70
2023-03-02T08:53:56.299Z,29.60
2023-03-02T08:56:27.309Z,26.90
2023-03-02T08:58:59.533Z,29.10
2023-03-02T09:01:33.328Z,33.80
2023-03-02T09:04:05.627Z,36.10
2023-03-02T09:06:36.291Z,38.20
2023-03-02T09:09:05.249Z,37.00
2023-03-02T09:11:34.201Z,32.30
2023-03-02T09:14:02.968Z,31.90
2023-03-02T09:16:31.179Z,31.30
2023-03-02T09:18:59.224Z,30.60
2023-03-02T09:21:27.148Z,25.90
2023-03-02T09:23:58.107Z,28.10
2023-03-02T09:26:26.966Z,28.70
2023-03-02T09:28:55.933Z,26.50
2023-03-02T09:31:24.122Z,20.50
2023-03-02T09:33:52.201Z,12.80
2023-03-02T09:36:24.108Z,11.80
2023-03-02T09:38:53.129Z,12.00
2023-03-02T09:41:21.354Z,11.40
2023-03-02T09:44:17.697Z,11.40
2023-03-02T09:46:53.146Z,12.50
2023-03-02T09:49:34.190Z,11.60
2023-03-02T09:52:08.300Z,10.90
2023-03-02T09:54:37.998Z,12.10
2023-03-02T09:57:21.024Z,12.50
2023-03-02T09:59:59.875Z,11.60
2023-03-02T10:02:48.811Z,12.60
2023-03-02T10:05:22.973Z,12.40
2023-03-02T10:07:51.701Z,14.40
2023-03-02T10:10:42.526Z,14.30
2023-03-02T10:13:10.304Z,13.60
2023-03-02T10:15:40.532Z,13.30
2023-03-02T10:18:17.121Z,13.70
2023-03-02T10:20:51.459Z,13.00
2023-03-02T10:23:35.408Z,13.10
2023-03-02T10:28:52.091Z,12.20
2023-03-02T10:31:27.854Z,12.60
2023-03-02T10:33:56.469Z,11.60
2023-03-02T10:36:30.534Z,12.30
2023-03-02T10:39:00.594Z,11.90
2023-03-02T10:41:36.903Z,11.80
2023-03-02T10:44:14.095Z,13.10
2023-03-02T10:46:44.697Z,12.80
2023-03-02T10:49:32.949Z,12.20
2023-03-02T10:52:13.178Z,13.10
2023-03-02T10:54:41.254Z,12.50
2023-03-02T10:57:58.710Z,12.20
2023-03-02T11:00:28.743Z,12.80
2023-03-02T11:03:00.165Z,13.30
2023-03-02T11:05:35.082Z,12.90
2023-03-02T11:08:08.940Z,11.50
2023-03-02T11:13:23.875Z,12.10
2023-03-02T11:15:54.096Z,13.90
2023-03-02T11:18:39.784Z,12.60
2023-03-02T11:21:13.716Z,13.80
2023-03-02T11:23:50.083Z,13.50
2023-03-02T11:26:25.898Z,13.40
2023-03-02T11:29:03.143Z,14.00
2023-03-02T11:31:48.477Z,13.50
2023-03-02T11:34:27.203Z,12.80
2023-03-02T11:37:06.183Z,12.20
2023-03-02T11:39:54.675Z,12.70
2023-03-02T11:42:32.428Z,12.70
2023-03-02T11:45:08.989Z,13.50
2023-03-02T11:47:37.908Z,11.10
2023-03-02T11:50:07.365Z,12.60
2023-03-02T11:52:41.702Z,11.60
2023-03-02T11:55:12.308Z,12.60
2023-03-02T12:00:42.261Z,12.30
2023-03-02T12:03:10.879Z,12.40
2023-03-02T12:05:40.242Z,9.90
2023-03-02T12:08:32.694Z,11.70
2023-03-02T12:11:05.055Z,11.70
2023-03-02T12:13:38.466Z,12.10
2023-03-02T12:16:34.644Z,11.80
2023-03-02T12:19:13.216Z,11.20
2023-03-02T12:21:43.616Z,12.00
2023-03-02T12:24:35.959Z,11.90
2023-03-02T12:27:16.580Z,11.20
2023-03-02T12:29:49.916Z,13.20
2023-03-02T12:32:26.974Z,11.50
2023-03-02T12:34:56.632Z,13.80
2023-03-02T12:37:46.476Z,11.60
2023-03-02T12:40:17.488Z,12.50
2023-03-02T12:42:50.632Z,12.00
2023-03-02T12:46:02.326Z,12.50
2023-03-02T12:48:44.027Z,11.70
2023-03-02T12:51:22.206Z,11.40
2023-03-02T12:54:02.456Z,12.90
2023-03-02T12:56:30.488Z,13.40
2023-03-02T12:58:58.575Z,12.90
2023-03-02T13:01:30.017Z,11.20
2023-03-02T13:03:58.194Z,12.50
2023-03-02T13:06:30.050Z,12.60
2023-03-02T13:09:00.450Z,12.40
2023-03-02T13:11:32.553Z,12.60
2023-03-02T13:14:03.730Z,11.70
2023-03-02T13:16:35.296Z,12.70
2023-03-02T13:19:11.349Z,13.50
2023-03-02T13:21:39.968Z,13.70
2023-03-02T13:24:32.914Z,13.30
2023-03-02T13:27:06.517Z,12.70
2023-03-02T13:29:34.482Z,12.30
2023-03-02T13:32:21.122Z,13.30
2023-03-02T13:34:55.332Z,12.20
2023-03-02T13:37:37.805Z,12.60
2023-03-02T13:40:25.949Z,12.80
2023-03-02T13:42:54.979Z,13.20
2023-03-02T13:45:31.246Z,12.10
2023-03-02T13:48:11.876Z,12.40
2023-03-02T13:50:39.724Z,12.80
2023-03-02T13:53:07.653Z,10.80
2023-03-02T13:55:35.562Z,11.80
2023-03-02T13:58:03.678Z,12.10
2023-03-02T14:00:35.130Z,12.50
2023-03-02T14:03:03.003Z,11.90
2023-03-02T14:05:33.294Z,12.30
2023-03-02T14:08:07.264Z,12.60
2023-03-02T14:10:35.179Z,12.10
2023-03-02T14:13:08.574Z,13.30
2023-03-02T14:15:43.412Z,11.80
2023-03-02T14:18:23.344Z,13.70
2023-03-02T14:20:51.339Z,11.30
2023-03-02T14:23:19.299Z,12.40
2023-03-02T14:25:47.216Z,11.60
2023-03-02T14:28:22.752Z,11.30
2023-03-02T14:30:54.434Z,12.50
2023-03-02T14:33:23.487Z,12.60
2023-03-02T14:35:54.540Z,13.70
2023-03-02T14:38:25.610Z,13.80
2023-03-02T14:40:54.030Z,12.80
2023-03-02T14:43:23.494Z,14.60
2023-03-02T14:45:54.956Z,14.00
2023-03-02T14:48:23.013Z,12.90
2023-03-02T14:50:53.481Z,14.30
2023-03-02T14:53:28.831Z,13.50
2023-03-02T14:55:57.075Z,13.40
2023-03-02T14:58:32.486Z,12.60
2023-03-02T15:01:00.929Z,13.20
2023-03-02T15:03:29.459Z,13.50
2023-03-02T15:06:01.936Z,12.90
2023-03-02T15:08:30.260Z,12.80
2023-03-02T15:10:58.251Z,14.60
2023-03-02T15:13:26.220Z,15.60
2023-03-02T15:15:54.193Z,13.40
2023-03-02T15:18:22.158Z,15.40
2023-03-02T15:20:50.009Z,14.60
2023-03-02T15:23:17.992Z,14.30
2023-03-02T15:25:45.896Z,14.50
2023-03-02T15:28:13.814Z,13.40
2023-03-02T15:30:41.940Z,14.20
2023-03-02T15:33:10.136Z,14.80
2023-03-02T15:35:39.841Z,14.00
2023-03-02T15:38:07.908Z,14.50
2023-03-02T15:40:37.283Z,12.10
2023-03-02T15:43:05.241Z,12.50
2023-03-02T15:45:33.370Z,12.30
2023-03-02T15:48:04.615Z,12.10
2023-03-02T15:50:32.561Z,11.30
2023-03-02T15:53:00.390Z,13.00
2023-03-02T15:55:28.213Z,13.20
2023-03-02T15:57:58.123Z,12.70
2023-03-02T16:00:26.444Z,10.80
2023-03-02T16:02:54.291Z,11.20
2023-03-02T16:05:22.396Z,11.80
2023-03-02T16:07:50.206Z,12.00
2023-03-02T16:10:19.743Z,13.60
2023-03-02T16:12:47.837Z,14.20
2023-03-02T16:15:15.888Z,12.80
2023-03-02T16:17:43.840Z,14.80
2023-03-02T16:20:12.519Z,15.10
2023-03-02T16:22:40.434Z,13.40
2023-03-02T16:25:08.913Z,14.00
2023-03-02T16:27:36.827Z,13.30
2023-03-02T16:30:05.667Z,14.80
2023-03-02T16:32:34.272Z,14.30
2023-03-02T16:35:02.214Z,14.20
2023-03-02T16:37:30.179Z,14.70
2023-03-02T16:39:58.154Z,17.40
2023-03-02T16:42:26.400Z,16.50
2023-03-02T16:44:54.309Z,14.90
2023-03-02T16:47:22.198Z,15.40
2023-03-02T16:49:50.093Z,15.50
2023-03-02T16:52:18.552Z,16.90
2023-03-02T16:54:46.704Z,17.20
2023-03-02T16:57:14.827Z,16.30
2023-03-02T16:59:46.465Z,14.20
2023-03-02T17:02:16.862Z,15.00
2023-03-02T17:04:44.901Z,15.20
2023-03-02T17:07:12.986Z,14.80
2023-03-02T17:09:43.375Z,16.50
2023-03-02T17:12:11.302Z,14.70
2023-03-02T17:14:40.256Z,14.60
2023-03-02T17:17:08.381Z,15.30
2023-03-02T17:19:36.601Z,15.90
2023-03-02T17:22:05.125Z,16.60
2023-03-02T17:24:33.501Z,17.30
2023-03-02T17:27:01.451Z,16.80
2023-03-02T17:29:29.511Z,16.80
2023-03-02T17:31:57.569Z,15.90
2023-03-02T17:34:30.744Z,17.20
2023-03-02T17:37:00.798Z,17.60
2023-03-02T17:39:29.007Z,18.00
2023-03-02T17:41:56.979Z,17.40
2023-03-02T17:44:24.911Z,17.40
2023-03-02T17:46:52.914Z,18.90
2023-03-02T17:49:20.865Z,18.60
2023-03-02T17:51:48.752Z,18.90
2023-03-02T17:54:16.604Z,17.90
2023-03-02T17:56:44.571Z,22.00
2023-03-02T17:59:12.525Z,21.40
2023-03-02T18:01:40.814Z,24.30
2023-03-02T18:04:08.938Z,21.70
2023-03-02T18:06:36.966Z,18.60
2023-03-02T18:09:05.353Z,19.30
2023-03-02T18:11:33.418Z,20.10
2023-03-02T18:14:01.583Z,19.50
2023-03-02T18:16:29.568Z,20.30
2023-03-02T18:18:57.863Z,18.90
2023-03-02T18:21:26.079Z,18.70
2023-03-02T18:23:54.708Z,20.70
2023-03-02T18:26:27.327Z,24.50
2023-03-02T18:28:55.700Z,25.90
2023-03-02T18:31:23.893Z,19.40
2023-03-02T18:33:54.691Z,17.30
2023-03-02T18:36:22.723Z,17.20
2023-03-02T18:38:53.144Z,16.90
2023-03-02T18:41:23.932Z,17.70
2023-03-02T18:43:52.543Z,16.60
2023-03-02T18:46:29.679Z,16.10
2023-03-02T18:49:00.521Z,16.70
2023-03-02T18:51:28.553Z,15.00
2023-03-02T18:53:57.384Z,16.20
2023-03-02T18:56:25.550Z,14.80
2023-03-02T18:58:53.516Z,14.60
2023-03-02T19:01:22.467Z,15.40
2023-03-02T19:03:50.877Z,16.90
2023-03-02T19:06:20.541Z,17.10
2023-03-02T19:08:49.524Z,16.70
2023-03-02T19:11:17.383Z,17.10
2023-03-02T19:13:45.437Z,17.00
2023-03-02T19:16:14.433Z,18.70
2023-03-02T19:18:42.320Z,18.10
2023-03-02T19:21:10.365Z,17.80
2023-03-02T19:23:38.606Z,17.50
2023-03-02T19:26:07.853Z,18.00
2023-03-02T19:28:38.547Z,19.10
2023-03-02T19:31:08.874Z,18.80
2023-03-02T19:33:37.867Z,17.40
2023-03-02T19:36:18.624Z,16.40
2023-03-02T19:38:48.204Z,15.10
2023-03-02T19:41:18.825Z,14.60
2023-03-02T19:44:03.585Z,14.30
2023-03-02T19:46:31.584Z,16.00
2023-03-02T19:49:00.210Z,15.40
2023-03-02T19:51:28.139Z,15.00
2023-03-02T19:53:57.971Z,15.80
2023-03-02T19:56:33.079Z,16.20
2023-03-02T19:59:01.324Z,17.70
2023-03-02T20:01:30.116Z,18.10
2023-03-02T20:04:00.169Z,16.40
2023-03-02T20:06:31.548Z,15.80
2023-03-02T20:09:02.577Z,15.90
2023-03-02T20:11:31.347Z,13.90
2023-03-02T20:14:02.606Z,12.80
2023-03-02T20:16:33.181Z,12.70
2023-03-02T20:19:03.375Z,12.40
2023-03-02T20:21:32.986Z,13.20
2023-03-02T20:24:01.121Z,13.20
2023-03-02T20:26:29.030Z,14.20
2023-03-02T20:29:00.558Z,16.80
2023-03-02T20:31:31.644Z,17.30
2023-03-02T20:34:02.301Z,16.80
2023-03-02T20:36:33.491Z,15.30
2023-03-02T20:39:05.410Z,16.50
2023-03-02T20:41:33.758Z,16.30
2023-03-02T20:44:02.705Z,16.30
2023-03-02T20:46:34.879Z,14.70
2023-03-02T20:49:04.522Z,16.00
2023-03-02T20:51:32.408Z,15.20
2023-03-02T20:54:00.264Z,14.20
2023-03-02T20:56:29.695Z,15.60
2023-03-02T20:58:57.665Z,16.80
2023-03-02T21:01:26.360Z,17.50
2023-03-02T21:03:54.342Z,16.20
2023-03-02T21:06:22.326Z,14.50
2023-03-02T21:08:50.628Z,15.40
2023-03-02T21:11:20.332Z,18.20
2023-03-02T21:13:49.211Z,17.30
2023-03-02T21:16:21.761Z,17.00
2023-03-02T21:18:49.916Z,17.70
2023-03-02T21:21:20.201Z,16.40
2023-03-02T21:23:51.003Z,16.60
2023-03-02T21:26:19.601Z,16.80
2023-03-02T21:28:47.936Z,16.70
2023-03-02T21:31:18.280Z,18.50
2023-03-02T21:33:46.760Z,19.80
2023-03-02T21:36:18.562Z,20.50
2023-03-02T21:38:46.603Z,19.60
2023-03-02T21:41:14.542Z,19.40
2023-03-02T21:43:42.916Z,20.30
2023-03-02T21:46:16.101Z,19.20
2023-03-02T21:48:44.390Z,16.20
2023-03-02T21:51:13.491Z,15.50
2023-03-02T21:53:41.823Z,14.60
2023-03-02T21:56:14.682Z,14.40
2023-03-02T21:58:42.813Z,14.40
2023-03-02T22:01:10.688Z,14.00
2023-03-02T22:03:39.965Z,15.60
2023-03-02T22:06:07.933Z,15.20
2023-03-02T22:08:37.545Z,14.60
2023-03-02T22:11:06.784Z,13.40
2023-03-02T22:13:34.963Z,14.10
2023-03-02T22:16:20.791Z,14.60
2023-03-02T22:18:53.003Z,15.00
2023-03-02T22:21:32.166Z,14.30
2023-03-02T22:24:05.914Z,14.40
2023-03-02T22:26:46.567Z,14.90
2023-03-02T22:29:16.623Z,15.10
2023-03-02T22:31:47.556Z,17.20
2023-03-02T22:34:20.513Z,17.30
2023-03-02T22:36:48.847Z,17.20
2023-03-02T22:39:31.994Z,16.00
2023-03-02T22:42:20.814Z,15.70
2023-03-02T22:45:14.769Z,14.90
2023-03-02T22:47:44.189Z,12.90
2023-03-02T22:50:17.784Z,12.90
2023-03-02T22:52:45.749Z,12.70
2023-03-02T22:55:35.469Z,13.30
2023-03-02T22:58:25.072Z,13.60
2023-03-02T23:00:53.791Z,13.30
2023-03-02T23:03:37.094Z,15.00
2023-03-02T23:06:24.607Z,15.50
2023-03-02T23:08:54.917Z,15.70
2023-03-02T23:11:23.920Z,16.70
2023-03-02T23:13:52.954Z,15.70
2023-03-02T23:16:26.221Z,16.20
2023-03-02T23:18:56.867Z,15.90
2023-03-02T23:21:34.302Z,15.10
2023-03-02T23:24:02.737Z,15.00
2023-03-02T23:26:30.664Z,14.20
2023-03-02T23:28:58.654Z,12.60
2023-03-02T23:31:27.334Z,11.90
2023-03-02T23:33:55.327Z,12.60
2023-03-02T23:36:23.381Z,12.30
2023-03-02T23:38:51.374Z,11.40
2023-03-02T23:41:19.370Z,10.90
2023-03-02T23:43:47.336Z,12.10
2023-03-02T23:46:15.357Z,13.40
2023-03-02T23:48:43.728Z,12.60
2023-03-02T23:51:11.687Z,14.30
2023-03-02T23:53:40.153Z,14.50
2023-03-02T23:56:08.530Z,16.00
2023-03-02T23:58:36.436Z,15.40
