createdAt,value
2018-09-28T00:01:38.932Z,10.63
2018-09-28T00:04:11.212Z,10.55
2018-09-28T00:06:43.556Z,10.56
2018-09-28T00:09:15.838Z,10.58
2018-09-28T00:11:48.093Z,10.60
2018-09-28T00:14:20.346Z,10.54
2018-09-28T00:16:52.598Z,10.54
2018-09-28T00:19:24.872Z,10.50
2018-09-28T00:21:57.123Z,10.50
2018-09-28T00:24:29.385Z,10.45
2018-09-28T00:27:01.642Z,10.32
2018-09-28T00:29:33.954Z,10.31
2018-09-28T00:32:06.425Z,10.27
2018-09-28T00:34:38.786Z,10.36
2018-09-28T00:37:11.160Z,10.36
2018-09-28T00:39:43.421Z,10.27
2018-09-28T00:42:15.761Z,10.28
2018-09-28T00:44:48.073Z,10.17
2018-09-28T00:47:20.329Z,10.06
2018-09-28T00:49:52.660Z,10.01
2018-09-28T00:52:24.905Z,10.02
2018-09-28T00:54:57.227Z,10.02
2018-09-28T00:57:29.614Z,10.03
2018-09-28T01:00:01.904Z,9.95
2018-09-28T01:02:34.154Z,9.83
2018-09-28T01:05:06.503Z,9.91
2018-09-28T01:07:38.839Z,9.89
2018-09-28T01:10:11.121Z,9.92
2018-09-28T01:12:43.363Z,9.90
2018-09-28T01:15:15.658Z,9.90
2018-09-28T01:17:47.893Z,9.89
2018-09-28T01:20:20.105Z,9.87
2018-09-28T01:22:52.452Z,9.92
2018-09-28T01:25:24.790Z,9.89
2018-09-28T01:27:57.068Z,9.92
2018-09-28T01:30:29.864Z,9.89
2018-09-28T01:33:02.107Z,9.88
2018-09-28T01:35:34.363Z,9.92
2018-09-28T01:38:06.851Z,9.94
2018-09-28T01:40:39.138Z,9.91
2018-09-28T01:43:11.405Z,9.87
2018-09-28T01:45:43.694Z,9.90
2018-09-28T01:48:16.037Z,9.85
2018-09-28T01:50:48.346Z,9.84
2018-09-28T01:53:20.625Z,9.81
2018-09-28T01:55:52.884Z,9.77
2018-09-28T01:58:25.128Z,9.64
2018-09-28T02:00:57.384Z,9.68
2018-09-28T02:03:29.613Z,9.67
2018-09-28T02:06:01.932Z,9.64
2018-09-28T02:08:34.288Z,9.64
2018-09-28T02:11:06.608Z,9.62
2018-09-28T02:13:38.873Z,9.62
2018-09-28T02:16:11.167Z,9.70
2018-09-28T02:18:43.446Z,9.70
2018-09-28T02:21:15.677Z,9.65
2018-09-28T02:23:47.938Z,9.64
2018-09-28T02:26:20.200Z,9.77
2018-09-28T02:28:52.626Z,9.69
2018-09-28T02:31:24.878Z,9.59
2018-09-28T02:33:57.188Z,9.51
2018-09-28T02:36:29.440Z,9.33
2018-09-28T02:39:01.789Z,9.23
2018-09-28T02:41:34.129Z,9.22
2018-09-28T02:44:06.456Z,9.28
2018-09-28T02:46:38.773Z,9.26
2018-09-28T02:49:11.059Z,9.27
2018-09-28T02:51:43.289Z,9.25
2018-09-28T02:54:15.617Z,9.21
2018-09-28T02:56:47.869Z,9.25
2018-09-28T02:59:20.112Z,9.24
2018-09-28T03:01:52.364Z,9.31
2018-09-28T03:04:24.632Z,9.34
2018-09-28T03:06:56.924Z,9.33
2018-09-28T03:09:29.201Z,9.32
2018-09-28T03:12:01.542Z,9.24
2018-09-28T03:14:33.798Z,9.28
2018-09-28T03:17:06.140Z,9.27
2018-09-28T03:19:38.472Z,9.20
2018-09-28T03:22:10.693Z,9.15
2018-09-28T03:24:42.952Z,9.09
2018-09-28T03:27:15.209Z,9.13
2018-09-28T03:29:47.460Z,9.13
2018-09-28T03:32:19.680Z,9.13
2018-09-28T03:34:52.025Z,9.14
2018-09-28T03:37:24.332Z,9.12
2018-09-28T03:39:56.660Z,9.08
2018-09-28T03:42:28.985Z,8.98
2018-09-28T03:45:01.688Z,8.96
2018-09-28T03:47:34.531Z,9.05
2018-09-28T03:50:06.960Z,9.05
2018-09-28T03:52:39.205Z,8.98
2018-09-28T03:55:11.976Z,8.98
2018-09-28T03:57:44.248Z,8.91
2018-09-28T04:00:16.525Z,8.93
2018-09-28T04:02:48.865Z,8.85
2018-09-28T04:05:21.103Z,8.82
2018-09-28T04:07:53.381Z,8.71
2018-09-28T04:10:25.652Z,8.76
2018-09-28T04:12:58.166Z,8.80
2018-09-28T04:15:30.571Z,8.79
2018-09-28T04:18:02.941Z,8.77
2018-09-28T04:20:35.237Z,8.76
2018-09-28T04:23:07.728Z,8.73
2018-09-28T04:25:40.048Z,8.75
2018-09-28T04:28:12.317Z,8.76
2018-09-28T04:30:44.610Z,8.79
2018-09-28T04:33:16.886Z,8.79
2018-09-28T04:35:49.165Z,8.78
2018-09-28T04:38:21.447Z,8.78
2018-09-28T04:40:53.713Z,8.75
2018-09-28T04:43:25.996Z,8.76
2018-09-28T04:45:58.260Z,8.73
2018-09-28T04:48:30.569Z,8.74
2018-09-28T04:51:02.848Z,8.75
2018-09-28T04:53:35.108Z,8.72
2018-09-28T04:56:07.396Z,8.82
2018-09-28T04:58:39.726Z,8.79
2018-09-28T05:01:12.023Z,8.70
2018-09-28T05:03:44.301Z,8.71
2018-09-28T05:06:16.545Z,8.70
2018-09-28T05:08:48.837Z,8.69
2018-09-28T05:11:21.105Z,8.73
2018-09-28T05:13:53.389Z,8.78
2018-09-28T05:16:25.617Z,8.79
2018-09-28T05:18:57.856Z,8.75
2018-09-28T05:21:30.076Z,8.81
2018-09-28T05:24:02.361Z,8.89
2018-09-28T05:26:34.612Z,8.82
2018-09-28T05:29:06.908Z,8.75
2018-09-28T05:31:39.276Z,8.75
2018-09-28T05:34:11.511Z,8.73
2018-09-28T05:36:43.755Z,8.68
2018-09-28T05:39:16.362Z,8.73
2018-09-28T05:41:48.704Z,8.78
2018-09-28T05:44:21.213Z,8.83
2018-09-28T05:46:53.449Z,8.89
2018-09-28T05:49:25.883Z,8.92
2018-09-28T05:51:58.157Z,8.98
2018-09-28T05:54:30.515Z,9.03
2018-09-28T05:57:02.774Z,9.05
2018-09-28T05:59:40.626Z,9.11
2018-09-28T06:03:18.220Z,9.20
2018-09-28T06:05:56.170Z,9.45
2018-09-28T06:08:28.463Z,9.64
2018-09-28T06:11:00.852Z,9.97
2018-09-28T06:13:33.137Z,10.25
2018-09-28T06:16:05.578Z,10.40
2018-09-28T06:18:37.938Z,10.80
2018-09-28T06:21:10.190Z,11.42
2018-09-28T06:23:42.465Z,11.73
2018-09-28T06:26:14.763Z,12.01
2018-09-28T06:28:47.046Z,12.62
2018-09-28T06:31:19.312Z,12.97
2018-09-28T06:33:51.592Z,13.38
2018-09-28T06:36:23.984Z,13.47
2018-09-28T06:38:56.236Z,13.73
2018-09-28T06:41:28.507Z,14.16
2018-09-28T06:44:00.789Z,14.79
2018-09-28T06:46:33.101Z,14.78
2018-09-28T06:49:05.377Z,14.73
2018-09-28T06:51:37.730Z,14.57
2018-09-28T06:54:10.054Z,14.44
2018-09-28T06:56:42.290Z,14.57
2018-09-28T06:59:14.584Z,14.42
2018-09-28T07:01:46.896Z,14.50
2018-09-28T07:04:19.177Z,14.62
2018-09-28T07:06:51.480Z,14.82
2018-09-28T07:09:23.799Z,15.02
2018-09-28T07:11:56.231Z,15.10
2018-09-28T07:14:28.433Z,15.28
2018-09-28T07:17:00.780Z,15.28
2018-09-28T07:19:33.069Z,15.31
2018-09-28T07:22:05.373Z,15.66
2018-09-28T07:24:37.656Z,15.89
2018-09-28T07:27:09.946Z,16.12
2018-09-28T07:29:42.213Z,16.21
2018-09-28T07:32:14.649Z,16.37
2018-09-28T07:34:46.912Z,16.71
2018-09-28T07:37:25.864Z,16.81
2018-09-28T07:39:58.129Z,17.08
2018-09-28T07:42:30.433Z,17.24
2018-09-28T07:45:02.814Z,17.40
2018-09-28T07:47:35.151Z,17.43
2018-09-28T07:50:07.412Z,17.65
2018-09-28T07:52:39.677Z,17.86
2018-09-28T07:55:12.005Z,18.06
2018-09-28T07:57:44.329Z,18.12
2018-09-28T08:00:16.595Z,18.21
2018-09-28T08:02:48.885Z,18.36
2018-09-28T08:05:21.225Z,18.50
2018-09-28T08:07:53.528Z,18.65
2018-09-28T08:10:25.841Z,18.84
2018-09-28T08:12:58.122Z,18.95
2018-09-28T08:15:30.385Z,19.09
2018-09-28T08:18:02.672Z,19.40
2018-09-28T08:20:34.972Z,19.60
2018-09-28T08:23:07.299Z,19.63
2018-09-28T08:25:39.646Z,19.74
2018-09-28T08:28:12.160Z,19.90
2018-09-28T08:30:44.440Z,20.10
2018-09-28T08:33:16.699Z,20.16
2018-09-28T08:35:48.998Z,20.33
2018-09-28T08:38:21.297Z,20.45
2018-09-28T08:40:53.614Z,20.60
2018-09-28T08:43:25.903Z,20.74
2018-09-28T08:45:58.218Z,20.83
2018-09-28T08:48:30.515Z,21.04
2018-09-28T08:51:02.768Z,21.13
2018-09-28T08:53:35.129Z,21.24
2018-09-28T08:56:07.915Z,21.36
2018-09-28T08:58:40.206Z,21.42
2018-09-28T09:01:12.518Z,21.46
2018-09-28T09:03:44.836Z,21.62
2018-09-28T09:06:17.202Z,21.71
2018-09-28T09:08:49.457Z,21.56
2018-09-28T09:11:21.737Z,21.77
2018-09-28T09:13:54.030Z,21.83
2018-09-28T09:16:26.320Z,21.88
2018-09-28T09:18:58.609Z,21.88
2018-09-28T09:21:30.885Z,21.91
2018-09-28T09:24:03.311Z,22.00
2018-09-28T09:26:35.542Z,22.10
2018-09-28T09:29:07.872Z,22.20
2018-09-28T09:31:40.180Z,22.28
2018-09-28T09:34:12.493Z,22.23
2018-09-28T09:36:44.777Z,22.15
2018-09-28T09:39:17.056Z,22.18
2018-09-28T09:41:49.319Z,22.19
2018-09-28T09:44:21.554Z,22.20
2018-09-28T09:46:53.860Z,22.21
2018-09-28T09:49:26.137Z,22.21
2018-09-28T09:51:58.408Z,22.21
2018-09-28T09:54:30.687Z,22.16
2018-09-28T09:57:02.975Z,22.21
2018-09-28T09:59:35.227Z,22.32
2018-09-28T10:02:13.272Z,22.25
2018-09-28T10:04:45.738Z,22.17
2018-09-28T10:07:18.021Z,22.25
2018-09-28T10:09:50.276Z,22.19
2018-09-28T10:12:22.795Z,22.22
2018-09-28T10:14:54.978Z,22.32
2018-09-28T10:17:27.527Z,22.18
2018-09-28T10:19:59.800Z,22.36
2018-09-28T10:22:32.256Z,22.29
2018-09-28T10:25:04.537Z,22.28
2018-09-28T10:27:37.163Z,22.41
2018-09-28T10:30:09.408Z,22.31
2018-09-28T10:32:41.671Z,22.32
2018-09-28T10:35:14.054Z,22.33
2018-09-28T10:37:46.312Z,22.28
2018-09-28T10:40:18.686Z,22.21
2018-09-28T10:42:50.929Z,22.24
2018-09-28T10:45:23.320Z,22.36
2018-09-28T10:47:55.577Z,22.36
2018-09-28T10:50:27.877Z,22.24
2018-09-28T10:53:00.218Z,22.33
2018-09-28T10:55:32.493Z,22.33
2018-09-28T10:58:04.885Z,22.41
2018-09-28T11:00:37.185Z,22.47
2018-09-28T11:03:09.550Z,22.49
2018-09-28T11:05:41.809Z,22.41
2018-09-28T11:08:14.124Z,22.33
2018-09-28T11:10:46.542Z,22.34
2018-09-28T11:13:18.806Z,22.32
2018-09-28T11:15:51.209Z,22.51
2018-09-28T11:18:23.485Z,22.59
2018-09-28T11:20:55.796Z,22.53
2018-09-28T11:23:28.118Z,22.59
2018-09-28T11:26:00.454Z,22.76
2018-09-28T11:28:32.753Z,22.62
2018-09-28T11:31:05.036Z,22.42
2018-09-28T11:33:37.391Z,22.58
2018-09-28T11:36:09.638Z,22.51
2018-09-28T11:38:41.891Z,22.60
2018-09-28T11:41:14.250Z,22.59
2018-09-28T11:43:46.562Z,22.68
2018-09-28T11:46:18.957Z,22.65
2018-09-28T11:48:51.432Z,22.63
2018-09-28T11:51:23.813Z,22.42
2018-09-28T11:53:56.055Z,22.40
2018-09-28T11:56:28.368Z,22.62
2018-09-28T11:59:00.677Z,22.60
2018-09-28T12:01:33.306Z,22.54
2018-09-28T12:04:05.947Z,22.56
2018-09-28T12:06:38.457Z,22.57
2018-09-28T12:09:12.237Z,22.46
2018-09-28T12:11:44.568Z,22.41
2018-09-28T12:14:16.954Z,22.43
2018-09-28T12:16:49.296Z,22.40
2018-09-28T12:19:21.637Z,22.42
2018-09-28T12:21:53.965Z,22.59
2018-09-28T12:24:26.337Z,22.55
2018-09-28T12:26:58.783Z,22.47
2018-09-28T12:29:31.157Z,22.35
2018-09-28T12:32:03.489Z,22.40
2018-09-28T12:34:35.856Z,22.34
2018-09-28T12:37:08.136Z,22.33
2018-09-28T12:39:40.599Z,22.29
2018-09-28T12:42:13.076Z,22.39
2018-09-28T12:44:45.477Z,22.26
2018-09-28T12:47:17.773Z,22.34
2018-09-28T12:49:50.109Z,22.38
2018-09-28T12:52:22.444Z,22.56
2018-09-28T12:54:54.718Z,22.60
2018-09-28T12:57:27.095Z,22.58
2018-09-28T12:59:59.433Z,22.53
2018-09-28T13:02:31.791Z,22.48
2018-09-28T13:05:04.258Z,22.34
2018-09-28T13:07:36.653Z,22.36
2018-09-28T13:10:09.022Z,22.33
2018-09-28T13:12:41.346Z,22.38
2018-09-28T13:15:13.836Z,22.35
2018-09-28T13:17:46.005Z,22.36
2018-09-28T13:20:18.326Z,22.54
2018-09-28T13:22:50.570Z,22.41
2018-09-28T13:25:22.927Z,22.41
2018-09-28T13:27:55.225Z,22.47
2018-09-28T13:30:27.606Z,22.50
2018-09-28T13:32:59.907Z,22.47
2018-09-28T13:35:32.249Z,22.48
2018-09-28T13:38:04.672Z,22.47
2018-09-28T13:40:37.004Z,22.36
2018-09-28T13:43:09.303Z,22.35
2018-09-28T13:45:41.559Z,22.24
2018-09-28T13:48:13.911Z,22.28
2018-09-28T13:50:46.285Z,22.37
2018-09-28T13:53:18.566Z,22.39
2018-09-28T13:55:50.874Z,22.40
2018-09-28T13:58:23.269Z,22.29
2018-09-28T14:00:55.586Z,22.23
2018-09-28T14:03:27.913Z,22.31
2018-09-28T14:06:00.254Z,22.29
2018-09-28T14:08:32.725Z,22.34
2018-09-28T14:11:05.080Z,22.27
2018-09-28T14:13:37.414Z,22.38
2018-09-28T14:16:09.777Z,22.36
2018-09-28T14:18:42.176Z,22.33
2018-09-28T14:21:14.518Z,22.42
2018-09-28T14:23:46.880Z,22.37
2018-09-28T14:26:19.277Z,22.41
2018-09-28T14:28:51.866Z,22.49
2018-09-28T14:31:24.154Z,22.36
2018-09-28T14:33:56.559Z,22.26
2018-09-28T14:36:28.904Z,22.15
2018-09-28T14:39:01.176Z,22.08
2018-09-28T14:41:33.540Z,22.09
2018-09-28T14:44:06.058Z,22.03
2018-09-28T14:46:38.411Z,22.00
2018-09-28T14:49:10.922Z,21.99
2018-09-28T14:51:43.155Z,22.03
2018-09-28T14:54:15.776Z,21.97
2018-09-28T14:56:48.160Z,22.02
2018-09-28T14:59:20.371Z,22.02
2018-09-28T15:01:52.783Z,22.00
2018-09-28T15:04:25.135Z,22.02
2018-09-28T15:06:57.504Z,22.09
2018-09-28T15:09:29.781Z,22.14
2018-09-28T15:12:02.091Z,22.13
2018-09-28T15:14:34.478Z,22.05
2018-09-28T15:17:06.846Z,21.99
2018-09-28T15:19:39.278Z,21.97
2018-09-28T15:22:11.570Z,21.92
2018-09-28T15:24:43.957Z,21.82
2018-09-28T15:27:16.226Z,21.90
2018-09-28T15:29:48.650Z,21.76
2018-09-28T15:32:20.873Z,21.75
2018-09-28T15:34:53.175Z,21.55
2018-09-28T15:37:25.565Z,21.47
2018-09-28T15:39:57.910Z,21.32
2018-09-28T15:42:30.200Z,21.30
2018-09-28T15:45:02.521Z,21.21
2018-09-28T15:47:34.923Z,21.13
2018-09-28T15:50:07.171Z,21.09
2018-09-28T15:52:39.496Z,21.06
2018-09-28T15:55:11.861Z,20.98
2018-09-28T15:57:44.209Z,21.07
2018-09-28T16:00:16.540Z,20.92
2018-09-28T16:02:48.843Z,20.86
2018-09-28T16:05:21.241Z,20.79
2018-09-28T16:07:53.632Z,20.74
2018-09-28T16:10:26.012Z,20.73
2018-09-28T16:12:58.370Z,20.65
2018-09-28T16:15:30.704Z,20.57
2018-09-28T16:18:03.053Z,20.50
2018-09-28T16:20:35.377Z,20.41
2018-09-28T16:23:07.685Z,20.28
2018-09-28T16:25:39.976Z,20.28
2018-09-28T16:28:12.301Z,20.18
2018-09-28T16:30:44.608Z,20.13
2018-09-28T16:33:16.958Z,20.11
2018-09-28T16:35:49.300Z,20.17
2018-09-28T16:38:21.859Z,20.06
2018-09-28T16:40:54.189Z,19.92
2018-09-28T16:43:26.593Z,19.75
2018-09-28T16:45:58.930Z,19.68
2018-09-28T16:48:31.433Z,19.61
2018-09-28T16:51:03.712Z,19.50
2018-09-28T16:53:36.062Z,19.38
2018-09-28T16:56:08.418Z,19.28
2018-09-28T16:58:40.734Z,19.19
2018-09-28T17:01:13.049Z,19.08
2018-09-28T17:03:45.352Z,19.00
2018-09-28T17:06:17.957Z,18.88
2018-09-28T17:08:50.264Z,18.83
2018-09-28T17:11:22.579Z,18.72
2018-09-28T17:13:54.930Z,18.63
2018-09-28T17:16:27.797Z,18.56
2018-09-28T17:19:00.140Z,18.46
2018-09-28T17:21:32.449Z,18.36
2018-09-28T17:24:04.745Z,18.24
2018-09-28T17:26:37.003Z,18.20
2018-09-28T17:29:09.362Z,18.12
2018-09-28T17:31:41.667Z,18.04
2018-09-28T17:34:14.011Z,17.99
2018-09-28T17:36:46.384Z,17.93
2018-09-28T17:39:18.814Z,17.89
2018-09-28T17:41:51.230Z,17.80
2018-09-28T17:44:23.562Z,17.77
2018-09-28T17:46:55.962Z,17.75
2018-09-28T17:49:28.296Z,17.88
2018-09-28T17:52:00.607Z,17.94
2018-09-28T17:54:32.905Z,17.84
2018-09-28T17:57:05.250Z,17.82
2018-09-28T17:59:38.433Z,17.91
2018-09-28T18:02:11.372Z,17.82
2018-09-28T18:04:43.778Z,17.74
2018-09-28T18:07:16.058Z,17.74
2018-09-28T18:09:48.357Z,17.71
2018-09-28T18:12:20.686Z,17.74
2018-09-28T18:14:53.077Z,17.67
2018-09-28T18:17:25.405Z,17.82
2018-09-28T18:19:57.957Z,17.63
2018-09-28T18:22:30.280Z,17.58
2018-09-28T18:25:02.614Z,17.44
2018-09-28T18:27:34.931Z,17.42
2018-09-28T18:30:07.337Z,17.46
2018-09-28T18:32:39.688Z,17.42
2018-09-28T18:35:12.079Z,17.30
2018-09-28T18:37:44.455Z,17.26
2018-09-28T18:40:16.788Z,17.14
2018-09-28T18:42:49.123Z,17.15
2018-09-28T18:45:21.551Z,17.05
2018-09-28T18:47:53.934Z,16.97
2018-09-28T18:50:26.248Z,16.95
2018-09-28T18:52:58.623Z,16.80
2018-09-28T18:55:30.976Z,16.79
2018-09-28T18:58:03.320Z,16.74
2018-09-28T19:00:35.657Z,16.60
2018-09-28T19:03:08.034Z,16.44
2018-09-28T19:05:40.337Z,16.39
2018-09-28T19:08:12.672Z,16.36
2018-09-28T19:10:45.028Z,16.32
2018-09-28T19:13:17.359Z,16.23
2018-09-28T19:15:49.742Z,16.17
2018-09-28T19:18:22.164Z,16.29
2018-09-28T19:20:54.504Z,16.28
2018-09-28T19:23:26.851Z,16.11
2018-09-28T19:25:59.223Z,15.98
2018-09-28T19:28:31.631Z,15.76
2018-09-28T19:31:04.119Z,15.91
2018-09-28T19:33:36.531Z,15.57
2018-09-28T19:36:08.938Z,15.53
2018-09-28T19:38:41.352Z,15.41
2018-09-28T19:41:13.691Z,15.32
2018-09-28T19:43:46.051Z,15.45
2018-09-28T19:46:18.406Z,15.38
2018-09-28T19:48:50.780Z,15.34
2018-09-28T19:51:23.146Z,15.41
2018-09-28T19:53:55.509Z,15.39
2018-09-28T19:56:27.866Z,15.42
2018-09-28T19:59:00.285Z,15.19
2018-09-28T20:01:32.635Z,15.06
2018-09-28T20:04:05.075Z,14.91
2018-09-28T20:06:37.431Z,15.08
2018-09-28T20:09:10.836Z,15.12
2018-09-28T20:11:43.194Z,14.97
2018-09-28T20:14:15.632Z,14.91
2018-09-28T20:16:47.948Z,14.94
2018-09-28T20:19:20.327Z,14.85
2018-09-28T20:21:52.717Z,14.89
2018-09-28T20:24:25.145Z,14.78
2018-09-28T20:26:57.508Z,14.77
2018-09-28T20:29:30.128Z,14.73
2018-09-28T20:32:02.607Z,14.77
2018-09-28T20:34:34.953Z,14.68
2018-09-28T20:37:07.301Z,14.57
2018-09-28T20:39:39.673Z,14.55
2018-09-28T20:42:12.029Z,14.54
2018-09-28T20:44:44.725Z,14.51
2018-09-28T20:47:17.089Z,14.32
2018-09-28T20:49:49.517Z,14.26
2018-09-28T20:52:21.896Z,13.84
2018-09-28T20:54:54.262Z,13.90
2018-09-28T20:57:26.590Z,13.61
2018-09-28T20:59:58.953Z,13.52
2018-09-28T21:02:31.386Z,13.47
2018-09-28T21:05:03.736Z,13.22
2018-09-28T21:07:36.160Z,13.06
2018-09-28T21:10:08.554Z,13.12
2018-09-28T21:12:40.950Z,13.14
2018-09-28T21:15:13.301Z,13.04
2018-09-28T21:17:45.730Z,12.96
2018-09-28T21:20:18.118Z,12.99
2018-09-28T21:22:50.537Z,12.98
2018-09-28T21:25:22.905Z,13.15
2018-09-28T21:27:55.244Z,12.92
2018-09-28T21:30:27.568Z,12.87
2018-09-28T21:32:59.897Z,12.82
2018-09-28T21:35:32.272Z,12.74
2018-09-28T21:38:04.487Z,12.94
2018-09-28T21:43:15.017Z,12.86
2018-09-28T21:45:47.333Z,12.87
2018-09-28T21:48:19.682Z,12.82
2018-09-28T21:50:51.997Z,12.86
2018-09-28T21:53:24.313Z,12.86
2018-09-28T21:55:56.671Z,12.82
2018-09-28T21:58:29.001Z,12.79
2018-09-28T22:01:01.323Z,12.83
2018-09-28T22:03:33.678Z,12.85
2018-09-28T22:06:05.978Z,12.84
2018-09-28T22:08:38.265Z,12.80
2018-09-28T22:11:10.605Z,12.75
2018-09-28T22:13:42.962Z,12.78
2018-09-28T22:16:15.263Z,12.78
2018-09-28T22:18:47.591Z,12.76
2018-09-28T22:21:19.919Z,12.73
2018-09-28T22:23:52.266Z,12.68
2018-09-28T22:26:24.543Z,12.55
2018-09-28T22:28:56.907Z,12.49
2018-09-28T22:31:29.235Z,12.59
2018-09-28T22:34:01.490Z,12.60
2018-09-28T22:36:33.755Z,12.49
2018-09-28T22:39:07.733Z,12.43
2018-09-28T22:41:40.083Z,12.37
2018-09-28T22:44:12.365Z,12.28
2018-09-28T22:46:44.660Z,12.35
2018-09-28T22:49:16.934Z,12.27
2018-09-28T22:51:49.206Z,12.27
2018-09-28T22:54:21.537Z,12.31
2018-09-28T22:56:53.840Z,12.46
2018-09-28T22:59:26.091Z,12.45
2018-09-28T23:01:58.392Z,12.37
2018-09-28T23:04:30.651Z,12.33
2018-09-28T23:07:03.018Z,12.53
2018-09-28T23:09:35.274Z,12.45
2018-09-28T23:12:07.587Z,12.41
2018-09-28T23:14:39.886Z,12.35
2018-09-28T23:17:12.161Z,12.36
2018-09-28T23:19:44.404Z,12.32
2018-09-28T23:22:16.757Z,12.49
2018-09-28T23:24:49.135Z,12.39
2018-09-28T23:27:21.388Z,12.33
2018-09-28T23:29:53.618Z,12.28
2018-09-28T23:32:26.069Z,12.38
2018-09-28T23:34:58.295Z,12.33
2018-09-28T23:37:30.549Z,12.33
2018-09-28T23:40:03.088Z,12.35
2018-09-28T23:42:35.553Z,12.37
2018-09-28T23:45:08.045Z,12.35
2018-09-28T23:47:40.413Z,12.40
2018-09-28T23:50:12.569Z,12.36
2018-09-28T23:52:44.855Z,12.29
2018-09-28T23:55:17.120Z,12.34
2018-09-28T23:57:49.494Z,12.35
