createdAt,value
2018-12-19T00:02:15.588Z,19.97
2018-12-19T00:04:44.104Z,19.57
2018-12-19T00:07:12.650Z,18.97
2018-12-19T00:09:41.163Z,17.90
2018-12-19T00:12:09.516Z,18.97
2018-12-19T00:14:38.724Z,20.63
2018-12-19T00:17:07.096Z,23.70
2018-12-19T00:19:35.406Z,19.13
2018-12-19T00:22:03.856Z,18.60
2018-12-19T00:24:32.165Z,18.57
2018-12-19T00:27:00.591Z,18.40
2018-12-19T00:29:28.857Z,20.33
2018-12-19T00:31:57.192Z,19.57
2018-12-19T00:34:25.473Z,19.30
2018-12-19T00:36:53.773Z,19.80
2018-12-19T00:39:22.069Z,19.73
2018-12-19T00:41:50.460Z,20.50
2018-12-19T00:44:18.815Z,18.60
2018-12-19T00:46:47.230Z,20.17
2018-12-19T00:49:15.582Z,17.60
2018-12-19T00:51:43.995Z,20.07
2018-12-19T00:54:12.533Z,19.30
2018-12-19T00:56:40.850Z,19.80
2018-12-19T00:59:09.202Z,19.03
2018-12-19T01:01:37.592Z,20.37
2018-12-19T01:04:05.882Z,20.03
2018-12-19T01:06:34.299Z,20.10
2018-12-19T01:09:04.009Z,22.93
2018-12-19T01:11:32.478Z,20.90
2018-12-19T01:14:00.769Z,20.13
2018-12-19T01:16:29.191Z,20.90
2018-12-19T01:18:57.483Z,18.77
2018-12-19T01:21:25.816Z,21.73
2018-12-19T01:23:54.179Z,21.57
2018-12-19T01:26:22.590Z,20.93
2018-12-19T01:28:50.933Z,19.00
2018-12-19T01:31:19.355Z,20.53
2018-12-19T01:33:47.705Z,19.00
2018-12-19T01:36:16.229Z,22.10
2018-12-19T01:38:44.544Z,21.67
2018-12-19T01:41:12.853Z,20.97
2018-12-19T01:43:41.201Z,23.10
2018-12-19T01:46:09.500Z,20.07
2018-12-19T01:48:38.056Z,20.53
2018-12-19T01:51:06.591Z,19.17
2018-12-19T01:53:35.016Z,20.77
2018-12-19T01:56:03.852Z,21.27
2018-12-19T01:58:32.125Z,20.33
2018-12-19T02:01:00.425Z,20.27
2018-12-19T02:03:28.732Z,22.30
2018-12-19T02:05:57.139Z,16.90
2018-12-19T02:08:25.492Z,20.33
2018-12-19T02:10:53.797Z,19.43
2018-12-19T02:13:22.151Z,18.80
2018-12-19T02:15:50.542Z,17.83
2018-12-19T02:18:18.893Z,16.77
2018-12-19T02:20:47.309Z,17.97
2018-12-19T02:23:15.585Z,18.47
2018-12-19T02:25:43.948Z,17.20
2018-12-19T02:28:12.221Z,17.80
2018-12-19T02:30:40.596Z,18.47
2018-12-19T02:33:08.890Z,17.97
2018-12-19T02:35:37.181Z,16.57
2018-12-19T02:38:05.497Z,18.03
2018-12-19T02:40:33.836Z,16.77
2018-12-19T02:43:02.094Z,18.43
2018-12-19T02:45:30.444Z,18.20
2018-12-19T02:47:58.804Z,15.73
2018-12-19T02:50:27.223Z,15.07
2018-12-19T02:52:55.589Z,16.63
2018-12-19T02:55:23.891Z,15.30
2018-12-19T02:57:52.162Z,16.23
2018-12-19T03:00:20.628Z,16.83
2018-12-19T03:02:49.009Z,15.47
2018-12-19T03:05:17.497Z,13.87
2018-12-19T03:07:45.838Z,15.90
2018-12-19T03:10:14.228Z,15.07
2018-12-19T03:12:42.580Z,16.43
2018-12-19T03:15:11.074Z,18.17
2018-12-19T03:17:39.479Z,15.30
2018-12-19T03:20:08.030Z,15.13
2018-12-19T03:22:36.436Z,15.40
2018-12-19T03:25:05.098Z,16.80
2018-12-19T03:27:33.431Z,14.27
2018-12-19T03:30:01.701Z,16.77
2018-12-19T03:32:30.036Z,15.77
2018-12-19T03:34:58.392Z,14.93
2018-12-19T03:37:26.783Z,15.70
2018-12-19T03:39:55.139Z,16.00
2018-12-19T03:42:27.001Z,15.57
2018-12-19T03:44:56.733Z,15.57
2018-12-19T03:47:26.887Z,14.07
2018-12-19T03:49:55.508Z,13.83
2018-12-19T03:52:23.824Z,15.83
2018-12-19T03:54:52.273Z,17.33
2018-12-19T03:57:20.788Z,17.13
2018-12-19T03:59:49.132Z,14.77
2018-12-19T04:02:17.514Z,17.07
2018-12-19T04:04:45.878Z,14.73
2018-12-19T04:07:14.175Z,18.63
2018-12-19T04:09:42.545Z,15.70
2018-12-19T04:12:10.934Z,15.77
2018-12-19T04:14:39.226Z,14.53
2018-12-19T04:17:07.578Z,17.57
2018-12-19T04:19:35.936Z,17.90
2018-12-19T04:22:04.246Z,20.47
2018-12-19T04:24:32.646Z,16.30
2018-12-19T04:27:00.988Z,15.83
2018-12-19T04:29:29.476Z,15.70
2018-12-19T04:31:57.834Z,34.40
2018-12-19T04:34:26.250Z,20.13
2018-12-19T04:36:54.575Z,18.23
2018-12-19T04:39:23.008Z,22.07
2018-12-19T04:41:51.347Z,20.00
2018-12-19T04:44:19.744Z,18.97
2018-12-19T04:46:48.094Z,20.27
2018-12-19T04:49:16.372Z,17.47
2018-12-19T04:51:44.910Z,17.80
2018-12-19T04:54:13.256Z,18.37
2018-12-19T04:56:41.631Z,20.37
2018-12-19T04:59:09.976Z,16.37
2018-12-19T05:01:38.417Z,17.90
2018-12-19T05:04:06.708Z,20.20
2018-12-19T05:06:35.166Z,16.53
2018-12-19T05:09:05.468Z,20.83
2018-12-19T05:11:34.203Z,18.47
2018-12-19T05:14:02.496Z,18.97
2018-12-19T05:16:30.949Z,17.03
2018-12-19T05:18:59.517Z,18.53
2018-12-19T05:21:27.902Z,14.80
2018-12-19T05:23:56.332Z,16.27
2018-12-19T05:26:24.774Z,18.47
2018-12-19T05:28:53.181Z,17.53
2018-12-19T05:31:21.588Z,17.63
2018-12-19T05:33:49.917Z,16.90
2018-12-19T05:36:18.464Z,17.90
2018-12-19T05:38:46.989Z,19.13
2018-12-19T05:41:15.461Z,18.90
2018-12-19T05:43:43.840Z,18.37
2018-12-19T05:46:12.160Z,17.90
2018-12-19T05:48:40.434Z,17.50
2018-12-19T05:51:08.797Z,17.33
2018-12-19T05:53:37.148Z,14.67
2018-12-19T05:56:05.546Z,15.30
2018-12-19T05:58:33.885Z,15.77
2018-12-19T06:01:02.415Z,14.97
2018-12-19T06:03:30.760Z,18.60
2018-12-19T06:05:59.235Z,18.87
2018-12-19T06:08:27.630Z,20.50
2018-12-19T06:10:55.992Z,17.27
2018-12-19T06:13:24.293Z,16.20
2018-12-19T06:15:52.646Z,18.17
2018-12-19T06:18:20.948Z,18.13
2018-12-19T06:20:49.244Z,15.93
2018-12-19T06:23:17.757Z,16.67
2018-12-19T06:25:46.314Z,16.60
2018-12-19T06:28:14.680Z,17.57
2018-12-19T06:30:43.162Z,17.20
2018-12-19T06:33:11.503Z,15.57
2018-12-19T06:35:40.191Z,15.97
2018-12-19T06:38:08.588Z,16.33
2018-12-19T06:40:36.959Z,16.27
2018-12-19T06:43:05.432Z,18.10
2018-12-19T06:45:34.025Z,16.27
2018-12-19T06:48:02.740Z,18.07
2018-12-19T06:50:31.487Z,17.67
2018-12-19T06:53:00.758Z,16.07
2018-12-19T06:55:29.540Z,16.30
2018-12-19T06:57:57.863Z,15.87
2018-12-19T07:00:26.377Z,16.17
2018-12-19T07:02:54.743Z,18.90
2018-12-19T07:05:23.075Z,17.70
2018-12-19T07:08:06.565Z,18.63
2018-12-19T07:10:39.070Z,17.63
2018-12-19T07:13:05.566Z,14.90
2018-12-19T07:15:34.057Z,18.50
2018-12-19T07:18:02.581Z,19.30
2018-12-19T07:20:31.120Z,19.70
2018-12-19T07:22:59.729Z,17.83
2018-12-19T07:25:28.195Z,20.90
2018-12-19T07:27:56.673Z,21.03
2018-12-19T07:30:25.040Z,18.50
2018-12-19T07:32:53.465Z,17.30
2018-12-19T07:35:21.763Z,18.30
2018-12-19T07:37:50.701Z,17.23
2018-12-19T07:40:19.046Z,17.57
2018-12-19T07:42:47.427Z,19.53
2018-12-19T07:45:15.701Z,20.93
2018-12-19T07:47:44.068Z,16.80
2018-12-19T07:50:12.451Z,18.80
2018-12-19T07:52:41.352Z,17.13
2018-12-19T07:55:09.674Z,18.53
2018-12-19T07:57:38.139Z,19.07
2018-12-19T08:00:06.716Z,17.30
2018-12-19T08:02:35.108Z,19.37
2018-12-19T08:05:03.572Z,18.37
2018-12-19T08:07:32.140Z,16.10
2018-12-19T08:10:00.695Z,17.07
2018-12-19T08:12:29.201Z,19.40
2018-12-19T08:15:01.633Z,19.13
2018-12-19T08:17:30.044Z,16.23
2018-12-19T08:19:58.333Z,17.27
2018-12-19T08:22:26.696Z,16.20
2018-12-19T08:24:54.964Z,16.53
2018-12-19T08:27:23.339Z,17.23
2018-12-19T08:29:51.717Z,16.30
2018-12-19T08:32:20.037Z,16.70
2018-12-19T08:34:48.482Z,23.63
2018-12-19T08:37:17.098Z,30.43
2018-12-19T08:39:45.426Z,26.40
2018-12-19T08:42:13.816Z,23.40
2018-12-19T08:44:42.165Z,21.17
2018-12-19T08:47:10.494Z,20.57
2018-12-19T08:49:38.861Z,21.47
2018-12-19T08:52:07.245Z,19.07
2018-12-19T08:54:35.736Z,20.50
2018-12-19T08:57:04.159Z,18.27
2018-12-19T08:59:32.576Z,19.13
2018-12-19T09:02:00.909Z,20.10
2018-12-19T09:04:29.296Z,18.40
2018-12-19T09:06:57.685Z,19.43
2018-12-19T09:09:26.238Z,20.20
2018-12-19T09:11:54.536Z,19.27
2018-12-19T09:14:22.845Z,19.10
2018-12-19T09:16:51.151Z,19.27
2018-12-19T09:19:19.447Z,20.07
2018-12-19T09:21:47.957Z,18.77
2018-12-19T09:24:16.302Z,19.60
2018-12-19T09:26:44.648Z,18.47
2018-12-19T09:29:13.068Z,20.93
2018-12-19T09:31:46.107Z,21.63
2018-12-19T09:34:15.257Z,19.97
2018-12-19T09:36:43.653Z,19.53
2018-12-19T09:39:12.077Z,19.20
2018-12-19T09:41:40.454Z,18.93
2018-12-19T09:44:08.885Z,16.37
2018-12-19T09:46:37.351Z,17.57
2018-12-19T09:49:12.245Z,20.50
2018-12-19T09:51:35.994Z,17.97
2018-12-19T09:54:04.478Z,16.77
2018-12-19T09:56:32.784Z,18.50
2018-12-19T09:59:01.093Z,16.30
2018-12-19T10:01:29.548Z,20.97
2018-12-19T10:03:58.787Z,18.57
2018-12-19T10:06:27.977Z,18.03
2018-12-19T10:08:56.446Z,18.53
2018-12-19T10:11:24.875Z,20.43
2018-12-19T10:13:53.295Z,17.17
2018-12-19T10:16:21.640Z,18.33
2018-12-19T10:18:49.952Z,18.83
2018-12-19T10:21:18.437Z,18.77
2018-12-19T10:23:46.789Z,20.37
2018-12-19T10:26:15.327Z,18.23
2018-12-19T10:28:43.649Z,17.90
2018-12-19T10:31:11.975Z,17.33
2018-12-19T10:33:40.483Z,18.30
2018-12-19T10:36:08.990Z,17.93
2018-12-19T10:38:37.293Z,17.63
2018-12-19T10:41:05.627Z,17.40
2018-12-19T10:43:34.419Z,17.30
2018-12-19T10:46:02.856Z,18.37
2018-12-19T10:48:31.211Z,19.30
2018-12-19T10:50:59.540Z,17.20
2018-12-19T10:53:27.864Z,16.93
2018-12-19T10:55:56.217Z,17.00
2018-12-19T10:58:24.581Z,18.90
2018-12-19T11:01:00.394Z,20.27
2018-12-19T11:03:28.756Z,17.07
2018-12-19T11:05:57.211Z,17.30
2018-12-19T11:08:25.715Z,18.70
2018-12-19T11:10:54.168Z,16.23
2018-12-19T11:13:22.548Z,17.07
2018-12-19T11:15:50.926Z,16.27
2018-12-19T11:18:19.327Z,18.80
2018-12-19T11:20:47.664Z,19.40
2018-12-19T11:23:15.971Z,19.97
2018-12-19T11:25:44.298Z,18.27
2018-12-19T11:28:12.692Z,17.53
2018-12-19T11:30:41.080Z,18.53
2018-12-19T11:33:09.481Z,17.33
2018-12-19T11:35:37.839Z,17.13
2018-12-19T11:38:06.251Z,17.23
2018-12-19T11:40:34.815Z,17.43
2018-12-19T11:43:03.156Z,18.10
2018-12-19T11:45:31.476Z,16.83
2018-12-19T11:47:59.825Z,18.97
2018-12-19T11:50:28.149Z,17.20
2018-12-19T11:52:58.258Z,22.97
2018-12-19T11:55:26.695Z,23.67
2018-12-19T11:57:55.012Z,22.13
2018-12-19T12:00:23.350Z,20.50
2018-12-19T12:02:51.755Z,22.17
2018-12-19T12:05:20.061Z,32.90
2018-12-19T12:07:48.397Z,25.50
2018-12-19T12:10:16.760Z,22.60
2018-12-19T12:12:45.170Z,28.10
2018-12-19T12:15:13.754Z,30.73
2018-12-19T12:17:42.101Z,19.30
2018-12-19T12:20:10.453Z,23.57
2018-12-19T12:22:41.198Z,62.13
2018-12-19T12:25:09.735Z,39.70
2018-12-19T12:27:38.257Z,24.27
2018-12-19T12:30:07.373Z,26.23
2018-12-19T12:32:35.854Z,21.17
2018-12-19T12:35:05.923Z,22.17
2018-12-19T12:37:36.752Z,20.67
2018-12-19T12:40:05.886Z,22.03
2018-12-19T12:42:35.524Z,22.77
2018-12-19T12:45:08.837Z,20.80
2018-12-19T12:47:38.571Z,23.07
2018-12-19T12:50:07.593Z,22.70
2018-12-19T12:52:37.189Z,22.43
2018-12-19T12:55:06.842Z,20.20
2018-12-19T12:57:36.227Z,20.93
2018-12-19T13:00:06.956Z,20.73
2018-12-19T13:02:36.479Z,20.47
2018-12-19T13:05:06.718Z,21.67
2018-12-19T13:07:36.058Z,25.83
2018-12-19T13:10:05.578Z,22.13
2018-12-19T13:12:33.863Z,21.37
2018-12-19T13:15:02.268Z,22.87
2018-12-19T13:17:30.580Z,22.17
2018-12-19T13:19:59.003Z,20.47
2018-12-19T13:22:27.440Z,21.30
2018-12-19T13:24:55.775Z,19.27
2018-12-19T13:27:24.111Z,20.77
2018-12-19T13:29:52.457Z,20.10
2018-12-19T13:32:20.876Z,21.77
2018-12-19T13:34:49.211Z,20.97
2018-12-19T13:37:17.998Z,20.17
2018-12-19T13:39:46.493Z,21.97
2018-12-19T13:42:15.019Z,21.03
2018-12-19T13:44:43.367Z,20.17
2018-12-19T13:47:11.859Z,21.30
2018-12-19T13:49:40.372Z,19.30
2018-12-19T13:52:08.804Z,22.00
2018-12-19T13:54:37.418Z,20.13
2018-12-19T13:57:05.841Z,24.03
2018-12-19T13:59:34.284Z,22.97
2018-12-19T14:02:03.116Z,23.17
2018-12-19T14:04:32.048Z,22.03
2018-12-19T14:07:01.067Z,21.87
2018-12-19T14:09:29.406Z,25.40
2018-12-19T14:11:57.745Z,20.53
2018-12-19T14:14:26.165Z,23.43
2018-12-19T14:16:54.481Z,21.97
2018-12-19T14:19:22.816Z,27.10
2018-12-19T14:21:51.117Z,21.13
2018-12-19T14:24:19.566Z,22.40
2018-12-19T14:26:47.937Z,23.47
2018-12-19T14:29:16.276Z,21.83
2018-12-19T14:31:44.582Z,19.37
2018-12-19T14:34:12.905Z,19.93
2018-12-19T14:36:41.209Z,21.23
2018-12-19T14:39:09.554Z,21.70
2018-12-19T14:41:37.916Z,21.70
2018-12-19T14:44:06.453Z,20.53
2018-12-19T14:46:35.011Z,22.83
2018-12-19T14:49:03.643Z,23.00
2018-12-19T14:51:32.307Z,22.90
2018-12-19T14:54:00.676Z,21.33
2018-12-19T14:56:31.745Z,24.00
2018-12-19T14:59:00.096Z,21.83
2018-12-19T15:01:30.682Z,22.20
2018-12-19T15:04:00.787Z,25.97
2018-12-19T15:06:29.882Z,22.83
2018-12-19T15:08:59.054Z,24.07
2018-12-19T15:11:27.432Z,27.50
2018-12-19T15:13:55.872Z,23.83
2018-12-19T15:16:24.764Z,26.20
2018-12-19T15:18:53.252Z,23.83
2018-12-19T15:21:21.769Z,24.90
2018-12-19T15:23:50.809Z,26.30
2018-12-19T15:26:19.745Z,24.93
2018-12-19T15:28:48.853Z,23.00
2018-12-19T15:31:18.411Z,21.50
2018-12-19T15:33:46.863Z,24.20
2018-12-19T15:36:15.505Z,25.30
2018-12-19T15:38:44.057Z,24.03
2018-12-19T15:41:13.264Z,28.47
2018-12-19T15:43:42.986Z,27.83
2018-12-19T15:46:12.970Z,24.40
2018-12-19T15:48:41.791Z,25.70
2018-12-19T15:51:10.556Z,25.47
2018-12-19T15:53:39.626Z,29.37
2018-12-19T15:56:08.444Z,28.17
2018-12-19T15:58:36.862Z,30.63
2018-12-19T16:01:05.464Z,39.90
2018-12-19T16:03:34.059Z,43.63
2018-12-19T16:06:03.081Z,30.87
2018-12-19T16:08:31.970Z,28.87
2018-12-19T16:11:00.735Z,26.10
2018-12-19T16:13:29.551Z,27.83
2018-12-19T16:15:58.896Z,35.00
2018-12-19T16:18:27.574Z,35.30
2018-12-19T16:20:56.154Z,47.80
2018-12-19T16:23:24.697Z,31.70
2018-12-19T16:25:53.398Z,37.28
2018-12-19T16:28:22.172Z,36.60
2018-12-19T16:30:50.880Z,27.10
2018-12-19T16:33:19.433Z,25.97
2018-12-19T16:35:48.154Z,25.13
2018-12-19T16:38:16.659Z,23.67
2018-12-19T16:40:45.172Z,24.63
2018-12-19T16:43:30.485Z,25.90
2018-12-19T16:45:58.898Z,25.20
2018-12-19T16:48:27.215Z,27.27
2018-12-19T16:50:55.531Z,23.30
2018-12-19T16:53:23.838Z,29.77
2018-12-19T16:55:52.177Z,30.17
2018-12-19T16:58:20.569Z,29.77
2018-12-19T17:00:48.906Z,29.03
2018-12-19T17:03:17.426Z,30.50
2018-12-19T17:05:45.835Z,28.53
2018-12-19T17:08:14.171Z,29.37
2018-12-19T17:10:42.580Z,29.43
2018-12-19T17:13:10.950Z,30.53
2018-12-19T17:15:39.272Z,29.60
2018-12-19T17:18:07.837Z,29.13
2018-12-19T17:20:36.294Z,30.87
2018-12-19T17:23:04.621Z,37.87
2018-12-19T17:25:33.092Z,34.27
2018-12-19T17:28:01.395Z,34.67
2018-12-19T17:30:29.684Z,35.03
2018-12-19T17:32:58.069Z,34.07
2018-12-19T17:35:26.355Z,35.83
2018-12-19T17:37:54.748Z,35.17
2018-12-19T17:40:23.155Z,31.47
2018-12-19T17:42:51.568Z,34.30
2018-12-19T17:45:19.936Z,34.53
2018-12-19T17:47:48.317Z,33.80
2018-12-19T17:50:17.784Z,33.63
2018-12-19T17:52:46.173Z,31.77
2018-12-19T17:55:14.545Z,36.53
2018-12-19T17:57:42.977Z,35.67
2018-12-19T18:00:12.496Z,37.27
2018-12-19T18:02:40.976Z,31.13
2018-12-19T18:05:09.304Z,37.30
2018-12-19T18:07:37.695Z,35.90
2018-12-19T18:10:06.490Z,31.67
2018-12-19T18:12:34.981Z,34.70
2018-12-19T18:15:03.443Z,34.67
2018-12-19T18:17:31.819Z,39.27
2018-12-19T18:20:00.193Z,37.47
2018-12-19T18:22:28.594Z,33.23
2018-12-19T18:24:56.957Z,34.20
2018-12-19T18:27:25.330Z,39.07
2018-12-19T18:29:53.710Z,34.83
2018-12-19T18:32:22.053Z,34.03
2018-12-19T18:34:50.571Z,34.57
2018-12-19T18:37:19.058Z,34.20
2018-12-19T18:39:47.349Z,35.30
2018-12-19T18:42:15.705Z,35.70
2018-12-19T18:44:44.008Z,34.57
2018-12-19T18:47:12.424Z,35.87
2018-12-19T18:49:40.832Z,37.97
2018-12-19T18:52:09.183Z,34.20
2018-12-19T18:54:37.586Z,34.90
2018-12-19T18:57:06.162Z,36.90
2018-12-19T18:59:34.497Z,33.20
2018-12-19T19:02:02.972Z,39.00
2018-12-19T19:04:33.806Z,41.47
2018-12-19T19:07:02.227Z,37.17
2018-12-19T19:09:30.934Z,38.63
2018-12-19T19:11:59.302Z,35.57
2018-12-19T19:14:27.669Z,37.23
2018-12-19T19:16:56.048Z,34.90
2018-12-19T19:19:24.667Z,36.17
2018-12-19T19:21:53.008Z,38.83
2018-12-19T19:24:21.409Z,40.27
2018-12-19T19:26:49.734Z,38.00
2018-12-19T19:29:18.409Z,38.50
2018-12-19T19:31:47.016Z,37.93
2018-12-19T19:34:15.763Z,37.23
2018-12-19T19:36:44.452Z,38.57
2018-12-19T19:39:12.900Z,37.03
2018-12-19T19:41:41.643Z,35.13
2018-12-19T19:44:10.408Z,37.57
2018-12-19T19:46:38.710Z,37.20
2018-12-19T19:49:07.302Z,31.57
2018-12-19T19:51:36.738Z,32.63
2018-12-19T19:54:05.096Z,32.90
2018-12-19T19:56:33.467Z,30.03
2018-12-19T19:59:02.062Z,29.77
2018-12-19T20:01:30.555Z,30.87
2018-12-19T20:03:58.927Z,29.63
2018-12-19T20:06:27.357Z,31.80
2018-12-19T20:08:57.006Z,29.40
2018-12-19T20:11:25.436Z,32.87
2018-12-19T20:13:55.431Z,31.37
2018-12-19T20:16:23.760Z,34.03
2018-12-19T20:18:52.273Z,33.07
2018-12-19T20:21:20.616Z,32.83
2018-12-19T20:23:49.117Z,37.63
2018-12-19T20:26:17.453Z,32.50
2018-12-19T20:28:46.257Z,30.20
2018-12-19T20:31:14.914Z,35.07
2018-12-19T20:33:43.328Z,36.47
2018-12-19T20:36:11.911Z,37.57
2018-12-19T20:38:40.399Z,33.00
2018-12-19T20:41:08.773Z,39.43
2018-12-19T20:43:40.124Z,41.73
2018-12-19T20:46:07.756Z,36.57
2018-12-19T20:48:36.161Z,38.07
2018-12-19T20:51:05.091Z,37.90
2018-12-19T20:53:33.582Z,40.83
2018-12-19T20:56:03.857Z,40.53
2018-12-19T20:58:32.376Z,40.37
2018-12-19T21:01:00.856Z,38.60
2018-12-19T21:03:29.419Z,35.50
2018-12-19T21:05:57.998Z,36.67
2018-12-19T21:08:26.358Z,37.67
2018-12-19T21:10:54.712Z,40.13
2018-12-19T21:13:23.211Z,41.10
2018-12-19T21:15:52.667Z,45.93
2018-12-19T21:18:26.500Z,42.60
2018-12-19T21:20:55.125Z,36.90
2018-12-19T21:23:23.448Z,36.77
2018-12-19T21:25:51.840Z,35.63
2018-12-19T21:28:20.435Z,32.47
2018-12-19T21:30:48.890Z,38.77
2018-12-19T21:33:17.447Z,45.27
2018-12-19T21:35:46.716Z,51.60
2018-12-19T21:38:15.137Z,47.80
2018-12-19T21:40:43.932Z,52.47
2018-12-19T21:43:12.458Z,49.23
2018-12-19T21:45:40.921Z,49.13
2018-12-19T21:48:09.252Z,43.47
2018-12-19T21:50:37.994Z,49.50
2018-12-19T21:53:06.424Z,43.13
2018-12-19T21:55:34.812Z,42.83
2018-12-19T21:58:03.188Z,41.40
2018-12-19T22:00:37.662Z,43.87
2018-12-19T22:03:07.286Z,37.77
2018-12-19T22:05:37.899Z,37.90
2018-12-19T22:08:06.883Z,36.83
2018-12-19T22:10:35.625Z,36.83
2018-12-19T22:13:04.426Z,40.50
2018-12-19T22:15:33.088Z,43.83
2018-12-19T22:18:07.043Z,36.30
2018-12-19T22:20:35.879Z,38.90
2018-12-19T22:23:05.076Z,34.73
2018-12-19T22:25:33.856Z,35.93
2018-12-19T22:28:02.515Z,36.53
2018-12-19T22:30:31.723Z,38.37
2018-12-19T22:33:00.310Z,35.73
2018-12-19T22:35:28.815Z,40.27
2018-12-19T22:37:57.174Z,36.67
2018-12-19T22:40:25.794Z,37.13
2018-12-19T22:42:54.183Z,38.90
2018-12-19T22:45:22.540Z,37.47
2018-12-19T22:47:50.906Z,45.10
2018-12-19T22:50:19.428Z,49.43
2018-12-19T22:52:47.757Z,46.33
2018-12-19T22:55:16.160Z,55.33
2018-12-19T22:57:44.806Z,48.47
2018-12-19T23:00:19.828Z,47.70
2018-12-19T23:02:53.437Z,39.93
2018-12-19T23:05:27.297Z,41.47
2018-12-19T23:07:55.696Z,41.30
2018-12-19T23:10:24.168Z,37.30
2018-12-19T23:12:52.517Z,39.33
2018-12-19T23:15:21.538Z,40.73
2018-12-19T23:17:50.175Z,37.27
2018-12-19T23:20:18.813Z,39.17
2018-12-19T23:22:47.162Z,50.53
2018-12-19T23:25:15.484Z,45.40
2018-12-19T23:27:43.819Z,46.13
2018-12-19T23:30:12.344Z,57.83
2018-12-19T23:32:40.658Z,68.07
2018-12-19T23:35:09.171Z,56.70
2018-12-19T23:37:37.781Z,54.87
2018-12-19T23:40:06.588Z,52.53
2018-12-19T23:42:35.039Z,54.80
2018-12-19T23:45:03.542Z,37.93
2018-12-19T23:47:32.033Z,34.10
2018-12-19T23:50:00.477Z,47.50
2018-12-19T23:52:28.905Z,46.40
2018-12-19T23:54:57.266Z,72.97
2018-12-19T23:57:25.585Z,45.97
2018-12-19T23:59:54.037Z,52.47
