createdAt,value
2019-02-24T00:02:35.475Z,11.85
2019-02-24T00:07:41.713Z,11.15
2019-02-24T00:12:48.607Z,11.77
2019-02-24T00:17:54.895Z,12.37
2019-02-24T00:23:01.340Z,12.60
2019-02-24T00:28:07.711Z,13.40
2019-02-24T00:33:15.233Z,13.80
2019-02-24T00:38:22.641Z,12.78
2019-02-24T00:43:28.989Z,12.70
2019-02-24T00:48:36.394Z,13.57
2019-02-24T00:53:42.712Z,12.68
2019-02-24T00:58:50.067Z,12.63
2019-02-24T01:03:56.365Z,12.70
2019-02-24T01:09:02.707Z,13.05
2019-02-24T01:14:10.593Z,13.33
2019-02-24T01:19:18.705Z,14.07
2019-02-24T01:24:24.949Z,12.60
2019-02-24T01:29:31.348Z,12.10
2019-02-24T01:34:38.633Z,12.03
2019-02-24T01:39:45.143Z,12.37
2019-02-24T01:44:51.527Z,12.57
2019-02-24T01:49:57.875Z,11.00
2019-02-24T01:55:05.346Z,10.87
2019-02-24T02:00:11.580Z,12.10
2019-02-24T02:05:17.918Z,11.90
2019-02-24T02:10:24.215Z,12.37
2019-02-24T02:15:30.527Z,11.67
2019-02-24T02:20:36.812Z,11.67
2019-02-24T02:25:43.328Z,11.33
2019-02-24T02:31:01.110Z,10.48
2019-02-24T02:36:12.200Z,10.20
2019-02-24T02:41:18.959Z,11.13
2019-02-24T02:46:25.302Z,11.03
2019-02-24T02:51:31.585Z,11.13
2019-02-24T02:56:37.957Z,10.70
2019-02-24T03:01:44.326Z,10.50
2019-02-24T03:07:15.572Z,10.32
2019-02-24T03:12:21.961Z,11.03
2019-02-24T03:17:28.481Z,10.37
2019-02-24T03:22:34.755Z,10.93
2019-02-24T03:27:41.063Z,10.97
2019-02-24T03:32:47.461Z,10.40
2019-02-24T03:37:54.006Z,10.43
2019-02-24T03:43:00.418Z,10.57
2019-02-24T03:48:07.293Z,10.77
2019-02-24T03:53:13.970Z,11.08
2019-02-24T03:58:21.197Z,10.07
2019-02-24T04:03:28.752Z,10.90
2019-02-24T04:08:37.377Z,10.33
2019-02-24T04:13:43.819Z,10.20
2019-02-24T04:18:52.919Z,10.67
2019-02-24T04:23:59.246Z,9.93
2019-02-24T04:29:06.088Z,10.35
2019-02-24T04:34:12.427Z,10.18
2019-02-24T04:39:18.699Z,10.58
2019-02-24T04:44:25.023Z,10.67
2019-02-24T04:49:31.331Z,10.37
2019-02-24T04:54:37.648Z,10.70
2019-02-24T04:59:43.927Z,10.57
2019-02-24T05:04:50.245Z,9.75
2019-02-24T05:09:56.612Z,9.98
2019-02-24T05:15:02.940Z,9.10
2019-02-24T05:20:09.805Z,10.60
2019-02-24T05:25:17.203Z,10.63
2019-02-24T05:30:24.181Z,10.00
2019-02-24T05:35:30.563Z,9.20
2019-02-24T05:40:36.887Z,9.70
2019-02-24T05:45:43.231Z,10.00
2019-02-24T05:50:50.556Z,9.43
2019-02-24T05:55:57.299Z,10.23
2019-02-24T06:01:03.739Z,10.57
2019-02-24T06:06:10.127Z,9.87
2019-02-24T06:11:16.464Z,8.90
2019-02-24T06:16:23.527Z,9.43
2019-02-24T06:21:30.138Z,9.73
2019-02-24T06:26:36.819Z,10.10
2019-02-24T06:31:44.276Z,9.57
2019-02-24T06:36:50.536Z,8.95
2019-02-24T06:41:58.995Z,9.60
2019-02-24T06:47:05.563Z,9.60
2019-02-24T06:52:11.766Z,9.15
2019-02-24T06:57:18.036Z,9.37
2019-02-24T07:02:24.531Z,9.80
2019-02-24T07:07:31.944Z,9.70
2019-02-24T07:12:38.247Z,9.97
2019-02-24T07:17:44.488Z,10.43
2019-02-24T07:22:50.759Z,9.57
2019-02-24T07:27:57.122Z,9.70
2019-02-24T07:33:03.691Z,9.60
2019-02-24T07:38:09.917Z,9.50
2019-02-24T07:43:17.449Z,8.63
2019-02-24T07:48:24.578Z,10.38
2019-02-24T07:53:30.931Z,9.77
2019-02-24T07:58:37.241Z,9.48
2019-02-24T08:03:43.505Z,9.75
2019-02-24T08:08:49.739Z,10.83
2019-02-24T08:13:57.068Z,9.37
2019-02-24T08:19:03.507Z,9.87
2019-02-24T08:24:09.876Z,9.93
2019-02-24T08:29:16.245Z,9.20
2019-02-24T08:34:22.634Z,9.57
2019-02-24T08:39:28.846Z,9.80
2019-02-24T08:44:35.202Z,8.80
2019-02-24T08:49:41.488Z,8.80
2019-02-24T08:54:47.932Z,8.73
2019-02-24T08:59:55.687Z,8.50
2019-02-24T09:05:02.027Z,8.87
2019-02-24T09:10:08.654Z,8.67
2019-02-24T09:15:15.093Z,8.13
2019-02-24T09:20:21.705Z,8.20
2019-02-24T09:25:28.571Z,7.73
2019-02-24T09:30:35.154Z,7.20
2019-02-24T09:35:41.347Z,7.30
2019-02-24T09:40:48.560Z,8.00
2019-02-24T09:45:54.871Z,7.90
2019-02-24T09:51:01.191Z,7.90
2019-02-24T09:56:08.437Z,7.57
2019-02-24T10:01:14.847Z,7.35
2019-02-24T10:06:21.163Z,7.67
2019-02-24T10:11:27.474Z,7.50
2019-02-24T10:16:34.050Z,6.87
2019-02-24T10:21:40.414Z,7.00
2019-02-24T10:26:46.710Z,7.45
2019-02-24T10:31:52.999Z,7.57
2019-02-24T10:36:59.277Z,7.53
2019-02-24T10:42:05.785Z,7.33
2019-02-24T10:47:12.107Z,7.15
2019-02-24T10:52:18.378Z,6.83
2019-02-24T10:57:24.769Z,7.40
2019-02-24T11:02:32.160Z,7.20
2019-02-24T11:07:38.536Z,6.60
2019-02-24T11:12:44.906Z,6.93
2019-02-24T11:17:51.345Z,6.93
2019-02-24T11:22:57.580Z,6.50
2019-02-24T11:28:03.915Z,6.83
2019-02-24T11:33:10.264Z,6.33
2019-02-24T11:38:17.039Z,6.90
2019-02-24T11:43:23.335Z,6.40
2019-02-24T11:48:29.653Z,6.30
2019-02-24T11:53:37.802Z,5.78
2019-02-24T11:58:44.330Z,6.53
2019-02-24T12:03:50.729Z,5.90
2019-02-24T12:09:05.089Z,6.00
2019-02-24T12:14:05.283Z,6.00
2019-02-24T12:19:11.636Z,5.70
2019-02-24T12:24:18.137Z,6.97
2019-02-24T12:29:24.568Z,6.77
2019-02-24T12:34:31.040Z,6.97
2019-02-24T12:39:37.266Z,6.67
2019-02-24T12:44:43.508Z,5.28
2019-02-24T12:49:49.853Z,5.45
2019-02-24T12:54:56.397Z,5.07
2019-02-24T13:00:02.768Z,5.50
2019-02-24T13:05:09.163Z,5.17
2019-02-24T13:10:16.100Z,5.13
2019-02-24T13:15:23.669Z,5.53
2019-02-24T13:20:29.940Z,4.93
2019-02-24T13:25:36.180Z,4.93
2019-02-24T13:30:42.491Z,5.70
2019-02-24T13:35:48.934Z,4.10
2019-02-24T13:40:55.153Z,4.33
2019-02-24T13:46:01.503Z,4.50
2019-02-24T13:51:08.662Z,4.67
2019-02-24T13:56:14.911Z,4.90
2019-02-24T14:01:21.130Z,4.43
2019-02-24T14:06:27.352Z,4.40
2019-02-24T14:11:33.639Z,3.97
2019-02-24T14:16:39.855Z,4.03
2019-02-24T14:21:47.335Z,4.33
2019-02-24T14:26:54.006Z,4.50
2019-02-24T14:32:00.331Z,4.42
2019-02-24T14:37:06.691Z,4.40
2019-02-24T14:42:13.241Z,4.42
2019-02-24T14:47:19.642Z,3.70
2019-02-24T14:52:25.976Z,3.70
2019-02-24T14:57:32.313Z,4.20
2019-02-24T15:02:42.472Z,5.30
2019-02-24T15:07:46.655Z,4.10
2019-02-24T15:12:53.024Z,4.70
2019-02-24T15:17:59.517Z,3.85
2019-02-24T15:23:06.888Z,4.50
2019-02-24T15:28:13.249Z,4.63
2019-02-24T15:33:20.161Z,3.75
2019-02-24T15:38:26.612Z,4.15
2019-02-24T15:43:32.983Z,4.63
2019-02-24T15:48:40.155Z,4.15
2019-02-24T15:53:46.412Z,3.92
2019-02-24T15:58:52.828Z,3.47
2019-02-24T16:03:59.417Z,3.70
2019-02-24T16:09:07.256Z,5.20
2019-02-24T16:14:13.831Z,3.75
2019-02-24T16:19:20.289Z,4.20
2019-02-24T16:24:26.799Z,4.10
2019-02-24T16:29:33.126Z,4.10
2019-02-24T16:34:39.962Z,4.03
2019-02-24T16:39:46.337Z,3.93
2019-02-24T16:44:52.661Z,4.05
2019-02-24T16:49:59.175Z,3.73
2019-02-24T16:55:05.837Z,3.93
2019-02-24T17:00:17.548Z,3.90
2019-02-24T17:05:25.090Z,4.20
2019-02-24T17:10:32.551Z,4.10
2019-02-24T17:15:38.964Z,4.70
2019-02-24T17:20:46.474Z,4.80
2019-02-24T17:25:53.195Z,4.17
2019-02-24T17:31:00.709Z,4.20
2019-02-24T17:36:07.699Z,5.17
2019-02-24T17:41:14.066Z,4.83
2019-02-24T17:46:21.366Z,6.17
2019-02-24T17:51:27.931Z,6.80
2019-02-24T17:56:34.337Z,6.50
2019-02-24T18:01:43.875Z,7.10
2019-02-24T18:06:52.223Z,7.33
2019-02-24T18:11:58.659Z,6.83
2019-02-24T18:17:05.500Z,6.93
2019-02-24T18:22:11.884Z,7.25
2019-02-24T18:27:18.517Z,8.00
2019-02-24T18:32:24.943Z,7.17
2019-02-24T18:37:31.232Z,7.60
2019-02-24T18:42:39.460Z,8.23
2019-02-24T18:47:45.643Z,7.97
2019-02-24T18:52:52.028Z,7.23
2019-02-24T18:57:58.308Z,7.10
2019-02-24T19:03:05.752Z,7.80
2019-02-24T19:08:12.300Z,7.90
2019-02-24T19:13:18.712Z,7.57
2019-02-24T19:18:25.104Z,8.10
2019-02-24T19:23:31.616Z,8.90
2019-02-24T19:28:37.932Z,8.47
2019-02-24T19:33:44.253Z,7.87
2019-02-24T19:38:50.780Z,8.70
2019-02-24T19:43:57.347Z,8.27
2019-02-24T19:49:03.748Z,8.47
2019-02-24T19:54:09.981Z,8.60
2019-02-24T19:59:16.325Z,8.47
2019-02-24T20:04:23.200Z,9.33
2019-02-24T20:09:29.463Z,8.83
2019-02-24T20:14:35.742Z,8.80
2019-02-24T20:19:43.296Z,9.73
2019-02-24T20:24:49.539Z,12.83
2019-02-24T20:29:55.875Z,12.33
2019-02-24T20:35:03.351Z,14.40
2019-02-24T20:40:09.982Z,13.88
2019-02-24T20:45:17.278Z,13.57
2019-02-24T20:50:23.655Z,10.67
2019-02-24T20:55:30.045Z,11.57
2019-02-24T21:00:39.713Z,10.60
2019-02-24T21:05:45.954Z,11.27
2019-02-24T21:10:52.244Z,11.20
2019-02-24T21:15:58.510Z,10.55
2019-02-24T21:21:05.894Z,11.03
2019-02-24T21:26:12.311Z,10.53
2019-02-24T21:31:18.745Z,10.43
2019-02-24T21:36:24.990Z,10.90
2019-02-24T21:41:31.526Z,11.48
2019-02-24T21:46:37.888Z,11.33
2019-02-24T21:51:44.984Z,12.50
2019-02-24T21:56:51.226Z,12.43
2019-02-24T22:01:57.725Z,12.43
2019-02-24T22:07:04.025Z,11.63
2019-02-24T22:12:10.268Z,12.53
2019-02-24T22:17:16.686Z,12.57
2019-02-24T22:22:23.037Z,12.83
2019-02-24T22:27:29.717Z,13.13
2019-02-24T22:32:37.867Z,12.53
2019-02-24T22:37:44.210Z,11.63
2019-02-24T22:42:50.940Z,10.90
2019-02-24T22:47:57.772Z,11.70
2019-02-24T22:53:04.081Z,10.57
2019-02-24T22:58:10.333Z,10.07
2019-02-24T23:03:16.686Z,10.50
2019-02-24T23:08:22.985Z,9.90
2019-02-24T23:13:30.362Z,8.63
2019-02-24T23:18:37.047Z,9.00
2019-02-24T23:23:43.258Z,8.07
2019-02-24T23:28:52.566Z,8.63
2019-02-24T23:33:58.840Z,7.87
2019-02-24T23:39:09.728Z,8.13
2019-02-24T23:44:16.347Z,7.93
2019-02-24T23:49:22.581Z,8.93
2019-02-24T23:54:28.898Z,8.50
2019-02-24T23:59:35.249Z,7.93
