createdAt,value
2023-10-06T00:00:53.413Z,27.30
2023-10-06T00:03:23.591Z,27.30
2023-10-06T00:05:56.108Z,27.30
2023-10-06T00:08:35.470Z,27.40
2023-10-06T00:11:18.380Z,27.40
2023-10-06T00:14:03.364Z,27.40
2023-10-06T00:16:41.834Z,27.50
2023-10-06T00:19:35.095Z,27.60
2023-10-06T00:22:20.453Z,27.60
2023-10-06T00:24:53.018Z,27.60
2023-10-06T00:27:27.536Z,27.60
2023-10-06T00:29:58.883Z,27.60
2023-10-06T00:32:29.434Z,27.70
2023-10-06T00:35:10.851Z,27.70
2023-10-06T00:37:42.633Z,27.70
2023-10-06T00:40:21.781Z,27.70
2023-10-06T00:42:59.225Z,27.80
2023-10-06T00:45:29.578Z,27.80
2023-10-06T00:47:59.722Z,27.80
2023-10-06T00:50:35.378Z,27.80
2023-10-06T00:53:06.784Z,27.90
2023-10-06T00:55:38.037Z,27.90
2023-10-06T00:58:12.614Z,27.90
2023-10-06T01:00:42.856Z,28.00
2023-10-06T01:03:17.111Z,28.00
2023-10-06T01:05:50.942Z,28.00
2023-10-06T01:08:23.474Z,28.10
2023-10-06T01:11:05.072Z,28.20
2023-10-06T01:13:36.236Z,28.30
2023-10-06T01:16:14.505Z,28.30
2023-10-06T01:18:44.492Z,28.30
2023-10-06T01:21:20.566Z,28.30
2023-10-06T01:23:50.912Z,28.40
2023-10-06T01:26:20.628Z,28.40
2023-10-06T01:28:50.618Z,28.50
2023-10-06T01:31:24.198Z,28.50
2023-10-06T01:33:54.440Z,28.50
2023-10-06T01:36:26.159Z,28.60
2023-10-06T01:38:56.902Z,28.70
2023-10-06T01:41:29.236Z,28.70
2023-10-06T01:43:59.488Z,28.60
2023-10-06T01:46:30.507Z,28.60
2023-10-06T01:49:00.681Z,28.70
2023-10-06T01:51:30.465Z,28.70
2023-10-06T01:54:00.434Z,28.60
2023-10-06T01:56:30.260Z,28.80
2023-10-06T01:59:01.640Z,28.80
2023-10-06T02:01:31.637Z,28.80
2023-10-06T02:04:01.408Z,28.90
2023-10-06T02:06:32.226Z,28.90
2023-10-06T02:09:02.513Z,28.90
2023-10-06T02:11:33.467Z,29.00
2023-10-06T02:14:03.246Z,29.10
2023-10-06T02:16:35.100Z,29.10
2023-10-06T02:19:11.464Z,29.00
2023-10-06T02:21:47.044Z,29.20
2023-10-06T02:24:23.594Z,29.30
2023-10-06T02:27:00.106Z,29.40
2023-10-06T02:29:31.637Z,29.20
2023-10-06T02:32:09.570Z,29.30
2023-10-06T02:34:41.191Z,29.40
2023-10-06T02:37:11.632Z,29.50
2023-10-06T02:39:45.766Z,29.60
2023-10-06T02:42:17.155Z,29.80
2023-10-06T02:44:47.158Z,29.70
2023-10-06T02:47:18.951Z,29.60
2023-10-06T02:49:57.838Z,29.80
2023-10-06T02:52:39.638Z,29.90
2023-10-06T02:55:13.985Z,30.10
2023-10-06T02:57:53.501Z,30.20
2023-10-06T03:00:41.545Z,30.30
2023-10-06T03:03:20.962Z,30.20
2023-10-06T03:05:54.329Z,30.10
2023-10-06T03:08:26.660Z,30.20
2023-10-06T03:10:56.810Z,30.20
2023-10-06T03:13:38.742Z,30.20
2023-10-06T03:16:13.026Z,30.40
2023-10-06T03:18:43.784Z,30.40
2023-10-06T03:21:17.308Z,30.50
2023-10-06T03:23:48.150Z,30.50
2023-10-06T03:26:32.289Z,30.70
2023-10-06T03:29:13.872Z,30.80
2023-10-06T03:31:47.402Z,30.90
2023-10-06T03:34:23.262Z,31.30
2023-10-06T03:36:58.651Z,31.50
2023-10-06T03:39:33.526Z,31.80
2023-10-06T03:42:04.882Z,32.00
2023-10-06T03:44:34.920Z,32.00
2023-10-06T03:47:10.374Z,32.10
2023-10-06T03:49:42.797Z,32.40
2023-10-06T03:52:12.764Z,32.30
2023-10-06T03:54:42.458Z,31.90
2023-10-06T03:57:14.232Z,31.80
2023-10-06T03:59:47.431Z,32.10
2023-10-06T04:02:17.970Z,32.20
2023-10-06T04:04:47.662Z,32.10
2023-10-06T04:07:18.680Z,32.00
2023-10-06T04:09:51.955Z,31.80
2023-10-06T04:12:21.846Z,31.60
2023-10-06T04:14:52.655Z,31.90
2023-10-06T04:17:24.420Z,32.30
2023-10-06T04:19:54.247Z,32.30
2023-10-06T04:22:24.646Z,32.10
2023-10-06T04:24:54.394Z,32.00
2023-10-06T04:27:24.789Z,31.80
2023-10-06T04:29:55.481Z,31.80
2023-10-06T04:32:25.259Z,31.60
2023-10-06T04:34:55.544Z,31.60
2023-10-06T04:37:26.970Z,31.60
2023-10-06T04:39:57.118Z,31.50
2023-10-06T04:42:26.949Z,31.50
2023-10-06T04:44:57.645Z,31.40
2023-10-06T04:47:27.447Z,31.60
2023-10-06T04:49:57.660Z,31.80
2023-10-06T04:52:27.641Z,31.80
2023-10-06T04:54:57.659Z,31.60
2023-10-06T04:57:27.764Z,31.40
2023-10-06T04:59:57.953Z,31.40
2023-10-06T05:02:28.340Z,31.60
2023-10-06T05:04:59.290Z,31.90
2023-10-06T05:07:30.156Z,32.10
2023-10-06T05:10:00.496Z,32.30
2023-10-06T05:12:30.216Z,32.40
2023-10-06T05:15:00.272Z,32.30
2023-10-06T05:17:30.566Z,32.40
2023-10-06T05:20:01.530Z,32.60
2023-10-06T05:22:31.285Z,32.60
2023-10-06T05:25:04.220Z,32.60
2023-10-06T05:27:37.227Z,32.80
2023-10-06T05:30:09.236Z,32.90
2023-10-06T05:32:44.684Z,33.00
2023-10-06T05:35:19.095Z,33.20
2023-10-06T05:37:49.406Z,33.30
2023-10-06T05:40:19.273Z,33.40
2023-10-06T05:42:52.257Z,33.40
2023-10-06T05:45:22.816Z,33.60
2023-10-06T05:47:53.672Z,33.60
2023-10-06T05:50:31.457Z,33.50
2023-10-06T05:53:22.776Z,33.10
2023-10-06T05:55:54.911Z,33.20
2023-10-06T05:58:26.290Z,33.20
2023-10-06T06:01:03.339Z,33.00
2023-10-06T06:03:33.571Z,33.40
2023-10-06T06:06:11.824Z,33.80
2023-10-06T06:08:43.136Z,33.70
2023-10-06T06:11:13.524Z,33.90
2023-10-06T06:13:43.650Z,33.80
2023-10-06T06:16:13.960Z,33.30
2023-10-06T06:18:46.291Z,33.20
2023-10-06T06:21:19.023Z,33.60
2023-10-06T06:23:50.025Z,33.90
2023-10-06T06:26:20.218Z,33.70
2023-10-06T06:28:50.889Z,33.40
2023-10-06T06:31:21.771Z,33.30
2023-10-06T06:33:58.907Z,33.40
2023-10-06T06:36:30.101Z,33.70
2023-10-06T06:39:00.846Z,34.00
2023-10-06T06:41:31.432Z,34.10
2023-10-06T06:44:01.480Z,33.80
2023-10-06T06:46:35.200Z,33.30
2023-10-06T06:49:05.296Z,33.80
2023-10-06T06:51:35.843Z,34.20
2023-10-06T06:54:05.954Z,33.90
2023-10-06T06:56:35.718Z,33.60
2023-10-06T06:59:05.866Z,33.30
2023-10-06T07:01:35.891Z,33.10
2023-10-06T07:04:06.196Z,33.10
2023-10-06T07:06:36.423Z,33.50
2023-10-06T07:09:15.234Z,33.60
2023-10-06T07:11:45.886Z,33.70
2023-10-06T07:14:17.259Z,33.90
2023-10-06T07:16:47.924Z,33.70
2023-10-06T07:19:18.139Z,33.30
2023-10-06T07:21:47.860Z,33.00
2023-10-06T07:24:18.640Z,33.10
2023-10-06T07:26:48.602Z,33.30
2023-10-06T07:29:18.913Z,33.60
2023-10-06T07:31:51.352Z,33.60
2023-10-06T07:34:21.585Z,33.50
2023-10-06T07:36:51.495Z,33.60
2023-10-06T07:39:23.796Z,33.70
2023-10-06T07:41:54.014Z,33.80
2023-10-06T07:44:24.299Z,33.90
2023-10-06T07:46:55.589Z,34.10
2023-10-06T07:49:25.685Z,34.20
2023-10-06T07:51:58.617Z,34.20
2023-10-06T07:54:29.596Z,34.20
2023-10-06T07:57:00.709Z,33.90
2023-10-06T07:59:31.198Z,33.70
2023-10-06T08:02:01.370Z,33.50
2023-10-06T08:04:31.367Z,33.70
2023-10-06T08:07:03.521Z,33.90
2023-10-06T08:09:35.339Z,34.00
2023-10-06T08:12:07.768Z,34.10
2023-10-06T08:14:39.840Z,33.90
2023-10-06T08:17:10.286Z,33.60
2023-10-06T08:19:40.426Z,33.50
2023-10-06T08:22:10.625Z,33.40
2023-10-06T08:24:41.123Z,33.30
2023-10-06T08:27:11.828Z,33.20
2023-10-06T08:29:44.403Z,33.30
2023-10-06T08:32:14.591Z,33.30
2023-10-06T08:34:46.611Z,33.20
2023-10-06T08:37:17.808Z,33.10
2023-10-06T08:39:49.348Z,33.00
2023-10-06T08:42:21.478Z,33.00
2023-10-06T08:44:51.312Z,33.00
2023-10-06T08:47:27.940Z,33.00
2023-10-06T08:50:03.275Z,33.10
2023-10-06T08:52:35.641Z,33.30
2023-10-06T08:55:06.149Z,33.30
2023-10-06T08:57:35.989Z,33.20
2023-10-06T09:00:09.333Z,33.10
2023-10-06T09:02:39.328Z,33.00
2023-10-06T09:05:15.044Z,33.00
2023-10-06T09:08:10.297Z,32.90
2023-10-06T09:10:43.050Z,32.90
2023-10-06T09:13:19.979Z,32.90
2023-10-06T09:16:07.092Z,33.00
2023-10-06T09:18:38.067Z,32.90
2023-10-06T09:21:28.112Z,32.80
2023-10-06T09:24:05.644Z,32.90
2023-10-06T09:26:37.337Z,32.80
2023-10-06T09:29:07.786Z,32.80
2023-10-06T09:31:40.211Z,32.70
2023-10-06T09:34:11.985Z,32.70
2023-10-06T09:36:49.001Z,32.80
2023-10-06T09:39:32.541Z,32.80
2023-10-06T09:42:08.658Z,32.70
2023-10-06T09:44:41.721Z,32.80
2023-10-06T09:47:14.807Z,32.90
2023-10-06T09:49:46.818Z,32.80
2023-10-06T09:52:21.496Z,32.80
2023-10-06T09:54:51.929Z,32.70
2023-10-06T09:57:22.503Z,32.70
2023-10-06T09:59:55.464Z,32.60
2023-10-06T10:02:26.725Z,32.60
2023-10-06T10:04:57.880Z,32.60
2023-10-06T10:07:30.181Z,32.50
2023-10-06T10:10:01.058Z,32.40
2023-10-06T10:13:13.165Z,32.50
2023-10-06T10:16:13.895Z,32.40
2023-10-06T10:18:55.761Z,32.30
2023-10-06T10:21:26.495Z,32.30
2023-10-06T10:24:18.670Z,32.30
2023-10-06T10:26:53.776Z,32.30
2023-10-06T10:29:31.462Z,32.20
2023-10-06T10:32:14.517Z,32.10
2023-10-06T10:35:11.556Z,32.10
2023-10-06T10:38:04.844Z,32.00
2023-10-06T10:40:55.494Z,32.00
2023-10-06T10:43:26.100Z,32.00
2023-10-06T10:46:00.448Z,32.00
2023-10-06T10:48:50.208Z,31.90
2023-10-06T10:51:24.365Z,31.80
2023-10-06T10:53:55.541Z,31.70
2023-10-06T10:56:39.734Z,31.40
2023-10-06T10:59:10.819Z,31.10
2023-10-06T11:01:41.195Z,30.90
2023-10-06T11:04:36.154Z,30.70
2023-10-06T11:07:20.814Z,30.70
2023-10-06T11:09:50.808Z,30.40
2023-10-06T11:12:28.617Z,30.30
2023-10-06T11:15:16.793Z,30.00
2023-10-06T11:17:48.087Z,29.60
2023-10-06T11:20:36.260Z,29.50
2023-10-06T11:23:06.759Z,29.40
2023-10-06T11:25:39.215Z,29.20
2023-10-06T11:28:11.713Z,29.40
2023-10-06T11:30:45.598Z,29.40
2023-10-06T11:33:16.737Z,29.30
2023-10-06T11:35:48.723Z,29.40
2023-10-06T11:38:19.370Z,29.20
2023-10-06T11:40:50.052Z,29.40
2023-10-06T11:43:21.527Z,29.30
2023-10-06T11:46:02.480Z,29.20
2023-10-06T11:48:38.013Z,28.90
2023-10-06T11:51:10.370Z,28.90
2023-10-06T11:53:43.022Z,28.70
2023-10-06T11:56:18.114Z,28.80
2023-10-06T11:58:48.297Z,28.90
2023-10-06T12:01:40.548Z,28.90
2023-10-06T12:04:29.065Z,28.90
2023-10-06T12:07:11.517Z,28.90
2023-10-06T12:09:41.873Z,29.00
2023-10-06T12:12:11.863Z,29.00
2023-10-06T12:14:41.896Z,29.00
2023-10-06T12:17:14.640Z,29.10
2023-10-06T12:19:45.088Z,28.90
2023-10-06T12:22:17.026Z,28.70
2023-10-06T12:24:48.571Z,28.70
2023-10-06T12:27:20.368Z,28.60
2023-10-06T12:29:51.296Z,28.70
2023-10-06T12:32:21.073Z,28.80
2023-10-06T12:34:51.838Z,28.70
2023-10-06T12:37:21.733Z,28.70
2023-10-06T12:39:53.377Z,28.50
2023-10-06T12:42:23.502Z,28.60
2023-10-06T12:44:54.153Z,28.50
2023-10-06T12:47:24.244Z,28.50
2023-10-06T12:49:53.995Z,28.40
2023-10-06T12:52:23.832Z,28.40
2023-10-06T12:54:55.495Z,28.30
2023-10-06T12:57:26.947Z,28.30
2023-10-06T12:59:56.986Z,28.20
2023-10-06T13:02:27.749Z,28.20
2023-10-06T13:04:58.190Z,28.20
2023-10-06T13:07:31.699Z,28.20
2023-10-06T13:10:04.611Z,28.20
2023-10-06T13:12:44.955Z,28.10
2023-10-06T13:15:20.118Z,28.10
2023-10-06T13:17:55.229Z,28.10
2023-10-06T13:20:25.613Z,28.00
2023-10-06T13:22:56.101Z,27.90
2023-10-06T13:25:25.917Z,27.90
2023-10-06T13:27:56.103Z,27.80
2023-10-06T13:30:26.946Z,27.80
2023-10-06T13:32:59.972Z,27.70
2023-10-06T13:35:30.688Z,27.70
2023-10-06T13:38:00.899Z,27.60
2023-10-06T13:40:31.981Z,27.50
2023-10-06T13:43:02.732Z,27.50
2023-10-06T13:45:33.810Z,27.40
2023-10-06T13:48:05.298Z,27.40
2023-10-06T13:50:35.875Z,27.50
2023-10-06T13:53:06.154Z,27.50
2023-10-06T13:55:37.191Z,27.40
2023-10-06T13:58:08.401Z,27.40
2023-10-06T14:00:41.503Z,27.40
2023-10-06T14:03:16.316Z,27.40
2023-10-06T14:05:54.721Z,27.30
2023-10-06T14:08:25.310Z,27.30
2023-10-06T14:10:55.086Z,27.40
2023-10-06T14:13:34.408Z,27.40
2023-10-06T14:16:11.806Z,27.40
2023-10-06T14:18:42.872Z,27.50
2023-10-06T14:21:15.168Z,27.50
2023-10-06T14:23:55.824Z,27.50
2023-10-06T14:26:26.198Z,27.50
2023-10-06T14:28:56.058Z,27.40
2023-10-06T14:31:37.780Z,27.20
2023-10-06T14:34:27.351Z,27.10
2023-10-06T14:37:01.226Z,27.20
2023-10-06T14:39:50.711Z,27.00
2023-10-06T14:42:40.444Z,27.00
2023-10-06T14:45:32.680Z,27.00
2023-10-06T14:48:05.645Z,27.10
2023-10-06T14:50:37.387Z,27.10
2023-10-06T14:53:07.905Z,27.10
2023-10-06T14:55:41.300Z,27.10
2023-10-06T14:58:11.785Z,27.20
2023-10-06T15:00:41.761Z,27.10
2023-10-06T15:03:12.394Z,27.10
2023-10-06T15:05:45.210Z,27.10
2023-10-06T15:08:16.072Z,27.20
2023-10-06T15:10:47.070Z,27.10
2023-10-06T15:13:16.958Z,27.20
2023-10-06T15:15:47.007Z,27.10
2023-10-06T15:18:24.490Z,27.10
2023-10-06T15:20:54.711Z,27.10
2023-10-06T15:23:25.076Z,27.20
2023-10-06T15:26:03.209Z,27.10
2023-10-06T15:28:39.589Z,27.10
2023-10-06T15:31:13.942Z,27.10
2023-10-06T15:33:48.483Z,27.10
2023-10-06T15:36:19.577Z,27.10
2023-10-06T15:38:50.196Z,27.10
2023-10-06T15:41:21.694Z,27.10
2023-10-06T15:43:51.667Z,27.00
2023-10-06T15:46:22.570Z,26.90
2023-10-06T15:48:58.378Z,26.90
2023-10-06T15:51:28.392Z,26.90
2023-10-06T15:53:58.283Z,27.00
2023-10-06T15:56:29.054Z,26.90
2023-10-06T15:58:58.848Z,27.00
2023-10-06T16:01:29.430Z,27.00
2023-10-06T16:04:00.979Z,27.10
2023-10-06T16:06:34.732Z,26.90
2023-10-06T16:09:11.146Z,27.00
2023-10-06T16:11:45.589Z,26.90
2023-10-06T16:14:18.306Z,26.90
2023-10-06T16:16:52.216Z,26.80
2023-10-06T16:19:22.791Z,26.90
2023-10-06T16:21:55.088Z,26.90
2023-10-06T16:24:25.191Z,26.90
2023-10-06T16:26:55.322Z,26.90
2023-10-06T16:29:26.002Z,26.80
2023-10-06T16:31:56.259Z,26.80
2023-10-06T16:34:28.405Z,26.70
2023-10-06T16:36:58.862Z,26.70
2023-10-06T16:39:29.651Z,26.80
2023-10-06T16:41:59.897Z,26.70
2023-10-06T16:44:32.600Z,26.70
2023-10-06T16:47:02.857Z,26.70
2023-10-06T16:49:33.852Z,26.60
2023-10-06T16:52:04.421Z,26.60
2023-10-06T16:54:36.541Z,26.60
2023-10-06T16:57:07.077Z,26.40
2023-10-06T16:59:39.651Z,26.40
2023-10-06T17:02:10.249Z,26.30
2023-10-06T17:04:41.511Z,26.30
2023-10-06T17:07:13.164Z,26.30
2023-10-06T17:09:43.854Z,26.30
2023-10-06T17:12:14.682Z,26.40
2023-10-06T17:14:45.220Z,26.30
2023-10-06T17:17:15.664Z,26.30
2023-10-06T17:19:46.256Z,26.20
2023-10-06T17:22:16.445Z,26.10
2023-10-06T17:24:47.622Z,26.20
2023-10-06T17:27:18.245Z,26.20
2023-10-06T17:29:48.976Z,26.20
2023-10-06T17:32:19.672Z,26.20
2023-10-06T17:34:49.999Z,26.10
2023-10-06T17:37:29.544Z,26.00
2023-10-06T17:40:13.502Z,26.00
2023-10-06T17:42:51.977Z,26.00
2023-10-06T17:45:22.344Z,26.10
2023-10-06T17:47:54.182Z,26.00
2023-10-06T17:50:25.429Z,26.10
2023-10-06T17:52:55.769Z,26.10
2023-10-06T17:55:27.933Z,26.10
2023-10-06T17:57:57.848Z,26.10
2023-10-06T18:00:29.047Z,26.10
2023-10-06T18:02:59.530Z,26.10
2023-10-06T18:05:30.065Z,26.00
2023-10-06T18:08:01.917Z,26.00
2023-10-06T18:10:32.282Z,26.00
2023-10-06T18:13:02.512Z,26.10
2023-10-06T18:15:32.869Z,26.10
2023-10-06T18:18:03.018Z,26.10
2023-10-06T18:20:33.441Z,26.00
2023-10-06T18:23:03.626Z,26.00
2023-10-06T18:25:38.807Z,26.00
2023-10-06T18:28:10.075Z,26.00
2023-10-06T18:30:40.383Z,25.90
2023-10-06T18:33:10.481Z,25.90
2023-10-06T18:35:40.549Z,25.90
2023-10-06T18:38:10.234Z,25.90
2023-10-06T18:40:42.268Z,26.00
2023-10-06T18:43:12.275Z,26.00
2023-10-06T18:45:42.835Z,25.90
2023-10-06T18:48:13.216Z,25.90
2023-10-06T18:50:43.192Z,25.90
2023-10-06T18:53:13.415Z,25.90
2023-10-06T18:55:45.777Z,26.00
2023-10-06T18:58:16.804Z,26.00
2023-10-06T19:00:50.668Z,26.00
2023-10-06T19:03:22.349Z,26.00
2023-10-06T19:06:05.630Z,26.10
2023-10-06T19:08:39.207Z,26.00
2023-10-06T19:11:15.049Z,26.10
2023-10-06T19:13:45.371Z,26.10
2023-10-06T19:16:16.921Z,26.10
2023-10-06T19:18:48.376Z,26.10
2023-10-06T19:21:19.665Z,26.10
2023-10-06T19:23:51.435Z,26.10
2023-10-06T19:26:23.136Z,26.10
2023-10-06T19:28:53.794Z,26.20
2023-10-06T19:31:24.138Z,26.20
2023-10-06T19:33:54.382Z,26.20
2023-10-06T19:36:24.453Z,26.20
2023-10-06T19:38:55.849Z,26.30
2023-10-06T19:41:28.515Z,26.20
2023-10-06T19:43:59.460Z,26.30
2023-10-06T19:46:30.412Z,26.20
2023-10-06T19:49:00.890Z,26.20
2023-10-06T19:51:31.242Z,26.10
2023-10-06T19:54:01.728Z,26.10
2023-10-06T19:56:32.637Z,26.10
2023-10-06T19:59:03.074Z,26.20
2023-10-06T20:01:32.860Z,26.30
2023-10-06T20:04:03.460Z,26.20
2023-10-06T20:06:40.901Z,26.20
2023-10-06T20:09:12.481Z,26.20
2023-10-06T20:11:44.218Z,26.10
2023-10-06T20:14:14.353Z,26.10
2023-10-06T20:16:46.841Z,26.10
2023-10-06T20:19:19.278Z,26.10
2023-10-06T20:21:49.934Z,26.00
2023-10-06T20:24:20.419Z,26.00
2023-10-06T20:26:50.173Z,26.10
2023-10-06T20:29:21.541Z,26.10
2023-10-06T20:31:51.894Z,26.10
2023-10-06T20:34:22.068Z,26.00
2023-10-06T20:36:52.120Z,26.10
2023-10-06T20:39:21.819Z,26.10
2023-10-06T20:41:52.803Z,26.00
2023-10-06T20:44:23.797Z,26.10
2023-10-06T20:46:54.140Z,26.10
2023-10-06T20:49:24.308Z,26.10
2023-10-06T20:51:54.857Z,26.10
2023-10-06T20:54:25.333Z,26.10
2023-10-06T20:56:55.080Z,26.10
2023-10-06T20:59:25.362Z,26.10
2023-10-06T21:01:55.157Z,26.10
2023-10-06T21:04:25.206Z,26.10
2023-10-06T21:06:55.023Z,26.10
2023-10-06T21:09:25.262Z,26.00
2023-10-06T21:11:56.543Z,25.90
2023-10-06T21:14:26.947Z,26.00
2023-10-06T21:16:59.752Z,26.00
2023-10-06T21:19:29.874Z,25.90
2023-10-06T21:21:59.963Z,26.00
2023-10-06T21:24:31.774Z,25.90
2023-10-06T21:27:02.511Z,25.90
2023-10-06T21:29:33.066Z,26.00
2023-10-06T21:32:03.293Z,25.90
2023-10-06T21:34:33.497Z,25.90
2023-10-06T21:37:03.951Z,25.90
2023-10-06T21:39:33.951Z,25.90
2023-10-06T21:42:04.698Z,26.00
2023-10-06T21:44:34.614Z,26.00
2023-10-06T21:47:04.819Z,25.90
2023-10-06T21:49:35.415Z,26.00
2023-10-06T21:52:05.979Z,26.00
2023-10-06T21:54:36.182Z,26.00
2023-10-06T21:57:06.383Z,25.90
2023-10-06T21:59:36.781Z,26.00
2023-10-06T22:02:07.205Z,26.00
2023-10-06T22:04:37.821Z,26.10
2023-10-06T22:07:08.230Z,26.00
2023-10-06T22:09:37.991Z,26.00
2023-10-06T22:12:09.707Z,26.00
2023-10-06T22:14:40.266Z,26.00
2023-10-06T22:17:10.078Z,26.10
2023-10-06T22:19:40.480Z,26.00
2023-10-06T22:22:10.715Z,26.10
2023-10-06T22:24:41.107Z,26.10
2023-10-06T22:27:12.785Z,26.10
2023-10-06T22:29:43.223Z,26.10
2023-10-06T22:32:13.539Z,26.10
2023-10-06T22:34:44.309Z,26.10
2023-10-06T22:37:20.048Z,26.00
2023-10-06T22:39:51.231Z,26.10
2023-10-06T22:42:22.170Z,26.10
2023-10-06T22:44:52.849Z,26.10
2023-10-06T22:47:23.168Z,26.10
2023-10-06T22:49:53.224Z,26.00
2023-10-06T22:52:23.915Z,26.00
2023-10-06T22:54:54.138Z,26.00
2023-10-06T22:57:24.367Z,26.00
2023-10-06T22:59:54.376Z,26.00
2023-10-06T23:02:24.502Z,26.00
2023-10-06T23:04:55.425Z,26.10
2023-10-06T23:07:25.690Z,26.10
2023-10-06T23:09:59.168Z,26.10
2023-10-06T23:12:30.437Z,26.10
2023-10-06T23:15:01.111Z,26.00
2023-10-06T23:17:32.577Z,26.00
2023-10-06T23:20:02.705Z,26.10
2023-10-06T23:22:32.863Z,26.10
2023-10-06T23:25:05.686Z,26.10
2023-10-06T23:27:36.272Z,26.10
2023-10-06T23:30:08.314Z,26.10
2023-10-06T23:32:38.603Z,26.10
2023-10-06T23:35:11.195Z,26.20
2023-10-06T23:37:42.024Z,26.20
2023-10-06T23:40:23.575Z,26.20
2023-10-06T23:42:58.248Z,26.20
2023-10-06T23:45:34.640Z,26.20
2023-10-06T23:48:12.220Z,26.20
2023-10-06T23:51:02.763Z,26.30
2023-10-06T23:53:33.401Z,26.30
2023-10-06T23:56:03.114Z,26.30
2023-10-06T23:58:35.794Z,26.30
