createdAt,value
2019-02-02T00:00:31.120Z,2.08
2019-02-02T00:01:31.111Z,2.04
2019-02-02T00:02:31.102Z,2.04
2019-02-02T00:03:31.095Z,1.99
2019-02-02T00:04:31.102Z,1.94
2019-02-02T00:05:31.137Z,1.93
2019-02-02T00:06:31.201Z,1.90
2019-02-02T00:07:31.064Z,1.89
2019-02-02T00:08:31.041Z,1.94
2019-02-02T00:09:31.039Z,1.94
2019-02-02T00:10:31.056Z,1.93
2019-02-02T00:11:31.019Z,1.90
2019-02-02T00:12:30.998Z,1.87
2019-02-02T00:13:31.022Z,1.80
2019-02-02T00:14:30.972Z,1.83
2019-02-02T00:15:30.961Z,1.73
2019-02-02T00:16:30.954Z,1.69
2019-02-02T00:17:30.967Z,1.71
2019-02-02T00:18:30.962Z,1.73
2019-02-02T00:19:30.926Z,1.76
2019-02-02T00:20:30.903Z,1.71
2019-02-02T00:21:30.924Z,1.68
2019-02-02T00:22:30.897Z,1.73
2019-02-02T00:23:30.903Z,1.69
2019-02-02T00:24:30.867Z,1.75
2019-02-02T00:25:30.855Z,1.71
2019-02-02T00:26:30.842Z,1.65
2019-02-02T00:27:40.846Z,1.69
2019-02-02T00:28:31.841Z,1.71
2019-02-02T00:29:30.843Z,1.65
2019-02-02T00:30:30.805Z,1.65
2019-02-02T00:31:30.794Z,1.64
2019-02-02T00:32:30.794Z,1.71
2019-02-02T00:33:30.783Z,1.73
2019-02-02T00:34:30.781Z,1.72
2019-02-02T00:35:30.752Z,1.75
2019-02-02T00:36:30.746Z,1.68
2019-02-02T00:37:30.819Z,1.71
2019-02-02T00:38:30.725Z,1.75
2019-02-02T00:39:30.696Z,1.65
2019-02-02T00:40:30.701Z,1.72
2019-02-02T00:41:30.701Z,1.69
2019-02-02T00:42:30.685Z,1.69
2019-02-02T00:43:30.680Z,1.68
2019-02-02T00:44:30.652Z,1.65
2019-02-02T00:45:30.632Z,1.68
2019-02-02T00:46:30.629Z,1.69
2019-02-02T00:47:30.607Z,1.65
2019-02-02T00:48:30.654Z,1.68
2019-02-02T00:49:30.598Z,1.72
2019-02-02T00:50:30.596Z,1.71
2019-02-02T00:51:30.579Z,1.69
2019-02-02T00:52:30.578Z,1.69
2019-02-02T00:53:30.549Z,1.65
2019-02-02T00:54:30.588Z,1.71
2019-02-02T00:55:30.537Z,1.62
2019-02-02T00:56:30.524Z,1.65
2019-02-02T00:57:30.508Z,1.69
2019-02-02T00:58:30.521Z,1.64
2019-02-02T00:59:30.514Z,1.57
2019-02-02T01:00:30.479Z,1.55
2019-02-02T01:01:30.468Z,1.51
2019-02-02T01:02:30.464Z,1.54
2019-02-02T01:03:30.451Z,1.52
2019-02-02T01:04:30.456Z,1.52
2019-02-02T01:05:30.418Z,1.54
2019-02-02T01:06:30.412Z,1.55
2019-02-02T01:07:30.437Z,1.50
2019-02-02T01:08:30.401Z,1.55
2019-02-02T01:09:30.386Z,1.46
2019-02-02T01:10:30.392Z,1.51
2019-02-02T01:11:30.352Z,1.43
2019-02-02T01:12:30.353Z,1.50
2019-02-02T01:13:30.351Z,1.46
2019-02-02T01:14:30.338Z,1.40
2019-02-02T01:15:30.340Z,1.37
2019-02-02T01:16:30.330Z,1.42
2019-02-02T01:17:30.305Z,1.47
2019-02-02T01:18:30.281Z,1.40
2019-02-02T01:19:30.270Z,1.39
2019-02-02T01:20:30.384Z,1.33
2019-02-02T01:21:30.332Z,1.26
2019-02-02T01:22:30.341Z,1.26
2019-02-02T01:23:30.232Z,1.32
2019-02-02T01:24:30.211Z,1.21
2019-02-02T01:25:30.213Z,1.25
2019-02-02T01:26:30.223Z,1.24
2019-02-02T01:27:30.205Z,1.22
2019-02-02T01:28:30.193Z,1.16
2019-02-02T01:29:30.156Z,1.24
2019-02-02T01:30:30.147Z,1.07
2019-02-02T01:31:30.148Z,1.15
2019-02-02T01:32:30.179Z,1.08
2019-02-02T01:33:30.122Z,1.18
2019-02-02T01:34:30.114Z,1.14
2019-02-02T01:35:30.099Z,1.08
2019-02-02T01:36:30.087Z,1.16
2019-02-02T01:37:30.083Z,1.16
2019-02-02T01:38:30.095Z,1.08
2019-02-02T01:39:30.066Z,1.03
2019-02-02T01:40:30.050Z,1.07
2019-02-02T01:41:30.041Z,1.08
2019-02-02T01:42:30.028Z,1.14
2019-02-02T01:43:30.020Z,1.06
2019-02-02T01:44:30.046Z,1.10
2019-02-02T01:45:30.001Z,1.14
2019-02-02T01:46:29.993Z,1.08
2019-02-02T01:47:30.092Z,1.08
2019-02-02T01:48:29.958Z,1.08
2019-02-02T01:49:29.967Z,1.10
2019-02-02T01:50:29.969Z,1.03
2019-02-02T01:51:29.920Z,1.06
2019-02-02T01:52:29.941Z,0.98
2019-02-02T01:53:29.916Z,0.97
2019-02-02T01:54:29.965Z,1.00
2019-02-02T01:55:29.911Z,1.03
2019-02-02T01:56:29.875Z,0.98
2019-02-02T01:57:29.871Z,0.96
2019-02-02T01:58:29.853Z,0.98
2019-02-02T01:59:29.856Z,0.96
2019-02-02T02:00:29.855Z,1.03
2019-02-02T02:01:29.812Z,0.97
2019-02-02T02:02:29.812Z,1.04
2019-02-02T02:03:29.803Z,0.98
2019-02-02T02:04:29.804Z,0.98
2019-02-02T02:05:29.837Z,0.97
2019-02-02T02:06:29.789Z,0.98
2019-02-02T02:07:29.758Z,0.97
2019-02-02T02:08:29.747Z,0.98
2019-02-02T02:09:29.737Z,0.97
2019-02-02T02:10:29.725Z,1.01
2019-02-02T02:11:29.729Z,0.96
2019-02-02T02:12:29.708Z,1.00
2019-02-02T02:13:29.694Z,0.96
2019-02-02T02:14:29.807Z,0.97
2019-02-02T02:15:29.670Z,0.98
2019-02-02T02:16:29.685Z,1.06
2019-02-02T02:17:29.656Z,0.98
2019-02-02T02:18:29.659Z,0.98
2019-02-02T02:19:29.671Z,0.97
2019-02-02T02:20:29.627Z,1.03
2019-02-02T02:21:29.603Z,1.03
2019-02-02T02:22:40.641Z,0.96
2019-02-02T02:23:30.585Z,0.97
2019-02-02T02:24:29.596Z,1.00
2019-02-02T02:25:29.573Z,0.96
2019-02-02T02:26:29.565Z,0.97
2019-02-02T02:27:29.549Z,1.03
2019-02-02T02:28:29.560Z,0.92
2019-02-02T02:29:29.512Z,0.97
2019-02-02T02:30:29.521Z,0.94
2019-02-02T02:31:29.514Z,1.06
2019-02-02T02:32:29.493Z,0.98
2019-02-02T02:33:29.487Z,0.96
2019-02-02T02:34:29.489Z,0.89
2019-02-02T02:35:29.448Z,0.96
2019-02-02T02:36:29.474Z,0.96
2019-02-02T02:37:29.446Z,0.89
2019-02-02T02:38:29.463Z,0.92
2019-02-02T02:39:29.416Z,0.97
2019-02-02T02:40:29.427Z,0.97
2019-02-02T02:41:29.393Z,0.92
2019-02-02T02:42:29.378Z,0.97
2019-02-02T02:43:29.360Z,0.94
2019-02-02T02:44:29.369Z,0.94
2019-02-02T02:45:29.360Z,0.98
2019-02-02T02:46:29.359Z,1.00
2019-02-02T02:47:29.334Z,0.94
2019-02-02T02:48:29.316Z,0.96
2019-02-02T02:49:29.334Z,0.98
2019-02-02T02:50:29.300Z,1.00
2019-02-02T02:51:29.315Z,0.98
2019-02-02T02:52:29.270Z,0.96
2019-02-02T02:53:29.257Z,0.90
2019-02-02T02:54:29.256Z,0.98
2019-02-02T02:55:29.237Z,0.98
2019-02-02T02:56:29.242Z,0.96
2019-02-02T02:57:29.258Z,0.98
2019-02-02T02:58:40.502Z,0.98
2019-02-02T02:59:30.214Z,0.97
2019-02-02T03:00:29.201Z,0.98
2019-02-02T03:01:29.175Z,1.04
2019-02-02T03:02:29.169Z,0.98
2019-02-02T03:03:29.210Z,1.00
2019-02-02T03:04:29.151Z,0.96
2019-02-02T03:05:29.126Z,1.00
2019-02-02T03:06:29.120Z,1.00
2019-02-02T03:07:29.116Z,1.00
2019-02-02T03:08:29.124Z,1.01
2019-02-02T03:09:29.095Z,0.97
2019-02-02T03:10:29.092Z,1.04
2019-02-02T03:11:29.073Z,1.01
2019-02-02T03:12:29.067Z,1.01
2019-02-02T03:13:29.080Z,1.01
2019-02-02T03:14:29.033Z,0.98
2019-02-02T03:15:29.018Z,1.01
2019-02-02T03:16:29.026Z,0.94
2019-02-02T03:17:29.008Z,0.98
2019-02-02T03:18:29.008Z,1.03
2019-02-02T03:19:29.000Z,0.98
2019-02-02T03:20:28.977Z,1.00
2019-02-02T03:21:28.959Z,1.01
2019-02-02T03:22:28.967Z,0.98
2019-02-02T03:23:28.952Z,1.01
2019-02-02T03:24:28.934Z,1.03
2019-02-02T03:25:28.951Z,1.03
2019-02-02T03:26:28.913Z,1.06
2019-02-02T03:27:28.897Z,1.01
2019-02-02T03:28:28.886Z,1.04
2019-02-02T03:29:28.881Z,1.04
2019-02-02T03:30:28.897Z,1.04
2019-02-02T03:31:28.858Z,0.98
2019-02-02T03:32:28.837Z,1.06
2019-02-02T03:33:28.838Z,1.01
2019-02-02T03:34:28.824Z,1.06
2019-02-02T03:35:28.830Z,1.03
2019-02-02T03:36:28.833Z,1.04
2019-02-02T03:37:28.795Z,1.07
2019-02-02T03:38:28.776Z,1.04
2019-02-02T03:39:28.769Z,1.07
2019-02-02T03:40:28.759Z,1.01
2019-02-02T03:41:28.807Z,1.01
2019-02-02T03:42:28.736Z,1.08
2019-02-02T03:43:28.736Z,1.01
2019-02-02T03:44:28.709Z,1.01
2019-02-02T03:45:28.697Z,1.01
2019-02-02T03:46:28.692Z,1.01
2019-02-02T03:47:28.702Z,1.04
2019-02-02T03:48:28.771Z,1.06
2019-02-02T03:49:28.672Z,1.00
2019-02-02T03:50:28.643Z,1.04
2019-02-02T03:51:28.641Z,1.04
2019-02-02T03:52:28.668Z,1.08
2019-02-02T03:53:28.619Z,1.15
2019-02-02T03:54:28.616Z,1.18
2019-02-02T03:55:28.599Z,1.07
2019-02-02T03:56:28.584Z,1.15
2019-02-02T03:57:28.595Z,1.12
2019-02-02T03:58:28.707Z,1.10
2019-02-02T03:59:28.545Z,1.12
2019-02-02T04:00:28.554Z,1.18
2019-02-02T04:01:30.122Z,1.18
2019-02-02T04:02:28.532Z,1.08
2019-02-02T04:03:28.519Z,1.22
2019-02-02T04:04:28.609Z,1.21
2019-02-02T04:05:28.482Z,1.16
2019-02-02T04:06:28.488Z,1.25
2019-02-02T04:07:28.473Z,1.24
2019-02-02T04:08:28.477Z,1.18
2019-02-02T04:09:28.442Z,1.18
2019-02-02T04:10:28.450Z,1.25
2019-02-02T04:11:28.454Z,1.21
2019-02-02T04:12:28.415Z,1.18
2019-02-02T04:13:28.408Z,1.22
2019-02-02T04:14:28.410Z,1.22
2019-02-02T04:15:28.409Z,1.19
2019-02-02T04:16:28.386Z,1.21
2019-02-02T04:17:28.358Z,1.22
2019-02-02T04:18:28.355Z,1.21
2019-02-02T04:19:28.341Z,1.19
2019-02-02T04:20:28.352Z,1.21
2019-02-02T04:21:28.326Z,1.24
2019-02-02T04:22:28.314Z,1.22
2019-02-02T04:23:28.297Z,1.21
2019-02-02T04:24:28.287Z,1.21
2019-02-02T04:25:28.354Z,1.08
2019-02-02T04:26:28.287Z,1.26
2019-02-02T04:27:28.256Z,1.15
2019-02-02T04:28:28.270Z,1.26
2019-02-02T04:29:28.226Z,1.21
2019-02-02T04:30:28.212Z,1.19
2019-02-02T04:31:28.228Z,1.15
2019-02-02T04:32:28.208Z,1.08
2019-02-02T04:33:28.210Z,1.12
2019-02-02T04:34:28.181Z,1.16
2019-02-02T04:35:28.167Z,1.14
2019-02-02T04:36:28.171Z,1.21
2019-02-02T04:37:28.147Z,1.14
2019-02-02T04:38:28.145Z,1.14
2019-02-02T04:39:28.130Z,1.18
2019-02-02T04:40:28.106Z,1.12
2019-02-02T04:41:28.116Z,1.15
2019-02-02T04:42:28.087Z,1.08
2019-02-02T04:43:28.072Z,1.07
2019-02-02T04:44:28.078Z,1.10
2019-02-02T04:45:28.061Z,1.14
2019-02-02T04:46:28.053Z,1.15
2019-02-02T04:47:28.066Z,1.15
2019-02-02T04:48:28.027Z,1.22
2019-02-02T04:49:28.011Z,1.15
2019-02-02T04:50:28.010Z,1.14
2019-02-02T04:51:27.994Z,1.16
2019-02-02T04:52:28.015Z,1.12
2019-02-02T04:53:27.975Z,1.18
2019-02-02T04:54:27.954Z,1.15
2019-02-02T04:55:27.951Z,1.12
2019-02-02T04:56:27.946Z,1.12
2019-02-02T04:57:27.943Z,1.10
2019-02-02T04:58:27.938Z,1.08
2019-02-02T04:59:29.192Z,1.15
2019-02-02T05:00:27.969Z,1.07
2019-02-02T05:01:27.897Z,1.15
2019-02-02T05:02:30.382Z,1.12
2019-02-02T05:03:27.874Z,1.14
2019-02-02T05:04:27.859Z,1.15
2019-02-02T05:05:27.847Z,1.14
2019-02-02T05:06:27.830Z,1.10
2019-02-02T05:07:27.831Z,1.08
2019-02-02T05:08:27.834Z,1.15
2019-02-02T05:09:27.786Z,1.18
2019-02-02T05:10:27.801Z,1.14
2019-02-02T05:11:27.782Z,1.10
2019-02-02T05:12:27.762Z,1.12
2019-02-02T05:13:27.759Z,1.16
2019-02-02T05:14:27.744Z,1.06
2019-02-02T05:15:27.749Z,1.10
2019-02-02T05:16:27.729Z,1.14
2019-02-02T05:17:27.725Z,1.15
2019-02-02T05:18:27.708Z,1.12
2019-02-02T05:19:27.696Z,1.15
2019-02-02T05:20:28.678Z,1.10
2019-02-02T05:21:27.680Z,1.15
2019-02-02T05:22:27.667Z,1.18
2019-02-02T05:23:27.653Z,1.18
2019-02-02T05:24:27.643Z,1.06
2019-02-02T05:25:27.635Z,1.15
2019-02-02T05:26:27.638Z,1.07
2019-02-02T05:27:27.598Z,1.18
2019-02-02T05:28:27.595Z,1.16
2019-02-02T05:29:27.689Z,1.18
2019-02-02T05:30:27.603Z,1.08
2019-02-02T05:31:27.596Z,1.08
2019-02-02T05:32:27.581Z,1.08
2019-02-02T05:33:27.586Z,1.14
2019-02-02T05:34:27.557Z,1.12
2019-02-02T05:35:27.577Z,1.08
2019-02-02T05:36:27.528Z,1.10
2019-02-02T05:37:27.544Z,1.12
2019-02-02T05:38:27.510Z,1.10
2019-02-02T05:39:27.499Z,1.15
2019-02-02T05:40:27.487Z,1.06
2019-02-02T05:41:27.466Z,1.14
2019-02-02T05:42:27.521Z,1.14
2019-02-02T05:43:27.456Z,1.16
2019-02-02T05:44:27.434Z,1.16
2019-02-02T05:45:27.430Z,1.08
2019-02-02T05:46:27.410Z,1.16
2019-02-02T05:47:27.441Z,1.07
2019-02-02T05:48:27.430Z,1.14
2019-02-02T05:49:27.449Z,1.12
2019-02-02T05:50:27.373Z,1.10
2019-02-02T05:51:27.361Z,1.16
2019-02-02T05:52:27.360Z,1.16
2019-02-02T05:53:27.369Z,1.14
2019-02-02T05:54:27.307Z,1.14
2019-02-02T05:55:27.333Z,1.12
2019-02-02T05:56:27.357Z,1.10
2019-02-02T05:57:27.282Z,1.14
2019-02-02T05:58:27.326Z,1.16
2019-02-02T05:59:27.273Z,1.08
2019-02-02T06:00:27.330Z,1.10
2019-02-02T06:01:29.981Z,1.10
2019-02-02T06:02:27.229Z,1.22
2019-02-02T06:03:27.226Z,1.16
2019-02-02T06:04:27.196Z,1.21
2019-02-02T06:05:27.238Z,1.19
2019-02-02T06:06:27.223Z,1.21
2019-02-02T06:07:27.201Z,1.14
2019-02-02T06:08:27.179Z,1.26
2019-02-02T06:09:27.163Z,1.18
2019-02-02T06:10:27.224Z,1.22
2019-02-02T06:11:27.148Z,1.16
2019-02-02T06:12:27.122Z,1.16
2019-02-02T06:13:27.138Z,1.26
2019-02-02T06:14:27.107Z,1.19
2019-02-02T06:15:28.764Z,1.18
2019-02-02T06:16:27.115Z,1.21
2019-02-02T06:17:27.067Z,1.25
2019-02-02T06:18:27.069Z,1.24
2019-02-02T06:19:27.089Z,1.29
2019-02-02T06:20:27.038Z,1.25
2019-02-02T06:21:27.115Z,1.29
2019-02-02T06:22:27.056Z,1.28
2019-02-02T06:23:27.000Z,1.26
2019-02-02T06:24:27.019Z,1.28
2019-02-02T06:25:27.029Z,1.26
2019-02-02T06:26:27.027Z,1.28
2019-02-02T06:27:27.074Z,1.32
2019-02-02T06:28:26.955Z,1.26
2019-02-02T06:29:26.959Z,1.19
2019-02-02T06:30:26.943Z,1.32
2019-02-02T06:31:27.010Z,1.29
2019-02-02T06:32:26.963Z,1.26
2019-02-02T06:33:26.916Z,1.26
2019-02-02T06:34:26.895Z,1.28
2019-02-02T06:35:26.888Z,1.33
2019-02-02T06:36:26.876Z,1.26
2019-02-02T06:37:26.881Z,1.26
2019-02-02T06:38:26.840Z,1.28
2019-02-02T06:39:26.835Z,1.33
2019-02-02T06:40:26.884Z,1.32
2019-02-02T06:41:26.812Z,1.26
2019-02-02T06:42:26.826Z,1.32
2019-02-02T06:43:26.855Z,1.40
2019-02-02T06:44:26.878Z,1.34
2019-02-02T06:45:26.836Z,1.33
2019-02-02T06:46:26.764Z,1.29
2019-02-02T06:47:26.752Z,1.26
2019-02-02T06:48:26.731Z,1.28
2019-02-02T06:49:26.713Z,1.34
2019-02-02T06:50:26.787Z,1.28
2019-02-02T06:51:26.707Z,1.32
2019-02-02T06:52:26.707Z,1.32
2019-02-02T06:53:26.698Z,1.39
2019-02-02T06:54:26.697Z,1.26
2019-02-02T06:55:26.669Z,1.39
2019-02-02T06:56:26.670Z,1.34
2019-02-02T06:57:26.679Z,1.34
2019-02-02T06:58:26.624Z,1.37
2019-02-02T06:59:26.684Z,1.40
2019-02-02T07:00:26.725Z,1.42
2019-02-02T07:01:26.606Z,1.44
2019-02-02T07:02:26.578Z,1.43
2019-02-02T07:03:26.613Z,1.46
2019-02-02T07:04:26.584Z,1.46
2019-02-02T07:05:26.624Z,1.43
2019-02-02T07:06:26.547Z,1.42
2019-02-02T07:07:26.544Z,1.44
2019-02-02T07:08:26.521Z,1.43
2019-02-02T07:09:26.503Z,1.42
2019-02-02T07:10:26.486Z,1.43
2019-02-02T07:11:26.499Z,1.44
2019-02-02T07:12:26.500Z,1.37
2019-02-02T07:13:26.484Z,1.39
2019-02-02T07:14:26.459Z,1.39
2019-02-02T07:15:26.456Z,1.44
2019-02-02T07:16:26.456Z,1.43
2019-02-02T07:17:26.416Z,1.43
2019-02-02T07:18:26.412Z,1.37
2019-02-02T07:19:29.086Z,1.40
2019-02-02T07:20:26.401Z,1.42
2019-02-02T07:21:26.389Z,1.44
2019-02-02T07:22:26.379Z,1.40
2019-02-02T07:23:26.362Z,1.47
2019-02-02T07:24:26.366Z,1.47
2019-02-02T07:25:26.335Z,1.40
2019-02-02T07:26:26.318Z,1.43
2019-02-02T07:27:26.314Z,1.55
2019-02-02T07:28:26.301Z,1.51
2019-02-02T07:29:26.340Z,1.44
2019-02-02T07:30:29.130Z,1.44
2019-02-02T07:31:26.266Z,1.44
2019-02-02T07:32:26.278Z,1.57
2019-02-02T07:33:26.285Z,1.50
2019-02-02T07:34:26.238Z,1.47
2019-02-02T07:35:26.243Z,1.46
2019-02-02T07:36:26.221Z,1.43
2019-02-02T07:37:26.212Z,1.51
2019-02-02T07:38:26.239Z,1.51
2019-02-02T07:39:26.226Z,1.52
2019-02-02T07:40:26.204Z,1.50
2019-02-02T07:41:26.184Z,1.43
2019-02-02T07:42:26.140Z,1.47
2019-02-02T07:43:26.133Z,1.55
2019-02-02T07:44:26.137Z,1.58
2019-02-02T07:45:26.162Z,1.57
2019-02-02T07:46:26.116Z,1.52
2019-02-02T07:47:26.098Z,1.55
2019-02-02T07:48:26.083Z,1.57
2019-02-02T07:49:26.099Z,1.50
2019-02-02T07:50:26.071Z,1.64
2019-02-02T07:51:26.080Z,1.52
2019-02-02T07:52:26.042Z,1.54
2019-02-02T07:53:26.018Z,1.61
2019-02-02T07:54:26.014Z,1.64
2019-02-02T07:55:26.034Z,1.65
2019-02-02T07:56:26.297Z,1.65
2019-02-02T07:57:26.017Z,1.71
2019-02-02T07:58:25.991Z,1.65
2019-02-02T07:59:25.997Z,1.62
2019-02-02T08:00:26.000Z,1.71
2019-02-02T08:01:25.937Z,1.68
2019-02-02T08:02:25.940Z,1.65
2019-02-02T08:03:25.947Z,1.65
2019-02-02T08:04:25.926Z,1.72
2019-02-02T08:05:25.952Z,1.69
2019-02-02T08:06:25.911Z,1.65
2019-02-02T08:07:25.873Z,1.71
2019-02-02T08:08:25.883Z,1.71
2019-02-02T08:09:25.882Z,1.71
2019-02-02T08:10:25.868Z,1.69
2019-02-02T08:11:25.874Z,1.76
2019-02-02T08:12:25.842Z,1.78
2019-02-02T08:13:25.813Z,1.80
2019-02-02T08:14:25.821Z,1.82
2019-02-02T08:15:25.796Z,1.93
2019-02-02T08:16:25.813Z,1.79
2019-02-02T08:17:25.771Z,1.89
2019-02-02T08:18:25.771Z,1.83
2019-02-02T08:19:25.927Z,1.90
2019-02-02T08:20:25.755Z,1.83
2019-02-02T08:21:25.738Z,2.01
2019-02-02T08:22:25.750Z,1.93
2019-02-02T08:23:25.717Z,1.91
2019-02-02T08:24:25.695Z,1.93
2019-02-02T08:25:25.696Z,1.89
2019-02-02T08:26:25.697Z,1.87
2019-02-02T08:27:25.684Z,1.93
2019-02-02T08:28:25.657Z,1.90
2019-02-02T08:29:25.648Z,1.89
2019-02-02T08:30:25.639Z,1.83
2019-02-02T08:31:25.632Z,1.83
2019-02-02T08:32:25.663Z,1.83
2019-02-02T08:33:25.615Z,1.91
2019-02-02T08:34:25.581Z,1.83
2019-02-02T08:35:25.592Z,1.90
2019-02-02T08:36:25.575Z,1.87
2019-02-02T08:37:25.588Z,1.85
2019-02-02T08:38:25.585Z,1.89
2019-02-02T08:39:29.170Z,1.87
2019-02-02T08:40:25.532Z,1.90
2019-02-02T08:41:25.522Z,1.98
2019-02-02T08:42:25.512Z,1.90
2019-02-02T08:43:25.506Z,1.97
2019-02-02T08:44:25.509Z,2.01
2019-02-02T08:45:25.460Z,1.93
2019-02-02T08:46:25.460Z,1.97
2019-02-02T08:47:25.441Z,1.97
2019-02-02T08:48:25.478Z,1.91
2019-02-02T08:49:25.436Z,1.94
2019-02-02T08:50:25.424Z,1.94
2019-02-02T08:51:25.408Z,1.99
2019-02-02T08:52:25.392Z,2.02
2019-02-02T08:53:25.464Z,1.97
2019-02-02T08:54:25.410Z,1.89
2019-02-02T08:55:25.411Z,2.01
2019-02-02T08:56:25.356Z,1.97
2019-02-02T08:57:25.349Z,2.01
2019-02-02T08:58:25.448Z,1.94
2019-02-02T08:59:25.318Z,1.89
2019-02-02T09:00:25.329Z,2.02
2019-02-02T09:01:25.299Z,2.06
2019-02-02T09:02:25.387Z,2.06
2019-02-02T09:03:25.375Z,2.15
2019-02-02T09:04:25.385Z,2.08
2019-02-02T09:05:25.278Z,2.15
2019-02-02T09:06:25.249Z,2.04
2019-02-02T09:07:25.228Z,2.08
2019-02-02T09:08:25.227Z,1.98
2019-02-02T09:09:25.245Z,2.01
2019-02-02T09:10:25.195Z,2.01
2019-02-02T09:11:25.191Z,2.09
2019-02-02T09:12:25.187Z,2.04
2019-02-02T09:13:25.167Z,2.02
2019-02-02T09:14:25.166Z,2.06
2019-02-02T09:15:25.176Z,2.02
2019-02-02T09:16:25.150Z,2.12
2019-02-02T09:17:25.120Z,2.08
2019-02-02T09:18:25.103Z,2.15
2019-02-02T09:19:25.099Z,2.09
2019-02-02T09:20:25.121Z,2.08
2019-02-02T09:21:25.093Z,2.13
2019-02-02T09:22:25.072Z,2.08
2019-02-02T09:23:25.067Z,2.12
2019-02-02T09:24:25.040Z,2.15
2019-02-02T09:25:25.044Z,2.19
2019-02-02T09:26:25.057Z,2.12
2019-02-02T09:27:25.048Z,2.10
2019-02-02T09:28:25.022Z,2.10
2019-02-02T09:29:24.988Z,2.15
2019-02-02T09:30:24.975Z,2.16
2019-02-02T09:31:24.975Z,2.20
2019-02-02T09:32:25.009Z,2.26
2019-02-02T09:33:25.059Z,2.23
2019-02-02T09:34:24.988Z,2.31
2019-02-02T09:35:24.935Z,2.30
2019-02-02T09:36:24.928Z,2.38
2019-02-02T09:37:24.908Z,2.41
2019-02-02T09:38:24.890Z,2.37
2019-02-02T09:39:24.880Z,2.38
2019-02-02T09:40:25.693Z,2.49
2019-02-02T09:41:24.893Z,2.56
2019-02-02T09:42:24.884Z,2.56
2019-02-02T09:43:24.850Z,2.61
2019-02-02T09:44:24.846Z,2.58
2019-02-02T09:45:24.826Z,2.58
2019-02-02T09:46:24.843Z,2.59
2019-02-02T09:47:24.801Z,2.61
2019-02-02T09:48:24.810Z,2.64
2019-02-02T09:49:24.782Z,2.58
2019-02-02T09:50:24.759Z,2.49
2019-02-02T09:51:24.794Z,2.53
2019-02-02T09:52:24.764Z,2.59
2019-02-02T09:53:24.744Z,2.56
2019-02-02T09:54:26.681Z,2.63
2019-02-02T09:55:24.710Z,2.49
2019-02-02T09:56:24.701Z,2.45
2019-02-02T09:57:27.913Z,2.49
2019-02-02T09:58:24.704Z,2.38
2019-02-02T09:59:24.704Z,2.49
2019-02-02T10:00:24.663Z,2.45
2019-02-02T10:01:27.761Z,2.45
2019-02-02T10:02:27.036Z,2.55
2019-02-02T10:03:24.611Z,2.55
2019-02-02T10:04:24.620Z,2.58
2019-02-02T10:05:24.622Z,2.69
2019-02-02T10:06:24.600Z,2.73
2019-02-02T10:07:24.574Z,2.69
2019-02-02T10:08:24.577Z,2.69
2019-02-02T10:09:24.551Z,2.71
2019-02-02T10:10:24.539Z,2.66
2019-02-02T10:11:25.341Z,2.66
2019-02-02T10:12:24.556Z,2.70
2019-02-02T10:13:24.543Z,2.69
2019-02-02T10:14:24.502Z,2.63
2019-02-02T10:15:24.503Z,2.71
2019-02-02T10:16:24.504Z,2.73
2019-02-02T10:17:24.507Z,2.71
2019-02-02T10:18:25.292Z,2.74
2019-02-02T10:19:24.458Z,2.77
2019-02-02T10:20:24.500Z,2.74
2019-02-02T10:21:24.441Z,2.73
2019-02-02T10:22:24.449Z,2.69
2019-02-02T10:23:24.407Z,2.70
2019-02-02T10:24:24.401Z,2.69
2019-02-02T10:25:24.417Z,2.76
2019-02-02T10:26:24.385Z,2.71
2019-02-02T10:27:24.382Z,2.70
2019-02-02T10:28:24.367Z,2.74
2019-02-02T10:29:24.338Z,2.74
2019-02-02T10:30:24.365Z,2.81
2019-02-02T10:31:24.325Z,2.82
2019-02-02T10:32:24.301Z,2.77
2019-02-02T10:33:24.290Z,2.91
2019-02-02T10:34:25.087Z,2.84
2019-02-02T10:35:24.269Z,2.85
2019-02-02T10:36:24.273Z,2.91
2019-02-02T10:37:24.268Z,2.98
2019-02-02T10:38:24.244Z,2.91
2019-02-02T10:39:24.298Z,2.94
2019-02-02T10:40:24.231Z,2.85
2019-02-02T10:41:24.228Z,2.94
2019-02-02T10:42:24.192Z,2.91
2019-02-02T10:43:24.187Z,2.88
2019-02-02T10:44:24.176Z,2.85
2019-02-02T10:45:24.172Z,2.95
2019-02-02T10:46:24.181Z,2.91
2019-02-02T10:47:24.148Z,3.00
2019-02-02T10:48:24.139Z,2.95
2019-02-02T10:49:24.169Z,2.91
2019-02-02T10:50:24.119Z,2.88
2019-02-02T10:51:25.516Z,2.95
2019-02-02T10:52:24.112Z,2.89
2019-02-02T10:53:24.066Z,2.84
2019-02-02T10:54:24.059Z,2.92
2019-02-02T10:55:24.055Z,2.92
2019-02-02T10:56:24.051Z,2.87
2019-02-02T10:57:24.052Z,2.84
2019-02-02T10:58:24.062Z,2.84
2019-02-02T10:59:24.034Z,2.81
2019-02-02T11:00:23.999Z,2.77
2019-02-02T11:01:23.989Z,2.74
2019-02-02T11:02:23.991Z,2.69
2019-02-02T11:03:23.972Z,2.67
2019-02-02T11:04:24.047Z,2.71
2019-02-02T11:05:23.958Z,2.70
2019-02-02T11:06:23.942Z,2.69
2019-02-02T11:07:24.034Z,2.70
2019-02-02T11:08:23.934Z,2.70
2019-02-02T11:09:24.081Z,2.71
2019-02-02T11:10:24.004Z,2.74
2019-02-02T11:11:23.895Z,2.69
2019-02-02T11:12:23.871Z,2.71
2019-02-02T11:13:23.944Z,2.67
2019-02-02T11:14:23.864Z,2.70
2019-02-02T11:15:23.850Z,2.70
2019-02-02T11:16:23.829Z,2.71
2019-02-02T11:17:23.899Z,2.66
2019-02-02T11:18:23.928Z,2.58
2019-02-02T11:19:23.823Z,2.61
2019-02-02T11:20:24.048Z,2.52
2019-02-02T11:21:23.992Z,2.67
2019-02-02T11:22:23.787Z,2.69
2019-02-02T11:23:23.771Z,2.67
2019-02-02T11:24:23.776Z,2.71
2019-02-02T11:25:23.762Z,2.74
2019-02-02T11:26:23.730Z,2.67
2019-02-02T11:27:23.777Z,2.74
2019-02-02T11:28:23.839Z,2.76
2019-02-02T11:29:23.747Z,2.70
2019-02-02T11:30:23.674Z,2.73
2019-02-02T11:31:23.681Z,2.70
2019-02-02T11:32:23.655Z,2.71
2019-02-02T11:33:23.641Z,2.73
2019-02-02T11:34:23.630Z,2.71
2019-02-02T11:35:23.624Z,2.70
2019-02-02T11:36:23.631Z,2.76
2019-02-02T11:37:23.585Z,2.76
2019-02-02T11:38:23.607Z,2.70
2019-02-02T11:39:23.567Z,2.76
2019-02-02T11:40:23.567Z,2.69
2019-02-02T11:41:23.553Z,2.76
2019-02-02T11:42:23.577Z,2.77
2019-02-02T11:43:23.528Z,2.71
2019-02-02T11:44:23.528Z,2.77
2019-02-02T11:45:23.506Z,2.79
2019-02-02T11:46:23.509Z,2.77
2019-02-02T11:47:23.474Z,2.71
2019-02-02T11:48:23.507Z,2.77
2019-02-02T11:49:23.996Z,2.76
2019-02-02T11:50:23.453Z,2.81
2019-02-02T11:51:23.440Z,2.74
2019-02-02T11:52:23.508Z,2.74
2019-02-02T11:53:23.427Z,2.79
2019-02-02T11:54:23.464Z,2.74
2019-02-02T11:55:23.414Z,2.74
2019-02-02T11:56:23.386Z,2.81
2019-02-02T11:57:23.375Z,2.76
2019-02-02T11:58:23.366Z,2.82
2019-02-02T11:59:23.345Z,2.79
2019-02-02T12:00:23.374Z,2.91
2019-02-02T12:01:23.346Z,2.87
2019-02-02T12:02:23.326Z,2.88
2019-02-02T12:03:23.357Z,2.87
2019-02-02T12:04:23.312Z,2.91
2019-02-02T12:05:23.289Z,2.79
2019-02-02T12:06:23.290Z,2.66
2019-02-02T12:07:23.322Z,2.69
2019-02-02T12:08:23.252Z,2.55
2019-02-02T12:09:23.236Z,2.46
2019-02-02T12:10:23.223Z,2.38
2019-02-02T12:11:23.216Z,2.37
2019-02-02T12:12:23.217Z,2.46
2019-02-02T12:13:23.314Z,2.34
2019-02-02T12:14:23.209Z,2.33
2019-02-02T12:15:23.179Z,2.33
2019-02-02T12:16:23.169Z,2.34
2019-02-02T12:17:23.160Z,2.37
2019-02-02T12:18:23.195Z,2.34
2019-02-02T12:19:23.127Z,2.38
2019-02-02T12:20:23.134Z,2.37
2019-02-02T12:21:23.118Z,2.35
2019-02-02T12:22:23.103Z,2.49
2019-02-02T12:23:23.087Z,2.52
2019-02-02T12:24:23.115Z,2.51
2019-02-02T12:25:23.098Z,2.59
2019-02-02T12:26:23.073Z,2.55
2019-02-02T12:27:23.050Z,2.58
2019-02-02T12:28:23.043Z,2.59
2019-02-02T12:29:23.018Z,2.58
2019-02-02T12:30:23.034Z,2.56
2019-02-02T12:31:23.019Z,2.56
2019-02-02T12:32:26.884Z,2.59
2019-02-02T12:33:25.772Z,2.58
2019-02-02T12:34:22.989Z,2.59
2019-02-02T12:35:23.003Z,2.66
2019-02-02T12:36:22.953Z,2.70
2019-02-02T12:37:22.937Z,2.71
2019-02-02T12:38:22.930Z,2.67
2019-02-02T12:39:22.926Z,2.70
2019-02-02T12:40:22.930Z,2.69
2019-02-02T12:41:22.933Z,2.79
2019-02-02T12:42:22.876Z,2.84
2019-02-02T12:43:22.952Z,2.82
2019-02-02T12:44:22.961Z,2.91
2019-02-02T12:45:23.345Z,2.91
2019-02-02T12:46:22.898Z,2.89
2019-02-02T12:47:22.887Z,2.92
2019-02-02T12:48:22.895Z,2.92
2019-02-02T12:49:22.844Z,2.92
2019-02-02T12:50:22.823Z,2.92
2019-02-02T12:51:22.820Z,2.91
2019-02-02T12:52:25.397Z,2.95
2019-02-02T12:53:22.778Z,2.92
2019-02-02T12:54:22.748Z,2.92
2019-02-02T12:55:22.747Z,2.95
2019-02-02T12:56:22.735Z,2.98
2019-02-02T12:57:22.739Z,2.92
2019-02-02T12:58:22.711Z,2.89
2019-02-02T12:59:22.719Z,2.91
2019-02-02T13:00:22.707Z,2.98
2019-02-02T13:01:22.675Z,2.95
2019-02-02T13:02:25.440Z,2.85
2019-02-02T13:03:22.877Z,2.95
2019-02-02T13:04:22.644Z,2.91
2019-02-02T13:05:22.648Z,2.94
2019-02-02T13:06:22.685Z,2.89
2019-02-02T13:07:22.631Z,2.91
2019-02-02T13:08:22.650Z,2.88
2019-02-02T13:09:22.619Z,2.92
2019-02-02T13:10:24.641Z,2.97
2019-02-02T13:11:24.046Z,2.94
2019-02-02T13:12:22.575Z,2.97
2019-02-02T13:13:22.608Z,2.94
2019-02-02T13:14:22.554Z,2.91
2019-02-02T13:15:22.552Z,2.92
2019-02-02T13:16:22.524Z,2.88
2019-02-02T13:17:22.502Z,2.82
2019-02-02T13:18:22.651Z,2.87