createdAt,value
2023-05-12T00:00:08.227Z,11.82
2023-05-12T00:02:34.702Z,11.71
2023-05-12T00:05:01.454Z,11.59
2023-05-12T00:07:28.054Z,11.63
2023-05-12T00:09:54.354Z,11.56
2023-05-12T00:12:20.679Z,11.59
2023-05-12T00:14:47.001Z,11.60
2023-05-12T00:17:13.302Z,11.52
2023-05-12T00:19:39.625Z,11.37
2023-05-12T00:22:05.932Z,11.41
2023-05-12T00:24:32.265Z,11.34
2023-05-12T00:26:58.612Z,11.24
2023-05-12T00:29:24.979Z,11.21
2023-05-12T00:31:51.335Z,11.12
2023-05-12T00:34:17.697Z,11.01
2023-05-12T00:36:44.058Z,10.96
2023-05-12T00:39:10.369Z,10.83
2023-05-12T00:41:36.705Z,10.81
2023-05-12T00:44:03.254Z,10.76
2023-05-12T00:46:29.668Z,10.82
2023-05-12T00:48:56.092Z,10.88
2023-05-12T00:51:23.292Z,10.86
2023-05-12T00:53:50.542Z,10.77
2023-05-12T00:56:19.082Z,10.85
2023-05-12T00:58:45.963Z,10.82
2023-05-12T01:01:12.433Z,10.85
2023-05-12T01:03:38.948Z,10.84
2023-05-12T01:06:08.057Z,10.75
2023-05-12T01:08:34.952Z,10.69
2023-05-12T01:11:01.281Z,10.71
2023-05-12T01:13:28.122Z,10.71
2023-05-12T01:15:56.371Z,10.64
2023-05-12T01:18:24.088Z,10.69
2023-05-12T01:20:51.198Z,10.63
2023-05-12T01:23:20.079Z,10.65
2023-05-12T01:25:49.156Z,10.75
2023-05-12T01:28:16.497Z,10.79
2023-05-12T01:30:43.709Z,10.81
2023-05-12T01:33:10.248Z,10.81
2023-05-12T01:35:36.557Z,10.83
2023-05-12T01:38:02.888Z,10.78
2023-05-12T01:40:29.215Z,10.67
2023-05-12T01:42:55.510Z,10.63
2023-05-12T01:45:21.824Z,10.81
2023-05-12T01:47:48.168Z,10.81
2023-05-12T01:50:14.466Z,10.82
2023-05-12T01:52:40.757Z,10.76
2023-05-12T01:55:07.479Z,10.68
2023-05-12T01:57:33.780Z,10.76
2023-05-12T02:00:00.128Z,10.74
2023-05-12T02:02:26.510Z,10.59
2023-05-12T02:04:52.991Z,10.57
2023-05-12T02:07:19.320Z,10.53
2023-05-12T02:09:45.994Z,10.57
2023-05-12T02:12:12.373Z,10.66
2023-05-12T02:14:38.707Z,10.71
2023-05-12T02:17:05.017Z,10.75
2023-05-12T02:19:31.384Z,10.77
2023-05-12T02:21:57.690Z,10.86
2023-05-12T02:24:24.005Z,10.74
2023-05-12T02:26:50.293Z,10.79
2023-05-12T02:29:16.597Z,10.70
2023-05-12T02:31:42.955Z,10.65
2023-05-12T02:34:09.277Z,10.67
2023-05-12T02:36:35.585Z,10.75
2023-05-12T02:39:01.886Z,10.76
2023-05-12T02:41:28.294Z,10.66
2023-05-12T02:43:54.597Z,10.63
2023-05-12T02:46:20.944Z,10.63
2023-05-12T02:48:47.287Z,10.67
2023-05-12T02:51:13.784Z,10.65
2023-05-12T02:53:40.099Z,10.73
2023-05-12T02:56:06.760Z,10.86
2023-05-12T02:58:33.069Z,10.74
2023-05-12T03:01:09.387Z,10.79
2023-05-12T03:03:37.809Z,10.72
2023-05-12T03:06:04.989Z,10.58
2023-05-12T03:08:31.583Z,10.59
2023-05-12T03:10:57.956Z,10.81
2023-05-12T03:13:24.325Z,10.73
2023-05-12T03:15:50.628Z,10.59
2023-05-12T03:18:16.934Z,10.48
2023-05-12T03:20:43.345Z,10.61
2023-05-12T03:23:09.653Z,10.59
2023-05-12T03:25:35.981Z,10.46
2023-05-12T03:28:02.537Z,10.59
2023-05-12T03:30:29.031Z,10.38
2023-05-12T03:32:55.384Z,10.36
2023-05-12T03:35:21.712Z,10.71
2023-05-12T03:37:48.014Z,10.56
2023-05-12T03:40:14.399Z,10.82
2023-05-12T03:42:40.706Z,10.61
2023-05-12T03:45:07.678Z,10.49
2023-05-12T03:47:34.029Z,10.47
2023-05-12T03:50:00.457Z,10.47
2023-05-12T03:52:26.763Z,10.72
2023-05-12T03:54:53.163Z,10.91
2023-05-12T03:57:19.469Z,11.07
2023-05-12T03:59:45.776Z,11.15
2023-05-12T04:02:12.134Z,11.19
2023-05-12T04:04:38.517Z,11.28
2023-05-12T04:07:05.162Z,11.26
2023-05-12T04:09:32.645Z,11.32
2023-05-12T04:11:59.074Z,11.34
2023-05-12T04:14:35.290Z,11.30
2023-05-12T04:17:08.334Z,11.32
2023-05-12T04:19:34.646Z,11.41
2023-05-12T04:22:00.981Z,11.45
2023-05-12T04:24:27.293Z,11.48
2023-05-12T04:26:53.593Z,11.57
2023-05-12T04:29:19.882Z,11.58
2023-05-12T04:31:46.220Z,11.63
2023-05-12T04:34:12.653Z,11.68
2023-05-12T04:36:39.035Z,11.69
2023-05-12T04:39:05.357Z,11.69
2023-05-12T04:41:31.657Z,11.75
2023-05-12T04:44:00.850Z,11.82
2023-05-12T04:46:27.361Z,11.91
2023-05-12T04:48:53.732Z,11.94
2023-05-12T04:51:20.053Z,11.95
2023-05-12T04:53:46.363Z,12.01
2023-05-12T04:56:12.673Z,12.05
2023-05-12T04:58:38.991Z,12.12
2023-05-12T05:01:05.337Z,12.24
2023-05-12T05:03:31.823Z,12.25
2023-05-12T05:05:58.259Z,12.25
2023-05-12T05:08:24.569Z,12.32
2023-05-12T05:10:50.945Z,12.36
2023-05-12T05:13:17.290Z,12.39
2023-05-12T05:15:53.648Z,12.50
2023-05-12T05:18:22.307Z,12.44
2023-05-12T05:20:57.292Z,12.54
2023-05-12T05:23:24.690Z,12.50
2023-05-12T05:25:51.058Z,12.50
2023-05-12T05:28:17.352Z,12.60
2023-05-12T05:30:43.709Z,12.68
2023-05-12T05:33:10.104Z,12.68
2023-05-12T05:35:36.534Z,12.72
2023-05-12T05:38:02.882Z,12.78
2023-05-12T05:40:33.812Z,12.80
2023-05-12T05:43:05.152Z,12.91
2023-05-12T05:45:31.539Z,12.85
2023-05-12T05:47:57.976Z,12.89
2023-05-12T05:50:24.316Z,12.99
2023-05-12T05:52:50.715Z,13.00
2023-05-12T05:55:17.249Z,13.08
2023-05-12T05:57:43.704Z,13.15
2023-05-12T06:00:10.549Z,13.17
2023-05-12T06:02:36.976Z,13.25
2023-05-12T06:05:03.419Z,13.21
2023-05-12T06:07:29.726Z,13.43
2023-05-12T06:09:56.101Z,13.57
2023-05-12T06:12:22.392Z,13.57
2023-05-12T06:14:48.706Z,13.59
2023-05-12T06:17:15.114Z,13.57
2023-05-12T06:19:41.429Z,13.50
2023-05-12T06:22:07.713Z,13.59
2023-05-12T06:24:34.029Z,13.67
2023-05-12T06:27:00.357Z,13.81
2023-05-12T06:29:26.691Z,13.94
2023-05-12T06:31:53.029Z,14.12
2023-05-12T06:34:19.423Z,14.01
2023-05-12T06:36:45.775Z,14.00
2023-05-12T06:39:12.146Z,14.00
2023-05-12T06:41:38.473Z,14.02
2023-05-12T06:44:04.935Z,13.90
2023-05-12T06:46:31.269Z,14.00
2023-05-12T06:48:57.832Z,13.53
2023-05-12T06:51:24.186Z,13.81
2023-05-12T06:53:50.520Z,14.10
2023-05-12T06:56:16.833Z,14.63
2023-05-12T06:58:45.992Z,14.76
2023-05-12T07:01:12.325Z,14.88
2023-05-12T07:03:38.650Z,14.41
2023-05-12T07:06:05.135Z,14.23
2023-05-12T07:08:31.475Z,15.07
2023-05-12T07:11:00.266Z,15.26
2023-05-12T07:13:26.952Z,15.46
2023-05-12T07:15:53.357Z,15.26
2023-05-12T07:18:19.877Z,15.67
2023-05-12T07:20:46.219Z,15.96
2023-05-12T07:23:13.164Z,15.61
2023-05-12T07:25:39.591Z,16.07
2023-05-12T07:28:06.012Z,16.46
2023-05-12T07:30:32.358Z,16.62
2023-05-12T07:32:58.827Z,16.78
2023-05-12T07:35:25.166Z,16.72
2023-05-12T07:37:51.461Z,16.77
2023-05-12T07:40:17.874Z,16.97
2023-05-12T07:42:44.188Z,15.96
2023-05-12T07:45:10.836Z,16.67
2023-05-12T07:47:37.147Z,16.28
2023-05-12T07:50:03.577Z,15.81
2023-05-12T07:52:29.917Z,16.16
2023-05-12T07:54:56.860Z,16.83
2023-05-12T07:57:23.801Z,16.91
2023-05-12T07:59:50.136Z,15.93
2023-05-12T08:02:16.503Z,16.29
2023-05-12T08:04:44.538Z,16.46
2023-05-12T08:07:10.984Z,16.21
2023-05-12T08:09:37.276Z,16.20
2023-05-12T08:12:03.806Z,16.91
2023-05-12T08:14:30.119Z,16.92
2023-05-12T08:16:56.483Z,16.88
2023-05-12T08:19:22.851Z,17.23
2023-05-12T08:21:49.182Z,16.41
2023-05-12T08:24:15.492Z,16.67
2023-05-12T08:26:41.793Z,17.11
2023-05-12T08:29:08.098Z,17.23
2023-05-12T08:31:34.549Z,16.64
2023-05-12T08:34:09.637Z,16.39
2023-05-12T08:36:38.341Z,17.20
2023-05-12T08:39:05.104Z,17.19
2023-05-12T08:41:31.350Z,17.10
2023-05-12T08:43:59.229Z,17.05
2023-05-12T08:46:25.816Z,16.49
2023-05-12T08:48:55.115Z,17.09
2023-05-12T08:51:24.121Z,17.03
2023-05-12T08:53:53.269Z,17.28
2023-05-12T08:58:49.847Z,17.47
2023-05-12T09:01:17.642Z,17.60
2023-05-12T09:03:44.297Z,17.97
2023-05-12T09:06:11.750Z,17.91
2023-05-12T09:08:39.480Z,18.22
2023-05-12T09:11:05.813Z,18.42
2023-05-12T09:14:00.828Z,17.93
2023-05-12T09:16:29.910Z,18.18
2023-05-12T09:18:59.044Z,17.93
2023-05-12T09:21:26.320Z,18.16
2023-05-12T09:23:57.868Z,18.28
2023-05-12T09:26:26.126Z,18.48
2023-05-12T09:28:54.533Z,18.95
2023-05-12T09:31:22.864Z,19.06
2023-05-12T09:33:52.682Z,18.79
2023-05-12T09:36:20.564Z,18.62
2023-05-12T09:38:58.053Z,18.81
2023-05-12T09:41:24.387Z,18.78
2023-05-12T09:43:53.068Z,18.27
2023-05-12T09:46:19.401Z,17.67
2023-05-12T09:48:47.926Z,18.28
2023-05-12T09:51:17.323Z,18.77
2023-05-12T09:53:44.004Z,18.60
2023-05-12T09:56:14.291Z,18.61
2023-05-12T09:58:48.014Z,18.87
2023-05-12T10:01:22.882Z,18.55
2023-05-12T10:03:57.429Z,18.86
2023-05-12T10:06:27.707Z,19.17
2023-05-12T10:09:02.343Z,19.86
2023-05-12T10:11:29.472Z,19.62
2023-05-12T10:13:57.459Z,19.78
2023-05-12T10:16:24.562Z,19.77
2023-05-12T10:18:51.541Z,19.99
2023-05-12T10:21:18.871Z,19.94
2023-05-12T10:23:46.310Z,19.83
2023-05-12T10:26:14.055Z,19.31
2023-05-12T10:28:40.836Z,19.32
2023-05-12T10:31:07.792Z,19.16
2023-05-12T10:33:34.204Z,19.59
2023-05-12T10:36:00.785Z,19.63
2023-05-12T10:38:35.061Z,19.57
2023-05-12T10:41:02.981Z,20.07
2023-05-12T10:43:41.230Z,20.09
2023-05-12T10:46:18.561Z,20.47
2023-05-12T10:49:08.351Z,20.52
2023-05-12T10:51:47.048Z,20.59
2023-05-12T10:54:20.577Z,20.50
2023-05-12T10:56:48.031Z,20.94
2023-05-12T10:59:17.824Z,20.96
2023-05-12T11:02:00.300Z,20.38
2023-05-12T11:04:38.326Z,20.75
2023-05-12T11:07:06.165Z,21.19
2023-05-12T11:09:36.337Z,20.95
2023-05-12T11:12:04.474Z,20.57
2023-05-12T11:14:31.340Z,20.82
2023-05-12T11:16:57.641Z,20.76
2023-05-12T11:19:23.932Z,20.58
2023-05-12T11:21:51.261Z,21.22
2023-05-12T11:24:17.634Z,20.89
2023-05-12T11:26:44.047Z,20.63
2023-05-12T11:29:10.348Z,20.60
2023-05-12T11:31:36.701Z,20.80
2023-05-12T11:34:11.937Z,20.58
2023-05-12T11:36:41.730Z,20.67
2023-05-12T11:39:13.819Z,21.18
2023-05-12T11:41:40.224Z,21.06
2023-05-12T11:44:17.100Z,21.06
2023-05-12T11:47:02.853Z,21.09
2023-05-12T11:49:31.192Z,21.48
2023-05-12T11:52:00.901Z,21.48
2023-05-12T11:54:29.271Z,21.33
2023-05-12T11:56:57.183Z,21.48
2023-05-12T11:59:28.562Z,20.94
2023-05-12T12:01:55.302Z,21.19
2023-05-12T12:04:34.920Z,21.47
2023-05-12T12:07:02.063Z,21.62
2023-05-12T12:09:39.712Z,20.86
2023-05-12T12:12:07.815Z,20.90
2023-05-12T12:14:35.841Z,21.59
2023-05-12T12:17:02.754Z,21.48
2023-05-12T12:19:29.167Z,21.55
2023-05-12T12:21:56.720Z,21.82
2023-05-12T12:24:24.026Z,21.57
2023-05-12T12:26:50.619Z,21.60
2023-05-12T12:29:17.676Z,21.76
2023-05-12T12:31:44.401Z,21.47
2023-05-12T12:34:10.806Z,21.82
2023-05-12T12:36:37.244Z,21.81
2023-05-12T12:39:03.684Z,21.75
2023-05-12T12:41:30.030Z,21.90
2023-05-12T12:43:56.317Z,21.78
2023-05-12T12:46:22.764Z,21.57
2023-05-12T12:48:49.118Z,21.80
2023-05-12T12:51:15.529Z,22.40
2023-05-12T12:53:41.823Z,22.01
2023-05-12T12:56:08.153Z,22.43
2023-05-12T12:58:34.876Z,21.77
2023-05-12T13:01:01.857Z,21.69
2023-05-12T13:03:28.284Z,21.78
2023-05-12T13:05:54.788Z,21.48
2023-05-12T13:08:21.098Z,21.50
2023-05-12T13:10:47.442Z,21.79
2023-05-12T13:13:13.755Z,21.63
2023-05-12T13:15:40.326Z,21.91
2023-05-12T13:18:06.738Z,22.09
2023-05-12T13:20:33.173Z,21.69
2023-05-12T13:22:59.522Z,21.66
2023-05-12T13:25:25.835Z,22.11
2023-05-12T13:27:52.157Z,21.88
2023-05-12T13:30:18.470Z,21.95
2023-05-12T13:32:44.979Z,22.19
2023-05-12T13:35:11.302Z,22.08
2023-05-12T13:37:41.463Z,22.25
2023-05-12T13:40:08.337Z,22.23
2023-05-12T13:42:34.711Z,22.43
2023-05-12T13:45:01.121Z,21.92
2023-05-12T13:47:27.464Z,21.87
2023-05-12T13:49:53.895Z,21.90
2023-05-12T13:52:20.219Z,22.23
2023-05-12T13:54:46.574Z,21.86
2023-05-12T13:57:12.978Z,21.92
2023-05-12T13:59:39.434Z,21.99
2023-05-12T14:02:05.817Z,21.47
2023-05-12T14:04:32.257Z,21.01
2023-05-12T14:06:58.584Z,21.15
2023-05-12T14:09:24.911Z,21.19
2023-05-12T14:11:51.245Z,21.43
2023-05-12T14:14:17.586Z,21.52
2023-05-12T14:16:43.893Z,22.23
2023-05-12T14:19:10.348Z,22.02
2023-05-12T14:21:36.681Z,22.04
2023-05-12T14:24:03.118Z,22.29
2023-05-12T14:26:29.420Z,22.24
2023-05-12T14:28:55.896Z,21.57
2023-05-12T14:31:22.417Z,21.11
2023-05-12T14:33:48.754Z,21.41
2023-05-12T14:36:15.109Z,21.48
2023-05-12T14:38:41.416Z,22.06
2023-05-12T14:41:07.726Z,21.93
2023-05-12T14:43:34.020Z,22.39
2023-05-12T14:46:00.400Z,21.92
2023-05-12T14:48:26.737Z,21.65
2023-05-12T14:50:56.793Z,21.84
2023-05-12T14:53:23.626Z,22.21
2023-05-12T14:55:50.333Z,22.10
2023-05-12T14:58:16.998Z,21.39
2023-05-12T15:00:46.409Z,22.07
2023-05-12T15:03:12.896Z,21.97
2023-05-12T15:05:53.268Z,21.90
2023-05-12T15:08:26.572Z,21.54
2023-05-12T15:10:52.898Z,21.43
2023-05-12T15:13:19.212Z,21.11
2023-05-12T15:15:45.995Z,21.46
2023-05-12T15:18:12.399Z,21.74
2023-05-12T15:20:38.806Z,22.00
2023-05-12T15:23:05.112Z,21.43
2023-05-12T15:25:31.523Z,21.59
2023-05-12T15:27:57.876Z,21.76
2023-05-12T15:30:24.255Z,21.59
2023-05-12T15:32:50.609Z,22.03
2023-05-12T15:35:17.006Z,21.94
2023-05-12T15:37:43.323Z,22.22
2023-05-12T15:40:10.063Z,21.94
2023-05-12T15:42:36.400Z,21.56
2023-05-12T15:45:02.899Z,21.25
2023-05-12T15:47:29.222Z,21.13
2023-05-12T15:49:55.558Z,20.92
2023-05-12T15:52:21.862Z,20.81
2023-05-12T15:54:48.224Z,21.19
2023-05-12T15:57:14.527Z,21.52
2023-05-12T15:59:40.836Z,21.45
2023-05-12T16:02:07.305Z,21.92
2023-05-12T16:04:33.680Z,22.08
2023-05-12T16:06:59.980Z,22.13
2023-05-12T16:09:26.283Z,21.29
2023-05-12T16:11:52.589Z,21.51
2023-05-12T16:14:18.992Z,21.20
2023-05-12T16:16:45.888Z,21.04
2023-05-12T16:19:12.273Z,20.85
2023-05-12T16:21:38.596Z,20.64
2023-05-12T16:24:06.636Z,20.58
2023-05-12T16:26:35.006Z,20.52
2023-05-12T16:29:01.363Z,20.85
2023-05-12T16:31:27.740Z,20.82
2023-05-12T16:33:54.141Z,20.67
2023-05-12T16:36:20.445Z,20.69
2023-05-12T16:38:46.766Z,20.42
2023-05-12T16:41:13.057Z,20.30
2023-05-12T16:43:39.350Z,20.51
2023-05-12T16:46:05.700Z,20.45
2023-05-12T16:48:32.033Z,20.68
2023-05-12T16:51:16.549Z,20.93
2023-05-12T16:53:42.946Z,20.70
2023-05-12T16:56:09.551Z,20.87
2023-05-12T16:58:35.900Z,20.84
2023-05-12T17:01:02.317Z,20.97
2023-05-12T17:03:29.369Z,20.96
2023-05-12T17:05:55.939Z,20.82
2023-05-12T17:08:22.321Z,20.81
2023-05-12T17:10:48.635Z,20.77
2023-05-12T17:13:14.984Z,20.87
2023-05-12T17:15:41.345Z,20.67
2023-05-12T17:18:07.734Z,20.73
2023-05-12T17:20:34.139Z,20.77
2023-05-12T17:23:00.587Z,20.48
2023-05-12T17:25:27.959Z,20.45
2023-05-12T17:27:54.654Z,20.71
2023-05-12T17:30:21.170Z,20.53
2023-05-12T17:32:47.524Z,20.25
2023-05-12T17:35:13.915Z,20.09
2023-05-12T17:37:40.412Z,20.20
2023-05-12T17:40:07.253Z,20.28
2023-05-12T17:42:34.409Z,20.33
2023-05-12T17:45:01.610Z,20.22
2023-05-12T17:47:28.253Z,20.02
2023-05-12T17:49:54.721Z,20.06
2023-05-12T17:52:21.024Z,19.78
2023-05-12T17:54:47.386Z,19.83
2023-05-12T17:57:13.676Z,19.75
2023-05-12T17:59:40.002Z,19.69
2023-05-12T18:02:06.630Z,19.53
2023-05-12T18:04:32.953Z,19.40
2023-05-12T18:06:59.288Z,19.66
2023-05-12T18:09:25.590Z,19.56
2023-05-12T18:11:51.904Z,19.50
2023-05-12T18:14:18.187Z,19.30
2023-05-12T18:16:44.532Z,19.30
2023-05-12T18:19:11.009Z,19.34
2023-05-12T18:21:37.364Z,19.47
2023-05-12T18:24:03.852Z,19.14
2023-05-12T18:26:30.190Z,19.12
2023-05-12T18:28:56.585Z,19.13
2023-05-12T18:31:23.020Z,18.95
2023-05-12T18:33:50.066Z,18.73
2023-05-12T18:36:16.815Z,18.53
2023-05-12T18:38:43.478Z,18.45
2023-05-12T18:41:10.420Z,18.49
2023-05-12T18:43:36.954Z,18.41
2023-05-12T18:46:04.507Z,18.28
2023-05-12T18:48:31.180Z,18.30
2023-05-12T18:50:57.787Z,18.26
2023-05-12T18:53:27.176Z,18.09
2023-05-12T18:55:53.878Z,17.90
2023-05-12T18:58:20.413Z,17.75
2023-05-12T19:00:46.711Z,17.69
2023-05-12T19:03:13.162Z,17.69
2023-05-12T19:05:42.637Z,17.50
2023-05-12T19:08:08.980Z,17.48
2023-05-12T19:10:37.282Z,17.33
2023-05-12T19:13:06.044Z,17.21
2023-05-12T19:15:38.447Z,17.03
2023-05-12T19:18:04.819Z,16.76
2023-05-12T19:20:33.323Z,16.73
2023-05-12T19:23:02.722Z,16.51
2023-05-12T19:25:31.549Z,16.45
2023-05-12T19:27:57.991Z,16.41
2023-05-12T19:30:24.591Z,16.31
2023-05-12T19:32:53.733Z,16.36
2023-05-12T19:35:20.954Z,16.23
2023-05-12T19:37:47.601Z,16.19
2023-05-12T19:40:14.150Z,16.19
2023-05-12T19:42:41.015Z,16.13
2023-05-12T19:45:10.621Z,16.05
2023-05-12T19:47:37.357Z,15.99
2023-05-12T19:50:04.729Z,15.89
2023-05-12T19:52:31.459Z,15.92
2023-05-12T19:54:57.804Z,15.98
2023-05-12T19:57:27.236Z,16.01
2023-05-12T19:59:53.533Z,15.89
2023-05-12T20:02:20.005Z,15.88
2023-05-12T20:04:46.721Z,15.82
2023-05-12T20:07:13.280Z,15.87
2023-05-12T20:09:39.596Z,15.88
2023-05-12T20:12:07.519Z,15.84
2023-05-12T20:14:35.151Z,15.92
2023-05-12T20:17:01.617Z,15.90
2023-05-12T20:19:32.359Z,15.66
2023-05-12T20:21:58.702Z,15.43
2023-05-12T20:24:25.128Z,15.42
2023-05-12T20:26:51.516Z,15.28
2023-05-12T20:29:18.041Z,15.30
2023-05-12T20:31:44.402Z,15.31
2023-05-12T20:34:12.652Z,15.13
2023-05-12T20:36:40.436Z,14.94
2023-05-12T20:39:08.098Z,15.07
2023-05-12T20:41:39.066Z,15.25
2023-05-12T20:44:05.729Z,15.23
2023-05-12T20:46:38.437Z,15.20
2023-05-12T20:49:05.158Z,15.08
2023-05-12T20:51:31.468Z,14.96
2023-05-12T20:53:58.164Z,14.86
2023-05-12T20:56:24.645Z,14.93
2023-05-12T20:58:51.006Z,14.88
2023-05-12T21:01:17.432Z,14.75
2023-05-12T21:03:43.875Z,14.47
2023-05-12T21:06:10.862Z,14.32
2023-05-12T21:08:37.227Z,14.45
2023-05-12T21:11:03.631Z,14.26
2023-05-12T21:13:29.945Z,14.10
2023-05-12T21:15:56.260Z,13.97
2023-05-12T21:18:22.644Z,13.81
2023-05-12T21:20:48.977Z,13.62
2023-05-12T21:23:15.321Z,13.43
2023-05-12T21:25:41.610Z,13.30
2023-05-12T21:28:07.944Z,13.16
2023-05-12T21:30:34.423Z,13.01
2023-05-12T21:33:00.753Z,12.86
2023-05-12T21:35:27.071Z,12.72
2023-05-12T21:37:53.749Z,12.63
2023-05-12T21:40:20.351Z,12.63
2023-05-12T21:42:46.845Z,12.57
2023-05-12T21:45:13.293Z,12.58
2023-05-12T21:47:39.611Z,12.65
2023-05-12T21:50:06.321Z,12.84
2023-05-12T21:52:32.628Z,12.99
2023-05-12T21:55:01.749Z,13.15
2023-05-12T21:57:28.096Z,13.27
2023-05-12T21:59:54.397Z,13.35
2023-05-12T22:02:20.758Z,13.32
2023-05-12T22:04:47.077Z,13.40
2023-05-12T22:07:13.378Z,13.44
2023-05-12T22:09:39.684Z,13.39
2023-05-12T22:12:06.525Z,13.37
2023-05-12T22:14:32.988Z,13.12
2023-05-12T22:17:00.001Z,13.36
2023-05-12T22:19:26.758Z,13.38
2023-05-12T22:21:53.778Z,13.37
2023-05-12T22:24:20.263Z,13.41
2023-05-12T22:26:46.577Z,13.39
2023-05-12T22:29:12.891Z,13.26
2023-05-12T22:31:39.274Z,13.15
2023-05-12T22:34:06.385Z,13.14
2023-05-12T22:36:32.700Z,12.98
2023-05-12T22:38:59.022Z,12.84
2023-05-12T22:41:25.471Z,12.88
2023-05-12T22:43:51.897Z,12.61
2023-05-12T22:46:18.287Z,12.43
2023-05-12T22:48:44.628Z,12.37
2023-05-12T22:51:10.962Z,12.56
2023-05-12T22:53:37.724Z,12.34
2023-05-12T22:56:04.526Z,12.20
2023-05-12T22:58:30.842Z,12.09
2023-05-12T23:00:57.304Z,12.08
2023-05-12T23:03:23.895Z,12.20
2023-05-12T23:05:50.309Z,12.10
2023-05-12T23:08:16.673Z,12.10
2023-05-12T23:10:42.990Z,12.04
2023-05-12T23:13:09.311Z,12.16
2023-05-12T23:15:35.627Z,12.29
2023-05-12T23:18:02.072Z,12.29
2023-05-12T23:20:28.520Z,12.40
2023-05-12T23:22:54.829Z,12.44
2023-05-12T23:25:21.305Z,12.67
2023-05-12T23:27:47.640Z,12.57
2023-05-12T23:30:14.250Z,12.51
2023-05-12T23:32:40.756Z,12.35
2023-05-12T23:35:08.053Z,12.20
2023-05-12T23:37:34.382Z,12.09
2023-05-12T23:40:01.078Z,12.45
2023-05-12T23:42:27.489Z,12.69
2023-05-12T23:44:54.026Z,12.48
2023-05-12T23:47:20.322Z,12.43
2023-05-12T23:49:46.627Z,12.40
2023-05-12T23:52:12.948Z,12.08
2023-05-12T23:54:39.273Z,11.86
2023-05-12T23:57:05.568Z,11.91
2023-05-12T23:59:31.963Z,12.06
