createdAt,value
2018-07-01T00:00:48.269Z,48.63
2018-07-01T00:03:51.484Z,48.87
2018-07-01T00:06:55.613Z,51.09
2018-07-01T00:09:58.718Z,51.18
2018-07-01T00:13:01.782Z,50.83
2018-07-01T00:16:04.922Z,49.96
2018-07-01T00:19:07.980Z,51.10
2018-07-01T00:22:11.042Z,52.69
2018-07-01T00:25:15.058Z,53.86
2018-07-01T00:28:18.118Z,53.74
2018-07-01T00:31:22.163Z,53.40
2018-07-01T00:34:26.160Z,53.19
2018-07-01T00:37:29.157Z,58.26
2018-07-01T00:40:32.184Z,60.19
2018-07-01T00:43:36.224Z,61.58
2018-07-01T00:46:39.933Z,62.61
2018-07-01T00:49:42.908Z,63.08
2018-07-01T00:52:46.008Z,61.75
2018-07-01T00:55:49.583Z,62.14
2018-07-01T00:58:52.581Z,62.65
2018-07-01T01:01:56.627Z,63.27
2018-07-01T01:04:59.584Z,65.49
2018-07-01T01:08:02.525Z,65.44
2018-07-01T01:11:05.974Z,65.44
2018-07-01T01:14:10.040Z,65.83
2018-07-01T01:17:13.103Z,67.92
2018-07-01T01:20:17.095Z,68.66
2018-07-01T01:23:20.051Z,70.14
2018-07-01T01:26:23.427Z,69.62
2018-07-01T01:29:27.652Z,68.62
2018-07-01T01:32:30.759Z,69.17
2018-07-01T01:35:33.944Z,69.29
2018-07-01T01:38:39.016Z,68.66
2018-07-01T01:43:50.091Z,67.41
2018-07-01T01:46:58.941Z,66.90
2018-07-01T01:52:09.775Z,66.42
2018-07-01T01:55:24.921Z,68.51
2018-07-01T01:58:33.943Z,69.54
2018-07-01T02:01:41.657Z,71.12
2018-07-01T02:04:53.836Z,71.84
2018-07-01T02:08:00.158Z,72.10
2018-07-01T02:11:03.533Z,72.26
2018-07-01T02:14:10.364Z,71.96
2018-07-01T02:17:21.932Z,67.73
2018-07-01T02:20:29.002Z,66.22
2018-07-01T02:23:49.657Z,61.31
2018-07-01T02:26:52.933Z,59.91
2018-07-01T02:29:57.028Z,60.33
2018-07-01T02:33:00.233Z,58.96
2018-07-01T02:36:03.242Z,59.63
2018-07-01T02:39:07.558Z,58.38
2018-07-01T02:42:11.524Z,58.85
2018-07-01T02:45:15.511Z,59.46
2018-07-01T02:48:18.506Z,59.66
2018-07-01T02:51:21.516Z,60.41
2018-07-01T02:54:24.603Z,60.11
2018-07-01T02:57:27.603Z,62.10
2018-07-01T03:00:30.615Z,66.25
2018-07-01T03:03:33.639Z,68.17
2018-07-01T03:06:37.651Z,70.42
2018-07-01T03:09:40.655Z,71.69
2018-07-01T03:12:43.660Z,72.81
2018-07-01T03:15:46.751Z,74.10
2018-07-01T03:18:49.746Z,73.67
2018-07-01T03:21:52.821Z,73.38
2018-07-01T03:24:56.899Z,73.86
2018-07-01T03:27:59.918Z,75.11
2018-07-01T03:31:03.940Z,75.57
2018-07-01T03:34:07.083Z,75.07
2018-07-01T03:37:10.057Z,75.21
2018-07-01T03:40:13.045Z,76.30
2018-07-01T03:43:17.037Z,75.65
2018-07-01T03:46:20.158Z,75.44
2018-07-01T03:49:23.124Z,74.99
2018-07-01T03:52:27.085Z,75.63
2018-07-01T03:55:30.105Z,76.95
2018-07-01T03:58:33.063Z,76.78
2018-07-01T04:01:36.176Z,77.49
2018-07-01T04:04:39.440Z,71.25
2018-07-01T04:07:43.533Z,57.11
2018-07-01T04:10:46.600Z,49.06
2018-07-01T04:13:49.709Z,45.66
2018-07-01T04:16:52.752Z,42.22
2018-07-01T04:19:55.839Z,41.85
2018-07-01T04:22:58.833Z,40.71
2018-07-01T04:26:01.854Z,38.32
2018-07-01T04:29:04.990Z,36.90
2018-07-01T04:32:08.984Z,35.34
2018-07-01T04:35:12.037Z,37.20
2018-07-01T04:38:15.093Z,39.77
2018-07-01T04:41:18.119Z,37.01
2018-07-01T04:44:21.238Z,34.03
2018-07-01T04:47:24.261Z,32.81
2018-07-01T04:50:27.209Z,31.64
2018-07-01T04:53:30.299Z,30.63
2018-07-01T04:56:34.258Z,31.43
2018-07-01T04:59:37.201Z,31.79
2018-07-01T05:02:40.278Z,29.47
2018-07-01T05:05:43.406Z,30.36
2018-07-01T05:08:46.338Z,32.54
2018-07-01T05:11:50.335Z,30.01
2018-07-01T05:14:53.325Z,28.11
2018-07-01T05:17:56.501Z,28.69
2018-07-01T05:20:59.470Z,30.50
2018-07-01T05:24:02.427Z,28.97
2018-07-01T05:27:05.699Z,29.57
2018-07-01T05:30:08.605Z,29.20
2018-07-01T05:33:11.670Z,29.09
2018-07-01T05:36:14.665Z,27.26
2018-07-01T05:39:17.802Z,25.25
2018-07-01T05:42:21.477Z,23.50
2018-07-01T05:45:24.564Z,25.65
2018-07-01T05:48:27.611Z,22.98
2018-07-01T05:51:30.982Z,24.86
2018-07-01T05:54:35.103Z,24.52
2018-07-01T05:57:38.207Z,24.13
2018-07-01T06:00:41.255Z,25.95
2018-07-01T06:03:44.346Z,25.74
2018-07-01T06:06:47.418Z,23.00
2018-07-01T06:09:50.409Z,22.08
2018-07-01T06:12:54.627Z,23.46
2018-07-01T06:15:57.719Z,21.78
2018-07-01T06:19:00.933Z,22.55
2018-07-01T06:22:03.919Z,22.11
2018-07-01T06:25:07.101Z,24.41
2018-07-01T06:28:10.380Z,23.70
2018-07-01T06:31:13.402Z,24.21
2018-07-01T06:34:16.383Z,25.41
2018-07-01T06:37:19.502Z,24.02
2018-07-01T06:40:23.749Z,24.99
2018-07-01T06:43:26.774Z,24.69
2018-07-01T06:46:29.739Z,25.42
2018-07-01T06:49:32.824Z,23.78
2018-07-01T06:52:35.755Z,24.50
2018-07-01T06:55:38.916Z,23.78
2018-07-01T06:58:41.906Z,24.99
2018-07-01T07:01:44.901Z,22.77
2018-07-01T07:04:48.898Z,23.56
2018-07-01T07:07:51.901Z,22.61
2018-07-01T07:10:55.874Z,22.95
2018-07-01T07:13:58.858Z,24.34
2018-07-01T07:17:01.985Z,23.61
2018-07-01T07:20:05.021Z,24.04
2018-07-01T07:23:08.112Z,24.13
2018-07-01T07:26:11.211Z,22.91
2018-07-01T07:29:14.153Z,23.12
2018-07-01T07:32:17.121Z,22.25
2018-07-01T07:35:21.146Z,23.30
2018-07-01T07:38:25.199Z,23.98
2018-07-01T07:41:28.242Z,24.17
2018-07-01T07:44:31.267Z,23.46
2018-07-01T07:47:34.246Z,24.31
2018-07-01T07:50:37.256Z,24.45
2018-07-01T07:53:40.315Z,24.67
2018-07-01T07:56:44.371Z,24.14
2018-07-01T07:59:47.417Z,25.55
2018-07-01T08:02:50.441Z,25.39
2018-07-01T08:05:53.507Z,26.51
2018-07-01T08:08:57.506Z,25.73
2018-07-01T08:12:00.514Z,26.67
2018-07-01T08:15:03.546Z,27.12
2018-07-01T08:18:07.599Z,27.20
2018-07-01T08:21:10.617Z,28.84
2018-07-01T08:24:13.649Z,29.19
2018-07-01T08:27:16.684Z,29.40
2018-07-01T08:30:19.666Z,30.18
2018-07-01T08:33:23.711Z,30.06
2018-07-01T08:36:26.847Z,29.20
2018-07-01T08:39:31.026Z,29.93
2018-07-01T08:42:36.388Z,29.65
2018-07-01T08:45:39.339Z,30.09
2018-07-01T08:48:43.363Z,29.62
2018-07-01T08:51:46.437Z,28.44
2018-07-01T08:54:50.461Z,28.46
2018-07-01T08:57:55.556Z,28.70
2018-07-01T09:00:58.563Z,28.22
2018-07-01T09:04:01.566Z,28.68
2018-07-01T09:07:04.612Z,29.68
2018-07-01T09:10:07.926Z,29.08
2018-07-01T09:13:11.006Z,27.35
2018-07-01T09:16:14.930Z,26.21
2018-07-01T09:19:18.970Z,28.51
2018-07-01T09:22:21.945Z,27.49
2018-07-01T09:25:24.914Z,28.26
2018-07-01T09:28:29.069Z,27.64
2018-07-01T09:31:32.195Z,27.33
2018-07-01T09:34:36.306Z,27.09
2018-07-01T09:37:39.230Z,26.82
2018-07-01T09:40:43.263Z,27.52
2018-07-01T09:43:47.317Z,26.75
2018-07-01T09:46:50.388Z,26.31
2018-07-01T09:49:53.505Z,26.03
2018-07-01T09:52:58.466Z,26.04
2018-07-01T09:56:01.473Z,25.69
2018-07-01T09:59:05.594Z,26.53
2018-07-01T10:02:09.654Z,25.68
2018-07-01T10:05:13.754Z,26.61
2018-07-01T10:08:16.797Z,26.79
2018-07-01T10:11:19.814Z,25.80
2018-07-01T10:14:22.738Z,26.01
2018-07-01T10:17:25.692Z,25.40
2018-07-01T10:20:28.925Z,26.09
2018-07-01T10:23:33.037Z,24.76
2018-07-01T10:26:35.995Z,24.89
2018-07-01T10:29:39.073Z,25.78
2018-07-01T10:32:43.081Z,25.98
2018-07-01T10:35:48.372Z,25.75
2018-07-01T10:38:51.503Z,25.61
2018-07-01T10:41:55.556Z,26.36
2018-07-01T10:45:01.485Z,25.20
2018-07-01T10:48:04.579Z,24.75
2018-07-01T10:51:07.639Z,23.99
2018-07-01T10:54:11.702Z,25.34
2018-07-01T10:57:14.722Z,25.10
2018-07-01T11:00:17.699Z,25.34
2018-07-01T11:03:21.799Z,25.81
2018-07-01T11:06:25.808Z,25.23
2018-07-01T11:09:28.808Z,25.25
2018-07-01T11:12:33.026Z,25.76
2018-07-01T11:15:36.233Z,26.65
2018-07-01T11:18:40.223Z,26.61
2018-07-01T11:21:43.321Z,26.17
2018-07-01T11:24:47.345Z,26.61
2018-07-01T11:27:51.375Z,26.41
2018-07-01T11:30:54.611Z,27.00
2018-07-01T11:33:57.691Z,27.00
2018-07-01T11:37:00.715Z,25.07
2018-07-01T11:40:04.330Z,25.48
2018-07-01T11:43:07.574Z,25.13
2018-07-01T11:46:11.679Z,24.27
2018-07-01T11:49:16.991Z,25.95
2018-07-01T11:52:20.082Z,23.55
2018-07-01T11:55:24.093Z,23.88
2018-07-01T11:58:27.193Z,24.63
2018-07-01T12:01:31.186Z,25.64
2018-07-01T12:04:34.237Z,25.07
2018-07-01T12:07:37.400Z,24.32
2018-07-01T12:10:40.395Z,24.28
2018-07-01T12:13:43.478Z,24.49
2018-07-01T12:16:46.492Z,24.30
2018-07-01T12:19:50.634Z,24.27
2018-07-01T12:22:53.926Z,23.67
2018-07-01T12:25:56.920Z,24.47
2018-07-01T12:28:59.983Z,24.67
2018-07-01T12:32:04.045Z,23.79
2018-07-01T12:35:07.708Z,25.57
2018-07-01T12:38:10.830Z,23.48
2018-07-01T12:41:13.947Z,22.74
2018-07-01T12:44:17.026Z,23.24
2018-07-01T12:47:22.064Z,21.45
2018-07-01T12:50:25.206Z,22.31
2018-07-01T12:53:28.258Z,23.66
2018-07-01T12:56:31.367Z,22.26
2018-07-01T12:59:34.471Z,22.66
2018-07-01T13:02:38.554Z,22.82
2018-07-01T13:05:41.771Z,22.58
2018-07-01T13:08:45.873Z,23.25
2018-07-01T13:11:49.057Z,22.14
2018-07-01T13:14:53.145Z,22.81
2018-07-01T13:17:56.206Z,22.18
2018-07-01T13:20:59.265Z,22.68
2018-07-01T13:24:02.375Z,22.27
2018-07-01T13:27:05.496Z,22.39
2018-07-01T13:30:09.622Z,21.62
2018-07-01T13:33:12.682Z,20.97
2018-07-01T13:36:18.010Z,21.52
2018-07-01T13:39:21.039Z,21.22
2018-07-01T13:42:24.104Z,21.99
2018-07-01T13:45:27.116Z,21.13
2018-07-01T13:48:30.741Z,21.25
2018-07-01T13:51:33.852Z,21.24
2018-07-01T13:54:37.892Z,20.73
2018-07-01T13:57:41.025Z,20.14
2018-07-01T14:00:44.287Z,19.95
2018-07-01T14:03:47.234Z,21.44
2018-07-01T14:06:50.344Z,20.25
2018-07-01T14:09:54.358Z,20.80
2018-07-01T14:12:57.474Z,19.42
2018-07-01T14:16:01.562Z,21.09
2018-07-01T14:19:04.700Z,19.77
2018-07-01T14:22:07.779Z,20.52
2018-07-01T14:25:10.799Z,20.38
2018-07-01T14:28:13.808Z,20.20
2018-07-01T14:31:16.919Z,20.06
2018-07-01T14:34:19.924Z,20.19
2018-07-01T14:37:22.963Z,20.58
2018-07-01T14:40:27.033Z,19.58
2018-07-01T14:43:31.112Z,20.12
2018-07-01T14:46:34.016Z,20.25
2018-07-01T14:49:36.979Z,20.16
2018-07-01T14:52:40.958Z,19.39
2018-07-01T14:55:44.974Z,20.05
2018-07-01T14:58:48.065Z,20.12
2018-07-01T15:01:51.064Z,20.48
2018-07-01T15:04:54.114Z,20.96
2018-07-01T15:07:57.059Z,20.61
2018-07-01T15:11:00.159Z,19.56
2018-07-01T15:14:03.712Z,19.17
2018-07-01T15:17:06.769Z,19.76
2018-07-01T15:20:09.745Z,20.24
2018-07-01T15:23:12.805Z,20.03
2018-07-01T15:26:16.908Z,20.17
2018-07-01T15:29:19.985Z,20.32
2018-07-01T15:32:22.904Z,21.51
2018-07-01T15:35:27.046Z,20.54
2018-07-01T15:38:29.979Z,20.56
2018-07-01T15:41:32.990Z,20.35
2018-07-01T15:44:36.008Z,19.40
2018-07-01T15:47:39.142Z,20.02
2018-07-01T15:50:42.218Z,19.78
2018-07-01T15:53:45.225Z,19.73
2018-07-01T15:56:48.291Z,19.74
2018-07-01T15:59:51.365Z,20.43
2018-07-01T16:02:54.518Z,20.74
2018-07-01T16:05:57.525Z,20.89
2018-07-01T16:09:00.573Z,20.42
2018-07-01T16:12:03.640Z,19.45
2018-07-01T16:15:06.681Z,19.23
2018-07-01T16:18:09.674Z,19.85
2018-07-01T16:21:12.702Z,19.55
2018-07-01T16:24:15.744Z,19.37
2018-07-01T16:27:23.230Z,20.14
2018-07-01T16:30:26.198Z,19.95
2018-07-01T16:33:29.227Z,19.68
2018-07-01T16:36:32.235Z,19.21
2018-07-01T16:39:35.366Z,20.16
2018-07-01T16:42:38.419Z,19.02
2018-07-01T16:45:41.477Z,19.93
2018-07-01T16:48:44.451Z,19.26
2018-07-01T16:51:47.515Z,19.56
2018-07-01T16:54:50.542Z,19.53
2018-07-01T16:57:53.506Z,18.90
2018-07-01T17:00:56.551Z,19.03
2018-07-01T17:03:59.589Z,18.06
2018-07-01T17:07:02.541Z,17.25
2018-07-01T17:10:05.648Z,18.00
2018-07-01T17:13:08.687Z,16.23
2018-07-01T17:16:12.742Z,17.26
2018-07-01T17:19:15.796Z,16.39
2018-07-01T17:22:18.752Z,16.20
2018-07-01T17:25:21.776Z,17.18
2018-07-01T17:28:25.538Z,16.73
2018-07-01T17:31:34.302Z,16.52
2018-07-01T17:34:37.310Z,17.58
2018-07-01T17:37:41.249Z,17.01
2018-07-01T17:40:44.305Z,18.03
2018-07-01T17:43:47.294Z,18.32
2018-07-01T17:46:50.252Z,19.35
2018-07-01T17:49:53.252Z,18.59
2018-07-01T17:52:56.268Z,18.96
2018-07-01T17:56:01.079Z,18.96
2018-07-01T17:59:04.094Z,19.26
2018-07-01T18:02:07.314Z,20.47
2018-07-01T18:05:10.386Z,21.25
2018-07-01T18:08:13.477Z,20.72
2018-07-01T18:11:16.537Z,20.62
2018-07-01T18:14:20.631Z,21.39
2018-07-01T18:17:25.547Z,21.06
2018-07-01T18:20:28.585Z,21.89
2018-07-01T18:24:02.953Z,21.48
2018-07-01T18:26:35.270Z,22.26
2018-07-01T18:29:39.258Z,22.82
2018-07-01T18:32:42.247Z,23.37
2018-07-01T18:35:45.223Z,23.96
2018-07-01T18:38:49.311Z,24.37
2018-07-01T18:41:52.439Z,25.22
2018-07-01T18:44:55.466Z,25.05
2018-07-01T18:47:58.401Z,26.36
2018-07-01T18:51:01.449Z,26.30
2018-07-01T18:54:04.437Z,26.86
2018-07-01T18:57:07.445Z,27.45
2018-07-01T19:00:10.594Z,28.17
2018-07-01T19:03:14.577Z,29.37
2018-07-01T19:06:17.530Z,31.03
2018-07-01T19:09:21.530Z,30.89
2018-07-01T19:12:24.490Z,32.39
2018-07-01T19:15:27.502Z,32.96
2018-07-01T19:18:31.701Z,33.29
2018-07-01T19:21:34.715Z,33.94
2018-07-01T19:24:37.670Z,35.07
2018-07-01T19:27:40.697Z,36.29
2018-07-01T19:30:44.669Z,36.80
2018-07-01T19:33:47.638Z,37.09
2018-07-01T19:36:50.664Z,38.56
2018-07-01T19:39:53.634Z,40.00
2018-07-01T19:42:56.643Z,39.65
2018-07-01T19:46:00.593Z,40.92
2018-07-01T19:49:03.641Z,40.68
2018-07-01T19:52:06.627Z,41.20
2018-07-01T19:55:09.596Z,40.21
2018-07-01T19:58:12.664Z,39.81
2018-07-01T20:01:16.742Z,40.35
2018-07-01T20:04:19.695Z,39.60
2018-07-01T20:07:22.824Z,39.59
2018-07-01T20:10:25.774Z,39.99
2018-07-01T20:13:28.795Z,40.72
2018-07-01T20:16:31.788Z,41.36
2018-07-01T20:19:34.749Z,42.40
2018-07-01T20:22:37.769Z,43.04
2018-07-01T20:25:40.723Z,43.14
2018-07-01T20:28:44.797Z,44.02
2018-07-01T20:31:48.834Z,43.41
2018-07-01T20:34:51.802Z,44.77
2018-07-01T20:37:54.729Z,44.26
2018-07-01T20:40:58.803Z,44.70
2018-07-01T20:44:02.799Z,45.77
2018-07-01T20:47:05.861Z,46.51
2018-07-01T20:50:08.852Z,46.52
2018-07-01T20:53:11.919Z,47.19
2018-07-01T20:56:14.968Z,46.57
2018-07-01T20:59:19.753Z,47.51
2018-07-01T21:02:22.786Z,47.34
2018-07-01T21:05:25.803Z,48.75
2018-07-01T21:08:29.694Z,48.25
2018-07-01T21:11:32.602Z,47.59
2018-07-01T21:14:35.648Z,46.94
2018-07-01T21:17:39.655Z,46.42
2018-07-01T21:20:43.661Z,46.84
2018-07-01T21:23:47.598Z,45.93
2018-07-01T21:26:50.991Z,45.88
2018-07-01T21:29:54.110Z,46.23
2018-07-01T21:32:57.121Z,46.56
2018-07-01T21:36:00.172Z,47.71
2018-07-01T21:39:05.214Z,47.53
2018-07-01T21:42:08.177Z,49.40
2018-07-01T21:45:11.304Z,50.35
2018-07-01T21:48:14.335Z,50.01
2018-07-01T21:51:17.379Z,50.78
2018-07-01T21:54:20.431Z,49.99
2018-07-01T21:57:23.431Z,49.84
2018-07-01T22:00:30.447Z,51.39
2018-07-01T22:03:33.435Z,51.89
2018-07-01T22:06:42.048Z,50.84
2018-07-01T22:09:45.133Z,50.03
2018-07-01T22:12:51.397Z,49.22
2018-07-01T22:16:04.926Z,50.81
2018-07-01T22:19:07.948Z,48.67
2018-07-01T22:22:11.042Z,49.37
2018-07-01T22:25:15.027Z,49.00
2018-07-01T22:28:17.940Z,50.29
2018-07-01T22:31:20.989Z,49.14
2018-07-01T22:34:24.173Z,48.48
2018-07-01T22:37:27.307Z,50.92
2018-07-01T22:40:30.289Z,51.94
2018-07-01T22:43:34.321Z,53.58
2018-07-01T22:46:38.462Z,55.40
2018-07-01T22:49:41.484Z,56.42
2018-07-01T22:52:44.545Z,57.28
2018-07-01T22:55:47.531Z,58.78
2018-07-01T22:58:50.550Z,59.55
2018-07-01T23:03:03.630Z,60.26
2018-07-01T23:06:06.662Z,61.04
2018-07-01T23:09:09.603Z,61.68
2018-07-01T23:12:13.664Z,62.90
2018-07-01T23:15:16.685Z,62.57
2018-07-01T23:18:19.750Z,62.61
2018-07-01T23:21:22.810Z,63.50
2018-07-01T23:24:25.777Z,64.79
2018-07-01T23:27:28.726Z,65.52
2018-07-01T23:30:31.687Z,66.25
2018-07-01T23:33:34.658Z,66.82
2018-07-01T23:36:37.666Z,68.67
2018-07-01T23:39:41.730Z,68.94
2018-07-01T23:42:44.851Z,67.90
2018-07-01T23:45:47.878Z,69.35
2018-07-01T23:48:50.996Z,69.04
2018-07-01T23:51:54.139Z,69.06
2018-07-01T23:54:57.175Z,70.03
2018-07-01T23:58:00.269Z,71.44
