createdAt,value
2023-05-09T00:01:15.042Z,18.30
2023-05-09T00:03:44.451Z,19.15
2023-05-09T00:06:13.393Z,19.27
2023-05-09T00:08:41.513Z,17.00
2023-05-09T00:11:11.785Z,15.57
2023-05-09T00:13:44.165Z,16.17
2023-05-09T00:16:12.024Z,16.88
2023-05-09T00:18:42.263Z,16.33
2023-05-09T00:21:12.072Z,17.40
2023-05-09T00:23:40.027Z,18.17
2023-05-09T00:26:07.996Z,20.42
2023-05-09T00:28:36.236Z,19.27
2023-05-09T00:31:04.955Z,17.45
2023-05-09T00:33:32.804Z,16.85
2023-05-09T00:36:00.753Z,15.77
2023-05-09T00:38:30.855Z,18.60
2023-05-09T00:40:58.805Z,19.25
2023-05-09T00:43:26.626Z,15.60
2023-05-09T00:45:54.723Z,19.15
2023-05-09T00:48:22.699Z,17.30
2023-05-09T00:50:52.956Z,12.87
2023-05-09T00:53:20.980Z,13.03
2023-05-09T00:55:53.420Z,16.45
2023-05-09T00:58:22.044Z,16.57
2023-05-09T01:00:49.906Z,15.73
2023-05-09T01:03:18.051Z,18.63
2023-05-09T01:05:59.428Z,16.45
2023-05-09T01:08:45.952Z,17.53
2023-05-09T01:11:23.871Z,19.03
2023-05-09T01:14:00.998Z,17.27
2023-05-09T01:16:36.893Z,19.23
2023-05-09T01:19:22.308Z,16.67
2023-05-09T01:21:51.267Z,19.13
2023-05-09T01:24:33.172Z,16.33
2023-05-09T01:27:22.303Z,17.67
2023-05-09T01:29:57.956Z,17.40
2023-05-09T01:32:28.137Z,20.17
2023-05-09T01:34:57.864Z,17.67
2023-05-09T01:37:30.662Z,20.45
2023-05-09T01:40:01.578Z,16.98
2023-05-09T01:42:40.489Z,20.93
2023-05-09T01:45:11.829Z,19.93
2023-05-09T01:47:43.525Z,18.57
2023-05-09T01:50:13.171Z,19.47
2023-05-09T01:52:43.785Z,21.37
2023-05-09T01:55:13.301Z,20.97
2023-05-09T01:57:41.656Z,19.47
2023-05-09T02:00:14.340Z,19.50
2023-05-09T02:02:43.215Z,17.37
2023-05-09T02:05:12.984Z,20.10
2023-05-09T02:07:42.751Z,20.10
2023-05-09T02:10:11.357Z,20.70
2023-05-09T02:12:39.412Z,21.80
2023-05-09T02:15:08.884Z,22.63
2023-05-09T02:17:43.272Z,22.10
2023-05-09T02:20:12.162Z,22.48
2023-05-09T02:22:41.500Z,23.17
2023-05-09T02:25:10.982Z,19.30
2023-05-09T02:27:41.346Z,16.83
2023-05-09T02:30:13.091Z,21.53
2023-05-09T02:32:44.286Z,16.50
2023-05-09T02:35:16.357Z,17.50
2023-05-09T02:37:45.531Z,15.23
2023-05-09T02:40:14.430Z,18.70
2023-05-09T02:42:42.344Z,18.83
2023-05-09T02:45:12.955Z,17.60
2023-05-09T02:47:42.349Z,19.47
2023-05-09T02:50:10.582Z,18.87
2023-05-09T02:52:39.659Z,18.02
2023-05-09T02:55:08.627Z,20.20
2023-05-09T02:57:39.810Z,15.73
2023-05-09T03:00:09.672Z,21.63
2023-05-09T03:02:37.977Z,21.23
2023-05-09T03:05:10.595Z,15.07
2023-05-09T03:07:38.545Z,19.33
2023-05-09T03:10:07.807Z,19.73
2023-05-09T03:12:35.663Z,20.23
2023-05-09T03:15:03.651Z,19.10
2023-05-09T03:17:31.559Z,15.50
2023-05-09T03:20:01.012Z,18.50
2023-05-09T03:22:31.616Z,19.93
2023-05-09T03:25:04.075Z,20.10
2023-05-09T03:27:31.889Z,20.27
2023-05-09T03:29:59.747Z,18.03
2023-05-09T03:32:29.825Z,19.60
2023-05-09T03:34:57.745Z,17.90
2023-05-09T03:37:27.345Z,20.07
2023-05-09T03:39:56.830Z,16.30
2023-05-09T03:42:24.674Z,17.60
2023-05-09T03:44:56.927Z,19.03
2023-05-09T03:47:24.924Z,16.23
2023-05-09T03:49:53.545Z,20.30
2023-05-09T03:52:23.518Z,21.07
2023-05-09T03:54:52.002Z,17.37
2023-05-09T03:57:23.653Z,19.00
2023-05-09T03:59:53.925Z,21.20
2023-05-09T04:02:24.649Z,18.00
2023-05-09T04:04:53.019Z,20.20
2023-05-09T04:07:23.156Z,17.07
2023-05-09T04:09:51.020Z,18.33
2023-05-09T04:12:18.838Z,21.87
2023-05-09T04:14:49.006Z,16.40
2023-05-09T04:17:18.001Z,17.20
2023-05-09T04:19:46.515Z,17.17
2023-05-09T04:22:14.380Z,22.70
2023-05-09T04:24:42.626Z,20.70
2023-05-09T04:27:10.539Z,23.47
2023-05-09T04:29:43.254Z,20.37
2023-05-09T04:32:12.682Z,24.00
2023-05-09T04:34:40.806Z,23.17
2023-05-09T04:37:16.037Z,22.57
2023-05-09T04:39:54.981Z,20.67
2023-05-09T04:42:36.096Z,21.83
2023-05-09T04:45:04.193Z,21.23
2023-05-09T04:47:33.362Z,20.03
2023-05-09T04:50:01.266Z,19.67
2023-05-09T04:52:29.156Z,17.43
2023-05-09T04:54:57.614Z,21.03
2023-05-09T04:57:28.971Z,21.07
2023-05-09T04:59:59.120Z,23.60
2023-05-09T05:02:26.921Z,20.47
2023-05-09T05:05:10.152Z,20.73
2023-05-09T05:07:40.693Z,18.83
2023-05-09T05:10:10.476Z,21.80
2023-05-09T05:12:40.169Z,20.67
2023-05-09T05:15:12.036Z,22.93
2023-05-09T05:17:40.613Z,22.50
2023-05-09T05:20:12.078Z,23.30
2023-05-09T05:22:45.074Z,19.53
2023-05-09T05:25:14.256Z,22.73
2023-05-09T05:27:43.820Z,23.00
2023-05-09T05:30:15.669Z,19.30
2023-05-09T05:32:44.690Z,18.60
2023-05-09T05:35:15.643Z,20.23
2023-05-09T05:37:44.276Z,17.08
2023-05-09T05:40:12.954Z,23.50
2023-05-09T05:42:46.614Z,22.47
2023-05-09T05:45:14.869Z,18.80
2023-05-09T05:47:47.317Z,22.40
2023-05-09T05:50:19.714Z,18.65
2023-05-09T05:52:48.360Z,22.80
2023-05-09T05:55:18.719Z,22.67
2023-05-09T05:57:47.685Z,18.97
2023-05-09T06:00:18.175Z,22.67
2023-05-09T06:02:50.651Z,23.67
2023-05-09T06:05:37.056Z,21.50
2023-05-09T06:08:08.120Z,22.17
2023-05-09T06:10:39.926Z,20.85
2023-05-09T06:13:08.144Z,19.90
2023-05-09T06:15:38.386Z,21.63
2023-05-09T06:18:07.066Z,21.05
2023-05-09T06:20:36.818Z,22.27
2023-05-09T06:23:04.604Z,20.35
2023-05-09T06:25:33.241Z,23.27
2023-05-09T06:28:01.300Z,24.75
2023-05-09T06:30:29.245Z,24.00
2023-05-09T06:32:58.212Z,24.25
2023-05-09T06:35:28.029Z,24.00
2023-05-09T06:37:57.277Z,22.42
2023-05-09T06:40:27.112Z,23.00
2023-05-09T06:42:55.478Z,21.45
2023-05-09T06:45:24.046Z,20.95
2023-05-09T06:47:51.961Z,20.63
2023-05-09T06:50:19.861Z,22.70
2023-05-09T06:52:48.323Z,21.98
2023-05-09T06:55:17.797Z,21.48
2023-05-09T06:57:45.720Z,23.02
2023-05-09T07:00:15.030Z,21.52
2023-05-09T07:02:43.154Z,21.95
2023-05-09T07:05:11.502Z,22.13
2023-05-09T07:07:39.408Z,21.85
2023-05-09T07:10:11.955Z,20.98
2023-05-09T07:12:41.957Z,19.75
2023-05-09T07:15:11.185Z,21.02
2023-05-09T07:17:39.266Z,18.67
2023-05-09T07:20:08.346Z,17.45
2023-05-09T07:22:37.446Z,17.98
2023-05-09T07:25:08.358Z,18.30
2023-05-09T07:27:36.817Z,19.33
2023-05-09T07:30:09.155Z,17.42
2023-05-09T07:32:37.056Z,18.80
2023-05-09T07:35:05.736Z,19.70
2023-05-09T07:37:33.621Z,22.42
2023-05-09T07:40:01.535Z,19.98
2023-05-09T07:42:30.276Z,18.17
2023-05-09T07:44:59.134Z,14.75
2023-05-09T07:47:28.533Z,17.52
2023-05-09T07:49:56.353Z,17.70
2023-05-09T07:52:24.095Z,14.90
2023-05-09T07:54:51.959Z,12.48
2023-05-09T07:57:19.731Z,16.85
2023-05-09T07:59:47.524Z,19.02
2023-05-09T08:02:15.326Z,18.90
2023-05-09T08:04:44.607Z,15.90
2023-05-09T08:07:12.507Z,16.60
2023-05-09T08:09:40.240Z,19.25
2023-05-09T08:12:10.177Z,19.17
2023-05-09T08:14:37.960Z,17.67
2023-05-09T08:17:05.874Z,13.82
2023-05-09T08:19:33.760Z,15.55
2023-05-09T08:22:03.110Z,13.52
2023-05-09T08:24:31.839Z,15.07
2023-05-09T08:26:59.919Z,14.65
2023-05-09T08:29:28.987Z,13.07
2023-05-09T08:31:56.905Z,13.20
2023-05-09T08:34:24.805Z,13.73
2023-05-09T08:36:55.363Z,12.10
2023-05-09T08:39:24.497Z,11.50
2023-05-09T08:41:52.937Z,13.15
2023-05-09T08:44:21.572Z,11.15
2023-05-09T08:46:53.203Z,13.82
2023-05-09T08:49:21.973Z,13.40
2023-05-09T08:51:53.087Z,13.65
2023-05-09T08:54:22.876Z,12.32
2023-05-09T08:56:52.471Z,14.02
2023-05-09T08:59:23.580Z,13.88
2023-05-09T09:01:52.336Z,13.57
2023-05-09T09:04:20.554Z,14.38
2023-05-09T09:06:48.918Z,12.70
2023-05-09T09:09:20.250Z,10.85
2023-05-09T09:11:49.044Z,12.57
2023-05-09T09:14:25.480Z,13.52
2023-05-09T09:16:55.676Z,14.07
2023-05-09T09:19:26.942Z,14.77
2023-05-09T09:21:56.084Z,12.50
2023-05-09T09:24:24.224Z,12.98
2023-05-09T09:26:54.525Z,13.45
2023-05-09T09:29:24.544Z,13.25
2023-05-09T09:31:54.840Z,13.05
2023-05-09T09:34:24.325Z,13.02
2023-05-09T09:36:52.236Z,9.88
2023-05-09T09:39:21.702Z,11.65
2023-05-09T09:41:49.832Z,10.23
2023-05-09T09:44:19.665Z,10.13
2023-05-09T09:46:50.484Z,10.63
2023-05-09T09:49:19.986Z,10.65
2023-05-09T09:51:51.945Z,9.52
2023-05-09T09:54:20.251Z,7.45
2023-05-09T09:56:49.411Z,10.63
2023-05-09T09:59:18.885Z,7.50
2023-05-09T10:01:59.317Z,8.93
2023-05-09T10:04:29.591Z,10.68
2023-05-09T10:06:59.287Z,9.07
2023-05-09T10:09:28.884Z,8.50
2023-05-09T10:11:57.982Z,9.17
2023-05-09T10:14:27.430Z,9.60
2023-05-09T10:16:58.427Z,6.95
2023-05-09T10:19:29.552Z,9.27
2023-05-09T10:21:58.828Z,12.70
2023-05-09T10:24:30.635Z,10.70
2023-05-09T10:27:05.353Z,10.73
2023-05-09T10:29:36.998Z,11.07
2023-05-09T10:32:15.919Z,12.82
2023-05-09T10:34:48.684Z,11.20
2023-05-09T10:37:17.736Z,10.07
2023-05-09T10:39:45.786Z,8.35
2023-05-09T10:42:14.176Z,9.63
2023-05-09T10:44:42.653Z,7.60
2023-05-09T10:47:15.579Z,12.30
2023-05-09T10:49:44.360Z,12.20
2023-05-09T10:52:19.437Z,11.80
2023-05-09T10:55:02.337Z,10.70
2023-05-09T10:57:32.529Z,11.53
2023-05-09T11:00:01.357Z,10.48
2023-05-09T11:02:32.760Z,11.50
2023-05-09T11:05:18.551Z,11.55
2023-05-09T11:07:46.652Z,9.43
2023-05-09T11:10:18.964Z,11.43
2023-05-09T11:12:58.500Z,10.80
2023-05-09T11:15:27.858Z,10.80
2023-05-09T11:18:08.849Z,10.20
2023-05-09T11:20:37.524Z,10.35
2023-05-09T11:23:06.917Z,8.88
2023-05-09T11:25:37.177Z,10.03
2023-05-09T11:28:05.439Z,11.75
2023-05-09T11:30:39.442Z,10.13
2023-05-09T11:33:23.254Z,8.48
2023-05-09T11:36:20.036Z,11.17
2023-05-09T11:38:48.801Z,10.50
2023-05-09T11:41:17.367Z,9.20
2023-05-09T11:43:45.558Z,8.55
2023-05-09T11:46:13.853Z,8.90
2023-05-09T11:48:43.178Z,7.53
2023-05-09T11:51:18.235Z,8.68
2023-05-09T11:53:47.164Z,9.32
2023-05-09T11:56:15.556Z,10.05
2023-05-09T11:58:44.105Z,8.70
2023-05-09T12:01:15.209Z,8.87
2023-05-09T12:03:46.027Z,9.03
2023-05-09T12:06:18.346Z,7.93
2023-05-09T12:08:47.074Z,5.82
2023-05-09T12:11:15.781Z,5.45
2023-05-09T12:13:48.416Z,5.00
2023-05-09T12:16:17.250Z,5.45
2023-05-09T12:18:47.733Z,5.72
2023-05-09T12:21:15.714Z,5.43
2023-05-09T12:23:48.948Z,4.18
2023-05-09T12:26:18.659Z,5.22
2023-05-09T12:28:46.809Z,5.25
2023-05-09T12:31:14.962Z,5.22
2023-05-09T12:33:42.954Z,4.22
2023-05-09T12:36:15.932Z,4.53
2023-05-09T12:38:53.606Z,3.85
2023-05-09T12:41:35.051Z,5.05
2023-05-09T12:44:05.488Z,4.30
2023-05-09T12:46:34.564Z,4.32
2023-05-09T12:49:03.525Z,4.93
2023-05-09T12:51:32.622Z,6.53
2023-05-09T12:54:04.388Z,5.43
2023-05-09T12:56:35.539Z,6.10
2023-05-09T12:59:03.391Z,4.53
2023-05-09T13:01:31.614Z,3.90
2023-05-09T13:04:04.034Z,4.32
2023-05-09T13:06:36.104Z,4.22
2023-05-09T13:09:07.814Z,4.30
2023-05-09T13:11:37.731Z,4.28
2023-05-09T13:14:05.707Z,3.85
2023-05-09T13:16:34.048Z,4.00
2023-05-09T13:19:02.448Z,4.63
2023-05-09T13:21:30.164Z,3.78
2023-05-09T13:23:59.289Z,2.97
2023-05-09T13:26:27.572Z,2.63
2023-05-09T13:28:55.345Z,2.50
2023-05-09T13:31:23.512Z,2.33
2023-05-09T13:33:52.105Z,2.50
2023-05-09T13:36:20.790Z,2.70
2023-05-09T13:38:48.990Z,2.33
2023-05-09T13:41:23.524Z,2.30
2023-05-09T13:43:51.608Z,2.40
2023-05-09T13:46:19.484Z,2.28
2023-05-09T13:48:47.849Z,2.10
2023-05-09T13:51:18.076Z,2.20
2023-05-09T13:53:45.881Z,2.53
2023-05-09T13:56:13.866Z,2.28
2023-05-09T13:58:43.001Z,2.10
2023-05-09T14:01:11.348Z,2.40
2023-05-09T14:03:39.453Z,2.08
2023-05-09T14:06:09.243Z,2.50
2023-05-09T14:08:37.162Z,2.10
2023-05-09T14:11:05.299Z,2.40
2023-05-09T14:13:33.104Z,1.95
2023-05-09T14:16:02.329Z,2.60
2023-05-09T14:18:30.213Z,1.98
2023-05-09T14:20:58.095Z,2.10
2023-05-09T14:23:25.922Z,1.95
2023-05-09T14:25:53.964Z,1.90
2023-05-09T14:28:21.883Z,2.00
2023-05-09T14:30:49.744Z,1.88
2023-05-09T14:33:23.363Z,2.30
2023-05-09T14:35:51.167Z,1.60
2023-05-09T14:38:19.154Z,2.00
2023-05-09T14:40:47.076Z,2.00
2023-05-09T14:43:15.732Z,2.45
2023-05-09T14:45:43.551Z,2.13
2023-05-09T14:48:12.249Z,2.42
2023-05-09T14:50:42.519Z,2.00
2023-05-09T14:53:11.255Z,2.40
2023-05-09T14:55:39.165Z,2.15
2023-05-09T14:58:07.756Z,2.40
2023-05-09T15:00:37.988Z,1.85
2023-05-09T15:03:06.010Z,2.03
2023-05-09T15:05:33.829Z,1.90
2023-05-09T15:08:03.056Z,1.58
2023-05-09T15:10:31.691Z,1.30
2023-05-09T15:13:05.917Z,1.63
2023-05-09T15:15:33.985Z,1.63
2023-05-09T15:18:04.406Z,1.58
2023-05-09T15:20:32.361Z,1.30
2023-05-09T15:23:00.363Z,1.25
2023-05-09T15:25:29.470Z,1.38
2023-05-09T15:27:57.397Z,1.08
2023-05-09T15:30:27.585Z,1.35
2023-05-09T15:32:55.558Z,1.42
2023-05-09T15:35:23.532Z,1.20
2023-05-09T15:37:51.460Z,1.40
2023-05-09T15:40:21.706Z,0.95
2023-05-09T15:42:51.100Z,1.17
2023-05-09T15:45:20.373Z,1.27
2023-05-09T15:47:50.969Z,1.67
2023-05-09T15:50:21.228Z,1.48
2023-05-09T15:52:49.754Z,1.88
2023-05-09T15:55:18.175Z,1.60
2023-05-09T15:57:48.181Z,1.70
2023-05-09T16:00:18.278Z,1.75
2023-05-09T16:02:46.267Z,1.70
2023-05-09T16:05:14.282Z,1.40
2023-05-09T16:07:44.942Z,1.20
2023-05-09T16:10:13.483Z,1.30
2023-05-09T16:12:41.533Z,1.20
2023-05-09T16:15:10.781Z,1.38
2023-05-09T16:17:40.060Z,1.10
2023-05-09T16:20:09.269Z,0.85
2023-05-09T16:22:37.586Z,1.02
2023-05-09T16:25:07.435Z,1.13
2023-05-09T16:27:35.915Z,1.10
2023-05-09T16:30:03.971Z,1.60
2023-05-09T16:32:31.966Z,1.90
2023-05-09T16:35:04.182Z,2.00
2023-05-09T16:37:33.503Z,2.13
2023-05-09T16:40:04.411Z,2.35
2023-05-09T16:42:32.516Z,2.40
2023-05-09T16:45:00.326Z,3.15
2023-05-09T16:47:28.727Z,2.67
2023-05-09T16:49:56.514Z,2.90
2023-05-09T16:52:25.751Z,3.03
2023-05-09T16:54:54.688Z,3.42
2023-05-09T16:57:22.762Z,3.20
2023-05-09T16:59:53.333Z,2.83
2023-05-09T17:02:21.275Z,3.75
2023-05-09T17:04:49.488Z,3.83
2023-05-09T17:07:17.417Z,3.95
2023-05-09T17:09:48.213Z,3.80
2023-05-09T17:12:18.081Z,3.85
2023-05-09T17:14:46.325Z,4.07
2023-05-09T17:17:14.759Z,3.85
2023-05-09T17:19:42.738Z,4.05
2023-05-09T17:22:10.961Z,4.82
2023-05-09T17:24:38.866Z,4.13
2023-05-09T17:27:08.139Z,3.83
2023-05-09T17:29:36.367Z,3.90
2023-05-09T17:32:04.354Z,3.92
2023-05-09T17:34:32.435Z,3.25
2023-05-09T17:37:01.949Z,3.20
2023-05-09T17:39:32.565Z,3.50
2023-05-09T17:42:00.924Z,3.00
2023-05-09T17:44:30.184Z,2.03
2023-05-09T17:46:58.864Z,1.88
2023-05-09T17:49:27.743Z,1.65
2023-05-09T17:51:56.348Z,1.70
2023-05-09T17:54:24.736Z,1.73
2023-05-09T17:56:58.930Z,1.80
2023-05-09T17:59:27.033Z,1.45
2023-05-09T18:01:57.839Z,1.75
2023-05-09T18:04:31.900Z,1.77
2023-05-09T18:07:04.140Z,1.60
2023-05-09T18:09:40.532Z,1.83
2023-05-09T18:12:13.496Z,1.90
2023-05-09T18:14:47.724Z,1.50
2023-05-09T18:17:17.258Z,1.90
2023-05-09T18:19:45.777Z,1.70
2023-05-09T18:22:15.704Z,1.85
2023-05-09T18:24:44.916Z,1.20
2023-05-09T18:27:15.425Z,1.90
2023-05-09T18:29:45.251Z,1.80
2023-05-09T18:32:14.070Z,1.67
2023-05-09T18:34:48.405Z,1.75
2023-05-09T18:37:17.046Z,1.40
2023-05-09T18:39:48.929Z,1.73
2023-05-09T18:42:17.014Z,1.30
2023-05-09T18:44:46.069Z,1.80
2023-05-09T18:47:15.319Z,1.92
2023-05-09T18:49:43.470Z,2.15
2023-05-09T18:52:12.962Z,1.83
2023-05-09T18:54:41.180Z,2.10
2023-05-09T18:57:09.962Z,1.80
2023-05-09T18:59:40.683Z,1.80
2023-05-09T19:02:09.056Z,2.17
2023-05-09T19:04:36.959Z,1.70
2023-05-09T19:07:04.811Z,1.60
2023-05-09T19:09:34.035Z,1.45
2023-05-09T19:12:05.035Z,1.50
2023-05-09T19:14:33.143Z,1.80
2023-05-09T19:17:01.022Z,2.80
2023-05-09T19:19:28.909Z,2.33
2023-05-09T19:21:57.047Z,2.05
2023-05-09T19:24:24.866Z,1.70
2023-05-09T19:26:54.171Z,2.10
2023-05-09T19:29:22.050Z,2.08
2023-05-09T19:31:50.047Z,1.98
2023-05-09T19:34:17.926Z,1.90
2023-05-09T19:36:45.691Z,1.50
2023-05-09T19:39:13.679Z,1.60
2023-05-09T19:41:42.002Z,1.83
2023-05-09T19:44:11.203Z,1.90
2023-05-09T19:46:42.928Z,1.73
2023-05-09T19:49:11.103Z,1.60
2023-05-09T19:51:39.347Z,1.90
2023-05-09T19:54:07.256Z,1.70
2023-05-09T19:56:35.195Z,1.67
2023-05-09T19:59:03.065Z,1.55
2023-05-09T20:01:32.251Z,1.73
2023-05-09T20:04:00.337Z,1.77
2023-05-09T20:06:30.617Z,1.50
2023-05-09T20:08:58.459Z,1.20
2023-05-09T20:11:27.474Z,1.42
2023-05-09T20:13:57.658Z,1.92
2023-05-09T20:16:25.504Z,1.60
2023-05-09T20:18:55.086Z,1.35
2023-05-09T20:21:22.900Z,1.65
2023-05-09T20:23:50.840Z,1.50
2023-05-09T20:26:18.560Z,1.50
2023-05-09T20:28:46.441Z,1.70
2023-05-09T20:31:16.557Z,1.95
2023-05-09T20:33:44.341Z,1.80
2023-05-09T20:36:13.539Z,1.95
2023-05-09T20:38:41.349Z,2.50
2023-05-09T20:41:09.280Z,2.15
2023-05-09T20:43:37.416Z,2.20
2023-05-09T20:46:05.395Z,2.10
2023-05-09T20:48:33.237Z,2.17
2023-05-09T20:51:01.056Z,2.08
2023-05-09T20:53:32.292Z,2.00
2023-05-09T20:56:00.286Z,1.80
2023-05-09T20:58:31.161Z,2.00
2023-05-09T21:00:59.181Z,1.80
2023-05-09T21:03:27.302Z,1.60
2023-05-09T21:05:55.592Z,1.40
2023-05-09T21:08:24.111Z,1.30
2023-05-09T21:10:54.313Z,1.48
2023-05-09T21:13:22.391Z,1.50
2023-05-09T21:15:52.529Z,1.13
2023-05-09T21:18:20.959Z,1.33
2023-05-09T21:20:48.814Z,1.70
2023-05-09T21:23:18.415Z,1.60
2023-05-09T21:25:46.251Z,1.35
2023-05-09T21:28:15.621Z,1.65
2023-05-09T21:30:43.391Z,1.63
2023-05-09T21:33:11.308Z,1.20
2023-05-09T21:35:39.164Z,1.50
2023-05-09T21:38:06.972Z,1.40
2023-05-09T21:40:34.825Z,1.45
2023-05-09T21:43:03.487Z,1.42
2023-05-09T21:45:32.662Z,1.60
2023-05-09T21:48:00.610Z,1.30
2023-05-09T21:50:28.579Z,1.42
2023-05-09T21:52:57.107Z,1.55
2023-05-09T21:55:25.052Z,1.60
2023-05-09T21:57:52.869Z,1.30
2023-05-09T22:00:21.011Z,1.15
2023-05-09T22:02:50.556Z,1.25
2023-05-09T22:05:43.389Z,1.23
2023-05-09T22:08:11.281Z,1.30
2023-05-09T22:10:39.088Z,1.30
2023-05-09T22:13:06.840Z,1.50
2023-05-09T22:15:34.704Z,1.45
2023-05-09T22:18:03.966Z,1.50
2023-05-09T22:20:31.778Z,1.00
2023-05-09T22:22:59.551Z,1.02
2023-05-09T22:25:27.502Z,1.67
2023-05-09T22:27:55.341Z,1.80
2023-05-09T22:30:24.106Z,1.80
2023-05-09T22:32:52.167Z,1.27
2023-05-09T22:35:21.361Z,1.73
2023-05-09T22:37:49.168Z,1.50
2023-05-09T22:40:17.488Z,1.30
2023-05-09T22:42:45.473Z,1.30
2023-05-09T22:45:15.396Z,1.30
2023-05-09T22:47:43.474Z,1.00
2023-05-09T22:50:11.832Z,1.10
2023-05-09T22:52:41.482Z,1.10
2023-05-09T22:55:09.958Z,1.30
2023-05-09T22:57:37.705Z,1.42
2023-05-09T23:00:06.747Z,1.25
2023-05-09T23:02:34.739Z,1.42
2023-05-09T23:05:02.710Z,1.40
2023-05-09T23:07:30.909Z,1.35
2023-05-09T23:10:00.223Z,1.40
2023-05-09T23:12:28.008Z,1.08
2023-05-09T23:14:55.857Z,0.90
2023-05-09T23:17:23.722Z,0.82
2023-05-09T23:19:51.525Z,1.13
2023-05-09T23:22:19.440Z,1.00
2023-05-09T23:24:47.514Z,1.20
2023-05-09T23:27:16.802Z,1.05
2023-05-09T23:29:44.611Z,1.52
2023-05-09T23:32:12.771Z,1.00
2023-05-09T23:34:42.645Z,1.13
2023-05-09T23:37:10.337Z,1.02
2023-05-09T23:39:38.092Z,1.15
2023-05-09T23:42:05.999Z,0.90
2023-05-09T23:44:35.347Z,0.82
2023-05-09T23:47:03.638Z,1.00
2023-05-09T23:49:31.482Z,0.88
2023-05-09T23:51:59.279Z,0.70
2023-05-09T23:54:27.103Z,0.77
2023-05-09T23:56:56.343Z,0.80
2023-05-09T23:59:24.150Z,0.50
