createdAt,value
2018-06-30T00:02:25.580Z,62.07
2018-06-30T00:04:53.900Z,60.00
2018-06-30T00:07:23.354Z,59.00
2018-06-30T00:09:51.807Z,61.13
2018-06-30T00:12:20.342Z,67.43
2018-06-30T00:14:48.782Z,60.93
2018-06-30T00:17:17.286Z,62.27
2018-06-30T00:19:45.767Z,65.83
2018-06-30T00:22:14.375Z,63.07
2018-06-30T00:24:42.860Z,63.83
2018-06-30T00:27:16.569Z,65.37
2018-06-30T00:29:45.011Z,69.20
2018-06-30T00:32:13.445Z,71.87
2018-06-30T00:34:41.929Z,69.33
2018-06-30T00:37:10.402Z,80.67
2018-06-30T00:39:39.553Z,78.63
2018-06-30T00:42:07.980Z,73.60
2018-06-30T00:44:36.434Z,78.23
2018-06-30T00:47:05.308Z,78.00
2018-06-30T00:49:33.913Z,75.80
2018-06-30T00:52:02.393Z,86.40
2018-06-30T00:54:30.843Z,75.83
2018-06-30T00:56:58.975Z,78.53
2018-06-30T00:59:27.450Z,91.17
2018-06-30T01:01:56.012Z,84.00
2018-06-30T01:04:24.460Z,84.30
2018-06-30T01:06:53.306Z,86.50
2018-06-30T01:09:21.767Z,81.40
2018-06-30T01:11:50.276Z,81.27
2018-06-30T01:14:18.745Z,88.37
2018-06-30T01:16:47.236Z,87.60
2018-06-30T01:19:15.670Z,93.43
2018-06-30T01:21:44.174Z,95.63
2018-06-30T01:24:12.712Z,91.10
2018-06-30T01:26:41.208Z,92.77
2018-06-30T01:29:09.752Z,92.23
2018-06-30T01:31:38.235Z,95.57
2018-06-30T01:34:06.702Z,90.83
2018-06-30T01:36:35.185Z,85.87
2018-06-30T01:39:04.833Z,92.60
2018-06-30T01:41:32.997Z,93.03
2018-06-30T01:44:01.389Z,107.97
2018-06-30T01:46:29.846Z,116.40
2018-06-30T01:48:58.330Z,95.47
2018-06-30T01:51:26.771Z,112.73
2018-06-30T01:53:56.424Z,98.13
2018-06-30T01:56:24.859Z,98.53
2018-06-30T01:58:53.320Z,106.63
2018-06-30T02:01:21.716Z,93.13
2018-06-30T02:03:50.236Z,103.27
2018-06-30T02:06:18.632Z,121.27
2018-06-30T02:08:47.213Z,132.10
2018-06-30T02:11:15.613Z,92.00
2018-06-30T02:13:44.040Z,132.17
2018-06-30T02:16:12.513Z,169.93
2018-06-30T02:18:40.985Z,103.73
2018-06-30T02:21:09.426Z,154.43
2018-06-30T02:23:37.835Z,136.83
2018-06-30T02:26:06.268Z,241.43
2018-06-30T02:28:34.686Z,167.40
2018-06-30T02:31:03.148Z,179.13
2018-06-30T02:33:31.585Z,193.37
2018-06-30T02:36:00.042Z,196.87
2018-06-30T02:38:28.747Z,113.00
2018-06-30T02:40:57.196Z,207.30
2018-06-30T02:43:26.419Z,138.43
2018-06-30T02:45:54.924Z,202.07
2018-06-30T02:48:23.782Z,144.87
2018-06-30T02:50:52.316Z,89.07
2018-06-30T02:53:20.755Z,150.60
2018-06-30T02:55:49.190Z,121.47
2018-06-30T02:58:17.670Z,140.03
2018-06-30T03:00:46.198Z,122.50
2018-06-30T03:03:14.600Z,99.40
2018-06-30T03:05:43.077Z,99.50
2018-06-30T03:08:11.525Z,127.07
2018-06-30T03:10:40.033Z,100.67
2018-06-30T03:13:08.399Z,97.00
2018-06-30T03:15:36.839Z,70.47
2018-06-30T03:18:05.248Z,67.50
2018-06-30T03:20:33.685Z,78.17
2018-06-30T03:23:02.169Z,101.33
2018-06-30T03:25:30.600Z,121.77
2018-06-30T03:27:59.090Z,65.77
2018-06-30T03:30:28.301Z,83.80
2018-06-30T03:32:56.710Z,73.73
2018-06-30T03:35:25.113Z,200.40
2018-06-30T03:37:54.063Z,69.90
2018-06-30T03:40:22.487Z,75.90
2018-06-30T03:42:50.930Z,81.93
2018-06-30T03:45:19.527Z,85.83
2018-06-30T03:47:48.226Z,83.47
2018-06-30T03:50:16.715Z,83.20
2018-06-30T03:52:45.097Z,86.40
2018-06-30T03:55:13.501Z,90.80
2018-06-30T03:57:41.913Z,84.57
2018-06-30T04:00:10.432Z,84.70
2018-06-30T04:02:38.844Z,101.97
2018-06-30T04:05:07.311Z,66.57
2018-06-30T04:07:35.898Z,75.77
2018-06-30T04:10:05.225Z,114.57
2018-06-30T04:12:34.625Z,94.80
2018-06-30T04:15:03.058Z,60.17
2018-06-30T04:17:31.438Z,64.17
2018-06-30T04:19:59.869Z,71.13
2018-06-30T04:22:28.362Z,54.93
2018-06-30T04:24:56.775Z,57.87
2018-06-30T04:27:25.298Z,71.20
2018-06-30T04:29:53.779Z,44.53
2018-06-30T04:32:22.146Z,50.33
2018-06-30T04:34:50.650Z,41.70
2018-06-30T04:37:19.144Z,64.10
2018-06-30T04:39:47.568Z,51.03
2018-06-30T04:42:16.821Z,63.87
2018-06-30T04:44:45.265Z,42.17
2018-06-30T04:47:13.800Z,38.43
2018-06-30T04:49:42.228Z,53.93
2018-06-30T04:52:10.707Z,37.37
2018-06-30T04:54:39.177Z,37.93
2018-06-30T04:57:07.617Z,43.90
2018-06-30T04:59:36.049Z,59.57
2018-06-30T05:02:04.461Z,35.43
2018-06-30T05:04:35.989Z,34.83
2018-06-30T05:07:04.402Z,33.87
2018-06-30T05:09:32.840Z,32.90
2018-06-30T05:12:01.258Z,33.57
2018-06-30T05:14:29.667Z,31.40
2018-06-30T05:16:58.150Z,32.87
2018-06-30T05:19:26.609Z,33.70
2018-06-30T05:21:55.109Z,32.77
2018-06-30T05:24:23.567Z,35.60
2018-06-30T05:26:52.074Z,36.57
2018-06-30T05:29:20.540Z,36.30
2018-06-30T05:31:49.108Z,33.60
2018-06-30T05:34:17.548Z,34.70
2018-06-30T05:36:45.961Z,34.77
2018-06-30T05:39:14.380Z,35.23
2018-06-30T05:41:42.818Z,32.83
2018-06-30T05:44:11.198Z,34.47
2018-06-30T05:46:39.677Z,34.50
2018-06-30T05:49:08.175Z,34.60
2018-06-30T05:51:36.757Z,34.73
2018-06-30T05:54:05.239Z,33.30
2018-06-30T05:56:33.795Z,33.10
2018-06-30T05:59:02.220Z,30.40
2018-06-30T06:01:30.699Z,31.80
2018-06-30T06:03:59.400Z,30.53
2018-06-30T06:06:28.011Z,30.33
2018-06-30T06:08:56.498Z,31.53
2018-06-30T06:11:24.993Z,31.17
2018-06-30T06:13:53.497Z,29.87
2018-06-30T06:16:23.390Z,29.43
2018-06-30T06:18:51.911Z,28.33
2018-06-30T06:21:20.373Z,28.27
2018-06-30T06:23:48.857Z,27.80
2018-06-30T06:26:17.338Z,25.83
2018-06-30T06:28:45.789Z,22.67
2018-06-30T06:31:14.257Z,23.43
2018-06-30T06:33:42.681Z,23.63
2018-06-30T06:36:11.176Z,21.70
2018-06-30T06:38:39.594Z,18.37
2018-06-30T06:41:08.172Z,18.70
2018-06-30T06:43:36.694Z,16.00
2018-06-30T06:46:05.248Z,15.97
2018-06-30T06:48:33.764Z,10.87
2018-06-30T06:51:02.452Z,10.40
2018-06-30T06:53:31.056Z,13.27
2018-06-30T06:55:59.711Z,11.30
2018-06-30T06:58:28.372Z,11.63
2018-06-30T07:00:56.835Z,10.43
2018-06-30T07:03:25.318Z,7.43
2018-06-30T07:05:53.806Z,10.63
2018-06-30T07:08:22.833Z,8.33
2018-06-30T07:10:51.572Z,7.20
2018-06-30T07:13:20.145Z,8.10
2018-06-30T07:15:48.585Z,8.83
2018-06-30T07:18:17.092Z,8.27
2018-06-30T07:20:45.849Z,8.00
2018-06-30T07:23:14.496Z,10.20
2018-06-30T07:25:43.032Z,6.57
2018-06-30T07:28:11.664Z,8.43
2018-06-30T07:30:41.015Z,7.77
2018-06-30T07:33:09.616Z,12.13
2018-06-30T07:35:38.194Z,9.20
2018-06-30T07:38:06.649Z,8.90
2018-06-30T07:40:35.134Z,11.27
2018-06-30T07:43:03.573Z,6.07
2018-06-30T07:45:32.016Z,6.90
2018-06-30T07:48:00.681Z,9.03
2018-06-30T07:50:29.349Z,8.13
2018-06-30T07:52:58.011Z,12.23
2018-06-30T07:55:26.503Z,8.83
2018-06-30T07:57:54.690Z,6.53
2018-06-30T08:00:23.161Z,7.03
2018-06-30T08:02:51.912Z,9.77
2018-06-30T08:05:20.625Z,7.83
2018-06-30T08:07:49.178Z,6.27
2018-06-30T08:10:17.872Z,13.63
2018-06-30T08:12:46.466Z,8.03
2018-06-30T08:15:15.151Z,8.43
2018-06-30T08:17:43.833Z,5.90
2018-06-30T08:20:12.433Z,7.40
2018-06-30T08:22:41.048Z,8.50
2018-06-30T08:25:09.733Z,9.27
2018-06-30T08:27:38.348Z,6.00
2018-06-30T08:30:07.207Z,8.03
2018-06-30T08:32:35.770Z,6.37
2018-06-30T08:35:04.397Z,8.80
2018-06-30T08:37:32.994Z,5.97
2018-06-30T08:40:01.595Z,7.03
2018-06-30T08:42:30.093Z,6.83
2018-06-30T08:44:58.753Z,5.20
2018-06-30T08:47:27.192Z,8.00
2018-06-30T08:49:55.707Z,9.67
2018-06-30T08:52:24.155Z,11.27
2018-06-30T08:54:53.146Z,9.53
2018-06-30T08:57:21.707Z,6.27
2018-06-30T08:59:50.179Z,7.50
2018-06-30T09:02:18.382Z,7.97
2018-06-30T09:04:46.850Z,5.57
2018-06-30T09:07:15.395Z,13.03
2018-06-30T09:09:43.901Z,5.67
2018-06-30T09:12:12.457Z,10.00
2018-06-30T09:14:40.904Z,7.63
2018-06-30T09:17:09.491Z,10.50
2018-06-30T09:19:38.014Z,10.67
2018-06-30T09:22:06.696Z,7.87
2018-06-30T09:24:35.167Z,8.60
2018-06-30T09:27:03.954Z,7.17
2018-06-30T09:29:32.550Z,7.40
2018-06-30T09:32:01.226Z,6.20
2018-06-30T09:34:29.956Z,9.50
2018-06-30T09:36:58.603Z,7.13
2018-06-30T09:39:27.499Z,10.10
2018-06-30T09:41:56.021Z,6.93
2018-06-30T09:44:24.742Z,7.93
2018-06-30T09:46:53.325Z,7.30
2018-06-30T09:49:21.795Z,9.30
2018-06-30T09:51:50.415Z,7.83
2018-06-30T09:54:18.588Z,10.87
2018-06-30T09:56:47.108Z,12.37
2018-06-30T09:59:15.735Z,6.80
2018-06-30T10:01:44.234Z,8.70
2018-06-30T10:04:12.358Z,10.90
2018-06-30T10:06:40.814Z,10.23
2018-06-30T10:09:10.788Z,10.30
2018-06-30T10:11:39.635Z,11.87
2018-06-30T10:14:08.363Z,10.03
2018-06-30T10:16:37.203Z,9.97
2018-06-30T10:19:06.323Z,9.27
2018-06-30T10:21:34.842Z,11.80
2018-06-30T10:24:03.394Z,13.87
2018-06-30T10:26:31.850Z,10.80
2018-06-30T10:29:00.412Z,10.20
2018-06-30T10:31:28.960Z,11.57
2018-06-30T10:33:57.257Z,11.60
2018-06-30T10:36:25.822Z,14.90
2018-06-30T10:38:54.364Z,11.40
2018-06-30T10:41:22.956Z,11.60
2018-06-30T10:43:51.440Z,11.40
2018-06-30T10:46:20.018Z,13.20
2018-06-30T10:48:48.671Z,11.63
2018-06-30T10:51:17.314Z,12.37
2018-06-30T10:53:45.833Z,11.97
2018-06-30T10:56:14.356Z,11.57
2018-06-30T10:58:42.893Z,12.00
2018-06-30T11:01:11.511Z,12.60
2018-06-30T11:03:40.031Z,11.73
2018-06-30T11:06:08.589Z,13.80
2018-06-30T11:08:37.104Z,13.00
2018-06-30T11:11:05.701Z,12.73
2018-06-30T11:13:34.164Z,11.23
2018-06-30T11:16:02.704Z,11.93
2018-06-30T11:18:31.181Z,12.00
2018-06-30T11:20:59.659Z,12.63
2018-06-30T11:23:28.190Z,12.03
2018-06-30T11:25:56.751Z,14.03
2018-06-30T11:28:25.228Z,11.47
2018-06-30T11:30:53.856Z,12.43
2018-06-30T11:33:22.654Z,12.87
2018-06-30T11:35:51.320Z,12.50
2018-06-30T11:38:19.894Z,11.57
2018-06-30T11:40:48.540Z,11.93
2018-06-30T11:43:17.089Z,11.50
2018-06-30T11:45:46.224Z,12.43
2018-06-30T11:48:14.718Z,10.97
2018-06-30T11:50:43.307Z,11.70
2018-06-30T11:53:11.825Z,11.60
2018-06-30T11:55:40.387Z,12.13
2018-06-30T11:58:08.626Z,12.80
2018-06-30T12:00:37.234Z,16.03
2018-06-30T12:03:05.789Z,12.17
2018-06-30T12:05:34.297Z,10.87
2018-06-30T12:08:05.847Z,12.10
2018-06-30T12:10:34.414Z,12.10
2018-06-30T12:13:02.908Z,16.27
2018-06-30T12:15:31.450Z,10.93
2018-06-30T12:18:00.125Z,12.63
2018-06-30T12:20:28.744Z,12.03
2018-06-30T12:22:57.387Z,12.53
2018-06-30T12:25:25.994Z,11.37
2018-06-30T12:27:54.703Z,13.50
2018-06-30T12:30:23.352Z,12.17
2018-06-30T12:32:51.925Z,12.03
2018-06-30T12:35:20.452Z,11.27
2018-06-30T12:37:49.038Z,11.97
2018-06-30T12:40:17.911Z,13.63
2018-06-30T12:42:46.666Z,10.47
2018-06-30T12:45:15.215Z,12.13
2018-06-30T12:47:43.837Z,12.87
2018-06-30T12:50:12.363Z,10.73
2018-06-30T12:52:42.259Z,12.87
2018-06-30T12:55:11.170Z,10.87
2018-06-30T12:57:39.784Z,10.13
2018-06-30T13:00:08.492Z,11.67
2018-06-30T13:02:37.175Z,10.07
2018-06-30T13:05:05.945Z,10.50
2018-06-30T13:07:34.480Z,12.00
2018-06-30T13:10:03.301Z,10.07
2018-06-30T13:12:32.389Z,9.23
2018-06-30T13:15:01.233Z,11.13
2018-06-30T13:17:29.837Z,11.53
2018-06-30T13:19:58.573Z,10.37
2018-06-30T13:22:27.191Z,12.53
2018-06-30T13:24:55.778Z,8.70
2018-06-30T13:27:24.268Z,8.10
2018-06-30T13:29:52.880Z,8.23
2018-06-30T13:32:21.368Z,9.30
2018-06-30T13:34:49.903Z,9.77
2018-06-30T13:37:18.449Z,8.43
2018-06-30T13:39:47.106Z,9.13
2018-06-30T13:42:15.638Z,6.93
2018-06-30T13:44:44.129Z,6.93
2018-06-30T13:47:12.671Z,6.70
2018-06-30T13:49:41.326Z,7.00
2018-06-30T13:52:10.017Z,7.77
2018-06-30T13:54:38.652Z,6.80
2018-06-30T13:57:07.167Z,7.47
2018-06-30T13:59:35.745Z,9.13
2018-06-30T14:02:04.390Z,7.97
2018-06-30T14:04:32.953Z,6.70
2018-06-30T14:07:01.529Z,6.73
2018-06-30T14:09:30.059Z,6.60
2018-06-30T14:11:58.632Z,7.77
2018-06-30T14:14:27.111Z,12.80
2018-06-30T14:16:55.759Z,6.30
2018-06-30T14:19:24.431Z,8.73
2018-06-30T14:21:52.994Z,8.80
2018-06-30T14:24:21.595Z,6.83
2018-06-30T14:26:50.263Z,9.50
2018-06-30T14:29:18.970Z,5.87
2018-06-30T14:31:47.685Z,5.23
2018-06-30T14:34:16.396Z,5.40
2018-06-30T14:36:45.043Z,5.13
2018-06-30T14:39:13.617Z,5.30
2018-06-30T14:41:42.153Z,4.77
2018-06-30T14:44:10.796Z,5.03
2018-06-30T14:46:39.443Z,4.33
2018-06-30T14:49:08.101Z,5.23
2018-06-30T14:51:36.723Z,6.40
2018-06-30T14:54:05.262Z,5.53
2018-06-30T14:56:33.785Z,11.17
2018-06-30T14:59:02.430Z,6.70
2018-06-30T15:01:30.909Z,7.57
2018-06-30T15:03:59.376Z,4.60
2018-06-30T15:06:27.927Z,3.60
2018-06-30T15:08:56.464Z,4.87
2018-06-30T15:11:25.064Z,4.37
2018-06-30T15:13:53.619Z,4.30
2018-06-30T15:16:22.124Z,3.47
2018-06-30T15:18:50.791Z,2.40
2018-06-30T15:21:19.281Z,5.30
2018-06-30T15:23:47.877Z,3.00
2018-06-30T15:26:16.445Z,2.87
2018-06-30T15:28:44.997Z,4.60
2018-06-30T15:31:20.324Z,3.87
2018-06-30T15:33:49.045Z,3.37
2018-06-30T15:36:17.596Z,2.40
2018-06-30T15:38:47.159Z,3.83
2018-06-30T15:41:15.725Z,4.00
2018-06-30T15:43:44.250Z,2.73
2018-06-30T15:46:12.806Z,2.70
2018-06-30T15:48:41.514Z,4.50
2018-06-30T15:51:10.075Z,4.13
2018-06-30T15:53:38.578Z,6.23
2018-06-30T15:56:07.070Z,2.10
2018-06-30T15:58:35.587Z,4.27
2018-06-30T16:01:04.279Z,6.30
2018-06-30T16:03:32.761Z,2.10
2018-06-30T16:06:01.235Z,2.57
2018-06-30T16:08:29.852Z,3.00
2018-06-30T16:10:58.417Z,1.93
2018-06-30T16:13:26.973Z,3.20
2018-06-30T16:15:55.452Z,3.57
2018-06-30T16:18:23.946Z,2.90
2018-06-30T16:20:52.533Z,3.20
2018-06-30T16:23:20.981Z,3.10
2018-06-30T16:25:49.452Z,2.23
2018-06-30T16:28:17.936Z,3.07
2018-06-30T16:30:46.460Z,3.13
2018-06-30T16:33:14.942Z,3.63
2018-06-30T16:35:43.714Z,4.07
2018-06-30T16:38:12.237Z,4.03
2018-06-30T16:40:40.856Z,2.73
2018-06-30T16:43:09.433Z,2.43
2018-06-30T16:45:37.729Z,3.00
2018-06-30T16:48:06.361Z,1.70
2018-06-30T16:50:34.854Z,4.97
2018-06-30T16:53:03.493Z,2.60
2018-06-30T16:55:32.113Z,2.33
2018-06-30T16:58:01.208Z,3.27
2018-06-30T17:00:29.856Z,2.03
2018-06-30T17:02:58.830Z,2.50
2018-06-30T17:05:27.791Z,5.37
2018-06-30T17:07:56.342Z,3.10
2018-06-30T17:10:24.969Z,3.10
2018-06-30T17:12:53.558Z,1.73
2018-06-30T17:15:21.778Z,2.23
2018-06-30T17:17:50.868Z,3.10
2018-06-30T17:20:19.382Z,5.03
2018-06-30T17:22:48.273Z,2.03
2018-06-30T17:25:16.984Z,3.37
2018-06-30T17:27:45.618Z,1.30
2018-06-30T17:30:14.423Z,2.60
2018-06-30T17:32:43.362Z,2.40
2018-06-30T17:35:11.916Z,1.23
2018-06-30T17:37:40.837Z,3.57
2018-06-30T17:40:09.502Z,1.90
2018-06-30T17:42:38.163Z,2.17
2018-06-30T17:45:08.063Z,4.37
2018-06-30T17:47:43.029Z,1.93
2018-06-30T17:50:13.129Z,1.90
2018-06-30T17:52:44.897Z,2.73
2018-06-30T17:55:13.829Z,3.53
2018-06-30T17:57:42.343Z,1.30
2018-06-30T18:00:12.544Z,3.07
2018-06-30T18:02:41.363Z,2.50
2018-06-30T18:05:10.464Z,2.87
2018-06-30T18:07:39.204Z,2.37
2018-06-30T18:10:07.969Z,2.80
2018-06-30T18:12:42.982Z,3.37
2018-06-30T18:15:11.613Z,2.30
2018-06-30T18:17:40.172Z,2.17
2018-06-30T18:20:08.824Z,3.23
2018-06-30T18:22:37.470Z,1.20
2018-06-30T18:25:06.167Z,3.80
2018-06-30T18:27:34.769Z,6.37
2018-06-30T18:30:03.478Z,4.47
2018-06-30T18:32:32.088Z,5.80
2018-06-30T18:35:00.708Z,3.33
2018-06-30T18:37:29.324Z,2.27
2018-06-30T18:39:58.160Z,4.23
2018-06-30T18:42:26.842Z,2.70
2018-06-30T18:44:55.647Z,1.93
2018-06-30T18:47:24.482Z,2.87
2018-06-30T18:49:53.492Z,1.10
2018-06-30T18:52:22.317Z,5.50
2018-06-30T18:54:51.089Z,2.70
2018-06-30T18:57:19.464Z,3.10
2018-06-30T18:59:48.170Z,5.03
2018-06-30T19:02:16.922Z,1.60
2018-06-30T19:04:45.682Z,2.10
2018-06-30T19:07:14.409Z,2.80
2018-06-30T19:09:43.035Z,1.87
2018-06-30T19:12:11.880Z,3.53
2018-06-30T19:14:40.411Z,2.40
2018-06-30T19:17:09.162Z,2.60
2018-06-30T19:19:37.905Z,8.70
2018-06-30T19:22:06.549Z,2.60
2018-06-30T19:24:35.202Z,5.43
2018-06-30T19:27:03.927Z,3.43
2018-06-30T19:29:32.620Z,2.57
2018-06-30T19:32:01.134Z,3.53
2018-06-30T19:34:29.694Z,3.13
2018-06-30T19:36:58.304Z,4.00
2018-06-30T19:39:27.047Z,2.63
2018-06-30T19:41:55.732Z,3.10
2018-06-30T19:44:24.434Z,1.90
2018-06-30T19:46:53.052Z,2.60
2018-06-30T19:49:21.732Z,3.03
2018-06-30T19:51:50.448Z,14.17
2018-06-30T19:54:19.044Z,2.70
2018-06-30T19:56:47.948Z,1.70
2018-06-30T19:59:16.544Z,2.60
2018-06-30T20:01:45.136Z,2.27
2018-06-30T20:04:13.789Z,2.53
2018-06-30T20:06:42.539Z,3.27
2018-06-30T20:09:11.238Z,1.90
2018-06-30T20:11:40.087Z,3.30
2018-06-30T20:14:08.885Z,2.33
2018-06-30T20:16:37.590Z,3.73
2018-06-30T20:19:06.592Z,3.60
2018-06-30T20:21:35.435Z,4.00
2018-06-30T20:24:04.303Z,27.13
2018-06-30T20:26:33.113Z,5.93
2018-06-30T20:29:02.026Z,4.00
2018-06-30T20:31:30.661Z,1.80
2018-06-30T20:33:59.313Z,2.53
2018-06-30T20:36:28.036Z,4.73
2018-06-30T20:38:56.874Z,3.93
2018-06-30T20:41:25.792Z,2.10
2018-06-30T20:43:54.443Z,4.23
2018-06-30T20:46:23.129Z,4.37
2018-06-30T20:48:51.899Z,2.07
2018-06-30T20:51:20.635Z,7.43
2018-06-30T20:53:49.513Z,3.13
2018-06-30T20:56:18.305Z,2.73
2018-06-30T20:58:47.048Z,4.70
2018-06-30T21:01:15.768Z,3.60
2018-06-30T21:03:44.444Z,3.80
2018-06-30T21:06:13.241Z,3.20
2018-06-30T21:08:42.215Z,4.03
2018-06-30T21:11:10.962Z,2.93
2018-06-30T21:13:40.329Z,2.90
2018-06-30T21:16:09.154Z,3.20
2018-06-30T21:18:37.908Z,3.27
2018-06-30T21:21:06.804Z,5.83
2018-06-30T21:23:35.866Z,2.60
2018-06-30T21:26:04.367Z,3.93
2018-06-30T21:28:33.272Z,8.80
2018-06-30T21:31:01.935Z,2.63
2018-06-30T21:33:30.548Z,3.37
2018-06-30T21:35:59.692Z,2.20
2018-06-30T21:38:28.778Z,3.47
2018-06-30T21:40:58.157Z,4.27
2018-06-30T21:43:27.209Z,6.47
2018-06-30T21:45:55.972Z,4.40
2018-06-30T21:48:24.712Z,8.43
2018-06-30T21:50:53.323Z,6.27
2018-06-30T21:53:22.129Z,3.60
2018-06-30T21:55:50.843Z,3.67
2018-06-30T21:58:19.952Z,4.33
2018-06-30T22:00:53.990Z,2.27
2018-06-30T22:03:24.712Z,3.73
2018-06-30T22:05:54.713Z,4.83
2018-06-30T22:08:23.108Z,6.00
2018-06-30T22:10:51.859Z,2.43
2018-06-30T22:13:21.027Z,2.63
2018-06-30T22:15:50.588Z,4.87
2018-06-30T22:18:19.323Z,2.30
2018-06-30T22:20:48.449Z,2.70
2018-06-30T22:23:17.093Z,3.47
2018-06-30T22:25:46.284Z,3.10
2018-06-30T22:28:14.839Z,2.93
2018-06-30T22:30:43.619Z,2.70
2018-06-30T22:33:12.187Z,2.87
2018-06-30T22:35:41.493Z,2.77
2018-06-30T22:38:10.162Z,5.47
2018-06-30T22:40:38.784Z,5.67
2018-06-30T22:43:07.435Z,4.10
2018-06-30T22:45:36.156Z,2.87
2018-06-30T22:48:04.917Z,2.10
2018-06-30T22:50:33.572Z,3.50
2018-06-30T22:53:02.350Z,2.60
2018-06-30T22:55:30.975Z,3.23
2018-06-30T22:57:59.445Z,3.40
2018-06-30T23:00:28.072Z,2.67
2018-06-30T23:02:56.513Z,2.43
2018-06-30T23:05:25.005Z,2.60
2018-06-30T23:07:53.476Z,3.10
2018-06-30T23:10:21.955Z,3.50
2018-06-30T23:12:50.203Z,3.40
2018-06-30T23:15:18.672Z,1.90
2018-06-30T23:17:47.345Z,3.40
2018-06-30T23:20:15.829Z,4.37
2018-06-30T23:23:07.260Z,4.00
2018-06-30T23:25:36.398Z,2.80
2018-06-30T23:28:04.997Z,3.73
2018-06-30T23:30:33.799Z,2.87
2018-06-30T23:33:02.298Z,2.00
2018-06-30T23:35:32.124Z,5.57
2018-06-30T23:38:01.382Z,2.50
2018-06-30T23:40:30.721Z,2.90
2018-06-30T23:42:59.216Z,2.50
2018-06-30T23:45:27.759Z,2.53
2018-06-30T23:47:56.238Z,2.03
2018-06-30T23:50:24.723Z,4.03
2018-06-30T23:52:53.224Z,3.60
2018-06-30T23:55:21.789Z,4.50
2018-06-30T23:57:50.330Z,4.53
