createdAt,value
2017-06-17T00:00:47.969Z,45.80
2017-06-17T00:03:15.834Z,46.80
2017-06-17T00:05:43.197Z,46.30
2017-06-17T00:08:09.766Z,46.20
2017-06-17T00:10:37.114Z,46.00
2017-06-17T00:13:03.783Z,46.80
2017-06-17T00:15:30.292Z,46.90
2017-06-17T00:17:56.838Z,46.50
2017-06-17T00:20:23.463Z,47.10
2017-06-17T00:22:50.041Z,46.70
2017-06-17T00:25:17.410Z,47.30
2017-06-17T00:27:44.050Z,47.20
2017-06-17T00:30:11.387Z,46.40
2017-06-17T00:32:37.957Z,46.40
2017-06-17T00:35:04.542Z,46.40
2017-06-17T00:37:31.106Z,46.60
2017-06-17T00:39:57.816Z,47.00
2017-06-17T00:42:24.421Z,46.90
2017-06-17T00:44:51.025Z,47.00
2017-06-17T00:47:17.684Z,47.00
2017-06-17T00:49:44.310Z,47.10
2017-06-17T00:52:11.747Z,47.60
2017-06-17T00:54:38.333Z,47.00
2017-06-17T00:57:04.949Z,47.10
2017-06-17T00:59:31.436Z,46.90
2017-06-17T01:01:58.036Z,47.60
2017-06-17T01:04:24.637Z,47.10
2017-06-17T01:06:51.965Z,47.70
2017-06-17T01:09:18.601Z,47.50
2017-06-17T01:11:45.203Z,47.10
2017-06-17T01:14:12.445Z,47.10
2017-06-17T01:16:39.482Z,47.10
2017-06-17T01:19:06.064Z,47.20
2017-06-17T01:21:32.690Z,47.20
2017-06-17T01:23:59.744Z,46.60
2017-06-17T01:26:26.440Z,47.10
2017-06-17T01:28:53.024Z,46.80
2017-06-17T01:31:19.537Z,47.20
2017-06-17T01:33:46.129Z,47.10
2017-06-17T01:36:12.735Z,47.20
2017-06-17T01:38:39.294Z,47.10
2017-06-17T01:41:05.844Z,47.10
2017-06-17T01:43:32.614Z,47.50
2017-06-17T01:45:59.215Z,47.90
2017-06-17T01:48:25.796Z,48.10
2017-06-17T01:50:53.149Z,47.30
2017-06-17T01:53:20.533Z,47.40
2017-06-17T01:55:47.102Z,47.30
2017-06-17T01:58:13.722Z,47.30
2017-06-17T02:00:40.298Z,47.20
2017-06-17T02:03:06.914Z,47.20
2017-06-17T02:05:33.433Z,47.30
2017-06-17T02:07:59.974Z,47.30
2017-06-17T02:10:26.547Z,47.30
2017-06-17T02:12:53.891Z,46.70
2017-06-17T02:15:20.470Z,47.30
2017-06-17T02:17:47.093Z,47.40
2017-06-17T02:20:13.678Z,47.30
2017-06-17T02:22:40.319Z,47.70
2017-06-17T02:25:06.918Z,47.20
2017-06-17T02:27:33.521Z,47.30
2017-06-17T02:30:00.085Z,47.40
2017-06-17T02:32:26.704Z,47.30
2017-06-17T02:34:53.277Z,47.30
2017-06-17T02:37:20.293Z,48.30
2017-06-17T02:39:46.897Z,47.60
2017-06-17T02:42:13.482Z,47.60
2017-06-17T02:44:40.602Z,47.80
2017-06-17T02:47:07.177Z,48.40
2017-06-17T02:49:34.484Z,47.40
2017-06-17T02:52:01.038Z,47.30
2017-06-17T02:54:27.633Z,47.30
2017-06-17T02:56:54.193Z,47.70
2017-06-17T02:59:20.769Z,47.70
2017-06-17T03:01:47.331Z,48.60
2017-06-17T03:04:13.901Z,48.70
2017-06-17T03:06:40.394Z,48.30
2017-06-17T03:09:06.978Z,47.70
2017-06-17T03:11:33.577Z,49.20
2017-06-17T03:14:00.225Z,49.00
2017-06-17T03:16:26.792Z,48.60
2017-06-17T03:18:53.429Z,49.20
2017-06-17T03:21:19.997Z,49.10
2017-06-17T03:23:46.570Z,51.30
2017-06-17T03:26:13.133Z,50.10
2017-06-17T03:28:39.692Z,49.80
2017-06-17T03:31:06.233Z,49.60
2017-06-17T03:33:32.780Z,50.00
2017-06-17T03:35:59.339Z,49.70
2017-06-17T03:38:25.896Z,49.40
2017-06-17T03:40:52.464Z,49.10
2017-06-17T03:43:19.155Z,48.70
2017-06-17T03:45:45.773Z,49.20
2017-06-17T03:48:12.349Z,49.10
2017-06-17T03:50:38.825Z,49.40
2017-06-17T03:53:05.401Z,49.80
2017-06-17T03:55:32.061Z,49.90
2017-06-17T03:57:58.664Z,49.70
2017-06-17T04:00:25.148Z,49.80
2017-06-17T04:02:51.705Z,49.00
2017-06-17T04:05:18.433Z,49.10
2017-06-17T04:07:45.030Z,48.80
2017-06-17T04:10:19.297Z,48.60
2017-06-17T04:12:45.845Z,48.40
2017-06-17T04:15:12.468Z,49.30
2017-06-17T04:17:39.013Z,49.00
2017-06-17T04:20:05.606Z,49.10
2017-06-17T04:22:32.160Z,48.60
2017-06-17T04:24:58.742Z,49.20
2017-06-17T04:27:25.312Z,49.90
2017-06-17T04:29:51.853Z,49.10
2017-06-17T04:32:18.560Z,49.10
2017-06-17T04:34:45.853Z,49.50
2017-06-17T04:37:12.416Z,49.50
2017-06-17T04:39:39.746Z,49.80
2017-06-17T04:42:06.341Z,49.50
2017-06-17T04:44:32.897Z,48.70
2017-06-17T04:46:59.573Z,49.10
2017-06-17T04:49:26.279Z,48.60
2017-06-17T04:51:52.893Z,47.90
2017-06-17T04:54:19.475Z,48.00
2017-06-17T04:56:46.106Z,48.40
2017-06-17T04:59:12.725Z,47.70
2017-06-17T05:01:39.313Z,48.10
2017-06-17T05:04:06.645Z,48.40
2017-06-17T05:06:33.241Z,48.10
2017-06-17T05:09:00.593Z,48.20
2017-06-17T05:11:27.953Z,48.40
2017-06-17T05:13:55.268Z,48.70
2017-06-17T05:16:21.900Z,48.00
2017-06-17T05:18:48.460Z,47.90
2017-06-17T05:21:15.156Z,48.50
2017-06-17T05:23:41.711Z,49.20
2017-06-17T05:26:08.290Z,48.00
2017-06-17T05:28:35.604Z,48.60
2017-06-17T05:31:02.201Z,48.30
2017-06-17T05:33:28.809Z,48.80
2017-06-17T05:35:55.369Z,48.20
2017-06-17T05:38:21.985Z,48.60
2017-06-17T05:40:49.309Z,49.00
2017-06-17T05:43:16.000Z,48.30
2017-06-17T05:45:42.485Z,48.20
2017-06-17T05:48:09.864Z,48.30
2017-06-17T05:50:37.082Z,47.80
2017-06-17T05:53:03.669Z,48.30
2017-06-17T05:55:30.265Z,48.40
2017-06-17T05:57:56.869Z,48.50
2017-06-17T06:00:23.444Z,48.50
2017-06-17T06:02:50.028Z,48.40
2017-06-17T06:05:16.644Z,48.40
2017-06-17T06:07:43.313Z,48.50
2017-06-17T06:10:10.297Z,48.50
2017-06-17T06:12:36.909Z,48.60
2017-06-17T06:15:03.505Z,48.60
2017-06-17T06:17:30.086Z,48.60
2017-06-17T06:19:56.767Z,48.60
2017-06-17T06:22:23.461Z,48.60
2017-06-17T06:24:50.056Z,48.70
2017-06-17T06:27:17.662Z,48.80
2017-06-17T06:29:44.392Z,48.90
2017-06-17T06:32:11.372Z,48.50
2017-06-17T06:34:37.961Z,48.40
2017-06-17T06:37:04.565Z,48.50
2017-06-17T06:39:31.146Z,48.80
2017-06-17T06:41:58.142Z,49.00
2017-06-17T06:44:24.663Z,49.20
2017-06-17T06:46:51.267Z,48.90
2017-06-17T06:49:18.090Z,48.90
2017-06-17T06:51:44.660Z,49.00
2017-06-17T06:54:11.322Z,49.10
2017-06-17T06:56:38.147Z,49.30
2017-06-17T06:59:05.417Z,49.30
2017-06-17T07:01:31.973Z,49.30
2017-06-17T07:03:58.570Z,49.40
2017-06-17T07:06:25.117Z,49.50
2017-06-17T07:08:51.731Z,50.00
2017-06-17T07:11:19.017Z,51.00
2017-06-17T07:13:45.592Z,50.90
2017-06-17T07:16:12.158Z,51.50
2017-06-17T07:18:38.681Z,51.70
2017-06-17T07:21:05.297Z,51.80
2017-06-17T07:23:32.512Z,52.90
2017-06-17T07:26:02.897Z,52.80
2017-06-17T07:28:29.486Z,52.70
2017-06-17T07:30:56.088Z,52.00
2017-06-17T07:33:22.630Z,51.60
2017-06-17T07:35:49.206Z,51.60
2017-06-17T07:38:15.754Z,51.50
2017-06-17T07:40:43.088Z,51.30
2017-06-17T07:43:12.976Z,51.20
2017-06-17T07:45:39.453Z,50.90
2017-06-17T07:48:05.899Z,50.20
2017-06-17T07:50:32.483Z,50.50
2017-06-17T07:52:59.028Z,50.30
2017-06-17T07:55:25.608Z,50.20
2017-06-17T07:57:55.830Z,49.90
2017-06-17T08:00:22.371Z,50.80
2017-06-17T08:02:48.950Z,49.50
2017-06-17T08:05:16.331Z,50.20
2017-06-17T08:07:42.893Z,50.10
2017-06-17T08:10:09.313Z,49.50
2017-06-17T08:12:41.884Z,50.10
2017-06-17T08:15:09.201Z,50.20
2017-06-17T08:17:35.797Z,50.10
2017-06-17T08:20:03.120Z,49.60
2017-06-17T08:22:29.700Z,49.30
2017-06-17T08:24:56.287Z,50.10
2017-06-17T08:27:22.832Z,50.10
2017-06-17T08:29:49.373Z,50.10
2017-06-17T08:32:16.697Z,49.10
2017-06-17T08:34:43.261Z,49.00
2017-06-17T08:37:09.804Z,48.70
2017-06-17T08:39:37.105Z,48.50
2017-06-17T08:42:03.694Z,48.50
2017-06-17T08:44:31.007Z,48.70
2017-06-17T08:46:57.576Z,48.60
2017-06-17T08:49:24.896Z,49.20
2017-06-17T08:51:51.529Z,49.20
2017-06-17T08:54:18.516Z,49.20
2017-06-17T08:56:45.127Z,48.20
2017-06-17T08:59:13.493Z,49.50
2017-06-17T09:01:40.108Z,49.10
2017-06-17T09:04:06.693Z,48.90
2017-06-17T09:06:34.028Z,48.40
2017-06-17T09:09:00.629Z,48.40
2017-06-17T09:11:27.201Z,47.80
2017-06-17T09:13:53.798Z,48.20
2017-06-17T09:16:20.405Z,48.30
2017-06-17T09:18:47.025Z,48.10
2017-06-17T09:21:13.586Z,48.40
2017-06-17T09:23:40.175Z,48.60
2017-06-17T09:26:06.756Z,48.60
2017-06-17T09:28:33.286Z,48.40
2017-06-17T09:30:59.857Z,47.70
2017-06-17T09:33:26.432Z,47.60
2017-06-17T09:35:53.774Z,47.90
2017-06-17T09:38:20.436Z,47.80
2017-06-17T09:40:47.026Z,47.90
2017-06-17T09:43:13.608Z,47.50
2017-06-17T09:45:40.428Z,47.70
2017-06-17T09:48:07.022Z,47.70
2017-06-17T09:50:33.598Z,47.70
2017-06-17T09:53:00.098Z,47.50
2017-06-17T09:55:26.675Z,47.70
2017-06-17T09:57:53.264Z,47.40
2017-06-17T10:00:19.785Z,47.90
2017-06-17T10:02:46.391Z,48.70
2017-06-17T10:05:12.937Z,48.10
2017-06-17T10:07:39.557Z,47.10
2017-06-17T10:10:06.854Z,46.70
2017-06-17T10:12:36.549Z,46.00
2017-06-17T10:15:03.105Z,46.60
2017-06-17T10:17:29.665Z,46.90
2017-06-17T10:19:56.249Z,46.90
2017-06-17T10:22:22.833Z,47.30
2017-06-17T10:24:50.146Z,46.20
2017-06-17T10:27:16.817Z,46.20
2017-06-17T10:29:43.383Z,45.30
2017-06-17T10:32:09.968Z,44.80
2017-06-17T10:34:36.533Z,44.70
2017-06-17T10:37:03.842Z,45.20
2017-06-17T10:39:30.424Z,44.50
2017-06-17T10:41:57.005Z,44.30
2017-06-17T10:44:23.585Z,44.80
2017-06-17T10:46:50.185Z,44.80
2017-06-17T10:49:16.722Z,45.50
2017-06-17T10:51:43.320Z,45.50
2017-06-17T10:54:09.830Z,45.50
2017-06-17T10:56:36.429Z,45.40
2017-06-17T10:59:03.465Z,45.80
2017-06-17T11:01:30.050Z,46.40
2017-06-17T11:03:56.601Z,46.30
2017-06-17T11:06:23.164Z,45.60
2017-06-17T11:08:49.745Z,45.40
2017-06-17T11:11:16.310Z,45.90
2017-06-17T11:13:42.905Z,46.20
2017-06-17T11:16:09.607Z,46.50
2017-06-17T11:18:36.161Z,45.80
2017-06-17T11:21:03.476Z,45.90
2017-06-17T11:23:30.809Z,46.20
2017-06-17T11:25:57.397Z,46.20
2017-06-17T11:28:23.941Z,46.20
2017-06-17T11:30:50.505Z,45.90
2017-06-17T11:33:17.056Z,45.80
2017-06-17T11:35:44.368Z,46.20
2017-06-17T11:38:10.922Z,46.20
2017-06-17T11:40:37.485Z,46.10
2017-06-17T11:43:04.048Z,46.60
2017-06-17T11:45:32.834Z,46.10
2017-06-17T11:47:59.420Z,46.30
2017-06-17T11:50:25.984Z,46.70
2017-06-17T11:52:52.453Z,45.50
2017-06-17T11:55:19.082Z,45.20
2017-06-17T11:57:45.665Z,45.40
2017-06-17T12:00:13.348Z,46.20
2017-06-17T12:02:39.905Z,45.90
2017-06-17T12:05:06.437Z,45.30
2017-06-17T12:07:33.004Z,45.90
2017-06-17T12:09:59.561Z,45.60
2017-06-17T12:12:26.006Z,45.60
2017-06-17T12:14:52.637Z,46.20
2017-06-17T12:17:19.239Z,45.60
2017-06-17T12:19:49.215Z,45.10
2017-06-17T12:22:17.170Z,45.30
2017-06-17T12:24:43.672Z,45.70
2017-06-17T12:27:10.269Z,45.80
2017-06-17T12:29:36.849Z,45.90
2017-06-17T12:32:03.453Z,46.00
2017-06-17T12:34:30.043Z,46.10
2017-06-17T12:36:56.612Z,46.70
2017-06-17T12:39:23.274Z,46.20
2017-06-17T12:41:50.496Z,45.90
2017-06-17T12:44:17.165Z,46.10
2017-06-17T12:46:43.752Z,46.10
2017-06-17T12:49:10.345Z,46.20
2017-06-17T12:51:36.898Z,46.70
2017-06-17T12:54:03.628Z,46.10
2017-06-17T12:56:30.126Z,45.00
2017-06-17T12:58:56.973Z,45.70
2017-06-17T13:01:24.417Z,45.80
2017-06-17T13:03:50.988Z,45.70
2017-06-17T13:06:17.577Z,46.40
2017-06-17T13:08:44.600Z,46.40
2017-06-17T13:11:11.190Z,46.30
2017-06-17T13:13:37.767Z,46.10
2017-06-17T13:16:04.246Z,46.20
2017-06-17T13:18:30.811Z,45.80
2017-06-17T13:20:57.381Z,45.50
2017-06-17T13:23:24.680Z,45.50
2017-06-17T13:25:51.260Z,45.60
2017-06-17T13:28:18.182Z,45.40
2017-06-17T13:30:44.752Z,45.30
2017-06-17T13:33:11.358Z,45.30
2017-06-17T13:35:37.836Z,45.80
2017-06-17T13:38:04.406Z,46.60
2017-06-17T13:40:30.933Z,46.40
2017-06-17T13:42:57.515Z,44.60
2017-06-17T13:45:24.196Z,45.70
2017-06-17T13:47:50.817Z,44.70
2017-06-17T13:50:17.447Z,45.80
2017-06-17T13:52:44.073Z,44.90
2017-06-17T13:55:10.995Z,45.20
2017-06-17T13:57:38.025Z,44.60
2017-06-17T14:00:04.654Z,45.20
2017-06-17T14:02:31.240Z,44.90
2017-06-17T14:04:57.857Z,43.70
2017-06-17T14:07:24.836Z,43.90
2017-06-17T14:09:51.597Z,44.40
2017-06-17T14:12:18.197Z,43.90
2017-06-17T14:14:44.793Z,44.60
2017-06-17T14:17:11.381Z,45.00
2017-06-17T14:19:40.794Z,44.50
2017-06-17T14:22:13.510Z,44.00
2017-06-17T14:24:40.084Z,44.80
2017-06-17T14:27:07.198Z,44.20
2017-06-17T14:29:33.760Z,44.20
2017-06-17T14:32:00.337Z,44.00
2017-06-17T14:34:32.294Z,43.60
2017-06-17T14:36:58.900Z,43.70
2017-06-17T14:39:25.493Z,44.20
2017-06-17T14:41:52.209Z,45.00
2017-06-17T14:44:18.773Z,43.30
2017-06-17T14:46:49.244Z,44.10
2017-06-17T14:49:15.892Z,45.10
2017-06-17T14:51:42.477Z,44.80
2017-06-17T14:54:09.069Z,44.40
2017-06-17T14:56:35.631Z,44.50
2017-06-17T14:59:02.356Z,45.30
2017-06-17T15:01:32.012Z,45.50
2017-06-17T15:03:58.606Z,45.10
2017-06-17T15:06:25.182Z,45.00
2017-06-17T15:08:51.749Z,44.80
2017-06-17T15:11:18.340Z,44.50
2017-06-17T15:13:44.892Z,44.30
2017-06-17T15:16:20.404Z,44.70
2017-06-17T15:18:47.008Z,45.20
2017-06-17T15:21:13.585Z,45.00
2017-06-17T15:23:40.184Z,44.90
2017-06-17T15:26:06.781Z,44.50
2017-06-17T15:28:33.376Z,44.80
2017-06-17T15:31:00.010Z,45.40
2017-06-17T15:33:30.353Z,44.70
2017-06-17T15:35:56.837Z,45.20
2017-06-17T15:38:23.574Z,45.10
2017-06-17T15:40:50.134Z,44.50
2017-06-17T15:43:16.754Z,44.60
2017-06-17T15:45:43.355Z,45.00
2017-06-17T15:48:10.865Z,44.90
2017-06-17T15:50:37.424Z,43.70
2017-06-17T15:53:10.082Z,43.60
2017-06-17T15:55:36.773Z,43.50
2017-06-17T15:58:04.077Z,45.30
2017-06-17T16:00:31.463Z,44.30
2017-06-17T16:02:58.532Z,44.30
2017-06-17T16:05:25.135Z,44.60
2017-06-17T16:07:51.569Z,44.30
2017-06-17T16:10:18.160Z,44.90
2017-06-17T16:12:45.828Z,44.80
2017-06-17T16:15:12.730Z,44.50
2017-06-17T16:17:39.392Z,45.30
2017-06-17T16:20:06.078Z,45.30
2017-06-17T16:22:32.664Z,45.20
2017-06-17T16:24:59.225Z,44.40
2017-06-17T16:27:25.813Z,45.10
2017-06-17T16:29:53.181Z,45.20
2017-06-17T16:32:19.752Z,45.10
2017-06-17T16:34:46.460Z,45.10
2017-06-17T16:37:13.085Z,45.40
2017-06-17T16:39:39.664Z,45.50
2017-06-17T16:42:06.245Z,45.50
2017-06-17T16:44:33.562Z,45.90
2017-06-17T16:47:00.169Z,45.90
2017-06-17T16:49:26.630Z,45.90
2017-06-17T16:51:53.117Z,45.90
2017-06-17T16:54:20.160Z,45.40
2017-06-17T16:56:46.737Z,45.30
2017-06-17T16:59:13.316Z,45.30
2017-06-17T17:01:39.902Z,45.50
2017-06-17T17:04:06.470Z,45.70
2017-06-17T17:06:33.073Z,45.60
2017-06-17T17:08:59.673Z,46.40
2017-06-17T17:11:26.232Z,46.10
2017-06-17T17:13:53.013Z,46.40
2017-06-17T17:16:19.524Z,47.10
2017-06-17T17:18:46.181Z,47.30
2017-06-17T17:21:12.749Z,47.10
2017-06-17T17:23:39.308Z,46.10
2017-06-17T17:26:05.888Z,46.40
2017-06-17T17:28:32.420Z,46.60
2017-06-17T17:30:58.996Z,47.30
2017-06-17T17:33:25.632Z,48.00
2017-06-17T17:35:52.272Z,47.60
2017-06-17T17:38:19.949Z,48.10
2017-06-17T17:40:46.444Z,47.40
2017-06-17T17:43:13.007Z,47.90
2017-06-17T17:45:42.371Z,47.70
2017-06-17T17:48:09.086Z,47.10
2017-06-17T17:50:35.729Z,47.10
2017-06-17T17:53:02.343Z,46.90
2017-06-17T17:55:29.689Z,46.60
2017-06-17T17:57:56.348Z,46.20
2017-06-17T18:00:22.902Z,46.60
2017-06-17T18:02:50.252Z,46.60
2017-06-17T18:05:17.650Z,46.60
2017-06-17T18:07:44.157Z,46.20
2017-06-17T18:10:10.813Z,45.90
2017-06-17T18:12:37.401Z,46.40
2017-06-17T18:15:04.132Z,46.10
2017-06-17T18:17:30.753Z,46.00
2017-06-17T18:19:57.317Z,45.70
2017-06-17T18:22:23.887Z,45.50
2017-06-17T18:24:51.246Z,46.40
2017-06-17T18:27:17.806Z,46.40
2017-06-17T18:29:48.577Z,46.50
2017-06-17T18:32:15.122Z,46.40
2017-06-17T18:34:41.705Z,47.00
2017-06-17T18:37:08.701Z,47.10
2017-06-17T18:39:35.382Z,47.00
2017-06-17T18:42:01.875Z,46.70
2017-06-17T18:44:28.522Z,47.10
2017-06-17T18:46:55.125Z,46.90
2017-06-17T18:49:21.685Z,47.30
2017-06-17T18:51:48.260Z,46.50
2017-06-17T18:54:14.953Z,47.30
2017-06-17T18:56:41.644Z,47.00
2017-06-17T18:59:08.070Z,47.60
2017-06-17T19:01:34.652Z,47.10
2017-06-17T19:04:01.295Z,47.60
2017-06-17T19:06:27.832Z,47.40
2017-06-17T19:08:54.470Z,47.40
2017-06-17T19:11:21.792Z,47.50
2017-06-17T19:13:48.369Z,47.50
2017-06-17T19:16:14.928Z,47.50
2017-06-17T19:18:41.490Z,47.70
2017-06-17T19:21:08.031Z,49.00
2017-06-17T19:23:34.589Z,48.20
2017-06-17T19:26:01.281Z,48.50
2017-06-17T19:28:27.844Z,48.40
2017-06-17T19:30:54.515Z,48.20
2017-06-17T19:33:21.240Z,48.30
2017-06-17T19:35:47.809Z,48.40
2017-06-17T19:38:14.388Z,48.00
2017-06-17T19:40:41.713Z,49.10
2017-06-17T19:43:08.277Z,49.10
2017-06-17T19:45:34.733Z,49.10
2017-06-17T19:48:02.093Z,49.40
2017-06-17T19:50:28.706Z,49.40
2017-06-17T19:52:55.272Z,49.20
2017-06-17T19:55:22.185Z,50.20
2017-06-17T19:57:48.754Z,49.60
2017-06-17T20:00:15.425Z,50.20
2017-06-17T20:02:41.989Z,50.40
2017-06-17T20:05:08.560Z,49.90
2017-06-17T20:07:35.124Z,50.60
2017-06-17T20:10:01.700Z,50.10
2017-06-17T20:12:28.275Z,50.30
2017-06-17T20:14:55.003Z,50.10
2017-06-17T20:17:21.756Z,50.60
2017-06-17T20:19:48.321Z,51.10
2017-06-17T20:22:20.858Z,50.90
2017-06-17T20:24:47.454Z,51.10
2017-06-17T20:27:14.018Z,50.90
2017-06-17T20:29:40.589Z,50.00
2017-06-17T20:32:07.129Z,50.40
2017-06-17T20:45:29.389Z,51.00
2017-06-17T20:47:56.033Z,50.00
2017-06-17T20:50:23.641Z,50.50
2017-06-17T20:52:50.253Z,50.40
2017-06-17T20:55:16.915Z,50.60
2017-06-17T20:57:43.475Z,50.50
2017-06-17T21:00:25.316Z,50.90
2017-06-17T21:02:51.884Z,50.80
2017-06-17T21:05:18.826Z,51.40
2017-06-17T21:07:45.317Z,52.40
2017-06-17T21:10:11.903Z,52.40
2017-06-17T21:12:38.514Z,52.40
2017-06-17T21:15:05.553Z,52.80
2017-06-17T21:17:32.159Z,53.20
2017-06-17T21:19:58.700Z,52.70
2017-06-17T21:22:25.304Z,52.40
2017-06-17T21:24:51.778Z,52.90
2017-06-17T21:27:18.376Z,52.60
2017-06-17T21:29:44.963Z,52.30
2017-06-17T21:32:12.005Z,52.40
2017-06-17T21:34:38.580Z,52.40
2017-06-17T21:37:05.141Z,52.40
2017-06-17T21:39:31.626Z,52.40
2017-06-17T21:41:58.301Z,52.40
2017-06-17T21:44:24.905Z,51.90
2017-06-17T21:46:51.491Z,52.40
2017-06-17T21:49:18.077Z,52.40
2017-06-17T21:51:45.594Z,52.50
2017-06-17T21:54:12.540Z,52.50
2017-06-17T21:56:39.157Z,52.40
2017-06-17T21:59:05.781Z,52.40
2017-06-17T22:01:32.592Z,52.40
2017-06-17T22:03:59.240Z,52.40
2017-06-17T22:06:25.833Z,52.40
2017-06-17T22:08:52.453Z,52.60
2017-06-17T22:11:19.007Z,52.40
2017-06-17T22:13:45.708Z,52.40
2017-06-17T22:16:12.228Z,52.40
2017-06-17T22:18:38.809Z,52.20
2017-06-17T22:21:05.469Z,52.20
2017-06-17T22:23:32.052Z,52.40
2017-06-17T22:25:58.703Z,52.40
2017-06-17T22:28:25.641Z,52.20
2017-06-17T22:30:52.301Z,52.20
2017-06-17T22:33:19.189Z,52.20
2017-06-17T22:35:45.756Z,52.20
2017-06-17T22:38:12.337Z,52.80
2017-06-17T22:40:38.957Z,52.70
2017-06-17T22:43:05.530Z,52.80
2017-06-17T22:45:38.728Z,54.70
2017-06-17T22:48:05.357Z,54.30
2017-06-17T22:50:32.054Z,54.40
2017-06-17T22:52:58.640Z,55.40
2017-06-17T22:55:26.310Z,56.00
2017-06-17T22:57:54.856Z,56.00
2017-06-17T23:00:21.684Z,55.90
2017-06-17T23:02:48.212Z,55.80
2017-06-17T23:05:14.860Z,56.00
2017-06-17T23:07:41.468Z,56.00
2017-06-17T23:10:13.368Z,57.00
2017-06-17T23:12:40.325Z,55.60
2017-06-17T23:15:06.908Z,56.30
2017-06-17T23:17:33.836Z,56.20
2017-06-17T23:20:00.819Z,56.70
2017-06-17T23:22:27.989Z,57.30
2017-06-17T23:24:54.732Z,56.90
2017-06-17T23:27:21.417Z,57.00
2017-06-17T23:29:47.976Z,57.30
2017-06-17T23:32:14.523Z,57.30
2017-06-17T23:34:41.712Z,57.50
2017-06-17T23:37:08.269Z,57.40
2017-06-17T23:39:34.824Z,57.00
2017-06-17T23:42:01.969Z,57.10
2017-06-17T23:44:29.297Z,57.30
2017-06-17T23:46:55.864Z,57.50
2017-06-17T23:49:22.448Z,57.00
2017-06-17T23:51:49.439Z,56.80
2017-06-17T23:54:16.029Z,57.20
2017-06-17T23:56:42.620Z,57.20
2017-06-17T23:59:09.204Z,56.90
