createdAt,value
2019-02-06T00:06:11.883Z,33.80
2019-02-06T00:08:51.919Z,30.73
2019-02-06T00:11:31.158Z,36.90
2019-02-06T00:14:11.200Z,29.30
2019-02-06T00:19:33.571Z,30.40
2019-02-06T00:22:13.445Z,32.83
2019-02-06T00:24:53.683Z,28.57
2019-02-06T00:27:33.811Z,30.00
2019-02-06T00:30:17.689Z,30.83
2019-02-06T00:32:57.746Z,28.40
2019-02-06T00:35:37.594Z,33.53
2019-02-06T00:38:16.805Z,29.00
2019-02-06T00:40:56.739Z,24.07
2019-02-06T00:43:36.737Z,29.00
2019-02-06T00:49:41.393Z,24.90
2019-02-06T00:52:21.388Z,28.33
2019-02-06T00:55:01.145Z,27.40
2019-02-06T00:57:42.837Z,24.10
2019-02-06T01:00:21.956Z,26.90
2019-02-06T01:03:03.055Z,24.33
2019-02-06T01:05:42.263Z,24.47
2019-02-06T01:08:21.369Z,26.77
2019-02-06T01:11:00.517Z,29.47
2019-02-06T01:16:43.310Z,25.63
2019-02-06T01:19:22.611Z,21.40
2019-02-06T01:22:02.754Z,22.80
2019-02-06T01:24:41.791Z,24.10
2019-02-06T01:27:25.670Z,27.13
2019-02-06T01:30:06.266Z,25.77
2019-02-06T01:32:45.892Z,24.87
2019-02-06T01:35:25.934Z,22.50
2019-02-06T01:38:05.054Z,20.40
2019-02-06T01:40:44.285Z,23.00
2019-02-06T01:43:24.175Z,22.57
2019-02-06T01:48:46.439Z,18.87
2019-02-06T01:51:26.261Z,22.90
2019-02-06T01:57:31.784Z,20.93
2019-02-06T02:03:19.340Z,19.53
2019-02-06T02:06:02.305Z,19.27
2019-02-06T02:08:41.347Z,18.50
2019-02-06T02:11:21.372Z,20.17
2019-02-06T02:14:01.348Z,21.87
2019-02-06T02:16:40.611Z,15.17
2019-02-06T02:19:19.655Z,13.27
2019-02-06T02:21:59.487Z,16.33
2019-02-06T02:28:03.150Z,13.20
2019-02-06T02:30:45.331Z,10.53
2019-02-06T02:33:24.831Z,13.37
2019-02-06T02:36:15.297Z,8.53
2019-02-06T02:38:47.850Z,9.40
2019-02-06T02:51:36.072Z,9.17
2019-02-06T02:57:40.087Z,9.03
2019-02-06T03:03:47.228Z,8.03
2019-02-06T03:06:28.505Z,9.47
2019-02-06T03:09:07.652Z,7.60
2019-02-06T03:11:46.909Z,8.93
2019-02-06T03:14:26.903Z,8.47
2019-02-06T03:17:06.888Z,10.90
2019-02-06T03:19:46.813Z,8.63
2019-02-06T03:22:26.829Z,8.37
2019-02-06T03:25:07.025Z,7.47
2019-02-06T03:28:06.057Z,9.63
2019-02-06T03:30:49.158Z,7.80
2019-02-06T03:33:28.525Z,7.60
2019-02-06T03:39:14.747Z,9.80
2019-02-06T03:41:54.859Z,8.60
2019-02-06T03:44:33.956Z,8.80
2019-02-06T03:47:14.925Z,8.77
2019-02-06T03:53:13.373Z,9.07
2019-02-06T03:55:53.459Z,8.30
2019-02-06T03:58:52.564Z,8.73
2019-02-06T04:01:31.832Z,10.30
2019-02-06T04:04:11.946Z,11.80
2019-02-06T04:09:34.064Z,11.73
2019-02-06T04:12:14.075Z,9.47
2019-02-06T04:14:57.228Z,12.10
2019-02-06T04:20:18.636Z,10.80
2019-02-06T04:22:58.729Z,10.23
2019-02-06T04:25:38.748Z,12.10
2019-02-06T04:28:18.729Z,9.40
2019-02-06T04:30:58.826Z,8.87
2019-02-06T04:33:38.848Z,10.63
2019-02-06T04:36:22.856Z,10.20
2019-02-06T04:39:02.099Z,9.53
2019-02-06T04:41:41.993Z,8.73
2019-02-06T04:44:22.051Z,8.80
2019-02-06T04:47:02.126Z,9.57
2019-02-06T04:50:02.053Z,10.07
2019-02-06T04:52:41.485Z,8.93
2019-02-06T04:55:20.841Z,8.50
2019-02-06T04:58:00.996Z,9.50
2019-02-06T05:00:40.166Z,8.87
2019-02-06T05:03:20.239Z,9.80
2019-02-06T05:06:00.472Z,9.77
2019-02-06T05:08:40.584Z,8.33
2019-02-06T05:11:19.716Z,7.30
2019-02-06T05:13:59.760Z,9.00
2019-02-06T05:16:39.821Z,10.80
2019-02-06T05:19:19.913Z,11.17
2019-02-06T05:22:00.012Z,8.43
2019-02-06T05:24:40.034Z,8.10
2019-02-06T05:27:23.590Z,9.67
2019-02-06T05:30:03.170Z,12.60
2019-02-06T05:32:43.197Z,8.97
2019-02-06T05:35:22.414Z,8.30
2019-02-06T05:38:02.433Z,9.93
2019-02-06T05:40:42.322Z,7.33
2019-02-06T05:43:21.510Z,6.70
2019-02-06T05:46:01.557Z,8.13
2019-02-06T05:48:41.856Z,7.87
2019-02-06T05:51:21.737Z,7.37
2019-02-06T05:54:00.946Z,8.80
2019-02-06T06:00:05.520Z,9.63
2019-02-06T06:02:45.635Z,8.30
2019-02-06T06:05:25.568Z,8.73
2019-02-06T06:08:05.557Z,7.70
2019-02-06T06:10:45.635Z,8.20
2019-02-06T06:20:37.223Z,11.93
2019-02-06T06:23:34.447Z,9.93
2019-02-06T06:26:13.939Z,9.83
2019-02-06T06:28:53.325Z,9.63
2019-02-06T06:31:33.407Z,7.70
2019-02-06T06:34:13.532Z,6.53
2019-02-06T06:36:52.696Z,7.30
2019-02-06T06:39:37.812Z,7.57
2019-02-06T06:42:17.952Z,7.87
2019-02-06T06:44:58.072Z,7.80
2019-02-06T06:47:38.168Z,11.00
2019-02-06T06:50:18.131Z,8.83
2019-02-06T06:52:58.216Z,6.97
2019-02-06T06:55:38.177Z,9.13
2019-02-06T06:58:18.409Z,7.57
2019-02-06T07:01:02.397Z,9.80
2019-02-06T07:03:41.861Z,9.50
2019-02-06T07:06:25.416Z,6.53
2019-02-06T07:09:05.124Z,8.10
2019-02-06T07:11:45.270Z,6.17
2019-02-06T07:14:24.424Z,7.57
2019-02-06T07:24:12.805Z,8.00
2019-02-06T07:26:52.902Z,6.90
2019-02-06T07:29:36.894Z,6.33
2019-02-06T07:32:16.508Z,7.87
2019-02-06T07:34:56.366Z,6.40
2019-02-06T07:37:36.283Z,9.07
2019-02-06T07:40:15.502Z,9.50
2019-02-06T07:42:55.532Z,11.43
2019-02-06T07:45:34.775Z,7.47
2019-02-06T07:48:14.784Z,15.77
2019-02-06T07:50:54.590Z,7.80
2019-02-06T07:53:33.882Z,8.93
2019-02-06T07:56:14.102Z,10.20
2019-02-06T07:58:54.107Z,10.47
2019-02-06T08:01:37.778Z,8.73
2019-02-06T08:04:17.313Z,8.50
2019-02-06T08:06:57.288Z,8.00
2019-02-06T08:09:37.336Z,15.67
2019-02-06T08:12:17.238Z,8.77
2019-02-06T08:14:57.325Z,10.87
2019-02-06T08:17:37.485Z,11.13
2019-02-06T08:20:17.530Z,11.63
2019-02-06T08:22:57.639Z,9.87
2019-02-06T08:25:37.730Z,9.43
2019-02-06T08:28:17.708Z,7.20
2019-02-06T08:30:56.831Z,7.97
2019-02-06T08:33:36.847Z,12.13
2019-02-06T08:36:16.077Z,8.77
2019-02-06T08:38:56.167Z,7.10
2019-02-06T08:41:36.212Z,5.53
2019-02-06T08:44:16.267Z,6.67
2019-02-06T08:46:56.339Z,5.80
2019-02-06T08:49:36.320Z,6.57
2019-02-06T08:52:16.463Z,6.50
2019-02-06T08:54:56.423Z,6.77
2019-02-06T08:57:36.368Z,5.87
2019-02-06T09:03:24.481Z,7.93
2019-02-06T09:06:04.508Z,6.30
2019-02-06T09:08:44.732Z,6.60
2019-02-06T09:18:15.531Z,10.63
2019-02-06T09:20:55.715Z,6.83
2019-02-06T09:23:35.646Z,5.83
2019-02-06T09:26:15.788Z,6.63
2019-02-06T09:28:54.987Z,9.93
2019-02-06T09:31:34.938Z,6.07
2019-02-06T09:34:14.217Z,9.10
2019-02-06T09:36:54.221Z,6.10
2019-02-06T09:39:34.307Z,5.63
2019-02-06T09:42:14.492Z,5.00
2019-02-06T09:44:54.513Z,7.43
2019-02-06T09:47:34.579Z,4.93
2019-02-06T09:50:14.552Z,7.20
2019-02-06T09:52:54.639Z,10.13
2019-02-06T09:55:34.732Z,25.97
2019-02-06T09:58:14.743Z,11.27
2019-02-06T10:03:36.940Z,7.07
2019-02-06T10:06:17.006Z,8.40
2019-02-06T10:08:56.276Z,11.50
2019-02-06T10:11:36.338Z,10.43
2019-02-06T10:14:15.580Z,7.20
2019-02-06T10:16:54.742Z,6.90
2019-02-06T10:19:34.787Z,6.23
2019-02-06T10:22:14.828Z,9.07
2019-02-06T10:24:54.830Z,8.20
2019-02-06T10:27:35.676Z,6.37
2019-02-06T10:30:15.674Z,9.90
2019-02-06T10:32:55.544Z,8.03
2019-02-06T10:35:35.576Z,7.03
2019-02-06T10:38:15.635Z,12.17
2019-02-06T10:40:55.716Z,7.77
2019-02-06T10:43:35.912Z,6.80
2019-02-06T10:46:18.197Z,7.83
2019-02-06T10:48:56.391Z,6.40
2019-02-06T10:51:36.588Z,5.20
2019-02-06T10:56:58.260Z,4.97
2019-02-06T10:59:38.386Z,7.00
2019-02-06T11:05:37.389Z,6.97
2019-02-06T11:08:17.331Z,7.23
2019-02-06T11:10:56.538Z,6.40
2019-02-06T11:13:35.824Z,5.67
2019-02-06T11:16:15.278Z,7.30
2019-02-06T11:18:54.457Z,6.70
2019-02-06T11:21:34.638Z,4.90
2019-02-06T11:26:56.751Z,6.20
2019-02-06T11:29:37.043Z,4.50
2019-02-06T11:32:16.264Z,7.57
2019-02-06T11:34:56.252Z,4.73
2019-02-06T11:37:36.158Z,23.23
2019-02-06T11:40:35.206Z,4.87
2019-02-06T11:43:14.915Z,4.70
2019-02-06T11:45:54.607Z,4.67
2019-02-06T11:48:35.671Z,6.93
2019-02-06T11:51:14.956Z,6.37
2019-02-06T11:53:58.884Z,7.80
2019-02-06T11:56:38.065Z,6.53
2019-02-06T12:02:42.854Z,5.53
2019-02-06T12:05:22.052Z,8.53
2019-02-06T12:08:01.863Z,7.33
2019-02-06T12:10:41.823Z,6.77
2019-02-06T12:13:20.875Z,9.67
2019-02-06T12:15:59.937Z,7.13
2019-02-06T12:18:39.966Z,7.20
2019-02-06T12:21:23.765Z,6.00
2019-02-06T12:24:03.520Z,7.23
2019-02-06T12:26:43.364Z,7.03
2019-02-06T12:29:23.439Z,5.83
2019-02-06T12:32:03.335Z,4.87
2019-02-06T12:34:43.208Z,5.97
2019-02-06T12:37:22.314Z,6.73
2019-02-06T12:40:01.498Z,5.83
2019-02-06T12:42:41.646Z,7.53
2019-02-06T12:45:20.918Z,8.37
2019-02-06T12:48:01.132Z,7.27
2019-02-06T12:50:41.217Z,7.10
2019-02-06T12:56:03.264Z,4.97
2019-02-06T12:58:42.432Z,5.47
2019-02-06T13:01:22.368Z,6.67
2019-02-06T13:04:01.690Z,8.33
2019-02-06T13:06:41.025Z,5.63
2019-02-06T13:09:21.120Z,7.53
2019-02-06T13:12:01.124Z,4.80
2019-02-06T13:14:41.140Z,6.00
2019-02-06T13:17:20.312Z,4.67
2019-02-06T13:20:00.371Z,5.00
2019-02-06T13:22:40.699Z,6.50
2019-02-06T13:28:01.966Z,6.90
2019-02-06T13:30:42.171Z,5.40
2019-02-06T13:33:22.336Z,5.00
2019-02-06T13:36:04.381Z,10.27
2019-02-06T13:38:44.494Z,6.97
2019-02-06T13:41:24.338Z,5.83
2019-02-06T13:44:04.363Z,6.03
2019-02-06T13:46:52.948Z,5.50
2019-02-06T13:49:25.522Z,8.43
2019-02-06T13:52:04.600Z,8.63
2019-02-06T13:54:43.829Z,6.80
2019-02-06T13:57:43.713Z,9.00
2019-02-06T14:00:23.058Z,6.50
2019-02-06T14:03:02.245Z,5.73
2019-02-06T14:05:41.671Z,4.50
2019-02-06T14:08:21.827Z,8.83
2019-02-06T14:11:01.693Z,7.20
2019-02-06T14:16:49.925Z,5.90
2019-02-06T14:19:29.886Z,10.27
2019-02-06T14:22:10.061Z,4.40
2019-02-06T14:24:50.117Z,5.83
2019-02-06T14:27:30.233Z,4.67
2019-02-06T14:30:12.131Z,6.00
2019-02-06T14:32:51.273Z,5.43
2019-02-06T14:35:32.212Z,4.83
2019-02-06T14:38:12.374Z,5.27
2019-02-06T14:40:51.490Z,6.60
2019-02-06T14:43:31.445Z,6.50
2019-02-06T14:46:11.560Z,5.80
2019-02-06T14:48:51.581Z,7.77
2019-02-06T14:51:31.596Z,8.00
2019-02-06T14:57:18.732Z,4.87
2019-02-06T14:59:58.786Z,5.40
2019-02-06T15:02:38.941Z,5.07
2019-02-06T15:05:17.985Z,5.67
2019-02-06T15:07:57.216Z,6.27
2019-02-06T15:10:37.164Z,6.70
2019-02-06T15:13:16.287Z,8.20
2019-02-06T15:19:35.688Z,6.00
2019-02-06T15:22:15.596Z,5.80
2019-02-06T15:28:18.114Z,6.57
2019-02-06T15:30:57.197Z,6.60
2019-02-06T15:33:36.313Z,5.37
2019-02-06T15:36:16.244Z,13.13
2019-02-06T15:38:56.351Z,6.73
2019-02-06T15:41:35.528Z,8.37
2019-02-06T15:44:15.619Z,7.47
2019-02-06T15:46:55.729Z,8.40
2019-02-06T15:49:35.787Z,10.80
2019-02-06T15:52:15.094Z,6.60
2019-02-06T15:54:55.163Z,5.87
2019-02-06T15:57:35.414Z,5.77
2019-02-06T16:10:23.605Z,9.37
2019-02-06T16:15:44.766Z,24.63
2019-02-06T16:18:23.915Z,12.77
2019-02-06T16:21:03.311Z,5.47
2019-02-06T16:26:25.628Z,7.47
2019-02-06T16:29:04.846Z,7.47
2019-02-06T16:31:46.812Z,5.73
2019-02-06T16:34:26.073Z,6.80
2019-02-06T16:37:05.295Z,6.93
2019-02-06T16:39:45.339Z,6.43
2019-02-06T16:42:24.646Z,8.73
2019-02-06T16:45:03.845Z,5.13
2019-02-06T16:47:45.918Z,10.93
2019-02-06T16:50:24.992Z,10.50
2019-02-06T16:53:04.845Z,7.13
2019-02-06T16:55:47.929Z,5.63
2019-02-06T16:58:27.405Z,5.57
2019-02-06T17:01:07.389Z,7.93
2019-02-06T17:03:49.629Z,6.20
2019-02-06T17:06:28.712Z,6.37
2019-02-06T17:09:08.725Z,8.83
2019-02-06T17:11:49.000Z,8.30
2019-02-06T17:14:28.989Z,6.37
2019-02-06T17:17:08.953Z,5.70
2019-02-06T17:19:48.149Z,8.07
2019-02-06T17:22:28.188Z,5.97
2019-02-06T17:25:08.190Z,7.27
2019-02-06T17:27:48.220Z,9.60
2019-02-06T17:30:28.187Z,6.70
2019-02-06T17:33:08.193Z,7.80
2019-02-06T17:35:51.272Z,9.30
2019-02-06T17:38:30.472Z,6.43
2019-02-06T17:41:11.824Z,9.70
2019-02-06T17:43:51.937Z,6.57
2019-02-06T17:46:32.076Z,8.23
2019-02-06T17:49:11.307Z,7.40
2019-02-06T17:51:51.322Z,7.80
2019-02-06T17:54:31.605Z,4.97
2019-02-06T17:57:11.407Z,5.97
2019-02-06T17:59:51.502Z,6.60
2019-02-06T18:02:31.435Z,6.40
2019-02-06T18:05:11.485Z,5.67
2019-02-06T18:07:51.683Z,6.90
2019-02-06T18:10:31.774Z,6.50
2019-02-06T18:13:11.754Z,8.03
2019-02-06T18:15:50.986Z,5.43
2019-02-06T18:18:30.990Z,7.50
2019-02-06T18:24:19.924Z,6.97
2019-02-06T18:27:00.045Z,8.27
2019-02-06T18:32:48.534Z,5.50
2019-02-06T18:35:28.679Z,8.23
2019-02-06T18:38:07.969Z,5.90
2019-02-06T18:40:48.271Z,5.47
2019-02-06T18:43:28.315Z,6.40
2019-02-06T18:46:07.629Z,5.60
2019-02-06T18:48:47.627Z,4.90
2019-02-06T18:51:26.901Z,5.43
2019-02-06T18:57:50.109Z,5.93
2019-02-06T19:00:32.281Z,4.70
2019-02-06T19:03:11.519Z,4.87
2019-02-06T19:08:33.357Z,5.80
2019-02-06T19:11:13.516Z,4.90
2019-02-06T19:16:35.994Z,5.03
2019-02-06T19:22:41.071Z,5.60
2019-02-06T19:25:23.855Z,5.80
2019-02-06T19:28:02.424Z,6.43
2019-02-06T19:30:42.393Z,6.97
2019-02-06T19:33:22.501Z,5.93
2019-02-06T19:36:02.555Z,6.20
2019-02-06T19:38:42.686Z,5.80
2019-02-06T19:41:22.914Z,5.03
2019-02-06T19:47:15.700Z,6.33
2019-02-06T19:49:55.034Z,5.43
2019-02-06T19:52:34.899Z,5.27
2019-02-06T19:55:34.849Z,4.93
2019-02-06T19:58:14.032Z,5.77
2019-02-06T20:00:54.023Z,4.90
2019-02-06T20:03:34.148Z,5.57
2019-02-06T20:09:18.373Z,6.83
2019-02-06T20:11:58.307Z,6.00
2019-02-06T20:14:38.391Z,5.43
2019-02-06T20:17:17.645Z,6.40
2019-02-06T20:19:57.905Z,5.77
2019-02-06T20:22:37.898Z,6.10
2019-02-06T20:25:17.947Z,10.77
2019-02-06T20:27:57.123Z,9.40
2019-02-06T20:30:37.221Z,6.97
2019-02-06T20:33:17.259Z,5.40
2019-02-06T20:35:57.440Z,6.33
2019-02-06T20:38:37.516Z,6.80
2019-02-06T20:41:16.755Z,7.33
2019-02-06T20:47:22.172Z,6.47
2019-02-06T20:50:02.269Z,6.43
2019-02-06T20:52:42.258Z,8.60
2019-02-06T20:55:21.439Z,6.37
2019-02-06T20:58:00.724Z,6.43
2019-02-06T21:00:40.822Z,8.27
2019-02-06T21:03:20.077Z,7.13
2019-02-06T21:06:00.142Z,6.80
2019-02-06T21:08:40.167Z,13.60
2019-02-06T21:11:20.457Z,8.00
2019-02-06T21:14:00.475Z,6.37
2019-02-06T21:16:39.749Z,6.83
2019-02-06T21:19:19.705Z,7.00
2019-02-06T21:21:59.678Z,6.13
2019-02-06T21:27:48.693Z,6.43
2019-02-06T21:30:48.549Z,7.47
2019-02-06T21:33:27.972Z,7.73
2019-02-06T21:42:12.313Z,8.57
2019-02-06T21:44:52.327Z,6.97
2019-02-06T21:47:32.406Z,7.83
2019-02-06T21:50:11.672Z,12.20
2019-02-06T21:52:50.984Z,13.00
2019-02-06T21:55:31.100Z,12.97
2019-02-06T21:58:11.274Z,6.70
2019-02-06T22:00:50.503Z,10.33
2019-02-06T22:03:33.842Z,8.40
2019-02-06T22:06:13.053Z,7.60
2019-02-06T22:08:52.272Z,9.63
2019-02-06T22:14:56.902Z,10.90
2019-02-06T22:17:56.008Z,6.80
2019-02-06T22:20:35.657Z,9.90
2019-02-06T22:23:14.981Z,9.83
2019-02-06T22:25:55.158Z,7.30
2019-02-06T22:28:35.389Z,7.70
2019-02-06T22:37:28.377Z,7.20
2019-02-06T22:42:50.581Z,9.77
2019-02-06T22:45:30.648Z,10.70
2019-02-06T22:48:10.738Z,12.17
2019-02-06T22:50:50.792Z,7.57
2019-02-06T22:53:30.952Z,6.73
2019-02-06T22:56:10.055Z,8.60
2019-02-06T22:58:50.207Z,9.83
2019-02-06T23:01:30.124Z,7.33
2019-02-06T23:04:09.324Z,7.80
2019-02-06T23:06:48.673Z,8.57
2019-02-06T23:09:28.686Z,8.77
2019-02-06T23:12:08.634Z,10.27
2019-02-06T23:14:48.020Z,9.10
2019-02-06T23:17:27.856Z,8.03
2019-02-06T23:20:06.967Z,8.73
2019-02-06T23:22:50.149Z,10.37
2019-02-06T23:28:13.573Z,7.80
2019-02-06T23:30:52.861Z,7.30
2019-02-06T23:33:36.339Z,9.20
2019-02-06T23:36:16.218Z,10.93
2019-02-06T23:38:55.408Z,7.47
2019-02-06T23:41:35.429Z,10.00
2019-02-06T23:44:14.568Z,8.83
2019-02-06T23:46:56.188Z,8.87
2019-02-06T23:49:34.855Z,8.47
2019-02-06T23:52:18.944Z,8.37
2019-02-06T23:54:58.308Z,7.87
2019-02-06T23:57:38.126Z,9.00
