createdAt,value
2022-11-21T05:33:22.858Z,-1.40
2022-11-21T05:35:50.259Z,-1.40
2022-11-21T05:38:16.647Z,-1.40
2022-11-21T05:40:43.234Z,-0.70
2022-11-21T05:43:29.437Z,-1.40
2022-11-21T05:45:55.575Z,-1.40
2022-11-21T05:48:21.728Z,-1.30
2022-11-21T05:50:51.260Z,-1.10
2022-11-21T05:53:17.410Z,-0.70
2022-11-21T05:55:44.229Z,-1.20
2022-11-21T05:58:10.843Z,-1.20
2022-11-21T06:00:37.699Z,-1.20
2022-11-21T06:03:23.516Z,-1.20
2022-11-21T06:05:49.840Z,-1.20
2022-11-21T06:08:16.862Z,-1.10
2022-11-21T06:10:43.051Z,-1.20
2022-11-21T06:13:24.181Z,-2.60
2022-11-21T06:16:10.188Z,-1.20
2022-11-21T06:18:42.025Z,-1.20
2022-11-21T06:21:27.727Z,-1.30
2022-11-21T06:23:55.140Z,-1.40
2022-11-21T06:26:23.740Z,-1.40
2022-11-21T06:28:50.746Z,-1.40
2022-11-21T06:31:21.417Z,-1.40
2022-11-21T06:33:51.135Z,-2.20
2022-11-21T06:36:18.395Z,-1.00
2022-11-21T06:38:45.551Z,-1.30
2022-11-21T06:41:16.460Z,-1.30
2022-11-21T06:43:44.644Z,-1.30
2022-11-21T06:46:11.203Z,-1.30
2022-11-21T06:48:37.671Z,-1.30
2022-11-21T06:51:05.298Z,-1.30
2022-11-21T06:53:32.270Z,-1.30
2022-11-21T06:55:59.406Z,-1.30
2022-11-21T06:58:25.954Z,-1.30
2022-11-21T07:00:52.228Z,-1.20
2022-11-21T07:03:18.595Z,-1.20
2022-11-21T07:05:45.294Z,-1.20
2022-11-21T07:08:13.477Z,-1.20
2022-11-21T07:10:45.127Z,-1.10
2022-11-21T07:13:21.507Z,-1.00
2022-11-21T07:15:50.080Z,-1.00
2022-11-21T07:18:16.492Z,-1.00
2022-11-21T07:20:42.830Z,-0.90
2022-11-21T07:23:09.141Z,-0.80
2022-11-21T07:25:36.616Z,-0.80
2022-11-21T07:28:03.665Z,-0.70
2022-11-21T07:30:30.155Z,-0.70
2022-11-21T07:33:00.439Z,-0.60
2022-11-21T07:35:26.850Z,-0.50
2022-11-21T07:37:53.088Z,-0.50
2022-11-21T07:40:19.718Z,-0.40
2022-11-21T07:42:46.348Z,-0.30
2022-11-21T07:45:13.589Z,-0.20
2022-11-21T07:47:39.778Z,-0.20
2022-11-21T07:50:07.095Z,-0.10
2022-11-21T07:52:33.291Z,0.00
2022-11-21T07:55:01.700Z,0.40
2022-11-21T07:57:29.259Z,0.20
2022-11-21T07:59:55.459Z,0.30
2022-11-21T08:02:25.898Z,0.30
2022-11-21T08:04:52.503Z,0.40
2022-11-21T08:07:20.941Z,0.50
2022-11-21T08:09:47.115Z,0.60
2022-11-21T08:12:13.887Z,0.70
2022-11-21T08:14:40.138Z,0.80
2022-11-21T08:17:08.073Z,0.90
2022-11-21T08:19:34.637Z,0.90
2022-11-21T08:22:01.014Z,1.00
2022-11-21T08:24:27.561Z,1.10
2022-11-21T08:26:54.017Z,1.20
2022-11-21T08:29:20.206Z,1.30
2022-11-21T08:31:47.179Z,1.30
2022-11-21T08:34:14.781Z,1.30
2022-11-21T08:36:41.073Z,1.40
2022-11-21T08:39:07.276Z,1.40
2022-11-21T08:41:52.138Z,1.40
2022-11-21T08:44:18.403Z,1.20
2022-11-21T08:46:44.731Z,1.50
2022-11-21T08:49:12.045Z,1.60
2022-11-21T08:51:38.449Z,1.60
2022-11-21T08:54:05.618Z,1.70
2022-11-21T08:56:31.945Z,1.70
2022-11-21T08:58:58.695Z,1.80
2022-11-21T09:01:25.132Z,1.90
2022-11-21T09:03:51.574Z,1.90
2022-11-21T09:06:18.185Z,1.90
2022-11-21T09:08:46.990Z,2.00
2022-11-21T09:11:13.464Z,2.00
2022-11-21T09:13:40.073Z,2.20
2022-11-21T09:16:24.638Z,2.10
2022-11-21T09:18:54.152Z,2.20
2022-11-21T09:21:21.817Z,2.30
2022-11-21T09:23:48.194Z,2.30
2022-11-21T09:26:16.716Z,2.40
2022-11-21T09:28:44.033Z,2.40
2022-11-21T09:31:10.542Z,2.60
2022-11-21T09:33:37.692Z,1.60
2022-11-21T09:36:04.690Z,2.70
2022-11-21T09:38:30.911Z,2.80
2022-11-21T09:41:51.515Z,2.80
2022-11-21T09:46:06.151Z,2.90
2022-11-21T09:49:15.670Z,3.00
2022-11-21T09:51:43.097Z,3.00
2022-11-21T09:54:26.653Z,3.10
2022-11-21T09:56:53.589Z,3.20
2022-11-21T10:00:23.542Z,3.30
2022-11-21T10:02:50.530Z,3.50
2022-11-21T10:05:17.294Z,3.60
2022-11-21T10:07:44.574Z,3.70
2022-11-21T10:10:42.787Z,3.90
2022-11-21T10:16:19.286Z,3.90
2022-11-21T10:19:05.830Z,4.10
2022-11-21T10:25:14.752Z,4.30
2022-11-21T10:27:49.771Z,4.50
2022-11-21T10:30:20.290Z,4.60
2022-11-21T10:32:57.895Z,4.80
2022-11-21T10:35:52.320Z,5.20
2022-11-21T10:38:25.778Z,5.50
2022-11-21T10:41:16.787Z,5.80
2022-11-21T10:44:12.062Z,5.80
2022-11-21T10:46:38.279Z,5.70
2022-11-21T10:49:04.569Z,5.50
2022-11-21T10:51:50.057Z,5.40
2022-11-21T10:54:34.570Z,5.30
2022-11-21T10:57:12.617Z,5.20
2022-11-21T10:59:38.948Z,5.10
2022-11-21T11:03:07.099Z,5.20
2022-11-21T11:05:37.705Z,5.10
2022-11-21T11:08:10.184Z,5.20
2022-11-21T11:10:41.249Z,5.30
2022-11-21T11:14:21.199Z,5.30
2022-11-21T11:16:48.334Z,5.20
2022-11-21T11:19:22.263Z,5.10
2022-11-21T11:21:50.839Z,5.10
2022-11-21T11:24:21.499Z,5.10
2022-11-21T11:26:54.778Z,5.00
2022-11-21T11:29:30.274Z,5.00
2022-11-21T11:32:03.230Z,4.90
2022-11-21T11:35:00.046Z,5.40
2022-11-21T11:38:08.975Z,4.80
2022-11-21T11:40:42.689Z,4.80
2022-11-21T11:44:30.407Z,4.90
2022-11-21T11:47:30.015Z,4.90
2022-11-21T11:50:11.224Z,4.90
2022-11-21T11:53:01.383Z,5.00
2022-11-21T11:56:32.335Z,5.00
2022-11-21T11:59:18.046Z,4.90
2022-11-21T12:02:33.231Z,4.90
2022-11-21T12:05:04.861Z,4.90
2022-11-21T12:11:06.223Z,5.00
2022-11-21T12:13:33.460Z,5.00
2022-11-21T12:16:08.525Z,5.10
2022-11-21T12:18:55.551Z,5.10
2022-11-21T12:21:22.823Z,5.10
2022-11-21T12:23:50.517Z,5.10
2022-11-21T12:27:09.163Z,5.10
2022-11-21T12:30:17.697Z,5.10
2022-11-21T12:33:27.253Z,5.00
2022-11-21T12:38:44.963Z,4.90
2022-11-21T12:41:47.888Z,4.80
2022-11-21T12:44:44.169Z,4.70
2022-11-21T12:54:37.597Z,4.60
2022-11-21T12:58:12.248Z,4.30
2022-11-21T13:01:21.677Z,4.10
2022-11-21T13:04:01.021Z,4.00
2022-11-21T13:06:43.961Z,3.90
2022-11-21T13:09:15.022Z,3.80
2022-11-21T13:14:57.718Z,3.70
2022-11-21T13:18:28.323Z,3.50
2022-11-21T13:20:54.486Z,3.40
2022-11-21T13:23:40.654Z,3.40
2022-11-21T13:26:47.055Z,3.30
2022-11-21T13:29:13.677Z,3.20
2022-11-21T13:31:40.238Z,3.20
2022-11-21T13:34:37.438Z,3.20
2022-11-21T13:37:04.640Z,3.20
2022-11-21T13:39:32.811Z,3.20
2022-11-21T13:42:27.506Z,3.20
2022-11-21T13:44:53.776Z,3.20
2022-11-21T13:47:43.971Z,3.20
2022-11-21T13:57:12.999Z,3.20
2022-11-21T14:04:54.466Z,3.20
2022-11-21T14:07:23.096Z,3.00
2022-11-21T14:09:53.925Z,2.90
2022-11-21T14:12:54.838Z,2.80
2022-11-21T14:15:43.526Z,2.80
2022-11-21T14:18:20.080Z,2.70
2022-11-21T14:21:01.010Z,2.70
2022-11-21T14:23:33.197Z,2.70
2022-11-21T14:27:22.209Z,2.40
2022-11-21T14:29:48.863Z,2.60
2022-11-21T14:32:15.293Z,2.50
2022-11-21T14:34:41.538Z,2.50
2022-11-21T14:37:08.196Z,2.40
2022-11-21T14:39:43.678Z,2.40
2022-11-21T14:42:13.035Z,2.30
2022-11-21T14:44:39.355Z,2.30
2022-11-21T14:47:25.725Z,2.20
2022-11-21T14:49:54.459Z,2.20
2022-11-21T14:52:28.687Z,2.20
2022-11-21T14:55:28.405Z,2.20
2022-11-21T14:57:57.053Z,2.10
2022-11-21T15:03:24.637Z,2.00
2022-11-21T15:06:05.093Z,2.00
2022-11-21T15:11:39.708Z,1.90
2022-11-21T15:14:15.888Z,1.80
2022-11-21T15:16:47.569Z,1.80
2022-11-21T15:19:32.814Z,1.70
2022-11-21T15:22:04.133Z,1.70
2022-11-21T15:24:42.183Z,1.70
2022-11-21T15:27:36.046Z,1.60
2022-11-21T15:30:31.356Z,1.60
2022-11-21T15:33:17.291Z,1.60
2022-11-21T15:35:56.274Z,1.50
2022-11-21T15:38:33.232Z,1.50
2022-11-21T15:41:24.397Z,2.20
2022-11-21T15:43:52.777Z,1.40
2022-11-21T15:46:20.810Z,1.40
2022-11-21T15:48:48.229Z,1.30
2022-11-21T15:51:15.884Z,1.20
2022-11-21T15:53:42.035Z,1.10
2022-11-21T15:56:10.982Z,1.00
2022-11-21T15:58:37.163Z,0.90
2022-11-21T16:01:03.568Z,0.90
2022-11-21T16:03:29.780Z,0.80
2022-11-21T16:05:56.054Z,0.80
2022-11-21T16:08:22.862Z,0.80
2022-11-21T16:10:49.105Z,0.80
2022-11-21T16:13:15.730Z,0.80
2022-11-21T16:15:41.954Z,0.80
2022-11-21T16:18:08.131Z,0.80
2022-11-21T16:20:34.526Z,0.80
2022-11-21T16:23:00.681Z,0.80
2022-11-21T16:25:26.907Z,0.80
2022-11-21T16:27:53.296Z,0.80
2022-11-21T16:30:19.672Z,0.80
2022-11-21T16:32:47.146Z,0.80
2022-11-21T16:35:14.648Z,0.80
2022-11-21T16:37:41.367Z,0.80
2022-11-21T16:40:09.163Z,0.80
2022-11-21T16:42:35.839Z,0.70
2022-11-21T16:45:02.620Z,0.70
2022-11-21T16:47:29.161Z,0.70
2022-11-21T16:49:55.522Z,0.70
2022-11-21T16:52:25.924Z,0.70
2022-11-21T16:54:52.321Z,2.60
2022-11-21T16:57:19.037Z,0.70
2022-11-21T16:59:47.017Z,0.70
2022-11-21T17:02:14.224Z,0.70
2022-11-21T17:04:41.189Z,0.70
2022-11-21T17:07:11.545Z,0.70
2022-11-21T17:09:39.455Z,0.60
2022-11-21T17:12:08.473Z,0.60
2022-11-21T17:14:35.448Z,0.60
2022-11-21T17:17:02.158Z,0.60
2022-11-21T17:19:29.153Z,0.60
2022-11-21T17:21:55.937Z,0.60
2022-11-21T17:24:22.546Z,0.60
2022-11-21T17:26:49.524Z,0.60
2022-11-21T17:29:15.916Z,0.60
2022-11-21T17:31:42.790Z,0.60
2022-11-21T17:34:09.990Z,3.10
2022-11-21T17:36:37.362Z,0.60
2022-11-21T17:39:04.760Z,0.60
2022-11-21T17:41:31.594Z,0.60
2022-11-21T17:43:58.557Z,0.60
2022-11-21T17:46:25.844Z,0.50
2022-11-21T17:48:55.297Z,0.40
2022-11-21T17:51:30.735Z,0.40
2022-11-21T17:53:57.165Z,0.30
2022-11-21T17:56:26.357Z,0.30
2022-11-21T17:58:52.931Z,0.30
2022-11-21T18:01:19.995Z,0.20
2022-11-21T18:03:54.110Z,0.20
2022-11-21T18:06:20.903Z,0.20
2022-11-21T18:08:48.270Z,0.20
2022-11-21T18:11:21.632Z,0.70
2022-11-21T18:13:48.909Z,0.30
2022-11-21T18:16:17.045Z,0.30
2022-11-21T18:18:43.314Z,0.40
2022-11-21T18:21:15.330Z,0.40
2022-11-21T18:23:43.304Z,0.50
2022-11-21T18:26:14.448Z,0.40
2022-11-21T18:28:40.929Z,0.50
2022-11-21T18:31:15.209Z,0.40
2022-11-21T18:33:42.200Z,0.40
2022-11-21T18:36:09.093Z,0.40
2022-11-21T18:39:00.647Z,0.40
2022-11-21T18:41:38.799Z,0.40
2022-11-21T18:44:06.990Z,0.40
2022-11-21T18:46:34.273Z,0.40
2022-11-21T18:49:05.389Z,0.40
2022-11-21T18:51:33.718Z,0.40
2022-11-21T18:54:04.077Z,0.40
2022-11-21T18:56:30.941Z,0.40
2022-11-21T18:58:59.064Z,0.40
2022-11-21T19:01:27.816Z,0.40
2022-11-21T19:03:56.841Z,0.40
2022-11-21T19:06:24.128Z,0.40
2022-11-21T19:08:52.704Z,0.40
2022-11-21T19:11:19.771Z,0.30
2022-11-21T19:13:48.254Z,0.30
2022-11-21T19:16:17.164Z,0.20
2022-11-21T19:18:59.766Z,0.20
2022-11-21T19:21:38.977Z,0.20
2022-11-21T19:24:09.109Z,0.10
2022-11-21T19:26:35.866Z,0.00
2022-11-21T19:29:03.012Z,-0.10
2022-11-21T19:31:30.336Z,-0.30
2022-11-21T19:33:59.731Z,-0.30
2022-11-21T19:36:25.962Z,-0.40
2022-11-21T19:38:52.352Z,-0.50
2022-11-21T19:41:24.909Z,-0.50
2022-11-21T19:43:58.556Z,-0.50
2022-11-21T19:46:26.423Z,-0.50
2022-11-21T19:48:53.932Z,-0.60
2022-11-21T19:51:21.271Z,-0.70
2022-11-21T19:53:48.617Z,-0.70
2022-11-21T19:56:24.166Z,-0.70
2022-11-21T19:58:51.170Z,-0.70
2022-11-21T20:01:19.374Z,-0.70
2022-11-21T20:03:47.387Z,-0.80
2022-11-21T20:06:18.425Z,-0.90
2022-11-21T20:08:54.719Z,-0.90
2022-11-21T20:11:21.427Z,-0.80
2022-11-21T20:13:48.499Z,-0.80
2022-11-21T20:16:34.473Z,-0.90
2022-11-21T20:19:06.053Z,-0.90
2022-11-21T20:21:33.936Z,-0.90
2022-11-21T20:24:00.624Z,-0.90
2022-11-21T20:26:27.479Z,-0.90
2022-11-21T20:28:53.872Z,-0.80
2022-11-21T20:31:26.775Z,-0.80
2022-11-21T20:33:56.618Z,-0.70
2022-11-21T20:36:24.544Z,-0.60
2022-11-21T20:38:53.290Z,-0.50
2022-11-21T20:41:20.573Z,-0.40
2022-11-21T20:46:43.894Z,-0.40
2022-11-21T20:49:10.809Z,-0.40
2022-11-21T20:54:33.418Z,-0.30
2022-11-21T20:56:59.709Z,-0.20
2022-11-21T20:59:26.909Z,-0.20
2022-11-21T21:01:53.899Z,-0.20
2022-11-21T21:04:20.915Z,-0.20
2022-11-21T21:06:48.254Z,-0.10
2022-11-21T21:09:16.080Z,-0.10
2022-11-21T21:11:52.168Z,-0.10
2022-11-21T21:14:21.135Z,0.00
2022-11-21T21:16:47.621Z,0.00
2022-11-21T21:19:14.137Z,0.00
2022-11-21T21:21:45.100Z,0.00
2022-11-21T21:24:11.941Z,0.00
2022-11-21T21:26:43.986Z,0.00
2022-11-21T21:29:11.889Z,0.00
2022-11-21T21:31:38.631Z,0.00
2022-11-21T21:34:09.393Z,0.00
2022-11-21T21:36:37.721Z,0.00
2022-11-21T21:39:04.149Z,0.00
2022-11-21T21:41:31.534Z,0.00
2022-11-21T21:44:00.272Z,0.00
2022-11-21T21:46:28.367Z,0.00
2022-11-21T21:48:56.213Z,0.00
2022-11-21T21:51:27.858Z,0.00
2022-11-21T21:53:56.659Z,0.00
2022-11-21T21:56:24.920Z,0.00
2022-11-21T21:58:52.095Z,0.00
2022-11-21T22:01:23.076Z,0.00
2022-11-21T22:03:53.310Z,0.00
2022-11-21T22:06:19.697Z,0.10
2022-11-21T22:08:46.401Z,0.00
2022-11-21T22:11:17.321Z,0.00
2022-11-21T22:13:44.328Z,0.00
2022-11-21T22:16:11.557Z,0.00
2022-11-21T22:18:38.188Z,0.00
2022-11-21T22:21:23.124Z,0.00
2022-11-21T22:24:23.676Z,0.00
2022-11-21T22:26:51.380Z,0.00
2022-11-21T22:29:17.734Z,0.00
2022-11-21T22:31:44.737Z,0.00
2022-11-21T22:34:12.739Z,0.10
2022-11-21T22:36:40.369Z,0.10
2022-11-21T22:39:06.853Z,0.10
2022-11-21T22:41:33.063Z,0.10
2022-11-21T22:43:59.361Z,0.10
2022-11-21T22:46:29.482Z,0.10
2022-11-21T22:48:55.810Z,0.10
2022-11-21T22:51:24.584Z,0.00
2022-11-21T22:53:50.914Z,0.00
2022-11-21T22:56:18.645Z,0.10
2022-11-21T22:58:45.238Z,0.10
2022-11-21T23:01:16.724Z,0.10
2022-11-21T23:03:43.374Z,0.60
2022-11-21T23:06:15.182Z,0.10
2022-11-21T23:08:41.491Z,0.20
2022-11-21T23:11:12.262Z,0.10
2022-11-21T23:13:39.170Z,0.20
2022-11-21T23:16:05.968Z,0.10
2022-11-21T23:18:32.459Z,0.10
2022-11-21T23:20:58.973Z,0.10
2022-11-21T23:23:25.593Z,0.20
2022-11-21T23:25:52.531Z,0.10
2022-11-21T23:28:19.215Z,0.10
2022-11-21T23:30:47.981Z,0.10
2022-11-21T23:33:15.115Z,0.10
2022-11-21T23:35:45.075Z,0.20
2022-11-21T23:38:12.111Z,0.20
2022-11-21T23:40:39.280Z,0.20
2022-11-21T23:43:06.141Z,0.20
2022-11-21T23:45:32.356Z,0.20
2022-11-21T23:47:58.930Z,0.20
2022-11-21T23:50:45.488Z,0.30
2022-11-21T23:53:11.903Z,0.70
2022-11-21T23:55:38.162Z,0.30
2022-11-21T23:58:04.619Z,0.30
