createdAt,value
2018-09-01T00:00:11.486Z,17.60
2018-09-01T00:02:43.499Z,21.00
2018-09-01T00:05:16.290Z,18.80
2018-09-01T00:07:48.316Z,21.00
2018-09-01T00:10:20.777Z,21.80
2018-09-01T00:12:52.576Z,17.00
2018-09-01T00:15:24.728Z,19.60
2018-09-01T00:17:56.943Z,18.00
2018-09-01T00:20:29.027Z,19.80
2018-09-01T00:23:00.768Z,18.00
2018-09-01T00:32:33.547Z,20.40
2018-09-01T00:35:05.231Z,21.60
2018-09-01T00:37:41.606Z,20.40
2018-09-01T00:40:13.746Z,22.80
2018-09-01T00:42:45.513Z,23.60
2018-09-01T00:45:17.022Z,23.00
2018-09-01T00:47:48.990Z,23.40
2018-09-01T00:50:20.886Z,23.00
2018-09-01T00:52:52.928Z,24.00
2018-09-01T00:55:28.989Z,24.00
2018-09-01T00:58:01.006Z,24.00
2018-09-01T01:00:32.697Z,23.00
2018-09-01T01:03:04.468Z,22.00
2018-09-01T01:05:36.379Z,23.00
2018-09-01T01:08:08.375Z,23.80
2018-09-01T01:10:40.152Z,22.80
2018-09-01T01:13:12.101Z,21.80
2018-09-01T01:15:43.913Z,24.00
2018-09-01T01:18:16.497Z,22.80
2018-09-01T01:20:48.180Z,22.60
2018-09-01T01:23:20.122Z,24.80
2018-09-01T01:25:51.971Z,23.00
2018-09-01T01:28:23.972Z,23.00
2018-09-01T01:30:55.838Z,17.80
2018-09-01T01:33:28.024Z,20.40
2018-09-01T01:35:59.744Z,17.80
2018-09-01T01:38:31.660Z,18.20
2018-09-01T01:41:03.304Z,15.20
2018-09-01T01:43:35.149Z,20.20
2018-09-01T01:46:06.574Z,20.20
2018-09-01T01:48:38.355Z,20.00
2018-09-01T01:51:09.846Z,18.20
2018-09-01T01:53:41.657Z,16.60
2018-09-01T01:56:13.184Z,17.80
2018-09-01T01:58:45.045Z,15.60
2018-09-01T02:01:16.877Z,13.20
2018-09-01T02:03:48.579Z,20.00
2018-09-01T02:06:20.210Z,17.40
2018-09-01T02:08:52.007Z,19.80
2018-09-01T02:11:23.793Z,18.00
2018-09-01T02:13:55.365Z,17.40
2018-09-01T02:16:27.019Z,19.80
2018-09-01T02:18:59.404Z,20.00
2018-09-01T02:21:31.124Z,20.20
2018-09-01T02:24:02.745Z,20.40
2018-09-01T02:26:34.374Z,20.20
2018-09-01T02:29:06.155Z,20.40
2018-09-01T02:31:37.926Z,19.20
2018-09-01T02:34:09.718Z,22.20
2018-09-01T02:36:41.504Z,22.00
2018-09-01T02:39:13.187Z,20.60
2018-09-01T02:41:44.934Z,23.00
2018-09-01T02:44:16.733Z,23.00
2018-09-01T02:46:48.222Z,24.20
2018-09-01T02:49:20.273Z,23.40
2018-09-01T02:51:51.720Z,25.00
2018-09-01T02:54:23.640Z,22.80
2018-09-01T02:56:55.127Z,25.80
2018-09-01T02:59:26.884Z,23.80
2018-09-01T03:01:58.331Z,23.40
2018-09-01T03:04:29.991Z,25.00
2018-09-01T03:07:02.409Z,25.00
2018-09-01T03:09:34.279Z,24.00
2018-09-01T03:12:05.977Z,24.60
2018-09-01T03:14:37.608Z,27.40
2018-09-01T03:17:09.308Z,25.40
2018-09-01T03:19:41.609Z,24.00
2018-09-01T03:22:13.251Z,24.80
2018-09-01T03:24:45.201Z,24.00
2018-09-01T03:27:16.990Z,24.00
2018-09-01T03:29:48.831Z,26.00
2018-09-01T03:32:20.816Z,27.40
2018-09-01T03:34:52.301Z,25.40
2018-09-01T03:37:23.965Z,27.20
2018-09-01T03:39:55.556Z,27.20
2018-09-01T03:42:27.418Z,29.20
2018-09-01T03:44:59.137Z,28.80
2018-09-01T03:47:30.801Z,30.20
2018-09-01T03:50:02.686Z,26.60
2018-09-01T03:52:34.279Z,27.00
2018-09-01T03:55:06.052Z,31.00
2018-09-01T03:57:37.872Z,29.00
2018-09-01T04:00:09.793Z,27.00
2018-09-01T04:02:41.359Z,28.20
2018-09-01T04:05:13.181Z,24.20
2018-09-01T04:07:45.352Z,23.80
2018-09-01T04:17:18.429Z,24.00
2018-09-01T04:19:50.515Z,17.80
2018-09-01T04:22:22.399Z,27.80
2018-09-01T04:24:54.060Z,23.00
2018-09-01T04:27:25.676Z,25.60
2018-09-01T04:29:57.462Z,24.20
2018-09-01T04:32:29.302Z,23.40
2018-09-01T04:35:00.875Z,24.40
2018-09-01T04:37:32.516Z,25.00
2018-09-01T04:40:04.393Z,24.60
2018-09-01T04:42:36.799Z,25.20
2018-09-01T04:45:09.369Z,24.40
2018-09-01T04:47:41.102Z,23.00
2018-09-01T04:50:13.002Z,23.00
2018-09-01T04:52:44.994Z,25.40
2018-09-01T04:55:16.806Z,25.00
2018-09-01T04:57:48.568Z,25.60
2018-09-01T05:00:23.406Z,24.00
2018-09-01T05:02:55.620Z,26.00
2018-09-01T05:05:27.377Z,22.20
2018-09-01T05:08:00.431Z,24.80
2018-09-01T05:10:32.402Z,24.80
2018-09-01T05:13:03.965Z,24.60
2018-09-01T05:15:35.536Z,26.00
2018-09-01T05:18:07.394Z,24.00
2018-09-01T05:20:39.169Z,24.00
2018-09-01T05:23:10.888Z,26.00
2018-09-01T05:25:43.002Z,22.40
2018-09-01T05:28:14.786Z,26.00
2018-09-01T05:30:46.624Z,25.80
2018-09-01T05:33:18.783Z,26.20
2018-09-01T05:35:50.527Z,24.20
2018-09-01T05:38:22.304Z,24.80
2018-09-01T05:40:54.057Z,25.20
2018-09-01T05:43:25.895Z,25.20
2018-09-01T05:45:57.522Z,24.80
2018-09-01T05:48:30.559Z,26.00
2018-09-01T05:51:02.065Z,24.20
2018-09-01T05:53:34.005Z,23.60
2018-09-01T05:56:05.908Z,26.00
2018-09-01T05:58:37.675Z,24.60
2018-09-01T06:01:09.234Z,26.80
2018-09-01T06:03:41.244Z,27.40
2018-09-01T06:06:13.256Z,27.40
2018-09-01T06:08:44.924Z,26.20
2018-09-01T06:11:16.623Z,26.80
2018-09-01T06:13:48.366Z,17.40
2018-09-01T06:16:20.104Z,21.00
2018-09-01T06:18:51.746Z,20.60
2018-09-01T06:21:23.457Z,21.00
2018-09-01T06:23:55.043Z,20.60
2018-09-01T06:26:26.749Z,20.00
2018-09-01T06:29:03.010Z,16.60
2018-09-01T06:31:35.121Z,22.20
2018-09-01T06:34:06.858Z,16.40
2018-09-01T06:36:39.009Z,21.80
2018-09-01T06:39:11.158Z,20.00
2018-09-01T06:41:42.716Z,21.60
2018-09-01T06:44:14.770Z,16.60
2018-09-01T06:46:46.553Z,18.40
2018-09-01T06:49:18.959Z,19.60
2018-09-01T06:51:50.938Z,20.40
2018-09-01T06:54:22.560Z,17.80
2018-09-01T06:56:54.381Z,21.80
2018-09-01T06:59:26.258Z,15.40
2018-09-01T07:01:58.189Z,13.00
2018-09-01T07:04:29.962Z,16.20
2018-09-01T07:07:01.804Z,15.20
2018-09-01T07:09:33.743Z,17.60
2018-09-01T07:12:05.588Z,13.20
2018-09-01T07:14:37.349Z,16.00
2018-09-01T07:17:08.978Z,16.00
2018-09-01T07:19:40.872Z,15.80
2018-09-01T07:22:12.748Z,17.80
2018-09-01T07:24:48.673Z,16.60
2018-09-01T07:27:20.360Z,15.40
2018-09-01T07:29:52.122Z,15.20
2018-09-01T07:32:23.887Z,15.00
2018-09-01T07:34:55.843Z,18.40
2018-09-01T07:37:28.047Z,17.40
2018-09-01T07:40:00.011Z,17.80
2018-09-01T07:42:31.900Z,15.80
2018-09-01T07:45:03.540Z,17.60
2018-09-01T07:47:35.420Z,19.80
2018-09-01T07:50:07.296Z,18.20
2018-09-01T07:52:39.185Z,5.60
2018-09-01T07:55:11.112Z,18.00
2018-09-01T07:57:43.245Z,14.20
2018-09-01T08:00:15.148Z,16.40
2018-09-01T08:02:47.045Z,15.00
2018-09-01T08:05:19.151Z,9.60
2018-09-01T08:07:50.904Z,9.60
2018-09-01T08:10:22.819Z,12.20
2018-09-01T08:12:54.719Z,14.80
2018-09-01T08:15:26.323Z,14.20
2018-09-01T08:17:58.429Z,12.00
2018-09-01T08:20:30.459Z,19.00
2018-09-01T08:23:02.384Z,14.20
2018-09-01T08:25:34.457Z,13.60
2018-09-01T08:28:06.257Z,14.00
2018-09-01T08:30:38.815Z,13.00
2018-09-01T08:33:10.575Z,15.00
2018-09-01T08:35:42.389Z,14.80
2018-09-01T08:38:14.915Z,15.40
2018-09-01T08:40:46.901Z,19.40
2018-09-01T08:43:18.714Z,15.40
2018-09-01T08:45:50.501Z,17.20
2018-09-01T08:48:22.340Z,15.40
2018-09-01T08:50:53.932Z,16.60
2018-09-01T08:53:25.600Z,14.60
2018-09-01T08:55:57.431Z,16.00
2018-09-01T08:58:29.338Z,19.80
2018-09-01T09:01:01.034Z,16.20
2018-09-01T09:03:32.952Z,14.80
2018-09-01T09:06:04.779Z,15.40
2018-09-01T09:08:36.336Z,15.40
2018-09-01T09:11:08.408Z,17.60
2018-09-01T09:13:40.405Z,9.60
2018-09-01T09:16:12.329Z,19.20
2018-09-01T09:18:44.143Z,14.00
2018-09-01T09:21:16.423Z,17.00
2018-09-01T09:23:48.316Z,15.60
2018-09-01T09:26:20.376Z,19.00
2018-09-01T09:28:52.166Z,16.20
2018-09-01T09:31:24.053Z,17.00
2018-09-01T09:33:56.166Z,13.00
2018-09-01T09:36:27.878Z,16.60
2018-09-01T09:39:00.141Z,18.40
2018-09-01T09:41:32.042Z,17.40
2018-09-01T09:44:03.901Z,19.80
2018-09-01T09:46:35.907Z,19.60
2018-09-01T09:49:07.829Z,19.40
2018-09-01T09:51:39.418Z,21.20
2018-09-01T09:54:11.077Z,17.40
2018-09-01T09:56:43.087Z,21.20
2018-09-01T09:59:15.286Z,14.80
2018-09-01T10:01:47.036Z,20.80
2018-09-01T10:04:19.052Z,21.20
2018-09-01T10:06:55.515Z,21.20
2018-09-01T10:09:27.553Z,20.00
2018-09-01T10:11:59.147Z,21.40
2018-09-01T10:14:31.064Z,21.20
2018-09-01T10:17:02.651Z,24.20
2018-09-01T10:19:34.556Z,13.60
2018-09-01T10:22:06.379Z,21.00
2018-09-01T10:24:37.987Z,21.20
2018-09-01T10:27:10.038Z,21.80
2018-09-01T10:29:41.714Z,22.60
2018-09-01T10:32:13.622Z,23.20
2018-09-01T10:34:45.342Z,23.20
2018-09-01T10:37:17.597Z,23.60
2018-09-01T10:39:49.704Z,21.00
2018-09-01T10:42:21.569Z,22.20
2018-09-01T10:44:53.447Z,28.80
2018-09-01T10:47:25.490Z,24.40
2018-09-01T10:49:57.322Z,23.80
2018-09-01T10:52:29.223Z,24.40
2018-09-01T10:55:01.602Z,23.60
2018-09-01T10:57:33.518Z,20.20
2018-09-01T11:00:05.215Z,25.60
2018-09-01T11:02:37.154Z,24.40
2018-09-01T11:05:08.879Z,24.40
2018-09-01T11:07:40.670Z,23.00
2018-09-01T11:10:12.489Z,23.40
2018-09-01T11:12:44.363Z,26.00
2018-09-01T11:15:16.274Z,24.00
2018-09-01T11:17:48.122Z,25.00
2018-09-01T11:20:20.191Z,26.20
2018-09-01T11:22:52.069Z,26.00
2018-09-01T11:25:23.771Z,24.00
2018-09-01T11:27:56.134Z,24.00
2018-09-01T11:30:28.026Z,22.40
2018-09-01T11:32:59.919Z,22.40
2018-09-01T11:35:31.875Z,21.80
2018-09-01T11:38:03.578Z,20.80
2018-09-01T11:40:35.228Z,20.40
2018-09-01T11:43:06.993Z,21.40
2018-09-01T11:45:38.781Z,22.80
2018-09-01T11:48:10.641Z,23.80
2018-09-01T11:50:42.561Z,24.40
2018-09-01T11:53:23.370Z,24.00
2018-09-01T11:56:03.015Z,23.80
2018-09-01T11:58:42.004Z,23.80
2018-09-01T12:01:15.416Z,23.40
2018-09-01T12:03:58.653Z,22.00
2018-09-01T12:06:36.838Z,21.00
2018-09-01T12:09:09.620Z,20.20
2018-09-01T12:11:41.259Z,21.60
2018-09-01T12:14:13.316Z,22.20
2018-09-01T12:16:44.999Z,22.20
2018-09-01T12:19:17.010Z,22.80
2018-09-01T12:21:48.895Z,21.00
2018-09-01T12:24:20.868Z,22.80
2018-09-01T12:26:52.738Z,23.20
2018-09-01T12:29:24.678Z,20.80
2018-09-01T12:31:56.573Z,23.00
2018-09-01T12:34:28.781Z,22.80
2018-09-01T12:37:00.550Z,20.80
2018-09-01T12:39:32.908Z,22.80
2018-09-01T12:42:04.933Z,23.00
2018-09-01T12:44:36.808Z,21.00
2018-09-01T12:47:08.743Z,21.00
2018-09-01T12:49:40.538Z,21.80
2018-09-01T12:52:12.251Z,21.40
2018-09-01T12:54:43.902Z,19.40
2018-09-01T12:57:16.826Z,20.80
2018-09-01T12:59:48.641Z,18.80
2018-09-01T13:02:22.331Z,22.80
2018-09-01T13:04:54.119Z,22.60
2018-09-01T13:07:26.923Z,24.80
2018-09-01T13:09:58.798Z,24.20
2018-09-01T13:12:30.833Z,24.40
2018-09-01T13:15:02.741Z,23.20
2018-09-01T13:17:34.322Z,24.40
2018-09-01T13:20:06.488Z,24.60
2018-09-01T13:22:38.318Z,25.00
2018-09-01T13:25:10.133Z,27.20
2018-09-01T13:27:41.822Z,25.00
2018-09-01T13:30:13.923Z,25.00
2018-09-01T13:33:48.126Z,29.00
2018-09-01T13:36:20.078Z,25.40
2018-09-01T13:38:51.655Z,28.40
2018-09-01T13:41:23.526Z,29.20
2018-09-01T13:43:56.136Z,29.40
2018-09-01T13:46:27.904Z,29.80
2018-09-01T13:48:59.684Z,30.00
2018-09-01T13:51:31.397Z,31.20
2018-09-01T13:54:03.089Z,30.40
2018-09-01T13:56:34.994Z,33.00
2018-09-01T13:59:07.694Z,32.80
2018-09-01T14:01:39.827Z,31.20
2018-09-01T14:04:11.643Z,32.40
2018-09-01T14:06:43.501Z,30.20
2018-09-01T14:09:15.405Z,29.20
2018-09-01T14:11:47.210Z,32.80
2018-09-01T14:14:18.881Z,28.80
2018-09-01T14:16:50.932Z,29.20
2018-09-01T14:19:22.792Z,30.00
2018-09-01T14:21:54.611Z,28.80
2018-09-01T14:24:26.350Z,29.20
2018-09-01T14:26:57.970Z,27.60
2018-09-01T14:29:29.595Z,27.40
2018-09-01T14:32:01.535Z,28.60
2018-09-01T14:34:33.328Z,25.40
2018-09-01T14:37:05.061Z,26.60
2018-09-01T14:39:36.815Z,28.60
2018-09-01T14:42:08.743Z,28.20
2018-09-01T14:44:40.601Z,28.20
2018-09-01T14:47:12.724Z,29.20
2018-09-01T14:49:44.562Z,29.00
2018-09-01T14:52:16.576Z,27.60
2018-09-01T14:54:48.701Z,29.20
2018-09-01T14:57:20.482Z,27.40
2018-09-01T14:59:53.136Z,29.20
2018-09-01T15:02:25.151Z,28.60
2018-09-01T15:04:57.059Z,28.80
2018-09-01T15:07:29.475Z,30.20
2018-09-01T15:10:01.239Z,30.20
2018-09-01T15:12:33.269Z,29.60
2018-09-01T15:15:04.707Z,29.20
2018-09-01T15:17:36.518Z,30.00
2018-09-01T15:20:08.515Z,30.40
2018-09-01T15:22:40.285Z,32.00
2018-09-01T15:25:11.957Z,32.40
2018-09-01T15:27:43.629Z,30.20
2018-09-01T15:30:15.454Z,31.40
2018-09-01T15:32:47.385Z,32.20
2018-09-01T15:35:19.368Z,32.20
2018-09-01T15:37:51.202Z,31.80
2018-09-01T15:40:22.627Z,30.80
2018-09-01T15:42:54.651Z,30.40
2018-09-01T15:45:26.731Z,24.00
2018-09-01T15:47:58.574Z,24.00
2018-09-01T15:50:30.503Z,23.80
2018-09-01T15:53:02.218Z,25.00
2018-09-01T15:55:33.846Z,27.00
2018-09-01T15:58:05.485Z,25.80
2018-09-01T16:00:37.643Z,27.00
2018-09-01T16:03:09.584Z,26.40
2018-09-01T16:05:41.064Z,27.60
2018-09-01T16:08:13.030Z,26.20
2018-09-01T16:10:44.742Z,24.80
2018-09-01T16:13:16.960Z,27.60
2018-09-01T16:15:48.696Z,27.80
2018-09-01T16:18:20.569Z,28.80
2018-09-01T16:20:52.349Z,27.00
2018-09-01T16:23:24.059Z,27.00
2018-09-01T16:25:56.029Z,27.80
2018-09-01T16:28:27.683Z,25.00
2018-09-01T16:30:59.755Z,28.40
2018-09-01T16:33:31.722Z,27.00
2018-09-01T16:36:03.690Z,25.20
2018-09-01T16:38:35.417Z,25.00
2018-09-01T16:41:07.239Z,26.60
2018-09-01T16:43:39.013Z,26.40
2018-09-01T16:46:10.720Z,27.00
2018-09-01T16:48:42.534Z,28.00
2018-09-01T16:51:14.415Z,27.80
2018-09-01T16:53:46.022Z,26.80
2018-09-01T16:56:17.784Z,24.80
2018-09-01T16:58:49.284Z,28.00
2018-09-01T17:01:22.039Z,27.20
2018-09-01T17:03:53.888Z,27.20
2018-09-01T17:06:25.459Z,26.20
2018-09-01T17:08:57.450Z,26.40
2018-09-01T17:11:29.487Z,28.20
2018-09-01T17:14:01.292Z,27.00
2018-09-01T17:16:32.928Z,27.20
2018-09-01T17:19:04.869Z,26.80
2018-09-01T17:21:36.465Z,28.20
2018-09-01T17:24:08.271Z,26.80
2018-09-01T17:26:40.120Z,26.40
2018-09-01T17:29:11.830Z,25.60
2018-09-01T17:31:43.553Z,26.20
2018-09-01T17:34:15.459Z,26.00
2018-09-01T17:36:47.106Z,26.00
2018-09-01T17:39:18.996Z,26.80
2018-09-01T17:41:50.422Z,25.00
2018-09-01T17:44:22.225Z,24.80
2018-09-01T17:46:53.911Z,25.20
2018-09-01T17:49:25.882Z,24.40
2018-09-01T17:51:57.726Z,25.00
2018-09-01T17:54:30.243Z,26.60
2018-09-01T17:57:02.187Z,26.20
2018-09-01T17:59:34.052Z,25.60
2018-09-01T18:02:06.556Z,25.80
2018-09-01T18:04:38.551Z,25.80
2018-09-01T18:07:10.067Z,26.40
2018-09-01T18:09:41.868Z,25.00
2018-09-01T18:12:13.722Z,25.00
2018-09-01T18:14:45.815Z,27.00
2018-09-01T18:17:18.268Z,25.00
2018-09-01T18:19:50.103Z,24.60
2018-09-01T18:22:21.950Z,25.00
2018-09-01T18:24:53.643Z,24.60
2018-09-01T18:27:25.180Z,24.00
2018-09-01T18:29:57.016Z,24.40
2018-09-01T18:32:28.655Z,24.00
2018-09-01T18:35:00.774Z,23.80
2018-09-01T18:37:32.537Z,22.80
2018-09-01T18:40:04.558Z,23.20
2018-09-01T18:42:36.318Z,23.60
2018-09-01T18:45:08.556Z,24.40
2018-09-01T18:47:40.237Z,24.00
2018-09-01T18:50:11.838Z,24.80
2018-09-01T18:52:43.499Z,25.00
2018-09-01T18:55:15.371Z,23.00
2018-09-01T18:57:47.826Z,21.80
2018-09-01T19:00:19.837Z,24.00
2018-09-01T19:02:51.883Z,25.40
2018-09-01T19:05:23.833Z,24.00
2018-09-01T19:07:55.502Z,24.00
2018-09-01T19:10:27.683Z,23.60
2018-09-01T19:12:59.485Z,24.60
2018-09-01T19:15:31.218Z,23.60
2018-09-01T19:18:02.897Z,23.20
2018-09-01T19:20:34.776Z,25.20
2018-09-01T19:23:06.428Z,23.60
2018-09-01T19:25:38.296Z,24.60
2018-09-01T19:28:09.942Z,23.80
2018-09-01T19:30:41.800Z,23.00
2018-09-01T19:33:13.707Z,19.60
2018-09-01T19:35:45.586Z,22.40
2018-09-01T19:38:17.172Z,21.20
2018-09-01T19:40:49.149Z,21.40
2018-09-01T19:43:22.035Z,23.00
2018-09-01T19:45:53.814Z,23.00
2018-09-01T19:48:25.466Z,24.60
2018-09-01T19:50:57.307Z,23.40
2018-09-01T19:53:29.234Z,23.60
2018-09-01T19:56:01.010Z,23.20
2018-09-01T19:58:32.661Z,25.00
2018-09-01T20:01:04.471Z,23.00
2018-09-01T20:03:35.893Z,23.20
2018-09-01T20:06:07.727Z,23.40
2018-09-01T20:08:39.363Z,23.60
2018-09-01T20:11:11.320Z,22.40
2018-09-01T20:13:43.087Z,23.20
2018-09-01T20:16:14.968Z,25.20
2018-09-01T20:18:46.727Z,23.00
2018-09-01T20:21:18.494Z,24.00
2018-09-01T20:23:50.147Z,23.40
2018-09-01T20:26:22.042Z,24.20
2018-09-01T20:28:53.694Z,24.20
2018-09-01T20:31:25.589Z,23.60
2018-09-01T20:33:57.398Z,22.60
2018-09-01T20:36:30.373Z,24.00
2018-09-01T20:39:02.044Z,23.00
2018-09-01T20:41:34.964Z,23.00
2018-09-01T20:44:07.092Z,21.80
2018-09-01T20:46:38.916Z,23.60
2018-09-01T20:49:10.380Z,23.00
2018-09-01T20:51:42.224Z,22.60
2018-09-01T20:54:13.643Z,22.20
2018-09-01T20:56:45.698Z,24.20
2018-09-01T20:59:17.182Z,24.40
2018-09-01T21:01:49.091Z,24.20
2018-09-01T21:04:20.680Z,23.00
2018-09-01T21:06:52.528Z,22.00
2018-09-01T21:09:24.199Z,23.60
2018-09-01T21:11:56.356Z,23.00
2018-09-01T21:14:28.087Z,23.20
2018-09-01T21:16:59.820Z,22.60
2018-09-01T21:19:31.481Z,22.60
2018-09-01T21:22:03.341Z,24.80
2018-09-01T21:24:34.943Z,24.00
2018-09-01T21:27:06.913Z,24.00
2018-09-01T21:29:38.721Z,23.00
2018-09-01T21:32:10.613Z,24.40
2018-09-01T21:34:42.260Z,24.20
2018-09-01T21:37:14.049Z,24.00
2018-09-01T21:39:45.742Z,24.00
2018-09-01T21:42:17.681Z,25.00
2018-09-01T21:44:49.438Z,24.40
2018-09-01T21:47:21.579Z,22.40
2018-09-01T21:49:53.439Z,23.00
2018-09-01T21:52:25.339Z,24.00
2018-09-01T21:54:57.171Z,25.20
2018-09-01T21:57:29.192Z,24.00
2018-09-01T22:00:00.681Z,24.20
2018-09-01T22:02:32.456Z,24.00
2018-09-01T22:05:09.054Z,25.60
2018-09-01T22:07:40.923Z,24.00
2018-09-01T22:10:12.589Z,24.40
2018-09-01T22:12:44.142Z,24.60
2018-09-01T22:15:15.921Z,23.00
2018-09-01T22:17:47.528Z,21.00
2018-09-01T22:20:19.254Z,24.00
2018-09-01T22:22:51.037Z,24.80
2018-09-01T22:25:22.679Z,24.20
2018-09-01T22:27:54.633Z,23.60
2018-09-01T22:30:26.486Z,24.00
2018-09-01T22:32:58.241Z,24.20
2018-09-01T22:35:30.225Z,24.40
2018-09-01T22:38:02.433Z,24.40
2018-09-01T22:40:34.234Z,24.00
2018-09-01T22:43:06.004Z,24.60
2018-09-01T22:45:37.719Z,24.00
2018-09-01T22:48:09.381Z,23.00
2018-09-01T22:50:40.960Z,24.20
2018-09-01T22:53:12.735Z,23.80
2018-09-01T22:55:44.284Z,24.80
2018-09-01T22:58:16.167Z,24.80
2018-09-01T23:00:47.572Z,24.00
2018-09-01T23:03:19.638Z,24.20
2018-09-01T23:05:51.185Z,24.20
2018-09-01T23:08:22.978Z,25.00
2018-09-01T23:10:54.654Z,24.20
2018-09-01T23:13:26.547Z,24.80
2018-09-01T23:15:58.228Z,22.60
2018-09-01T23:18:30.021Z,24.00
2018-09-01T23:21:01.720Z,24.60
2018-09-01T23:23:33.545Z,25.80
2018-09-01T23:26:05.190Z,23.60
2018-09-01T23:28:37.057Z,23.00
2018-09-01T23:31:08.728Z,25.00
2018-09-01T23:33:40.550Z,22.60
2018-09-01T23:36:12.389Z,25.00
2018-09-01T23:38:45.100Z,24.60
2018-09-01T23:41:16.733Z,23.60
2018-09-01T23:43:48.479Z,23.00
2018-09-01T23:46:20.237Z,23.80
2018-09-01T23:48:52.337Z,22.60
2018-09-01T23:51:24.028Z,24.00
2018-09-01T23:53:55.854Z,24.20
2018-09-01T23:56:27.560Z,25.40
2018-09-01T23:58:59.481Z,23.80
