createdAt,value
2018-04-10T00:01:33.274Z,76.23
2018-04-10T00:04:00.824Z,76.86
2018-04-10T00:06:28.417Z,76.34
2018-04-10T00:08:55.981Z,76.46
2018-04-10T00:11:23.539Z,76.05
2018-04-10T00:13:51.093Z,76.29
2018-04-10T00:16:18.704Z,76.23
2018-04-10T00:18:46.237Z,76.98
2018-04-10T00:21:14.744Z,77.03
2018-04-10T00:23:42.314Z,76.88
2018-04-10T00:26:09.888Z,77.34
2018-04-10T00:28:37.464Z,78.08
2018-04-10T00:31:04.998Z,79.35
2018-04-10T00:33:32.548Z,79.26
2018-04-10T00:36:00.117Z,79.24
2018-04-10T00:38:27.691Z,78.97
2018-04-10T00:40:55.261Z,78.17
2018-04-10T00:43:22.801Z,77.84
2018-04-10T00:45:50.356Z,78.72
2018-04-10T00:48:17.896Z,77.70
2018-04-10T00:50:45.468Z,78.99
2018-04-10T00:53:36.780Z,79.11
2018-04-10T00:56:04.347Z,77.80
2018-04-10T00:58:31.890Z,77.95
2018-04-10T01:00:59.486Z,78.37
2018-04-10T01:03:27.099Z,78.25
2018-04-10T01:05:54.683Z,78.02
2018-04-10T01:08:22.256Z,77.83
2018-04-10T01:10:49.813Z,78.03
2018-04-10T01:13:17.372Z,77.59
2018-04-10T01:15:44.947Z,77.59
2018-04-10T01:18:12.533Z,77.73
2018-04-10T01:20:40.093Z,77.61
2018-04-10T01:23:07.648Z,77.82
2018-04-10T01:25:35.211Z,77.90
2018-04-10T01:28:02.768Z,77.79
2018-04-10T01:30:30.323Z,77.53
2018-04-10T01:32:57.889Z,77.51
2018-04-10T01:35:25.433Z,77.71
2018-04-10T01:37:52.995Z,78.02
2018-04-10T01:40:20.578Z,78.30
2018-04-10T01:42:48.142Z,78.47
2018-04-10T01:45:15.726Z,78.73
2018-04-10T01:47:43.517Z,78.28
2018-04-10T01:50:11.161Z,78.35
2018-04-10T01:52:38.714Z,78.27
2018-04-10T01:55:06.277Z,78.13
2018-04-10T01:57:33.818Z,78.17
2018-04-10T02:00:01.380Z,78.27
2018-04-10T02:02:28.943Z,78.42
2018-04-10T02:04:56.500Z,78.60
2018-04-10T02:07:24.076Z,78.79
2018-04-10T02:21:33.859Z,79.12
2018-04-10T02:24:18.959Z,79.28
2018-04-10T02:26:46.501Z,79.37
2018-04-10T02:29:14.047Z,79.41
2018-04-10T02:31:41.600Z,79.32
2018-04-10T02:34:09.195Z,79.37
2018-04-10T02:36:36.733Z,79.29
2018-04-10T02:39:04.314Z,79.39
2018-04-10T02:41:31.878Z,79.62
2018-04-10T02:44:00.022Z,79.20
2018-04-10T02:46:27.769Z,79.52
2018-04-10T02:48:55.326Z,79.84
2018-04-10T02:51:22.888Z,80.29
2018-04-10T02:53:50.464Z,79.96
2018-04-10T02:56:18.027Z,80.04
2018-04-10T02:58:45.581Z,80.05
2018-04-10T03:01:13.120Z,80.56
2018-04-10T03:03:40.649Z,80.39
2018-04-10T03:06:08.201Z,80.49
2018-04-10T03:08:35.752Z,80.03
2018-04-10T03:11:03.309Z,79.96
2018-04-10T03:13:30.862Z,79.80
2018-04-10T03:15:58.453Z,80.03
2018-04-10T03:18:26.043Z,79.83
2018-04-10T03:20:54.212Z,79.92
2018-04-10T03:23:21.742Z,79.86
2018-04-10T03:25:49.333Z,80.25
2018-04-10T03:28:16.889Z,80.16
2018-04-10T03:30:44.469Z,80.57
2018-04-10T03:33:12.090Z,80.25
2018-04-10T03:35:39.677Z,80.05
2018-04-10T03:38:07.230Z,80.37
2018-04-10T03:40:34.798Z,80.68
2018-04-10T03:43:02.358Z,80.96
2018-04-10T03:45:29.950Z,81.02
2018-04-10T03:47:57.566Z,80.98
2018-04-10T03:50:25.125Z,81.07
2018-04-10T03:52:52.668Z,81.25
2018-04-10T03:55:20.233Z,81.31
2018-04-10T03:57:47.798Z,81.47
2018-04-10T04:00:15.363Z,81.31
2018-04-10T04:02:42.910Z,81.38
2018-04-10T04:05:10.486Z,81.49
2018-04-10T04:07:38.041Z,81.43
2018-04-10T04:10:05.607Z,81.55
2018-04-10T04:12:33.185Z,81.78
2018-04-10T04:15:00.736Z,81.85
2018-04-10T04:17:34.150Z,81.64
2018-04-10T04:20:13.407Z,81.66
2018-04-10T04:22:40.964Z,81.52
2018-04-10T04:25:08.563Z,81.52
2018-04-10T04:27:36.113Z,81.55
2018-04-10T04:30:03.687Z,81.60
2018-04-10T04:32:31.257Z,81.48
2018-04-10T04:34:58.806Z,81.52
2018-04-10T04:37:26.417Z,81.28
2018-04-10T04:39:54.005Z,81.37
2018-04-10T04:42:21.584Z,81.34
2018-04-10T04:44:49.121Z,81.25
2018-04-10T04:47:16.735Z,81.04
2018-04-10T04:49:44.313Z,80.91
2018-04-10T04:52:11.893Z,80.67
2018-04-10T04:54:39.425Z,80.71
2018-04-10T04:57:07.051Z,80.42
2018-04-10T04:59:34.631Z,80.39
2018-04-10T05:02:02.173Z,80.31
2018-04-10T05:04:29.733Z,80.18
2018-04-10T05:06:57.286Z,79.98
2018-04-10T05:09:24.853Z,80.25
2018-04-10T05:11:52.422Z,79.85
2018-04-10T05:14:19.957Z,80.01
2018-04-10T05:16:47.514Z,79.89
2018-04-10T05:19:15.112Z,80.05
2018-04-10T05:21:42.696Z,79.93
2018-04-10T05:24:10.248Z,79.50
2018-04-10T05:26:37.812Z,79.54
2018-04-10T05:29:05.376Z,78.85
2018-04-10T05:31:32.931Z,78.91
2018-04-10T05:34:00.516Z,79.20
2018-04-10T05:36:28.049Z,78.97
2018-04-10T05:38:55.607Z,79.08
2018-04-10T05:41:23.152Z,78.56
2018-04-10T05:43:50.717Z,78.27
2018-04-10T05:46:18.293Z,78.37
2018-04-10T05:48:45.853Z,78.00
2018-04-10T05:51:13.412Z,77.56
2018-04-10T05:53:40.973Z,77.26
2018-04-10T05:56:08.541Z,76.43
2018-04-10T05:58:36.076Z,75.58
2018-04-10T06:01:03.649Z,73.05
2018-04-10T06:03:31.219Z,71.60
2018-04-10T06:05:58.772Z,69.13
2018-04-10T06:08:26.324Z,68.43
2018-04-10T06:10:53.873Z,69.46
2018-04-10T06:13:21.413Z,68.22
2018-04-10T06:15:49.033Z,68.54
2018-04-10T06:18:16.580Z,66.39
2018-04-10T06:20:44.146Z,64.58
2018-04-10T06:23:11.707Z,64.52
2018-04-10T06:25:39.296Z,61.84
2018-04-10T06:28:06.875Z,61.14
2018-04-10T06:30:34.422Z,59.24
2018-04-10T06:33:01.981Z,63.79
2018-04-10T06:35:29.553Z,64.88
2018-04-10T06:37:57.101Z,65.40
2018-04-10T06:40:24.707Z,61.96
2018-04-10T06:42:52.308Z,60.33
2018-04-10T06:45:19.859Z,63.66
2018-04-10T06:47:47.406Z,62.79
2018-04-10T06:50:14.965Z,63.14
2018-04-10T06:52:42.539Z,63.45
2018-04-10T06:55:10.124Z,63.08
2018-04-10T06:57:37.678Z,64.30
2018-04-10T07:00:05.284Z,63.66
2018-04-10T07:02:32.830Z,63.83
2018-04-10T07:05:00.392Z,64.77
2018-04-10T07:07:27.957Z,64.47
2018-04-10T07:09:55.511Z,62.73
2018-04-10T07:12:23.038Z,62.90
2018-04-10T07:14:50.594Z,63.37
2018-04-10T07:17:18.137Z,64.15
2018-04-10T07:19:45.711Z,65.33
2018-04-10T07:22:13.304Z,65.41
2018-04-10T07:24:40.853Z,66.11
2018-04-10T07:27:08.393Z,62.33
2018-04-10T07:29:35.941Z,63.99
2018-04-10T07:32:03.865Z,63.27
2018-04-10T07:34:31.413Z,62.63
2018-04-10T07:36:58.965Z,61.87
2018-04-10T07:39:26.545Z,60.36
2018-04-10T07:41:54.123Z,58.84
2018-04-10T07:44:21.677Z,58.62
2018-04-10T07:46:49.234Z,58.28
2018-04-10T07:49:16.801Z,59.21
2018-04-10T07:51:44.366Z,55.73
2018-04-10T07:54:11.955Z,56.13
2018-04-10T07:56:39.507Z,53.39
2018-04-10T07:59:07.083Z,51.35
2018-04-10T08:01:34.622Z,55.10
2018-04-10T08:04:02.191Z,54.37
2018-04-10T08:06:29.759Z,53.85
2018-04-10T08:08:57.307Z,52.38
2018-04-10T08:11:24.848Z,54.47
2018-04-10T08:13:52.418Z,51.46
2018-04-10T08:16:19.989Z,52.03
2018-04-10T08:18:47.519Z,50.08
2018-04-10T19:14:13.964Z,71.70
2018-04-10T19:16:42.367Z,71.91
2018-04-10T19:19:09.963Z,72.12
2018-04-10T19:21:37.520Z,72.60
2018-04-10T19:24:05.113Z,72.88
2018-04-10T19:26:32.727Z,73.17
2018-04-10T19:29:00.305Z,73.34
2018-04-10T19:31:27.896Z,74.19
2018-04-10T19:33:55.423Z,74.78
2018-04-10T19:36:22.992Z,74.91
2018-04-10T19:38:50.548Z,75.11
2018-04-10T19:41:18.102Z,75.33
2018-04-10T19:43:45.662Z,75.28
2018-04-10T19:46:13.226Z,75.50
2018-04-10T19:48:40.802Z,75.59
2018-04-10T19:51:08.375Z,75.86
2018-04-10T19:53:35.938Z,76.09
2018-04-10T19:56:03.504Z,76.49
2018-04-10T19:58:31.059Z,76.83
2018-04-10T20:00:58.585Z,76.81
2018-04-10T20:03:26.145Z,76.94
2018-04-10T20:05:53.734Z,77.00
2018-04-10T20:08:21.280Z,77.54
2018-04-10T20:10:48.925Z,77.78
2018-04-10T20:13:16.532Z,77.94
2018-04-10T20:15:44.121Z,78.12
2018-04-10T20:18:11.777Z,78.51
2018-04-10T20:20:39.842Z,78.63
2018-04-10T20:23:07.406Z,78.94
2018-04-10T20:25:34.990Z,78.95
2018-04-10T20:28:02.582Z,79.29
2018-04-10T20:30:30.155Z,79.73
2018-04-10T20:32:57.705Z,79.58
2018-04-10T20:35:25.279Z,80.12
2018-04-10T20:37:53.036Z,80.30
2018-04-10T20:40:21.196Z,81.02
2018-04-10T20:42:48.765Z,80.87
2018-04-10T20:45:16.317Z,81.44
2018-04-10T20:47:43.892Z,81.43
2018-04-10T20:50:11.455Z,81.75
2018-04-10T20:52:39.002Z,82.12
2018-04-10T20:55:06.655Z,82.42
2018-04-10T20:57:34.354Z,82.89
2018-04-10T21:00:02.120Z,82.79
2018-04-10T21:02:29.844Z,82.83
2018-04-10T21:04:57.635Z,83.23
2018-04-10T21:07:25.299Z,83.72
2018-04-10T21:09:52.901Z,83.77
2018-04-10T21:12:20.445Z,83.87
2018-04-10T21:14:48.126Z,84.05
2018-04-10T21:17:15.763Z,84.19
2018-04-10T21:19:43.359Z,84.35
2018-04-10T21:22:10.917Z,84.06
2018-04-10T21:24:38.515Z,84.17
2018-04-10T21:27:06.261Z,84.57
2018-04-10T21:29:33.823Z,84.48
2018-04-10T21:32:01.495Z,84.66
2018-04-10T21:34:29.086Z,84.99
2018-04-10T21:36:56.679Z,85.62
2018-04-10T21:39:24.376Z,85.73
2018-04-10T21:41:51.939Z,85.97
2018-04-10T21:44:19.633Z,85.96
2018-04-10T21:46:47.255Z,86.21
2018-04-10T21:49:14.853Z,86.57
2018-04-10T21:51:42.573Z,86.67
2018-04-10T21:54:10.148Z,86.88
2018-04-10T21:56:37.712Z,86.46
2018-04-10T21:59:05.469Z,86.57
2018-04-10T22:01:34.633Z,87.06
2018-04-10T22:04:02.792Z,86.96
2018-04-10T22:06:30.354Z,86.78
2018-04-10T22:08:57.916Z,87.53
2018-04-10T22:11:25.625Z,87.58
2018-04-10T22:13:53.181Z,87.90
2018-04-10T22:16:20.738Z,87.75
2018-04-10T22:18:48.312Z,88.01
2018-04-10T22:21:15.857Z,88.48
2018-04-10T22:23:43.421Z,88.54
2018-04-10T22:26:10.991Z,88.56
2018-04-10T22:28:38.591Z,88.79
2018-04-10T22:31:06.149Z,88.94
2018-04-10T22:33:33.701Z,89.26
2018-04-10T22:36:01.313Z,89.49
2018-04-10T22:38:28.895Z,89.53
2018-04-10T22:40:56.500Z,89.81
2018-04-10T22:43:24.089Z,89.48
2018-04-10T22:45:51.675Z,89.87
2018-04-10T22:48:19.252Z,90.08
2018-04-10T22:50:46.815Z,90.19
2018-04-10T22:53:14.386Z,90.11
2018-04-10T22:55:41.959Z,90.45
2018-04-10T22:58:09.520Z,90.48
2018-04-10T23:00:54.728Z,90.63
2018-04-10T23:03:22.296Z,90.55
2018-04-10T23:05:49.877Z,90.68
2018-04-10T23:08:17.474Z,91.03
2018-04-10T23:10:45.013Z,90.80
2018-04-10T23:13:12.785Z,91.23
2018-04-10T23:15:40.350Z,90.92
2018-04-10T23:18:07.925Z,91.16
2018-04-10T23:20:35.493Z,91.47
2018-04-10T23:23:03.066Z,91.37
2018-04-10T23:25:30.630Z,91.58
2018-04-10T23:27:58.188Z,91.34
2018-04-10T23:30:25.728Z,91.79
2018-04-10T23:32:53.286Z,91.69
2018-04-10T23:35:20.886Z,91.95
2018-04-10T23:37:48.456Z,91.86
2018-04-10T23:40:15.992Z,92.12
2018-04-10T23:42:43.577Z,92.02
2018-04-10T23:45:11.135Z,92.36
2018-04-10T23:47:38.724Z,92.62
2018-04-10T23:50:06.271Z,92.68
2018-04-10T23:52:33.815Z,92.59
2018-04-10T23:55:01.369Z,92.73
2018-04-10T23:57:28.929Z,92.84
2018-04-10T23:59:56.460Z,93.09
