createdAt,value
2018-08-17T00:04:03.604Z,63.34
2018-08-17T00:10:08.420Z,64.30
2018-08-17T00:16:13.121Z,64.78
2018-08-17T00:22:17.813Z,64.84
2018-08-17T00:28:22.460Z,65.28
2018-08-17T00:34:27.224Z,65.26
2018-08-17T00:40:33.028Z,65.28
2018-08-17T00:46:37.846Z,66.82
2018-08-17T00:52:42.652Z,66.67
2018-08-17T00:58:47.803Z,66.89
2018-08-17T01:04:52.604Z,67.12
2018-08-17T01:10:57.280Z,67.90
2018-08-17T01:17:02.894Z,67.80
2018-08-17T01:23:07.880Z,68.60
2018-08-17T01:29:12.556Z,68.92
2018-08-17T01:35:17.247Z,70.09
2018-08-17T01:41:22.023Z,70.14
2018-08-17T01:47:26.706Z,70.12
2018-08-17T01:53:31.676Z,70.01
2018-08-17T01:59:36.397Z,71.37
2018-08-17T02:05:41.120Z,71.76
2018-08-17T02:11:46.054Z,71.97
2018-08-17T02:17:50.816Z,72.39
2018-08-17T02:23:55.486Z,72.29
2018-08-17T02:30:00.596Z,72.49
2018-08-17T02:36:05.306Z,73.41
2018-08-17T02:42:10.149Z,72.51
2018-08-17T02:48:14.811Z,73.10
2018-08-17T02:54:19.548Z,73.58
2018-08-17T03:00:24.268Z,74.13
2018-08-17T03:06:29.049Z,74.71
2018-08-17T03:12:34.137Z,75.47
2018-08-17T03:18:38.904Z,75.93
2018-08-17T03:24:43.698Z,76.04
2018-08-17T03:30:48.352Z,76.63
2018-08-17T03:36:53.366Z,77.00
2018-08-17T03:42:58.153Z,77.66
2018-08-17T03:49:02.975Z,77.47
2018-08-17T03:55:07.714Z,78.17
2018-08-17T04:01:12.782Z,78.42
2018-08-17T04:07:17.436Z,78.43
2018-08-17T04:13:22.165Z,77.92
2018-08-17T04:19:26.834Z,78.13
2018-08-17T04:25:33.417Z,78.52
2018-08-17T04:31:38.145Z,78.19
2018-08-17T04:37:42.828Z,78.41
2018-08-17T04:43:47.557Z,77.94
2018-08-17T04:49:52.289Z,78.34
2018-08-17T04:55:56.981Z,78.52
2018-08-17T05:02:01.804Z,76.72
2018-08-17T05:08:06.544Z,76.72
2018-08-17T05:14:11.350Z,76.59
2018-08-17T05:20:16.403Z,76.10
2018-08-17T05:26:21.069Z,75.11
2018-08-17T05:32:25.736Z,74.12
2018-08-17T05:38:30.572Z,72.47
2018-08-17T05:44:36.063Z,71.53
2018-08-17T05:50:40.748Z,70.65
2018-08-17T05:56:45.934Z,70.11
2018-08-17T06:02:50.885Z,69.87
2018-08-17T06:08:55.626Z,69.55
2018-08-17T06:15:00.440Z,68.85
2018-08-17T06:21:05.806Z,67.54
2018-08-17T06:27:10.603Z,67.89
2018-08-17T06:33:15.297Z,66.94
2018-08-17T06:39:20.147Z,66.43
2018-08-17T06:45:24.827Z,64.06
2018-08-17T06:51:30.552Z,63.58
2018-08-17T06:57:35.464Z,62.17
2018-08-17T07:03:40.117Z,61.55
2018-08-17T07:09:45.094Z,61.72
2018-08-17T07:15:49.804Z,60.63
2018-08-17T07:21:54.571Z,60.12
2018-08-17T07:27:59.359Z,59.14
2018-08-17T07:34:04.626Z,58.64
2018-08-17T07:40:10.335Z,58.83
2018-08-17T07:46:15.135Z,57.47
2018-08-17T07:52:19.776Z,57.39
2018-08-17T07:58:24.836Z,55.52
2018-08-17T08:04:29.640Z,55.05
2018-08-17T08:10:35.250Z,55.59
2018-08-17T08:16:40.120Z,55.37
2018-08-17T08:22:45.055Z,54.63
2018-08-17T08:28:49.972Z,54.53
2018-08-17T08:34:54.752Z,53.81
2018-08-17T08:41:00.408Z,52.99
2018-08-17T08:47:05.218Z,51.59
2018-08-17T08:53:10.483Z,49.65
2018-08-17T08:59:15.323Z,50.05
2018-08-17T09:05:20.564Z,49.19
2018-08-17T09:11:25.386Z,48.47
2018-08-17T09:17:30.968Z,47.34
2018-08-17T09:23:35.650Z,46.88
2018-08-17T09:29:40.488Z,48.32
2018-08-17T09:35:45.538Z,46.56
2018-08-17T09:41:50.362Z,46.50
2018-08-17T09:47:54.940Z,46.64
2018-08-17T09:54:00.320Z,46.70
2018-08-17T10:00:06.972Z,46.69
2018-08-17T10:06:16.894Z,45.95
2018-08-17T10:12:21.672Z,43.71
2018-08-17T10:18:33.187Z,42.07
2018-08-17T10:24:38.406Z,38.08
2018-08-17T10:30:43.264Z,39.37
2018-08-17T10:36:48.236Z,39.14
2018-08-17T10:42:52.933Z,35.95
2018-08-17T10:48:57.673Z,33.29
2018-08-17T10:55:03.166Z,33.62
2018-08-17T11:01:08.137Z,32.61
2018-08-17T11:07:13.090Z,31.97
2018-08-17T11:13:18.098Z,29.27
2018-08-17T11:19:22.791Z,28.88
2018-08-17T11:25:27.853Z,27.68
2018-08-17T11:31:33.738Z,27.07
2018-08-17T11:37:38.525Z,27.15
2018-08-17T11:43:43.184Z,26.00
2018-08-17T11:49:48.224Z,26.06
2018-08-17T11:55:52.904Z,27.73
2018-08-17T12:01:57.840Z,26.70
2018-08-17T12:08:04.569Z,25.39
2018-08-17T12:14:09.399Z,24.29
2018-08-17T12:20:14.108Z,23.43
2018-08-17T12:26:18.901Z,24.19
2018-08-17T12:32:24.470Z,24.16
2018-08-17T12:38:29.398Z,24.12
2018-08-17T12:44:34.495Z,23.83
2018-08-17T12:50:39.298Z,22.15
2018-08-17T12:56:43.973Z,24.46
2018-08-17T13:02:48.730Z,23.01
2018-08-17T13:08:53.489Z,21.95
2018-08-17T13:14:58.213Z,21.96
2018-08-17T13:21:03.959Z,21.35
2018-08-17T13:27:08.708Z,20.63
2018-08-17T13:33:13.376Z,20.91
2018-08-17T13:39:18.391Z,21.39
2018-08-17T13:45:23.184Z,21.96
2018-08-17T13:51:27.952Z,21.68
2018-08-17T13:57:32.838Z,24.25
2018-08-17T14:03:37.702Z,27.19
2018-08-17T14:09:42.443Z,26.34
2018-08-17T14:15:47.143Z,25.96
2018-08-17T14:21:51.906Z,24.92
2018-08-17T14:27:56.599Z,26.22
2018-08-17T14:34:01.395Z,25.60
2018-08-17T14:40:06.875Z,23.88
2018-08-17T14:46:11.551Z,23.67
2018-08-17T14:52:16.377Z,27.76
2018-08-17T14:58:21.057Z,28.63
2018-08-17T15:04:25.837Z,27.21
2018-08-17T15:10:30.984Z,28.88
2018-08-17T15:16:35.866Z,30.50
2018-08-17T15:22:40.658Z,29.53
2018-08-17T15:28:45.504Z,28.41
2018-08-17T15:34:50.197Z,29.45
2018-08-17T15:40:55.300Z,31.41
2018-08-17T15:47:00.307Z,30.61
2018-08-17T15:53:05.373Z,30.56
2018-08-17T15:59:10.160Z,30.54
2018-08-17T16:05:15.350Z,33.45
2018-08-17T16:11:20.057Z,35.22
2018-08-17T16:17:24.740Z,37.65
2018-08-17T16:23:29.542Z,39.00
2018-08-17T16:29:34.371Z,41.07
2018-08-17T16:35:39.252Z,40.95
2018-08-17T16:41:44.232Z,41.63
2018-08-17T16:47:48.924Z,43.83
2018-08-17T16:53:54.703Z,46.47
2018-08-17T16:59:59.616Z,48.40
2018-08-17T17:06:05.771Z,48.88
2018-08-17T17:12:18.166Z,50.73
2018-08-17T17:18:22.838Z,50.35
2018-08-17T17:24:27.671Z,49.27
2018-08-17T17:30:42.443Z,47.00
2018-08-17T17:36:47.154Z,45.72
2018-08-17T17:42:51.965Z,46.26
2018-08-17T17:48:56.583Z,48.38
2018-08-17T17:55:01.826Z,47.22
2018-08-17T18:01:07.713Z,48.69
2018-08-17T18:07:12.551Z,48.72
2018-08-17T18:13:17.769Z,50.22
2018-08-17T18:19:22.677Z,52.70
2018-08-17T18:25:27.340Z,53.12
2018-08-17T18:31:32.829Z,54.33
2018-08-17T18:37:37.756Z,54.99
2018-08-17T18:43:42.558Z,55.77
2018-08-17T18:49:47.200Z,56.93
2018-08-17T18:55:51.860Z,56.90
2018-08-17T19:01:56.672Z,56.60
2018-08-17T19:08:01.905Z,57.00
2018-08-17T19:14:06.940Z,57.01
2018-08-17T19:20:13.999Z,57.85
2018-08-17T19:26:18.715Z,58.56
2018-08-17T19:32:23.530Z,59.04
2018-08-17T19:38:28.682Z,59.51
2018-08-17T19:44:34.331Z,60.27
2018-08-17T19:50:38.982Z,60.99
2018-08-17T19:56:43.649Z,61.79
2018-08-17T20:02:48.365Z,62.64
2018-08-17T20:08:53.056Z,62.10
2018-08-17T20:14:57.774Z,63.34
2018-08-17T20:21:03.238Z,64.02
2018-08-17T20:27:08.298Z,63.49
2018-08-17T20:33:21.844Z,64.19
2018-08-17T20:39:26.477Z,64.47
2018-08-17T20:45:31.530Z,64.50
2018-08-17T20:51:43.516Z,64.13
2018-08-17T20:57:51.882Z,64.57
2018-08-17T21:03:56.592Z,65.57
2018-08-17T21:10:01.761Z,65.02
2018-08-17T21:16:06.544Z,65.28
2018-08-17T21:22:11.580Z,65.66
2018-08-17T21:28:16.728Z,65.53
2018-08-17T21:34:21.631Z,65.85
2018-08-17T21:40:29.087Z,66.45
2018-08-17T21:46:33.874Z,66.58
2018-08-17T21:52:38.558Z,66.33
2018-08-17T21:58:43.239Z,67.04
2018-08-17T22:04:48.242Z,67.20
2018-08-17T22:10:53.673Z,67.93
2018-08-17T22:16:58.573Z,67.95
2018-08-17T22:23:03.418Z,67.94
2018-08-17T22:29:08.145Z,68.27
2018-08-17T22:35:13.544Z,67.63
2018-08-17T22:41:18.588Z,67.83
2018-08-17T22:47:28.686Z,67.61
2018-08-17T22:53:34.445Z,67.20
2018-08-17T22:59:39.518Z,67.08
2018-08-17T23:05:44.519Z,68.34
2018-08-17T23:11:49.174Z,67.64
2018-08-17T23:17:58.172Z,68.32
2018-08-17T23:24:03.138Z,68.10
2018-08-17T23:30:08.305Z,67.56
2018-08-17T23:36:12.990Z,68.50
2018-08-17T23:42:17.860Z,68.55
2018-08-17T23:48:22.799Z,68.73
2018-08-17T23:54:27.453Z,69.85
