createdAt,value
2023-03-23T00:00:13.314Z,15.74
2023-03-23T00:01:13.295Z,15.74
2023-03-23T00:02:13.289Z,15.72
2023-03-23T00:03:13.256Z,15.66
2023-03-23T00:04:13.228Z,15.64
2023-03-23T00:05:13.204Z,15.78
2023-03-23T00:06:13.189Z,15.74
2023-03-23T00:07:13.164Z,15.72
2023-03-23T00:08:13.140Z,15.61
2023-03-23T00:09:13.114Z,15.64
2023-03-23T00:10:13.103Z,15.74
2023-03-23T00:11:13.073Z,15.59
2023-03-23T00:12:13.085Z,15.60
2023-03-23T00:13:13.032Z,15.63
2023-03-23T00:14:13.018Z,15.59
2023-03-23T00:15:12.988Z,15.59
2023-03-23T00:16:12.974Z,15.51
2023-03-23T00:17:12.951Z,15.59
2023-03-23T00:18:12.932Z,15.57
2023-03-23T00:19:12.915Z,15.63
2023-03-23T00:20:12.909Z,15.64
2023-03-23T00:21:12.875Z,15.52
2023-03-23T00:22:12.865Z,15.64
2023-03-23T00:23:12.825Z,15.64
2023-03-23T00:24:12.839Z,15.52
2023-03-23T00:25:12.820Z,15.60
2023-03-23T00:26:12.764Z,15.68
2023-03-23T00:27:12.741Z,15.72
2023-03-23T00:28:12.725Z,15.70
2023-03-23T00:29:12.700Z,15.63
2023-03-23T00:30:12.690Z,15.63
2023-03-23T00:31:12.701Z,15.61
2023-03-23T00:32:12.652Z,15.75
2023-03-23T00:33:12.622Z,15.78
2023-03-23T00:34:12.606Z,15.79
2023-03-23T00:35:12.573Z,15.89
2023-03-23T00:36:12.568Z,15.86
2023-03-23T00:37:12.533Z,15.89
2023-03-23T00:38:12.566Z,15.79
2023-03-23T00:39:12.526Z,15.81
2023-03-23T00:40:12.477Z,15.81
2023-03-23T00:41:12.459Z,15.76
2023-03-23T00:42:12.438Z,15.81
2023-03-23T00:43:12.413Z,15.78
2023-03-23T00:44:12.397Z,15.82
2023-03-23T00:45:12.436Z,15.84
2023-03-23T00:46:12.372Z,15.74
2023-03-23T00:47:12.330Z,15.68
2023-03-23T00:48:12.309Z,15.64
2023-03-23T00:49:12.286Z,15.61
2023-03-23T00:50:12.272Z,15.63
2023-03-23T00:51:12.238Z,15.68
2023-03-23T00:52:12.244Z,15.70
2023-03-23T00:53:12.204Z,15.63
2023-03-23T00:54:12.185Z,15.52
2023-03-23T00:55:12.163Z,15.64
2023-03-23T00:56:12.146Z,15.61
2023-03-23T00:57:12.120Z,15.67
2023-03-23T00:58:12.105Z,15.52
2023-03-23T00:59:12.079Z,15.67
2023-03-23T01:00:12.096Z,15.52
2023-03-23T01:01:12.036Z,15.51
2023-03-23T01:02:12.019Z,15.63
2023-03-23T01:03:12.004Z,15.61
2023-03-23T01:04:11.973Z,15.63
2023-03-23T01:05:11.951Z,15.61
2023-03-23T01:06:11.941Z,15.61
2023-03-23T01:07:11.902Z,15.52
2023-03-23T01:08:11.891Z,15.49
2023-03-23T01:09:11.873Z,15.52
2023-03-23T01:10:11.847Z,15.57
2023-03-23T01:11:11.821Z,15.64
2023-03-23T01:12:11.803Z,15.67
2023-03-23T01:13:11.832Z,15.60
2023-03-23T01:14:11.766Z,15.63
2023-03-23T01:15:11.751Z,15.70
2023-03-23T01:16:11.744Z,15.60
2023-03-23T01:17:11.703Z,15.60
2023-03-23T01:18:11.689Z,15.75
2023-03-23T01:19:11.650Z,15.68
2023-03-23T01:20:11.638Z,15.63
2023-03-23T01:21:11.614Z,15.66
2023-03-23T01:22:11.600Z,15.67
2023-03-23T01:23:11.570Z,15.64
2023-03-23T01:24:11.564Z,15.63
2023-03-23T01:25:11.529Z,15.60
2023-03-23T01:26:11.513Z,15.63
2023-03-23T01:27:11.488Z,15.78
2023-03-23T01:28:11.468Z,15.76
2023-03-23T01:29:11.473Z,15.72
2023-03-23T01:30:11.430Z,15.74
2023-03-23T01:31:14.555Z,15.61
2023-03-23T01:32:11.388Z,15.49
2023-03-23T01:33:11.359Z,15.63
2023-03-23T01:34:11.345Z,15.60
2023-03-23T01:35:11.319Z,15.64
2023-03-23T01:36:11.299Z,15.61
2023-03-23T01:37:11.284Z,15.64
2023-03-23T01:38:11.267Z,15.57
2023-03-23T01:39:11.234Z,15.59
2023-03-23T01:40:11.217Z,15.52
2023-03-23T01:41:11.206Z,15.60
2023-03-23T01:42:11.178Z,15.57
2023-03-23T01:43:11.152Z,15.59
2023-03-23T01:44:11.136Z,15.49
2023-03-23T01:45:11.114Z,15.61
2023-03-23T01:46:11.100Z,15.59
2023-03-23T01:47:11.071Z,15.60
2023-03-23T01:48:11.053Z,15.56
2023-03-23T01:49:11.029Z,15.54
2023-03-23T01:50:11.009Z,15.56
2023-03-23T01:51:10.986Z,15.56
2023-03-23T01:52:10.981Z,15.56
2023-03-23T01:53:10.969Z,15.49
2023-03-23T01:54:10.931Z,15.52
2023-03-23T01:55:10.909Z,15.52
2023-03-23T01:56:10.888Z,15.54
2023-03-23T01:57:10.868Z,15.61
2023-03-23T01:58:10.845Z,15.57
2023-03-23T01:59:10.826Z,15.70
2023-03-23T02:00:10.808Z,15.70
2023-03-23T02:01:10.781Z,15.60
2023-03-23T02:02:10.763Z,15.70
2023-03-23T02:03:10.769Z,15.70
2023-03-23T02:04:10.722Z,15.75
2023-03-23T02:05:10.699Z,15.61
2023-03-23T02:06:10.683Z,15.64
2023-03-23T02:07:10.649Z,15.52
2023-03-23T02:08:10.637Z,15.59
2023-03-23T02:09:10.757Z,15.61
2023-03-23T02:10:10.605Z,15.56
2023-03-23T02:11:10.577Z,15.59
2023-03-23T02:12:10.565Z,15.52
2023-03-23T02:13:12.692Z,15.51
2023-03-23T02:14:10.521Z,15.41
2023-03-23T02:15:10.484Z,15.52
2023-03-23T02:16:10.494Z,15.54
2023-03-23T02:17:10.450Z,15.64
2023-03-23T02:18:10.432Z,15.59
2023-03-23T02:19:10.411Z,15.54
2023-03-23T02:20:10.419Z,15.54
2023-03-23T02:21:10.363Z,15.60
2023-03-23T02:22:10.352Z,15.52
2023-03-23T02:23:10.315Z,15.48
2023-03-23T02:24:10.298Z,15.59
2023-03-23T02:25:10.284Z,15.54
2023-03-23T02:26:10.256Z,15.48
2023-03-23T02:27:10.234Z,15.61
2023-03-23T02:28:10.217Z,15.61
2023-03-23T02:29:10.214Z,15.48
2023-03-23T02:30:10.172Z,15.51
2023-03-23T02:31:10.144Z,15.45
2023-03-23T02:32:10.133Z,15.41
2023-03-23T02:33:10.112Z,15.41
2023-03-23T02:34:10.097Z,15.51
2023-03-23T02:35:10.068Z,15.49
2023-03-23T02:36:10.048Z,15.46
2023-03-23T02:37:10.085Z,15.54
2023-03-23T02:38:10.014Z,15.59
2023-03-23T02:39:09.984Z,15.59
2023-03-23T02:40:09.966Z,15.74
2023-03-23T02:41:09.943Z,15.61
2023-03-23T02:42:13.974Z,15.59
2023-03-23T02:43:09.903Z,15.57
2023-03-23T02:44:09.881Z,15.59
2023-03-23T02:45:09.873Z,15.63
2023-03-23T02:46:09.836Z,15.63
2023-03-23T02:47:09.809Z,15.67
2023-03-23T02:48:09.794Z,15.76
2023-03-23T02:49:09.775Z,15.68
2023-03-23T02:50:09.751Z,15.79
2023-03-23T02:51:09.745Z,15.75
2023-03-23T02:52:09.719Z,15.75
2023-03-23T02:53:09.682Z,15.70
2023-03-23T02:54:09.716Z,15.72
2023-03-23T02:55:09.645Z,15.81
2023-03-23T02:56:09.633Z,15.66
2023-03-23T02:57:09.604Z,15.70
2023-03-23T02:58:09.591Z,15.66
2023-03-23T02:59:09.560Z,15.74
2023-03-23T03:00:09.556Z,15.70
2023-03-23T03:01:09.535Z,15.68
2023-03-23T03:02:09.504Z,15.66
2023-03-23T03:03:09.493Z,15.72
2023-03-23T03:04:09.528Z,15.66
2023-03-23T03:05:09.430Z,15.68
2023-03-23T03:06:09.427Z,15.70
2023-03-23T03:07:09.394Z,15.70
2023-03-23T03:08:09.371Z,15.67
2023-03-23T03:09:09.349Z,15.74
2023-03-23T03:10:09.334Z,15.72
2023-03-23T03:11:09.306Z,15.66
2023-03-23T03:12:09.290Z,15.61
2023-03-23T03:13:09.276Z,15.54
2023-03-23T03:14:09.288Z,15.49
2023-03-23T03:15:09.230Z,15.49
2023-03-23T03:16:09.217Z,15.52
2023-03-23T03:17:09.186Z,15.43
2023-03-23T03:18:09.169Z,15.43
2023-03-23T03:19:09.154Z,15.45
2023-03-23T03:20:09.122Z,15.36
2023-03-23T03:21:09.112Z,15.28
2023-03-23T03:22:09.088Z,15.41
2023-03-23T03:23:09.066Z,15.36
2023-03-23T03:24:09.044Z,15.41
2023-03-23T03:25:18.058Z,15.35
2023-03-23T03:26:09.001Z,15.36
2023-03-23T03:27:08.983Z,15.26
2023-03-23T03:28:08.960Z,15.23
2023-03-23T03:29:08.936Z,15.15
2023-03-23T03:30:08.915Z,14.93
2023-03-23T03:31:08.906Z,14.95
2023-03-23T03:32:08.876Z,14.94
2023-03-23T03:33:08.850Z,14.88
2023-03-23T03:34:08.835Z,14.80
2023-03-23T03:35:08.809Z,14.78
2023-03-23T03:36:08.812Z,14.84
2023-03-23T03:37:08.791Z,14.88
2023-03-23T03:38:08.748Z,14.80
2023-03-23T03:39:08.717Z,14.84
2023-03-23T03:40:08.723Z,14.88
2023-03-23T03:41:08.677Z,14.80
2023-03-23T03:42:08.670Z,14.71
2023-03-23T03:43:08.634Z,14.64
2023-03-23T03:44:08.635Z,14.60
2023-03-23T03:45:08.600Z,14.62
2023-03-23T03:46:08.603Z,14.53
2023-03-23T03:47:08.556Z,14.57
2023-03-23T03:48:08.566Z,14.52
2023-03-23T03:49:08.527Z,14.50
2023-03-23T03:50:08.499Z,14.68
2023-03-23T03:51:08.477Z,14.80
2023-03-23T03:52:08.448Z,14.72
2023-03-23T03:53:08.424Z,14.72
2023-03-23T03:54:08.410Z,14.72
2023-03-23T03:55:08.414Z,14.65
2023-03-23T03:56:08.360Z,14.67
2023-03-23T03:57:08.339Z,14.75
2023-03-23T03:58:08.338Z,14.74
2023-03-23T03:59:21.425Z,14.74
2023-03-23T04:00:08.272Z,14.80
2023-03-23T04:01:08.256Z,14.83
2023-03-23T04:02:08.252Z,14.86
2023-03-23T04:03:08.211Z,14.84
2023-03-23T04:04:08.185Z,14.84
2023-03-23T04:05:08.177Z,14.84
2023-03-23T04:06:08.150Z,14.94
2023-03-23T04:07:08.134Z,14.91
2023-03-23T04:08:09.481Z,14.88
2023-03-23T04:09:08.085Z,14.83
2023-03-23T04:10:08.067Z,14.84
2023-03-23T04:11:08.041Z,14.83
2023-03-23T04:12:08.030Z,14.86
2023-03-23T04:13:08.002Z,14.78
2023-03-23T04:14:07.971Z,14.65
2023-03-23T04:15:07.958Z,14.74
2023-03-23T04:16:11.197Z,14.81
2023-03-23T04:17:07.910Z,14.74
2023-03-23T04:18:07.895Z,14.65
2023-03-23T04:19:07.880Z,14.60
2023-03-23T04:20:07.863Z,14.64
2023-03-23T04:21:07.842Z,14.60
2023-03-23T04:22:07.810Z,14.57
2023-03-23T04:23:07.782Z,14.65
2023-03-23T04:24:07.759Z,14.68
2023-03-23T04:25:07.741Z,14.80
2023-03-23T04:26:07.714Z,14.88
2023-03-23T04:27:07.701Z,14.87
2023-03-23T04:28:07.667Z,14.88
2023-03-23T04:29:07.655Z,14.94
2023-03-23T04:30:07.628Z,14.94
2023-03-23T04:31:07.618Z,14.83
2023-03-23T04:32:07.614Z,14.80
2023-03-23T04:33:07.572Z,14.81
2023-03-23T04:34:07.546Z,14.88
2023-03-23T04:35:13.033Z,14.94
2023-03-23T04:36:07.543Z,14.91
2023-03-23T04:37:07.495Z,14.86
2023-03-23T04:38:07.456Z,14.83
2023-03-23T04:39:07.467Z,14.88
2023-03-23T04:40:07.412Z,14.80
2023-03-23T04:41:07.402Z,14.83
2023-03-23T04:42:07.374Z,14.84
2023-03-23T04:43:07.354Z,14.84
2023-03-23T04:44:07.332Z,14.69
2023-03-23T04:45:07.324Z,14.84
2023-03-23T04:46:07.286Z,14.86
2023-03-23T04:47:07.267Z,15.06
2023-03-23T04:48:07.240Z,15.05
2023-03-23T04:49:07.229Z,15.08
2023-03-23T04:50:07.196Z,15.08
2023-03-23T04:51:07.180Z,15.09
2023-03-23T04:52:07.160Z,15.09
2023-03-23T04:53:07.168Z,15.08
2023-03-23T04:54:07.121Z,15.13
2023-03-23T04:55:07.100Z,15.15
2023-03-23T04:56:07.078Z,15.09
2023-03-23T04:57:07.050Z,15.08
2023-03-23T04:58:07.024Z,15.08
2023-03-23T04:59:07.008Z,15.08
2023-03-23T05:00:06.989Z,15.02
2023-03-23T05:01:09.109Z,14.90
2023-03-23T05:02:14.695Z,15.11
2023-03-23T05:03:06.932Z,15.11
2023-03-23T05:04:06.894Z,15.19
2023-03-23T05:05:06.893Z,15.26
2023-03-23T05:06:06.852Z,15.31
2023-03-23T05:07:06.853Z,15.35
2023-03-23T05:08:06.815Z,15.31
2023-03-23T05:09:06.807Z,15.35
2023-03-23T05:10:06.769Z,15.33
2023-03-23T05:11:06.751Z,15.48
2023-03-23T05:12:06.729Z,15.63
2023-03-23T05:13:06.787Z,15.51
2023-03-23T05:14:06.680Z,15.56
2023-03-23T05:15:06.671Z,15.59
2023-03-23T05:16:06.638Z,15.49
2023-03-23T05:17:06.623Z,15.52
2023-03-23T05:18:06.658Z,15.51
2023-03-23T05:19:06.581Z,15.63
2023-03-23T05:20:06.572Z,15.64
2023-03-23T05:21:06.543Z,15.75
2023-03-23T05:22:06.561Z,15.67
2023-03-23T05:23:06.501Z,15.61
2023-03-23T05:24:06.516Z,15.59
2023-03-23T05:25:06.455Z,15.49
2023-03-23T05:26:06.428Z,15.57
2023-03-23T05:27:06.417Z,15.68
2023-03-23T05:28:06.383Z,15.67
2023-03-23T05:29:06.384Z,15.81
2023-03-23T05:30:06.364Z,15.75
2023-03-23T05:31:06.414Z,15.79
2023-03-23T05:32:06.315Z,15.68
2023-03-23T05:33:06.286Z,15.64
2023-03-23T05:34:06.308Z,15.64
2023-03-23T05:35:06.239Z,15.61
2023-03-23T05:36:06.244Z,15.63
2023-03-23T05:37:06.199Z,15.56
2023-03-23T05:38:06.182Z,15.56
2023-03-23T05:39:06.167Z,15.61
2023-03-23T05:40:06.173Z,15.64
2023-03-23T05:41:06.112Z,15.63
2023-03-23T05:42:06.089Z,15.51
2023-03-23T05:43:06.094Z,15.49
2023-03-23T05:44:06.073Z,15.52
2023-03-23T05:45:06.038Z,15.41
2023-03-23T05:46:06.028Z,15.39
2023-03-23T05:47:06.006Z,15.46
2023-03-23T05:48:05.963Z,15.41
2023-03-23T05:49:05.949Z,15.31
2023-03-23T05:50:05.914Z,15.33
2023-03-23T05:51:05.904Z,15.27
2023-03-23T05:52:05.878Z,15.26
2023-03-23T05:53:05.857Z,15.23
2023-03-23T05:54:05.868Z,15.23
2023-03-23T05:55:05.817Z,15.11
2023-03-23T05:56:05.797Z,15.13
2023-03-23T05:57:05.775Z,15.09
2023-03-23T05:58:05.805Z,15.03
2023-03-23T05:59:05.795Z,14.95
2023-03-23T06:00:05.718Z,14.93
2023-03-23T06:01:05.715Z,14.93
2023-03-23T06:02:05.670Z,14.86
2023-03-23T06:03:05.699Z,14.83
2023-03-23T06:04:05.621Z,14.88
2023-03-23T06:05:05.619Z,14.84
2023-03-23T06:06:05.576Z,14.88
2023-03-23T06:07:05.556Z,14.84
2023-03-23T06:08:05.533Z,14.91
2023-03-23T06:09:07.225Z,14.88
2023-03-23T06:10:05.547Z,14.84
2023-03-23T06:11:05.478Z,14.84
2023-03-23T06:12:05.446Z,14.80
2023-03-23T06:13:05.446Z,14.71
2023-03-23T06:14:05.403Z,14.71
2023-03-23T06:15:05.398Z,14.84
2023-03-23T06:16:05.371Z,14.87
2023-03-23T06:17:05.343Z,14.87
2023-03-23T06:18:05.322Z,14.90
2023-03-23T06:19:05.312Z,14.93
2023-03-23T06:20:05.271Z,14.91
2023-03-23T06:21:05.347Z,14.90
2023-03-23T06:22:05.232Z,14.87
2023-03-23T06:23:05.212Z,14.90
2023-03-23T06:24:05.198Z,14.90
2023-03-23T06:25:05.172Z,14.90
2023-03-23T06:26:05.148Z,14.90
2023-03-23T06:27:05.132Z,14.95
2023-03-23T06:28:05.206Z,14.87
2023-03-23T06:29:05.094Z,14.87
2023-03-23T06:30:05.064Z,14.81
2023-03-23T06:31:05.065Z,14.72
2023-03-23T06:32:05.029Z,14.62
2023-03-23T06:33:04.999Z,14.61
2023-03-23T06:34:04.982Z,14.47
2023-03-23T06:35:04.964Z,14.35
2023-03-23T06:36:04.990Z,14.42
2023-03-23T06:37:04.923Z,14.35
2023-03-23T06:38:04.893Z,14.21
2023-03-23T06:39:04.875Z,14.24
2023-03-23T06:40:04.905Z,14.24
2023-03-23T06:41:04.829Z,14.20
2023-03-23T06:42:04.803Z,14.19
2023-03-23T06:43:04.792Z,14.14
2023-03-23T06:44:05.000Z,14.07
2023-03-23T06:45:05.163Z,14.02
2023-03-23T06:46:05.111Z,13.99
2023-03-23T06:47:04.693Z,13.87
2023-03-23T06:48:04.686Z,13.91
2023-03-23T06:49:04.648Z,13.96
2023-03-23T06:50:04.624Z,13.95
2023-03-23T06:51:04.613Z,14.09
2023-03-23T06:52:04.578Z,14.27
2023-03-23T06:53:04.640Z,14.21
2023-03-23T06:54:04.527Z,14.19
2023-03-23T06:55:04.511Z,14.31
2023-03-23T06:56:04.489Z,14.28
2023-03-23T06:57:04.472Z,14.24
2023-03-23T06:58:04.445Z,14.14
2023-03-23T06:59:04.435Z,14.10
2023-03-23T07:00:04.390Z,14.04
2023-03-23T07:01:04.507Z,14.01
2023-03-23T07:02:04.359Z,13.91
2023-03-23T07:03:04.330Z,13.87
2023-03-23T07:04:04.311Z,13.73
2023-03-23T07:05:04.328Z,13.73
2023-03-23T07:06:05.490Z,13.73
2023-03-23T07:07:04.278Z,13.69
2023-03-23T07:08:04.210Z,13.65
2023-03-23T07:09:04.196Z,13.63
2023-03-23T07:10:04.168Z,13.56
2023-03-23T07:11:04.161Z,13.54
2023-03-23T07:12:04.144Z,13.67
2023-03-23T07:13:04.108Z,13.67
2023-03-23T07:14:04.079Z,13.65
2023-03-23T07:15:04.065Z,13.65
2023-03-23T07:16:04.057Z,13.74
2023-03-23T07:17:04.063Z,13.77
2023-03-23T07:18:03.989Z,13.80
2023-03-23T07:19:03.985Z,13.79
2023-03-23T07:20:03.956Z,13.73
2023-03-23T07:21:03.927Z,13.77
2023-03-23T07:22:03.917Z,13.76
2023-03-23T07:23:03.880Z,13.74
2023-03-23T07:24:03.870Z,13.80
2023-03-23T07:25:03.848Z,13.91
2023-03-23T07:26:03.812Z,13.88
2023-03-23T07:27:03.801Z,13.79
2023-03-23T07:28:03.796Z,13.83
2023-03-23T07:29:03.755Z,13.79
2023-03-23T07:30:03.720Z,13.79
2023-03-23T07:31:03.708Z,13.81
2023-03-23T07:32:03.675Z,13.83
2023-03-23T07:33:03.666Z,13.79
2023-03-23T07:34:03.670Z,13.79
2023-03-23T07:35:03.608Z,13.80
2023-03-23T07:36:03.621Z,13.96
2023-03-23T07:37:03.613Z,13.92
2023-03-23T07:38:03.559Z,13.98
2023-03-23T07:39:03.526Z,13.91
2023-03-23T07:40:03.501Z,13.96
2023-03-23T07:41:03.473Z,13.96
2023-03-23T07:42:03.452Z,14.06
2023-03-23T07:43:03.434Z,14.10
2023-03-23T07:44:03.409Z,14.06
2023-03-23T07:45:03.395Z,14.04
2023-03-23T07:46:03.375Z,14.07
2023-03-23T07:47:03.361Z,14.10
2023-03-23T07:48:05.285Z,14.06
2023-03-23T07:49:03.310Z,14.13
2023-03-23T07:50:03.274Z,14.13
2023-03-23T07:51:03.307Z,14.27
2023-03-23T07:52:03.232Z,14.31
2023-03-23T07:53:03.203Z,14.28
2023-03-23T07:54:04.617Z,14.27
2023-03-23T07:55:03.257Z,14.31
2023-03-23T07:56:03.140Z,14.35
2023-03-23T07:57:03.153Z,14.29
2023-03-23T07:58:03.188Z,14.32
2023-03-23T07:59:03.074Z,14.24
2023-03-23T08:00:03.047Z,14.37
2023-03-23T08:01:03.027Z,14.38
2023-03-23T08:02:03.011Z,14.38
2023-03-23T08:03:02.995Z,14.37
2023-03-23T08:04:02.959Z,14.42
2023-03-23T08:05:02.971Z,14.38
2023-03-23T08:06:02.926Z,14.35
2023-03-23T08:07:02.892Z,14.52
2023-03-23T08:08:02.888Z,14.52
2023-03-23T08:09:02.854Z,14.49
2023-03-23T08:10:02.836Z,14.52
2023-03-23T08:11:02.806Z,14.38
2023-03-23T08:12:02.786Z,14.35
2023-03-23T08:13:02.972Z,14.38
2023-03-23T08:14:02.780Z,14.50
2023-03-23T08:15:02.718Z,14.38
2023-03-23T08:16:02.697Z,14.47
2023-03-23T08:17:02.682Z,14.37
2023-03-23T08:18:02.689Z,14.42
2023-03-23T08:19:08.536Z,14.39
2023-03-23T08:20:02.609Z,14.43
2023-03-23T08:21:02.590Z,14.46
2023-03-23T08:22:02.570Z,14.43
2023-03-23T08:23:02.540Z,14.54
2023-03-23T08:24:02.520Z,14.52
2023-03-23T08:25:02.547Z,14.56
2023-03-23T08:26:02.485Z,14.57
2023-03-23T08:27:02.454Z,14.60
2023-03-23T08:28:02.439Z,14.67
2023-03-23T08:29:02.411Z,14.83
2023-03-23T08:30:02.385Z,14.71
2023-03-23T08:31:02.366Z,14.65
2023-03-23T08:32:02.358Z,14.69
2023-03-23T08:33:02.321Z,14.78
2023-03-23T08:34:02.303Z,14.83
2023-03-23T08:35:02.298Z,14.86
2023-03-23T08:36:02.293Z,14.86
2023-03-23T08:37:02.253Z,14.71
2023-03-23T08:38:02.239Z,14.65
2023-03-23T08:39:02.197Z,14.74
2023-03-23T08:40:02.267Z,14.65
2023-03-23T08:41:02.149Z,14.78
2023-03-23T08:42:02.137Z,14.81
2023-03-23T08:43:02.115Z,14.91
2023-03-23T08:44:02.090Z,14.84
2023-03-23T08:45:02.097Z,14.90
2023-03-23T08:46:02.078Z,14.87
2023-03-23T08:47:02.022Z,14.95
2023-03-23T08:48:02.070Z,14.87
2023-03-23T08:49:02.006Z,14.88
2023-03-23T08:50:01.980Z,14.83
2023-03-23T08:51:01.964Z,14.87
2023-03-23T08:52:01.935Z,14.83
2023-03-23T08:53:01.908Z,14.87
2023-03-23T08:54:01.889Z,14.94
2023-03-23T08:55:01.874Z,14.90
2023-03-23T08:56:01.834Z,14.86
2023-03-23T08:57:01.822Z,14.86
2023-03-23T08:58:01.812Z,14.72
2023-03-23T08:59:01.779Z,14.84
2023-03-23T09:00:01.753Z,14.80
2023-03-23T09:01:01.731Z,14.71
2023-03-23T09:02:01.735Z,14.71
2023-03-23T09:03:01.683Z,14.69
2023-03-23T09:04:01.673Z,14.84
2023-03-23T09:05:01.650Z,14.84
2023-03-23T09:06:01.628Z,14.87
2023-03-23T09:07:01.604Z,14.68
2023-03-23T09:08:01.590Z,14.71
2023-03-23T09:09:01.579Z,14.67
2023-03-23T09:10:01.547Z,14.57
2023-03-23T09:11:01.526Z,14.57
2023-03-23T09:12:01.510Z,14.37
2023-03-23T09:13:01.481Z,14.46
2023-03-23T09:14:01.465Z,14.47
2023-03-23T09:15:01.438Z,14.49
2023-03-23T09:16:01.738Z,14.43
2023-03-23T09:17:01.403Z,14.34
2023-03-23T09:18:02.428Z,14.20
2023-03-23T09:19:01.357Z,14.34
2023-03-23T09:20:01.378Z,14.32
2023-03-23T09:21:01.319Z,14.24
2023-03-23T09:22:01.302Z,14.31
2023-03-23T09:23:01.268Z,14.24
2023-03-23T09:24:01.260Z,14.25
2023-03-23T09:25:01.478Z,14.14
2023-03-23T09:26:01.212Z,14.13
2023-03-23T09:27:01.184Z,14.24
2023-03-23T09:28:01.177Z,14.12
2023-03-23T09:29:01.145Z,14.13
2023-03-23T09:30:01.149Z,14.16
2023-03-23T09:31:01.112Z,14.16
2023-03-23T09:32:01.088Z,14.17
2023-03-23T09:33:01.070Z,14.21
2023-03-23T09:34:01.046Z,14.20
2023-03-23T09:35:01.031Z,14.29
2023-03-23T09:36:01.018Z,14.27
2023-03-23T09:37:00.969Z,14.42
2023-03-23T09:38:00.951Z,14.38
2023-03-23T09:39:00.930Z,14.52
2023-03-23T09:40:06.682Z,14.49
2023-03-23T09:41:00.896Z,14.54
2023-03-23T09:42:00.873Z,14.50
2023-03-23T09:43:00.838Z,14.52
2023-03-23T09:44:00.843Z,14.62
2023-03-23T09:45:00.811Z,14.61
2023-03-23T09:46:00.781Z,14.57
2023-03-23T09:47:00.760Z,14.68
2023-03-23T09:48:00.825Z,14.68
2023-03-23T09:49:00.719Z,14.69
2023-03-23T09:50:00.738Z,14.84
2023-03-23T09:51:00.674Z,14.86
2023-03-23T09:52:00.655Z,14.90
2023-03-23T09:53:00.640Z,14.99
2023-03-23T09:54:00.616Z,14.98
2023-03-23T09:55:00.613Z,15.08
2023-03-23T09:56:00.580Z,15.09
2023-03-23T09:57:00.561Z,15.24
2023-03-23T09:58:00.529Z,15.20
2023-03-23T09:59:00.513Z,15.39
2023-03-23T10:00:00.493Z,15.42
2023-03-23T10:01:00.530Z,15.49
2023-03-23T10:02:00.448Z,15.56
2023-03-23T10:03:00.422Z,15.56
2023-03-23T10:04:00.410Z,15.52
2023-03-23T10:05:00.395Z,15.52
2023-03-23T10:06:00.378Z,15.63
2023-03-23T10:07:00.349Z,15.75
2023-03-23T10:08:00.355Z,15.88
2023-03-23T10:09:00.310Z,16.01
2023-03-23T10:10:00.303Z,15.94
2023-03-23T10:11:00.273Z,15.86
2023-03-23T10:12:00.264Z,15.84
2023-03-23T10:13:00.275Z,15.89
2023-03-23T10:14:00.218Z,15.89
2023-03-23T10:15:00.195Z,15.72
2023-03-23T10:16:00.185Z,15.78
2023-03-23T10:17:00.242Z,15.74
2023-03-23T10:18:00.140Z,15.74
2023-03-23T10:19:00.124Z,15.78
2023-03-23T10:20:00.189Z,15.72
2023-03-23T10:21:00.104Z,15.67
2023-03-23T10:22:00.103Z,15.66
2023-03-23T10:23:00.061Z,15.74
2023-03-23T10:24:00.047Z,15.60
2023-03-23T10:25:00.014Z,15.67
2023-03-23T10:26:00.000Z,15.82
2023-03-23T10:26:59.996Z,15.89
2023-03-23T10:27:59.961Z,15.85
2023-03-23T10:28:59.937Z,15.86
2023-03-23T10:29:59.923Z,15.88
2023-03-23T10:30:59.905Z,15.89
2023-03-23T10:31:59.885Z,15.88
2023-03-23T10:32:59.869Z,16.06
2023-03-23T10:33:59.846Z,15.93
2023-03-23T10:34:59.825Z,15.89
2023-03-23T10:35:59.860Z,15.94
2023-03-23T10:36:59.852Z,15.88
2023-03-23T10:37:59.776Z,15.85
2023-03-23T10:38:59.752Z,15.99
2023-03-23T10:39:59.740Z,16.01
2023-03-23T10:40:59.714Z,16.04
2023-03-23T10:41:59.698Z,16.11
2023-03-23T10:42:59.686Z,16.03
2023-03-23T10:43:59.665Z,16.01
2023-03-23T10:44:59.655Z,15.99
2023-03-23T10:46:00.901Z,16.01
2023-03-23T10:46:59.616Z,15.96
2023-03-23T10:47:59.590Z,16.15
2023-03-23T10:48:59.592Z,16.12
2023-03-23T10:49:59.556Z,16.07
2023-03-23T10:50:59.529Z,16.11
2023-03-23T10:51:59.523Z,16.06
2023-03-23T10:52:59.517Z,15.86
2023-03-23T10:53:59.484Z,15.78
2023-03-23T10:54:59.513Z,15.60
2023-03-23T10:55:59.448Z,15.56
2023-03-23T10:57:01.772Z,15.51
2023-03-23T10:57:59.414Z,15.59
2023-03-23T10:58:59.405Z,15.63
2023-03-23T10:59:59.373Z,15.45
2023-03-23T11:00:59.361Z,15.36
2023-03-23T11:01:59.337Z,15.41
2023-03-23T11:02:59.318Z,15.36
2023-03-23T11:03:59.295Z,15.27
2023-03-23T11:05:02.093Z,15.31
2023-03-23T11:05:59.298Z,15.27
2023-03-23T11:06:59.229Z,15.27
2023-03-23T11:07:59.220Z,15.27
2023-03-23T11:08:59.202Z,15.36
2023-03-23T11:09:59.192Z,15.41
2023-03-23T11:10:59.152Z,15.27
2023-03-23T11:12:02.351Z,15.33
2023-03-23T11:12:59.124Z,15.28
2023-03-23T11:13:59.124Z,15.36
2023-03-23T11:14:59.074Z,15.42
2023-03-23T11:15:59.145Z,15.45
2023-03-23T11:17:06.815Z,15.60
2023-03-23T11:17:59.099Z,15.49
2023-03-23T11:18:59.010Z,15.45
2023-03-23T11:19:59.009Z,15.45
2023-03-23T11:20:58.989Z,15.41
2023-03-23T11:21:58.960Z,15.48
2023-03-23T11:22:59.516Z,15.39
2023-03-23T11:24:07.428Z,15.41
2023-03-23T11:24:58.915Z,15.52
2023-03-23T11:25:58.967Z,15.42
2023-03-23T11:26:59.024Z,15.41
2023-03-23T11:27:58.836Z,15.54
2023-03-23T11:28:58.839Z,15.63
2023-03-23T11:29:58.791Z,15.70
2023-03-23T11:30:58.772Z,15.75
2023-03-23T11:31:58.781Z,15.78
2023-03-23T11:32:58.749Z,15.84
2023-03-23T11:34:05.805Z,15.74
2023-03-23T11:35:10.301Z,15.85
2023-03-23T11:35:58.784Z,15.82
2023-03-23T11:36:59.092Z,15.74
2023-03-23T11:37:58.721Z,15.54
2023-03-23T11:38:58.623Z,15.51
2023-03-23T11:39:58.600Z,15.42
2023-03-23T11:40:58.568Z,15.42
2023-03-23T11:42:08.965Z,15.31
2023-03-23T11:42:58.534Z,15.42
2023-03-23T11:43:58.562Z,15.38
2023-03-23T11:44:58.497Z,15.59
2023-03-23T11:45:58.489Z,15.52
2023-03-23T11:46:58.462Z,15.60
2023-03-23T11:47:58.443Z,15.61
2023-03-23T11:48:58.468Z,15.67
2023-03-23T11:49:58.396Z,15.76
2023-03-23T11:50:58.436Z,15.64
2023-03-23T11:51:58.377Z,15.49
2023-03-23T11:52:58.337Z,15.48
2023-03-23T11:53:58.322Z,15.59
2023-03-23T11:54:58.307Z,15.59
2023-03-23T11:55:58.373Z,15.78
2023-03-23T11:56:58.260Z,15.81
2023-03-23T11:57:58.253Z,15.75
2023-03-23T11:58:58.222Z,15.82
2023-03-23T11:59:58.215Z,15.81
2023-03-23T12:00:58.176Z,16.11
2023-03-23T12:02:03.313Z,16.04
2023-03-23T12:04:19.410Z,16.12
2023-03-23T12:05:19.201Z,16.04
2023-03-23T12:06:19.177Z,16.03
2023-03-23T12:07:19.392Z,15.92
2023-03-23T12:09:19.073Z,15.89
2023-03-23T12:10:25.466Z,15.78
2023-03-23T12:11:19.023Z,15.60
2023-03-23T12:12:19.021Z,15.61
2023-03-23T12:13:21.141Z,15.42
2023-03-23T12:14:21.319Z,15.35
2023-03-23T12:15:18.951Z,15.23
2023-03-23T12:16:18.975Z,15.27
2023-03-23T12:17:18.925Z,15.09
2023-03-23T12:18:18.902Z,15.15
2023-03-23T12:19:18.880Z,15.15
2023-03-23T12:20:18.869Z,15.11
2023-03-23T12:21:18.841Z,15.15
2023-03-23T12:22:18.819Z,15.05
2023-03-23T12:23:18.816Z,15.08
2023-03-23T12:24:18.783Z,14.99
2023-03-23T12:25:18.755Z,15.01
2023-03-23T12:26:18.754Z,15.06
2023-03-23T12:27:18.720Z,14.98
2023-03-23T12:28:18.781Z,15.08
2023-03-23T12:29:18.677Z,15.11
2023-03-23T12:30:18.667Z,15.12
2023-03-23T12:31:18.630Z,15.09
2023-03-23T12:32:18.616Z,15.13
2023-03-23T12:33:18.603Z,15.09
2023-03-23T12:34:18.607Z,15.13
2023-03-23T12:35:19.028Z,15.19
2023-03-23T12:36:18.606Z,15.26
2023-03-23T12:37:18.509Z,15.24
2023-03-23T12:38:18.501Z,15.27
2023-03-23T12:39:18.470Z,15.42
2023-03-23T12:40:18.462Z,15.46
2023-03-23T12:41:18.431Z,15.67
2023-03-23T12:42:18.412Z,15.82
2023-03-23T12:43:18.386Z,16.03
2023-03-23T12:44:18.454Z,16.09
2023-03-23T12:45:18.353Z,16.37
2023-03-23T12:46:18.335Z,16.45
2023-03-23T12:47:18.360Z,16.70
2023-03-23T12:48:18.302Z,16.90
2023-03-23T12:49:18.271Z,16.74
2023-03-23T12:50:18.269Z,16.52
2023-03-23T12:51:18.240Z,16.48
2023-03-23T12:52:18.222Z,16.55
2023-03-23T12:53:18.210Z,16.49
2023-03-23T12:54:18.190Z,16.50