createdAt,value
2022-10-24T00:01:50.271Z,6.73
2022-10-24T00:04:20.885Z,6.87
2022-10-24T00:06:51.478Z,7.20
2022-10-24T00:12:00.209Z,7.33
2022-10-24T00:17:09.367Z,7.17
2022-10-24T00:19:40.220Z,6.97
2022-10-24T00:22:10.792Z,6.63
2022-10-24T00:24:41.401Z,7.07
2022-10-24T00:27:11.944Z,6.17
2022-10-24T00:29:42.491Z,6.50
2022-10-24T00:34:51.527Z,6.47
2022-10-24T00:37:22.102Z,7.30
2022-10-24T00:39:52.626Z,7.27
2022-10-24T00:42:23.347Z,6.77
2022-10-24T00:44:56.081Z,7.23
2022-10-24T00:47:28.344Z,7.10
2022-10-24T00:50:02.246Z,6.70
2022-10-24T00:52:36.111Z,6.60
2022-10-24T00:55:09.130Z,7.40
2022-10-24T00:57:42.678Z,6.40
2022-10-24T01:00:17.878Z,6.00
2022-10-24T01:02:48.947Z,7.40
2022-10-24T01:05:23.018Z,7.27
2022-10-24T01:07:56.514Z,6.10
2022-10-24T01:13:11.494Z,6.73
2022-10-24T01:15:45.841Z,7.00
2022-10-24T01:18:19.612Z,7.03
2022-10-24T01:24:47.909Z,6.80
2022-10-24T01:27:34.457Z,8.40
2022-10-24T01:30:12.974Z,7.07
2022-10-24T01:32:51.395Z,6.70
2022-10-24T01:35:36.665Z,6.70
2022-10-24T01:38:15.609Z,7.53
2022-10-24T01:40:51.662Z,7.30
2022-10-24T01:43:25.608Z,7.47
2022-10-24T01:46:01.052Z,7.47
2022-10-24T01:48:35.419Z,7.90
2022-10-24T01:51:08.819Z,7.13
2022-10-24T01:53:41.659Z,7.47
2022-10-24T01:58:50.917Z,7.17
2022-10-24T02:04:04.639Z,8.37
2022-10-24T02:06:38.620Z,7.63
2022-10-24T02:09:12.745Z,6.97
2022-10-24T02:11:44.041Z,7.63
2022-10-24T02:14:17.425Z,7.03
2022-10-24T02:16:48.085Z,7.13
2022-10-24T02:19:19.659Z,7.47
2022-10-24T02:21:53.703Z,7.87
2022-10-24T02:24:27.843Z,6.27
2022-10-24T02:27:01.330Z,6.87
2022-10-24T02:29:35.497Z,7.63
2022-10-24T02:32:09.620Z,7.57
2022-10-24T02:34:41.686Z,7.70
2022-10-24T02:37:14.227Z,6.93
2022-10-24T02:39:47.857Z,7.43
2022-10-24T02:42:20.729Z,6.97
2022-10-24T02:44:52.899Z,6.57
2022-10-24T02:47:25.445Z,7.50
2022-10-24T02:49:56.904Z,7.93
2022-10-24T02:52:29.661Z,7.97
2022-10-24T02:55:00.249Z,7.80
2022-10-24T03:00:12.154Z,7.33
2022-10-24T03:05:21.010Z,7.00
2022-10-24T03:07:51.549Z,6.77
2022-10-24T03:10:22.069Z,6.90
2022-10-24T03:12:52.634Z,7.40
2022-10-24T03:15:23.479Z,8.77
2022-10-24T03:17:54.017Z,8.20
2022-10-24T03:20:25.449Z,8.00
2022-10-24T03:22:56.029Z,7.63
2022-10-24T03:25:26.539Z,6.80
2022-10-24T03:27:57.090Z,7.07
2022-10-24T03:30:27.630Z,7.23
2022-10-24T03:32:58.247Z,7.93
2022-10-24T03:35:28.824Z,7.23
2022-10-24T03:37:59.326Z,7.53
2022-10-24T03:40:30.569Z,7.67
2022-10-24T03:43:01.130Z,7.10
2022-10-24T03:45:31.813Z,7.13
2022-10-24T03:48:02.409Z,7.37
2022-10-24T03:50:32.960Z,7.37
2022-10-24T03:53:04.195Z,8.03
2022-10-24T03:55:35.276Z,8.90
2022-10-24T03:58:05.799Z,7.30
2022-10-24T04:00:38.514Z,7.50
2022-10-24T04:03:09.940Z,7.00
2022-10-24T04:05:40.999Z,7.90
2022-10-24T04:08:11.544Z,7.37
2022-10-24T04:10:42.126Z,7.87
2022-10-24T04:13:12.855Z,8.13
2022-10-24T04:15:43.958Z,7.83
2022-10-24T04:18:14.517Z,8.40
2022-10-24T04:20:45.028Z,8.47
2022-10-24T04:23:15.647Z,9.53
2022-10-24T04:25:47.088Z,7.60
2022-10-24T04:28:17.732Z,6.90
2022-10-24T04:30:48.325Z,7.60
2022-10-24T04:33:19.223Z,7.70
2022-10-24T04:35:51.542Z,8.17
2022-10-24T04:38:22.317Z,8.00
2022-10-24T04:40:54.426Z,7.90
2022-10-24T04:43:25.507Z,9.73
2022-10-24T04:45:56.188Z,9.97
2022-10-24T04:48:26.818Z,8.87
2022-10-24T04:50:57.407Z,9.57
2022-10-24T04:53:28.136Z,9.63
2022-10-24T04:55:58.877Z,7.90
2022-10-24T04:58:29.407Z,8.13
2022-10-24T05:01:00.005Z,8.77
2022-10-24T05:03:31.680Z,8.17
2022-10-24T05:06:02.263Z,8.77
2022-10-24T05:08:32.810Z,8.33
2022-10-24T05:11:03.393Z,9.90
2022-10-24T05:13:36.660Z,9.10
2022-10-24T05:18:42.900Z,9.23
2022-10-24T05:21:13.446Z,8.90
2022-10-24T05:23:44.029Z,9.53
2022-10-24T05:26:14.709Z,9.43
2022-10-24T05:28:50.092Z,10.30
2022-10-24T05:31:17.458Z,8.87
2022-10-24T05:33:48.135Z,10.33
2022-10-24T05:36:18.766Z,10.70
2022-10-24T05:38:49.362Z,10.40
2022-10-24T05:41:19.894Z,9.27
2022-10-24T05:46:28.393Z,9.57
2022-10-24T05:48:59.077Z,9.47
2022-10-24T05:51:29.691Z,9.73
2022-10-24T05:54:00.987Z,8.80
2022-10-24T05:59:11.621Z,9.47
2022-10-24T06:01:43.602Z,9.53
2022-10-24T06:04:14.249Z,8.67
2022-10-24T06:06:46.318Z,9.37
2022-10-24T06:09:16.877Z,8.97
2022-10-24T06:11:47.404Z,8.37
2022-10-24T06:14:18.082Z,8.73
2022-10-24T06:16:48.632Z,8.80
2022-10-24T06:19:21.660Z,8.30
2022-10-24T06:21:52.432Z,8.23
2022-10-24T06:24:23.071Z,9.43
2022-10-24T06:29:31.275Z,9.73
2022-10-24T06:32:01.838Z,9.33
2022-10-24T06:34:32.820Z,9.97
2022-10-24T06:37:03.926Z,11.40
2022-10-24T06:39:34.633Z,14.20
2022-10-24T06:42:05.278Z,11.07
2022-10-24T06:44:36.092Z,10.70
2022-10-24T06:47:06.703Z,10.30
2022-10-24T06:49:37.231Z,10.97
2022-10-24T06:52:08.001Z,10.87
2022-10-24T06:54:39.259Z,10.47
2022-10-24T06:57:09.814Z,10.50
2022-10-24T06:59:40.423Z,10.00
2022-10-24T07:02:13.784Z,10.10
2022-10-24T07:04:44.888Z,11.53
2022-10-24T07:07:18.928Z,10.27
2022-10-24T07:09:54.232Z,10.50
2022-10-24T07:12:25.306Z,10.07
2022-10-24T07:14:55.921Z,10.33
2022-10-24T07:17:26.584Z,9.93
2022-10-24T07:19:57.658Z,9.73
2022-10-24T07:22:30.253Z,8.90
2022-10-24T07:25:00.453Z,8.60
2022-10-24T07:27:31.151Z,8.40
2022-10-24T07:30:05.514Z,7.70
2022-10-24T07:32:34.137Z,7.83
2022-10-24T07:35:04.836Z,8.27
2022-10-24T07:37:35.420Z,7.67
2022-10-24T07:40:07.054Z,8.10
2022-10-24T07:42:37.633Z,7.43
2022-10-24T07:45:11.135Z,7.80
2022-10-24T07:47:42.068Z,8.63
2022-10-24T07:50:13.056Z,6.23
2022-10-24T07:52:43.605Z,6.67
2022-10-24T07:55:14.300Z,7.97
2022-10-24T07:57:44.966Z,10.03
2022-10-24T08:00:18.404Z,9.67
2022-10-24T08:05:22.908Z,8.90
2022-10-24T08:08:00.274Z,10.37
2022-10-24T08:10:25.509Z,10.83
2022-10-24T08:12:56.093Z,9.43
2022-10-24T08:15:28.014Z,9.53
2022-10-24T08:17:58.734Z,9.60
2022-10-24T08:20:30.304Z,9.80
2022-10-24T08:23:00.895Z,8.73
2022-10-24T08:25:31.528Z,8.33
2022-10-24T08:28:04.079Z,9.00
2022-10-24T08:30:34.438Z,8.80
2022-10-24T08:33:05.164Z,7.97
2022-10-24T08:35:35.751Z,8.73
2022-10-24T08:38:06.522Z,8.97
2022-10-24T08:40:37.325Z,8.87
2022-10-24T08:43:08.091Z,8.70
2022-10-24T08:45:42.362Z,8.90
2022-10-24T08:48:15.090Z,8.53
2022-10-24T08:50:49.874Z,8.73
2022-10-24T08:53:23.468Z,8.20
2022-10-24T08:55:55.540Z,7.77
2022-10-24T08:58:30.892Z,7.57
2022-10-24T09:01:07.551Z,6.80
2022-10-24T09:03:56.220Z,7.63
2022-10-24T09:06:17.983Z,7.40
2022-10-24T09:08:53.287Z,7.40
2022-10-24T09:11:29.745Z,7.80
2022-10-24T09:14:02.569Z,7.17
2022-10-24T09:16:33.230Z,6.67
2022-10-24T09:19:03.892Z,8.30
2022-10-24T09:21:34.404Z,6.30
2022-10-24T09:24:05.406Z,7.80
2022-10-24T09:26:38.498Z,8.03
2022-10-24T09:29:10.269Z,7.40
2022-10-24T09:31:41.620Z,8.07
2022-10-24T09:34:13.426Z,7.93
2022-10-24T09:36:51.999Z,7.70
2022-10-24T09:39:29.480Z,7.17
2022-10-24T09:42:01.902Z,7.70
2022-10-24T09:44:38.666Z,8.47
2022-10-24T09:47:11.736Z,7.90
2022-10-24T09:49:42.918Z,7.07
2022-10-24T09:52:22.491Z,7.70
2022-10-24T09:55:09.314Z,6.63
2022-10-24T09:57:43.519Z,6.57
2022-10-24T10:00:25.377Z,5.50
2022-10-24T10:03:08.232Z,4.90
2022-10-24T10:05:48.316Z,5.27
2022-10-24T10:08:24.973Z,5.80
2022-10-24T10:11:05.998Z,6.23
2022-10-24T10:13:41.580Z,6.03
2022-10-24T10:16:22.720Z,3.53
2022-10-24T10:18:55.601Z,3.87
2022-10-24T10:21:26.232Z,3.40
2022-10-24T10:23:58.304Z,3.77
2022-10-24T10:26:31.445Z,4.37
2022-10-24T10:29:07.293Z,5.30
2022-10-24T10:31:44.368Z,3.63
2022-10-24T10:34:21.199Z,4.00
2022-10-24T10:37:23.148Z,4.00
2022-10-24T10:40:07.175Z,3.43
2022-10-24T10:42:41.841Z,4.50
2022-10-24T10:45:19.588Z,5.07
2022-10-24T10:47:58.523Z,4.87
2022-10-24T10:50:34.109Z,4.93
2022-10-24T10:53:08.989Z,4.17
2022-10-24T10:55:43.280Z,5.23
2022-10-24T10:58:22.021Z,5.10
2022-10-24T11:00:56.081Z,4.47
2022-10-24T11:03:36.082Z,4.40
2022-10-24T11:06:23.251Z,4.87
2022-10-24T11:12:15.672Z,3.80
2022-10-24T11:14:49.701Z,4.00
2022-10-24T11:17:23.436Z,3.00
2022-10-24T11:20:00.381Z,3.13
2022-10-24T11:22:34.754Z,2.73
2022-10-24T11:25:09.547Z,2.80
2022-10-24T11:27:44.228Z,2.60
2022-10-24T11:30:19.584Z,3.17
2022-10-24T11:32:54.639Z,2.23
2022-10-24T11:35:29.799Z,2.83
2022-10-24T11:38:03.871Z,2.50
2022-10-24T11:40:34.956Z,2.67
2022-10-24T11:43:10.961Z,1.70
2022-10-24T11:45:45.829Z,3.30
2022-10-24T11:48:20.632Z,2.93
2022-10-24T11:50:55.075Z,2.70
2022-10-24T11:53:51.204Z,2.70
2022-10-24T11:56:28.300Z,2.47
2022-10-24T11:59:02.162Z,2.37
2022-10-24T12:02:07.136Z,2.37
2022-10-24T12:05:20.262Z,2.27
2022-10-24T12:08:23.331Z,2.13
2022-10-24T12:11:09.362Z,2.07
2022-10-24T12:13:59.845Z,2.57
2022-10-24T12:16:37.663Z,2.50
2022-10-24T12:19:12.764Z,2.97
2022-10-24T12:21:46.303Z,2.80
2022-10-24T12:24:31.070Z,2.40
2022-10-24T12:27:04.886Z,2.47
2022-10-24T12:29:37.404Z,2.40
2022-10-24T12:32:28.167Z,2.77
2022-10-24T12:35:29.979Z,2.93
2022-10-24T12:37:42.128Z,2.47
2022-10-24T12:40:46.638Z,2.50
2022-10-24T12:43:29.402Z,3.77
2022-10-24T12:46:01.530Z,3.03
2022-10-24T12:48:37.395Z,3.37
2022-10-24T12:51:29.091Z,3.07
2022-10-24T12:54:17.882Z,3.50
2022-10-24T13:00:06.779Z,3.00
2022-10-24T13:03:03.751Z,2.70
2022-10-24T13:05:43.468Z,3.20
2022-10-24T13:08:22.251Z,2.87
2022-10-24T13:11:01.645Z,3.17
2022-10-24T13:16:46.811Z,3.50
2022-10-24T13:19:21.601Z,2.60
2022-10-24T13:21:54.958Z,3.00
2022-10-24T13:24:34.920Z,3.00
2022-10-24T13:27:32.821Z,2.77
2022-10-24T13:30:24.881Z,2.77
2022-10-24T13:33:14.435Z,2.47
2022-10-24T13:35:45.519Z,3.37
2022-10-24T13:38:17.439Z,3.50
2022-10-24T13:40:48.729Z,3.23
2022-10-24T13:43:21.480Z,3.03
2022-10-24T13:45:58.705Z,3.53
2022-10-24T13:48:32.431Z,3.30
2022-10-24T13:51:07.551Z,3.57
2022-10-24T13:53:41.395Z,4.50
2022-10-24T13:56:14.538Z,3.20
2022-10-24T13:58:46.377Z,3.50
2022-10-24T14:01:21.280Z,3.57
2022-10-24T14:03:53.448Z,3.40
2022-10-24T14:06:29.179Z,3.47
2022-10-24T14:09:07.202Z,4.13
2022-10-24T14:11:36.270Z,4.00
2022-10-24T14:14:13.107Z,4.03
2022-10-24T14:16:41.872Z,5.50
2022-10-24T14:19:25.664Z,4.33
2022-10-24T14:21:54.823Z,4.00
2022-10-24T14:24:25.796Z,4.57
2022-10-24T14:26:57.212Z,3.93
2022-10-24T14:29:31.167Z,4.00
2022-10-24T14:32:04.031Z,4.10
2022-10-24T14:34:37.145Z,3.07
2022-10-24T14:37:10.101Z,3.20
2022-10-24T14:39:41.561Z,3.40
2022-10-24T14:42:15.164Z,3.60
2022-10-24T14:44:47.421Z,4.47
2022-10-24T14:47:26.073Z,4.00
2022-10-24T14:49:57.270Z,3.70
2022-10-24T14:52:32.339Z,3.57
2022-10-24T14:55:06.027Z,3.87
2022-10-24T14:57:38.193Z,3.97
2022-10-24T15:00:21.632Z,3.83
2022-10-24T15:02:54.934Z,4.67
2022-10-24T15:05:32.940Z,4.33
2022-10-24T15:08:21.544Z,4.00
2022-10-24T15:10:41.285Z,4.70
2022-10-24T15:13:16.287Z,4.00
2022-10-24T15:15:53.298Z,4.13
2022-10-24T15:18:26.417Z,4.97
2022-10-24T15:21:02.742Z,4.27
2022-10-24T15:23:36.208Z,3.60
2022-10-24T15:26:11.391Z,4.47
2022-10-24T15:28:50.541Z,4.80
2022-10-24T15:31:22.635Z,4.93
2022-10-24T15:33:53.396Z,4.60
2022-10-24T15:36:29.524Z,4.03
2022-10-24T15:39:01.007Z,4.13
2022-10-24T15:41:31.921Z,4.23
2022-10-24T15:44:03.008Z,4.23
2022-10-24T15:46:33.679Z,4.47
2022-10-24T15:49:04.329Z,4.23
2022-10-24T15:51:35.076Z,3.77
2022-10-24T15:54:05.940Z,3.80
2022-10-24T15:56:36.817Z,3.60
2022-10-24T15:59:07.545Z,3.80
2022-10-24T16:01:41.515Z,4.10
2022-10-24T16:04:12.980Z,4.00
2022-10-24T16:06:43.698Z,3.80
2022-10-24T16:09:16.959Z,3.90
2022-10-24T16:11:47.863Z,3.73
2022-10-24T16:14:20.956Z,4.27
2022-10-24T16:19:30.066Z,4.27
2022-10-24T16:24:37.130Z,4.33
2022-10-24T16:27:26.528Z,3.20
2022-10-24T16:29:57.178Z,4.00
2022-10-24T16:32:27.781Z,4.23
2022-10-24T16:34:58.790Z,3.77
2022-10-24T16:37:29.412Z,3.57
2022-10-24T16:40:00.122Z,3.77
2022-10-24T16:42:30.729Z,4.27
2022-10-24T16:45:02.578Z,3.90
2022-10-24T16:47:33.216Z,3.50
2022-10-24T16:50:03.892Z,4.03
2022-10-24T16:52:34.706Z,4.27
2022-10-24T16:55:05.921Z,4.40
2022-10-24T16:57:36.965Z,3.93
2022-10-24T17:00:12.112Z,4.97
2022-10-24T17:02:44.379Z,4.23
2022-10-24T17:05:16.410Z,4.10
2022-10-24T17:07:48.437Z,4.37
2022-10-24T17:10:23.689Z,5.50
2022-10-24T17:12:55.548Z,5.87
2022-10-24T17:15:26.293Z,5.83
2022-10-24T17:17:56.985Z,5.20
2022-10-24T17:20:28.166Z,5.03
2022-10-24T17:23:02.843Z,4.57
2022-10-24T17:25:32.543Z,5.57
2022-10-24T17:28:03.757Z,5.13
2022-10-24T17:30:34.936Z,4.47
2022-10-24T17:33:06.099Z,5.07
2022-10-24T17:35:39.932Z,5.00
2022-10-24T17:40:53.511Z,4.83
2022-10-24T17:43:26.473Z,5.50
2022-10-24T17:45:59.394Z,5.30
2022-10-24T17:48:30.797Z,4.83
2022-10-24T17:51:02.330Z,4.87
2022-10-24T17:53:33.018Z,5.47
2022-10-24T17:56:03.841Z,5.40
2022-10-24T17:58:34.618Z,4.90
2022-10-24T18:01:05.612Z,4.73
2022-10-24T18:03:36.641Z,5.30
2022-10-24T18:06:09.720Z,4.77
2022-10-24T18:08:40.378Z,4.70
2022-10-24T18:13:49.996Z,4.43
2022-10-24T18:16:22.061Z,3.93
2022-10-24T18:18:52.893Z,4.87
2022-10-24T18:21:26.252Z,4.73
2022-10-24T18:23:57.687Z,4.30
2022-10-24T18:26:29.791Z,4.53
2022-10-24T18:29:01.321Z,4.53
2022-10-24T18:31:34.191Z,4.47
2022-10-24T18:34:08.592Z,4.73
2022-10-24T18:36:37.602Z,4.57
2022-10-24T18:39:08.714Z,5.07
2022-10-24T18:41:48.165Z,4.70
2022-10-24T18:44:28.479Z,4.47
2022-10-24T18:47:02.183Z,4.67
2022-10-24T18:49:35.018Z,4.67
2022-10-24T18:52:27.735Z,4.93
2022-10-24T18:55:04.184Z,4.00
2022-10-24T18:57:37.247Z,4.67
2022-10-24T19:00:11.157Z,4.70
2022-10-24T19:05:22.417Z,5.97
2022-10-24T19:07:54.315Z,4.97
2022-10-24T19:10:29.304Z,5.70
2022-10-24T19:13:00.578Z,5.03
2022-10-24T19:15:32.388Z,5.37
2022-10-24T19:18:03.284Z,5.73
2022-10-24T19:20:35.875Z,5.90
2022-10-24T19:23:08.899Z,6.63
2022-10-24T19:25:39.628Z,6.03
2022-10-24T19:28:11.746Z,5.37
2022-10-24T19:33:23.382Z,5.07
2022-10-24T19:35:53.997Z,5.73
2022-10-24T19:38:24.635Z,4.90
2022-10-24T19:40:58.516Z,4.87
2022-10-24T19:43:32.212Z,5.13
2022-10-24T19:46:19.362Z,4.93
2022-10-24T19:48:40.558Z,3.17
2022-10-24T19:51:14.201Z,3.13
2022-10-24T19:53:46.780Z,2.90
2022-10-24T19:56:22.650Z,2.73
2022-10-24T19:58:52.325Z,2.67
2022-10-24T20:01:25.943Z,2.20
2022-10-24T20:03:57.736Z,1.73
2022-10-24T20:06:28.403Z,1.93
2022-10-24T20:08:58.930Z,2.10
2022-10-24T20:11:31.976Z,2.00
2022-10-24T20:14:02.605Z,1.87
2022-10-24T20:16:33.687Z,2.30
2022-10-24T20:19:06.394Z,2.73
2022-10-24T20:21:37.768Z,2.17
2022-10-24T20:24:09.731Z,2.07
2022-10-24T20:26:40.406Z,2.63
2022-10-24T20:29:12.583Z,2.30
2022-10-24T20:31:46.568Z,2.33
2022-10-24T20:34:17.837Z,2.20
2022-10-24T20:36:48.719Z,2.60
2022-10-24T20:39:21.192Z,2.73
2022-10-24T20:41:54.146Z,3.43
2022-10-24T20:44:24.264Z,2.43
2022-10-24T20:46:56.859Z,2.63
2022-10-24T20:49:27.722Z,2.70
2022-10-24T20:51:58.419Z,2.80
2022-10-24T20:54:29.172Z,2.83
2022-10-24T20:56:59.684Z,3.00
2022-10-24T20:59:30.270Z,3.70
2022-10-24T21:02:01.033Z,3.47
2022-10-24T21:04:31.908Z,2.57
2022-10-24T21:07:02.481Z,3.30
2022-10-24T21:09:34.496Z,3.50
2022-10-24T21:12:05.391Z,3.03
2022-10-24T21:14:36.002Z,3.70
2022-10-24T21:17:06.659Z,3.87
2022-10-24T21:19:37.211Z,4.00
2022-10-24T21:22:07.753Z,3.93
2022-10-24T21:24:38.324Z,3.67
2022-10-24T21:27:08.856Z,3.80
2022-10-24T21:29:39.533Z,3.60
2022-10-24T21:32:10.523Z,3.53
2022-10-24T21:34:41.433Z,3.50
2022-10-24T21:37:12.101Z,3.03
2022-10-24T21:39:42.607Z,3.47
2022-10-24T21:42:13.177Z,3.43
2022-10-24T21:44:43.894Z,3.67
2022-10-24T21:47:14.469Z,3.17
2022-10-24T21:49:45.012Z,2.57
2022-10-24T21:52:15.606Z,2.70
2022-10-24T21:54:46.174Z,4.07
2022-10-24T21:57:16.713Z,2.97
2022-10-24T21:59:47.277Z,2.90
2022-10-24T22:02:18.664Z,2.53
2022-10-24T22:04:50.294Z,2.90
2022-10-24T22:07:20.932Z,2.70
2022-10-24T22:09:51.500Z,2.50
2022-10-24T22:12:22.091Z,2.50
2022-10-24T22:14:52.769Z,2.73
2022-10-24T22:17:23.307Z,2.37
2022-10-24T22:19:53.878Z,2.53
2022-10-24T22:22:24.433Z,2.67
2022-10-24T22:24:55.000Z,2.00
2022-10-24T22:27:25.695Z,2.70
2022-10-24T22:29:56.211Z,2.47
2022-10-24T22:34:59.693Z,2.23
2022-10-24T22:37:33.891Z,2.27
2022-10-24T22:40:07.073Z,2.40
2022-10-24T22:42:38.345Z,2.63
2022-10-24T22:45:14.513Z,1.93
2022-10-24T22:47:59.369Z,2.03
2022-10-24T22:50:42.255Z,2.17
2022-10-24T22:53:14.921Z,2.60
2022-10-24T22:55:48.937Z,2.70
2022-10-24T22:58:21.101Z,2.37
2022-10-24T23:00:54.771Z,2.23
2022-10-24T23:03:29.483Z,2.10
2022-10-24T23:06:20.227Z,2.03
2022-10-24T23:08:50.828Z,2.70
2022-10-24T23:11:22.618Z,2.27
2022-10-24T23:13:54.431Z,2.73
2022-10-24T23:16:29.002Z,2.13
2022-10-24T23:19:00.870Z,2.90
2022-10-24T23:21:34.979Z,2.63
2022-10-24T23:24:08.789Z,2.60
2022-10-24T23:26:42.689Z,3.20
2022-10-24T23:29:16.220Z,2.23
2022-10-24T23:31:48.297Z,2.60
2022-10-24T23:34:20.130Z,3.43
2022-10-24T23:36:51.970Z,2.93
2022-10-24T23:39:25.313Z,2.37
2022-10-24T23:41:57.613Z,2.53
2022-10-24T23:44:29.715Z,2.60
2022-10-24T23:47:03.258Z,2.57
2022-10-24T23:49:36.783Z,3.20
2022-10-24T23:52:12.201Z,2.57
2022-10-24T23:54:44.373Z,2.50
2022-10-24T23:57:18.784Z,2.43
2022-10-24T23:59:49.280Z,2.43
