createdAt,value
2022-08-19T00:02:02.808Z,100302.03
2022-08-19T00:04:33.862Z,100315.31
2022-08-19T00:07:01.231Z,100310.25
2022-08-19T00:09:29.400Z,100327.06
2022-08-19T00:11:58.798Z,100341.28
2022-08-19T00:14:27.043Z,100341.47
2022-08-19T00:16:55.578Z,100356.66
2022-08-19T00:19:23.631Z,100352.38
2022-08-19T00:21:50.992Z,100362.28
2022-08-19T00:24:17.981Z,100358.97
2022-08-19T00:26:46.621Z,100353.00
2022-08-19T00:29:16.716Z,100361.88
2022-08-19T00:31:45.047Z,100359.22
2022-08-19T00:34:13.119Z,100341.66
2022-08-19T00:36:41.589Z,100347.88
2022-08-19T00:39:08.930Z,100342.84
2022-08-19T00:41:35.929Z,100329.63
2022-08-19T00:44:10.566Z,100325.97
2022-08-19T00:46:39.507Z,100326.06
2022-08-19T00:49:26.993Z,100326.69
2022-08-19T00:51:59.282Z,100316.47
2022-08-19T00:54:31.182Z,100319.47
2022-08-19T00:57:00.744Z,100306.31
2022-08-19T01:00:00.752Z,100308.94
2022-08-19T01:02:17.729Z,100297.53
2022-08-19T01:04:44.648Z,100301.03
2022-08-19T01:07:15.132Z,100300.28
2022-08-19T01:09:46.546Z,100292.28
2022-08-19T01:12:13.795Z,100294.91
2022-08-19T01:14:41.358Z,100295.13
2022-08-19T01:17:13.023Z,100288.91
2022-08-19T01:19:43.772Z,100280.28
2022-08-19T01:22:38.000Z,100270.44
2022-08-19T01:25:08.874Z,100256.91
2022-08-19T01:27:44.841Z,100256.22
2022-08-19T01:30:25.183Z,100249.16
2022-08-19T01:32:53.868Z,100240.66
2022-08-19T01:35:22.198Z,100227.78
2022-08-19T01:37:50.955Z,100212.94
2022-08-19T01:40:20.426Z,100189.53
2022-08-19T01:42:51.854Z,100191.34
2022-08-19T01:45:20.027Z,100179.31
2022-08-19T01:47:52.760Z,100166.97
2022-08-19T01:50:34.037Z,100153.09
2022-08-19T01:53:06.802Z,100134.81
2022-08-19T01:55:40.619Z,100125.28
2022-08-19T01:58:15.703Z,100110.34
2022-08-19T02:00:43.401Z,100095.31
2022-08-19T02:03:12.301Z,100091.03
2022-08-19T02:05:40.629Z,100085.88
2022-08-19T02:08:08.606Z,100084.19
2022-08-19T02:10:43.737Z,100073.09
2022-08-19T02:13:12.078Z,100078.66
2022-08-19T02:15:58.958Z,100091.91
2022-08-19T02:18:28.096Z,100086.75
2022-08-19T02:20:55.067Z,100083.38
2022-08-19T02:23:21.929Z,100087.88
2022-08-19T02:25:49.818Z,100085.28
2022-08-19T02:28:18.933Z,100072.16
2022-08-19T02:30:48.390Z,100072.00
2022-08-19T02:33:16.152Z,100059.78
2022-08-19T02:35:45.579Z,100054.50
2022-08-19T02:38:27.978Z,100045.97
2022-08-19T02:41:01.560Z,100048.59
2022-08-19T02:43:33.716Z,100051.34
2022-08-19T02:46:01.875Z,100058.19
2022-08-19T02:48:28.883Z,100040.59
2022-08-19T02:50:58.507Z,100050.25
2022-08-19T02:53:28.748Z,100046.69
2022-08-19T02:55:55.923Z,100037.13
2022-08-19T02:58:25.203Z,100037.13
2022-08-19T03:00:56.810Z,100042.38
2022-08-19T03:03:24.505Z,100035.41
2022-08-19T03:06:03.594Z,100032.13
2022-08-19T03:08:31.074Z,100028.69
2022-08-19T03:10:57.902Z,100031.22
2022-08-19T03:13:25.136Z,100034.88
2022-08-19T03:15:52.073Z,100036.72
2022-08-19T03:18:18.939Z,100031.38
2022-08-19T03:20:48.608Z,100044.50
2022-08-19T03:23:16.464Z,100039.22
2022-08-19T03:25:46.555Z,100044.34
2022-08-19T03:28:25.085Z,100049.50
2022-08-19T03:31:01.508Z,100038.78
2022-08-19T03:33:30.602Z,100035.41
2022-08-19T03:36:03.098Z,100039.75
2022-08-19T03:38:30.265Z,100040.03
2022-08-19T03:40:57.105Z,100034.06
2022-08-19T03:43:23.996Z,100027.06
2022-08-19T03:46:00.228Z,100030.50
2022-08-19T03:48:27.082Z,100028.69
2022-08-19T03:50:53.906Z,100031.00
2022-08-19T03:53:20.737Z,100029.03
2022-08-19T03:55:47.549Z,100027.19
2022-08-19T03:58:14.398Z,100031.59
2022-08-19T04:00:44.186Z,100030.59
2022-08-19T04:03:11.001Z,100028.97
2022-08-19T04:05:38.966Z,100031.47
2022-08-19T04:08:09.669Z,100027.91
2022-08-19T04:10:41.725Z,100031.28
2022-08-19T04:13:10.101Z,100039.81
2022-08-19T04:15:42.457Z,100043.97
2022-08-19T04:18:12.118Z,100041.13
2022-08-19T04:20:47.193Z,100043.50
2022-08-19T04:23:15.173Z,100036.63
2022-08-19T04:25:44.325Z,100026.75
2022-08-19T04:28:13.468Z,100040.72
2022-08-19T04:30:46.034Z,100036.09
2022-08-19T04:33:16.384Z,100038.81
2022-08-19T04:35:48.188Z,100045.63
2022-08-19T04:38:18.532Z,100047.06
2022-08-19T04:41:06.341Z,100055.66
2022-08-19T04:43:34.995Z,100052.06
2022-08-19T04:46:38.161Z,100056.81
2022-08-19T04:49:01.922Z,100054.09
2022-08-19T04:51:37.948Z,100042.41
2022-08-19T04:54:05.365Z,100049.00
2022-08-19T04:56:32.346Z,100041.63
2022-08-19T04:59:04.280Z,100046.63
2022-08-19T05:01:33.952Z,100047.41
2022-08-19T05:04:02.590Z,100058.03
2022-08-19T05:06:29.920Z,100052.53
2022-08-19T05:08:57.190Z,100054.03
2022-08-19T05:11:30.609Z,100061.72
2022-08-19T05:13:58.270Z,100057.16
2022-08-19T05:16:27.679Z,100061.28
2022-08-19T05:19:13.924Z,100054.31
2022-08-19T05:22:01.304Z,100064.16
2022-08-19T05:24:30.520Z,100067.00
2022-08-19T05:26:58.355Z,100061.59
2022-08-19T05:29:27.685Z,100063.88
2022-08-19T05:32:06.167Z,100065.38
2022-08-19T05:34:34.473Z,100052.16
2022-08-19T05:37:03.190Z,100058.84
2022-08-19T05:39:33.330Z,100054.47
2022-08-19T05:42:04.642Z,100051.31
2022-08-19T05:44:34.653Z,100045.72
2022-08-19T05:47:03.613Z,100049.75
2022-08-19T05:49:30.539Z,100050.41
2022-08-19T05:51:57.371Z,100045.97
2022-08-19T05:54:25.582Z,100053.81
2022-08-19T05:56:53.984Z,100052.91
2022-08-19T05:59:22.462Z,100060.47
2022-08-19T06:01:55.310Z,100042.38
2022-08-19T06:04:22.579Z,100047.38
2022-08-19T06:06:52.701Z,100053.03
2022-08-19T06:09:20.992Z,100042.88
2022-08-19T06:11:56.213Z,100038.03
2022-08-19T06:14:28.079Z,100042.59
2022-08-19T06:16:55.396Z,100036.06
2022-08-19T06:19:25.271Z,100039.94
2022-08-19T06:21:54.080Z,100047.50
2022-08-19T06:24:26.650Z,100043.38
2022-08-19T06:26:58.009Z,100038.50
2022-08-19T06:29:30.388Z,100047.22
2022-08-19T06:31:59.449Z,100041.59
2022-08-19T06:34:28.917Z,100047.59
2022-08-19T06:36:58.598Z,100039.38
2022-08-19T06:39:28.398Z,100037.34
2022-08-19T06:42:00.041Z,100035.97
2022-08-19T06:44:28.164Z,100040.25
2022-08-19T06:46:57.371Z,100035.66
2022-08-19T06:49:24.625Z,100035.66
2022-08-19T06:51:52.388Z,100034.63
2022-08-19T06:54:20.365Z,100026.50
2022-08-19T06:56:48.266Z,100018.63
2022-08-19T06:59:18.794Z,100021.22
2022-08-19T07:01:51.336Z,100021.13
2022-08-19T07:04:21.274Z,100028.13
2022-08-19T07:06:55.133Z,100021.22
2022-08-19T07:09:22.615Z,100025.19
2022-08-19T07:11:53.336Z,100029.75
2022-08-19T07:14:24.121Z,100022.16
2022-08-19T07:16:52.982Z,100010.78
2022-08-19T07:19:20.578Z,99992.69
2022-08-19T07:21:49.423Z,99982.56
2022-08-19T07:24:18.121Z,99989.22
2022-08-19T07:26:45.654Z,99990.31
2022-08-19T07:29:13.705Z,99988.47
2022-08-19T07:31:40.831Z,99968.50
2022-08-19T07:34:14.404Z,99970.59
2022-08-19T07:36:43.431Z,99982.13
2022-08-19T07:39:14.692Z,99965.84
2022-08-19T07:41:42.015Z,99938.31
2022-08-19T07:44:10.236Z,99930.00
2022-08-19T07:46:40.721Z,99910.66
2022-08-19T07:49:09.087Z,99912.53
2022-08-19T07:51:37.242Z,99922.59
2022-08-19T07:54:04.943Z,99930.56
2022-08-19T07:56:31.738Z,99907.66
2022-08-19T07:58:58.753Z,99854.63
2022-08-19T08:01:28.916Z,99864.50
2022-08-19T08:04:16.560Z,99874.28
2022-08-19T08:07:02.643Z,99876.84
2022-08-19T08:09:39.325Z,99897.13
2022-08-19T08:12:34.734Z,99900.16
2022-08-19T08:15:08.964Z,99907.00
2022-08-19T08:17:49.443Z,99920.25
2022-08-19T08:20:19.772Z,99914.28
2022-08-19T08:23:07.111Z,99911.53
2022-08-19T08:25:36.413Z,99900.16
2022-08-19T08:28:04.316Z,99893.75
2022-08-19T08:30:33.918Z,99888.22
2022-08-19T08:33:02.713Z,99906.72
2022-08-19T08:35:30.105Z,99924.56
2022-08-19T08:37:57.722Z,99931.56
2022-08-19T08:40:50.772Z,99944.91
2022-08-19T08:43:38.684Z,99950.19
2022-08-19T08:46:30.354Z,99949.34
2022-08-19T08:49:26.729Z,99919.81
2022-08-19T08:52:17.688Z,99873.66
2022-08-19T08:54:48.985Z,99844.00
2022-08-19T08:57:37.066Z,99817.72
2022-08-19T09:00:15.563Z,99788.53
2022-08-19T09:02:43.889Z,99777.25
2022-08-19T09:05:16.606Z,99774.47
2022-08-19T09:07:45.767Z,99751.47
2022-08-19T09:10:30.041Z,99740.75
2022-08-19T09:13:09.496Z,99751.63
2022-08-19T09:15:45.415Z,99773.81
2022-08-19T09:18:19.361Z,99785.44
2022-08-19T09:20:48.464Z,99800.50
2022-08-19T09:23:15.850Z,99807.84
2022-08-19T09:25:42.934Z,99794.56
2022-08-19T09:28:21.974Z,99768.56
2022-08-19T09:30:49.868Z,99792.44
2022-08-19T09:33:20.987Z,99776.66
2022-08-19T09:35:53.188Z,99771.81
2022-08-19T09:38:22.489Z,99798.13
2022-08-19T09:40:50.956Z,99818.25
2022-08-19T09:43:31.065Z,99823.34
2022-08-19T09:46:02.283Z,99813.72
2022-08-19T09:48:29.173Z,99813.06
2022-08-19T09:50:56.402Z,99770.44
2022-08-19T09:53:25.425Z,99751.06
2022-08-19T09:55:53.103Z,99639.41
2022-08-19T09:58:24.654Z,99561.47
2022-08-19T10:00:54.840Z,99540.88
2022-08-19T10:03:22.014Z,99523.47
2022-08-19T10:05:55.145Z,99526.63
2022-08-19T10:08:28.248Z,99530.22
2022-08-19T10:10:56.138Z,99507.25
2022-08-19T10:13:27.120Z,99500.72
2022-08-19T10:15:56.884Z,99451.56
2022-08-19T10:18:25.492Z,99417.66
2022-08-19T10:20:54.621Z,99405.34
2022-08-19T10:23:22.429Z,99358.44
2022-08-19T10:25:50.729Z,99281.59
2022-08-19T10:28:19.141Z,99220.59
2022-08-19T10:30:47.485Z,99155.09
2022-08-19T10:33:27.134Z,99137.31
2022-08-19T10:36:12.300Z,99132.69
2022-08-19T10:38:39.362Z,99102.25
2022-08-19T10:41:19.674Z,99029.94
2022-08-19T10:43:46.972Z,98947.44
2022-08-19T10:46:16.645Z,98918.13
2022-08-19T10:48:45.289Z,98945.47
2022-08-19T10:51:31.558Z,98926.34
2022-08-19T10:53:59.398Z,98916.72
2022-08-19T10:56:45.752Z,98901.97
2022-08-19T10:59:14.675Z,98906.72
2022-08-19T11:01:43.928Z,98912.00
2022-08-19T11:04:12.246Z,98888.97
2022-08-19T11:06:39.508Z,98909.75
2022-08-19T11:09:06.970Z,98893.25
2022-08-19T11:11:40.526Z,98874.59
2022-08-19T11:14:15.887Z,98857.09
2022-08-19T11:16:43.682Z,98842.75
2022-08-19T11:19:12.713Z,98806.38
2022-08-19T11:21:42.892Z,98800.38
2022-08-19T11:24:16.315Z,98808.75
2022-08-19T11:26:45.190Z,98825.56
2022-08-19T11:29:14.307Z,98832.53
2022-08-19T11:31:43.571Z,98843.97
2022-08-19T11:34:13.413Z,98845.03
2022-08-19T11:36:43.555Z,98842.63
2022-08-19T11:39:11.489Z,98836.53
2022-08-19T11:41:38.453Z,98865.41
2022-08-19T11:44:05.771Z,98869.53
2022-08-19T11:46:32.758Z,98856.63
2022-08-19T11:49:01.678Z,98842.13
2022-08-19T11:51:29.170Z,98853.34
2022-08-19T11:53:58.068Z,98893.72
2022-08-19T11:56:26.598Z,98903.19
2022-08-19T11:58:54.314Z,98922.84
2022-08-19T12:01:24.396Z,98945.81
2022-08-19T12:03:53.353Z,98959.75
2022-08-19T12:06:26.640Z,98977.38
2022-08-19T12:08:54.761Z,98971.50
2022-08-19T12:11:21.814Z,98975.34
2022-08-19T12:13:48.839Z,98971.78
2022-08-19T12:16:21.214Z,98986.59
2022-08-19T12:18:48.516Z,99016.59
2022-08-19T12:21:17.057Z,99058.19
2022-08-19T12:23:46.004Z,99073.75
2022-08-19T12:26:13.329Z,99089.78
2022-08-19T12:28:40.297Z,99088.13
2022-08-19T12:31:07.176Z,99092.19
2022-08-19T12:33:34.278Z,99097.56
2022-08-19T12:36:04.639Z,99097.88
2022-08-19T12:38:31.549Z,99091.53
2022-08-19T12:41:00.257Z,99092.88
2022-08-19T12:43:28.068Z,99107.00
2022-08-19T12:45:54.907Z,99116.41
2022-08-19T12:48:34.246Z,99127.97
2022-08-19T12:51:07.807Z,99146.59
2022-08-19T12:53:34.875Z,99154.13
2022-08-19T12:56:07.452Z,99167.22
2022-08-19T12:58:38.421Z,99210.69
2022-08-19T13:01:11.697Z,99244.44
2022-08-19T13:03:40.771Z,99260.25
2022-08-19T13:06:09.194Z,99262.06
2022-08-19T13:08:37.057Z,99261.28
2022-08-19T13:11:13.531Z,99281.03
2022-08-19T13:13:42.989Z,99288.72
2022-08-19T13:16:11.996Z,99320.59
2022-08-19T13:18:40.726Z,99335.84
2022-08-19T13:21:10.274Z,99362.22
2022-08-19T13:23:37.305Z,99390.69
2022-08-19T13:26:07.781Z,99413.34
2022-08-19T13:28:54.165Z,99431.59
2022-08-19T13:31:42.421Z,99450.16
2022-08-19T13:34:09.882Z,99455.38
2022-08-19T13:36:37.821Z,99482.66
2022-08-19T13:39:06.981Z,99489.38
2022-08-19T13:41:34.780Z,99497.00
2022-08-19T13:44:02.797Z,99516.50
2022-08-19T13:46:30.213Z,99530.47
2022-08-19T13:48:58.495Z,99570.22
2022-08-19T13:51:25.475Z,99594.25
2022-08-19T13:53:52.773Z,99618.03
2022-08-19T13:56:25.401Z,99653.31
2022-08-19T13:58:53.030Z,99668.16
2022-08-19T14:01:25.251Z,99700.25
2022-08-19T14:03:52.407Z,99725.25
2022-08-19T14:06:22.314Z,99751.22
2022-08-19T14:08:49.394Z,99747.16
2022-08-19T14:11:16.948Z,99760.28
2022-08-19T14:13:43.731Z,99768.66
2022-08-19T14:16:13.362Z,99791.56
2022-08-19T14:18:40.933Z,99802.88
2022-08-19T14:21:08.898Z,99823.50
2022-08-19T14:23:37.192Z,99823.59
2022-08-19T14:26:14.442Z,99850.84
2022-08-19T14:28:42.860Z,99864.19
2022-08-19T14:31:14.062Z,99863.09
2022-08-19T14:33:41.485Z,99852.66
2022-08-19T14:36:08.470Z,99866.28
2022-08-19T14:38:35.900Z,99881.00
2022-08-19T14:41:11.666Z,99901.31
2022-08-19T14:43:39.322Z,99901.03
2022-08-19T14:46:06.707Z,99910.91
2022-08-19T14:48:33.867Z,99923.53
2022-08-19T14:51:01.462Z,99930.94
2022-08-19T14:53:28.339Z,99928.66
2022-08-19T14:55:55.169Z,99938.53
2022-08-19T14:58:29.172Z,99949.03
2022-08-19T15:00:59.769Z,99963.19
2022-08-19T15:03:27.061Z,99961.66
2022-08-19T15:05:54.923Z,99964.41
2022-08-19T15:08:23.516Z,99965.63
2022-08-19T15:10:50.409Z,99973.72
2022-08-19T15:13:17.517Z,99985.00
2022-08-19T15:15:44.318Z,99979.28
2022-08-19T15:18:12.564Z,99974.81
2022-08-19T15:20:40.042Z,99981.00
2022-08-19T15:23:08.931Z,99980.34
2022-08-19T15:25:35.803Z,99989.66
2022-08-19T15:28:04.214Z,99999.13
2022-08-19T15:30:31.356Z,100007.56
2022-08-19T15:32:59.145Z,100017.69
2022-08-19T15:35:26.937Z,100025.91
2022-08-19T15:37:55.163Z,100042.78
2022-08-19T15:40:23.935Z,100042.72
2022-08-19T15:42:50.881Z,100042.59
2022-08-19T15:45:19.374Z,100066.47
2022-08-19T15:47:46.611Z,100075.56
2022-08-19T15:50:18.410Z,100072.75
2022-08-19T15:52:57.357Z,100077.09
2022-08-19T15:55:33.649Z,100093.38
2022-08-19T15:58:28.572Z,100093.56
2022-08-19T16:01:26.995Z,100102.28
2022-08-19T16:04:14.640Z,100113.44
2022-08-19T16:07:03.475Z,100119.91
2022-08-19T16:09:32.697Z,100125.25
2022-08-19T16:12:02.738Z,100129.94
2022-08-19T16:14:32.707Z,100133.63
2022-08-19T16:17:00.005Z,100135.69
2022-08-19T16:19:27.411Z,100136.03
2022-08-19T16:21:56.439Z,100147.06
2022-08-19T16:24:26.808Z,100156.06
2022-08-19T16:26:54.547Z,100155.47
2022-08-19T16:29:33.651Z,100159.41
2022-08-19T16:32:06.283Z,100160.16
2022-08-19T16:34:33.750Z,100167.50
2022-08-19T16:37:00.890Z,100171.28
2022-08-19T16:39:27.838Z,100180.44
2022-08-19T16:41:54.732Z,100180.81
2022-08-19T16:44:22.197Z,100200.75
2022-08-19T16:46:57.393Z,100201.09
2022-08-19T16:49:53.073Z,100212.03
2022-08-19T16:52:18.025Z,100211.50
2022-08-19T16:54:45.209Z,100225.00
2022-08-19T16:57:12.655Z,100229.59
2022-08-19T16:59:42.613Z,100239.56
2022-08-19T17:02:18.033Z,100252.13
2022-08-19T17:04:45.233Z,100254.13
2022-08-19T17:07:24.707Z,100260.53
2022-08-19T17:09:51.539Z,100268.56
2022-08-19T17:12:18.932Z,100272.19
2022-08-19T17:14:46.165Z,100268.78
2022-08-19T17:17:13.109Z,100277.81
2022-08-19T17:19:42.298Z,100282.31
2022-08-19T17:22:11.510Z,100276.31
2022-08-19T17:24:40.500Z,100282.69
2022-08-19T17:27:07.773Z,100278.41
2022-08-19T17:29:35.110Z,100293.53
2022-08-19T17:32:02.418Z,100290.09
2022-08-19T17:34:29.465Z,100296.31
2022-08-19T17:36:59.421Z,100296.44
2022-08-19T17:39:26.323Z,100290.38
2022-08-19T17:41:53.401Z,100286.03
2022-08-19T17:44:20.312Z,100277.28
2022-08-19T17:46:47.144Z,100274.72
2022-08-19T17:49:14.487Z,100269.47
2022-08-19T17:51:46.891Z,100244.72
2022-08-19T17:54:18.661Z,100230.78
2022-08-19T17:56:46.331Z,100219.06
2022-08-19T17:59:14.482Z,100209.00
2022-08-19T18:01:52.029Z,100210.84
2022-08-19T18:04:22.616Z,100199.81
2022-08-19T18:06:53.248Z,100193.81
2022-08-19T18:09:25.587Z,100190.38
2022-08-19T18:11:53.565Z,100192.72
2022-08-19T18:14:32.793Z,100180.84
2022-08-19T18:17:10.013Z,100170.22
2022-08-19T18:19:41.000Z,100178.38
2022-08-19T18:22:20.596Z,100175.09
2022-08-19T18:24:47.981Z,100181.38
2022-08-19T18:27:15.001Z,100169.19
2022-08-19T18:29:42.082Z,100171.13
2022-08-19T18:32:14.989Z,100158.81
2022-08-19T18:34:43.503Z,100143.97
2022-08-19T18:37:11.596Z,100151.13
2022-08-19T18:39:57.159Z,100141.59
2022-08-19T18:42:42.609Z,100139.13
2022-08-19T18:45:29.588Z,100132.25
2022-08-19T18:48:26.593Z,100122.69
2022-08-19T18:50:56.586Z,100124.63
2022-08-19T18:53:23.972Z,100125.72
2022-08-19T18:55:53.964Z,100135.63
2022-08-19T18:58:26.706Z,100135.75
2022-08-19T19:00:56.919Z,100131.56
2022-08-19T19:03:25.477Z,100133.56
2022-08-19T19:05:52.910Z,100140.84
2022-08-19T19:08:19.998Z,100148.13
2022-08-19T19:10:53.502Z,100154.41
2022-08-19T19:13:20.378Z,100164.41
2022-08-19T19:15:47.253Z,100157.56
2022-08-19T19:18:14.075Z,100171.84
2022-08-19T19:20:41.604Z,100179.09
2022-08-19T19:23:08.566Z,100177.50
2022-08-19T19:25:50.659Z,100171.50
2022-08-19T19:28:29.156Z,100179.38
2022-08-19T19:31:00.364Z,100177.84
2022-08-19T19:33:28.363Z,100170.16
2022-08-19T19:35:55.521Z,100165.78
2022-08-19T19:38:22.351Z,100158.00
2022-08-19T19:40:49.170Z,100145.75
2022-08-19T19:43:17.233Z,100153.72
2022-08-19T19:45:44.426Z,100157.34
2022-08-19T19:48:13.545Z,100166.19
2022-08-19T19:50:40.650Z,100168.06
2022-08-19T19:53:07.524Z,100166.41
2022-08-19T19:55:34.362Z,100169.28
2022-08-19T19:58:01.176Z,100165.13
2022-08-19T20:00:28.065Z,100162.56
2022-08-19T20:02:56.012Z,100161.81
2022-08-19T20:05:23.346Z,100163.69
2022-08-19T20:08:10.806Z,100156.78
2022-08-19T20:10:39.392Z,100159.53
2022-08-19T20:13:07.865Z,100157.88
2022-08-19T20:15:39.111Z,100153.66
2022-08-19T20:18:08.693Z,100158.19
2022-08-19T20:20:36.329Z,100164.44
2022-08-19T20:23:03.183Z,100169.88
2022-08-19T20:25:32.251Z,100175.22
2022-08-19T20:28:01.253Z,100170.13
2022-08-19T20:30:28.777Z,100178.09
2022-08-19T20:32:59.004Z,100171.19
2022-08-19T20:35:26.759Z,100174.72
2022-08-19T20:37:57.952Z,100184.41
2022-08-19T20:40:29.454Z,100180.16
2022-08-19T20:42:56.814Z,100184.59
2022-08-19T20:45:33.554Z,100181.31
2022-08-19T20:48:05.749Z,100179.47
2022-08-19T20:50:33.052Z,100182.69
2022-08-19T20:53:00.850Z,100168.44
2022-08-19T20:55:30.568Z,100178.19
2022-08-19T20:57:58.716Z,100172.97
2022-08-19T21:00:25.911Z,100174.75
2022-08-19T21:02:52.854Z,100166.84
2022-08-19T21:05:19.692Z,100176.41
2022-08-19T21:07:46.612Z,100181.66
2022-08-19T21:10:13.518Z,100177.28
2022-08-19T21:12:42.068Z,100184.31
2022-08-19T21:15:09.350Z,100182.59
2022-08-19T21:17:36.192Z,100186.94
2022-08-19T21:20:06.031Z,100182.59
2022-08-19T21:22:34.005Z,100184.50
2022-08-19T21:25:01.547Z,100181.03
2022-08-19T21:27:28.463Z,100185.47
2022-08-19T21:29:55.458Z,100187.31
2022-08-19T21:32:23.681Z,100195.28
2022-08-19T21:34:51.025Z,100190.13
2022-08-19T21:37:25.300Z,100198.00
2022-08-19T21:39:53.691Z,100202.44
2022-08-19T21:42:21.326Z,100206.06
2022-08-19T21:44:48.407Z,100206.13
2022-08-19T21:47:15.624Z,100210.59
2022-08-19T21:49:42.470Z,100209.81
2022-08-19T21:52:09.408Z,100212.44
2022-08-19T21:54:38.250Z,100211.69
2022-08-19T21:57:10.205Z,100219.78
2022-08-19T21:59:43.706Z,100219.19
2022-08-19T22:02:21.505Z,100235.09
2022-08-19T22:04:50.778Z,100243.16
2022-08-19T22:07:18.505Z,100248.69
2022-08-19T22:09:46.696Z,100253.25
2022-08-19T22:12:25.827Z,100262.69
2022-08-19T22:14:54.074Z,100262.91
2022-08-19T22:17:22.769Z,100278.69
2022-08-19T22:19:52.538Z,100273.53
2022-08-19T22:22:25.867Z,100294.50
2022-08-19T22:24:54.178Z,100298.16
2022-08-19T22:27:21.389Z,100303.47
2022-08-19T22:29:52.418Z,100301.81
2022-08-19T22:32:28.385Z,100303.66
2022-08-19T22:34:58.710Z,100317.72
2022-08-19T22:37:27.581Z,100323.97
2022-08-19T22:39:54.802Z,100338.94
2022-08-19T22:42:22.305Z,100356.53
2022-08-19T22:44:49.491Z,100368.00
2022-08-19T22:47:17.038Z,100373.31
2022-08-19T22:49:44.966Z,100386.63
2022-08-19T22:52:17.688Z,100378.06
2022-08-19T22:54:52.844Z,100387.66
2022-08-19T22:57:21.392Z,100389.72
2022-08-19T22:59:49.850Z,100388.88
2022-08-19T23:02:21.577Z,100396.69
2022-08-19T23:04:49.222Z,100397.81
2022-08-19T23:07:17.784Z,100404.09
2022-08-19T23:09:50.777Z,100407.00
2022-08-19T23:12:27.141Z,100431.50
2022-08-19T23:14:54.308Z,100431.78
2022-08-19T23:17:21.265Z,100430.28
2022-08-19T23:19:48.093Z,100444.53
2022-08-19T23:22:19.152Z,100463.00
2022-08-19T23:24:56.120Z,100464.13
2022-08-19T23:27:41.578Z,100472.25
2022-08-19T23:30:27.692Z,100482.91
2022-08-19T23:33:01.027Z,100484.69
2022-08-19T23:35:34.291Z,100487.44
2022-08-19T23:38:06.844Z,100492.97
2022-08-19T23:40:36.667Z,100508.81
2022-08-19T23:43:07.998Z,100524.72
2022-08-19T23:45:41.255Z,100540.53
2022-08-19T23:48:18.699Z,100540.72
2022-08-19T23:50:46.821Z,100554.84
2022-08-19T23:53:15.833Z,100567.19
2022-08-19T23:55:45.443Z,100568.94
2022-08-19T23:58:14.755Z,100576.88
