createdAt,value
2022-10-20T00:01:22.267Z,98772.16
2022-10-20T00:03:50.206Z,98769.66
2022-10-20T00:06:24.210Z,98765.38
2022-10-20T00:08:53.247Z,98760.25
2022-10-20T00:11:22.391Z,98759.63
2022-10-20T00:13:51.617Z,98762.25
2022-10-20T00:16:19.834Z,98755.03
2022-10-20T00:18:47.737Z,98755.41
2022-10-20T00:21:19.437Z,98759.41
2022-10-20T00:23:46.994Z,98752.81
2022-10-20T00:26:17.567Z,98758.00
2022-10-20T00:28:46.286Z,98747.94
2022-10-20T00:31:14.205Z,98750.41
2022-10-20T00:33:42.014Z,98743.28
2022-10-20T00:36:14.601Z,98740.97
2022-10-20T00:38:42.595Z,98744.44
2022-10-20T00:41:13.777Z,98736.88
2022-10-20T00:43:56.506Z,98745.16
2022-10-20T00:46:39.175Z,98733.25
2022-10-20T00:49:22.267Z,98723.81
2022-10-20T00:51:52.761Z,98731.75
2022-10-20T00:54:24.635Z,98721.06
2022-10-20T00:56:54.958Z,98714.09
2022-10-20T00:59:26.978Z,98718.94
2022-10-20T01:01:55.998Z,98710.84
2022-10-20T01:04:24.954Z,98715.66
2022-10-20T01:06:52.487Z,98710.00
2022-10-20T01:09:19.952Z,98706.94
2022-10-20T01:12:02.432Z,98705.41
2022-10-20T01:14:48.526Z,98702.59
2022-10-20T01:17:50.636Z,98698.63
2022-10-20T01:20:44.884Z,98696.19
2022-10-20T01:23:48.682Z,98691.59
2022-10-20T01:26:28.375Z,98682.13
2022-10-20T01:28:58.372Z,98682.94
2022-10-20T01:31:41.084Z,98672.63
2022-10-20T01:34:12.144Z,98665.03
2022-10-20T01:36:47.649Z,98666.50
2022-10-20T01:39:24.657Z,98662.56
2022-10-20T01:41:58.541Z,98658.28
2022-10-20T01:44:29.462Z,98655.38
2022-10-20T01:46:58.765Z,98651.97
2022-10-20T01:49:27.257Z,98652.97
2022-10-20T01:51:56.231Z,98648.03
2022-10-20T01:54:28.945Z,98638.06
2022-10-20T01:57:15.466Z,98633.44
2022-10-20T02:00:02.047Z,98639.38
2022-10-20T02:02:40.572Z,98636.28
2022-10-20T02:05:37.725Z,98637.97
2022-10-20T02:08:44.767Z,98631.84
2022-10-20T02:11:24.525Z,98618.13
2022-10-20T02:13:56.205Z,98619.81
2022-10-20T02:16:37.595Z,98610.53
2022-10-20T02:19:07.860Z,98598.53
2022-10-20T02:21:35.304Z,98594.06
2022-10-20T02:24:06.910Z,98587.50
2022-10-20T02:26:37.496Z,98582.84
2022-10-20T02:29:21.885Z,98580.44
2022-10-20T02:31:49.483Z,98582.25
2022-10-20T02:34:16.901Z,98580.28
2022-10-20T02:36:44.682Z,98562.41
2022-10-20T02:39:12.568Z,98557.53
2022-10-20T02:41:40.025Z,98559.88
2022-10-20T02:44:07.453Z,98547.81
2022-10-20T02:46:34.903Z,98541.00
2022-10-20T02:49:02.323Z,98544.19
2022-10-20T02:51:29.793Z,98541.41
2022-10-20T02:53:57.245Z,98538.78
2022-10-20T02:56:26.497Z,98545.66
2022-10-20T02:58:56.360Z,98552.19
2022-10-20T03:01:25.043Z,98532.66
2022-10-20T03:03:55.830Z,98536.38
2022-10-20T03:06:23.376Z,98540.41
2022-10-20T03:08:50.879Z,98538.38
2022-10-20T03:11:18.613Z,98539.66
2022-10-20T03:13:46.024Z,98537.09
2022-10-20T03:16:13.553Z,98529.84
2022-10-20T03:18:40.993Z,98527.56
2022-10-20T03:21:08.544Z,98532.84
2022-10-20T03:23:36.114Z,98528.19
2022-10-20T03:26:05.204Z,98525.06
2022-10-20T03:28:32.900Z,98522.31
2022-10-20T03:31:00.526Z,98520.59
2022-10-20T03:33:28.465Z,98524.75
2022-10-20T03:35:55.999Z,98518.94
2022-10-20T03:38:23.983Z,98520.09
2022-10-20T03:40:51.555Z,98514.16
2022-10-20T03:43:19.143Z,98516.44
2022-10-20T03:45:46.595Z,98517.41
2022-10-20T03:48:14.132Z,98514.88
2022-10-20T03:50:42.725Z,98516.00
2022-10-20T03:53:14.600Z,98518.78
2022-10-20T03:55:42.037Z,98513.06
2022-10-20T03:58:09.539Z,98523.00
2022-10-20T04:00:36.980Z,98521.34
2022-10-20T04:03:04.402Z,98512.06
2022-10-20T04:05:31.791Z,98510.34
2022-10-20T04:07:59.333Z,98517.81
2022-10-20T04:10:26.760Z,98510.53
2022-10-20T04:12:58.720Z,98511.63
2022-10-20T04:15:26.212Z,98513.19
2022-10-20T04:17:53.822Z,98507.91
2022-10-20T04:20:21.304Z,98500.72
2022-10-20T04:22:48.803Z,98502.66
2022-10-20T04:25:16.314Z,98483.44
2022-10-20T04:27:44.030Z,98492.31
2022-10-20T04:30:11.743Z,98494.28
2022-10-20T04:32:39.303Z,98488.72
2022-10-20T04:35:07.293Z,98491.38
2022-10-20T04:37:35.305Z,98485.19
2022-10-20T04:40:03.834Z,98488.94
2022-10-20T04:42:31.282Z,98483.00
2022-10-20T04:47:34.769Z,98475.44
2022-10-20T04:50:02.429Z,98475.06
2022-10-20T04:52:30.019Z,98476.91
2022-10-20T04:54:57.541Z,98479.06
2022-10-20T04:57:25.193Z,98481.00
2022-10-20T04:59:52.652Z,98477.72
2022-10-20T05:02:20.169Z,98465.66
2022-10-20T05:04:47.573Z,98461.28
2022-10-20T05:07:15.161Z,98451.41
2022-10-20T05:09:42.583Z,98450.75
2022-10-20T05:12:10.105Z,98449.94
2022-10-20T05:14:37.741Z,98446.91
2022-10-20T05:17:07.877Z,98439.50
2022-10-20T05:19:37.439Z,98441.47
2022-10-20T05:22:04.901Z,98438.16
2022-10-20T05:24:32.329Z,98444.22
2022-10-20T05:26:59.798Z,98440.38
2022-10-20T05:29:27.242Z,98435.25
2022-10-20T05:31:54.813Z,98445.47
2022-10-20T05:34:22.292Z,98440.44
2022-10-20T05:36:49.853Z,98450.03
2022-10-20T05:39:17.372Z,98444.13
2022-10-20T05:41:44.909Z,98439.81
2022-10-20T05:44:13.097Z,98443.94
2022-10-20T05:46:43.748Z,98434.13
2022-10-20T05:49:16.877Z,98428.53
2022-10-20T05:51:45.683Z,98431.03
2022-10-20T05:54:13.800Z,98416.06
2022-10-20T05:56:41.805Z,98422.66
2022-10-20T05:59:10.323Z,98425.66
2022-10-20T06:01:56.522Z,98427.59
2022-10-20T06:04:24.665Z,98422.13
2022-10-20T06:06:52.849Z,98420.66
2022-10-20T06:09:22.840Z,98420.84
2022-10-20T06:11:51.284Z,98422.06
2022-10-20T06:14:19.364Z,98419.53
2022-10-20T06:16:50.932Z,98417.59
2022-10-20T06:19:18.672Z,98429.53
2022-10-20T06:21:48.881Z,98427.19
2022-10-20T06:24:18.691Z,98426.88
2022-10-20T06:26:46.644Z,98431.91
2022-10-20T06:29:18.061Z,98429.06
2022-10-20T06:31:48.332Z,98439.19
2022-10-20T06:34:21.480Z,98431.41
2022-10-20T06:36:49.911Z,98437.63
2022-10-20T06:39:23.113Z,98427.94
2022-10-20T06:41:53.250Z,98423.16
2022-10-20T06:44:23.870Z,98425.00
2022-10-20T06:46:54.865Z,98426.47
2022-10-20T06:49:22.893Z,98429.03
2022-10-20T06:51:50.842Z,98421.34
2022-10-20T06:54:18.810Z,98443.38
2022-10-20T06:56:46.334Z,98439.25
2022-10-20T06:59:13.747Z,98431.06
2022-10-20T07:01:43.088Z,98439.44
2022-10-20T07:04:13.921Z,98448.44
2022-10-20T07:06:43.975Z,98446.34
2022-10-20T07:09:20.904Z,98442.28
2022-10-20T07:11:52.641Z,98440.13
2022-10-20T07:14:20.511Z,98446.59
2022-10-20T07:16:48.110Z,98446.47
2022-10-20T07:19:15.927Z,98439.63
2022-10-20T07:21:45.583Z,98442.88
2022-10-20T07:24:14.134Z,98446.94
2022-10-20T07:26:41.941Z,98438.94
2022-10-20T07:29:10.326Z,98437.50
2022-10-20T07:31:46.114Z,98443.44
2022-10-20T07:34:31.270Z,98444.41
2022-10-20T07:36:59.139Z,98439.44
2022-10-20T07:39:27.160Z,98423.97
2022-10-20T07:41:54.831Z,98419.28
2022-10-20T07:44:22.500Z,98421.06
2022-10-20T07:46:50.231Z,98423.00
2022-10-20T07:52:05.990Z,98420.03
2022-10-20T07:54:33.581Z,98423.53
2022-10-20T07:57:01.010Z,98424.53
2022-10-20T07:59:29.709Z,98431.56
2022-10-20T08:01:59.700Z,98430.13
2022-10-20T08:04:28.540Z,98427.16
2022-10-20T08:06:56.010Z,98425.47
2022-10-20T08:09:23.919Z,98426.13
2022-10-20T08:11:55.323Z,98421.59
2022-10-20T08:14:27.233Z,98417.91
2022-10-20T08:16:59.088Z,98420.22
2022-10-20T08:19:46.104Z,98421.47
2022-10-20T08:22:13.629Z,98402.22
2022-10-20T08:24:41.019Z,98403.97
2022-10-20T08:27:08.509Z,98403.88
2022-10-20T08:29:36.942Z,98398.63
2022-10-20T08:32:05.290Z,98400.56
2022-10-20T08:34:32.890Z,98391.41
2022-10-20T08:37:00.377Z,98390.50
2022-10-20T08:39:28.035Z,98397.16
2022-10-20T08:42:08.500Z,98392.03
2022-10-20T08:44:40.097Z,98389.56
2022-10-20T08:47:19.385Z,98388.41
2022-10-20T08:49:47.077Z,98389.81
2022-10-20T08:52:15.640Z,98379.50
2022-10-20T08:54:43.423Z,98382.91
2022-10-20T08:57:34.535Z,98387.28
2022-10-20T09:00:25.972Z,98377.19
2022-10-20T09:02:54.595Z,98375.47
2022-10-20T09:05:26.976Z,98377.78
2022-10-20T09:07:55.280Z,98374.59
2022-10-20T09:10:29.298Z,98379.63
2022-10-20T09:12:57.519Z,98377.88
2022-10-20T09:15:26.965Z,98370.41
2022-10-20T09:18:04.101Z,98373.34
2022-10-20T09:20:42.380Z,98379.50
2022-10-20T09:23:35.479Z,98374.00
2022-10-20T09:26:02.379Z,98368.06
2022-10-20T09:28:34.968Z,98370.59
2022-10-20T09:31:21.518Z,98364.22
2022-10-20T09:33:49.245Z,98366.03
2022-10-20T09:36:21.066Z,98366.78
2022-10-20T09:38:51.886Z,98365.13
2022-10-20T09:41:26.621Z,98364.56
2022-10-20T09:44:08.355Z,98355.91
2022-10-20T09:46:50.725Z,98346.16
2022-10-20T09:49:27.759Z,98345.75
2022-10-20T09:51:55.637Z,98341.47
2022-10-20T09:54:25.789Z,98348.25
2022-10-20T09:56:54.219Z,98346.16
2022-10-20T09:59:33.640Z,98340.50
2022-10-20T10:02:26.907Z,98350.19
2022-10-20T10:05:12.495Z,98354.91
2022-10-20T10:07:40.246Z,98342.84
2022-10-20T10:10:29.330Z,98335.38
2022-10-20T10:13:04.071Z,98337.03
2022-10-20T10:15:34.653Z,98327.78
2022-10-20T10:18:19.435Z,98327.13
2022-10-20T10:20:47.134Z,98334.06
2022-10-20T10:23:21.392Z,98331.78
2022-10-20T10:25:50.329Z,98327.41
2022-10-20T10:28:32.355Z,98323.78
2022-10-20T10:31:18.426Z,98318.47
2022-10-20T10:33:46.498Z,98328.06
2022-10-20T10:36:32.369Z,98324.22
2022-10-20T10:39:00.317Z,98318.25
2022-10-20T10:41:55.735Z,98309.03
2022-10-20T10:44:48.126Z,98309.69
2022-10-20T10:47:49.472Z,98310.06
2022-10-20T10:50:46.564Z,98297.47
2022-10-20T10:53:25.800Z,98305.53
2022-10-20T10:56:05.469Z,98293.88
2022-10-20T10:58:46.608Z,98296.34
2022-10-20T11:01:33.307Z,98284.47
2022-10-20T11:04:03.786Z,98283.44
2022-10-20T11:06:45.100Z,98282.38
2022-10-20T11:09:28.367Z,98275.31
2022-10-20T11:12:20.557Z,98263.19
2022-10-20T11:15:06.317Z,98259.09
2022-10-20T11:17:44.909Z,98265.84
2022-10-20T11:20:43.906Z,98266.97
2022-10-20T11:23:30.447Z,98262.22
2022-10-20T11:26:28.986Z,98263.03
2022-10-20T11:28:58.623Z,98271.41
2022-10-20T11:31:46.887Z,98261.19
2022-10-20T11:34:46.936Z,98264.31
2022-10-20T11:41:36.604Z,98251.41
2022-10-20T11:44:25.532Z,98246.03
2022-10-20T11:47:06.882Z,98246.38
2022-10-20T11:49:34.941Z,98236.28
2022-10-20T11:52:20.272Z,98239.75
2022-10-20T11:55:18.696Z,98244.38
2022-10-20T11:57:57.617Z,98246.25
2022-10-20T12:00:39.847Z,98249.50
2022-10-20T12:03:39.586Z,98246.63
2022-10-20T12:06:25.555Z,98233.34
2022-10-20T12:09:22.220Z,98227.47
2022-10-20T12:12:15.766Z,98230.56
2022-10-20T12:14:48.076Z,98221.41
2022-10-20T12:17:39.088Z,98220.22
2022-10-20T12:20:21.624Z,98216.06
2022-10-20T12:22:55.036Z,98211.53
2022-10-20T12:25:36.105Z,98211.47
2022-10-20T12:28:33.192Z,98201.59
2022-10-20T12:31:06.581Z,98207.06
2022-10-20T12:33:53.546Z,98210.53
2022-10-20T12:36:32.966Z,98198.06
2022-10-20T12:39:21.776Z,98191.25
2022-10-20T12:42:00.064Z,98186.38
2022-10-20T12:44:32.255Z,98184.84
2022-10-20T12:47:08.296Z,98183.63
2022-10-20T12:49:40.665Z,98195.72
2022-10-20T12:52:21.235Z,98184.72
2022-10-20T12:54:55.994Z,98172.88
2022-10-20T12:57:41.599Z,98171.75
2022-10-20T13:00:23.966Z,98167.06
2022-10-20T13:02:56.222Z,98172.16
2022-10-20T13:05:29.755Z,98172.69
2022-10-20T13:08:21.406Z,98182.56
2022-10-20T13:10:49.504Z,98185.47
2022-10-20T13:13:20.108Z,98179.44
2022-10-20T13:15:53.976Z,98174.09
2022-10-20T13:18:27.370Z,98174.78
2022-10-20T13:21:16.052Z,98164.66
2022-10-20T13:23:47.476Z,98166.03
2022-10-20T13:26:23.959Z,98172.13
2022-10-20T13:28:56.550Z,98166.34
2022-10-20T13:31:40.485Z,98170.47
2022-10-20T13:34:28.064Z,98173.75
2022-10-20T13:37:22.946Z,98157.31
2022-10-20T13:39:53.514Z,98151.97
2022-10-20T13:42:24.176Z,98142.91
2022-10-20T13:45:08.265Z,98155.06
2022-10-20T13:47:35.729Z,98151.22
2022-10-20T13:50:10.651Z,98143.56
2022-10-20T13:52:44.549Z,98141.03
2022-10-20T13:55:16.850Z,98134.44
2022-10-20T13:57:56.307Z,98123.78
2022-10-20T14:00:30.643Z,98129.47
2022-10-20T14:03:15.764Z,98126.72
2022-10-20T14:05:43.320Z,98122.44
2022-10-20T14:08:14.547Z,98122.00
2022-10-20T14:11:05.263Z,98123.81
2022-10-20T14:13:35.697Z,98123.34
2022-10-20T14:16:13.576Z,98128.78
2022-10-20T14:18:41.088Z,98142.38
2022-10-20T14:21:19.019Z,98130.44
2022-10-20T14:23:49.326Z,98128.06
2022-10-20T14:26:20.845Z,98124.28
2022-10-20T14:28:53.108Z,98113.75
2022-10-20T14:31:22.884Z,98116.94
2022-10-20T14:33:52.266Z,98112.44
2022-10-20T14:39:01.370Z,98108.72
2022-10-20T14:41:34.827Z,98102.38
2022-10-20T14:44:16.242Z,98094.28
2022-10-20T14:46:50.766Z,98097.00
2022-10-20T14:49:24.158Z,98086.66
2022-10-20T14:52:00.677Z,98086.47
2022-10-20T14:54:28.230Z,98085.56
2022-10-20T14:57:09.203Z,98080.25
2022-10-20T15:00:04.727Z,98074.97
2022-10-20T15:02:42.708Z,98079.13
2022-10-20T15:05:31.489Z,98072.56
2022-10-20T15:08:08.689Z,98067.94
2022-10-20T15:10:36.499Z,98079.03
2022-10-20T15:13:04.483Z,98076.72
2022-10-20T15:15:39.215Z,98070.91
2022-10-20T15:18:06.693Z,98074.38
2022-10-20T15:20:38.884Z,98067.44
2022-10-20T15:23:16.816Z,98060.47
2022-10-20T15:25:56.117Z,98061.66
2022-10-20T15:28:31.058Z,98066.69
2022-10-20T15:31:00.613Z,98072.25
2022-10-20T15:33:28.536Z,98068.19
2022-10-20T15:35:56.048Z,98059.25
2022-10-20T15:38:23.553Z,98052.69
2022-10-20T15:40:51.091Z,98052.16
2022-10-20T15:43:19.403Z,98041.75
2022-10-20T15:45:55.060Z,98039.13
2022-10-20T15:48:26.143Z,98035.44
2022-10-20T15:50:54.491Z,98033.25
2022-10-20T15:53:21.923Z,98024.69
2022-10-20T15:55:49.457Z,98024.72
2022-10-20T15:58:16.842Z,98023.03
2022-10-20T16:00:44.427Z,98024.69
2022-10-20T16:03:18.151Z,98035.78
2022-10-20T16:05:46.948Z,98033.56
2022-10-20T16:10:47.132Z,98027.22
2022-10-20T16:13:15.924Z,98020.69
2022-10-20T16:15:44.225Z,98026.03
2022-10-20T16:18:11.759Z,98021.38
2022-10-20T16:20:39.312Z,98029.78
2022-10-20T16:23:06.763Z,98019.09
2022-10-20T16:25:34.291Z,98019.16
2022-10-20T16:28:01.852Z,98018.72
2022-10-20T16:30:29.296Z,98024.44
2022-10-20T16:32:56.766Z,98027.28
2022-10-20T16:35:24.335Z,98027.09
2022-10-20T16:37:51.826Z,98025.19
2022-10-20T16:40:19.766Z,98024.81
2022-10-20T16:42:47.276Z,98015.41
2022-10-20T16:45:14.849Z,98013.78
2022-10-20T16:47:42.415Z,98009.09
2022-10-20T16:50:09.976Z,97993.72
2022-10-20T16:52:37.566Z,97996.59
2022-10-20T16:55:05.462Z,97985.91
2022-10-20T16:57:38.979Z,97996.31
2022-10-20T17:00:08.654Z,97991.00
2022-10-20T17:02:37.125Z,97998.59
2022-10-20T17:05:08.232Z,98001.50
2022-10-20T17:07:37.563Z,98004.56
2022-10-20T17:10:06.185Z,97996.97
2022-10-20T17:12:33.685Z,97996.31
2022-10-20T17:15:01.087Z,97990.63
2022-10-20T17:17:28.567Z,97997.50
2022-10-20T17:19:56.006Z,98002.44
2022-10-20T17:22:23.551Z,98016.75
2022-10-20T17:24:50.986Z,98006.31
2022-10-20T17:27:18.384Z,97994.44
2022-10-20T17:29:47.181Z,97991.94
2022-10-20T17:32:17.434Z,97991.56
2022-10-20T17:34:45.864Z,97995.03
2022-10-20T17:37:13.266Z,97993.72
2022-10-20T17:39:40.701Z,98004.94
2022-10-20T17:42:08.165Z,98004.72
2022-10-20T17:44:35.635Z,98010.06
2022-10-20T17:47:04.776Z,98011.28
2022-10-20T17:49:32.245Z,98003.13
2022-10-20T17:51:59.729Z,97999.03
2022-10-20T17:54:27.205Z,98008.84
2022-10-20T17:56:54.729Z,97994.25
2022-10-20T17:59:22.214Z,97996.06
2022-10-20T18:01:49.840Z,97982.19
2022-10-20T18:04:17.622Z,97986.66
2022-10-20T18:06:45.722Z,97989.50
2022-10-20T18:09:15.850Z,97988.88
2022-10-20T18:11:46.454Z,97996.97
2022-10-20T18:14:13.954Z,97984.03
2022-10-20T18:16:42.298Z,97969.50
2022-10-20T18:19:14.563Z,97964.50
2022-10-20T18:21:42.943Z,97967.59
2022-10-20T18:24:13.563Z,97965.94
2022-10-20T18:26:41.675Z,97963.25
2022-10-20T18:29:10.010Z,97960.13
2022-10-20T18:31:39.580Z,97942.63
2022-10-20T18:34:13.247Z,97938.97
2022-10-20T18:36:44.943Z,97929.38
2022-10-20T18:39:14.615Z,97929.59
2022-10-20T18:41:43.544Z,97932.56
2022-10-20T18:44:16.908Z,97922.13
2022-10-20T18:46:46.506Z,97917.13
2022-10-20T18:49:16.895Z,97910.84
2022-10-20T18:51:45.381Z,97914.50
2022-10-20T18:54:12.965Z,97910.59
2022-10-20T18:56:40.552Z,97915.28
2022-10-20T18:59:10.534Z,97911.03
2022-10-20T19:01:39.592Z,97909.41
2022-10-20T19:04:08.533Z,97905.34
2022-10-20T19:06:39.752Z,97901.28
2022-10-20T19:09:10.076Z,97901.16
2022-10-20T19:11:39.877Z,97880.41
2022-10-20T19:14:09.701Z,97899.94
2022-10-20T19:16:38.384Z,97901.34
2022-10-20T19:19:07.782Z,97892.56
2022-10-20T19:21:36.336Z,97882.09
2022-10-20T19:24:22.324Z,97874.00
2022-10-20T19:27:24.567Z,97868.00
2022-10-20T19:29:45.370Z,97875.00
2022-10-20T19:32:12.809Z,97865.47
2022-10-20T19:34:40.854Z,97857.50
2022-10-20T19:37:09.138Z,97860.75
2022-10-20T19:39:39.681Z,97856.44
2022-10-20T19:42:07.601Z,97858.09
2022-10-20T19:44:35.124Z,97869.69
2022-10-20T19:47:02.761Z,97864.00
2022-10-20T19:49:30.746Z,97874.09
2022-10-20T19:51:58.202Z,97872.69
2022-10-20T19:54:27.183Z,97873.13
2022-10-20T19:56:54.754Z,97859.78
2022-10-20T19:59:22.393Z,97858.13
2022-10-20T20:01:50.131Z,97860.69
2022-10-20T20:04:17.656Z,97855.44
2022-10-20T20:06:45.139Z,97864.78
2022-10-20T20:09:15.584Z,97879.03
2022-10-20T20:11:43.343Z,97852.78
2022-10-20T20:14:15.113Z,97858.72
2022-10-20T20:19:17.910Z,97860.84
2022-10-20T20:21:46.273Z,97857.69
2022-10-20T20:24:14.849Z,97859.31
2022-10-20T20:26:44.696Z,97864.22
2022-10-20T20:29:12.408Z,97855.63
2022-10-20T20:31:39.891Z,97867.44
2022-10-20T20:34:07.413Z,97873.56
2022-10-20T20:36:34.982Z,97869.81
2022-10-20T20:39:02.693Z,97864.66
2022-10-20T20:41:31.307Z,97863.69
2022-10-20T20:43:59.269Z,97875.78
2022-10-20T20:46:31.009Z,97873.66
2022-10-20T20:48:58.710Z,97853.34
2022-10-20T20:51:27.204Z,97843.91
2022-10-20T20:53:57.540Z,97853.28
2022-10-20T20:56:26.970Z,97857.34
2022-10-20T20:58:55.545Z,97859.88
2022-10-20T21:01:28.264Z,97858.75
2022-10-20T21:03:58.062Z,97845.69
2022-10-20T21:06:33.871Z,97841.00
2022-10-20T21:09:08.441Z,97861.84
2022-10-20T21:11:36.450Z,97863.69
2022-10-20T21:14:04.777Z,97862.38
2022-10-20T21:16:36.937Z,97870.88
2022-10-20T21:19:08.641Z,97886.41
2022-10-20T21:21:38.812Z,97870.44
2022-10-20T21:24:06.846Z,97877.53
2022-10-20T21:26:34.312Z,97859.94
2022-10-20T21:29:02.150Z,97864.44
2022-10-20T21:31:30.462Z,97860.38
2022-10-20T21:34:04.437Z,97869.31
2022-10-20T21:36:35.311Z,97879.59
2022-10-20T21:39:05.872Z,97901.25
2022-10-20T21:41:35.310Z,97919.25
2022-10-20T21:44:04.733Z,97924.13
2022-10-20T21:46:39.177Z,97918.00
2022-10-20T21:49:09.947Z,97919.97
2022-10-20T21:51:43.663Z,97910.50
2022-10-20T21:54:23.068Z,97911.03
2022-10-20T21:56:51.600Z,97907.56
2022-10-20T21:59:24.189Z,97900.63
2022-10-20T22:01:53.998Z,97885.63
2022-10-20T22:04:23.940Z,97879.25
2022-10-20T22:06:51.581Z,97887.00
2022-10-20T22:09:21.112Z,97891.16
2022-10-20T22:11:55.373Z,97906.16
2022-10-20T22:14:23.719Z,97924.59
2022-10-20T22:16:51.690Z,97923.78
2022-10-20T22:19:21.731Z,97922.06
2022-10-20T22:21:50.889Z,97925.56
2022-10-20T22:24:19.251Z,97919.78
2022-10-20T22:26:47.141Z,97915.84
2022-10-20T22:29:14.610Z,97923.47
2022-10-20T22:31:42.704Z,97941.47
2022-10-20T22:34:10.911Z,97927.38
2022-10-20T22:36:39.811Z,97933.53
2022-10-20T22:39:08.641Z,97920.22
2022-10-20T22:41:36.323Z,97917.16
2022-10-20T22:44:04.089Z,97914.31
2022-10-20T22:46:31.591Z,97915.41
2022-10-20T22:51:31.511Z,97914.28
2022-10-20T22:53:59.311Z,97915.84
2022-10-20T22:56:26.823Z,97911.38
2022-10-20T22:58:55.100Z,97903.28
2022-10-20T23:01:24.471Z,97899.19
2022-10-20T23:03:52.652Z,97896.31
2022-10-20T23:06:25.292Z,97898.38
2022-10-20T23:08:55.196Z,97885.00
2022-10-20T23:11:23.330Z,97879.97
2022-10-20T23:13:51.388Z,97874.63
2022-10-20T23:16:19.502Z,97874.06
2022-10-20T23:18:47.760Z,97873.53
2022-10-20T23:21:15.529Z,97878.03
2022-10-20T23:23:43.760Z,97881.72
2022-10-20T23:26:12.000Z,97885.19
2022-10-20T23:28:39.790Z,97876.78
2022-10-20T23:31:09.389Z,97864.06
2022-10-20T23:33:38.716Z,97860.59
2022-10-20T23:36:06.670Z,97858.09
2022-10-20T23:38:34.596Z,97856.72
2022-10-20T23:41:01.940Z,97857.66
2022-10-20T23:43:29.583Z,97836.66
2022-10-20T23:45:57.220Z,97841.16
2022-10-20T23:48:25.445Z,97851.00
2022-10-20T23:50:53.169Z,97851.03
2022-10-20T23:53:21.068Z,97855.19
2022-10-20T23:55:48.699Z,97847.81
2022-10-20T23:58:21.069Z,97851.72
