createdAt,value
2023-02-11T00:02:48.114Z,-1.50
2023-02-11T00:05:33.242Z,-1.60
2023-02-11T00:08:06.017Z,-1.50
2023-02-11T00:10:46.863Z,-1.40
2023-02-11T00:13:33.496Z,-1.30
2023-02-11T00:16:09.443Z,-1.30
2023-02-11T00:18:42.324Z,-1.30
2023-02-11T00:21:22.771Z,-1.20
2023-02-11T00:24:00.258Z,-1.20
2023-02-11T00:26:35.978Z,-1.10
2023-02-11T00:29:11.725Z,-1.10
2023-02-11T00:31:42.496Z,-1.00
2023-02-11T00:34:11.569Z,-1.10
2023-02-11T00:36:40.631Z,-1.00
2023-02-11T00:39:15.933Z,-0.80
2023-02-11T00:41:48.785Z,-0.80
2023-02-11T00:44:18.423Z,-0.90
2023-02-11T00:46:51.933Z,-0.90
2023-02-11T00:49:26.926Z,-1.00
2023-02-11T00:52:04.789Z,-1.00
2023-02-11T00:54:42.500Z,-1.10
2023-02-11T00:57:14.118Z,-1.10
2023-02-11T00:59:42.798Z,-1.10
2023-02-11T01:02:23.987Z,-1.10
2023-02-11T01:07:57.980Z,-1.10
2023-02-11T01:10:27.025Z,-1.10
2023-02-11T01:13:11.398Z,-1.00
2023-02-11T01:16:01.418Z,-0.90
2023-02-11T01:18:40.493Z,-0.90
2023-02-11T01:21:19.288Z,-0.80
2023-02-11T01:23:58.374Z,-0.70
2023-02-11T01:26:53.398Z,-0.70
2023-02-11T01:29:44.813Z,-0.70
2023-02-11T01:32:22.074Z,-0.70
2023-02-11T01:35:13.333Z,-0.70
2023-02-11T01:37:58.014Z,-0.70
2023-02-11T01:40:30.088Z,-0.70
2023-02-11T01:43:02.178Z,-0.70
2023-02-11T01:46:05.625Z,-0.70
2023-02-11T01:52:16.352Z,-0.70
2023-02-11T01:55:33.176Z,-0.70
2023-02-11T01:58:12.017Z,-0.60
2023-02-11T02:00:55.948Z,-0.60
2023-02-11T02:03:50.554Z,-0.60
2023-02-11T02:06:43.998Z,-0.60
2023-02-11T02:09:40.473Z,-0.50
2023-02-11T02:12:34.545Z,-0.40
2023-02-11T02:15:30.720Z,-0.20
2023-02-11T02:18:36.118Z,-0.20
2023-02-11T02:22:01.267Z,-0.10
2023-02-11T02:28:38.807Z,-0.10
2023-02-11T02:31:42.392Z,-0.10
2023-02-11T02:34:44.272Z,-0.10
2023-02-11T02:37:57.665Z,-0.10
2023-02-11T02:41:05.391Z,0.00
2023-02-11T02:43:56.127Z,-0.10
2023-02-11T02:46:29.622Z,-0.10
2023-02-11T02:49:07.930Z,-0.10
2023-02-11T02:52:09.075Z,-0.20
2023-02-11T02:55:04.253Z,-0.20
2023-02-11T02:57:48.543Z,0.00
2023-02-11T03:00:29.787Z,0.00
2023-02-11T03:03:17.161Z,0.00
2023-02-11T03:05:54.139Z,0.10
2023-02-11T03:08:55.068Z,0.10
2023-02-11T03:11:38.625Z,0.20
2023-02-11T03:14:10.085Z,0.20
2023-02-11T03:16:41.703Z,0.20
2023-02-11T03:19:15.088Z,0.20
2023-02-11T03:22:04.939Z,0.30
2023-02-11T03:25:04.277Z,0.30
2023-02-11T03:28:05.994Z,0.30
2023-02-11T03:30:54.766Z,0.30
2023-02-11T03:34:01.244Z,0.20
2023-02-11T03:36:54.239Z,0.30
2023-02-11T03:39:30.425Z,0.30
2023-02-11T03:42:06.060Z,0.30
2023-02-11T03:44:43.454Z,0.30
2023-02-11T03:47:18.156Z,0.30
2023-02-11T03:49:49.418Z,0.30
2023-02-11T03:52:21.765Z,0.30
2023-02-11T03:54:55.157Z,0.40
2023-02-11T03:57:26.425Z,0.40
2023-02-11T04:00:54.912Z,0.50
2023-02-11T04:03:26.607Z,0.50
2023-02-11T04:06:01.711Z,0.50
2023-02-11T04:08:37.304Z,0.60
2023-02-11T04:11:05.771Z,0.60
2023-02-11T04:13:35.140Z,0.70
2023-02-11T04:16:05.434Z,0.70
2023-02-11T04:18:34.005Z,0.80
2023-02-11T04:21:02.535Z,0.80
2023-02-11T04:23:32.109Z,0.80
2023-02-11T04:26:04.122Z,0.90
2023-02-11T04:28:32.915Z,0.90
2023-02-11T04:31:05.883Z,0.90
2023-02-11T04:33:34.358Z,1.00
2023-02-11T04:36:03.113Z,1.10
2023-02-11T04:38:31.866Z,1.10
2023-02-11T04:41:01.458Z,1.10
2023-02-11T04:43:29.856Z,1.10
2023-02-11T04:46:02.766Z,1.10
2023-02-11T04:48:43.945Z,1.10
2023-02-11T04:51:12.520Z,1.10
2023-02-11T04:53:41.581Z,1.10
2023-02-11T04:56:14.612Z,1.10
2023-02-11T04:58:46.164Z,1.20
2023-02-11T05:01:19.815Z,1.20
2023-02-11T05:03:53.506Z,1.30
2023-02-11T05:06:36.100Z,1.30
2023-02-11T05:09:21.872Z,1.30
2023-02-11T05:12:04.256Z,1.40
2023-02-11T05:14:36.141Z,1.40
2023-02-11T05:17:25.765Z,1.40
2023-02-11T05:20:18.817Z,1.50
2023-02-11T05:22:47.829Z,1.60
2023-02-11T05:25:23.280Z,1.70
2023-02-11T05:27:59.128Z,1.70
2023-02-11T05:30:42.830Z,1.80
2023-02-11T05:33:19.889Z,1.80
2023-02-11T05:35:56.231Z,1.90
2023-02-11T05:38:33.726Z,1.90
2023-02-11T05:41:16.449Z,1.90
2023-02-11T05:43:58.192Z,1.90
2023-02-11T05:46:35.759Z,1.90
2023-02-11T05:49:44.904Z,1.80
2023-02-11T05:53:01.449Z,1.80
2023-02-11T05:55:49.237Z,1.80
2023-02-11T05:58:21.248Z,1.80
2023-02-11T06:00:55.554Z,1.80
2023-02-11T06:03:24.764Z,1.80
2023-02-11T06:05:56.549Z,1.80
2023-02-11T06:08:43.975Z,1.80
2023-02-11T06:11:17.228Z,1.80
2023-02-11T06:13:52.113Z,1.80
2023-02-11T06:16:23.743Z,1.80
2023-02-11T06:18:58.785Z,1.80
2023-02-11T06:21:43.464Z,1.80
2023-02-11T06:24:38.377Z,1.80
2023-02-11T06:27:18.290Z,1.80
2023-02-11T06:29:55.595Z,1.80
2023-02-11T06:32:43.212Z,1.80
2023-02-11T06:35:12.891Z,1.80
2023-02-11T06:37:43.594Z,1.70
2023-02-11T06:40:16.953Z,1.80
2023-02-11T06:42:45.770Z,1.70
2023-02-11T06:45:18.380Z,1.70
2023-02-11T06:47:58.746Z,1.70
2023-02-11T06:50:38.780Z,1.70
2023-02-11T06:53:48.645Z,1.80
2023-02-11T06:56:58.732Z,1.70
2023-02-11T06:59:33.028Z,1.70
2023-02-11T07:02:01.719Z,1.70
2023-02-11T07:04:30.914Z,1.60
2023-02-11T07:06:59.366Z,1.60
2023-02-11T07:09:27.745Z,1.70
2023-02-11T07:11:57.869Z,1.70
2023-02-11T07:14:31.815Z,1.70
2023-02-11T07:17:06.576Z,1.70
2023-02-11T07:19:40.849Z,1.80
2023-02-11T07:22:13.101Z,1.80
2023-02-11T07:24:41.957Z,1.80
2023-02-11T07:27:36.143Z,1.80
2023-02-11T07:30:15.672Z,1.90
2023-02-11T07:32:44.295Z,1.90
2023-02-11T07:35:12.975Z,1.90
2023-02-11T07:37:41.665Z,1.90
2023-02-11T07:40:13.594Z,1.90
2023-02-11T07:42:43.517Z,1.90
2023-02-11T07:45:20.033Z,1.90
2023-02-11T07:47:54.440Z,2.00
2023-02-11T07:50:23.304Z,2.00
2023-02-11T07:52:57.590Z,2.00
2023-02-11T07:55:28.632Z,2.10
2023-02-11T07:57:59.345Z,2.10
2023-02-11T08:00:58.462Z,2.10
2023-02-11T08:03:27.925Z,2.20
2023-02-11T08:05:59.612Z,2.20
2023-02-11T08:08:54.569Z,2.20
2023-02-11T08:11:25.093Z,2.20
2023-02-11T08:14:01.890Z,2.20
2023-02-11T08:16:32.984Z,2.30
2023-02-11T08:19:09.904Z,2.30
2023-02-11T08:21:42.406Z,2.40
2023-02-11T08:24:11.932Z,2.40
2023-02-11T08:26:41.072Z,2.40
2023-02-11T08:29:13.319Z,2.40
2023-02-11T08:31:48.234Z,2.40
2023-02-11T08:34:21.837Z,2.40
2023-02-11T08:36:50.721Z,2.40
2023-02-11T08:39:21.763Z,2.40
2023-02-11T08:41:54.369Z,2.40
2023-02-11T08:44:25.613Z,2.50
2023-02-11T08:46:57.078Z,2.50
2023-02-11T08:49:25.631Z,2.50
2023-02-11T08:51:59.521Z,2.50
2023-02-11T08:54:27.833Z,2.50
2023-02-11T08:56:56.601Z,2.50
2023-02-11T08:59:30.088Z,2.50
2023-02-11T09:01:59.569Z,2.50
2023-02-11T09:04:28.312Z,2.50
2023-02-11T09:06:59.923Z,2.50
2023-02-11T09:09:30.682Z,2.50
2023-02-11T09:12:04.022Z,2.50
2023-02-11T09:14:34.115Z,2.60
2023-02-11T09:17:04.589Z,2.60
2023-02-11T09:19:38.723Z,2.70
2023-02-11T09:25:14.599Z,2.80
2023-02-11T09:27:45.233Z,2.80
2023-02-11T09:30:15.671Z,2.80
2023-02-11T09:32:44.295Z,2.90
2023-02-11T09:35:12.647Z,2.90
2023-02-11T09:37:45.107Z,3.00
2023-02-11T09:40:28.754Z,3.00
2023-02-11T09:43:05.278Z,3.00
2023-02-11T09:45:36.061Z,3.00
2023-02-11T09:48:12.426Z,3.00
2023-02-11T09:50:46.711Z,3.00
2023-02-11T09:53:23.923Z,2.90
2023-02-11T09:55:56.414Z,2.90
2023-02-11T09:58:33.332Z,2.90
2023-02-11T10:01:21.742Z,2.90
2023-02-11T10:04:15.462Z,3.00
2023-02-11T10:06:46.658Z,3.10
2023-02-11T10:09:46.871Z,3.20
2023-02-11T10:12:33.534Z,3.30
2023-02-11T10:15:16.461Z,3.30
2023-02-11T10:18:02.921Z,3.40
2023-02-11T10:20:39.053Z,3.50
2023-02-11T10:23:22.538Z,3.60
2023-02-11T10:26:03.386Z,3.60
2023-02-11T10:28:39.169Z,3.70
2023-02-11T10:31:15.249Z,3.80
2023-02-11T10:33:57.253Z,3.90
2023-02-11T10:36:31.035Z,3.80
2023-02-11T10:39:11.258Z,3.80
2023-02-11T10:41:47.206Z,3.80
2023-02-11T10:44:27.013Z,3.90
2023-02-11T10:46:55.959Z,3.90
2023-02-11T10:49:43.421Z,4.00
2023-02-11T10:52:23.866Z,4.10
2023-02-11T10:55:03.543Z,4.10
2023-02-11T10:57:37.595Z,4.10
2023-02-11T11:00:25.184Z,4.20
2023-02-11T11:03:02.313Z,4.20
2023-02-11T11:05:35.620Z,4.30
2023-02-11T11:08:09.432Z,4.50
2023-02-11T11:10:43.665Z,4.90
2023-02-11T11:13:30.592Z,5.10
2023-02-11T11:16:24.060Z,5.10
2023-02-11T11:18:58.726Z,5.10
2023-02-11T11:21:36.698Z,5.20
2023-02-11T11:24:05.972Z,5.20
2023-02-11T11:26:43.788Z,5.10
2023-02-11T11:29:17.488Z,5.10
2023-02-11T11:31:52.386Z,4.90
2023-02-11T11:34:29.926Z,4.70
2023-02-11T11:37:03.842Z,4.70
2023-02-11T11:39:37.302Z,4.60
2023-02-11T11:42:23.362Z,4.50
2023-02-11T11:44:59.638Z,4.30
2023-02-11T11:47:34.738Z,4.20
2023-02-11T11:50:28.382Z,4.20
2023-02-11T11:53:08.095Z,4.10
2023-02-11T11:55:45.410Z,4.10
2023-02-11T11:58:18.212Z,4.00
2023-02-11T12:00:55.687Z,4.00
2023-02-11T12:04:02.838Z,4.00
2023-02-11T12:06:46.360Z,4.00
2023-02-11T12:09:31.230Z,4.10
2023-02-11T12:12:18.996Z,4.10
2023-02-11T12:15:03.622Z,4.00
2023-02-11T12:18:05.325Z,4.00
2023-02-11T12:20:54.082Z,4.00
2023-02-11T12:23:37.212Z,4.00
2023-02-11T12:26:21.179Z,3.90
2023-02-11T12:29:09.509Z,3.90
2023-02-11T12:32:10.692Z,3.90
2023-02-11T12:38:44.254Z,3.70
2023-02-11T12:42:11.634Z,3.60
2023-02-11T12:45:05.396Z,3.50
2023-02-11T12:47:44.090Z,3.60
2023-02-11T12:50:31.613Z,3.70
2023-02-11T12:53:33.100Z,3.60
2023-02-11T12:56:18.611Z,3.60
2023-02-11T12:58:58.615Z,3.60
2023-02-11T13:01:44.292Z,3.70
2023-02-11T13:04:30.162Z,3.70
2023-02-11T13:07:08.603Z,3.70
2023-02-11T13:09:52.714Z,3.70
2023-02-11T13:12:53.181Z,3.70
2023-02-11T13:15:37.051Z,3.70
2023-02-11T13:18:20.696Z,3.70
2023-02-11T13:21:37.215Z,3.70
2023-02-11T13:24:30.204Z,3.70
2023-02-11T13:27:10.747Z,3.70
2023-02-11T13:30:06.640Z,3.70
2023-02-11T13:33:52.750Z,3.80
2023-02-11T13:36:25.238Z,3.80
2023-02-11T13:39:03.257Z,3.80
2023-02-11T13:41:41.311Z,3.70
2023-02-11T13:44:29.851Z,3.70
2023-02-11T13:47:07.011Z,3.70
2023-02-11T13:49:54.076Z,3.70
2023-02-11T13:52:27.132Z,3.70
2023-02-11T13:54:59.913Z,3.70
2023-02-11T13:57:33.718Z,3.60
2023-02-11T14:00:16.329Z,3.60
2023-02-11T14:07:04.533Z,3.50
2023-02-11T14:09:49.058Z,3.50
2023-02-11T14:12:36.250Z,3.50
2023-02-11T14:15:23.185Z,3.50
2023-02-11T14:18:08.445Z,3.40
2023-02-11T14:20:58.384Z,3.50
2023-02-11T14:23:43.935Z,3.40
2023-02-11T14:26:33.516Z,3.40
2023-02-11T14:29:15.706Z,3.40
2023-02-11T14:31:57.242Z,3.40
2023-02-11T14:34:48.577Z,3.40
2023-02-11T14:37:53.795Z,3.40
2023-02-11T14:40:39.497Z,3.40
2023-02-11T14:43:15.314Z,3.40
2023-02-11T14:45:55.426Z,3.30
2023-02-11T14:48:32.879Z,3.30
2023-02-11T14:51:09.776Z,3.40
2023-02-11T14:53:55.930Z,3.30
2023-02-11T14:56:31.968Z,3.40
2023-02-11T14:59:30.062Z,3.40
2023-02-11T15:02:05.307Z,3.40
2023-02-11T15:04:51.558Z,3.40
2023-02-11T15:07:26.447Z,3.40
2023-02-11T15:09:58.863Z,3.40
2023-02-11T15:12:32.651Z,3.40
2023-02-11T15:15:06.040Z,3.40
2023-02-11T15:17:54.223Z,3.50
2023-02-11T15:20:31.320Z,3.50
2023-02-11T15:23:07.963Z,3.50
2023-02-11T15:25:48.352Z,3.50
2023-02-11T15:28:36.515Z,3.50
2023-02-11T15:31:35.285Z,3.50
2023-02-11T15:34:39.308Z,3.50
2023-02-11T15:37:11.432Z,3.40
2023-02-11T15:39:42.313Z,3.50
2023-02-11T15:42:50.744Z,3.40
2023-02-11T15:45:51.049Z,3.40
2023-02-11T15:48:27.602Z,3.40
2023-02-11T15:51:09.712Z,3.40
2023-02-11T15:53:42.679Z,3.50
2023-02-11T15:56:19.821Z,3.50
2023-02-11T15:59:05.195Z,3.50
2023-02-11T16:01:45.965Z,3.40
2023-02-11T16:04:22.389Z,3.40
2023-02-11T16:06:55.030Z,3.40
2023-02-11T16:09:30.825Z,3.40
2023-02-11T16:12:08.018Z,3.40
2023-02-11T16:14:49.235Z,3.40
2023-02-11T16:17:42.159Z,3.30
2023-02-11T16:20:20.194Z,3.40
2023-02-11T16:22:56.607Z,3.40
2023-02-11T16:25:36.896Z,3.40
2023-02-11T16:28:19.824Z,3.40
2023-02-11T16:30:54.953Z,3.50
2023-02-11T16:33:25.296Z,3.60
2023-02-11T16:36:07.737Z,3.50
2023-02-11T16:38:57.494Z,3.50
2023-02-11T16:44:14.753Z,3.50
2023-02-11T16:46:46.969Z,3.50
2023-02-11T16:49:25.284Z,3.50
2023-02-11T16:51:59.043Z,3.60
2023-02-11T16:54:37.845Z,3.60
2023-02-11T16:57:13.096Z,3.60
2023-02-11T16:59:44.990Z,3.70
2023-02-11T17:02:23.959Z,3.60
2023-02-11T17:05:10.967Z,3.70
2023-02-11T17:07:51.962Z,3.70
2023-02-11T17:10:28.483Z,3.70
2023-02-11T17:13:14.044Z,3.70
2023-02-11T17:15:48.693Z,3.70
2023-02-11T17:18:20.283Z,3.70
2023-02-11T17:20:56.090Z,3.70
2023-02-11T17:23:30.828Z,3.70
2023-02-11T17:26:11.340Z,3.70
2023-02-11T17:28:50.264Z,3.80
2023-02-11T17:31:21.872Z,3.70
2023-02-11T17:33:52.811Z,3.70
2023-02-11T17:36:31.816Z,3.70
2023-02-11T17:39:08.161Z,3.70
2023-02-11T17:41:44.400Z,3.60
2023-02-11T17:44:17.096Z,3.70
2023-02-11T17:46:46.121Z,3.70
2023-02-11T17:49:26.786Z,3.70
2023-02-11T17:52:08.107Z,3.70
2023-02-11T17:54:40.168Z,3.60
2023-02-11T17:57:15.485Z,3.60
2023-02-11T17:59:50.638Z,3.70
2023-02-11T18:02:46.913Z,3.70
2023-02-11T18:05:28.474Z,3.70
2023-02-11T18:08:05.170Z,3.70
2023-02-11T18:10:39.757Z,3.70
2023-02-11T18:13:21.280Z,3.70
2023-02-11T18:16:16.153Z,3.70
2023-02-11T18:18:56.524Z,3.70
2023-02-11T18:21:34.927Z,3.70
2023-02-11T18:24:07.805Z,3.70
2023-02-11T18:26:36.474Z,3.70
2023-02-11T18:29:07.079Z,3.70
2023-02-11T18:31:39.575Z,3.70
2023-02-11T18:34:14.158Z,3.70
2023-02-11T18:36:49.376Z,3.70
2023-02-11T18:39:20.139Z,3.70
2023-02-11T18:41:54.636Z,3.70
2023-02-11T18:44:30.570Z,3.70
2023-02-11T18:47:05.540Z,3.70
2023-02-11T18:49:43.148Z,3.80
2023-02-11T18:52:14.998Z,3.80
2023-02-11T18:54:51.130Z,3.80
2023-02-11T18:57:23.404Z,3.80
2023-02-11T19:00:00.251Z,3.90
2023-02-11T19:02:39.224Z,3.90
2023-02-11T19:05:15.524Z,3.90
2023-02-11T19:07:57.644Z,3.90
2023-02-11T19:10:33.027Z,3.90
2023-02-11T19:13:11.909Z,3.90
2023-02-11T19:15:50.248Z,3.80
2023-02-11T19:18:19.232Z,3.90
2023-02-11T19:20:54.794Z,4.00
2023-02-11T19:23:27.006Z,3.90
2023-02-11T19:26:00.106Z,4.00
2023-02-11T19:28:44.727Z,4.00
2023-02-11T19:31:17.158Z,4.00
2023-02-11T19:33:47.053Z,4.00
2023-02-11T19:36:34.718Z,4.00
2023-02-11T19:39:20.646Z,4.00
2023-02-11T19:41:59.533Z,3.90
2023-02-11T19:45:06.369Z,4.00
2023-02-11T19:51:02.905Z,4.00
2023-02-11T19:53:34.763Z,4.00
2023-02-11T19:56:11.035Z,4.00
2023-02-11T19:58:58.442Z,4.00
2023-02-11T20:01:56.936Z,4.00
2023-02-11T20:05:03.501Z,4.00
2023-02-11T20:07:49.744Z,4.00
2023-02-11T20:10:27.928Z,4.00
2023-02-11T20:13:13.986Z,4.00
2023-02-11T20:15:51.230Z,4.00
2023-02-11T20:18:23.224Z,4.00
2023-02-11T20:20:57.117Z,4.00
2023-02-11T20:23:25.840Z,4.00
2023-02-11T20:25:57.346Z,4.00
2023-02-11T20:28:27.070Z,4.00
2023-02-11T20:31:14.904Z,4.00
2023-02-11T20:33:47.097Z,4.00
2023-02-11T20:36:29.077Z,4.00
2023-02-11T20:39:01.909Z,4.00
2023-02-11T20:41:38.269Z,4.00
2023-02-11T20:44:24.318Z,4.00
2023-02-11T20:47:01.573Z,4.00
2023-02-11T20:49:43.572Z,4.10
2023-02-11T20:52:21.861Z,4.10
2023-02-11T20:55:03.868Z,4.10
2023-02-11T20:57:47.326Z,4.10
2023-02-11T21:00:23.354Z,4.20
2023-02-11T21:03:02.475Z,4.20
2023-02-11T21:05:41.439Z,4.10
2023-02-11T21:08:13.371Z,4.20
2023-02-11T21:10:42.847Z,4.20
2023-02-11T21:13:12.510Z,4.20
2023-02-11T21:15:54.884Z,4.10
2023-02-11T21:18:37.533Z,4.10
2023-02-11T21:21:10.597Z,4.20
2023-02-11T21:23:47.941Z,4.20
2023-02-11T21:26:31.484Z,4.10
2023-02-11T21:29:16.372Z,4.20
2023-02-11T21:31:50.355Z,4.30
2023-02-11T21:34:28.150Z,4.30
2023-02-11T21:37:05.490Z,4.20
2023-02-11T21:39:46.943Z,4.20
2023-02-11T21:42:48.273Z,4.20
2023-02-11T21:45:24.690Z,4.20
2023-02-11T21:48:28.482Z,4.20
2023-02-11T21:51:02.712Z,4.20
2023-02-11T21:53:37.923Z,4.20
2023-02-11T21:56:14.353Z,4.20
2023-02-11T21:58:52.042Z,4.20
2023-02-11T22:01:29.952Z,4.20
2023-02-11T22:04:02.482Z,4.10
2023-02-11T22:06:39.067Z,4.10
2023-02-11T22:09:13.684Z,4.20
2023-02-11T22:11:49.325Z,4.10
2023-02-11T22:14:22.013Z,4.10
2023-02-11T22:16:56.887Z,4.10
2023-02-11T22:19:29.753Z,4.20
2023-02-11T22:22:00.985Z,4.20
2023-02-11T22:24:33.054Z,4.10
2023-02-11T22:27:01.823Z,4.10
2023-02-11T22:29:34.133Z,4.10
2023-02-11T22:32:16.464Z,4.10
2023-02-11T22:34:57.427Z,4.10
2023-02-11T22:37:53.000Z,4.10
2023-02-11T22:40:34.038Z,4.10
2023-02-11T22:43:15.253Z,4.10
2023-02-11T22:46:17.132Z,4.10
2023-02-11T22:48:52.663Z,4.00
2023-02-11T22:51:23.866Z,4.00
2023-02-11T22:54:02.452Z,4.00
2023-02-11T22:56:38.877Z,4.00
2023-02-11T22:59:10.249Z,4.00
2023-02-11T23:01:46.944Z,4.00
2023-02-11T23:04:23.623Z,4.10
2023-02-11T23:06:58.321Z,4.10
2023-02-11T23:09:37.387Z,4.10
2023-02-11T23:12:17.809Z,4.10
2023-02-11T23:14:47.305Z,4.10
2023-02-11T23:17:19.591Z,4.10
2023-02-11T23:19:53.787Z,4.20
2023-02-11T23:22:24.233Z,4.20
2023-02-11T23:24:54.531Z,4.20
2023-02-11T23:27:28.753Z,4.20
2023-02-11T23:30:00.540Z,4.20
2023-02-11T23:32:31.656Z,4.20
2023-02-11T23:35:08.232Z,4.20
2023-02-11T23:37:39.609Z,4.20
2023-02-11T23:40:20.488Z,4.20
2023-02-11T23:42:57.648Z,4.20
2023-02-11T23:45:32.002Z,4.20
2023-02-11T23:48:04.457Z,4.20
2023-02-11T23:50:34.608Z,4.20
2023-02-11T23:53:06.481Z,4.10
2023-02-11T23:55:44.340Z,4.20
2023-02-11T23:58:21.958Z,4.20
