createdAt,value
2022-11-21T00:00:06.961Z,0.10
2022-11-21T00:01:06.920Z,0.20
2022-11-21T00:02:06.961Z,0.20
2022-11-21T00:03:06.901Z,0.10
2022-11-21T00:04:06.899Z,0.10
2022-11-21T00:05:06.907Z,0.10
2022-11-21T00:06:06.882Z,0.20
2022-11-21T00:07:07.944Z,0.20
2022-11-21T00:08:06.865Z,0.10
2022-11-21T00:09:06.852Z,0.20
2022-11-21T00:10:06.868Z,0.70
2022-11-21T00:11:06.837Z,0.10
2022-11-21T00:12:06.823Z,0.10
2022-11-21T00:13:06.822Z,0.30
2022-11-21T00:14:06.813Z,0.20
2022-11-21T00:15:06.838Z,0.20
2022-11-21T00:16:06.792Z,0.20
2022-11-21T00:17:06.790Z,0.10
2022-11-21T00:18:06.778Z,0.10
2022-11-21T00:19:06.766Z,0.80
2022-11-21T00:20:06.793Z,0.10
2022-11-21T00:21:06.753Z,0.20
2022-11-21T00:22:06.744Z,0.60
2022-11-21T00:23:06.737Z,0.20
2022-11-21T00:24:06.735Z,0.20
2022-11-21T00:25:06.753Z,0.20
2022-11-21T00:26:06.717Z,0.10
2022-11-21T00:27:06.700Z,0.10
2022-11-21T00:28:06.693Z,0.60
2022-11-21T00:29:06.691Z,0.20
2022-11-21T00:30:06.718Z,0.30
2022-11-21T00:31:06.672Z,0.20
2022-11-21T00:32:06.671Z,0.10
2022-11-21T00:33:06.654Z,0.20
2022-11-21T00:34:06.659Z,0.10
2022-11-21T00:35:06.671Z,0.20
2022-11-21T00:36:06.638Z,0.20
2022-11-21T00:37:06.629Z,0.20
2022-11-21T00:38:06.618Z,0.20
2022-11-21T00:39:06.610Z,0.10
2022-11-21T00:40:06.610Z,0.40
2022-11-21T00:41:06.843Z,0.20
2022-11-21T00:42:06.588Z,0.20
2022-11-21T00:43:06.570Z,0.50
2022-11-21T00:44:06.570Z,0.20
2022-11-21T00:45:06.568Z,0.10
2022-11-21T00:46:06.582Z,0.10
2022-11-21T00:47:06.538Z,0.20
2022-11-21T00:48:06.554Z,0.20
2022-11-21T00:49:06.530Z,0.10
2022-11-21T00:50:06.556Z,0.20
2022-11-21T00:51:06.509Z,0.20
2022-11-21T00:52:06.504Z,0.10
2022-11-21T00:53:06.500Z,0.20
2022-11-21T00:54:06.488Z,0.10
2022-11-21T00:55:06.474Z,0.10
2022-11-21T00:56:06.501Z,0.50
2022-11-21T00:57:06.462Z,0.20
2022-11-21T00:58:06.453Z,0.10
2022-11-21T00:59:06.442Z,0.10
2022-11-21T01:00:06.434Z,0.10
2022-11-21T01:01:06.509Z,0.40
2022-11-21T01:02:06.418Z,0.20
2022-11-21T01:03:06.409Z,0.20
2022-11-21T01:04:06.398Z,0.70
2022-11-21T01:05:06.385Z,0.10
2022-11-21T01:06:06.407Z,0.10
2022-11-21T01:07:06.400Z,0.20
2022-11-21T01:08:06.361Z,0.40
2022-11-21T01:09:06.356Z,0.40
2022-11-21T01:10:06.356Z,1.00
2022-11-21T01:11:06.379Z,0.10
2022-11-21T01:12:06.331Z,0.20
2022-11-21T01:13:06.322Z,0.10
2022-11-21T01:14:06.312Z,0.30
2022-11-21T01:15:06.302Z,0.10
2022-11-21T01:16:07.339Z,0.10
2022-11-21T01:17:06.285Z,0.50
2022-11-21T01:18:06.288Z,0.20
2022-11-21T01:19:06.278Z,0.10
2022-11-21T01:20:06.266Z,0.30
2022-11-21T01:21:06.291Z,0.30
2022-11-21T01:22:06.245Z,0.20
2022-11-21T01:23:06.244Z,0.20
2022-11-21T01:24:06.230Z,0.30
2022-11-21T01:25:06.224Z,0.40
2022-11-21T01:26:06.265Z,0.10
2022-11-21T01:27:06.211Z,0.10
2022-11-21T01:28:06.200Z,0.20
2022-11-21T01:29:06.196Z,0.30
2022-11-21T01:30:06.183Z,0.10
2022-11-21T01:31:06.207Z,0.40
2022-11-21T01:32:06.165Z,0.20
2022-11-21T01:33:06.168Z,0.20
2022-11-21T01:34:06.148Z,0.10
2022-11-21T01:35:06.140Z,0.20
2022-11-21T01:36:06.170Z,0.20
2022-11-21T01:37:06.123Z,0.20
2022-11-21T01:38:06.122Z,0.20
2022-11-21T01:39:06.117Z,0.10
2022-11-21T01:40:06.101Z,0.10
2022-11-21T01:41:06.118Z,0.10
2022-11-21T01:42:06.084Z,0.10
2022-11-21T01:43:06.069Z,0.10
2022-11-21T01:44:06.080Z,0.10
2022-11-21T01:45:06.059Z,0.10
2022-11-21T01:46:06.077Z,0.10
2022-11-21T01:47:06.044Z,0.20
2022-11-21T01:48:06.032Z,0.10
2022-11-21T01:49:06.020Z,0.10
2022-11-21T01:50:10.433Z,0.10
2022-11-21T01:51:08.037Z,0.20
2022-11-21T01:52:05.998Z,0.10
2022-11-21T01:53:06.001Z,0.10
2022-11-21T01:54:05.980Z,0.20
2022-11-21T01:55:05.974Z,0.20
2022-11-21T01:56:07.025Z,0.10
2022-11-21T01:57:06.942Z,0.20
2022-11-21T01:58:06.968Z,0.10
2022-11-21T01:59:05.944Z,0.10
2022-11-21T02:00:05.921Z,0.10
2022-11-21T02:01:07.010Z,0.10
2022-11-21T02:02:05.912Z,0.10
2022-11-21T02:03:05.904Z,0.10
2022-11-21T02:04:05.898Z,0.10
2022-11-21T02:05:05.881Z,0.10
2022-11-21T02:06:05.923Z,0.10
2022-11-21T02:07:05.903Z,0.10
2022-11-21T02:08:06.863Z,0.30
2022-11-21T02:09:05.855Z,0.10
2022-11-21T02:10:05.852Z,0.10
2022-11-21T02:11:05.881Z,0.20
2022-11-21T02:12:05.824Z,0.10
2022-11-21T02:13:05.819Z,0.20
2022-11-21T02:14:05.809Z,0.20
2022-11-21T02:15:05.807Z,0.40
2022-11-21T02:16:05.884Z,0.40
2022-11-21T02:17:05.789Z,0.20
2022-11-21T02:18:05.791Z,0.30
2022-11-21T02:19:05.773Z,0.50
2022-11-21T02:20:05.766Z,0.10
2022-11-21T02:21:05.782Z,0.20
2022-11-21T02:22:05.745Z,0.60
2022-11-21T02:23:05.736Z,0.20
2022-11-21T02:24:05.726Z,0.30
2022-11-21T02:25:05.725Z,0.30
2022-11-21T02:26:05.739Z,0.10
2022-11-21T02:27:05.699Z,0.20
2022-11-21T02:28:05.691Z,0.20
2022-11-21T02:29:05.687Z,0.30
2022-11-21T02:30:05.676Z,0.20
2022-11-21T02:31:05.697Z,0.40
2022-11-21T02:32:05.669Z,0.40
2022-11-21T02:33:05.727Z,0.20
2022-11-21T02:34:05.643Z,0.40
2022-11-21T02:35:05.638Z,0.40
2022-11-21T02:36:05.670Z,0.30
2022-11-21T02:37:05.621Z,0.40
2022-11-21T02:38:05.622Z,0.40
2022-11-21T02:39:05.607Z,0.30
2022-11-21T02:40:05.603Z,0.30
2022-11-21T02:41:05.591Z,0.30
2022-11-21T02:42:33.765Z,0.20
2022-11-21T02:43:05.574Z,0.20
2022-11-21T02:44:05.567Z,0.20
2022-11-21T02:45:05.551Z,0.30
2022-11-21T02:46:05.555Z,0.20
2022-11-21T02:47:05.572Z,0.20
2022-11-21T02:48:05.542Z,0.30
2022-11-21T02:49:05.524Z,0.20
2022-11-21T02:50:05.518Z,0.60
2022-11-21T02:51:05.518Z,0.40
2022-11-21T02:52:05.532Z,0.10
2022-11-21T02:53:05.536Z,0.20
2022-11-21T02:54:05.489Z,0.30
2022-11-21T02:55:05.473Z,0.40
2022-11-21T02:56:05.474Z,0.10
2022-11-21T02:57:05.502Z,0.40
2022-11-21T02:58:05.763Z,0.10
2022-11-21T02:59:05.443Z,0.40
2022-11-21T03:00:05.442Z,0.20
2022-11-21T03:01:05.461Z,0.20
2022-11-21T03:02:05.449Z,0.10
2022-11-21T03:03:05.410Z,0.30
2022-11-21T03:04:05.397Z,0.40
2022-11-21T03:05:05.396Z,0.20
2022-11-21T03:06:05.384Z,0.10
2022-11-21T03:07:05.427Z,0.10
2022-11-21T03:08:05.364Z,0.30
2022-11-21T03:09:05.365Z,0.10
2022-11-21T03:10:05.355Z,0.10
2022-11-21T03:11:05.342Z,0.20
2022-11-21T03:12:05.363Z,0.10
2022-11-21T03:13:05.326Z,0.10
2022-11-21T03:14:05.319Z,0.10
2022-11-21T03:15:05.315Z,0.10
2022-11-21T03:16:05.304Z,0.10
2022-11-21T03:17:05.317Z,0.10
2022-11-21T03:18:05.289Z,0.10
2022-11-21T03:19:05.279Z,0.10
2022-11-21T03:20:05.272Z,0.10
2022-11-21T03:21:05.264Z,0.20
2022-11-21T03:22:05.297Z,0.10
2022-11-21T03:23:05.247Z,0.10
2022-11-21T03:24:05.237Z,0.10
2022-11-21T03:25:05.227Z,0.10
2022-11-21T03:26:05.224Z,0.10
2022-11-21T03:27:05.278Z,0.10
2022-11-21T03:28:05.265Z,0.10
2022-11-21T03:29:05.200Z,0.00
2022-11-21T03:30:05.191Z,0.10
2022-11-21T03:31:05.179Z,0.10
2022-11-21T03:32:05.198Z,0.10
2022-11-21T03:33:05.165Z,0.20
2022-11-21T03:34:05.161Z,1.40
2022-11-21T03:35:05.165Z,0.20
2022-11-21T03:36:05.142Z,0.20
2022-11-21T03:37:05.170Z,0.10
2022-11-21T03:38:05.141Z,0.20
2022-11-21T03:39:05.118Z,0.10
2022-11-21T03:40:05.111Z,0.10
2022-11-21T03:41:05.103Z,0.20
2022-11-21T03:42:05.132Z,0.10
2022-11-21T03:43:05.173Z,0.60
2022-11-21T03:44:05.089Z,0.20
2022-11-21T03:45:05.074Z,0.20
2022-11-21T03:46:05.060Z,0.10
2022-11-21T03:47:05.087Z,0.10
2022-11-21T03:48:05.048Z,0.10
2022-11-21T03:49:05.043Z,0.10
2022-11-21T03:50:05.033Z,0.10
2022-11-21T03:51:05.018Z,0.10
2022-11-21T03:52:05.008Z,0.10
2022-11-21T03:53:05.028Z,0.10
2022-11-21T03:54:04.996Z,0.10
2022-11-21T03:55:04.981Z,0.10
2022-11-21T03:56:04.977Z,0.20
2022-11-21T03:57:04.970Z,0.20
2022-11-21T03:58:05.090Z,0.10
2022-11-21T03:59:04.950Z,0.10
2022-11-21T04:00:04.946Z,0.10
2022-11-21T04:01:04.994Z,0.10
2022-11-21T04:02:04.924Z,0.10
2022-11-21T04:03:04.950Z,0.10
2022-11-21T04:04:04.927Z,0.20
2022-11-21T04:05:04.903Z,0.20
2022-11-21T04:06:04.898Z,0.10
2022-11-21T04:07:04.919Z,0.20
2022-11-21T04:08:04.966Z,0.10
2022-11-21T04:09:04.875Z,0.10
2022-11-21T04:10:04.860Z,0.10
2022-11-21T04:11:04.856Z,0.20
2022-11-21T04:12:07.675Z,0.10
2022-11-21T04:13:05.865Z,0.10
2022-11-21T04:14:04.831Z,0.20
2022-11-21T04:15:09.255Z,0.10
2022-11-21T04:16:05.809Z,0.20
2022-11-21T04:17:04.802Z,0.10
2022-11-21T04:18:04.827Z,0.10
2022-11-21T04:19:04.784Z,0.20
2022-11-21T04:20:04.782Z,0.10
2022-11-21T04:21:04.786Z,0.20
2022-11-21T04:22:04.810Z,0.10
2022-11-21T04:23:04.782Z,0.10
2022-11-21T04:24:04.752Z,0.30
2022-11-21T04:25:04.736Z,0.10
2022-11-21T04:26:04.723Z,0.40
2022-11-21T04:27:04.710Z,0.10
2022-11-21T04:28:04.739Z,0.20
2022-11-21T04:29:04.707Z,0.10
2022-11-21T04:30:04.696Z,0.10
2022-11-21T04:31:09.822Z,0.10
2022-11-21T04:32:06.677Z,0.10
2022-11-21T04:33:04.718Z,0.30
2022-11-21T04:34:04.647Z,0.10
2022-11-21T04:35:05.657Z,0.10
2022-11-21T04:36:04.644Z,0.10
2022-11-21T04:37:10.174Z,0.10
2022-11-21T04:38:06.652Z,0.10
2022-11-21T04:39:04.610Z,0.10
2022-11-21T04:40:04.611Z,0.10
2022-11-21T04:41:04.592Z,0.10
2022-11-21T04:42:05.597Z,0.10
2022-11-21T04:43:04.610Z,0.10
2022-11-21T04:44:04.572Z,0.10
2022-11-21T04:45:04.566Z,0.30
2022-11-21T04:46:04.569Z,0.10
2022-11-21T04:47:05.755Z,0.20
2022-11-21T04:48:05.578Z,0.10
2022-11-21T04:49:04.535Z,0.10
2022-11-21T04:50:04.528Z,0.10
2022-11-21T04:51:04.516Z,0.10
2022-11-21T04:52:04.511Z,0.10
2022-11-21T04:53:04.530Z,0.10
2022-11-21T04:54:04.494Z,0.10
2022-11-21T04:55:04.488Z,0.20
2022-11-21T04:56:04.492Z,0.10
2022-11-21T04:57:04.470Z,0.10
2022-11-21T04:58:04.491Z,0.20
2022-11-21T04:59:04.455Z,0.20
2022-11-21T05:00:04.442Z,0.20
2022-11-21T05:01:04.481Z,0.10
2022-11-21T05:02:04.428Z,0.20
2022-11-21T05:03:04.444Z,0.10
2022-11-21T05:04:05.421Z,0.10
2022-11-21T05:05:04.405Z,0.10
2022-11-21T05:06:04.402Z,0.10
2022-11-21T05:07:04.433Z,0.20
2022-11-21T05:08:04.412Z,0.10
2022-11-21T05:09:04.371Z,0.10
2022-11-21T05:10:04.368Z,0.10
2022-11-21T05:11:04.359Z,0.10
2022-11-21T05:12:04.346Z,0.60
2022-11-21T05:13:04.366Z,0.10
2022-11-21T05:14:04.326Z,0.20
2022-11-21T05:15:04.321Z,0.10
2022-11-21T05:16:04.314Z,0.20
2022-11-21T05:17:04.302Z,0.20
2022-11-21T05:18:04.327Z,0.10
2022-11-21T05:19:04.284Z,0.10
2022-11-21T05:20:04.292Z,0.10
2022-11-21T05:21:04.271Z,0.20
2022-11-21T05:22:04.265Z,0.10
2022-11-21T05:23:04.284Z,0.30
2022-11-21T05:24:04.248Z,0.20
2022-11-21T05:25:04.233Z,0.20
2022-11-21T05:26:04.240Z,0.50
2022-11-21T05:27:04.224Z,0.10
2022-11-21T05:28:04.247Z,0.20
2022-11-21T05:29:04.202Z,0.10
2022-11-21T05:30:04.199Z,0.20
2022-11-21T05:31:04.186Z,0.10
2022-11-21T05:32:04.181Z,0.20
2022-11-21T05:33:04.203Z,0.20
2022-11-21T05:34:04.155Z,0.20
2022-11-21T05:35:05.155Z,0.30
2022-11-21T05:36:27.950Z,0.10
2022-11-21T05:37:04.141Z,0.10
2022-11-21T05:38:04.159Z,0.10
2022-11-21T05:39:04.123Z,0.10
2022-11-21T05:40:04.111Z,0.20
2022-11-21T05:41:04.100Z,0.10
2022-11-21T05:42:04.111Z,0.20
2022-11-21T05:43:04.107Z,0.10
2022-11-21T05:44:05.087Z,0.10
2022-11-21T05:45:04.077Z,0.20
2022-11-21T05:46:04.068Z,0.20
2022-11-21T05:47:04.062Z,0.10
2022-11-21T05:48:04.093Z,0.10
2022-11-21T05:49:04.049Z,0.20
2022-11-21T05:50:04.035Z,0.10
2022-11-21T05:51:04.031Z,0.10
2022-11-21T05:52:04.015Z,0.10
2022-11-21T05:53:04.044Z,0.20
2022-11-21T05:54:04.002Z,0.20
2022-11-21T05:55:03.997Z,0.20
2022-11-21T05:56:03.989Z,0.10
2022-11-21T05:57:03.977Z,0.10
2022-11-21T05:58:04.005Z,0.10
2022-11-21T05:59:03.952Z,0.10
2022-11-21T06:00:03.945Z,0.90
2022-11-21T06:01:03.933Z,0.10
2022-11-21T06:02:04.928Z,0.10
2022-11-21T06:03:03.962Z,0.10
2022-11-21T06:04:03.942Z,0.10
2022-11-21T06:05:03.905Z,0.20
2022-11-21T06:06:03.897Z,0.10
2022-11-21T06:07:03.939Z,0.20
2022-11-21T06:08:03.888Z,0.10
2022-11-21T06:09:03.918Z,0.20
2022-11-21T06:10:03.866Z,0.10
2022-11-21T06:11:03.856Z,0.10
2022-11-21T06:12:03.850Z,0.10
2022-11-21T06:13:03.843Z,0.20
2022-11-21T06:14:03.861Z,0.10
2022-11-21T06:15:03.826Z,0.20
2022-11-21T06:16:03.812Z,0.20
2022-11-21T06:17:03.806Z,0.20
2022-11-21T06:18:03.793Z,0.10
2022-11-21T06:19:03.912Z,0.60
2022-11-21T06:20:03.786Z,0.20
2022-11-21T06:21:03.773Z,0.20
2022-11-21T06:22:03.762Z,0.10
2022-11-21T06:23:03.755Z,0.10
2022-11-21T06:24:03.812Z,0.20
2022-11-21T06:25:03.741Z,0.10
2022-11-21T06:26:03.734Z,0.20
2022-11-21T06:27:03.724Z,0.20
2022-11-21T06:28:03.713Z,0.10
2022-11-21T06:29:03.741Z,0.10
2022-11-21T06:30:03.694Z,0.30
2022-11-21T06:31:03.698Z,0.20
2022-11-21T06:32:03.687Z,0.20
2022-11-21T06:33:03.756Z,0.10
2022-11-21T06:34:03.697Z,0.10
2022-11-21T06:35:03.654Z,0.10
2022-11-21T06:36:03.651Z,0.10
2022-11-21T06:37:03.640Z,0.10
2022-11-21T06:38:03.626Z,0.10
2022-11-21T06:39:03.649Z,0.10
2022-11-21T06:40:03.611Z,0.20
2022-11-21T06:41:03.609Z,0.10
2022-11-21T06:42:03.598Z,0.20
2022-11-21T06:43:03.582Z,0.50
2022-11-21T06:44:03.609Z,0.30
2022-11-21T06:45:03.567Z,0.10
2022-11-21T06:46:03.558Z,0.10
2022-11-21T06:47:03.553Z,0.20
2022-11-21T06:48:03.555Z,0.20
2022-11-21T06:49:03.613Z,0.10
2022-11-21T06:50:03.530Z,0.20
2022-11-21T06:51:03.518Z,0.20
2022-11-21T06:52:03.505Z,0.20
2022-11-21T06:53:03.505Z,0.20
2022-11-21T06:54:03.525Z,0.10
2022-11-21T06:55:03.486Z,0.20
2022-11-21T06:56:03.488Z,0.20
2022-11-21T06:57:03.465Z,0.20
2022-11-21T06:58:03.459Z,0.10
2022-11-21T06:59:03.483Z,0.20
2022-11-21T07:00:03.452Z,0.10
2022-11-21T07:01:03.483Z,0.10
2022-11-21T07:02:03.429Z,0.10
2022-11-21T07:03:03.719Z,0.10
2022-11-21T07:04:03.525Z,0.20
2022-11-21T07:05:04.397Z,0.10
2022-11-21T07:06:03.409Z,0.20
2022-11-21T07:07:03.420Z,1.00
2022-11-21T07:08:03.377Z,0.20
2022-11-21T07:09:32.814Z,0.20
2022-11-21T07:10:05.366Z,0.50
2022-11-21T07:11:24.227Z,0.20
2022-11-21T07:12:05.339Z,0.20
2022-11-21T07:13:03.337Z,0.20
2022-11-21T07:14:08.837Z,0.10
2022-11-21T07:15:05.318Z,0.10
2022-11-21T07:16:03.317Z,0.20
2022-11-21T07:17:03.300Z,0.10
2022-11-21T07:18:03.293Z,0.20
2022-11-21T07:19:03.320Z,0.10
2022-11-21T07:20:03.273Z,0.10
2022-11-21T07:21:03.273Z,0.20
2022-11-21T07:22:03.257Z,0.10
2022-11-21T07:23:03.253Z,0.10
2022-11-21T07:24:03.274Z,0.20
2022-11-21T07:25:03.235Z,0.10
2022-11-21T07:26:03.221Z,0.10
2022-11-21T07:27:03.215Z,0.10
2022-11-21T07:28:03.210Z,0.20
2022-11-21T07:29:03.382Z,0.20
2022-11-21T07:30:03.191Z,0.20
2022-11-21T07:31:07.051Z,0.20
2022-11-21T07:32:04.169Z,0.20
2022-11-21T07:33:03.178Z,0.20
2022-11-21T07:34:03.150Z,0.10
2022-11-21T07:35:03.179Z,0.10
2022-11-21T07:36:03.131Z,0.20
2022-11-21T07:37:05.274Z,0.10
2022-11-21T07:38:04.131Z,0.10
2022-11-21T07:39:03.118Z,0.10
2022-11-21T07:40:03.142Z,0.40
2022-11-21T07:41:03.109Z,0.10
2022-11-21T07:42:03.093Z,0.20
2022-11-21T07:43:07.946Z,0.10
2022-11-21T07:44:05.078Z,0.20
2022-11-21T07:45:03.098Z,0.20
2022-11-21T07:46:03.073Z,0.10
2022-11-21T07:47:03.056Z,0.20
2022-11-21T07:48:03.049Z,2.10
2022-11-21T07:49:03.757Z,0.10
2022-11-21T07:50:04.056Z,0.20
2022-11-21T07:51:03.033Z,0.10
2022-11-21T07:52:03.005Z,0.10
2022-11-21T07:53:03.002Z,0.10
2022-11-21T07:54:02.983Z,0.10
2022-11-21T07:55:03.014Z,0.10
2022-11-21T07:56:02.968Z,0.10
2022-11-21T07:57:02.959Z,0.10
2022-11-21T07:58:02.956Z,0.20
2022-11-21T07:59:02.947Z,0.10
2022-11-21T08:00:02.968Z,0.10
2022-11-21T08:01:02.923Z,0.10
2022-11-21T08:02:03.967Z,0.10
2022-11-21T08:03:02.910Z,0.20
2022-11-21T08:04:02.896Z,0.10
2022-11-21T08:05:02.922Z,0.20
2022-11-21T08:06:02.900Z,0.10
2022-11-21T08:07:02.900Z,0.10
2022-11-21T08:08:02.870Z,0.20
2022-11-21T08:09:02.860Z,0.10
2022-11-21T08:10:02.884Z,0.10
2022-11-21T08:11:02.845Z,0.20
2022-11-21T08:12:02.843Z,0.20
2022-11-21T08:13:02.829Z,0.20
2022-11-21T08:14:02.819Z,0.10
2022-11-21T08:15:02.844Z,0.30
2022-11-21T08:16:02.804Z,0.30
2022-11-21T08:17:02.795Z,0.20
2022-11-21T08:20:06.865Z,0.20
2022-11-21T08:20:47.214Z,0.10
2022-11-21T08:21:47.201Z,0.20
2022-11-21T08:22:47.188Z,0.40
2022-11-21T08:23:47.181Z,0.40
2022-11-21T08:24:47.398Z,0.20
2022-11-21T08:25:47.165Z,0.20
2022-11-21T08:26:47.158Z,0.20
2022-11-21T08:27:48.295Z,0.20
2022-11-21T08:28:48.291Z,0.20
2022-11-21T08:29:48.303Z,0.10
2022-11-21T08:30:48.282Z,0.20
2022-11-21T08:31:48.266Z,0.10
2022-11-21T08:32:48.262Z,0.10
2022-11-21T08:33:48.253Z,0.10
2022-11-21T08:34:48.278Z,0.20
2022-11-21T08:35:48.253Z,0.10
2022-11-21T08:36:48.229Z,0.30
2022-11-21T08:37:48.220Z,0.10
2022-11-21T08:38:48.208Z,0.10
2022-11-21T08:39:48.224Z,0.40
2022-11-21T08:40:48.209Z,0.30
2022-11-21T08:41:48.180Z,0.10
2022-11-21T08:42:48.169Z,0.20
2022-11-21T08:43:48.165Z,0.20
2022-11-21T08:44:48.195Z,0.10
2022-11-21T08:45:48.148Z,0.10
2022-11-21T08:46:48.144Z,0.10
2022-11-21T08:47:48.129Z,0.20
2022-11-21T08:48:48.142Z,0.10
2022-11-21T08:49:48.131Z,0.20
2022-11-21T08:50:48.139Z,0.10
2022-11-21T08:51:48.132Z,0.10
2022-11-21T08:52:48.094Z,0.10
2022-11-21T08:53:48.105Z,0.20
2022-11-21T08:54:48.076Z,0.10
2022-11-21T08:55:48.093Z,0.20
2022-11-21T08:56:48.080Z,0.20
2022-11-21T08:57:48.055Z,0.20
2022-11-21T08:58:48.051Z,0.20
2022-11-21T08:59:48.039Z,0.10
2022-11-21T09:00:48.055Z,0.30
2022-11-21T09:01:48.068Z,0.10
2022-11-21T09:02:48.012Z,0.10
2022-11-21T09:05:32.713Z,0.10
2022-11-21T09:06:32.405Z,0.10
2022-11-21T09:07:32.424Z,0.10
2022-11-21T09:08:32.390Z,1.10
2022-11-21T09:09:32.383Z,0.20
2022-11-21T09:10:32.399Z,0.30
2022-11-21T09:11:33.509Z,0.20
2022-11-21T09:12:33.503Z,0.20
2022-11-21T09:13:33.489Z,0.20
2022-11-21T09:14:33.486Z,0.10
2022-11-21T09:16:20.269Z,0.10
2022-11-21T09:16:33.469Z,0.10
2022-11-21T09:17:33.465Z,0.10
2022-11-21T09:18:33.454Z,0.10
2022-11-21T09:19:33.445Z,0.20
2022-11-21T09:20:33.552Z,0.10
2022-11-21T09:21:33.422Z,0.10
2022-11-21T09:22:33.419Z,0.20
2022-11-21T09:23:33.414Z,0.20
2022-11-21T09:24:33.401Z,0.10
2022-11-21T09:25:33.435Z,0.10
2022-11-21T09:26:33.385Z,0.20
2022-11-21T09:27:33.382Z,0.10
2022-11-21T09:28:33.364Z,0.20
2022-11-21T09:29:33.361Z,0.10
2022-11-21T09:30:33.384Z,0.10
2022-11-21T09:31:33.351Z,0.30
2022-11-21T09:32:41.987Z,0.10
2022-11-21T09:33:34.339Z,0.10
2022-11-21T09:34:33.317Z,0.10
2022-11-21T09:35:33.408Z,0.10
2022-11-21T09:36:33.293Z,0.10
2022-11-21T09:37:34.295Z,0.10
2022-11-21T09:38:33.301Z,0.20
2022-11-21T09:39:33.274Z,0.10
2022-11-21T09:40:33.307Z,0.20
2022-11-21T09:41:33.265Z,0.20
2022-11-21T09:42:33.255Z,0.10
2022-11-21T09:43:33.251Z,0.20
2022-11-21T09:44:33.240Z,0.10
2022-11-21T09:45:33.260Z,0.20
2022-11-21T09:46:33.224Z,0.20
2022-11-21T09:47:33.272Z,0.10
2022-11-21T09:48:33.204Z,0.10
2022-11-21T09:49:33.198Z,0.20
2022-11-21T09:50:33.220Z,0.20
2022-11-21T09:51:33.179Z,0.10
2022-11-21T09:52:33.167Z,0.20
2022-11-21T09:53:33.162Z,0.10
2022-11-21T09:54:33.163Z,0.20
2022-11-21T09:55:33.228Z,0.20
2022-11-21T09:56:33.113Z,0.20
2022-11-21T09:57:35.159Z,0.20
2022-11-21T09:58:34.126Z,0.20
2022-11-21T09:59:33.113Z,0.20
2022-11-21T10:00:33.175Z,0.30
2022-11-21T10:01:33.191Z,0.30
2022-11-21T10:02:33.089Z,0.10
2022-11-21T10:06:20.985Z,0.30
2022-11-21T10:07:21.044Z,0.20
2022-11-21T10:08:20.977Z,0.10
2022-11-21T10:09:21.161Z,0.20
2022-11-21T10:10:20.967Z,0.40
2022-11-21T10:11:20.975Z,0.20
2022-11-21T10:12:20.941Z,0.20
2022-11-21T10:13:20.928Z,0.50
2022-11-21T10:14:20.926Z,0.20
2022-11-21T10:15:20.912Z,0.30
2022-11-21T10:16:20.941Z,0.50
2022-11-21T10:17:20.895Z,0.20
2022-11-21T10:18:20.896Z,0.20
2022-11-21T10:19:20.887Z,0.20
2022-11-21T10:20:20.879Z,0.20
2022-11-21T10:21:20.895Z,0.20
2022-11-21T10:22:20.859Z,0.20
2022-11-21T10:23:20.846Z,0.10
2022-11-21T10:24:20.839Z,0.20
2022-11-21T10:25:26.525Z,0.20
2022-11-21T10:26:23.004Z,0.10
2022-11-21T10:27:21.958Z,0.20
2022-11-21T10:28:21.958Z,0.30
2022-11-21T10:29:21.954Z,0.40
2022-11-21T10:30:21.930Z,1.40
2022-11-21T10:31:21.925Z,0.20
2022-11-21T10:32:21.946Z,0.20
2022-11-21T10:33:21.913Z,0.90
2022-11-21T10:34:21.898Z,0.30
2022-11-21T10:35:21.893Z,0.20
2022-11-21T10:36:21.879Z,0.30
2022-11-21T10:37:21.909Z,0.40
2022-11-21T10:38:21.862Z,0.20
2022-11-21T10:39:21.859Z,0.30
2022-11-21T10:40:21.852Z,0.30
2022-11-21T10:41:21.841Z,0.60
2022-11-21T10:42:24.722Z,0.20
2022-11-21T10:43:22.826Z,0.20
2022-11-21T10:44:21.818Z,0.10
2022-11-21T10:45:21.804Z,0.10
2022-11-21T10:46:21.812Z,0.40
2022-11-21T10:47:21.813Z,0.20
2022-11-21T10:48:21.783Z,0.30
2022-11-21T10:49:21.777Z,0.30
2022-11-21T10:50:21.764Z,0.20
2022-11-21T10:51:21.754Z,0.10
2022-11-21T10:52:21.785Z,0.20
2022-11-21T10:53:21.745Z,0.20
2022-11-21T10:54:21.726Z,0.20
2022-11-21T10:55:21.719Z,0.30
2022-11-21T10:56:21.714Z,0.20
2022-11-21T10:57:21.720Z,0.10
2022-11-21T10:58:21.692Z,0.50
2022-11-21T10:59:25.652Z,0.20
2022-11-21T11:00:22.670Z,0.30
2022-11-21T11:01:21.780Z,0.20
2022-11-21T11:02:21.690Z,0.10
2022-11-21T11:03:21.645Z,0.20
2022-11-21T11:04:45.727Z,0.20
2022-11-21T11:05:23.650Z,0.30
2022-11-21T11:06:21.625Z,0.30
2022-11-21T11:07:21.754Z,0.50
2022-11-21T11:08:21.605Z,0.30
2022-11-21T11:09:21.601Z,0.10
2022-11-21T11:10:26.875Z,0.30
2022-11-21T11:11:23.578Z,0.10
2022-11-21T11:12:21.619Z,0.10
2022-11-21T11:13:45.252Z,0.30
2022-11-21T11:14:23.558Z,0.10
2022-11-21T11:15:21.554Z,0.20
2022-11-21T11:16:22.259Z,0.20
2022-11-21T11:17:21.585Z,0.40
2022-11-21T11:18:21.526Z,0.10
2022-11-21T11:19:24.359Z,0.20
2022-11-21T11:20:23.510Z,0.30
2022-11-21T11:21:21.513Z,0.30
2022-11-21T11:22:21.490Z,0.10
2022-11-21T11:23:21.508Z,0.20
2022-11-21T11:24:21.469Z,0.10
2022-11-21T11:25:21.460Z,0.20
2022-11-21T11:26:21.446Z,0.20
2022-11-21T11:27:21.446Z,0.30
2022-11-21T11:28:21.460Z,0.10
2022-11-21T11:29:21.434Z,0.10
2022-11-21T11:30:21.428Z,0.10
2022-11-21T11:31:21.418Z,0.40
2022-11-21T11:32:22.166Z,0.20
2022-11-21T11:33:22.426Z,0.20
2022-11-21T11:34:21.381Z,0.10
2022-11-21T11:35:21.380Z,0.10
2022-11-21T11:36:21.369Z,0.10
2022-11-21T11:37:21.364Z,0.10
2022-11-21T11:38:21.373Z,0.10
2022-11-21T11:39:21.344Z,0.10
2022-11-21T11:40:21.349Z,0.20
2022-11-21T11:41:21.330Z,0.10
2022-11-21T11:42:21.318Z,0.20
2022-11-21T11:43:21.335Z,0.10
2022-11-21T11:44:21.298Z,0.90
2022-11-21T11:45:21.303Z,0.20
2022-11-21T11:46:21.287Z,0.10
2022-11-21T11:47:21.271Z,0.10
2022-11-21T11:48:21.290Z,0.20
2022-11-21T11:49:21.852Z,0.10
2022-11-21T11:50:21.242Z,0.10
2022-11-21T11:51:21.240Z,0.20
2022-11-21T11:52:21.227Z,0.10
2022-11-21T11:53:21.249Z,0.10
2022-11-21T11:54:21.211Z,0.20
2022-11-21T11:55:21.211Z,0.70
2022-11-21T11:56:21.204Z,0.20
2022-11-21T11:57:21.186Z,0.20
2022-11-21T11:58:21.213Z,0.20
2022-11-21T11:59:21.172Z,0.10
2022-11-21T12:00:21.167Z,0.20
2022-11-21T12:01:21.157Z,0.10
2022-11-21T12:02:21.217Z,0.30
2022-11-21T12:03:21.175Z,0.20
2022-11-21T12:04:21.136Z,0.50
2022-11-21T12:05:21.160Z,0.10
2022-11-21T12:06:21.108Z,0.10
2022-11-21T12:09:23.136Z,0.20
2022-11-21T12:10:21.077Z,2.10
2022-11-21T12:11:24.874Z,0.20
2022-11-21T12:12:22.061Z,0.10
2022-11-21T12:13:21.099Z,0.10
2022-11-21T12:14:21.041Z,0.60
2022-11-21T12:15:21.042Z,0.20
2022-11-21T12:16:21.028Z,0.40
2022-11-21T12:17:21.022Z,0.20
2022-11-21T12:18:21.064Z,0.50
2022-11-21T12:19:21.258Z,0.20
2022-11-21T12:20:20.993Z,0.20
2022-11-21T12:21:21.004Z,0.20
2022-11-21T12:22:20.966Z,0.20
2022-11-21T12:23:21.972Z,0.30
2022-11-21T12:24:20.989Z,0.20
2022-11-21T12:25:20.939Z,0.20
2022-11-21T12:26:21.941Z,0.20
2022-11-21T12:27:20.936Z,0.20
2022-11-21T12:28:20.928Z,0.20
2022-11-21T12:29:20.957Z,0.10
2022-11-21T12:30:20.915Z,0.10
2022-11-21T12:31:20.899Z,0.20
2022-11-21T12:32:20.896Z,0.30
2022-11-21T12:33:20.904Z,0.20
2022-11-21T12:34:20.905Z,0.20
2022-11-21T12:35:20.872Z,0.20
2022-11-21T12:36:20.859Z,0.30
2022-11-21T12:37:20.849Z,0.20
2022-11-21T12:38:20.841Z,0.20
2022-11-21T12:39:20.862Z,0.30
2022-11-21T12:40:20.823Z,0.20
2022-11-21T12:41:20.817Z,0.20
2022-11-21T12:42:20.806Z,0.40
2022-11-21T12:43:20.795Z,0.20
2022-11-21T12:44:20.829Z,0.10
2022-11-21T12:45:20.778Z,0.10
2022-11-21T12:46:20.769Z,0.30
2022-11-21T12:47:20.760Z,0.10
2022-11-21T12:48:20.757Z,0.20
2022-11-21T12:49:20.776Z,0.40
2022-11-21T12:50:20.745Z,0.10
2022-11-21T12:51:20.735Z,0.20
2022-11-21T12:52:20.723Z,0.40
2022-11-21T12:53:20.710Z,0.30
2022-11-21T12:54:20.702Z,0.70
2022-11-21T12:55:20.723Z,0.30
2022-11-21T12:56:20.683Z,0.20
2022-11-21T12:57:20.679Z,0.30
2022-11-21T12:58:20.664Z,1.80
2022-11-21T12:59:20.655Z,1.90
2022-11-21T13:00:20.677Z,2.20
2022-11-21T13:01:21.986Z,1.70
2022-11-21T13:02:21.633Z,1.40
2022-11-21T13:03:20.628Z,1.70
2022-11-21T13:04:20.618Z,2.70
2022-11-21T13:05:20.639Z,1.90
2022-11-21T13:06:20.597Z,2.50
2022-11-21T13:07:20.627Z,2.40
2022-11-21T13:08:24.497Z,3.60
2022-11-21T13:09:21.567Z,3.70
2022-11-21T13:10:20.590Z,3.00
2022-11-21T13:11:20.561Z,6.00
2022-11-21T13:12:20.547Z,4.40
2022-11-21T13:13:20.542Z,3.80
2022-11-21T13:14:20.557Z,2.50
2022-11-21T13:15:20.558Z,2.20
2022-11-21T13:16:20.521Z,2.10
2022-11-21T13:17:20.513Z,2.40
2022-11-21T13:18:20.517Z,3.20
2022-11-21T13:19:20.489Z,3.80
2022-11-21T13:20:20.520Z,2.50
2022-11-21T13:21:20.472Z,1.90
2022-11-21T13:22:20.467Z,2.00
2022-11-21T13:23:20.475Z,2.40
2022-11-21T13:24:20.446Z,2.60
2022-11-21T13:25:20.473Z,2.70
2022-11-21T13:26:20.432Z,2.00