createdAt,value
2019-03-29T00:02:22.562Z,8.63
2019-03-29T00:04:50.806Z,8.77
2019-03-29T00:07:18.893Z,7.00
2019-03-29T00:09:46.371Z,7.07
2019-03-29T00:12:13.939Z,7.00
2019-03-29T00:14:42.116Z,7.07
2019-03-29T00:17:10.166Z,7.37
2019-03-29T00:19:37.650Z,7.40
2019-03-29T00:22:05.307Z,7.83
2019-03-29T00:24:32.627Z,6.40
2019-03-29T00:27:00.130Z,6.60
2019-03-29T00:29:27.631Z,7.57
2019-03-29T00:31:55.131Z,6.27
2019-03-29T00:34:22.730Z,6.57
2019-03-29T00:36:50.258Z,5.17
2019-03-29T00:39:17.746Z,6.00
2019-03-29T00:41:45.316Z,5.93
2019-03-29T00:44:12.806Z,5.33
2019-03-29T00:46:41.050Z,5.37
2019-03-29T00:49:09.325Z,5.60
2019-03-29T00:51:36.798Z,5.50
2019-03-29T00:54:04.282Z,5.93
2019-03-29T00:56:32.559Z,5.20
2019-03-29T00:59:00.033Z,5.50
2019-03-29T01:01:28.271Z,5.10
2019-03-29T01:03:55.860Z,4.43
2019-03-29T01:06:24.145Z,4.83
2019-03-29T01:08:52.534Z,3.97
2019-03-29T01:11:21.618Z,4.37
2019-03-29T01:13:49.170Z,3.90
2019-03-29T01:16:16.641Z,4.10
2019-03-29T01:18:44.118Z,4.13
2019-03-29T01:21:12.362Z,3.93
2019-03-29T01:23:39.838Z,4.47
2019-03-29T01:26:07.342Z,4.30
2019-03-29T01:28:35.969Z,4.33
2019-03-29T01:31:03.730Z,3.97
2019-03-29T01:33:31.223Z,4.00
2019-03-29T01:35:58.879Z,4.10
2019-03-29T01:38:26.358Z,3.97
2019-03-29T01:40:53.843Z,4.53
2019-03-29T01:43:22.079Z,3.60
2019-03-29T01:45:49.553Z,3.77
2019-03-29T01:48:17.216Z,4.27
2019-03-29T01:50:44.789Z,4.57
2019-03-29T01:53:12.278Z,3.93
2019-03-29T01:55:40.527Z,4.27
2019-03-29T01:58:08.075Z,4.43
2019-03-29T02:00:36.328Z,4.23
2019-03-29T02:03:04.436Z,4.22
2019-03-29T02:05:32.021Z,4.53
2019-03-29T02:07:59.817Z,4.90
2019-03-29T02:10:28.109Z,4.30
2019-03-29T02:12:56.779Z,4.33
2019-03-29T02:15:25.034Z,4.77
2019-03-29T02:17:52.538Z,4.67
2019-03-29T02:20:20.055Z,3.93
2019-03-29T02:22:47.526Z,4.80
2019-03-29T02:25:15.990Z,4.73
2019-03-29T02:27:43.317Z,5.00
2019-03-29T02:30:10.799Z,4.83
2019-03-29T02:32:38.284Z,5.57
2019-03-29T02:35:05.858Z,5.23
2019-03-29T02:37:34.975Z,4.83
2019-03-29T02:40:04.381Z,5.50
2019-03-29T02:42:32.627Z,6.50
2019-03-29T02:45:00.441Z,5.33
2019-03-29T02:47:28.382Z,5.50
2019-03-29T02:49:55.986Z,5.40
2019-03-29T02:52:24.279Z,5.30
2019-03-29T02:54:51.748Z,4.93
2019-03-29T02:57:19.255Z,5.67
2019-03-29T02:59:46.739Z,5.37
2019-03-29T03:02:14.988Z,6.27
2019-03-29T03:04:42.550Z,4.93
2019-03-29T03:07:10.037Z,4.67
2019-03-29T03:09:38.274Z,4.73
2019-03-29T03:12:05.754Z,4.50
2019-03-29T03:14:33.252Z,4.60
2019-03-29T03:17:01.894Z,4.23
2019-03-29T03:19:29.384Z,4.40
2019-03-29T03:21:56.864Z,4.17
2019-03-29T03:24:25.115Z,3.50
2019-03-29T03:26:52.581Z,3.90
2019-03-29T03:29:21.258Z,3.50
2019-03-29T03:31:49.344Z,3.47
2019-03-29T03:34:16.829Z,3.77
2019-03-29T03:36:45.079Z,3.80
2019-03-29T03:39:30.132Z,4.28
2019-03-29T03:41:40.174Z,3.70
2019-03-29T03:44:07.688Z,4.37
2019-03-29T03:46:35.172Z,3.50
2019-03-29T03:49:02.651Z,4.30
2019-03-29T03:51:30.128Z,4.00
2019-03-29T03:53:57.624Z,3.90
2019-03-29T03:56:25.097Z,4.23
2019-03-29T03:58:52.715Z,4.27
2019-03-29T04:01:20.251Z,3.90
2019-03-29T04:03:47.805Z,4.43
2019-03-29T04:06:16.066Z,4.73
2019-03-29T04:08:44.139Z,4.50
2019-03-29T04:11:12.385Z,5.43
2019-03-29T04:13:39.991Z,5.53
2019-03-29T04:16:07.480Z,5.20
2019-03-29T04:18:35.021Z,4.40
2019-03-29T04:21:04.308Z,4.53
2019-03-29T04:23:31.998Z,4.57
2019-03-29T04:26:00.423Z,4.57
2019-03-29T04:28:27.837Z,4.63
2019-03-29T04:30:56.202Z,4.20
2019-03-29T04:33:23.677Z,4.60
2019-03-29T04:35:51.179Z,4.70
2019-03-29T04:38:18.662Z,4.73
2019-03-29T04:40:46.148Z,4.30
2019-03-29T04:43:13.723Z,4.40
2019-03-29T04:45:41.284Z,4.93
2019-03-29T04:48:09.569Z,4.57
2019-03-29T04:50:38.562Z,4.93
2019-03-29T04:53:07.570Z,4.57
2019-03-29T04:55:35.823Z,4.73
2019-03-29T04:58:04.789Z,5.23
2019-03-29T05:00:33.025Z,5.07
2019-03-29T05:03:01.306Z,5.20
2019-03-29T05:05:28.773Z,4.37
2019-03-29T05:07:57.030Z,4.57
2019-03-29T05:10:24.508Z,4.63
2019-03-29T05:12:51.998Z,5.13
2019-03-29T05:15:19.480Z,4.40
2019-03-29T05:17:46.974Z,4.57
2019-03-29T05:20:14.457Z,5.30
2019-03-29T05:22:42.003Z,4.53
2019-03-29T05:25:09.468Z,4.83
2019-03-29T05:27:37.039Z,5.10
2019-03-29T05:30:04.564Z,4.47
2019-03-29T05:32:32.025Z,4.77
2019-03-29T05:34:59.501Z,4.50
2019-03-29T05:37:26.990Z,5.33
2019-03-29T05:39:55.963Z,4.67
2019-03-29T05:42:23.431Z,4.33
2019-03-29T05:44:50.931Z,4.93
2019-03-29T05:47:19.185Z,4.73
2019-03-29T05:49:46.759Z,5.50
2019-03-29T05:52:14.249Z,4.63
2019-03-29T05:54:41.736Z,4.97
2019-03-29T05:57:09.246Z,4.67
2019-03-29T05:59:36.732Z,4.83
2019-03-29T06:02:04.219Z,5.03
2019-03-29T06:04:31.705Z,5.23
2019-03-29T06:06:59.268Z,4.97
2019-03-29T06:09:26.779Z,5.30
2019-03-29T06:11:55.014Z,4.73
2019-03-29T06:14:22.485Z,5.00
2019-03-29T06:16:50.175Z,5.47
2019-03-29T06:19:18.440Z,4.47
2019-03-29T06:21:46.716Z,5.80
2019-03-29T06:24:14.204Z,5.07
2019-03-29T06:26:42.559Z,5.33
2019-03-29T06:29:10.046Z,5.07
2019-03-29T06:31:37.589Z,4.30
2019-03-29T06:34:05.149Z,5.20
2019-03-29T06:36:32.633Z,4.20
2019-03-29T06:39:00.879Z,4.60
2019-03-29T06:41:28.459Z,4.97
2019-03-29T06:43:55.935Z,5.00
2019-03-29T06:46:23.417Z,4.97
2019-03-29T06:48:51.758Z,5.43
2019-03-29T06:51:19.235Z,5.77
2019-03-29T06:53:47.556Z,4.53
2019-03-29T06:56:15.047Z,4.67
2019-03-29T06:58:42.537Z,4.80
2019-03-29T07:01:11.591Z,4.97
2019-03-29T07:03:39.071Z,4.37
2019-03-29T07:06:06.540Z,4.57
2019-03-29T07:08:34.023Z,4.30
2019-03-29T07:11:16.206Z,5.50
2019-03-29T07:13:29.762Z,4.63
2019-03-29T07:15:57.375Z,4.67
2019-03-29T07:18:24.845Z,4.23
2019-03-29T07:20:52.579Z,5.03
2019-03-29T07:23:20.828Z,5.83
2019-03-29T07:25:48.317Z,5.13
2019-03-29T07:28:16.677Z,5.43
2019-03-29T07:30:44.166Z,6.60
2019-03-29T07:33:12.423Z,5.30
2019-03-29T07:35:39.986Z,5.77
2019-03-29T07:38:07.655Z,5.97
2019-03-29T07:40:35.215Z,6.47
2019-03-29T07:43:03.625Z,8.70
2019-03-29T07:45:31.877Z,6.40
2019-03-29T07:47:59.360Z,8.20
2019-03-29T07:50:26.837Z,6.47
2019-03-29T07:52:54.329Z,8.27
2019-03-29T07:55:21.809Z,10.50
2019-03-29T07:57:49.299Z,7.50
2019-03-29T08:00:20.194Z,8.17
2019-03-29T08:02:44.302Z,8.80
2019-03-29T08:05:11.904Z,11.97
2019-03-29T08:07:40.160Z,11.07
2019-03-29T08:10:07.642Z,11.10
2019-03-29T08:12:36.011Z,11.17
2019-03-29T08:15:04.998Z,14.63
2019-03-29T08:17:32.523Z,14.60
2019-03-29T08:20:35.596Z,9.90
2019-03-29T08:22:28.439Z,11.50
2019-03-29T08:24:59.292Z,11.47
2019-03-29T08:27:25.230Z,12.33
2019-03-29T08:29:52.727Z,11.20
2019-03-29T08:32:20.211Z,12.60
2019-03-29T08:34:48.589Z,11.33
2019-03-29T08:37:16.208Z,11.80
2019-03-29T08:39:43.722Z,13.60
2019-03-29T08:42:11.286Z,15.43
2019-03-29T08:44:38.797Z,14.03
2019-03-29T08:47:06.313Z,15.77
2019-03-29T08:49:33.794Z,17.50
2019-03-29T08:52:02.129Z,14.60
2019-03-29T08:54:29.725Z,17.27
2019-03-29T08:56:57.216Z,20.83
2019-03-29T08:59:25.566Z,19.23
2019-03-29T09:01:53.055Z,21.20
2019-03-29T09:04:21.812Z,22.67
2019-03-29T09:06:53.679Z,22.47
2019-03-29T09:09:16.329Z,24.13
2019-03-29T09:11:43.905Z,23.83
2019-03-29T09:14:11.467Z,25.50
2019-03-29T09:16:40.462Z,25.67
2019-03-29T09:19:08.024Z,26.03
2019-03-29T09:21:35.530Z,28.43
2019-03-29T09:24:04.708Z,27.27
2019-03-29T09:26:33.099Z,27.37
2019-03-29T09:29:00.601Z,28.20
2019-03-29T09:31:28.569Z,27.97
2019-03-29T09:33:58.620Z,25.55
2019-03-29T09:36:23.642Z,26.27
2019-03-29T09:38:51.174Z,26.60
2019-03-29T09:41:18.704Z,24.27
2019-03-29T09:43:46.192Z,26.50
2019-03-29T09:46:13.678Z,23.20
2019-03-29T09:48:41.277Z,23.23
2019-03-29T09:51:09.524Z,21.77
2019-03-29T09:53:37.018Z,24.30
2019-03-29T09:56:05.291Z,22.97
2019-03-29T09:58:33.554Z,21.53
2019-03-29T10:01:01.037Z,22.13
2019-03-29T10:03:29.309Z,24.63
2019-03-29T10:05:56.986Z,22.33
2019-03-29T10:08:25.244Z,23.43
2019-03-29T10:10:52.928Z,24.70
2019-03-29T10:13:20.431Z,23.77
2019-03-29T10:15:51.192Z,22.20
2019-03-29T10:18:16.319Z,22.67
2019-03-29T10:20:43.842Z,23.53
2019-03-29T10:23:11.419Z,21.87
2019-03-29T10:25:38.939Z,23.20
2019-03-29T10:28:07.203Z,21.50
2019-03-29T10:30:36.195Z,20.67
2019-03-29T10:33:04.586Z,21.90
2019-03-29T10:35:32.138Z,21.10
2019-03-29T10:37:59.707Z,21.33
2019-03-29T10:40:27.291Z,19.87
2019-03-29T10:42:58.087Z,19.70
2019-03-29T10:45:23.118Z,19.80
2019-03-29T10:47:50.681Z,17.93
2019-03-29T10:50:18.212Z,20.53
2019-03-29T10:52:45.821Z,18.40
2019-03-29T10:55:13.307Z,19.83
2019-03-29T10:57:40.814Z,17.73
2019-03-29T11:00:09.015Z,20.20
2019-03-29T11:02:36.553Z,18.33
2019-03-29T11:05:04.065Z,18.93
2019-03-29T11:07:32.322Z,18.43
2019-03-29T11:10:00.577Z,19.57
2019-03-29T11:12:28.090Z,18.87
2019-03-29T11:14:56.445Z,18.47
2019-03-29T11:17:24.714Z,18.57
2019-03-29T11:19:52.290Z,20.40
2019-03-29T11:22:19.888Z,19.10
2019-03-29T11:24:47.512Z,20.20
2019-03-29T11:27:15.095Z,19.77
2019-03-29T11:29:42.570Z,20.90
2019-03-29T11:32:10.847Z,19.07
2019-03-29T11:34:39.120Z,20.33
2019-03-29T11:37:07.405Z,17.60
2019-03-29T11:39:34.903Z,18.57
2019-03-29T11:42:03.692Z,19.87
2019-03-29T11:44:30.554Z,20.27
2019-03-29T11:46:58.058Z,18.87
2019-03-29T11:49:25.592Z,19.67
2019-03-29T11:51:53.061Z,20.17
2019-03-29T11:54:20.550Z,20.17
2019-03-29T11:56:48.201Z,19.03
2019-03-29T11:59:16.484Z,17.75
2019-03-29T12:01:43.983Z,19.60
2019-03-29T12:04:12.233Z,19.27
2019-03-29T12:06:39.739Z,21.83
2019-03-29T12:09:07.226Z,21.93
2019-03-29T12:11:34.708Z,21.43
2019-03-29T12:14:04.873Z,20.33
2019-03-29T12:16:30.567Z,19.43
2019-03-29T12:18:58.062Z,22.43
2019-03-29T12:21:26.404Z,21.47
2019-03-29T12:23:53.901Z,21.30
2019-03-29T12:26:22.150Z,20.47
2019-03-29T12:28:51.276Z,20.53
2019-03-29T12:31:19.655Z,20.07
2019-03-29T12:33:47.225Z,19.53
2019-03-29T12:36:15.587Z,21.10
2019-03-29T12:38:43.914Z,19.50
2019-03-29T12:41:11.400Z,18.37
2019-03-29T12:43:38.901Z,20.13
2019-03-29T12:46:06.386Z,20.30
2019-03-29T12:48:33.915Z,20.93
2019-03-29T12:51:02.170Z,20.17
2019-03-29T12:53:29.704Z,20.50
2019-03-29T12:55:57.967Z,19.27
2019-03-29T12:58:26.222Z,19.67
2019-03-29T13:00:53.786Z,20.87
2019-03-29T13:03:22.805Z,20.63
2019-03-29T13:05:51.064Z,20.73
2019-03-29T13:08:18.729Z,19.50
2019-03-29T13:10:48.011Z,21.07
2019-03-29T13:13:16.324Z,21.40
2019-03-29T13:15:43.825Z,22.57
2019-03-29T13:18:11.306Z,21.97
2019-03-29T13:20:38.800Z,23.37
2019-03-29T13:23:06.304Z,22.40
2019-03-29T13:25:33.799Z,21.37
2019-03-29T13:28:01.703Z,19.27
2019-03-29T13:33:02.655Z,19.73
2019-03-29T13:35:30.185Z,20.83
2019-03-29T13:37:57.698Z,21.70
2019-03-29T13:40:25.191Z,22.03
2019-03-29T13:42:53.529Z,19.63
2019-03-29T13:45:21.119Z,22.73
2019-03-29T13:47:49.582Z,23.73
2019-03-29T13:50:17.760Z,21.13
2019-03-29T13:52:45.374Z,24.17
2019-03-29T13:55:13.005Z,22.90
2019-03-29T13:57:41.352Z,19.47
2019-03-29T14:00:08.843Z,17.33
2019-03-29T14:02:36.338Z,17.53
2019-03-29T14:05:04.699Z,16.87
2019-03-29T14:07:32.871Z,16.37
2019-03-29T14:10:00.551Z,18.00
2019-03-29T14:12:28.716Z,15.63
2019-03-29T14:14:56.214Z,16.30
2019-03-29T14:17:23.703Z,15.33
2019-03-29T14:19:51.191Z,16.90
2019-03-29T14:22:19.449Z,17.53
2019-03-29T14:24:47.060Z,16.17
2019-03-29T14:27:14.552Z,17.07
2019-03-29T14:29:42.040Z,13.40
2019-03-29T14:32:09.643Z,14.47
2019-03-29T14:34:37.137Z,13.90
2019-03-29T14:37:04.671Z,15.30
2019-03-29T14:39:32.221Z,13.83
2019-03-29T14:41:59.705Z,12.23
2019-03-29T14:44:27.970Z,12.53
2019-03-29T14:46:55.535Z,14.20
2019-03-29T14:49:23.052Z,12.73
2019-03-29T14:51:50.546Z,12.00
2019-03-29T14:54:18.030Z,13.43
2019-03-29T14:56:45.593Z,13.60
2019-03-29T14:59:13.086Z,13.20
2019-03-29T15:01:40.663Z,13.33
2019-03-29T15:04:08.284Z,13.37
2019-03-29T15:06:35.861Z,13.17
2019-03-29T15:09:04.742Z,14.53
2019-03-29T15:11:32.590Z,14.23
2019-03-29T15:16:20.949Z,15.10
2019-03-29T15:18:48.442Z,14.50
2019-03-29T15:21:15.940Z,17.50
2019-03-29T15:23:44.301Z,17.93
2019-03-29T15:26:11.786Z,15.53
2019-03-29T15:28:39.284Z,14.30
2019-03-29T15:31:07.554Z,12.57
2019-03-29T15:33:35.171Z,14.30
2019-03-29T15:36:02.677Z,14.40
2019-03-29T15:38:30.167Z,14.00
2019-03-29T15:40:57.740Z,14.00
2019-03-29T15:43:25.342Z,13.23
2019-03-29T15:45:53.708Z,13.27
2019-03-29T15:48:21.207Z,12.70
2019-03-29T15:50:48.925Z,14.07
2019-03-29T15:53:16.428Z,13.60
2019-03-29T15:55:44.690Z,12.73
2019-03-29T15:58:12.170Z,12.13
2019-03-29T16:00:40.826Z,11.73
2019-03-29T16:03:08.355Z,12.53
2019-03-29T16:05:35.963Z,12.70
2019-03-29T16:08:03.628Z,11.97
2019-03-29T16:10:31.121Z,11.73
2019-03-29T16:12:58.611Z,11.80
2019-03-29T16:15:34.844Z,12.50
2019-03-29T16:17:53.724Z,12.10
2019-03-29T16:20:21.332Z,12.93
2019-03-29T16:22:48.854Z,12.97
2019-03-29T16:25:16.337Z,12.77
2019-03-29T16:27:43.846Z,13.60
2019-03-29T16:30:12.115Z,11.70
2019-03-29T16:32:39.620Z,12.97
2019-03-29T16:35:07.117Z,11.83
2019-03-29T16:37:34.715Z,12.13
2019-03-29T16:40:02.233Z,12.17
2019-03-29T16:42:29.877Z,11.47
2019-03-29T16:44:57.374Z,11.23
2019-03-29T16:47:24.894Z,12.33
2019-03-29T16:49:52.398Z,11.37
2019-03-29T16:52:19.985Z,10.97
2019-03-29T16:54:47.490Z,11.43
2019-03-29T16:57:15.130Z,10.77
2019-03-29T16:59:42.609Z,10.97
2019-03-29T17:02:10.142Z,11.10
2019-03-29T17:04:37.712Z,10.57
2019-03-29T17:07:06.101Z,10.97
2019-03-29T17:09:33.622Z,10.57
2019-03-29T17:12:02.086Z,10.77
2019-03-29T17:14:29.575Z,11.33
2019-03-29T17:16:57.079Z,11.20
2019-03-29T17:19:24.637Z,10.57
2019-03-29T17:21:52.196Z,10.77
2019-03-29T17:24:21.196Z,10.47
2019-03-29T17:26:48.680Z,11.33
2019-03-29T17:29:17.040Z,11.38
2019-03-29T17:31:44.545Z,11.90
2019-03-29T17:34:12.063Z,11.63
2019-03-29T17:36:40.366Z,11.90
2019-03-29T17:39:08.621Z,11.83
2019-03-29T17:41:36.185Z,11.30
2019-03-29T17:44:04.678Z,12.40
2019-03-29T17:46:32.267Z,11.70
2019-03-29T17:49:00.528Z,12.87
2019-03-29T17:51:28.093Z,12.23
2019-03-29T17:53:56.391Z,12.07
2019-03-29T17:56:24.654Z,12.43
2019-03-29T17:58:52.169Z,11.30
2019-03-29T18:01:19.664Z,12.67
2019-03-29T18:03:48.094Z,12.10
2019-03-29T18:06:15.626Z,13.47
2019-03-29T18:08:43.107Z,11.53
2019-03-29T18:11:11.442Z,12.77
2019-03-29T18:13:39.027Z,11.77
2019-03-29T18:16:06.592Z,12.43
2019-03-29T18:18:34.093Z,11.77
2019-03-29T18:21:01.587Z,12.47
2019-03-29T18:23:29.186Z,12.30
2019-03-29T18:25:56.954Z,11.90
2019-03-29T18:28:24.538Z,11.30
2019-03-29T18:30:52.901Z,13.45
2019-03-29T18:33:21.173Z,11.90
2019-03-29T18:35:48.678Z,12.80
2019-03-29T18:38:16.205Z,12.50
2019-03-29T18:40:43.721Z,14.10
2019-03-29T18:43:11.250Z,14.07
2019-03-29T18:45:41.658Z,13.60
2019-03-29T18:48:07.088Z,12.33
2019-03-29T18:50:35.375Z,13.17
2019-03-29T18:53:04.488Z,14.10
2019-03-29T18:55:32.749Z,13.97
2019-03-29T18:58:01.044Z,13.03
2019-03-29T19:00:29.310Z,12.70
2019-03-29T19:02:57.694Z,12.40
2019-03-29T19:05:25.261Z,13.00
2019-03-29T19:07:53.527Z,13.27
2019-03-29T19:10:21.059Z,12.80
2019-03-29T19:12:48.554Z,13.07
2019-03-29T19:15:16.048Z,12.13
2019-03-29T19:17:44.321Z,13.57
2019-03-29T19:20:26.258Z,12.03
2019-03-29T19:22:40.253Z,12.57
2019-03-29T19:25:07.745Z,12.43
2019-03-29T19:27:35.226Z,13.70
2019-03-29T19:30:03.667Z,14.00
2019-03-29T19:32:31.374Z,12.23
2019-03-29T19:34:59.320Z,12.13
2019-03-29T19:37:27.571Z,12.77
2019-03-29T19:39:55.062Z,13.70
2019-03-29T19:42:22.569Z,12.60
2019-03-29T19:44:50.075Z,14.30
2019-03-29T19:47:18.295Z,12.93
2019-03-29T19:49:45.795Z,13.17
2019-03-29T19:52:13.292Z,13.43
2019-03-29T19:54:41.569Z,13.00
2019-03-29T19:57:09.865Z,14.70
2019-03-29T19:59:37.413Z,12.53
2019-03-29T20:02:05.716Z,14.03
2019-03-29T20:04:33.985Z,13.93
2019-03-29T20:07:02.270Z,14.17
2019-03-29T20:09:29.790Z,14.10
2019-03-29T20:11:57.498Z,14.63
2019-03-29T20:14:24.993Z,13.77
2019-03-29T20:16:55.124Z,13.47
2019-03-29T20:19:20.767Z,15.10
2019-03-29T20:21:49.032Z,14.43
2019-03-29T20:24:16.620Z,15.87
2019-03-29T20:26:44.223Z,15.13
2019-03-29T20:29:11.706Z,15.80
2019-03-29T20:31:39.296Z,16.47
2019-03-29T20:34:06.849Z,16.03
2019-03-29T20:36:34.437Z,16.90
2019-03-29T20:39:03.998Z,17.63
2019-03-29T20:41:31.503Z,15.80
2019-03-29T20:43:58.982Z,17.27
2019-03-29T20:46:27.251Z,15.77
2019-03-29T20:48:54.785Z,16.73
2019-03-29T20:51:22.273Z,17.27
2019-03-29T20:53:49.786Z,17.27
2019-03-29T20:56:17.365Z,16.80
2019-03-29T20:58:45.020Z,15.77
2019-03-29T21:01:12.525Z,17.20
2019-03-29T21:03:40.119Z,17.83
2019-03-29T21:06:08.409Z,17.97
2019-03-29T21:08:36.657Z,17.70
2019-03-29T21:11:04.272Z,19.27
2019-03-29T21:13:31.804Z,18.63
2019-03-29T21:16:00.183Z,18.67
2019-03-29T21:18:28.806Z,18.70
2019-03-29T21:20:56.314Z,21.07
2019-03-29T21:23:23.810Z,20.33
2019-03-29T21:25:52.085Z,18.67
2019-03-29T21:28:20.343Z,18.15
2019-03-29T21:30:47.837Z,18.13
2019-03-29T21:33:17.166Z,18.70
2019-03-29T21:35:46.047Z,19.10
2019-03-29T21:38:14.894Z,18.27
2019-03-29T21:40:42.375Z,21.23
2019-03-29T21:43:10.689Z,19.50
2019-03-29T21:45:38.242Z,18.83
2019-03-29T21:48:27.444Z,19.90
2019-03-29T21:50:34.186Z,17.43
2019-03-29T21:53:02.573Z,20.03
2019-03-29T21:55:30.225Z,20.67
2019-03-29T21:57:58.597Z,20.20
2019-03-29T22:00:26.971Z,21.00
2019-03-29T22:02:54.465Z,20.13
2019-03-29T22:05:22.720Z,21.87
2019-03-29T22:07:50.264Z,21.00
2019-03-29T22:10:17.770Z,18.43
2019-03-29T22:12:46.048Z,19.77
2019-03-29T22:15:14.386Z,19.87
2019-03-29T22:17:41.938Z,21.13
2019-03-29T22:20:09.428Z,19.93
2019-03-29T22:22:36.915Z,22.07
2019-03-29T22:25:05.914Z,22.17
2019-03-29T22:27:34.185Z,22.53
2019-03-29T22:30:02.550Z,21.23
2019-03-29T22:32:30.116Z,21.80
2019-03-29T22:34:57.699Z,22.03
2019-03-29T22:37:25.965Z,22.50
2019-03-29T22:39:53.559Z,21.00
2019-03-29T22:42:22.080Z,22.03
2019-03-29T22:44:49.665Z,21.70
2019-03-29T22:47:17.231Z,20.70
2019-03-29T22:49:44.725Z,21.90
2019-03-29T22:52:13.028Z,22.02
2019-03-29T22:54:40.511Z,23.00
2019-03-29T22:57:07.999Z,21.93
2019-03-29T22:59:35.619Z,25.67
2019-03-29T23:02:04.261Z,23.53
2019-03-29T23:04:32.537Z,23.87
2019-03-29T23:07:00.120Z,22.07
2019-03-29T23:09:28.381Z,24.12
2019-03-29T23:11:55.901Z,26.43
2019-03-29T23:14:23.393Z,25.53
2019-03-29T23:16:50.980Z,23.07
2019-03-29T23:19:18.489Z,21.70
2019-03-29T23:21:46.732Z,22.87
2019-03-29T23:24:14.216Z,24.23
2019-03-29T23:26:42.469Z,23.07
2019-03-29T23:29:09.967Z,23.97
2019-03-29T23:31:37.462Z,24.47
2019-03-29T23:34:04.958Z,21.63
2019-03-29T23:36:33.222Z,26.17
2019-03-29T23:39:00.802Z,25.57
2019-03-29T23:41:28.295Z,26.13
2019-03-29T23:43:55.900Z,23.87
2019-03-29T23:46:23.396Z,24.13
2019-03-29T23:48:50.978Z,23.50
2019-03-29T23:51:19.234Z,23.73
2019-03-29T23:53:46.781Z,22.07
2019-03-29T23:56:14.243Z,24.07
2019-03-29T23:58:42.552Z,24.13
