createdAt,value
2022-08-05T00:01:27.925Z,1.52
2022-08-05T00:04:32.518Z,1.80
2022-08-05T00:08:00.944Z,1.77
2022-08-05T00:11:28.107Z,1.13
2022-08-05T00:14:36.199Z,2.15
2022-08-05T00:17:41.427Z,2.13
2022-08-05T00:20:46.429Z,2.55
2022-08-05T00:24:10.343Z,2.83
2022-08-05T00:27:16.795Z,2.58
2022-08-05T00:30:21.824Z,2.30
2022-08-05T00:34:56.127Z,2.20
2022-08-05T00:37:10.309Z,2.40
2022-08-05T00:40:26.707Z,1.38
2022-08-05T00:43:46.985Z,1.67
2022-08-05T00:46:54.208Z,2.30
2022-08-05T00:50:08.381Z,3.15
2022-08-05T00:54:00.499Z,3.15
2022-08-05T00:56:39.341Z,2.40
2022-08-05T00:59:56.402Z,2.38
2022-08-05T01:03:01.510Z,2.83
2022-08-05T01:06:15.381Z,4.32
2022-08-05T01:09:20.461Z,3.03
2022-08-05T01:12:29.729Z,2.90
2022-08-05T01:15:47.854Z,2.45
2022-08-05T01:19:01.112Z,2.47
2022-08-05T01:22:27.740Z,3.15
2022-08-05T01:25:54.020Z,2.20
2022-08-05T01:29:11.059Z,2.80
2022-08-05T01:32:21.761Z,2.42
2022-08-05T01:35:51.967Z,1.67
2022-08-05T01:39:01.181Z,3.05
2022-08-05T01:42:09.603Z,2.58
2022-08-05T01:45:16.589Z,2.30
2022-08-05T01:48:22.269Z,2.97
2022-08-05T01:51:30.785Z,2.63
2022-08-05T01:54:45.841Z,3.85
2022-08-05T01:58:29.495Z,2.28
2022-08-05T02:01:25.284Z,1.80
2022-08-05T02:04:32.703Z,1.92
2022-08-05T02:07:42.998Z,2.45
2022-08-05T02:11:13.549Z,1.95
2022-08-05T02:14:34.176Z,2.65
2022-08-05T02:18:30.790Z,1.52
2022-08-05T02:21:21.807Z,2.90
2022-08-05T02:24:33.054Z,2.20
2022-08-05T02:27:58.070Z,2.08
2022-08-05T02:31:26.696Z,1.48
2022-08-05T02:34:35.142Z,1.27
2022-08-05T02:37:43.139Z,2.67
2022-08-05T02:40:54.506Z,2.03
2022-08-05T02:44:06.987Z,2.00
2022-08-05T02:47:18.060Z,1.90
2022-08-05T02:50:24.908Z,1.88
2022-08-05T02:53:39.480Z,3.25
2022-08-05T02:56:45.289Z,2.63
2022-08-05T02:59:52.049Z,3.50
2022-08-05T03:02:57.999Z,1.60
2022-08-05T03:06:55.039Z,2.05
2022-08-05T03:09:38.465Z,2.40
2022-08-05T03:12:51.978Z,2.63
2022-08-05T03:15:56.747Z,2.20
2022-08-05T03:19:12.853Z,2.30
2022-08-05T03:22:32.572Z,1.95
2022-08-05T03:26:30.510Z,1.88
2022-08-05T03:29:04.451Z,2.10
2022-08-05T03:32:19.482Z,1.73
2022-08-05T03:35:24.025Z,2.30
2022-08-05T03:38:33.256Z,3.10
2022-08-05T03:41:46.666Z,1.98
2022-08-05T03:44:51.617Z,1.88
2022-08-05T03:47:57.038Z,2.83
2022-08-05T03:52:49.027Z,3.53
2022-08-05T03:56:09.453Z,2.88
2022-08-05T03:58:38.526Z,2.08
2022-08-05T04:01:49.722Z,2.63
2022-08-05T04:04:54.766Z,1.85
2022-08-05T04:08:29.760Z,1.90
2022-08-05T04:11:50.463Z,2.67
2022-08-05T04:14:57.764Z,2.20
2022-08-05T04:18:06.974Z,2.55
2022-08-05T04:21:19.892Z,2.08
2022-08-05T04:24:52.639Z,1.95
2022-08-05T04:28:01.565Z,2.67
2022-08-05T04:31:08.711Z,2.92
2022-08-05T04:34:31.474Z,2.22
2022-08-05T04:38:01.142Z,1.80
2022-08-05T04:41:03.513Z,2.33
2022-08-05T04:44:09.959Z,1.85
2022-08-05T04:47:20.054Z,2.90
2022-08-05T04:50:34.329Z,1.95
2022-08-05T04:53:42.360Z,1.77
2022-08-05T04:56:48.568Z,2.22
2022-08-05T04:59:53.197Z,2.33
2022-08-05T05:03:02.869Z,6.40
2022-08-05T05:06:39.102Z,2.05
2022-08-05T05:09:38.092Z,2.63
2022-08-05T05:12:43.134Z,1.85
2022-08-05T05:15:54.367Z,2.55
2022-08-05T05:19:19.545Z,2.40
2022-08-05T05:22:27.760Z,2.72
2022-08-05T05:25:41.163Z,4.03
2022-08-05T05:28:45.663Z,2.50
2022-08-05T05:31:50.370Z,3.65
2022-08-05T05:34:55.612Z,2.15
2022-08-05T05:38:05.593Z,1.95
2022-08-05T05:41:13.595Z,2.08
2022-08-05T05:44:36.443Z,2.15
2022-08-05T05:48:06.000Z,1.75
2022-08-05T05:51:15.726Z,3.05
2022-08-05T05:54:21.044Z,2.20
2022-08-05T05:57:25.334Z,1.58
2022-08-05T06:00:47.305Z,2.03
2022-08-05T06:04:02.162Z,1.52
2022-08-05T06:07:08.618Z,1.23
2022-08-05T06:10:14.935Z,2.03
2022-08-05T06:13:20.200Z,2.47
2022-08-05T06:16:32.587Z,3.33
2022-08-05T06:19:38.353Z,4.82
2022-08-05T06:22:43.019Z,2.53
2022-08-05T06:26:12.684Z,2.10
2022-08-05T06:29:25.377Z,2.28
2022-08-05T06:32:36.566Z,2.10
2022-08-05T06:36:07.913Z,1.50
2022-08-05T06:39:06.460Z,2.20
2022-08-05T06:42:13.606Z,3.30
2022-08-05T06:45:21.208Z,2.75
2022-08-05T06:48:52.907Z,1.50
2022-08-05T06:51:51.082Z,1.50
2022-08-05T06:54:56.112Z,2.03
2022-08-05T06:58:11.460Z,1.92
2022-08-05T07:01:27.608Z,1.38
2022-08-05T07:04:37.578Z,2.47
2022-08-05T07:07:44.039Z,2.15
2022-08-05T07:10:53.829Z,2.45
2022-08-05T07:14:20.376Z,1.83
2022-08-05T07:17:59.044Z,2.17
2022-08-05T07:20:58.132Z,2.05
2022-08-05T07:24:11.435Z,2.58
2022-08-05T07:27:16.670Z,3.42
2022-08-05T07:30:25.482Z,1.55
2022-08-05T07:33:37.233Z,2.47
2022-08-05T07:36:42.496Z,1.58
2022-08-05T07:40:04.529Z,1.50
2022-08-05T07:43:20.240Z,1.92
2022-08-05T07:49:35.389Z,0.77
2022-08-05T07:52:48.272Z,2.47
2022-08-05T07:56:06.098Z,1.50
2022-08-05T07:59:17.630Z,2.58
2022-08-05T08:02:30.732Z,2.15
2022-08-05T08:05:39.635Z,1.50
2022-08-05T08:08:45.269Z,0.85
2022-08-05T08:12:00.224Z,1.13
2022-08-05T08:15:15.438Z,1.77
2022-08-05T08:18:20.966Z,2.13
2022-08-05T08:21:26.034Z,1.38
2022-08-05T08:24:37.093Z,1.50
2022-08-05T08:27:56.407Z,0.90
2022-08-05T08:31:01.032Z,1.05
2022-08-05T08:34:07.778Z,1.73
2022-08-05T08:37:12.734Z,1.30
2022-08-05T08:40:24.857Z,0.93
2022-08-05T08:45:20.485Z,0.80
2022-08-05T08:46:56.394Z,2.28
2022-08-05T08:50:31.261Z,0.82
2022-08-05T08:53:37.666Z,0.85
2022-08-05T08:56:47.721Z,1.13
2022-08-05T08:59:56.118Z,1.35
2022-08-05T09:03:02.096Z,2.17
2022-08-05T09:06:11.555Z,0.47
2022-08-05T09:09:17.377Z,0.88
2022-08-05T09:12:27.777Z,1.10
2022-08-05T09:15:32.678Z,0.73
2022-08-05T09:18:44.419Z,0.73
2022-08-05T09:22:17.841Z,1.65
2022-08-05T09:25:24.518Z,1.08
2022-08-05T09:28:48.046Z,0.85
2022-08-05T09:32:45.847Z,0.68
2022-08-05T09:35:32.810Z,0.40
2022-08-05T09:38:37.233Z,1.55
2022-08-05T09:42:03.998Z,0.30
2022-08-05T09:45:17.440Z,1.05
2022-08-05T09:48:32.235Z,0.63
2022-08-05T09:51:40.045Z,0.40
2022-08-05T09:54:58.033Z,0.57
2022-08-05T09:58:15.711Z,0.80
2022-08-05T10:01:31.431Z,0.20
2022-08-05T10:04:39.803Z,0.22
2022-08-05T10:08:35.823Z,0.43
2022-08-05T10:11:21.676Z,1.45
2022-08-05T10:14:32.342Z,0.20
2022-08-05T10:17:39.269Z,0.40
2022-08-05T10:20:57.572Z,0.25
2022-08-05T10:24:06.250Z,0.88
2022-08-05T10:27:16.739Z,0.75
2022-08-05T10:32:47.699Z,0.85
2022-08-05T10:33:46.157Z,0.63
2022-08-05T10:36:59.628Z,0.73
2022-08-05T10:40:18.152Z,0.57
2022-08-05T10:43:49.637Z,0.28
2022-08-05T10:46:56.763Z,0.13
2022-08-05T10:50:33.217Z,1.10
2022-08-05T10:53:58.501Z,1.00
2022-08-05T10:57:06.060Z,0.88
2022-08-05T11:00:22.822Z,1.48
2022-08-05T11:03:29.253Z,0.47
2022-08-05T11:06:36.185Z,0.68
2022-08-05T11:09:48.386Z,0.35
2022-08-05T11:12:55.141Z,1.60
2022-08-05T11:16:33.858Z,1.42
2022-08-05T11:20:11.182Z,1.08
2022-08-05T11:23:33.189Z,0.70
2022-08-05T11:27:43.300Z,1.50
2022-08-05T11:30:58.516Z,0.60
2022-08-05T11:34:08.167Z,0.55
2022-08-05T11:38:30.912Z,0.70
2022-08-05T11:41:54.569Z,0.20
2022-08-05T11:45:05.601Z,0.35
2022-08-05T11:48:18.982Z,0.20
2022-08-05T11:51:44.100Z,0.32
2022-08-05T11:54:54.750Z,0.80
2022-08-05T11:58:10.116Z,0.82
2022-08-05T12:01:22.296Z,0.43
2022-08-05T12:04:37.086Z,0.40
2022-08-05T12:08:08.073Z,1.10
2022-08-05T12:11:40.287Z,0.55
2022-08-05T12:14:47.305Z,0.73
2022-08-05T12:18:04.274Z,1.42
2022-08-05T12:21:42.838Z,0.50
2022-08-05T12:24:51.780Z,0.35
2022-08-05T12:27:57.457Z,0.30
2022-08-05T12:31:07.257Z,0.50
2022-08-05T12:34:20.690Z,0.52
2022-08-05T12:37:30.073Z,0.68
2022-08-05T12:40:36.463Z,1.23
2022-08-05T12:43:57.143Z,0.30
2022-08-05T12:47:02.782Z,0.20
2022-08-05T12:50:17.336Z,0.50
2022-08-05T12:53:36.745Z,0.55
2022-08-05T12:56:43.279Z,1.48
2022-08-05T13:01:57.418Z,0.65
2022-08-05T13:03:19.972Z,1.13
2022-08-05T13:06:29.210Z,0.40
2022-08-05T13:09:35.550Z,0.55
2022-08-05T13:12:57.408Z,1.45
2022-08-05T13:16:03.561Z,0.20
2022-08-05T13:19:13.090Z,0.52
2022-08-05T13:22:28.338Z,0.40
2022-08-05T13:28:59.335Z,0.55
2022-08-05T13:32:05.502Z,0.55
2022-08-05T13:35:10.339Z,1.70
2022-08-05T13:38:28.172Z,0.20
2022-08-05T13:41:37.721Z,0.65
2022-08-05T13:44:45.933Z,0.30
2022-08-05T13:48:09.711Z,2.05
2022-08-05T13:51:16.183Z,0.20
2022-08-05T13:54:25.000Z,0.60
2022-08-05T13:57:50.678Z,1.10
2022-08-05T14:00:55.024Z,1.98
2022-08-05T14:04:18.522Z,0.50
2022-08-05T14:07:59.742Z,0.25
2022-08-05T14:11:03.344Z,0.38
2022-08-05T14:14:23.288Z,0.20
2022-08-05T14:17:31.060Z,0.30
2022-08-05T14:20:36.018Z,0.63
2022-08-05T14:23:43.885Z,0.95
2022-08-05T14:27:02.274Z,0.98
2022-08-05T14:30:20.236Z,0.73
2022-08-05T14:33:25.836Z,0.50
2022-08-05T14:36:33.174Z,0.75
2022-08-05T14:39:49.678Z,0.38
2022-08-05T14:43:01.146Z,3.00
2022-08-05T14:46:08.334Z,0.65
2022-08-05T14:49:13.603Z,0.30
2022-08-05T14:52:36.373Z,0.52
2022-08-05T14:55:48.339Z,0.70
2022-08-05T14:58:56.813Z,0.47
2022-08-05T15:02:01.709Z,0.63
2022-08-05T15:05:08.758Z,0.30
2022-08-05T15:08:38.079Z,1.05
2022-08-05T15:11:51.844Z,0.20
2022-08-05T15:14:58.987Z,0.45
2022-08-05T15:18:05.618Z,0.55
2022-08-05T15:21:10.814Z,0.65
2022-08-05T15:24:16.554Z,0.82
2022-08-05T15:27:25.830Z,0.50
2022-08-05T15:30:34.405Z,0.38
2022-08-05T15:34:18.776Z,0.55
2022-08-05T15:37:06.924Z,0.30
2022-08-05T15:43:45.865Z,0.20
2022-08-05T15:46:52.701Z,0.50
2022-08-05T15:49:59.427Z,0.57
2022-08-05T15:53:05.370Z,0.50
2022-08-05T15:56:13.127Z,0.80
2022-08-05T15:59:19.844Z,0.50
2022-08-05T16:02:28.734Z,0.95
2022-08-05T16:05:33.779Z,0.95
2022-08-05T16:08:40.075Z,1.83
2022-08-05T16:11:46.068Z,0.50
2022-08-05T16:14:57.414Z,0.40
2022-08-05T16:18:04.240Z,0.30
2022-08-05T16:21:09.374Z,0.55
2022-08-05T16:24:36.062Z,0.40
2022-08-05T16:27:59.764Z,0.60
2022-08-05T16:31:15.138Z,0.30
2022-08-05T16:34:26.782Z,0.90
2022-08-05T16:38:16.013Z,1.25
2022-08-05T16:41:02.365Z,0.70
2022-08-05T16:44:27.435Z,1.25
2022-08-05T16:47:40.871Z,1.10
2022-08-05T16:50:57.018Z,1.90
2022-08-05T16:54:09.958Z,4.90
2022-08-05T16:57:39.958Z,5.53
2022-08-05T17:00:49.792Z,6.05
2022-08-05T17:03:56.155Z,3.90
2022-08-05T17:07:01.467Z,3.20
2022-08-05T17:10:09.521Z,2.50
2022-08-05T17:13:16.820Z,3.05
2022-08-05T17:16:32.833Z,1.52
2022-08-05T17:19:38.300Z,1.55
2022-08-05T17:22:43.110Z,1.90
2022-08-05T17:25:49.326Z,0.93
2022-08-05T17:28:58.705Z,0.40
2022-08-05T17:32:03.726Z,1.10
2022-08-05T17:35:12.313Z,0.70
2022-08-05T17:38:20.151Z,0.68
2022-08-05T17:42:20.188Z,0.75
2022-08-05T17:44:51.373Z,0.40
2022-08-05T17:47:57.743Z,0.57
2022-08-05T17:51:02.515Z,1.77
2022-08-05T17:54:14.306Z,1.58
2022-08-05T17:57:25.877Z,2.85
2022-08-05T18:00:34.442Z,2.22
2022-08-05T18:03:56.435Z,6.32
2022-08-05T18:07:03.643Z,5.68
2022-08-05T18:10:11.456Z,6.13
2022-08-05T18:13:18.709Z,3.75
2022-08-05T18:16:23.748Z,3.22
2022-08-05T18:19:28.597Z,2.45
2022-08-05T18:22:46.151Z,2.35
2022-08-05T18:26:00.850Z,2.80
2022-08-05T18:29:06.753Z,1.33
2022-08-05T18:32:17.773Z,1.60
2022-08-05T18:35:28.292Z,2.15
2022-08-05T18:38:50.165Z,2.38
2022-08-05T18:42:02.218Z,1.02
2022-08-05T18:45:11.438Z,0.68
2022-08-05T18:48:30.676Z,0.85
2022-08-05T18:52:04.715Z,0.75
2022-08-05T18:55:13.263Z,1.25
2022-08-05T18:58:27.138Z,1.27
2022-08-05T19:01:47.620Z,1.23
2022-08-05T19:05:03.053Z,0.68
2022-08-05T19:08:30.925Z,0.60
2022-08-05T19:11:37.153Z,1.58
2022-08-05T19:15:02.663Z,1.45
2022-08-05T19:18:09.814Z,0.80
2022-08-05T19:21:15.811Z,1.25
2022-08-05T19:24:34.620Z,0.82
2022-08-05T19:27:39.794Z,1.17
2022-08-05T19:30:48.969Z,1.00
2022-08-05T19:33:56.651Z,0.43
2022-08-05T19:37:02.001Z,0.68
2022-08-05T19:40:10.391Z,0.93
2022-08-05T19:44:04.719Z,1.35
2022-08-05T19:46:41.304Z,0.40
2022-08-05T19:49:48.794Z,1.20
2022-08-05T19:52:54.047Z,0.77
2022-08-05T19:56:15.522Z,0.52
2022-08-05T19:59:56.020Z,0.40
2022-08-05T20:02:47.934Z,2.08
2022-08-05T20:05:56.421Z,3.03
2022-08-05T20:09:13.978Z,1.23
2022-08-05T20:12:18.917Z,1.90
2022-08-05T20:15:47.984Z,1.55
2022-08-05T20:18:48.642Z,0.80
2022-08-05T20:22:00.300Z,1.30
2022-08-05T20:25:05.353Z,1.70
2022-08-05T20:28:14.518Z,0.75
2022-08-05T20:31:23.019Z,0.95
2022-08-05T20:34:33.287Z,2.28
2022-08-05T20:38:06.174Z,0.95
2022-08-05T20:41:08.108Z,1.80
2022-08-05T20:44:17.184Z,1.90
2022-08-05T20:47:31.935Z,2.28
2022-08-05T20:50:40.926Z,2.00
2022-08-05T20:53:56.896Z,1.20
2022-08-05T20:57:08.214Z,2.33
2022-08-05T21:00:36.344Z,0.50
2022-08-05T21:03:40.855Z,2.13
2022-08-05T21:06:53.678Z,1.70
2022-08-05T21:09:58.481Z,2.03
2022-08-05T21:13:11.268Z,1.20
2022-08-05T21:16:21.589Z,0.70
2022-08-05T21:19:27.449Z,1.30
2022-08-05T21:22:33.500Z,0.85
2022-08-05T21:25:44.369Z,0.57
2022-08-05T21:28:50.748Z,1.08
2022-08-05T21:31:56.210Z,0.63
2022-08-05T21:35:18.206Z,1.05
2022-08-05T21:38:28.937Z,0.70
2022-08-05T21:41:34.242Z,0.50
2022-08-05T21:44:40.201Z,1.08
2022-08-05T21:47:55.984Z,0.68
2022-08-05T21:51:01.879Z,1.52
2022-08-05T21:54:06.586Z,2.10
2022-08-05T21:57:31.696Z,1.33
2022-08-05T22:00:37.597Z,1.80
2022-08-05T22:03:51.941Z,0.85
2022-08-05T22:06:58.168Z,0.47
2022-08-05T22:10:04.315Z,0.85
2022-08-05T22:14:06.192Z,1.02
2022-08-05T22:16:51.270Z,2.55
2022-08-05T22:20:03.256Z,4.20
2022-08-05T22:24:01.168Z,1.45
2022-08-05T22:27:18.824Z,1.27
2022-08-05T22:30:23.726Z,1.00
2022-08-05T22:33:55.666Z,1.83
2022-08-05T22:36:54.355Z,1.75
2022-08-05T22:39:59.025Z,2.17
2022-08-05T22:43:04.130Z,0.85
2022-08-05T22:46:13.588Z,1.95
2022-08-05T22:50:20.671Z,1.38
2022-08-05T22:52:53.427Z,0.88
2022-08-05T22:55:59.435Z,1.73
2022-08-05T22:59:45.914Z,1.13
2022-08-05T23:02:29.250Z,2.47
2022-08-05T23:05:36.140Z,2.50
2022-08-05T23:08:40.610Z,1.45
2022-08-05T23:11:46.660Z,0.98
2022-08-05T23:14:55.000Z,1.67
2022-08-05T23:18:03.510Z,1.13
2022-08-05T23:21:10.557Z,3.13
2022-08-05T23:24:15.332Z,0.93
2022-08-05T23:27:20.529Z,1.13
2022-08-05T23:30:29.066Z,1.95
2022-08-05T23:34:05.356Z,2.05
2022-08-05T23:36:59.814Z,1.75
2022-08-05T23:40:07.725Z,1.77
2022-08-05T23:43:25.700Z,1.40
2022-08-05T23:49:45.866Z,0.93
2022-08-05T23:52:51.606Z,1.73
2022-08-05T23:55:58.164Z,1.52
2022-08-05T23:59:03.923Z,0.73
