createdAt,value
2022-07-28T00:00:16.103Z,18.97
2022-07-28T00:02:45.998Z,19.04
2022-07-28T00:05:15.817Z,18.92
2022-07-28T00:07:48.422Z,18.80
2022-07-28T00:10:18.237Z,18.88
2022-07-28T00:12:48.015Z,18.79
2022-07-28T00:15:17.757Z,18.79
2022-07-28T00:17:47.524Z,18.68
2022-07-28T00:20:17.301Z,18.73
2022-07-28T00:22:49.817Z,18.66
2022-07-28T00:25:19.567Z,18.58
2022-07-28T00:27:49.293Z,18.56
2022-07-28T00:30:19.358Z,18.51
2022-07-28T00:32:49.431Z,18.56
2022-07-28T00:35:30.371Z,18.62
2022-07-28T00:38:03.958Z,18.55
2022-07-28T00:40:45.921Z,18.49
2022-07-28T00:43:15.616Z,18.53
2022-07-28T00:45:45.558Z,18.23
2022-07-28T00:48:15.275Z,18.25
2022-07-28T00:50:46.501Z,18.26
2022-07-28T00:53:19.984Z,18.28
2022-07-28T00:56:03.388Z,18.20
2022-07-28T00:58:37.413Z,18.09
2022-07-28T01:01:07.862Z,18.17
2022-07-28T01:03:39.250Z,18.13
2022-07-28T01:06:16.572Z,17.83
2022-07-28T01:08:59.692Z,18.00
2022-07-28T01:11:41.578Z,17.84
2022-07-28T01:14:18.455Z,17.81
2022-07-28T01:16:53.072Z,18.09
2022-07-28T01:19:38.640Z,18.00
2022-07-28T01:22:12.689Z,17.85
2022-07-28T01:24:54.071Z,17.79
2022-07-28T01:27:39.793Z,17.95
2022-07-28T01:30:13.393Z,17.87
2022-07-28T01:32:49.326Z,17.88
2022-07-28T01:35:23.829Z,17.71
2022-07-28T01:38:00.529Z,17.70
2022-07-28T01:40:36.259Z,17.86
2022-07-28T01:43:13.395Z,17.84
2022-07-28T01:45:44.302Z,17.71
2022-07-28T01:48:19.922Z,17.80
2022-07-28T01:50:51.695Z,17.73
2022-07-28T01:53:24.229Z,17.46
2022-07-28T01:55:55.975Z,17.36
2022-07-28T01:58:27.313Z,17.19
2022-07-28T02:00:59.058Z,17.12
2022-07-28T02:03:33.186Z,17.07
2022-07-28T02:06:04.735Z,16.96
2022-07-28T02:08:36.088Z,17.14
2022-07-28T02:11:18.326Z,17.24
2022-07-28T02:13:51.237Z,16.91
2022-07-28T02:16:25.269Z,16.79
2022-07-28T02:19:01.628Z,16.99
2022-07-28T02:21:36.259Z,16.87
2022-07-28T02:24:08.466Z,16.83
2022-07-28T02:26:42.489Z,17.11
2022-07-28T02:29:40.560Z,17.12
2022-07-28T02:32:27.018Z,16.97
2022-07-28T02:35:06.065Z,16.91
2022-07-28T02:37:41.090Z,17.00
2022-07-28T02:40:19.318Z,16.86
2022-07-28T02:42:51.839Z,16.70
2022-07-28T02:45:26.525Z,16.62
2022-07-28T02:48:01.505Z,16.66
2022-07-28T02:50:33.830Z,16.67
2022-07-28T02:53:15.247Z,16.38
2022-07-28T02:55:47.820Z,16.50
2022-07-28T02:58:18.618Z,16.69
2022-07-28T03:00:48.870Z,16.65
2022-07-28T03:03:20.067Z,16.66
2022-07-28T03:05:53.223Z,16.76
2022-07-28T03:08:23.205Z,16.69
2022-07-28T03:10:52.917Z,16.42
2022-07-28T03:13:22.740Z,16.34
2022-07-28T03:15:52.512Z,16.23
2022-07-28T03:18:22.223Z,16.23
2022-07-28T03:20:54.592Z,16.35
2022-07-28T03:23:29.711Z,16.43
2022-07-28T03:26:04.713Z,16.37
2022-07-28T03:28:36.188Z,16.39
2022-07-28T03:31:10.210Z,16.34
2022-07-28T03:33:40.345Z,16.42
2022-07-28T03:36:21.821Z,16.44
2022-07-28T03:38:57.138Z,16.33
2022-07-28T03:41:29.514Z,16.28
2022-07-28T03:44:00.133Z,16.43
2022-07-28T03:46:30.082Z,16.39
2022-07-28T03:49:00.133Z,16.56
2022-07-28T03:51:32.717Z,16.41
2022-07-28T03:54:02.449Z,16.34
2022-07-28T03:56:32.184Z,16.36
2022-07-28T03:59:01.922Z,16.42
2022-07-28T04:01:31.841Z,16.36
2022-07-28T04:04:01.668Z,16.39
2022-07-28T04:06:34.039Z,16.36
2022-07-28T04:09:03.789Z,16.44
2022-07-28T04:11:33.595Z,16.26
2022-07-28T04:14:03.318Z,16.29
2022-07-28T04:16:33.118Z,16.22
2022-07-28T04:19:03.039Z,16.34
2022-07-28T04:21:35.891Z,16.27
2022-07-28T04:24:05.632Z,16.27
2022-07-28T04:26:35.385Z,16.12
2022-07-28T04:29:05.093Z,16.16
2022-07-28T04:31:34.979Z,16.09
2022-07-28T04:34:04.642Z,16.12
2022-07-28T04:36:42.139Z,16.29
2022-07-28T04:39:12.325Z,16.27
2022-07-28T04:41:42.516Z,16.33
2022-07-28T04:44:13.788Z,16.21
2022-07-28T04:46:44.746Z,16.27
2022-07-28T04:49:14.635Z,16.39
2022-07-28T04:51:50.744Z,16.29
2022-07-28T04:54:26.366Z,16.28
2022-07-28T04:56:56.496Z,16.21
2022-07-28T04:59:27.013Z,16.36
2022-07-28T05:01:58.556Z,16.39
2022-07-28T05:04:28.373Z,16.42
2022-07-28T05:07:00.857Z,16.49
2022-07-28T05:09:37.736Z,16.50
2022-07-28T05:12:08.046Z,16.57
2022-07-28T05:14:37.842Z,16.72
2022-07-28T05:17:07.554Z,16.76
2022-07-28T05:19:39.512Z,16.69
2022-07-28T05:22:11.907Z,16.74
2022-07-28T05:24:41.669Z,16.92
2022-07-28T05:27:12.299Z,17.26
2022-07-28T05:29:47.069Z,18.16
2022-07-28T05:32:18.241Z,19.42
2022-07-28T05:34:48.264Z,21.17
2022-07-28T05:37:20.599Z,21.45
2022-07-28T05:39:50.294Z,21.11
2022-07-28T05:42:19.973Z,21.57
2022-07-28T05:44:49.667Z,20.86
2022-07-28T05:47:19.419Z,21.39
2022-07-28T05:49:49.162Z,21.23
2022-07-28T05:52:21.714Z,20.68
2022-07-28T05:54:51.464Z,21.63
2022-07-28T05:57:21.238Z,22.32
2022-07-28T05:59:50.944Z,23.74
2022-07-28T06:02:21.012Z,23.05
2022-07-28T06:04:50.700Z,23.18
2022-07-28T06:07:22.999Z,22.99
2022-07-28T06:10:13.313Z,23.30
2022-07-28T06:12:45.021Z,23.16
2022-07-28T06:15:16.901Z,22.72
2022-07-28T06:17:46.751Z,22.25
2022-07-28T06:20:17.079Z,21.77
2022-07-28T06:22:51.381Z,21.37
2022-07-28T06:25:22.895Z,20.91
2022-07-28T06:27:58.648Z,20.71
2022-07-28T06:30:29.580Z,20.51
2022-07-28T06:33:00.156Z,20.65
2022-07-28T06:35:30.225Z,20.60
2022-07-28T06:38:15.325Z,20.68
2022-07-28T06:40:46.233Z,20.70
2022-07-28T06:43:16.112Z,20.70
2022-07-28T06:45:45.986Z,20.80
2022-07-28T06:48:16.349Z,21.32
2022-07-28T06:50:46.156Z,21.60
2022-07-28T06:53:18.522Z,21.91
2022-07-28T06:55:50.136Z,22.17
2022-07-28T06:58:20.219Z,22.55
2022-07-28T07:00:50.040Z,22.56
2022-07-28T07:03:19.732Z,22.80
2022-07-28T07:05:51.638Z,22.62
2022-07-28T07:08:25.500Z,22.78
2022-07-28T07:10:57.040Z,23.01
2022-07-28T07:13:27.040Z,23.12
2022-07-28T07:15:56.796Z,23.48
2022-07-28T07:18:26.510Z,23.65
2022-07-28T07:20:56.603Z,23.57
2022-07-28T07:23:28.974Z,23.49
2022-07-28T07:25:59.025Z,24.08
2022-07-28T07:28:28.820Z,23.86
2022-07-28T07:30:58.635Z,23.92
2022-07-28T07:33:28.396Z,24.04
2022-07-28T07:35:58.051Z,23.96
2022-07-28T07:38:30.501Z,24.17
2022-07-28T07:41:00.835Z,24.49
2022-07-28T07:43:30.840Z,24.80
2022-07-28T07:46:00.602Z,25.04
2022-07-28T07:48:30.364Z,25.01
2022-07-28T07:51:00.093Z,24.64
2022-07-28T07:53:32.538Z,24.89
2022-07-28T07:56:02.360Z,24.77
2022-07-28T07:58:32.262Z,25.23
2022-07-28T08:01:02.075Z,25.27
2022-07-28T08:03:31.747Z,25.29
2022-07-28T08:06:02.661Z,25.44
2022-07-28T08:08:41.671Z,25.78
2022-07-28T08:11:16.126Z,25.87
2022-07-28T08:13:45.842Z,25.69
2022-07-28T08:16:15.649Z,25.54
2022-07-28T08:18:45.545Z,25.48
2022-07-28T08:21:16.410Z,25.52
2022-07-28T08:23:48.737Z,25.68
2022-07-28T08:26:18.423Z,25.93
2022-07-28T08:28:48.170Z,26.16
2022-07-28T08:31:21.964Z,25.98
2022-07-28T08:33:54.233Z,26.33
2022-07-28T08:36:24.914Z,26.21
2022-07-28T08:38:57.272Z,26.48
2022-07-28T08:41:35.215Z,26.50
2022-07-28T08:44:06.163Z,26.42
2022-07-28T08:46:38.909Z,26.50
2022-07-28T08:49:11.190Z,26.57
2022-07-28T08:51:45.782Z,26.79
2022-07-28T08:54:23.174Z,27.01
2022-07-28T08:56:53.298Z,27.01
2022-07-28T08:59:24.085Z,27.15
2022-07-28T09:01:57.795Z,27.08
2022-07-28T09:04:28.841Z,27.05
2022-07-28T09:06:59.210Z,27.17
2022-07-28T09:09:32.112Z,27.38
2022-07-28T09:12:01.850Z,27.34
2022-07-28T09:14:31.609Z,27.10
2022-07-28T09:17:03.268Z,26.69
2022-07-28T09:19:37.705Z,27.03
2022-07-28T09:22:09.029Z,26.75
2022-07-28T09:24:44.602Z,26.98
2022-07-28T09:27:16.267Z,27.42
2022-07-28T09:29:49.857Z,27.33
2022-07-28T09:32:22.271Z,27.15
2022-07-28T09:34:53.862Z,27.17
2022-07-28T09:37:27.771Z,26.80
2022-07-28T09:40:12.687Z,26.52
2022-07-28T09:42:50.347Z,26.85
2022-07-28T09:45:23.532Z,27.00
2022-07-28T09:48:12.324Z,27.28
2022-07-28T09:50:42.980Z,27.19
2022-07-28T09:53:30.590Z,27.51
2022-07-28T09:56:05.719Z,27.60
2022-07-28T09:58:35.808Z,27.69
2022-07-28T10:01:08.099Z,27.93
2022-07-28T10:03:38.706Z,27.82
2022-07-28T10:06:11.711Z,27.69
2022-07-28T10:08:47.481Z,28.24
2022-07-28T10:11:21.781Z,28.27
2022-07-28T10:14:05.539Z,28.49
2022-07-28T10:16:37.235Z,28.35
2022-07-28T10:19:08.753Z,28.35
2022-07-28T10:21:44.385Z,28.36
2022-07-28T10:24:23.589Z,28.27
2022-07-28T10:26:59.414Z,28.69
2022-07-28T10:29:31.899Z,28.99
2022-07-28T10:32:06.107Z,28.33
2022-07-28T10:34:39.090Z,28.82
2022-07-28T10:37:16.565Z,29.17
2022-07-28T10:39:52.528Z,29.13
2022-07-28T10:42:25.096Z,28.87
2022-07-28T10:44:57.515Z,28.54
2022-07-28T10:47:35.927Z,28.54
2022-07-28T10:50:08.778Z,28.78
2022-07-28T10:52:49.842Z,28.63
2022-07-28T10:55:32.062Z,28.43
2022-07-28T10:58:12.379Z,28.56
2022-07-28T11:01:05.221Z,29.19
2022-07-28T11:03:40.764Z,29.20
2022-07-28T11:06:40.269Z,29.22
2022-07-28T11:09:26.208Z,29.77
2022-07-28T11:11:58.132Z,30.06
2022-07-28T11:14:37.069Z,30.15
2022-07-28T11:17:33.597Z,29.67
2022-07-28T11:22:55.504Z,29.27
2022-07-28T11:25:25.538Z,28.72
2022-07-28T11:28:08.278Z,28.66
2022-07-28T11:30:58.390Z,28.73
2022-07-28T11:33:48.236Z,28.58
2022-07-28T11:36:18.041Z,29.14
2022-07-28T11:39:27.290Z,29.35
2022-07-28T11:41:57.180Z,29.57
2022-07-28T11:44:28.649Z,29.13
2022-07-28T11:47:18.896Z,29.48
2022-07-28T11:49:49.808Z,29.32
2022-07-28T11:52:22.639Z,28.81
2022-07-28T11:54:54.820Z,28.27
2022-07-28T11:57:26.921Z,28.47
2022-07-28T12:00:01.699Z,28.50
2022-07-28T12:02:36.164Z,28.60
2022-07-28T12:05:10.914Z,28.56
2022-07-28T12:07:44.596Z,28.78
2022-07-28T12:10:53.464Z,29.17
2022-07-28T12:13:28.997Z,29.20
2022-07-28T12:15:58.893Z,29.03
2022-07-28T12:18:31.754Z,29.13
2022-07-28T12:21:05.088Z,28.85
2022-07-28T12:23:44.186Z,29.04
2022-07-28T12:26:31.656Z,29.24
2022-07-28T12:29:02.119Z,29.70
2022-07-28T12:31:38.201Z,29.85
2022-07-28T12:34:12.729Z,30.43
2022-07-28T12:36:42.845Z,30.01
2022-07-28T12:39:13.428Z,29.89
2022-07-28T12:41:43.262Z,30.08
2022-07-28T12:44:13.703Z,29.79
2022-07-28T12:46:49.037Z,29.71
2022-07-28T12:49:27.531Z,29.74
2022-07-28T12:51:59.308Z,29.58
2022-07-28T12:54:39.698Z,29.23
2022-07-28T12:57:09.462Z,29.25
2022-07-28T12:59:41.254Z,29.03
2022-07-28T13:02:11.082Z,28.97
2022-07-28T13:04:47.179Z,29.11
2022-07-28T13:07:26.304Z,29.06
2022-07-28T13:10:05.258Z,29.06
2022-07-28T13:12:35.368Z,29.13
2022-07-28T13:15:10.558Z,29.14
2022-07-28T13:17:52.651Z,28.95
2022-07-28T13:20:25.107Z,28.89
2022-07-28T13:22:55.987Z,28.97
2022-07-28T13:25:25.878Z,28.56
2022-07-28T13:27:55.971Z,28.54
2022-07-28T13:30:26.210Z,28.29
2022-07-28T13:32:58.627Z,28.55
2022-07-28T13:35:31.255Z,28.58
2022-07-28T13:38:00.965Z,28.56
2022-07-28T13:40:30.676Z,28.62
2022-07-28T13:43:00.530Z,28.59
2022-07-28T13:45:32.478Z,28.54
2022-07-28T13:48:02.667Z,28.45
2022-07-28T13:50:35.009Z,28.38
2022-07-28T13:53:04.804Z,28.32
2022-07-28T13:55:34.562Z,28.47
2022-07-28T13:58:08.689Z,28.34
2022-07-28T14:00:38.769Z,28.15
2022-07-28T14:03:08.659Z,28.07
2022-07-28T14:05:43.965Z,28.18
2022-07-28T14:08:18.814Z,28.57
2022-07-28T14:10:48.861Z,28.57
2022-07-28T14:13:18.780Z,28.42
2022-07-28T14:15:49.548Z,28.33
2022-07-28T14:18:19.410Z,27.92
2022-07-28T14:20:57.410Z,27.92
2022-07-28T14:23:28.411Z,28.11
2022-07-28T14:26:25.435Z,27.96
2022-07-28T14:28:49.064Z,27.91
2022-07-28T14:31:19.038Z,27.92
2022-07-28T14:33:54.250Z,27.89
2022-07-28T14:36:27.169Z,28.29
2022-07-28T14:38:57.103Z,28.35
2022-07-28T14:41:26.975Z,28.43
2022-07-28T14:43:57.712Z,28.58
2022-07-28T14:46:29.688Z,28.52
2022-07-28T14:48:59.810Z,28.59
2022-07-28T14:51:32.238Z,28.70
2022-07-28T14:54:04.806Z,28.64
2022-07-28T14:56:34.587Z,28.72
2022-07-28T14:59:04.387Z,28.69
2022-07-28T15:01:35.735Z,28.62
2022-07-28T15:04:06.306Z,28.56
2022-07-28T15:06:38.717Z,28.82
2022-07-28T15:09:09.589Z,28.73
2022-07-28T15:11:41.306Z,28.70
2022-07-28T15:14:11.478Z,28.80
2022-07-28T15:16:41.449Z,28.86
2022-07-28T15:19:11.673Z,29.04
2022-07-28T15:21:45.928Z,29.12
2022-07-28T15:24:16.681Z,29.15
2022-07-28T15:26:46.839Z,29.05
2022-07-28T15:29:16.548Z,29.09
2022-07-28T15:31:47.405Z,29.08
2022-07-28T15:34:18.239Z,28.73
2022-07-28T15:36:51.239Z,28.71
2022-07-28T15:39:21.705Z,28.74
2022-07-28T15:41:51.947Z,28.70
2022-07-28T15:44:25.893Z,28.52
2022-07-28T15:46:56.339Z,28.45
2022-07-28T15:49:27.584Z,28.62
2022-07-28T15:52:01.032Z,28.77
2022-07-28T15:54:30.883Z,28.84
2022-07-28T15:57:00.717Z,28.74
2022-07-28T15:59:49.623Z,28.72
2022-07-28T16:02:20.430Z,28.52
2022-07-28T16:04:53.218Z,28.51
2022-07-28T16:07:31.249Z,28.46
2022-07-28T16:10:00.973Z,28.39
2022-07-28T16:12:30.694Z,28.29
2022-07-28T16:15:00.534Z,28.15
2022-07-28T16:17:30.251Z,28.19
2022-07-28T16:20:02.476Z,27.97
2022-07-28T16:22:37.697Z,27.97
2022-07-28T16:25:09.436Z,27.97
2022-07-28T16:27:39.214Z,27.98
2022-07-28T16:30:11.334Z,27.96
2022-07-28T16:32:42.286Z,27.95
2022-07-28T16:35:13.421Z,27.89
2022-07-28T16:37:45.961Z,27.89
2022-07-28T16:40:15.987Z,27.82
2022-07-28T16:42:45.769Z,27.73
2022-07-28T16:45:15.530Z,27.74
2022-07-28T16:47:45.393Z,27.75
2022-07-28T16:50:19.160Z,27.70
2022-07-28T16:52:51.506Z,27.67
2022-07-28T16:55:23.710Z,27.61
2022-07-28T16:57:53.919Z,27.60
2022-07-28T17:00:25.829Z,27.62
2022-07-28T17:02:55.689Z,27.56
2022-07-28T17:05:25.871Z,27.57
2022-07-28T17:07:58.480Z,27.57
2022-07-28T17:10:28.476Z,27.50
2022-07-28T17:12:58.732Z,27.39
2022-07-28T17:15:28.735Z,27.40
2022-07-28T17:17:58.580Z,27.35
2022-07-28T17:20:28.401Z,27.32
2022-07-28T17:23:00.825Z,27.34
2022-07-28T17:28:20.235Z,27.19
2022-07-28T17:30:50.012Z,27.17
2022-07-28T17:33:19.750Z,27.19
2022-07-28T17:35:49.445Z,27.18
2022-07-28T17:38:28.176Z,27.15
2022-07-28T17:41:04.033Z,27.13
2022-07-28T17:43:34.106Z,27.11
2022-07-28T17:46:08.379Z,26.97
2022-07-28T17:48:40.564Z,26.89
2022-07-28T17:51:10.339Z,26.83
2022-07-28T17:53:43.730Z,26.78
2022-07-28T17:56:15.512Z,26.74
2022-07-28T17:58:45.734Z,26.73
2022-07-28T18:01:17.680Z,26.66
2022-07-28T18:03:59.044Z,26.54
2022-07-28T18:06:32.577Z,26.46
2022-07-28T18:09:07.868Z,26.36
2022-07-28T18:11:56.835Z,26.32
2022-07-28T18:14:29.314Z,26.26
2022-07-28T18:16:59.501Z,26.24
2022-07-28T18:19:29.629Z,26.23
2022-07-28T18:21:59.683Z,26.16
2022-07-28T18:24:32.147Z,26.14
2022-07-28T18:27:02.041Z,26.06
2022-07-28T18:29:38.547Z,26.05
2022-07-28T18:32:10.643Z,26.02
2022-07-28T18:34:41.399Z,25.99
2022-07-28T18:37:11.130Z,25.95
2022-07-28T18:39:43.540Z,25.87
2022-07-28T18:42:13.409Z,25.80
2022-07-28T18:44:43.136Z,25.78
2022-07-28T18:47:13.636Z,25.78
2022-07-28T18:49:43.481Z,25.72
2022-07-28T18:52:13.241Z,25.63
2022-07-28T18:54:45.593Z,25.57
2022-07-28T18:57:15.357Z,25.61
2022-07-28T18:59:50.191Z,25.56
2022-07-28T19:02:22.139Z,25.48
2022-07-28T19:04:56.096Z,25.40
2022-07-28T19:07:25.944Z,25.38
2022-07-28T19:09:58.857Z,25.35
2022-07-28T19:12:31.262Z,25.28
2022-07-28T19:15:01.329Z,25.27
2022-07-28T19:17:31.397Z,25.27
2022-07-28T19:20:01.299Z,25.23
2022-07-28T19:22:30.991Z,25.11
2022-07-28T19:25:03.520Z,25.09
2022-07-28T19:27:34.347Z,25.10
2022-07-28T19:30:04.015Z,25.04
2022-07-28T19:32:33.738Z,25.02
2022-07-28T19:35:04.043Z,25.06
2022-07-28T19:37:33.706Z,25.09
2022-07-28T19:40:06.416Z,25.07
2022-07-28T19:42:36.630Z,25.04
2022-07-28T19:45:07.077Z,25.00
2022-07-28T19:47:37.233Z,25.00
2022-07-28T19:50:08.255Z,25.08
2022-07-28T19:52:37.931Z,25.11
2022-07-28T19:55:12.798Z,25.03
2022-07-28T19:57:48.049Z,25.03
2022-07-28T20:00:19.331Z,25.05
2022-07-28T20:02:49.128Z,25.04
2022-07-28T20:05:19.154Z,25.00
2022-07-28T20:07:48.875Z,25.09
2022-07-28T20:10:22.199Z,25.12
2022-07-28T20:12:52.010Z,25.12
2022-07-28T20:15:22.238Z,25.06
2022-07-28T20:17:52.142Z,24.93
2022-07-28T20:20:22.143Z,24.67
2022-07-28T20:22:51.830Z,24.30
2022-07-28T20:25:24.121Z,24.10
2022-07-28T20:27:54.265Z,23.71
2022-07-28T20:30:24.080Z,23.39
2022-07-28T20:32:54.015Z,23.28
2022-07-28T20:35:23.677Z,23.09
2022-07-28T20:37:53.316Z,22.77
2022-07-28T20:40:25.899Z,22.70
2022-07-28T20:42:56.425Z,22.60
2022-07-28T20:45:26.540Z,22.54
2022-07-28T20:47:56.261Z,22.50
2022-07-28T20:50:26.161Z,22.18
2022-07-28T20:52:55.840Z,22.09
2022-07-28T20:55:28.313Z,22.20
2022-07-28T20:57:58.505Z,22.15
2022-07-28T21:00:28.363Z,22.18
2022-07-28T21:02:58.108Z,22.10
2022-07-28T21:05:35.858Z,22.04
2022-07-28T21:08:09.485Z,21.92
2022-07-28T21:10:49.094Z,21.97
2022-07-28T21:13:18.817Z,22.04
2022-07-28T21:15:48.423Z,21.91
2022-07-28T21:18:18.323Z,21.97
2022-07-28T21:20:47.981Z,21.87
2022-07-28T21:23:18.941Z,21.96
2022-07-28T21:25:51.533Z,21.72
2022-07-28T21:28:33.762Z,21.61
2022-07-28T21:31:03.420Z,21.71
2022-07-28T21:33:33.164Z,21.75
2022-07-28T21:36:03.064Z,21.74
2022-07-28T21:38:32.749Z,21.67
2022-07-28T21:41:05.106Z,21.67
2022-07-28T21:43:34.860Z,21.65
2022-07-28T21:46:04.891Z,21.61
2022-07-28T21:48:34.820Z,21.55
2022-07-28T21:51:04.502Z,21.38
2022-07-28T21:53:47.856Z,21.49
2022-07-28T21:56:20.666Z,21.26
2022-07-28T21:58:51.169Z,21.02
2022-07-28T22:01:21.065Z,21.02
2022-07-28T22:03:50.931Z,20.93
2022-07-28T22:06:22.024Z,20.85
2022-07-28T22:08:54.065Z,20.93
2022-07-28T22:11:26.733Z,20.93
2022-07-28T22:13:56.460Z,20.87
2022-07-28T22:16:26.288Z,20.83
2022-07-28T22:18:56.067Z,20.85
2022-07-28T22:21:25.727Z,20.86
2022-07-28T22:23:55.386Z,20.91
2022-07-28T22:26:27.674Z,20.83
2022-07-28T22:28:57.355Z,20.75
2022-07-28T22:31:27.025Z,20.77
2022-07-28T22:33:56.731Z,20.73
2022-07-28T22:36:26.414Z,20.74
2022-07-28T22:38:56.789Z,20.69
2022-07-28T22:41:29.165Z,20.67
2022-07-28T22:43:59.290Z,20.72
2022-07-28T22:46:29.013Z,20.72
2022-07-28T22:48:58.871Z,20.70
2022-07-28T22:51:28.868Z,20.65
2022-07-28T22:54:00.632Z,20.62
2022-07-28T22:56:35.010Z,20.52
2022-07-28T22:59:08.001Z,20.46
2022-07-28T23:01:37.856Z,20.36
2022-07-28T23:04:09.259Z,20.35
2022-07-28T23:06:39.063Z,20.38
2022-07-28T23:09:09.141Z,20.42
2022-07-28T23:11:41.582Z,20.37
2022-07-28T23:14:25.921Z,20.34
2022-07-28T23:16:55.646Z,20.41
2022-07-28T23:19:25.370Z,20.29
2022-07-28T23:21:55.271Z,20.13
2022-07-28T23:24:25.412Z,20.11
2022-07-28T23:26:57.727Z,20.09
2022-07-28T23:29:27.456Z,20.12
2022-07-28T23:31:57.242Z,20.10
2022-07-28T23:34:27.036Z,20.17
2022-07-28T23:36:56.790Z,20.08
2022-07-28T23:39:26.576Z,20.10
2022-07-28T23:41:59.089Z,20.05
2022-07-28T23:44:28.863Z,20.01
2022-07-28T23:46:58.666Z,20.11
2022-07-28T23:49:28.622Z,19.95
2022-07-28T23:51:58.427Z,20.01
2022-07-28T23:54:28.174Z,20.01
2022-07-28T23:57:00.620Z,19.93
2022-07-28T23:59:30.358Z,19.94
