createdAt,value
2017-11-11T17:29:51.952Z,5.97
2017-11-11T17:32:25.225Z,3.60
2017-11-11T17:34:57.806Z,2.57
2017-11-11T17:37:30.402Z,2.20
2017-11-11T17:40:02.993Z,2.70
2017-11-11T17:42:35.646Z,2.20
2017-11-11T17:45:08.198Z,2.27
2017-11-11T17:47:40.762Z,2.43
2017-11-11T17:50:14.096Z,2.60
2017-11-11T17:52:46.731Z,2.57
2017-11-11T17:55:19.695Z,2.27
2017-11-11T17:57:53.028Z,2.67
2017-11-11T18:00:25.592Z,2.40
2017-11-11T18:02:58.239Z,3.00
2017-11-11T18:05:30.897Z,3.33
2017-11-11T18:08:03.580Z,3.77
2017-11-11T18:10:36.134Z,3.13
2017-11-11T18:13:08.719Z,4.50
2017-11-11T18:15:41.259Z,6.13
2017-11-11T18:18:13.808Z,5.33
2017-11-11T18:20:46.331Z,5.63
2017-11-11T18:23:18.952Z,10.93
2017-11-11T18:25:51.548Z,9.17
2017-11-11T18:28:25.032Z,8.70
2017-11-11T18:30:58.541Z,8.73
2017-11-11T18:33:31.895Z,10.10
2017-11-11T18:36:04.470Z,10.10
2017-11-11T18:38:37.024Z,8.43
2017-11-11T18:41:09.572Z,8.53
2017-11-11T18:43:42.907Z,8.93
2017-11-11T18:46:15.452Z,9.67
2017-11-11T18:48:48.037Z,7.77
2017-11-11T18:51:20.567Z,8.87
2017-11-11T18:53:53.184Z,7.67
2017-11-11T18:56:25.788Z,7.87
2017-11-11T18:58:58.374Z,8.80
2017-11-11T19:01:31.057Z,8.23
2017-11-11T19:04:03.655Z,7.67
2017-11-11T19:06:36.300Z,8.03
2017-11-11T19:09:08.875Z,7.43
2017-11-11T19:11:41.437Z,7.23
2017-11-11T19:14:14.028Z,6.83
2017-11-11T19:16:46.566Z,7.30
2017-11-11T19:19:19.892Z,7.17
2017-11-11T19:21:52.466Z,8.33
2017-11-11T19:24:25.151Z,7.80
2017-11-11T19:26:57.771Z,8.33
2017-11-11T19:29:30.411Z,8.77
2017-11-11T19:32:03.141Z,8.33
2017-11-11T19:34:35.752Z,8.80
2017-11-11T19:37:08.367Z,8.30
2017-11-11T19:39:41.015Z,9.77
2017-11-11T19:42:13.547Z,9.50
2017-11-11T19:44:46.880Z,9.60
2017-11-11T19:47:19.428Z,10.27
2017-11-11T19:49:52.746Z,10.60
2017-11-11T19:52:25.337Z,10.60
2017-11-11T19:54:57.993Z,10.07
2017-11-11T19:57:30.562Z,9.40
2017-11-11T20:00:03.914Z,8.37
2017-11-11T20:02:36.455Z,4.77
2017-11-11T20:05:09.015Z,2.00
2017-11-11T20:07:41.574Z,2.50
2017-11-11T20:10:14.931Z,2.87
2017-11-11T20:12:47.463Z,2.70
2017-11-11T20:15:20.025Z,2.90
2017-11-11T20:17:53.320Z,3.30
2017-11-11T20:20:26.690Z,2.90
2017-11-11T20:22:59.229Z,2.80
2017-11-11T20:25:31.807Z,3.83
2017-11-11T20:28:04.380Z,4.70
2017-11-11T20:30:36.928Z,4.53
2017-11-11T20:33:09.479Z,3.90
2017-11-11T20:35:42.031Z,5.07
2017-11-11T20:38:14.590Z,5.03
2017-11-11T20:40:47.148Z,5.57
2017-11-11T20:43:19.673Z,5.00
2017-11-11T20:45:52.627Z,6.47
2017-11-11T20:48:25.314Z,7.07
2017-11-11T20:50:58.344Z,8.13
2017-11-11T20:53:31.046Z,9.63
2017-11-11T20:56:03.749Z,7.67
2017-11-11T20:58:36.297Z,7.57
2017-11-11T21:01:09.083Z,8.57
2017-11-11T21:03:41.762Z,7.90
2017-11-11T21:06:14.465Z,8.37
2017-11-11T21:08:48.271Z,11.37
2017-11-11T21:11:20.862Z,10.47
2017-11-11T21:13:53.484Z,12.77
2017-11-11T21:16:26.321Z,13.33
2017-11-11T21:18:58.973Z,10.80
2017-11-11T21:21:31.815Z,10.30
2017-11-11T21:24:05.138Z,9.83
2017-11-11T21:26:37.688Z,9.43
2017-11-11T21:29:11.316Z,9.10
2017-11-11T21:31:43.870Z,8.43
2017-11-11T21:34:17.444Z,8.97
2017-11-11T21:36:50.157Z,9.13
2017-11-11T21:39:22.730Z,9.20
2017-11-11T21:41:56.111Z,8.60
2017-11-11T21:44:29.431Z,7.80
2017-11-11T21:47:02.251Z,8.03
2017-11-11T21:49:35.017Z,8.20
2017-11-11T21:52:07.581Z,8.43
2017-11-11T21:54:40.199Z,7.33
2017-11-11T21:57:13.746Z,8.13
2017-11-11T21:59:46.633Z,8.13
2017-11-11T22:02:19.575Z,7.93
2017-11-11T22:04:52.227Z,7.40
2017-11-11T22:07:24.817Z,7.53
2017-11-11T22:09:57.381Z,7.23
2017-11-11T22:12:29.959Z,6.90
2017-11-11T22:15:02.697Z,7.30
2017-11-11T22:17:35.371Z,6.93
2017-11-11T22:20:08.924Z,7.90
2017-11-11T22:22:41.567Z,7.17
2017-11-11T22:25:14.408Z,8.17
2017-11-11T22:27:47.827Z,6.87
2017-11-11T22:30:20.678Z,6.37
2017-11-11T22:32:53.454Z,7.97
2017-11-11T22:35:26.195Z,7.73
2017-11-11T22:37:58.976Z,9.17
2017-11-11T22:40:31.614Z,9.13
2017-11-11T22:43:04.257Z,8.57
2017-11-11T22:45:37.122Z,8.20
2017-11-11T22:48:09.816Z,7.47
2017-11-11T22:50:43.329Z,8.70
2017-11-11T22:53:16.730Z,10.20
2017-11-11T22:55:49.313Z,13.57
2017-11-11T22:58:21.991Z,14.90
2017-11-11T23:00:55.586Z,14.47
2017-11-11T23:03:28.175Z,16.40
2017-11-11T23:06:00.704Z,11.27
2017-11-11T23:08:33.342Z,11.90
2017-11-11T23:11:05.993Z,16.90
2017-11-11T23:13:38.568Z,13.47
2017-11-11T23:16:11.101Z,10.50
2017-11-11T23:18:43.673Z,12.80
2017-11-11T23:21:16.260Z,12.73
2017-11-11T23:23:48.835Z,11.07
2017-11-11T23:26:21.473Z,8.70
2017-11-11T23:28:55.508Z,6.90
2017-11-11T23:31:28.813Z,7.60
2017-11-11T23:34:01.412Z,6.53
2017-11-11T23:36:33.971Z,5.37
2017-11-11T23:39:06.507Z,7.30
2017-11-11T23:41:39.024Z,7.97
2017-11-11T23:44:11.572Z,7.80
2017-11-11T23:46:44.891Z,7.07
2017-11-11T23:49:17.485Z,6.97
2017-11-11T23:51:50.063Z,7.90
2017-11-11T23:54:22.774Z,7.13
2017-11-11T23:56:55.325Z,8.23
2017-11-11T23:59:27.892Z,8.27
