createdAt,value
2016-12-08T00:00:40.499Z,968.04
2016-12-08T00:01:40.484Z,968.02
2016-12-08T00:02:40.471Z,967.96
2016-12-08T00:03:40.455Z,967.99
2016-12-08T00:04:40.443Z,967.98
2016-12-08T00:05:40.425Z,967.99
2016-12-08T00:06:40.416Z,967.99
2016-12-08T00:07:40.398Z,967.96
2016-12-08T00:08:40.385Z,967.96
2016-12-08T00:09:40.388Z,967.93
2016-12-08T00:10:40.356Z,967.89
2016-12-08T00:11:40.339Z,967.94
2016-12-08T00:12:40.330Z,967.89
2016-12-08T00:13:40.314Z,967.91
2016-12-08T00:14:40.460Z,967.9
2016-12-08T00:15:40.307Z,967.91
2016-12-08T00:16:40.273Z,967.93
2016-12-08T00:17:40.259Z,967.95
2016-12-08T00:18:40.242Z,967.95
2016-12-08T00:19:40.227Z,967.96
2016-12-08T00:20:40.251Z,967.93
2016-12-08T00:21:40.199Z,967.97
2016-12-08T00:22:40.332Z,968
2016-12-08T00:23:40.176Z,968.01
2016-12-08T00:24:40.164Z,967.96
2016-12-08T00:25:40.146Z,968.01
2016-12-08T00:26:40.128Z,968.01
2016-12-08T00:27:40.114Z,968.01
2016-12-08T00:28:40.101Z,968.07
2016-12-08T00:29:40.086Z,968.06
2016-12-08T00:30:40.072Z,968.02
2016-12-08T00:31:40.191Z,968.05
2016-12-08T00:32:40.044Z,968.05
2016-12-08T00:33:40.031Z,968.04
2016-12-08T00:34:40.015Z,968
2016-12-08T00:35:40.002Z,968.04
2016-12-08T00:36:39.987Z,968.05
2016-12-08T00:37:40.063Z,968.05
2016-12-08T00:38:39.959Z,968.09
2016-12-08T00:39:39.945Z,968.09
2016-12-08T00:40:39.931Z,968.16
2016-12-08T00:41:39.916Z,968.15
2016-12-08T00:42:39.902Z,968.23
2016-12-08T00:43:39.887Z,968.23
2016-12-08T00:44:39.873Z,968.21
2016-12-08T00:45:39.859Z,968.25
2016-12-08T00:46:39.845Z,968.25
2016-12-08T00:47:39.832Z,968.28
2016-12-08T00:48:39.817Z,968.23
2016-12-08T00:49:39.802Z,968.18
2016-12-08T00:50:39.793Z,968.22
2016-12-08T00:51:39.775Z,968.17
2016-12-08T00:52:39.760Z,968.18
2016-12-08T00:53:39.746Z,968.16
2016-12-08T00:54:39.801Z,968.16
2016-12-08T00:55:39.717Z,968.12
2016-12-08T00:56:39.703Z,968.17
2016-12-08T00:57:39.689Z,968.11
2016-12-08T00:58:39.680Z,968.15
2016-12-08T00:59:39.715Z,968.16
2016-12-08T01:00:39.647Z,968.22
2016-12-08T01:01:39.633Z,968.28
2016-12-08T01:02:39.619Z,968.23
2016-12-08T01:03:39.651Z,968.23
2016-12-08T01:04:39.590Z,968.2
2016-12-08T01:05:39.576Z,968.17
2016-12-08T01:06:39.679Z,968.19
2016-12-08T01:07:39.547Z,968.11
2016-12-08T01:08:39.533Z,968.09
2016-12-08T01:09:39.519Z,968.16
2016-12-08T01:10:39.504Z,968.23
2016-12-08T01:11:39.491Z,968.17
2016-12-08T01:12:39.479Z,968.16
2016-12-08T01:13:39.463Z,968.13
2016-12-08T01:14:39.447Z,968.15
2016-12-08T01:15:39.433Z,968.1
2016-12-08T01:16:39.419Z,968.1
2016-12-08T01:17:39.405Z,968.12
2016-12-08T01:18:39.391Z,968.13
2016-12-08T01:19:39.377Z,968.13
2016-12-08T01:20:39.363Z,968.16
2016-12-08T01:21:39.348Z,968.23
2016-12-08T01:22:39.334Z,968.22
2016-12-08T01:23:39.319Z,968.24
2016-12-08T01:24:39.311Z,968.25
2016-12-08T01:25:39.292Z,968.2
2016-12-08T01:26:39.278Z,968.24
2016-12-08T01:27:39.263Z,968.22
2016-12-08T01:28:39.249Z,968.17
2016-12-08T01:29:39.235Z,968.22
2016-12-08T01:30:39.220Z,968.22
2016-12-08T01:31:39.206Z,968.21
2016-12-08T01:32:39.192Z,968.19
2016-12-08T01:33:39.177Z,968.22
2016-12-08T01:34:39.164Z,968.22
2016-12-08T01:35:39.148Z,968.26
2016-12-08T01:36:39.134Z,968.25
2016-12-08T01:37:39.120Z,968.23
2016-12-08T01:38:39.105Z,968.25
2016-12-08T01:39:39.091Z,968.27
2016-12-08T01:40:39.078Z,968.28
2016-12-08T01:41:39.063Z,968.26
2016-12-08T01:42:39.049Z,968.21
2016-12-08T01:43:39.037Z,968.22
2016-12-08T01:44:39.019Z,968.24
2016-12-08T01:45:39.005Z,968.28
2016-12-08T01:46:38.990Z,968.27
2016-12-08T01:47:38.975Z,968.3
2016-12-08T01:48:38.962Z,968.34
2016-12-08T01:49:38.948Z,968.32
2016-12-08T01:50:38.933Z,968.33
2016-12-08T01:51:38.917Z,968.34
2016-12-08T01:52:38.904Z,968.38
2016-12-08T01:53:38.889Z,968.38
2016-12-08T01:54:38.875Z,968.35
2016-12-08T01:55:38.860Z,968.3
2016-12-08T01:56:38.846Z,968.3
2016-12-08T01:57:38.830Z,968.3
2016-12-08T01:58:38.815Z,968.39
2016-12-08T01:59:38.802Z,968.35
2016-12-08T02:00:38.787Z,968.32
2016-12-08T02:01:38.773Z,968.34
2016-12-08T02:02:38.757Z,968.38
2016-12-08T02:03:38.743Z,968.3
2016-12-08T02:04:38.728Z,968.35
2016-12-08T02:05:38.714Z,968.41
2016-12-08T02:06:38.698Z,968.27
2016-12-08T02:07:38.685Z,968.3
2016-12-08T02:08:38.669Z,968.24
2016-12-08T02:09:38.655Z,968.18
2016-12-08T02:10:38.640Z,968.21
2016-12-08T02:11:38.625Z,968.2
2016-12-08T02:12:38.610Z,968.29
2016-12-08T02:13:38.595Z,968.23
2016-12-08T02:14:38.581Z,968.22
2016-12-08T02:15:38.567Z,968.25
2016-12-08T02:16:38.551Z,968.2
2016-12-08T02:17:38.537Z,968.22
2016-12-08T02:18:38.523Z,968.2
2016-12-08T02:19:38.506Z,968.22
2016-12-08T02:20:38.491Z,968.18
2016-12-08T02:21:38.478Z,968.17
2016-12-08T02:22:38.463Z,968.17
2016-12-08T02:23:38.448Z,968.18
2016-12-08T02:24:38.433Z,968.21
2016-12-08T02:25:38.419Z,968.18
2016-12-08T02:26:38.405Z,968.19
2016-12-08T02:27:38.389Z,968.18
2016-12-08T02:28:38.375Z,968.16
2016-12-08T02:29:38.359Z,968.17
2016-12-08T02:30:38.345Z,968.14
2016-12-08T02:31:38.330Z,968.19
2016-12-08T02:32:38.316Z,968.23
2016-12-08T02:33:38.302Z,968.21
2016-12-08T02:34:38.286Z,968.18
2016-12-08T02:35:38.272Z,968.19
2016-12-08T02:36:38.258Z,968.16
2016-12-08T02:37:38.243Z,968.14
2016-12-08T02:38:38.228Z,968.13
2016-12-08T02:39:38.211Z,968.06
2016-12-08T02:40:38.199Z,968.01
2016-12-08T02:41:38.183Z,968.07
2016-12-08T02:42:38.172Z,968.06
2016-12-08T02:43:38.154Z,968.06
2016-12-08T02:44:38.139Z,968.07
2016-12-08T02:45:38.124Z,968.05
2016-12-08T02:46:38.108Z,967.99
2016-12-08T02:47:57.299Z,968.03
2016-12-08T02:48:38.079Z,968.05
2016-12-08T02:49:38.063Z,967.99
2016-12-08T02:50:38.049Z,967.98
2016-12-08T02:51:38.035Z,967.96
2016-12-08T02:52:38.019Z,967.98
2016-12-08T02:53:38.008Z,967.96
2016-12-08T02:54:37.990Z,968.01
2016-12-08T02:55:37.976Z,967.97
2016-12-08T02:56:37.959Z,967.94
2016-12-08T02:57:37.945Z,967.91
2016-12-08T02:58:37.930Z,967.94
2016-12-08T02:59:37.917Z,967.93
2016-12-08T03:00:37.902Z,967.93
2016-12-08T03:01:37.888Z,967.94
2016-12-08T03:02:37.872Z,967.91
2016-12-08T03:03:37.858Z,967.88
2016-12-08T03:04:37.842Z,967.86
2016-12-08T03:05:37.829Z,967.87
2016-12-08T03:06:37.813Z,967.89
2016-12-08T03:07:37.799Z,967.84
2016-12-08T03:08:37.783Z,967.79
2016-12-08T03:09:37.768Z,967.77
2016-12-08T03:10:37.753Z,967.79
2016-12-08T03:11:37.738Z,967.78
2016-12-08T03:12:37.723Z,967.78
2016-12-08T03:13:37.709Z,967.81
2016-12-08T03:14:37.693Z,967.72
2016-12-08T03:15:37.680Z,967.76
2016-12-08T03:16:37.665Z,967.71
2016-12-08T03:17:37.650Z,967.72
2016-12-08T03:18:37.634Z,967.72
2016-12-08T03:19:37.621Z,967.76
2016-12-08T03:20:37.606Z,967.74
2016-12-08T03:21:37.591Z,967.74
2016-12-08T03:22:37.576Z,967.71
2016-12-08T03:23:37.561Z,967.7
2016-12-08T03:24:37.549Z,967.7
2016-12-08T03:25:37.531Z,967.73
2016-12-08T03:26:37.518Z,967.71
2016-12-08T03:27:37.502Z,967.64
2016-12-08T03:28:37.489Z,967.62
2016-12-08T03:29:37.472Z,967.61
2016-12-08T03:30:37.459Z,967.62
2016-12-08T03:31:37.444Z,967.61
2016-12-08T03:32:37.429Z,967.59
2016-12-08T03:33:37.414Z,967.58
2016-12-08T03:34:37.399Z,967.6
2016-12-08T03:35:37.384Z,967.52
2016-12-08T03:36:37.369Z,967.53
2016-12-08T03:37:37.355Z,967.48
2016-12-08T03:38:37.340Z,967.47
2016-12-08T03:39:37.326Z,967.55
2016-12-08T03:40:37.310Z,967.54
2016-12-08T03:41:37.295Z,967.48
2016-12-08T03:42:37.281Z,967.56
2016-12-08T03:43:37.266Z,967.57
2016-12-08T03:44:37.251Z,967.59
2016-12-08T03:45:37.255Z,967.56
2016-12-08T03:46:37.221Z,967.59
2016-12-08T03:47:37.208Z,967.62
2016-12-08T03:48:37.191Z,967.59
2016-12-08T03:49:37.178Z,967.61
2016-12-08T03:50:37.163Z,967.58
2016-12-08T03:51:37.148Z,967.52
2016-12-08T03:52:37.132Z,967.5
2016-12-08T03:53:37.119Z,967.59
2016-12-08T03:54:37.102Z,967.59
2016-12-08T03:55:37.089Z,967.58
2016-12-08T03:56:37.075Z,967.57
2016-12-08T03:57:37.059Z,967.57
2016-12-08T03:58:37.045Z,967.59
2016-12-08T03:59:37.030Z,967.61
2016-12-08T04:00:37.016Z,967.57
2016-12-08T04:01:37.003Z,967.55
2016-12-08T04:02:36.986Z,967.55
2016-12-08T04:03:36.972Z,967.6
2016-12-08T04:04:36.959Z,967.54
2016-12-08T04:05:36.944Z,967.57
2016-12-08T04:06:36.930Z,967.54
2016-12-08T04:07:36.915Z,967.48
2016-12-08T04:08:36.901Z,967.5
2016-12-08T04:09:36.884Z,967.45
2016-12-08T04:10:36.872Z,967.44
2016-12-08T04:11:36.857Z,967.47
2016-12-08T04:12:36.843Z,967.48
2016-12-08T04:13:36.826Z,967.46
2016-12-08T04:14:36.813Z,967.51
2016-12-08T04:15:36.798Z,967.48
2016-12-08T04:16:36.784Z,967.51
2016-12-08T04:17:36.769Z,967.58
2016-12-08T04:18:36.755Z,967.56
2016-12-08T04:19:36.742Z,967.53
2016-12-08T04:20:36.726Z,967.58
2016-12-08T04:21:36.711Z,967.58
2016-12-08T04:22:36.698Z,967.6
2016-12-08T04:23:36.684Z,967.61
2016-12-08T04:24:36.667Z,967.64
2016-12-08T04:25:36.654Z,967.68
2016-12-08T04:26:36.640Z,967.64
2016-12-08T04:27:36.625Z,967.59
2016-12-08T04:28:36.609Z,967.62
2016-12-08T04:29:36.596Z,967.61
2016-12-08T04:30:36.581Z,967.63
2016-12-08T04:31:36.568Z,967.58
2016-12-08T04:32:36.552Z,967.6
2016-12-08T04:33:36.537Z,967.63
2016-12-08T04:34:36.524Z,967.53
2016-12-08T04:35:36.509Z,967.53
2016-12-08T04:36:36.496Z,967.53
2016-12-08T04:37:36.481Z,967.49
2016-12-08T04:38:36.466Z,967.49
2016-12-08T04:39:36.452Z,967.54
2016-12-08T04:40:36.438Z,967.52
2016-12-08T04:41:36.423Z,967.53
2016-12-08T04:42:36.408Z,967.54
2016-12-08T04:43:36.395Z,967.6
2016-12-08T04:44:36.381Z,967.55
2016-12-08T04:45:36.365Z,967.5
2016-12-08T04:46:36.351Z,967.5
2016-12-08T04:47:36.338Z,967.5
2016-12-08T04:48:36.322Z,967.52
2016-12-08T04:49:36.308Z,967.46
2016-12-08T04:50:36.294Z,967.48
2016-12-08T04:51:36.279Z,967.44
2016-12-08T04:52:36.266Z,967.4
2016-12-08T04:53:36.251Z,967.35
2016-12-08T04:54:36.238Z,967.31
2016-12-08T04:55:36.223Z,967.3
2016-12-08T04:56:36.209Z,967.2
2016-12-08T04:57:36.193Z,967.22
2016-12-08T04:58:36.180Z,967.13
2016-12-08T04:59:36.167Z,967.1
2016-12-08T05:00:36.150Z,967.03
2016-12-08T05:01:36.137Z,967.06
2016-12-08T05:02:36.124Z,967.05
2016-12-08T05:03:36.108Z,967.05
2016-12-08T05:04:36.094Z,967
2016-12-08T05:05:36.080Z,966.95
2016-12-08T05:06:36.067Z,967
2016-12-08T05:07:36.052Z,967.02
2016-12-08T05:08:36.037Z,966.92
2016-12-08T05:09:36.023Z,966.96
2016-12-08T05:10:36.010Z,966.96
2016-12-08T05:11:35.995Z,967.02
2016-12-08T05:12:35.984Z,967.02
2016-12-08T05:13:35.967Z,967.08
2016-12-08T05:14:35.953Z,967.11
2016-12-08T05:15:35.940Z,967.05
2016-12-08T05:16:35.925Z,967.18
2016-12-08T05:17:35.911Z,967.11
2016-12-08T05:18:35.896Z,967.14
2016-12-08T05:19:35.881Z,967.15
2016-12-08T05:20:35.869Z,967.21
2016-12-08T05:21:35.854Z,967.15
2016-12-08T05:22:35.839Z,967.16
2016-12-08T05:23:35.827Z,967.2
2016-12-08T05:24:35.812Z,967.21
2016-12-08T05:25:35.799Z,967.14
2016-12-08T05:26:35.784Z,967.22
2016-12-08T05:27:35.771Z,967.21
2016-12-08T05:28:35.756Z,967.16
2016-12-08T05:29:35.743Z,967.19
2016-12-08T05:30:35.729Z,967.19
2016-12-08T05:31:35.714Z,967.22
2016-12-08T05:32:35.700Z,967.15
2016-12-08T05:33:35.685Z,967.19
2016-12-08T05:34:35.671Z,967.16
2016-12-08T05:35:35.660Z,967.14
2016-12-08T05:36:35.645Z,967.11
2016-12-08T05:37:35.630Z,967.1
2016-12-08T05:38:35.617Z,967.1
2016-12-08T05:39:35.602Z,967.13
2016-12-08T05:40:35.587Z,967.07
2016-12-08T05:41:35.575Z,967.02
2016-12-08T05:42:35.560Z,967.1
2016-12-08T05:43:35.547Z,967.05
2016-12-08T05:44:35.532Z,967.02
2016-12-08T05:45:35.519Z,967.02
2016-12-08T05:46:35.504Z,967.01
2016-12-08T05:47:35.492Z,967.03
2016-12-08T05:48:35.476Z,966.99
2016-12-08T05:49:35.463Z,966.97
2016-12-08T05:50:35.450Z,967.01
2016-12-08T05:51:35.434Z,966.97
2016-12-08T05:52:35.421Z,967.03
2016-12-08T05:53:35.407Z,966.97
2016-12-08T05:54:35.394Z,967.01
2016-12-08T05:55:35.379Z,967.03
2016-12-08T05:56:35.365Z,967.01
2016-12-08T05:57:35.352Z,967.06
2016-12-08T05:58:35.339Z,967.05
2016-12-08T05:59:35.324Z,967.08
2016-12-08T06:00:35.310Z,967.08
2016-12-08T06:01:35.297Z,967.1
2016-12-08T06:02:35.282Z,967.13
2016-12-08T06:03:35.268Z,967.2
2016-12-08T06:04:35.256Z,967.22
2016-12-08T06:05:35.242Z,967.2
2016-12-08T06:06:35.226Z,967.21
2016-12-08T06:07:35.213Z,967.27
2016-12-08T06:08:35.200Z,967.21
2016-12-08T06:09:35.187Z,967.24
2016-12-08T06:10:35.173Z,967.25
2016-12-08T06:11:35.160Z,967.28
2016-12-08T06:12:35.146Z,967.28
2016-12-08T06:13:35.131Z,967.25
2016-12-08T06:14:35.117Z,967.27
2016-12-08T06:15:35.104Z,967.26
2016-12-08T06:16:35.090Z,967.29
2016-12-08T06:17:35.076Z,967.3
2016-12-08T06:18:35.062Z,967.24
2016-12-08T06:19:35.048Z,967.25
2016-12-08T06:20:35.035Z,967.27
2016-12-08T06:21:35.020Z,967.24
2016-12-08T06:22:35.008Z,967.2
2016-12-08T06:23:34.994Z,967.25
2016-12-08T06:24:34.979Z,967.29
2016-12-08T06:25:34.966Z,967.22
2016-12-08T06:26:34.952Z,967.31
2016-12-08T06:27:34.938Z,967.3
2016-12-08T06:28:34.925Z,967.27
2016-12-08T06:29:34.911Z,967.25
2016-12-08T06:30:34.896Z,967.3
2016-12-08T06:31:34.882Z,967.24
2016-12-08T06:32:34.868Z,967.3
2016-12-08T06:33:34.854Z,967.31
2016-12-08T06:34:34.842Z,967.23
2016-12-08T06:35:34.826Z,967.27
2016-12-08T06:36:34.814Z,967.37
2016-12-08T06:37:34.799Z,967.36
2016-12-08T06:38:34.786Z,967.38
2016-12-08T06:39:34.773Z,967.28
2016-12-08T06:40:34.757Z,967.4
2016-12-08T06:41:34.743Z,967.42
2016-12-08T06:42:34.729Z,967.34
2016-12-08T06:43:34.716Z,967.29
2016-12-08T06:44:34.702Z,967.27
2016-12-08T06:45:34.688Z,967.33
2016-12-08T06:46:34.673Z,967.26
2016-12-08T06:47:34.659Z,967.31
2016-12-08T06:48:34.645Z,967.29
2016-12-08T06:49:34.631Z,967.27
2016-12-08T06:50:34.616Z,967.3
2016-12-08T06:51:34.602Z,967.26
2016-12-08T06:52:34.590Z,967.28
2016-12-08T06:53:34.574Z,967.26
2016-12-08T06:54:34.561Z,967.26
2016-12-08T06:55:34.546Z,967.23
2016-12-08T06:56:34.534Z,967.22
2016-12-08T06:57:34.518Z,967.25
2016-12-08T06:58:34.506Z,967.25
2016-12-08T06:59:34.490Z,967.29
2016-12-08T07:00:34.479Z,967.26
2016-12-08T07:01:34.464Z,967.29
2016-12-08T07:02:34.449Z,967.34
2016-12-08T07:03:34.436Z,967.35
2016-12-08T07:04:34.421Z,967.31
2016-12-08T07:05:34.408Z,967.33
2016-12-08T07:06:34.395Z,967.44
2016-12-08T07:07:34.379Z,967.32
2016-12-08T07:08:34.367Z,967.37
2016-12-08T07:09:34.352Z,967.41
2016-12-08T07:10:34.339Z,967.44
2016-12-08T07:11:34.325Z,967.37
2016-12-08T07:12:34.311Z,967.41
2016-12-08T07:13:34.296Z,967.36
2016-12-08T07:14:34.284Z,967.38
2016-12-08T07:15:34.268Z,967.37
2016-12-08T07:16:34.255Z,967.43
2016-12-08T07:17:34.242Z,967.5
2016-12-08T07:18:34.229Z,967.39
2016-12-08T07:19:34.214Z,967.42
2016-12-08T07:20:34.201Z,967.42
2016-12-08T07:21:34.186Z,967.45
2016-12-08T07:22:34.174Z,967.42
2016-12-08T07:23:34.158Z,967.45
2016-12-08T07:24:34.145Z,967.44
2016-12-08T07:25:34.131Z,967.4
2016-12-08T07:26:34.117Z,967.47
2016-12-08T07:27:34.104Z,967.48
2016-12-08T07:28:34.089Z,967.47
2016-12-08T07:29:34.077Z,967.42
2016-12-08T07:30:34.061Z,967.44
2016-12-08T07:31:34.048Z,967.5
2016-12-08T07:32:34.035Z,967.42
2016-12-08T07:33:34.021Z,967.43
2016-12-08T07:34:34.008Z,967.45
2016-12-08T07:35:33.993Z,967.43
2016-12-08T07:36:33.979Z,967.48
2016-12-08T07:37:33.965Z,967.45
2016-12-08T07:38:33.955Z,967.43
2016-12-08T07:39:33.939Z,967.44
2016-12-08T07:40:33.924Z,967.52
2016-12-08T07:41:33.911Z,967.48
2016-12-08T07:42:33.896Z,967.55
2016-12-08T07:43:33.884Z,967.56
2016-12-08T07:44:33.871Z,967.58
2016-12-08T07:45:33.857Z,967.56
2016-12-08T07:46:33.843Z,967.62
2016-12-08T07:47:33.828Z,967.6
2016-12-08T07:48:33.814Z,967.57
2016-12-08T07:49:33.800Z,967.53
2016-12-08T07:50:33.788Z,967.53
2016-12-08T07:51:33.775Z,967.58
2016-12-08T07:52:33.759Z,967.57
2016-12-08T07:53:33.747Z,967.6
2016-12-08T07:54:33.732Z,967.54
2016-12-08T07:55:33.719Z,967.5
2016-12-08T07:56:33.706Z,967.58
2016-12-08T07:57:33.693Z,967.66
2016-12-08T07:58:33.679Z,967.57
2016-12-08T07:59:33.664Z,967.6
2016-12-08T08:00:33.652Z,967.61
2016-12-08T08:01:33.637Z,967.52
2016-12-08T08:02:33.625Z,967.57
2016-12-08T08:03:33.609Z,967.55
2016-12-08T08:04:33.596Z,967.59
2016-12-08T08:05:33.583Z,967.56
2016-12-08T08:06:33.568Z,967.51
2016-12-08T08:07:33.555Z,967.53
2016-12-08T08:08:33.542Z,967.46
2016-12-08T08:09:33.530Z,967.46
2016-12-08T08:10:33.515Z,967.54
2016-12-08T08:11:33.501Z,967.5
2016-12-08T08:12:33.489Z,967.4
2016-12-08T08:13:33.475Z,967.45
2016-12-08T08:14:33.461Z,967.4
2016-12-08T08:15:33.447Z,967.48
2016-12-08T08:16:33.434Z,967.44
2016-12-08T08:17:33.421Z,967.4
2016-12-08T08:18:33.407Z,967.4
2016-12-08T08:19:33.395Z,967.45
2016-12-08T08:20:33.383Z,967.32
2016-12-08T08:21:33.367Z,967.39
2016-12-08T08:22:33.354Z,967.38
2016-12-08T08:23:33.340Z,967.33
2016-12-08T08:24:33.328Z,967.39
2016-12-08T08:25:33.313Z,967.4
2016-12-08T08:26:33.300Z,967.39
2016-12-08T08:27:33.288Z,967.5
2016-12-08T08:28:33.273Z,967.4
2016-12-08T08:29:33.261Z,967.4
2016-12-08T08:30:33.248Z,967.47
2016-12-08T08:31:33.234Z,967.5
2016-12-08T08:32:33.222Z,967.5
2016-12-08T08:33:33.208Z,967.49
2016-12-08T08:34:33.195Z,967.57
2016-12-08T08:35:33.183Z,967.54
2016-12-08T08:36:33.168Z,967.63
2016-12-08T08:37:33.156Z,967.65
2016-12-08T08:38:33.142Z,967.54
2016-12-08T08:39:33.128Z,967.66
2016-12-08T08:40:33.116Z,967.61
2016-12-08T08:41:33.103Z,967.64
2016-12-08T08:42:33.092Z,967.59
2016-12-08T08:43:33.077Z,967.62
2016-12-08T08:44:33.064Z,967.7
2016-12-08T08:45:33.051Z,967.66
2016-12-08T08:46:33.039Z,967.68
2016-12-08T08:47:33.025Z,967.62
2016-12-08T08:48:33.013Z,967.59
2016-12-08T08:49:32.999Z,967.6
2016-12-08T08:50:32.986Z,967.63
2016-12-08T08:51:32.974Z,967.66
2016-12-08T08:52:32.960Z,967.61
2016-12-08T08:53:32.950Z,967.62
2016-12-08T08:54:32.936Z,967.61
2016-12-08T08:55:32.924Z,967.55
2016-12-08T08:56:32.911Z,967.55
2016-12-08T08:57:32.898Z,967.62
2016-12-08T08:58:32.886Z,967.54
2016-12-08T08:59:32.873Z,967.58
2016-12-08T09:00:32.861Z,967.61
2016-12-08T09:01:32.847Z,967.63
2016-12-08T09:02:32.836Z,967.59
2016-12-08T09:03:32.823Z,967.59
2016-12-08T09:04:32.810Z,967.62
2016-12-08T09:05:32.798Z,967.6
2016-12-08T09:06:32.786Z,967.69
2016-12-08T09:07:32.773Z,967.62
2016-12-08T09:08:32.762Z,967.6
2016-12-08T09:09:32.748Z,967.6
2016-12-08T09:10:32.735Z,967.64
2016-12-08T09:11:32.725Z,967.65
2016-12-08T09:12:32.710Z,967.63
2016-12-08T09:13:32.698Z,967.63
2016-12-08T09:14:32.687Z,967.69
2016-12-08T09:15:32.675Z,967.64
2016-12-08T09:16:32.661Z,967.66
2016-12-08T09:17:32.649Z,967.7
2016-12-08T09:18:32.637Z,967.59
2016-12-08T09:19:32.624Z,967.59
2016-12-08T09:20:32.614Z,967.56
2016-12-08T09:21:32.601Z,967.53
2016-12-08T09:22:32.589Z,967.55
2016-12-08T09:23:32.576Z,967.51
2016-12-08T09:24:32.563Z,967.52
2016-12-08T09:25:32.552Z,967.51
2016-12-08T09:26:32.540Z,967.56
2016-12-08T09:27:32.526Z,967.57
2016-12-08T09:28:32.514Z,967.51
2016-12-08T09:29:32.502Z,967.59
2016-12-08T09:30:32.493Z,967.57
2016-12-08T09:31:32.493Z,967.53
2016-12-08T09:32:32.465Z,967.58
2016-12-08T09:33:32.452Z,967.56
2016-12-08T09:34:32.438Z,967.56
2016-12-08T09:35:32.426Z,967.55
2016-12-08T09:36:32.414Z,967.58
2016-12-08T09:37:32.403Z,967.58
2016-12-08T09:38:32.390Z,967.59
2016-12-08T09:39:32.376Z,967.55
2016-12-08T09:40:32.365Z,967.54
2016-12-08T09:41:32.350Z,967.55
2016-12-08T09:42:32.338Z,967.55
2016-12-08T09:43:32.327Z,967.52
2016-12-08T09:44:32.314Z,967.57
2016-12-08T09:45:32.300Z,967.56
2016-12-08T09:46:32.288Z,967.55
2016-12-08T09:47:32.277Z,967.57
2016-12-08T09:48:32.263Z,967.53
2016-12-08T09:49:32.250Z,967.53
2016-12-08T09:50:32.237Z,967.54
2016-12-08T09:51:32.225Z,967.53
2016-12-08T09:52:32.212Z,967.52
2016-12-08T09:53:32.199Z,967.5
2016-12-08T09:54:32.187Z,967.44
2016-12-08T09:55:32.174Z,967.51
2016-12-08T09:56:32.161Z,967.45
2016-12-08T09:57:32.149Z,967.5
2016-12-08T09:58:32.135Z,967.5
2016-12-08T09:59:32.123Z,967.46
2016-12-08T10:00:32.109Z,967.48
2016-12-08T10:01:32.097Z,967.47
2016-12-08T10:02:32.085Z,967.45
2016-12-08T10:03:32.071Z,967.42
2016-12-08T10:04:32.059Z,967.43
2016-12-08T10:05:32.046Z,967.41
2016-12-08T10:06:32.035Z,967.32
2016-12-08T10:07:32.020Z,967.39
2016-12-08T10:08:32.009Z,967.35
2016-12-08T10:09:31.996Z,967.35
2016-12-08T10:10:31.983Z,967.31
2016-12-08T10:11:31.970Z,967.29
2016-12-08T10:12:31.958Z,967.26
2016-12-08T10:13:31.946Z,967.17
2016-12-08T10:14:31.931Z,967.2
2016-12-08T10:15:31.919Z,967.26
2016-12-08T10:16:31.906Z,967.22
2016-12-08T10:17:31.895Z,967.2
2016-12-08T10:18:31.888Z,967.19
2016-12-08T10:19:31.868Z,967.19
2016-12-08T10:20:31.857Z,967.17
2016-12-08T10:21:31.844Z,967.21
2016-12-08T10:22:31.831Z,967.18
2016-12-08T10:23:31.819Z,967.18
2016-12-08T10:24:31.805Z,967.15
2016-12-08T10:25:31.793Z,967.18
2016-12-08T10:26:31.780Z,967.14
2016-12-08T10:27:31.768Z,967.15
2016-12-08T10:28:31.756Z,967.14
2016-12-08T10:29:31.742Z,967.08
2016-12-08T10:30:31.730Z,967.1
2016-12-08T10:31:31.717Z,967.07
2016-12-08T10:32:31.705Z,967.05
2016-12-08T10:33:31.693Z,967.05
2016-12-08T10:34:31.680Z,967.02
2016-12-08T10:35:31.667Z,967.02
2016-12-08T10:36:31.653Z,967.03
2016-12-08T10:37:31.642Z,967.04
2016-12-08T10:38:31.630Z,967.01
2016-12-08T10:39:31.618Z,967.03
2016-12-08T10:40:31.604Z,966.97
2016-12-08T10:41:31.592Z,966.95
2016-12-08T10:42:31.580Z,967
2016-12-08T10:43:31.568Z,966.97
2016-12-08T10:44:31.555Z,966.98
2016-12-08T10:45:31.545Z,966.97
2016-12-08T10:46:31.531Z,966.97
2016-12-08T10:47:31.518Z,966.93
2016-12-08T10:48:31.507Z,966.94
2016-12-08T10:49:31.493Z,966.98
2016-12-08T10:50:31.482Z,966.91
2016-12-08T10:51:31.469Z,966.91
2016-12-08T10:52:31.456Z,966.93
2016-12-08T10:53:31.445Z,966.88
2016-12-08T10:54:31.434Z,966.88
2016-12-08T10:55:31.422Z,966.82
2016-12-08T10:56:31.409Z,966.79
2016-12-08T10:57:31.397Z,966.81
2016-12-08T10:58:31.384Z,966.78
2016-12-08T10:59:31.373Z,966.73
2016-12-08T11:00:31.361Z,966.75
2016-12-08T11:01:31.350Z,966.78
2016-12-08T11:02:31.336Z,966.72
2016-12-08T11:03:31.325Z,966.72
2016-12-08T11:04:31.312Z,966.73
2016-12-08T11:05:31.300Z,966.67
2016-12-08T11:06:31.295Z,966.67
2016-12-08T11:07:31.275Z,966.67
2016-12-08T11:08:31.265Z,966.69
2016-12-08T11:09:31.253Z,966.69
2016-12-08T11:10:31.240Z,966.82
2016-12-08T11:11:31.229Z,966.74
2016-12-08T11:12:31.217Z,966.69
2016-12-08T11:13:31.204Z,966.77
2016-12-08T11:14:31.193Z,966.7
2016-12-08T11:15:31.181Z,966.75
2016-12-08T11:16:31.169Z,966.7
2016-12-08T11:17:31.157Z,966.74
2016-12-08T11:18:31.145Z,966.69
2016-12-08T11:19:31.134Z,966.76
2016-12-08T11:20:31.122Z,966.7
2016-12-08T11:21:31.109Z,966.67
2016-12-08T11:22:31.098Z,966.71
2016-12-08T11:23:31.086Z,966.71
2016-12-08T11:24:31.073Z,966.65
2016-12-08T11:25:31.063Z,966.61
2016-12-08T11:26:31.053Z,966.6
2016-12-08T11:27:31.038Z,966.62
2016-12-08T11:28:31.026Z,966.68
2016-12-08T11:29:31.016Z,966.65
2016-12-08T11:30:31.004Z,966.56
2016-12-08T11:31:30.992Z,966.55
2016-12-08T11:32:30.980Z,966.57
2016-12-08T11:33:30.968Z,966.51
2016-12-08T11:34:30.956Z,966.51
2016-12-08T11:35:30.945Z,966.49
2016-12-08T11:36:30.933Z,966.44
2016-12-08T11:37:30.921Z,966.43
2016-12-08T11:38:30.909Z,966.42
2016-12-08T11:39:30.897Z,966.35
2016-12-08T11:40:30.886Z,966.44
2016-12-08T11:41:30.875Z,966.43
2016-12-08T11:42:30.862Z,966.35
2016-12-08T11:43:30.850Z,966.41
2016-12-08T11:44:30.838Z,966.35
2016-12-08T11:45:30.827Z,966.33
2016-12-08T11:46:30.814Z,966.33
2016-12-08T11:47:30.803Z,966.3
2016-12-08T11:48:30.791Z,966.33
2016-12-08T11:49:30.780Z,966.31
2016-12-08T11:50:30.767Z,966.37
2016-12-08T11:51:30.755Z,966.3
2016-12-08T11:52:30.745Z,966.31
2016-12-08T11:53:30.732Z,966.29
2016-12-08T11:54:30.720Z,966.32
2016-12-08T11:55:30.710Z,966.3
2016-12-08T11:56:30.697Z,966.25
2016-12-08T11:57:30.686Z,966.24
2016-12-08T11:58:30.812Z,966.25
2016-12-08T11:59:30.663Z,966.22
2016-12-08T12:00:30.649Z,966.21
2016-12-08T12:01:30.639Z,966.22
2016-12-08T12:02:30.627Z,966.16
2016-12-08T12:03:30.766Z,966.17
2016-12-08T12:04:30.603Z,966.17
2016-12-08T12:05:30.592Z,966.15
2016-12-08T12:06:30.580Z,966.14
2016-12-08T12:07:30.568Z,966.13
2016-12-08T12:08:30.556Z,966.13
2016-12-08T12:09:30.545Z,966.11
2016-12-08T12:10:30.847Z,966.02
2016-12-08T12:11:30.594Z,966.01
2016-12-08T12:12:30.508Z,966.04
2016-12-08T12:13:30.498Z,966
2016-12-08T12:14:30.487Z,965.98
2016-12-08T12:15:30.473Z,965.99
2016-12-08T12:16:30.462Z,966.04
2016-12-08T12:17:30.451Z,966.03
2016-12-08T12:18:30.439Z,966
2016-12-08T12:19:30.425Z,966.03
2016-12-08T12:20:30.417Z,965.97
2016-12-08T12:21:30.403Z,965.99
2016-12-08T12:22:30.391Z,965.99
2016-12-08T12:23:30.379Z,966.01
2016-12-08T12:24:30.367Z,965.97
2016-12-08T12:25:30.436Z,966.01
2016-12-08T12:26:30.344Z,965.97
2016-12-08T12:27:30.331Z,965.98
2016-12-08T12:28:30.320Z,965.96
2016-12-08T12:29:30.308Z,966.01
2016-12-08T12:30:30.296Z,965.98
2016-12-08T12:31:30.285Z,965.98