createdAt,value
2018-07-31T00:00:56.120Z,13.63
2018-07-31T00:03:39.299Z,17.47
2018-07-31T00:06:24.211Z,16.20
2018-07-31T00:09:08.781Z,13.47
2018-07-31T00:11:51.693Z,19.27
2018-07-31T00:14:34.949Z,16.77
2018-07-31T00:17:17.361Z,12.20
2018-07-31T00:20:00.116Z,12.70
2018-07-31T00:22:43.014Z,11.77
2018-07-31T00:25:25.623Z,9.93
2018-07-31T00:28:08.349Z,12.50
2018-07-31T00:30:51.254Z,8.30
2018-07-31T00:33:34.484Z,13.43
2018-07-31T00:36:16.873Z,13.63
2018-07-31T00:38:59.789Z,9.30
2018-07-31T00:41:42.942Z,7.20
2018-07-31T00:44:26.027Z,11.27
2018-07-31T00:47:08.757Z,28.53
2018-07-31T00:49:51.771Z,40.10
2018-07-31T00:52:34.384Z,31.90
2018-07-31T00:55:17.132Z,53.20
2018-07-31T00:57:59.842Z,27.83
2018-07-31T01:00:42.538Z,21.10
2018-07-31T01:03:25.345Z,14.00
2018-07-31T01:06:08.371Z,27.27
2018-07-31T01:08:50.963Z,34.13
2018-07-31T01:11:33.914Z,24.23
2018-07-31T01:14:16.408Z,18.10
2018-07-31T01:16:59.963Z,7.70
2018-07-31T01:19:42.540Z,12.23
2018-07-31T01:22:26.189Z,10.13
2018-07-31T01:25:09.534Z,16.83
2018-07-31T01:27:51.857Z,175.53
2018-07-31T01:30:34.776Z,39.30
2018-07-31T01:33:17.628Z,37.13
2018-07-31T01:36:00.169Z,14.80
2018-07-31T01:38:42.641Z,12.00
2018-07-31T01:41:25.540Z,61.77
2018-07-31T01:44:08.233Z,85.73
2018-07-31T01:46:51.313Z,69.83
2018-07-31T01:49:33.945Z,75.65
2018-07-31T01:52:17.179Z,77.03
2018-07-31T01:54:59.528Z,35.40
2018-07-31T01:57:42.129Z,46.57
2018-07-31T02:00:24.816Z,27.90
2018-07-31T02:03:08.107Z,49.57
2018-07-31T02:05:50.646Z,81.60
2018-07-31T02:08:33.604Z,56.50
2018-07-31T02:11:16.244Z,59.73
2018-07-31T02:13:58.989Z,107.50
2018-07-31T02:16:42.576Z,92.33
2018-07-31T02:19:26.296Z,37.90
2018-07-31T02:22:09.776Z,39.27
2018-07-31T02:24:52.386Z,40.43
2018-07-31T02:27:35.022Z,44.37
2018-07-31T02:30:23.378Z,25.23
2018-07-31T02:33:06.942Z,35.03
2018-07-31T02:35:49.680Z,41.73
2018-07-31T02:38:32.343Z,10.43
2018-07-31T02:41:14.860Z,13.23
2018-07-31T02:43:57.633Z,11.33
2018-07-31T02:46:40.557Z,11.60
2018-07-31T02:49:22.987Z,13.50
2018-07-31T02:52:06.060Z,14.63
2018-07-31T02:54:48.974Z,9.30
2018-07-31T02:57:31.576Z,12.23
2018-07-31T03:00:14.024Z,10.70
2018-07-31T03:02:57.054Z,14.70
2018-07-31T03:05:39.538Z,11.47
2018-07-31T03:08:22.842Z,16.60
2018-07-31T03:11:06.215Z,12.63
2018-07-31T03:13:48.889Z,11.22
2018-07-31T03:16:31.761Z,11.37
2018-07-31T03:19:14.726Z,12.27
2018-07-31T03:21:58.280Z,11.07
2018-07-31T03:24:40.763Z,12.47
2018-07-31T03:27:23.346Z,8.87
2018-07-31T03:30:06.503Z,16.80
2018-07-31T03:32:49.939Z,10.40
2018-07-31T03:35:32.428Z,12.40
2018-07-31T03:38:15.355Z,10.10
2018-07-31T03:40:57.886Z,9.30
2018-07-31T03:43:40.912Z,11.90
2018-07-31T03:46:23.725Z,9.80
2018-07-31T03:49:06.578Z,11.10
2018-07-31T03:51:48.968Z,16.30
2018-07-31T03:54:31.989Z,12.20
2018-07-31T03:57:14.990Z,10.20
2018-07-31T03:59:57.463Z,11.47
2018-07-31T04:02:40.552Z,17.60
2018-07-31T04:05:23.523Z,16.93
2018-07-31T04:08:06.032Z,27.43
2018-07-31T04:10:48.949Z,12.30
2018-07-31T04:13:31.909Z,33.23
2018-07-31T04:16:14.629Z,114.77
2018-07-31T04:18:57.300Z,91.07
2018-07-31T04:21:39.922Z,24.17
2018-07-31T04:24:23.055Z,12.33
2018-07-31T04:27:05.789Z,32.77
2018-07-31T04:29:48.312Z,39.80
2018-07-31T04:32:31.066Z,57.10
2018-07-31T04:35:13.937Z,50.10
2018-07-31T04:37:56.520Z,64.23
2018-07-31T04:40:39.012Z,72.93
2018-07-31T04:43:21.708Z,83.57
2018-07-31T04:46:04.708Z,50.67
2018-07-31T04:48:48.385Z,46.60
2018-07-31T04:54:45.245Z,45.77
2018-07-31T04:57:27.557Z,45.37
2018-07-31T05:00:10.370Z,40.50
2018-07-31T05:02:52.687Z,45.00
2018-07-31T05:05:35.700Z,38.27
2018-07-31T05:08:18.221Z,56.77
2018-07-31T05:11:00.955Z,69.03
2018-07-31T05:13:43.808Z,68.23
2018-07-31T05:16:26.555Z,52.77
2018-07-31T05:19:09.508Z,44.10
2018-07-31T05:21:52.412Z,28.97
2018-07-31T05:24:35.277Z,34.73
2018-07-31T05:27:18.291Z,42.73
2018-07-31T05:30:00.723Z,44.60
2018-07-31T05:32:43.604Z,66.73
2018-07-31T05:35:26.009Z,63.53
2018-07-31T05:38:09.369Z,28.37
2018-07-31T05:40:52.611Z,24.63
2018-07-31T05:43:35.447Z,31.53
2018-07-31T05:46:18.226Z,36.10
2018-07-31T05:49:00.612Z,57.57
2018-07-31T05:51:43.387Z,40.27
2018-07-31T05:54:26.288Z,75.53
2018-07-31T05:57:08.915Z,52.53
2018-07-31T05:59:52.006Z,45.43
2018-07-31T06:02:35.624Z,54.77
2018-07-31T06:05:18.660Z,51.03
2018-07-31T06:08:02.470Z,25.63
2018-07-31T06:10:45.308Z,19.40
2018-07-31T06:13:29.020Z,41.40
2018-07-31T06:16:11.462Z,56.03
2018-07-31T06:18:54.712Z,92.73
2018-07-31T06:21:37.392Z,65.30
2018-07-31T06:24:20.431Z,48.90
2018-07-31T06:27:03.885Z,76.63
2018-07-31T06:29:46.460Z,62.70
2018-07-31T06:32:28.963Z,40.57
2018-07-31T06:35:11.911Z,57.33
2018-07-31T06:37:54.870Z,39.10
2018-07-31T06:40:37.807Z,37.40
2018-07-31T06:43:20.512Z,23.13
2018-07-31T06:46:03.172Z,24.20
2018-07-31T06:48:45.863Z,15.40
2018-07-31T06:51:28.524Z,21.80
2018-07-31T06:54:11.259Z,16.40
2018-07-31T06:56:54.307Z,20.00
2018-07-31T06:59:37.170Z,27.60
2018-07-31T07:02:19.731Z,23.70
2018-07-31T07:05:02.967Z,19.60
2018-07-31T07:07:45.424Z,16.53
2018-07-31T07:10:28.183Z,21.23
2018-07-31T07:13:10.920Z,13.13
2018-07-31T07:15:53.599Z,16.07
2018-07-31T07:18:36.404Z,15.27
2018-07-31T07:21:19.445Z,14.13
2018-07-31T07:24:01.780Z,16.20
2018-07-31T07:26:44.635Z,10.58
2018-07-31T07:29:27.076Z,11.73
2018-07-31T07:32:10.183Z,12.50
2018-07-31T07:34:52.683Z,14.90
2018-07-31T07:37:35.284Z,14.28
2018-07-31T07:40:18.245Z,16.42
2018-07-31T07:43:00.968Z,14.15
2018-07-31T07:45:43.887Z,11.03
2018-07-31T07:48:26.232Z,14.83
2018-07-31T07:51:09.154Z,11.43
2018-07-31T07:53:52.546Z,10.60
2018-07-31T07:56:35.610Z,11.70
2018-07-31T07:59:18.416Z,21.42
2018-07-31T08:02:01.703Z,14.70
2018-07-31T08:04:44.148Z,16.77
2018-07-31T08:07:26.893Z,9.93
2018-07-31T08:10:09.693Z,10.32
2018-07-31T08:12:52.387Z,11.95
2018-07-31T08:15:35.104Z,11.57
2018-07-31T08:18:18.116Z,8.55
2018-07-31T08:21:01.092Z,23.38
2018-07-31T08:23:44.318Z,15.70
2018-07-31T08:26:26.120Z,22.98
2018-07-31T08:29:09.367Z,9.80
2018-07-31T08:31:52.145Z,11.22
2018-07-31T08:34:35.163Z,13.70
2018-07-31T08:37:17.740Z,17.92
2018-07-31T08:40:00.485Z,11.83
2018-07-31T08:42:43.240Z,11.73
2018-07-31T08:45:26.400Z,12.50
2018-07-31T08:48:09.009Z,11.08
2018-07-31T08:50:52.154Z,13.35
2018-07-31T08:53:35.019Z,9.25
2018-07-31T08:56:19.114Z,8.25
2018-07-31T08:59:02.075Z,8.80
2018-07-31T09:01:44.396Z,9.50
2018-07-31T09:04:27.580Z,9.95
2018-07-31T09:07:10.021Z,9.95
2018-07-31T09:09:53.264Z,9.90
2018-07-31T09:12:35.320Z,14.53
2018-07-31T09:15:18.688Z,9.48
2018-07-31T09:18:01.108Z,14.55
2018-07-31T09:20:44.580Z,10.35
2018-07-31T09:23:27.573Z,15.30
2018-07-31T09:26:10.929Z,10.32
2018-07-31T09:28:53.568Z,15.83
2018-07-31T09:31:36.453Z,13.80
2018-07-31T09:34:19.463Z,10.90
2018-07-31T09:37:02.325Z,9.95
2018-07-31T09:39:44.987Z,20.45
2018-07-31T09:42:27.683Z,11.30
2018-07-31T09:45:10.481Z,8.38
2018-07-31T09:47:53.446Z,8.50
2018-07-31T09:50:36.122Z,8.98
2018-07-31T09:53:18.880Z,11.00
2018-07-31T09:56:01.721Z,9.35
2018-07-31T09:58:44.785Z,9.95
2018-07-31T10:01:28.270Z,9.25
2018-07-31T10:04:10.521Z,9.00
2018-07-31T10:06:53.581Z,14.03
2018-07-31T10:09:36.415Z,10.28
2018-07-31T10:12:19.313Z,14.60
2018-07-31T10:15:02.315Z,7.95
2018-07-31T10:17:46.124Z,12.98
2018-07-31T10:20:28.380Z,7.65
2018-07-31T10:23:11.267Z,13.78
2018-07-31T10:25:53.990Z,10.15
2018-07-31T10:28:36.972Z,8.40
2018-07-31T10:31:19.510Z,11.95
2018-07-31T10:34:02.319Z,10.60
2018-07-31T10:36:45.004Z,11.78
2018-07-31T10:39:27.855Z,15.00
2018-07-31T10:42:10.803Z,9.28
2018-07-31T10:44:53.644Z,7.00
2018-07-31T10:47:36.332Z,10.38
2018-07-31T10:50:19.172Z,8.38
2018-07-31T10:53:02.319Z,8.05
2018-07-31T10:55:45.261Z,8.25
2018-07-31T10:58:27.996Z,9.83
2018-07-31T11:01:10.390Z,11.22
2018-07-31T11:03:53.441Z,12.18
2018-07-31T11:06:36.521Z,7.55
2018-07-31T11:09:19.234Z,7.62
2018-07-31T11:12:02.523Z,8.43
2018-07-31T11:14:46.194Z,8.98
2018-07-31T11:17:28.904Z,9.23
2018-07-31T11:20:11.741Z,9.00
2018-07-31T11:22:54.649Z,7.85
2018-07-31T11:25:37.396Z,11.65
2018-07-31T11:28:20.822Z,17.07
2018-07-31T11:31:04.290Z,11.40
2018-07-31T11:33:47.080Z,8.10
2018-07-31T11:36:29.658Z,9.30
2018-07-31T11:39:12.818Z,10.70
2018-07-31T11:41:55.444Z,8.78
2018-07-31T11:44:38.053Z,8.43
2018-07-31T11:47:20.864Z,9.98
2018-07-31T11:50:04.096Z,9.73
2018-07-31T11:52:46.534Z,10.15
2018-07-31T11:55:29.164Z,9.30
2018-07-31T11:58:12.131Z,12.18
2018-07-31T12:00:55.035Z,8.95
2018-07-31T12:03:38.064Z,17.42
2018-07-31T12:06:20.324Z,9.98
2018-07-31T12:09:03.416Z,12.07
2018-07-31T12:11:46.001Z,13.72
2018-07-31T12:14:28.885Z,10.25
2018-07-31T12:17:12.110Z,9.43
2018-07-31T12:19:54.607Z,9.28
2018-07-31T12:22:37.557Z,9.25
2018-07-31T12:25:20.240Z,9.95
2018-07-31T12:28:03.379Z,9.18
2018-07-31T12:30:46.184Z,8.15
2018-07-31T12:33:29.002Z,9.63
2018-07-31T12:36:12.296Z,9.38
2018-07-31T12:38:55.540Z,9.25
2018-07-31T12:41:38.461Z,11.68
2018-07-31T12:44:22.061Z,11.73
2018-07-31T12:47:05.504Z,8.90
2018-07-31T12:49:48.552Z,8.55
2018-07-31T12:52:31.444Z,9.25
2018-07-31T12:55:14.109Z,8.98
2018-07-31T12:57:56.384Z,8.53
2018-07-31T13:00:39.600Z,8.98
2018-07-31T13:03:22.208Z,10.13
2018-07-31T13:06:05.221Z,12.10
2018-07-31T13:08:47.810Z,16.37
2018-07-31T13:11:31.046Z,8.65
2018-07-31T13:14:14.819Z,9.25
2018-07-31T13:16:57.230Z,18.62
2018-07-31T13:19:39.900Z,9.78
2018-07-31T13:22:22.797Z,12.05
2018-07-31T13:25:05.997Z,13.18
2018-07-31T13:27:49.491Z,10.60
2018-07-31T13:30:32.596Z,10.00
2018-07-31T13:33:15.812Z,13.03
2018-07-31T13:35:58.483Z,9.08
2018-07-31T13:38:41.088Z,55.80
2018-07-31T13:41:24.068Z,13.45
2018-07-31T13:44:06.946Z,10.60
2018-07-31T13:46:49.593Z,10.72
2018-07-31T13:49:32.997Z,11.03
2018-07-31T13:52:15.896Z,15.15
2018-07-31T13:54:59.386Z,8.05
2018-07-31T13:57:42.236Z,12.60
2018-07-31T14:00:25.291Z,14.25
2018-07-31T14:03:07.928Z,10.70
2018-07-31T14:05:50.717Z,9.08
2018-07-31T14:08:33.932Z,11.93
2018-07-31T14:11:16.831Z,11.20
2018-07-31T14:13:59.195Z,8.98
2018-07-31T14:16:41.947Z,8.45
2018-07-31T14:19:24.765Z,11.63
2018-07-31T14:22:07.952Z,8.75
2018-07-31T14:24:51.176Z,13.93
2018-07-31T14:27:34.583Z,8.78
2018-07-31T14:30:17.323Z,10.08
2018-07-31T14:33:00.707Z,12.30
2018-07-31T14:35:44.067Z,11.75
2018-07-31T14:38:26.712Z,7.80
2018-07-31T14:41:09.924Z,17.92
2018-07-31T14:43:53.037Z,14.03
2018-07-31T14:46:35.495Z,9.73
2018-07-31T14:49:18.617Z,10.70
2018-07-31T14:52:01.196Z,16.15
2018-07-31T14:54:44.543Z,10.00
2018-07-31T14:57:27.700Z,8.95
2018-07-31T15:00:10.540Z,8.75
2018-07-31T15:02:53.602Z,10.88
2018-07-31T15:05:35.918Z,14.07
2018-07-31T15:08:18.743Z,10.25
2018-07-31T15:11:02.297Z,9.23
2018-07-31T15:13:45.831Z,12.75
2018-07-31T15:16:28.037Z,14.40
2018-07-31T15:19:11.173Z,14.50
2018-07-31T15:21:53.864Z,8.00
2018-07-31T15:24:37.083Z,8.58
2018-07-31T15:27:19.954Z,11.08
2018-07-31T15:30:02.597Z,9.83
2018-07-31T15:32:45.629Z,8.13
2018-07-31T15:35:28.022Z,9.90
2018-07-31T15:38:10.724Z,8.03
2018-07-31T15:40:53.373Z,7.97
2018-07-31T15:43:36.422Z,12.93
2018-07-31T15:46:18.958Z,13.83
2018-07-31T15:49:02.016Z,6.90
2018-07-31T15:51:44.426Z,6.97
2018-07-31T15:54:27.437Z,12.15
2018-07-31T15:57:10.563Z,8.83
2018-07-31T15:59:54.389Z,12.75
2018-07-31T16:02:37.181Z,7.50
2018-07-31T16:05:19.791Z,7.55
2018-07-31T16:08:02.460Z,12.63
2018-07-31T16:10:45.404Z,8.33
2018-07-31T16:13:29.023Z,12.25
2018-07-31T16:16:12.061Z,6.05
2018-07-31T16:18:54.601Z,7.35
2018-07-31T16:21:37.612Z,6.67
2018-07-31T16:24:20.202Z,9.00
2018-07-31T16:27:03.636Z,150.20
2018-07-31T16:29:46.673Z,9.68
2018-07-31T16:32:29.418Z,6.17
2018-07-31T16:35:12.227Z,11.68
2018-07-31T16:37:55.355Z,6.55
2018-07-31T16:40:37.613Z,9.95
2018-07-31T16:43:20.324Z,6.35
2018-07-31T16:46:03.595Z,10.53
2018-07-31T16:48:46.295Z,6.83
2018-07-31T16:51:28.798Z,6.58
2018-07-31T16:54:11.628Z,7.33
2018-07-31T16:56:54.506Z,6.80
2018-07-31T16:59:37.079Z,13.40
2018-07-31T17:02:20.230Z,7.72
2018-07-31T17:05:03.064Z,9.50
2018-07-31T17:07:45.929Z,5.92
2018-07-31T17:10:28.763Z,8.28
2018-07-31T17:13:11.845Z,7.65
2018-07-31T17:15:54.172Z,7.95
2018-07-31T17:18:36.866Z,6.17
2018-07-31T17:21:19.682Z,12.28
2018-07-31T17:24:02.787Z,6.50
2018-07-31T17:26:45.481Z,11.90
2018-07-31T17:29:28.760Z,11.80
2018-07-31T17:32:11.981Z,6.67
2018-07-31T17:34:54.813Z,6.72
2018-07-31T17:37:37.807Z,10.28
2018-07-31T17:40:20.503Z,7.67
2018-07-31T17:43:03.479Z,11.12
2018-07-31T17:45:46.190Z,12.65
2018-07-31T17:48:29.176Z,8.73
2018-07-31T17:51:12.681Z,10.40
2018-07-31T17:53:55.608Z,15.53
2018-07-31T17:56:38.093Z,16.35
2018-07-31T17:59:21.223Z,13.10
2018-07-31T18:02:04.322Z,20.82
2018-07-31T18:04:46.744Z,12.88
2018-07-31T18:07:29.297Z,10.08
2018-07-31T18:10:12.011Z,14.00
2018-07-31T18:12:55.648Z,8.90
2018-07-31T18:15:38.821Z,10.28
2018-07-31T18:18:21.519Z,12.90
2018-07-31T18:21:04.366Z,13.90
2018-07-31T18:23:48.622Z,12.70
2018-07-31T18:26:31.133Z,22.30
2018-07-31T18:29:13.714Z,17.93
2018-07-31T18:31:56.623Z,35.47
2018-07-31T18:34:39.226Z,16.00
2018-07-31T18:37:21.967Z,11.07
2018-07-31T18:40:04.542Z,13.20
2018-07-31T18:42:47.728Z,11.83
2018-07-31T18:45:30.447Z,19.07
2018-07-31T18:48:13.590Z,13.17
2018-07-31T18:50:56.363Z,11.20
2018-07-31T18:53:38.879Z,14.23
2018-07-31T18:56:21.666Z,12.40
2018-07-31T18:59:04.444Z,13.13
2018-07-31T19:01:47.210Z,17.30
2018-07-31T19:04:30.265Z,21.33
2018-07-31T19:07:13.075Z,11.20
2018-07-31T19:09:56.464Z,16.80
2018-07-31T19:12:39.140Z,16.40
2018-07-31T19:15:21.358Z,16.60
2018-07-31T19:18:05.016Z,22.23
2018-07-31T19:20:48.666Z,26.00
2018-07-31T19:23:31.997Z,20.70
2018-07-31T19:26:15.492Z,15.90
2018-07-31T19:28:58.080Z,11.80
2018-07-31T19:31:40.661Z,14.33
2018-07-31T19:34:23.614Z,14.20
2018-07-31T19:37:06.356Z,15.07
2018-07-31T19:39:48.978Z,13.33
2018-07-31T19:42:31.715Z,12.20
2018-07-31T19:45:14.589Z,13.13
2018-07-31T19:47:57.376Z,14.43
2018-07-31T19:50:40.481Z,14.70
2018-07-31T19:53:23.353Z,14.10
2018-07-31T19:56:05.936Z,17.10
2018-07-31T19:58:48.912Z,13.73
2018-07-31T20:01:31.481Z,13.23
2018-07-31T20:04:14.421Z,17.03
2018-07-31T20:06:56.939Z,16.40
2018-07-31T20:09:39.583Z,12.80
2018-07-31T20:12:22.214Z,13.77
2018-07-31T20:15:04.993Z,20.97
2018-07-31T20:17:47.833Z,18.57
2018-07-31T20:20:30.611Z,18.87
2018-07-31T20:23:13.751Z,14.23
2018-07-31T20:25:57.494Z,15.93
2018-07-31T20:28:41.267Z,17.50
2018-07-31T20:31:24.548Z,15.97
2018-07-31T20:34:07.429Z,17.87
2018-07-31T20:36:50.337Z,13.60
2018-07-31T20:39:33.028Z,18.23
2018-07-31T20:42:16.165Z,25.17
2018-07-31T20:44:58.718Z,17.17
2018-07-31T20:47:41.311Z,12.77
2018-07-31T20:50:24.023Z,38.30
2018-07-31T20:53:08.220Z,21.63
2018-07-31T20:55:50.695Z,13.20
2018-07-31T20:58:33.394Z,11.70
2018-07-31T21:01:16.462Z,22.57
2018-07-31T21:04:00.072Z,19.43
2018-07-31T21:06:44.475Z,23.23
2018-07-31T21:09:27.305Z,18.47
2018-07-31T21:12:11.276Z,19.83
2018-07-31T21:14:54.584Z,16.03
2018-07-31T21:17:37.024Z,17.50
2018-07-31T21:20:19.701Z,12.70
2018-07-31T21:23:02.959Z,13.20
2018-07-31T21:25:45.241Z,15.70
2018-07-31T21:28:28.780Z,15.40
2018-07-31T21:31:11.760Z,13.07
2018-07-31T21:33:54.711Z,19.37
2018-07-31T21:36:37.330Z,11.93
2018-07-31T21:39:20.434Z,13.07
2018-07-31T21:42:03.963Z,20.37
2018-07-31T21:44:46.416Z,19.80
2018-07-31T21:47:29.197Z,23.17
2018-07-31T21:50:12.023Z,14.33
2018-07-31T21:52:55.155Z,12.50
2018-07-31T21:55:37.811Z,10.53
2018-07-31T21:58:20.663Z,13.00
2018-07-31T22:01:09.244Z,11.07
2018-07-31T22:03:52.209Z,12.37
2018-07-31T22:06:36.330Z,9.80
2018-07-31T22:09:22.882Z,12.30
2018-07-31T22:12:05.926Z,9.00
2018-07-31T22:14:48.409Z,13.30
2018-07-31T22:17:31.445Z,10.20
2018-07-31T22:20:13.908Z,9.40
2018-07-31T22:22:56.808Z,15.93
2018-07-31T22:25:39.592Z,8.70
2018-07-31T22:28:22.336Z,12.33
2018-07-31T22:31:05.207Z,9.53
2018-07-31T22:33:47.917Z,7.30
2018-07-31T22:36:30.714Z,9.30
2018-07-31T22:39:13.230Z,7.83
2018-07-31T22:41:56.169Z,8.57
2018-07-31T22:44:38.924Z,8.53
2018-07-31T22:47:22.790Z,8.50
2018-07-31T22:50:05.962Z,11.90
2018-07-31T22:52:48.667Z,9.63
2018-07-31T22:55:31.080Z,7.67
2018-07-31T22:58:13.833Z,11.37
2018-07-31T23:00:56.153Z,9.37
2018-07-31T23:03:39.447Z,14.10
2018-07-31T23:06:22.152Z,8.93
2018-07-31T23:09:08.254Z,7.87
2018-07-31T23:11:50.735Z,6.83
2018-07-31T23:14:33.768Z,19.17
2018-07-31T23:17:16.391Z,7.40
2018-07-31T23:20:02.193Z,8.93
2018-07-31T23:22:51.802Z,8.27
2018-07-31T23:25:34.231Z,9.70
2018-07-31T23:28:16.920Z,9.90
2018-07-31T23:30:59.151Z,9.97
2018-07-31T23:33:42.176Z,9.03
2018-07-31T23:36:25.049Z,14.63
2018-07-31T23:39:10.072Z,20.90
2018-07-31T23:41:52.530Z,7.80
2018-07-31T23:44:35.507Z,9.37
2018-07-31T23:47:18.244Z,7.17
2018-07-31T23:50:01.609Z,7.63
2018-07-31T23:52:44.657Z,8.87
2018-07-31T23:55:27.339Z,10.57
2018-07-31T23:58:10.034Z,8.70
