createdAt,value
2018-11-26T00:09:55.811Z,7.1
2018-11-26T00:25:08.735Z,7.1
2018-11-26T00:40:21.862Z,7.2
2018-11-26T00:55:31.075Z,7.1
2018-11-26T01:10:48.378Z,7.2
2018-11-26T01:26:01.300Z,7.3
2018-11-26T01:41:14.548Z,7.3
2018-11-26T01:56:27.766Z,7.3
2018-11-26T02:11:41.307Z,7.3
2018-11-26T02:26:54.211Z,7.3
2018-11-26T02:42:07.534Z,7.3
2018-11-26T02:57:20.909Z,7.4
2018-11-26T03:12:30.088Z,7.3
2018-11-26T03:27:47.036Z,7.2
2018-11-26T03:43:00.263Z,7.1
2018-11-26T03:58:13.300Z,7
2018-11-26T04:13:26.713Z,7
2018-11-26T04:28:39.539Z,7
2018-11-26T04:43:53.425Z,6.9
2018-11-26T04:59:05.492Z,6.9
2018-11-26T05:14:18.617Z,6.8
2018-11-26T05:29:27.345Z,6.8
2018-11-26T05:44:45.203Z,6.5
2018-11-26T05:59:57.309Z,6.3
2018-11-26T06:15:10.048Z,6.2
2018-11-26T06:30:22.837Z,6.2
2018-11-26T06:45:35.686Z,6.2
2018-11-26T07:00:48.400Z,6.2
2018-11-26T07:16:01.279Z,6.1
2018-11-26T07:31:14.104Z,6.2
2018-11-26T07:46:22.634Z,6.1
2018-11-26T08:01:39.539Z,6
2018-11-26T08:16:52.412Z,5.9
2018-11-26T08:32:05.754Z,5.8
2018-11-26T08:47:17.723Z,5.8
2018-11-26T09:02:30.372Z,5.9
2018-11-26T09:17:43.095Z,5.9
2018-11-26T09:32:55.790Z,5.8
2018-11-26T09:48:08.259Z,5.6
2018-11-26T10:03:16.175Z,5.6
2018-11-26T10:18:33.631Z,5.5
2018-11-26T10:33:46.028Z,5.5
2018-11-26T10:48:58.626Z,5.5
2018-11-26T11:04:11.262Z,5.7
2018-11-26T11:19:24.072Z,5.9
2018-11-26T11:34:36.692Z,6
2018-11-26T11:49:49.462Z,6.1
2018-11-26T12:05:02.186Z,6
2018-11-26T12:20:09.577Z,6.1
2018-11-26T12:35:27.650Z,6.1
2018-11-26T12:50:40.383Z,6
2018-11-26T13:05:53.115Z,6
2018-11-26T13:21:05.803Z,5.9
2018-11-26T13:36:18.601Z,5.9
2018-11-26T13:51:31.203Z,5.9
2018-11-26T14:06:44.041Z,5.9
2018-11-26T14:21:56.614Z,5.5
2018-11-26T14:37:04.196Z,5.3
2018-11-26T14:52:21.305Z,5
2018-11-26T15:07:33.624Z,4.8
2018-11-26T15:22:46.176Z,4.9
2018-11-26T15:37:58.436Z,5.1
2018-11-26T15:53:11.214Z,5.1
2018-11-26T16:08:23.337Z,5.1
2018-11-26T16:23:36.665Z,5.1
2018-11-26T16:38:49.682Z,5
2018-11-26T16:53:56.299Z,4.9
2018-11-26T17:09:13.134Z,4.9
2018-11-26T17:24:25.126Z,4.8
2018-11-26T17:39:37.746Z,4.7
2018-11-26T17:54:49.902Z,4.7
2018-11-26T18:10:02.223Z,4.6
2018-11-26T18:25:14.236Z,4.8
2018-11-26T18:40:26.930Z,4.8
2018-11-26T18:55:39.080Z,4.6
2018-11-26T19:10:47.768Z,4.6
2018-11-26T19:26:03.722Z,4.6
2018-11-26T19:41:15.519Z,4.6
2018-11-26T19:56:28.154Z,4.6
2018-11-26T20:11:40.201Z,4.4
2018-11-26T20:26:52.192Z,4.4
2018-11-26T20:42:04.419Z,4.4
2018-11-26T20:57:16.517Z,4.1
2018-11-26T21:12:28.784Z,4
2018-11-26T21:27:37.310Z,4.4
2018-11-26T21:42:53.599Z,4.4
2018-11-26T21:58:05.618Z,4.2
2018-11-26T22:13:17.922Z,4.1
2018-11-26T22:28:29.780Z,4.1
2018-11-26T22:43:41.808Z,3.8
2018-11-26T22:58:53.866Z,4.3
2018-11-26T23:11:30.716Z,4.2
2018-11-26T23:26:56.572Z,3.8
2018-11-26T23:42:22.032Z,3.7
2018-11-26T23:57:47.833Z,3.8
